createdAt,value
2023-01-20T05:00:36.276Z,0.97
2023-01-20T05:01:37.439Z,0.98
2023-01-20T05:02:37.307Z,0.98
2023-01-20T05:03:37.276Z,1.00
2023-01-20T05:04:37.255Z,1.00
2023-01-20T05:05:37.228Z,1.01
2023-01-20T05:06:37.221Z,1.03
2023-01-20T05:07:37.218Z,1.04
2023-01-20T05:08:37.338Z,1.04
2023-01-20T05:09:37.192Z,1.04
2023-01-20T05:10:37.200Z,1.07
2023-01-20T05:11:37.160Z,1.06
2023-01-20T05:12:37.148Z,1.06
2023-01-20T05:13:37.177Z,1.04
2023-01-20T05:14:37.144Z,1.04
2023-01-20T05:15:37.183Z,1.04
2023-01-20T05:16:37.105Z,1.07
2023-01-20T05:17:37.169Z,1.03
2023-01-20T05:18:37.111Z,1.04
2023-01-20T05:19:37.113Z,0.98
2023-01-20T05:20:37.111Z,0.94
2023-01-20T05:21:37.083Z,0.96
2023-01-20T05:22:37.046Z,0.94
2023-01-20T05:23:37.048Z,0.92
2023-01-20T05:24:37.021Z,0.85
2023-01-20T05:25:37.030Z,0.85
2023-01-20T05:26:37.022Z,0.80
2023-01-20T05:27:37.007Z,0.82
2023-01-20T05:28:36.991Z,0.80
2023-01-20T05:29:36.970Z,0.83
2023-01-20T05:30:36.954Z,0.79
2023-01-20T05:31:37.040Z,0.79
2023-01-20T05:32:36.939Z,0.80
2023-01-20T05:33:36.931Z,0.82
2023-01-20T05:34:36.920Z,0.79
2023-01-20T05:35:36.907Z,0.78
2023-01-20T05:36:36.899Z,0.79
2023-01-20T05:37:36.903Z,0.82
2023-01-20T05:38:36.884Z,0.78
2023-01-20T05:39:36.890Z,0.78
2023-01-20T05:40:36.855Z,0.78
2023-01-20T05:41:36.847Z,0.80
2023-01-20T05:42:36.863Z,0.80
2023-01-20T05:43:36.839Z,0.80
2023-01-20T05:44:36.823Z,0.78
2023-01-20T05:45:36.843Z,0.75
2023-01-20T05:46:36.830Z,0.79
2023-01-20T05:47:36.772Z,0.79
2023-01-20T05:48:36.807Z,0.80
2023-01-20T05:49:36.769Z,0.80
2023-01-20T05:50:36.772Z,0.82
2023-01-20T05:51:36.763Z,0.83
2023-01-20T05:52:36.721Z,0.82
2023-01-20T05:53:36.747Z,0.82
2023-01-20T05:54:36.823Z,0.85
2023-01-20T05:55:36.716Z,0.89
2023-01-20T05:56:36.709Z,0.90
2023-01-20T05:57:36.709Z,0.88
2023-01-20T05:58:36.691Z,0.89
2023-01-20T05:59:36.748Z,0.86
2023-01-20T06:00:36.664Z,0.85
2023-01-20T06:01:36.716Z,0.85
2023-01-20T06:02:36.681Z,0.85
2023-01-20T06:03:36.728Z,0.85
2023-01-20T06:04:36.610Z,0.86
2023-01-20T06:05:36.686Z,0.86
2023-01-20T06:06:36.619Z,0.83
2023-01-20T06:07:36.599Z,0.82
2023-01-20T06:08:36.548Z,0.80
2023-01-20T06:09:36.581Z,0.80
2023-01-20T06:10:36.531Z,0.83
2023-01-20T06:11:36.573Z,0.80
2023-01-20T06:12:36.530Z,0.79
2023-01-20T06:13:36.501Z,0.80
2023-01-20T06:14:36.535Z,0.79
2023-01-20T06:15:36.474Z,0.75
2023-01-20T06:16:36.465Z,0.78
2023-01-20T06:17:36.458Z,0.76
2023-01-20T06:18:36.458Z,0.79
2023-01-20T06:19:36.467Z,0.78
2023-01-20T06:20:36.444Z,0.78
2023-01-20T06:21:36.386Z,0.75
2023-01-20T06:22:36.403Z,0.75
2023-01-20T06:23:36.441Z,0.76
2023-01-20T06:24:36.397Z,0.78
2023-01-20T06:25:36.408Z,0.78
2023-01-20T06:26:36.320Z,0.79
2023-01-20T06:27:36.296Z,0.80
2023-01-20T06:28:36.325Z,0.82
2023-01-20T06:29:36.281Z,0.80
2023-01-20T06:30:36.283Z,0.82
2023-01-20T06:31:36.287Z,0.82
2023-01-20T06:32:36.241Z,0.80
2023-01-20T06:33:36.237Z,0.82
2023-01-20T06:34:36.240Z,0.79
2023-01-20T06:35:36.215Z,0.80
2023-01-20T06:36:36.212Z,0.80
2023-01-20T06:37:36.202Z,0.78
2023-01-20T06:38:36.212Z,0.76
2023-01-20T06:39:36.513Z,0.75
2023-01-20T06:40:36.865Z,0.80
2023-01-20T06:41:36.161Z,0.75
2023-01-20T06:42:36.136Z,0.76
2023-01-20T06:43:36.146Z,0.76
2023-01-20T06:44:36.145Z,0.75
2023-01-20T06:45:36.152Z,0.75
2023-01-20T06:46:36.721Z,0.71
2023-01-20T06:47:36.091Z,0.72
2023-01-20T06:48:36.090Z,0.72
2023-01-20T06:49:36.070Z,0.76
2023-01-20T06:50:36.087Z,0.72
2023-01-20T06:51:36.037Z,0.76
2023-01-20T06:52:36.053Z,0.72
2023-01-20T06:53:36.095Z,0.71
2023-01-20T06:54:36.019Z,0.75
2023-01-20T06:55:36.020Z,0.76
2023-01-20T06:56:35.997Z,0.71
2023-01-20T06:57:35.972Z,0.71
2023-01-20T06:58:35.985Z,0.68
2023-01-20T06:59:35.952Z,0.68
2023-01-20T07:00:36.013Z,0.68
2023-01-20T07:01:35.952Z,0.67
2023-01-20T07:02:35.981Z,0.61
2023-01-20T07:03:35.918Z,0.57
2023-01-20T07:04:35.904Z,0.57
2023-01-20T07:05:35.905Z,0.57
2023-01-20T07:06:35.942Z,0.57
2023-01-20T07:07:35.896Z,0.60
2023-01-20T07:08:35.898Z,0.61
2023-01-20T07:09:35.863Z,0.64
2023-01-20T07:10:35.844Z,0.62
2023-01-20T07:11:35.852Z,0.61
2023-01-20T07:12:35.837Z,0.60
2023-01-20T07:13:35.830Z,0.57
2023-01-20T07:14:35.846Z,0.57
2023-01-20T07:15:35.824Z,0.57
2023-01-20T07:16:35.813Z,0.52
2023-01-20T07:17:35.759Z,0.57
2023-01-20T07:18:35.763Z,0.58
2023-01-20T07:19:35.778Z,0.53
2023-01-20T07:20:35.740Z,0.51
2023-01-20T07:21:35.731Z,0.60
2023-01-20T07:22:35.726Z,0.60
2023-01-20T07:23:35.719Z,0.57
2023-01-20T07:24:35.704Z,0.57
2023-01-20T07:25:35.713Z,0.60
2023-01-20T07:26:35.663Z,0.57
2023-01-20T07:27:35.659Z,0.53
2023-01-20T07:28:35.642Z,0.60
2023-01-20T07:29:35.638Z,0.61
2023-01-20T07:30:35.729Z,0.61
2023-01-20T07:31:35.702Z,0.58
2023-01-20T07:32:35.605Z,0.57
2023-01-20T07:33:35.598Z,0.60
2023-01-20T07:34:35.590Z,0.60
2023-01-20T07:35:35.711Z,0.61
2023-01-20T07:36:35.575Z,0.57
2023-01-20T07:37:35.569Z,0.57
2023-01-20T07:38:35.559Z,0.58
2023-01-20T07:39:35.598Z,0.57
2023-01-20T07:40:35.585Z,0.58
2023-01-20T07:41:35.658Z,0.60
2023-01-20T07:42:35.599Z,0.57
2023-01-20T07:43:35.535Z,0.58
2023-01-20T07:44:35.482Z,0.52
2023-01-20T07:45:35.515Z,0.51
2023-01-20T07:46:35.866Z,0.43
2023-01-20T07:47:35.586Z,0.43
2023-01-20T07:48:35.457Z,0.42
2023-01-20T07:49:35.478Z,0.41
2023-01-20T07:50:35.480Z,0.41
2023-01-20T07:51:35.403Z,0.43
2023-01-20T07:52:35.417Z,0.39
2023-01-20T07:53:35.426Z,0.41
2023-01-20T07:54:35.427Z,0.36
2023-01-20T07:55:35.410Z,0.36
2023-01-20T07:56:35.415Z,0.38
2023-01-20T07:57:35.398Z,0.39
2023-01-20T07:58:35.376Z,0.41
2023-01-20T07:59:35.553Z,0.45
2023-01-20T08:00:35.362Z,0.48
2023-01-20T08:01:35.444Z,0.49
2023-01-20T08:02:35.305Z,0.49
2023-01-20T08:03:35.343Z,0.52
2023-01-20T08:04:35.377Z,0.51
2023-01-20T08:05:35.305Z,0.52
2023-01-20T08:06:35.367Z,0.52
2023-01-20T08:07:35.237Z,0.53
2023-01-20T08:08:35.409Z,0.53
2023-01-20T08:09:35.504Z,0.53
2023-01-20T08:10:35.318Z,0.53
2023-01-20T08:11:35.307Z,0.58
2023-01-20T08:12:35.261Z,0.58
2023-01-20T08:13:35.233Z,0.57
2023-01-20T08:14:37.741Z,0.53
2023-01-20T08:15:35.198Z,0.57
2023-01-20T08:16:35.290Z,0.51
2023-01-20T08:17:35.159Z,0.48
2023-01-20T08:18:35.180Z,0.48
2023-01-20T08:19:35.142Z,0.48
2023-01-20T08:20:35.125Z,0.49
2023-01-20T08:21:35.150Z,0.52
2023-01-20T08:22:35.104Z,0.53
2023-01-20T08:23:35.138Z,0.57
2023-01-20T08:24:35.078Z,0.58
2023-01-20T08:25:35.117Z,0.58
2023-01-20T08:26:35.035Z,0.61
2023-01-20T08:27:35.060Z,0.64
2023-01-20T08:28:35.053Z,0.60
2023-01-20T08:29:35.018Z,0.60
2023-01-20T08:30:35.216Z,0.61
2023-01-20T08:31:35.103Z,0.65
2023-01-20T08:32:35.037Z,0.64
2023-01-20T08:33:34.974Z,0.65
2023-01-20T08:34:34.969Z,0.65
2023-01-20T08:35:34.944Z,0.68
2023-01-20T08:36:34.966Z,0.65
2023-01-20T08:37:34.922Z,0.67
2023-01-20T08:38:34.907Z,0.67
2023-01-20T08:39:34.901Z,0.68
2023-01-20T08:40:34.915Z,0.71
2023-01-20T08:41:34.926Z,0.76
2023-01-20T08:42:34.892Z,0.79
2023-01-20T08:43:34.841Z,0.78
2023-01-20T08:44:34.844Z,0.72
2023-01-20T08:45:34.844Z,0.70
2023-01-20T08:46:34.843Z,0.76
2023-01-20T08:47:34.832Z,0.71
2023-01-20T08:48:34.805Z,0.78
2023-01-20T08:49:34.791Z,0.75
2023-01-20T08:50:34.785Z,0.80
2023-01-20T08:51:34.800Z,0.79
2023-01-20T08:52:34.798Z,0.83
2023-01-20T08:53:34.758Z,0.85
2023-01-20T08:54:34.755Z,0.83
2023-01-20T08:55:34.735Z,0.85
2023-01-20T08:56:34.739Z,0.85
2023-01-20T08:57:34.764Z,0.85
2023-01-20T08:58:34.714Z,0.85
2023-01-20T08:59:34.689Z,0.83
2023-01-20T09:00:34.670Z,0.86
2023-01-20T09:01:34.729Z,0.85
2023-01-20T09:02:34.799Z,0.82
2023-01-20T09:03:34.713Z,0.85
2023-01-20T09:04:34.682Z,0.90
2023-01-20T09:05:34.607Z,0.90
2023-01-20T09:06:34.605Z,0.94
2023-01-20T09:07:34.623Z,0.98
2023-01-20T09:08:34.595Z,1.04
2023-01-20T09:09:34.585Z,1.03
2023-01-20T09:10:34.570Z,1.03
2023-01-20T09:11:34.635Z,1.03
2023-01-20T09:12:34.567Z,1.00
2023-01-20T09:13:34.539Z,0.97
2023-01-20T09:14:34.534Z,1.00
2023-01-20T09:15:34.529Z,1.00
2023-01-20T09:16:34.562Z,1.03
2023-01-20T09:17:34.499Z,1.07
2023-01-20T09:18:34.512Z,1.10
2023-01-20T09:19:34.489Z,1.14
2023-01-20T09:20:34.463Z,1.18
2023-01-20T09:21:34.449Z,1.16
2023-01-20T09:22:34.455Z,1.14
2023-01-20T09:23:35.485Z,1.15
2023-01-20T09:24:34.413Z,1.10
2023-01-20T09:25:34.449Z,1.06
2023-01-20T09:26:36.105Z,1.06
2023-01-20T09:27:34.388Z,1.04
2023-01-20T09:28:34.412Z,1.01
2023-01-20T09:29:34.369Z,1.01
2023-01-20T09:30:34.374Z,1.03
2023-01-20T09:31:34.508Z,1.04
2023-01-20T09:32:34.339Z,1.01
2023-01-20T09:33:34.333Z,1.03
2023-01-20T09:34:34.431Z,1.07
2023-01-20T09:35:34.341Z,1.12
2023-01-20T09:36:34.391Z,1.08
2023-01-20T09:37:34.275Z,1.12
2023-01-20T09:38:34.402Z,1.08
2023-01-20T09:39:34.247Z,1.07
2023-01-20T09:40:34.259Z,1.10
2023-01-20T09:41:34.257Z,1.15
2023-01-20T09:42:34.246Z,1.16
2023-01-20T09:43:34.252Z,1.18
2023-01-20T09:44:34.211Z,1.21
2023-01-20T09:45:34.197Z,1.21
2023-01-20T09:46:34.245Z,1.26
2023-01-20T09:47:34.207Z,1.28
2023-01-20T09:48:34.183Z,1.28
2023-01-20T09:49:34.231Z,1.33
2023-01-20T09:50:34.167Z,1.24
2023-01-20T09:51:34.127Z,1.29
2023-01-20T09:52:34.202Z,1.22
2023-01-20T09:53:34.134Z,1.19
2023-01-20T09:54:34.126Z,1.19
2023-01-20T09:55:34.125Z,1.22
2023-01-20T09:56:34.125Z,1.24
2023-01-20T09:57:34.078Z,1.26
2023-01-20T09:58:34.080Z,1.32
2023-01-20T09:59:34.059Z,1.33
2023-01-20T10:00:34.112Z,1.37
2023-01-20T10:01:34.096Z,1.37
2023-01-20T10:02:34.025Z,1.39
2023-01-20T10:03:34.012Z,1.34
2023-01-20T10:04:34.035Z,1.39
2023-01-20T10:05:34.016Z,1.42
2023-01-20T10:06:33.985Z,1.40
2023-01-20T10:07:33.962Z,1.40
2023-01-20T10:08:33.966Z,1.43
2023-01-20T10:09:34.142Z,1.40
2023-01-20T10:10:33.976Z,1.40
2023-01-20T10:11:34.005Z,1.43
2023-01-20T10:12:33.899Z,1.40
2023-01-20T10:13:33.901Z,1.42
2023-01-20T10:14:33.915Z,1.47
2023-01-20T10:15:33.884Z,1.42
2023-01-20T10:16:33.900Z,1.39
2023-01-20T10:17:33.871Z,1.40
2023-01-20T10:18:33.842Z,1.39
2023-01-20T10:19:33.851Z,1.36
2023-01-20T10:20:33.827Z,1.34
2023-01-20T10:21:33.893Z,1.39
2023-01-20T10:22:33.847Z,1.42
2023-01-20T10:23:33.801Z,1.40
2023-01-20T10:24:33.853Z,1.44
2023-01-20T10:25:34.660Z,1.42
2023-01-20T10:26:33.782Z,1.50
2023-01-20T10:27:33.811Z,1.47
2023-01-20T10:28:33.750Z,1.57
2023-01-20T10:29:33.766Z,1.61
2023-01-20T10:30:33.741Z,1.68
2023-01-20T10:31:33.773Z,1.69
2023-01-20T10:32:33.710Z,1.71
2023-01-20T10:33:33.679Z,1.72
2023-01-20T10:34:33.686Z,1.69
2023-01-20T10:35:33.688Z,1.69
2023-01-20T10:36:33.669Z,1.69
2023-01-20T10:37:33.656Z,1.69
2023-01-20T10:38:33.662Z,1.72
2023-01-20T10:39:33.658Z,1.69
2023-01-20T10:40:35.367Z,1.71
2023-01-20T10:41:33.638Z,1.68
2023-01-20T10:42:33.588Z,1.68
2023-01-20T10:43:34.386Z,1.68
2023-01-20T10:44:34.553Z,1.69
2023-01-20T10:45:33.618Z,1.71
2023-01-20T10:46:33.649Z,1.68
2023-01-20T10:47:33.535Z,1.65
2023-01-20T10:48:33.538Z,1.68
2023-01-20T10:49:33.590Z,1.69
2023-01-20T10:50:33.542Z,1.73
2023-01-20T10:51:33.484Z,1.73
2023-01-20T10:52:33.506Z,1.76
2023-01-20T10:53:33.469Z,1.79
2023-01-20T10:54:33.461Z,1.79
2023-01-20T10:55:33.494Z,1.82
2023-01-20T10:56:33.469Z,1.79
2023-01-20T10:57:33.419Z,1.82
2023-01-20T10:58:33.415Z,1.83
2023-01-20T10:59:33.409Z,1.87
2023-01-20T11:00:33.437Z,1.93
2023-01-20T11:01:33.439Z,1.87
2023-01-20T11:02:33.490Z,1.89
2023-01-20T11:03:33.370Z,1.91
2023-01-20T11:04:33.359Z,1.87
2023-01-20T11:05:33.361Z,1.90
2023-01-20T11:06:33.332Z,1.89
2023-01-20T11:07:33.333Z,1.93
2023-01-20T11:08:33.340Z,1.97
2023-01-20T11:09:33.292Z,1.94
2023-01-20T11:10:33.294Z,1.99
2023-01-20T11:11:33.300Z,1.98
2023-01-20T11:12:33.355Z,2.02
2023-01-20T11:13:33.263Z,1.93
2023-01-20T11:14:33.253Z,1.93
2023-01-20T11:15:33.262Z,1.98
2023-01-20T11:16:33.232Z,1.97
2023-01-20T11:17:33.212Z,2.02
2023-01-20T11:18:33.196Z,2.02
2023-01-20T11:19:33.240Z,2.02
2023-01-20T11:20:33.181Z,2.01
2023-01-20T11:21:33.231Z,2.01
2023-01-20T11:22:33.251Z,2.01
2023-01-20T11:23:33.156Z,2.02
2023-01-20T11:24:33.149Z,2.01
2023-01-20T11:25:33.141Z,2.01
2023-01-20T11:26:33.141Z,2.01
2023-01-20T11:27:33.140Z,2.04
2023-01-20T11:28:33.120Z,2.06
2023-01-20T11:29:33.134Z,2.09
2023-01-20T11:30:33.154Z,2.10
2023-01-20T11:31:33.095Z,2.15
2023-01-20T11:32:33.120Z,2.15
2023-01-20T11:33:33.072Z,2.19
2023-01-20T11:34:33.030Z,2.19
2023-01-20T11:35:33.026Z,2.22
2023-01-20T11:36:33.072Z,2.22
2023-01-20T11:37:33.010Z,2.23
2023-01-20T11:38:33.025Z,2.27
2023-01-20T11:39:33.020Z,2.20
2023-01-20T11:40:32.970Z,2.19
2023-01-20T11:41:32.973Z,2.16
2023-01-20T11:42:32.961Z,2.20
2023-01-20T11:43:32.939Z,2.26
2023-01-20T11:44:32.937Z,2.28
2023-01-20T11:45:32.931Z,2.23
2023-01-20T11:46:32.956Z,2.26
2023-01-20T11:47:32.904Z,2.23
2023-01-20T11:48:32.899Z,2.28
2023-01-20T11:49:32.886Z,2.27
2023-01-20T11:50:32.872Z,2.28
2023-01-20T11:51:32.947Z,2.28
2023-01-20T11:52:32.830Z,2.30
2023-01-20T11:53:32.858Z,2.22
2023-01-20T11:54:32.883Z,2.22
2023-01-20T11:55:32.855Z,2.22
2023-01-20T11:56:32.832Z,2.19
2023-01-20T11:57:32.822Z,2.19
2023-01-20T11:58:32.791Z,2.15
2023-01-20T11:59:32.796Z,2.16
2023-01-20T12:00:32.750Z,2.17
2023-01-20T12:01:32.810Z,2.19
2023-01-20T12:02:32.799Z,2.13
2023-01-20T12:03:32.801Z,2.12
2023-01-20T12:04:32.794Z,2.06
2023-01-20T12:05:32.705Z,2.01
2023-01-20T12:06:32.764Z,2.01
2023-01-20T12:07:32.727Z,1.99
2023-01-20T12:08:32.731Z,2.04
2023-01-20T12:09:32.667Z,2.02
2023-01-20T12:10:32.660Z,2.04
2023-01-20T12:11:32.641Z,2.06
2023-01-20T12:12:33.920Z,2.04
2023-01-20T12:13:32.657Z,1.98
2023-01-20T12:14:32.671Z,1.99
2023-01-20T12:15:32.591Z,1.97
2023-01-20T12:16:32.691Z,1.98
2023-01-20T12:17:32.616Z,1.99
2023-01-20T12:18:32.579Z,1.99
2023-01-20T12:19:32.638Z,2.01
2023-01-20T12:20:35.478Z,2.02
2023-01-20T12:21:32.542Z,2.01
2023-01-20T12:22:33.115Z,1.98
2023-01-20T12:23:32.536Z,1.98
2023-01-20T12:24:42.536Z,2.02
2023-01-20T12:25:32.510Z,2.08
2023-01-20T12:26:32.459Z,2.04
2023-01-20T12:27:32.524Z,2.01
2023-01-20T12:28:32.511Z,1.98
2023-01-20T12:29:32.461Z,2.04
2023-01-20T12:30:32.475Z,2.04
2023-01-20T12:31:32.544Z,2.02
2023-01-20T12:32:32.430Z,2.01
2023-01-20T12:33:32.483Z,2.06
2023-01-20T12:34:32.457Z,2.08
2023-01-20T12:35:32.447Z,2.09
2023-01-20T12:36:32.378Z,2.12
2023-01-20T12:37:32.378Z,2.10
2023-01-20T12:38:32.411Z,2.09
2023-01-20T12:39:32.350Z,2.10
2023-01-20T12:40:32.330Z,2.09
2023-01-20T12:41:32.327Z,2.10
2023-01-20T12:42:32.305Z,2.16
2023-01-20T12:43:32.299Z,2.17
2023-01-20T12:44:32.300Z,2.20
2023-01-20T12:45:32.318Z,2.20
2023-01-20T12:46:32.257Z,2.26
2023-01-20T12:47:32.266Z,2.26
2023-01-20T12:48:32.246Z,2.22
2023-01-20T12:49:32.282Z,2.23
2023-01-20T12:50:32.663Z,2.26
2023-01-20T12:51:32.218Z,2.26
2023-01-20T12:52:32.243Z,2.26
2023-01-20T12:53:32.185Z,2.27
2023-01-20T12:54:47.349Z,2.30
2023-01-20T12:55:32.209Z,2.28
2023-01-20T12:56:32.182Z,2.27
2023-01-20T12:57:32.179Z,2.31
2023-01-20T12:58:32.199Z,2.34
2023-01-20T12:59:32.193Z,2.35
2023-01-20T13:00:32.159Z,2.35
2023-01-20T13:01:32.195Z,2.34
2023-01-20T13:02:32.133Z,2.33
2023-01-20T13:03:32.110Z,2.34
2023-01-20T13:04:32.105Z,2.38
2023-01-20T13:05:32.145Z,2.40
2023-01-20T13:06:32.161Z,2.44
2023-01-20T13:07:32.112Z,2.45
2023-01-20T13:08:32.133Z,2.45
2023-01-20T13:09:32.071Z,2.49
2023-01-20T13:10:32.061Z,2.49
2023-01-20T13:11:32.090Z,2.53
2023-01-20T13:12:32.060Z,2.53
2023-01-20T13:13:31.963Z,2.55
2023-01-20T13:14:31.958Z,2.56
2023-01-20T13:15:31.965Z,2.63
2023-01-20T13:16:32.001Z,2.66
2023-01-20T13:17:31.940Z,2.66
2023-01-20T13:18:31.994Z,2.67
2023-01-20T13:19:31.930Z,2.70
2023-01-20T13:20:31.922Z,2.74
2023-01-20T13:21:31.927Z,2.73
2023-01-20T13:22:31.880Z,2.73
2023-01-20T13:23:31.894Z,2.70
2023-01-20T13:24:31.861Z,2.64
2023-01-20T13:25:31.847Z,2.61
2023-01-20T13:26:31.820Z,2.63
2023-01-20T13:27:31.868Z,2.53
2023-01-20T13:28:31.829Z,2.53
2023-01-20T13:29:31.837Z,2.52
2023-01-20T13:30:31.876Z,2.49
2023-01-20T13:31:31.925Z,2.51
2023-01-20T13:32:31.767Z,2.49
2023-01-20T13:33:31.805Z,2.52
2023-01-20T13:34:31.797Z,2.58
2023-01-20T13:35:31.807Z,2.58
2023-01-20T13:36:31.778Z,2.61
2023-01-20T13:37:31.715Z,2.63
2023-01-20T13:38:31.727Z,2.64
2023-01-20T13:39:31.699Z,2.63
2023-01-20T13:40:31.699Z,2.66
2023-01-20T13:41:31.711Z,2.56
2023-01-20T13:42:31.697Z,2.58
2023-01-20T13:43:31.684Z,2.58
2023-01-20T13:44:31.761Z,2.58
2023-01-20T13:45:32.990Z,2.56
2023-01-20T13:46:31.690Z,2.58
2023-01-20T13:47:31.695Z,2.58
2023-01-20T13:48:31.678Z,2.63
2023-01-20T13:49:31.772Z,2.63
2023-01-20T13:50:31.634Z,2.59
2023-01-20T13:51:31.576Z,2.58
2023-01-20T13:52:31.780Z,2.58
2023-01-20T13:53:31.625Z,2.48
2023-01-20T13:54:31.576Z,2.40
2023-01-20T13:55:31.621Z,2.41
2023-01-20T13:56:31.534Z,2.44
2023-01-20T13:57:31.515Z,2.41
2023-01-20T13:58:31.527Z,2.44
2023-01-20T13:59:31.502Z,2.40
2023-01-20T14:00:31.516Z,2.35
2023-01-20T14:01:31.535Z,2.37
2023-01-20T14:02:31.512Z,2.33
2023-01-20T14:03:31.530Z,2.30
2023-01-20T14:04:31.417Z,2.30
2023-01-20T14:05:31.483Z,2.30
2023-01-20T14:06:31.447Z,2.28
2023-01-20T14:07:31.384Z,2.31
2023-01-20T14:08:31.411Z,2.33
2023-01-20T14:09:31.426Z,2.30
2023-01-20T14:10:31.377Z,2.28
2023-01-20T14:11:31.399Z,2.28
2023-01-20T14:12:31.346Z,2.28
2023-01-20T14:13:31.352Z,2.30
2023-01-20T14:14:31.315Z,2.28
2023-01-20T14:15:31.453Z,2.30
2023-01-20T14:16:31.407Z,2.33
2023-01-20T14:17:31.304Z,2.33
2023-01-20T14:18:31.263Z,2.30
2023-01-20T14:19:31.247Z,2.31
2023-01-20T14:20:31.246Z,2.30
2023-01-20T14:21:31.286Z,2.33
2023-01-20T14:22:31.228Z,2.30
2023-01-20T14:23:31.234Z,2.34
2023-01-20T14:24:31.233Z,2.31
2023-01-20T14:25:31.195Z,2.31
2023-01-20T14:26:31.208Z,2.31
2023-01-20T14:27:31.180Z,2.34
2023-01-20T14:28:31.169Z,2.31
2023-01-20T14:29:31.163Z,2.33
2023-01-20T14:30:31.173Z,2.27
2023-01-20T14:31:33.974Z,2.28
2023-01-20T14:32:31.135Z,2.20
2023-01-20T14:33:31.121Z,2.19
2023-01-20T14:34:31.094Z,2.16
2023-01-20T14:35:31.128Z,2.15
2023-01-20T14:36:31.074Z,2.10
2023-01-20T14:37:31.093Z,2.10
2023-01-20T14:38:31.058Z,2.10
2023-01-20T14:39:31.254Z,2.09
2023-01-20T14:40:31.143Z,2.10
2023-01-20T14:41:31.036Z,2.08
2023-01-20T14:42:31.045Z,2.06
2023-01-20T14:43:30.992Z,2.09
2023-01-20T14:44:31.030Z,2.12
2023-01-20T14:45:31.005Z,2.16
2023-01-20T14:46:30.998Z,2.15
2023-01-20T14:47:30.984Z,2.19
2023-01-20T14:48:34.978Z,2.22
2023-01-20T14:49:31.036Z,2.22
2023-01-20T14:50:31.037Z,2.23
2023-01-20T14:51:31.036Z,2.22
2023-01-20T14:52:30.933Z,2.17
2023-01-20T14:53:31.150Z,2.19
2023-01-20T14:54:30.899Z,2.13
2023-01-20T14:55:30.879Z,2.12
2023-01-20T14:56:30.855Z,2.15
2023-01-20T14:57:31.114Z,2.12
2023-01-20T14:58:31.039Z,2.13
2023-01-20T14:59:30.929Z,2.13
2023-01-20T15:00:31.160Z,2.09
2023-01-20T15:01:30.986Z,2.02
2023-01-20T15:02:31.073Z,2.01
2023-01-20T15:03:31.047Z,1.99
2023-01-20T15:04:30.885Z,1.98
2023-01-20T15:05:30.854Z,1.98
2023-01-20T15:06:30.836Z,1.94
2023-01-20T15:07:30.784Z,1.94
2023-01-20T15:08:31.001Z,1.93
2023-01-20T15:09:30.799Z,1.97
2023-01-20T15:10:30.740Z,1.90
2023-01-20T15:11:30.750Z,1.91
2023-01-20T15:12:30.808Z,1.97
2023-01-20T15:13:30.734Z,1.94
2023-01-20T15:14:30.775Z,1.98
2023-01-20T15:15:30.666Z,1.98
2023-01-20T15:16:30.796Z,1.98
2023-01-20T15:17:30.647Z,1.94
2023-01-20T15:18:31.135Z,1.98
2023-01-20T15:19:30.839Z,1.94
2023-01-20T15:20:30.682Z,1.93
2023-01-20T15:21:30.619Z,1.94
2023-01-20T15:22:30.592Z,1.90
2023-01-20T15:23:30.571Z,1.87
2023-01-20T15:24:30.930Z,1.90
2023-01-20T15:25:30.552Z,1.85
2023-01-20T15:26:30.547Z,1.87
2023-01-20T15:27:30.556Z,1.83
2023-01-20T15:28:30.628Z,1.82
2023-01-20T15:29:30.531Z,1.83
2023-01-20T15:30:30.615Z,1.80
2023-01-20T15:31:30.540Z,1.80
2023-01-20T15:32:30.477Z,1.82
2023-01-20T15:33:30.474Z,1.75
2023-01-20T15:34:30.467Z,1.76
2023-01-20T15:35:30.451Z,1.76
2023-01-20T15:36:30.424Z,1.75
2023-01-20T15:37:30.423Z,1.75
2023-01-20T15:38:30.415Z,1.73
2023-01-20T15:39:30.432Z,1.72
2023-01-20T15:40:30.389Z,1.72
2023-01-20T15:41:30.402Z,1.71
2023-01-20T15:42:30.365Z,1.68
2023-01-20T15:43:30.374Z,1.68
2023-01-20T15:44:30.359Z,1.69
2023-01-20T15:45:30.343Z,1.68
2023-01-20T15:46:30.363Z,1.64
2023-01-20T15:47:30.346Z,1.64
2023-01-20T15:48:30.303Z,1.61
2023-01-20T15:49:30.298Z,1.61
2023-01-20T15:50:30.308Z,1.58
2023-01-20T15:51:30.300Z,1.57
2023-01-20T15:52:30.301Z,1.58
2023-01-20T15:53:30.263Z,1.54
2023-01-20T15:54:30.239Z,1.54
2023-01-20T15:55:30.240Z,1.51
2023-01-20T15:56:30.259Z,1.52
2023-01-20T15:57:30.218Z,1.50
2023-01-20T15:58:30.199Z,1.46
2023-01-20T15:59:30.182Z,1.46
2023-01-20T16:00:30.173Z,1.43
2023-01-20T16:01:30.173Z,1.46
2023-01-20T16:02:30.218Z,1.42
2023-01-20T16:03:30.149Z,1.40
2023-01-20T16:04:30.181Z,1.42
2023-01-20T16:05:30.132Z,1.40
2023-01-20T16:06:30.141Z,1.43
2023-01-20T16:07:30.113Z,1.43
2023-01-20T16:08:30.096Z,1.42
2023-01-20T16:09:30.114Z,1.43
2023-01-20T16:10:30.146Z,1.43
2023-01-20T16:11:30.122Z,1.42
2023-01-20T16:12:30.108Z,1.47
2023-01-20T16:13:30.101Z,1.44
2023-01-20T16:14:30.091Z,1.46
2023-01-20T16:15:30.094Z,1.51
2023-01-20T16:16:30.157Z,1.55
2023-01-20T16:17:30.068Z,1.58
2023-01-20T16:18:30.044Z,1.58
2023-01-20T16:19:30.023Z,1.61
2023-01-20T16:20:30.026Z,1.64
2023-01-20T16:21:30.027Z,1.64
2023-01-20T16:22:30.017Z,1.60
2023-01-20T16:23:30.028Z,1.55
2023-01-20T16:24:30.020Z,1.58
2023-01-20T16:25:29.973Z,1.58
2023-01-20T16:26:29.977Z,1.60
2023-01-20T16:27:29.941Z,1.61
2023-01-20T16:28:29.960Z,1.65
2023-01-20T16:29:29.966Z,1.65
2023-01-20T16:30:29.966Z,1.62
2023-01-20T16:31:29.999Z,1.65
2023-01-20T16:32:29.917Z,1.62
2023-01-20T16:33:29.885Z,1.61
2023-01-20T16:34:29.893Z,1.58
2023-01-20T16:35:29.824Z,1.57
2023-01-20T16:36:29.814Z,1.52
2023-01-20T16:37:29.844Z,1.55
2023-01-20T16:38:29.852Z,1.57
2023-01-20T16:39:29.856Z,1.54
2023-01-20T16:40:29.839Z,1.54
2023-01-20T16:41:29.802Z,1.55
2023-01-20T16:42:29.797Z,1.58
2023-01-20T16:43:29.807Z,1.61
2023-01-20T16:44:29.782Z,1.61
2023-01-20T16:45:29.832Z,1.62
2023-01-20T16:46:29.755Z,1.65
2023-01-20T16:47:29.731Z,1.62
2023-01-20T16:48:29.740Z,1.64
2023-01-20T16:49:29.751Z,1.61
2023-01-20T16:50:29.733Z,1.61
2023-01-20T16:51:29.711Z,1.58
2023-01-20T16:52:29.713Z,1.57
2023-01-20T16:53:29.681Z,1.55
2023-01-20T16:54:29.672Z,1.54
2023-01-20T16:55:29.661Z,1.50
2023-01-20T16:56:29.611Z,1.50
2023-01-20T16:57:29.574Z,1.44
2023-01-20T16:58:29.582Z,1.44
2023-01-20T16:59:29.609Z,1.43
2023-01-20T17:00:29.550Z,1.44
2023-01-20T17:01:29.542Z,1.40
2023-01-20T17:02:29.566Z,1.37
2023-01-20T17:03:29.516Z,1.40
2023-01-20T17:04:29.599Z,1.40
2023-01-20T17:05:29.515Z,1.37
2023-01-20T17:06:29.549Z,1.37
2023-01-20T17:07:29.471Z,1.40
2023-01-20T17:08:29.477Z,1.39
2023-01-20T17:09:29.461Z,1.42
2023-01-20T17:10:29.488Z,1.40
2023-01-20T17:11:29.494Z,1.43
2023-01-20T17:12:29.450Z,1.42
2023-01-20T17:13:29.423Z,1.43
2023-01-20T17:14:29.401Z,1.44
2023-01-20T17:15:29.510Z,1.44
2023-01-20T17:16:29.538Z,1.46
2023-01-20T17:17:29.418Z,1.43
2023-01-20T17:18:29.411Z,1.51
2023-01-20T17:19:29.348Z,1.50
2023-01-20T17:20:29.345Z,1.47
2023-01-20T17:21:29.334Z,1.47
2023-01-20T17:22:29.315Z,1.44
2023-01-20T17:23:29.330Z,1.43
2023-01-20T17:24:29.313Z,1.46
2023-01-20T17:25:29.286Z,1.43
2023-01-20T17:26:29.368Z,1.36
2023-01-20T17:27:29.289Z,1.32
2023-01-20T17:28:29.259Z,1.28
2023-01-20T17:29:29.288Z,1.26
2023-01-20T17:30:29.344Z,1.33
2023-01-20T17:31:29.348Z,1.33
2023-01-20T17:32:29.280Z,1.36
2023-01-20T17:33:29.272Z,1.39
2023-01-20T17:34:29.252Z,1.42
2023-01-20T17:35:29.225Z,1.42
2023-01-20T17:36:29.260Z,1.46
2023-01-20T17:37:29.216Z,1.42
2023-01-20T17:38:29.222Z,1.39
2023-01-20T17:39:29.175Z,1.36
2023-01-20T17:40:29.191Z,1.39
2023-01-20T17:41:29.187Z,1.40
2023-01-20T17:42:29.196Z,1.42
2023-01-20T17:43:29.155Z,1.39
2023-01-20T17:44:29.138Z,1.42
2023-01-20T17:45:29.117Z,1.43
2023-01-20T17:46:29.117Z,1.47
2023-01-20T17:47:31.420Z,1.46
2023-01-20T17:48:29.106Z,1.47
2023-01-20T17:49:29.104Z,1.50
2023-01-20T17:50:29.068Z,1.46
2023-01-20T17:51:29.073Z,1.50
2023-01-20T17:52:29.053Z,1.50
2023-01-20T17:53:29.066Z,1.50
2023-01-20T17:54:29.036Z,1.51
2023-01-20T17:55:29.011Z,1.55
2023-01-20T17:56:29.033Z,1.55
2023-01-20T17:57:28.987Z,1.54
2023-01-20T17:58:29.015Z,1.60
2023-01-20T17:59:28.975Z,1.60
2023-01-20T18:00:28.962Z,1.65
2023-01-20T18:01:29.097Z,1.62
2023-01-20T18:02:29.003Z,1.65
2023-01-20T18:03:29.184Z,1.68
2023-01-20T18:04:28.927Z,1.68
2023-01-20T18:05:28.929Z,1.62
2023-01-20T18:06:28.914Z,1.57
2023-01-20T18:07:28.951Z,1.54
2023-01-20T18:08:28.885Z,1.55
2023-01-20T18:09:28.866Z,1.55
2023-01-20T18:10:28.852Z,1.51
2023-01-20T18:11:28.867Z,1.51
2023-01-20T18:12:28.865Z,1.52
2023-01-20T18:13:28.824Z,1.55
2023-01-20T18:14:28.831Z,1.54
2023-01-20T18:15:28.797Z,1.57
2023-01-20T18:16:28.837Z,1.52
2023-01-20T18:17:28.809Z,1.47
2023-01-20T18:18:28.777Z,1.47