createdAt,value
2019-04-22T00:00:02.964Z,19
2019-04-22T00:05:13.140Z,22
2019-04-22T00:10:26.357Z,19
2019-04-22T00:15:20.182Z,19
2019-04-22T00:20:22.755Z,19
2019-04-22T00:25:26.498Z,20
2019-04-22T00:30:19.361Z,22
2019-04-22T00:35:23.732Z,21
2019-04-22T00:40:28.433Z,22
2019-04-22T00:45:26.864Z,20
2019-04-22T00:50:34.781Z,22
2019-04-22T00:55:29.243Z,20
2019-04-22T01:00:18.319Z,20
2019-04-22T01:05:30.247Z,25
2019-04-22T01:10:36.914Z,22
2019-04-22T01:15:28.905Z,23
2019-04-22T01:20:54.321Z,24
2019-04-22T01:25:23.460Z,23
2019-04-22T01:30:15.024Z,22
2019-04-22T01:35:12.972Z,23
2019-04-22T01:40:36.935Z,26
2019-04-22T01:45:33.309Z,27
2019-04-22T01:50:26.491Z,29
2019-04-22T01:55:31.086Z,24
2019-04-22T02:00:25.462Z,23
2019-04-22T02:10:37.474Z,27
2019-04-22T02:25:32.575Z,27
2019-04-22T02:30:42.033Z,26
2019-04-22T02:40:52.241Z,25
2019-04-22T02:45:46.914Z,28
2019-04-22T02:50:28.545Z,25
2019-04-22T02:55:33.037Z,31
2019-04-22T03:00:49.210Z,30
2019-04-22T03:05:42.554Z,29
2019-04-22T03:10:53.628Z,35
2019-04-22T03:15:30.876Z,29
2019-04-22T03:20:25.197Z,31
2019-04-22T03:26:00.413Z,33
2019-04-22T03:30:53.647Z,30
2019-04-22T03:35:49.816Z,32
2019-04-22T03:40:42.836Z,34
2019-04-22T03:45:26.459Z,33
2019-04-22T03:55:37.407Z,35
2019-04-22T04:05:45.515Z,33
2019-04-22T04:20:36.910Z,42
2019-04-22T04:30:31.624Z,39
2019-04-22T04:35:43.767Z,41
2019-04-22T04:45:48.784Z,42
2019-04-22T04:50:40.284Z,43
2019-04-22T04:55:24.459Z,42
2019-04-22T05:05:31.470Z,44
2019-04-22T05:15:34.706Z,42
2019-04-22T05:20:44.902Z,39
2019-04-22T05:30:23.705Z,40
2019-04-22T05:40:28.348Z,36
2019-04-22T05:45:28.196Z,39
2019-04-22T05:50:23.956Z,38
2019-04-22T05:55:30.543Z,39
2019-04-22T06:00:25.826Z,43
2019-04-22T06:05:31.923Z,45
2019-04-22T06:10:24.437Z,43
2019-04-22T06:15:18.294Z,44
2019-04-22T06:25:38.810Z,41
2019-04-22T06:30:23.340Z,46
2019-04-22T06:40:32.835Z,43
2019-04-22T06:50:30.235Z,48
2019-04-22T06:55:24.899Z,52
2019-04-22T07:00:24.543Z,48
2019-04-22T07:10:34.985Z,53
2019-04-22T07:15:44.143Z,54
2019-04-22T07:20:31.156Z,54
2019-04-22T07:25:15.957Z,49
2019-04-22T07:30:26.290Z,54
2019-04-22T07:45:29.850Z,55
2019-04-22T07:50:31.280Z,52
2019-04-22T07:55:27.693Z,55
2019-04-22T08:00:33.098Z,55
2019-04-22T08:10:24.468Z,56
2019-04-22T08:15:27.327Z,55
2019-04-22T08:20:29.878Z,55
2019-04-22T08:25:24.827Z,52
2019-04-22T08:35:40.868Z,47
2019-04-22T08:40:32.877Z,55
2019-04-22T08:45:28.622Z,50
2019-04-22T08:50:28.313Z,50
2019-04-22T09:00:31.325Z,52
2019-04-22T09:05:47.101Z,53
2019-04-22T09:10:32.238Z,52
2019-04-22T09:20:26.008Z,50
2019-04-22T09:25:29.968Z,47
2019-04-22T09:30:20.474Z,56
2019-04-22T09:35:31.930Z,51
2019-04-22T09:40:15.521Z,50
2019-04-22T09:45:15.479Z,51
2019-04-22T09:50:29.134Z,52
2019-04-22T09:55:26.357Z,49
2019-04-22T10:05:29.311Z,44
2019-04-22T10:10:15.103Z,47
2019-04-22T10:15:28.120Z,46
2019-04-22T10:20:26.918Z,45
2019-04-22T10:30:37.113Z,50
2019-04-22T10:35:06.768Z,45
2019-04-22T10:40:04.796Z,59
2019-04-22T10:45:01.810Z,64
2019-04-22T10:50:02.825Z,61
2019-04-22T10:55:03.474Z,54
2019-04-22T11:00:02.886Z,50
2019-04-22T11:05:02.061Z,52
2019-04-22T11:10:25.841Z,49
2019-04-22T11:15:01.532Z,44
2019-04-22T11:20:02.037Z,49
2019-04-22T11:25:01.399Z,43
2019-04-22T11:30:01.920Z,45
2019-04-22T11:35:01.747Z,41
2019-04-22T11:40:11.437Z,43
2019-04-22T11:45:03.506Z,39
2019-04-22T11:50:02.109Z,37
2019-04-22T11:55:01.611Z,35
2019-04-22T12:00:03.263Z,36
2019-04-22T12:05:02.133Z,35
2019-04-22T12:10:15.231Z,40
2019-04-22T12:15:01.760Z,37
2019-04-22T12:20:05.581Z,34
2019-04-22T12:25:01.724Z,35
2019-04-22T12:30:03.020Z,32
2019-04-22T12:35:01.869Z,32
2019-04-22T12:40:02.653Z,36
2019-04-22T12:45:02.558Z,33
2019-04-22T12:50:08.876Z,28
2019-04-22T12:55:01.921Z,31
2019-04-22T13:00:03.646Z,34
2019-04-22T13:05:01.398Z,27
2019-04-22T13:10:02.172Z,30
2019-04-22T13:15:03.142Z,26
2019-04-22T13:20:02.683Z,30
2019-04-22T13:25:02.151Z,23
2019-04-22T13:30:04.596Z,28
2019-04-22T13:35:03.274Z,25
2019-04-22T13:40:03.422Z,28
2019-04-22T13:45:02.025Z,25
2019-04-22T13:50:32.611Z,27
2019-04-22T13:55:23.892Z,25
2019-04-22T14:00:02.877Z,24
2019-04-22T14:05:01.353Z,29
2019-04-22T14:10:02.637Z,24
2019-04-22T14:15:02.357Z,28
2019-04-22T14:20:02.594Z,18
2019-04-22T14:25:02.906Z,26
2019-04-22T14:30:01.994Z,22
2019-04-22T14:35:02.990Z,22
2019-04-22T14:40:07.071Z,22
2019-04-22T14:45:41.773Z,22
2019-04-22T14:50:27.033Z,20
2019-04-22T14:55:09.079Z,20
2019-04-22T15:00:02.366Z,22
2019-04-22T15:05:02.074Z,21
2019-04-22T15:10:02.091Z,25
2019-04-22T15:15:03.566Z,20
2019-04-22T15:20:01.616Z,25
2019-04-22T15:25:02.980Z,21
2019-04-22T15:30:01.399Z,20
2019-04-22T15:35:02.024Z,24
2019-04-22T15:40:02.868Z,20
2019-04-22T15:45:02.558Z,21
2019-04-22T15:50:01.648Z,18
2019-04-22T15:55:02.922Z,18
2019-04-22T16:00:14.763Z,16
2019-04-22T16:05:02.701Z,19
2019-04-22T16:10:01.945Z,19
2019-04-22T16:15:03.654Z,22
2019-04-22T16:20:01.760Z,18
2019-04-22T16:25:02.376Z,18
2019-04-22T16:30:03.414Z,17
2019-04-22T16:35:02.043Z,13
2019-04-22T16:40:03.069Z,16
2019-04-22T16:45:02.005Z,16
2019-04-22T16:50:01.866Z,20
2019-04-22T16:55:01.310Z,17
2019-04-22T17:00:02.898Z,19
2019-04-22T17:05:02.087Z,17
2019-04-22T17:10:02.071Z,15
2019-04-22T17:15:04.351Z,16
2019-04-22T17:20:03.075Z,16
2019-04-22T17:25:02.719Z,16
2019-04-22T17:30:02.486Z,19
2019-04-22T17:35:02.263Z,15
2019-04-22T17:40:17.984Z,17
2019-04-22T17:50:28.082Z,17
2019-04-22T17:55:21.544Z,20
2019-04-22T18:00:20.366Z,16
2019-04-22T18:05:05.927Z,16
2019-04-22T18:10:33.082Z,14
2019-04-22T18:15:16.195Z,18
2019-04-22T18:20:20.902Z,14
2019-04-22T18:25:17.638Z,13
2019-04-22T18:30:17.948Z,13
2019-04-22T18:35:20.900Z,15
2019-04-22T18:40:18.145Z,12
2019-04-22T18:45:35.572Z,16
2019-04-22T18:50:26.682Z,14
2019-04-22T18:55:22.055Z,14
2019-04-22T19:00:04.284Z,13
2019-04-22T19:05:07.668Z,12
2019-04-22T19:10:32.956Z,12
2019-04-22T19:15:28.086Z,13
2019-04-22T19:20:30.946Z,11
2019-04-22T19:25:18.456Z,12
2019-04-22T19:30:22.044Z,10
2019-04-22T19:35:17.207Z,13
2019-04-22T19:40:24.349Z,10
2019-04-22T19:45:19.913Z,10
2019-04-22T19:50:16.120Z,9
2019-04-22T19:55:26.139Z,10
2019-04-22T20:00:21.399Z,11
2019-04-22T20:05:27.469Z,11
2019-04-22T20:15:19.902Z,12
2019-04-22T20:20:29.236Z,12
2019-04-22T20:25:12.367Z,10
2019-04-22T20:30:23.467Z,9
2019-04-22T20:35:27.709Z,12
2019-04-22T20:40:25.240Z,9
2019-04-22T20:45:24.427Z,11
2019-04-22T20:50:25.928Z,9
2019-04-22T20:55:17.757Z,8
2019-04-22T21:00:13.608Z,8
2019-04-22T21:05:16.939Z,8
2019-04-22T21:10:18.360Z,8
2019-04-22T21:15:26.740Z,10
2019-04-22T21:20:26.217Z,7
2019-04-22T21:25:18.211Z,9
2019-04-22T21:30:24.555Z,6
2019-04-22T21:35:35.214Z,8
2019-04-22T21:40:26.141Z,8
2019-04-22T21:45:07.268Z,7
2019-04-22T21:50:31.032Z,8
2019-04-22T21:55:26.466Z,9
2019-04-22T22:00:31.084Z,8
2019-04-22T22:05:18.993Z,9
2019-04-22T22:10:15.007Z,7
2019-04-22T22:15:22.667Z,8
2019-04-22T22:20:14.668Z,8
2019-04-22T22:30:45.854Z,7
2019-04-22T22:35:21.011Z,7
2019-04-22T22:40:10.639Z,8
2019-04-22T22:45:14.168Z,9
2019-04-22T22:50:20.385Z,8
2019-04-22T22:55:22.341Z,7
2019-04-22T23:00:19.429Z,8
2019-04-22T23:05:25.754Z,7
2019-04-22T23:10:18.082Z,6
2019-04-22T23:15:21.799Z,9
2019-04-22T23:20:03.410Z,8
2019-04-22T23:25:23.490Z,9
2019-04-22T23:30:12.112Z,9
2019-04-22T23:35:16.605Z,7
2019-04-22T23:40:32.261Z,8
2019-04-22T23:45:22.495Z,6
2019-04-22T23:55:20.435Z,6
