createdAt,value
2022-11-24T00:00:11.660Z,0.00
2022-11-24T00:01:11.621Z,0.00
2022-11-24T00:02:11.725Z,0.00
2022-11-24T00:03:11.797Z,0.00
2022-11-24T00:04:11.601Z,0.00
2022-11-24T00:05:11.582Z,0.00
2022-11-24T00:06:11.561Z,0.00
2022-11-24T00:07:11.619Z,0.00
2022-11-24T00:08:11.544Z,0.00
2022-11-24T00:09:14.542Z,0.00
2022-11-24T00:10:11.544Z,0.00
2022-11-24T00:11:11.512Z,0.00
2022-11-24T00:12:11.543Z,0.00
2022-11-24T00:13:11.490Z,0.00
2022-11-24T00:14:11.482Z,0.00
2022-11-24T00:15:11.483Z,0.00
2022-11-24T00:16:11.494Z,0.00
2022-11-24T00:17:11.475Z,0.00
2022-11-24T00:18:11.444Z,0.00
2022-11-24T00:19:14.559Z,0.00
2022-11-24T00:20:11.424Z,0.00
2022-11-24T00:21:11.411Z,0.00
2022-11-24T00:22:11.401Z,0.00
2022-11-24T00:23:11.416Z,0.00
2022-11-24T00:24:14.383Z,0.00
2022-11-24T00:25:11.377Z,0.00
2022-11-24T00:26:11.368Z,0.00
2022-11-24T00:27:11.354Z,0.00
2022-11-24T00:28:11.405Z,0.00
2022-11-24T00:29:11.324Z,0.00
2022-11-24T00:30:11.314Z,0.00
2022-11-24T00:31:16.776Z,0.00
2022-11-24T00:32:11.315Z,0.00
2022-11-24T00:33:11.286Z,0.00
2022-11-24T00:34:11.278Z,0.00
2022-11-24T00:35:11.265Z,0.00
2022-11-24T00:36:11.264Z,0.00
2022-11-24T00:37:11.309Z,0.00
2022-11-24T00:38:11.257Z,0.00
2022-11-24T00:39:14.226Z,0.00
2022-11-24T00:40:11.230Z,0.00
2022-11-24T00:41:11.208Z,0.00
2022-11-24T00:42:11.205Z,0.00
2022-11-24T00:43:11.201Z,0.00
2022-11-24T00:44:11.178Z,0.00
2022-11-24T00:45:14.152Z,0.00
2022-11-24T00:46:11.400Z,0.00
2022-11-24T00:47:11.246Z,0.00
2022-11-24T00:48:11.129Z,0.00
2022-11-24T00:49:11.131Z,0.00
2022-11-24T00:50:11.126Z,0.00
2022-11-24T00:51:11.132Z,0.00
2022-11-24T00:52:11.116Z,0.00
2022-11-24T00:53:11.163Z,0.00
2022-11-24T00:54:14.076Z,0.00
2022-11-24T00:55:11.084Z,0.00
2022-11-24T00:56:11.056Z,0.00
2022-11-24T00:57:11.070Z,0.00
2022-11-24T00:58:11.039Z,0.00
2022-11-24T00:59:11.020Z,0.00
2022-11-24T01:00:10.998Z,0.00
2022-11-24T01:01:11.035Z,0.00
2022-11-24T01:02:11.015Z,0.00
2022-11-24T01:03:10.982Z,0.00
2022-11-24T01:04:10.972Z,0.00
2022-11-24T01:05:11.000Z,0.00
2022-11-24T01:06:10.940Z,0.00
2022-11-24T01:07:10.969Z,0.00
2022-11-24T01:08:10.948Z,0.00
2022-11-24T01:09:13.915Z,0.00
2022-11-24T01:10:11.021Z,0.00
2022-11-24T01:11:10.903Z,0.00
2022-11-24T01:12:10.884Z,0.00
2022-11-24T01:13:10.882Z,0.00
2022-11-24T01:14:10.884Z,0.00
2022-11-24T01:15:10.857Z,0.00
2022-11-24T01:16:10.909Z,0.00
2022-11-24T01:17:10.835Z,0.00
2022-11-24T01:18:10.827Z,0.00
2022-11-24T01:19:10.839Z,0.00
2022-11-24T01:20:10.854Z,0.00
2022-11-24T01:21:10.843Z,0.00
2022-11-24T01:22:10.806Z,0.00
2022-11-24T01:23:10.786Z,0.00
2022-11-24T01:24:13.765Z,0.00
2022-11-24T01:25:10.766Z,0.00
2022-11-24T01:26:10.747Z,0.00
2022-11-24T01:27:10.738Z,0.00
2022-11-24T01:28:10.716Z,0.00
2022-11-24T01:29:10.717Z,0.00
2022-11-24T01:30:10.706Z,0.00
2022-11-24T01:31:10.753Z,0.00
2022-11-24T01:32:10.688Z,0.00
2022-11-24T01:33:10.788Z,0.00
2022-11-24T01:34:10.688Z,0.00
2022-11-24T01:35:10.649Z,0.00
2022-11-24T01:36:10.653Z,0.00
2022-11-24T01:37:10.627Z,0.00
2022-11-24T01:38:10.625Z,0.00
2022-11-24T01:39:13.629Z,0.00
2022-11-24T01:40:10.609Z,0.00
2022-11-24T01:41:10.590Z,0.00
2022-11-24T01:42:10.609Z,0.00
2022-11-24T01:43:10.571Z,0.00
2022-11-24T01:44:10.557Z,0.00
2022-11-24T01:45:10.576Z,0.00
2022-11-24T01:46:10.632Z,0.00
2022-11-24T01:47:10.530Z,0.00
2022-11-24T01:48:10.512Z,0.00
2022-11-24T01:49:10.530Z,0.00
2022-11-24T01:50:10.494Z,0.00
2022-11-24T01:51:10.494Z,0.00
2022-11-24T01:52:10.481Z,0.00
2022-11-24T01:53:10.468Z,0.00
2022-11-24T01:54:13.480Z,0.00
2022-11-24T01:55:10.511Z,0.00
2022-11-24T01:56:10.433Z,0.00
2022-11-24T01:57:10.421Z,0.00
2022-11-24T01:58:10.451Z,0.00
2022-11-24T01:59:10.399Z,0.00
2022-11-24T02:00:10.536Z,0.00
2022-11-24T02:01:10.406Z,0.00
2022-11-24T02:02:10.446Z,0.00
2022-11-24T02:03:10.374Z,0.00
2022-11-24T02:04:10.344Z,0.00
2022-11-24T02:05:10.363Z,0.00
2022-11-24T02:06:10.344Z,0.00
2022-11-24T02:07:10.410Z,0.00
2022-11-24T02:08:10.304Z,0.00
2022-11-24T02:09:13.303Z,0.00
2022-11-24T02:10:10.304Z,0.00
2022-11-24T02:11:10.306Z,0.00
2022-11-24T02:12:10.273Z,0.00
2022-11-24T02:13:10.272Z,0.00
2022-11-24T02:14:10.255Z,0.00
2022-11-24T02:15:10.251Z,0.00
2022-11-24T02:16:10.305Z,0.00
2022-11-24T02:17:10.221Z,0.00
2022-11-24T02:18:11.168Z,0.00
2022-11-24T02:19:10.203Z,0.00
2022-11-24T02:20:10.193Z,0.00
2022-11-24T02:21:10.187Z,0.00
2022-11-24T02:22:10.175Z,0.00
2022-11-24T02:23:10.161Z,0.00
2022-11-24T02:24:13.157Z,0.00
2022-11-24T02:25:10.158Z,0.00
2022-11-24T02:26:10.127Z,0.00
2022-11-24T02:27:10.140Z,0.00
2022-11-24T02:28:10.106Z,0.00
2022-11-24T02:29:10.097Z,0.00
2022-11-24T02:30:10.110Z,0.00
2022-11-24T02:31:10.127Z,0.00
2022-11-24T02:32:10.081Z,0.00
2022-11-24T02:33:10.053Z,0.00
2022-11-24T02:34:10.050Z,0.00
2022-11-24T02:35:10.047Z,0.00
2022-11-24T02:36:10.027Z,0.00
2022-11-24T02:37:10.018Z,0.00
2022-11-24T02:38:10.120Z,0.00
2022-11-24T02:39:13.010Z,0.00
2022-11-24T02:40:10.009Z,0.00
2022-11-24T02:41:09.968Z,0.00
2022-11-24T02:42:09.959Z,0.00
2022-11-24T02:43:09.951Z,0.00
2022-11-24T02:44:09.972Z,0.00
2022-11-24T02:45:09.931Z,0.00
2022-11-24T02:46:09.972Z,0.00
2022-11-24T02:47:09.912Z,0.00
2022-11-24T02:48:09.913Z,0.00
2022-11-24T02:49:09.942Z,0.00
2022-11-24T02:50:09.883Z,0.00
2022-11-24T02:51:09.874Z,0.00
2022-11-24T02:52:09.883Z,0.00
2022-11-24T02:53:09.853Z,0.00
2022-11-24T02:54:12.881Z,0.00
2022-11-24T02:55:09.853Z,0.00
2022-11-24T02:56:09.823Z,0.00
2022-11-24T02:57:09.820Z,0.00
2022-11-24T02:58:09.801Z,0.00
2022-11-24T02:59:09.810Z,0.00
2022-11-24T03:00:09.773Z,0.00
2022-11-24T03:01:09.833Z,0.00
2022-11-24T03:02:09.780Z,0.00
2022-11-24T03:03:09.825Z,0.00
2022-11-24T03:04:09.737Z,0.00
2022-11-24T03:05:09.732Z,0.00
2022-11-24T03:06:09.719Z,0.00
2022-11-24T03:07:09.807Z,0.00
2022-11-24T03:08:09.694Z,0.00
2022-11-24T03:09:12.689Z,0.00
2022-11-24T03:10:09.696Z,0.00
2022-11-24T03:11:09.675Z,0.00
2022-11-24T03:12:09.679Z,0.00
2022-11-24T03:13:09.656Z,0.00
2022-11-24T03:14:09.634Z,0.00
2022-11-24T03:15:09.618Z,0.00
2022-11-24T03:16:09.715Z,0.00
2022-11-24T03:17:09.627Z,0.00
2022-11-24T03:18:09.593Z,0.00
2022-11-24T03:19:09.608Z,0.00
2022-11-24T03:20:09.587Z,0.00
2022-11-24T03:21:09.582Z,0.00
2022-11-24T03:22:09.572Z,0.00
2022-11-24T03:23:09.568Z,0.00
2022-11-24T03:24:12.560Z,0.00
2022-11-24T03:25:09.544Z,0.00
2022-11-24T03:26:09.558Z,0.00
2022-11-24T03:27:09.501Z,0.00
2022-11-24T03:28:09.496Z,0.00
2022-11-24T03:29:09.489Z,0.00
2022-11-24T03:30:09.477Z,0.00
2022-11-24T03:31:09.533Z,0.00
2022-11-24T03:32:09.452Z,0.00
2022-11-24T03:33:09.461Z,0.00
2022-11-24T03:34:09.441Z,0.00
2022-11-24T03:35:09.432Z,0.00
2022-11-24T03:36:09.425Z,0.00
2022-11-24T03:37:09.403Z,0.00
2022-11-24T03:38:09.397Z,0.00
2022-11-24T03:39:12.381Z,0.00
2022-11-24T03:40:09.394Z,0.00
2022-11-24T03:41:09.371Z,0.00
2022-11-24T03:42:09.353Z,0.00
2022-11-24T03:43:09.372Z,0.00
2022-11-24T03:44:09.346Z,0.00
2022-11-24T03:45:38.156Z,0.00
2022-11-24T03:46:10.398Z,0.00
2022-11-24T03:47:09.307Z,0.00
2022-11-24T03:48:09.303Z,0.00
2022-11-24T03:49:09.286Z,0.00
2022-11-24T03:50:09.273Z,0.00
2022-11-24T03:51:09.263Z,0.00
2022-11-24T03:52:09.260Z,0.00
2022-11-24T03:53:10.458Z,0.00
2022-11-24T03:54:12.247Z,0.00
2022-11-24T03:55:09.246Z,0.00
2022-11-24T03:56:09.213Z,0.00
2022-11-24T03:57:09.195Z,0.00
2022-11-24T03:58:09.185Z,0.00
2022-11-24T03:59:09.189Z,0.00
2022-11-24T04:00:09.163Z,0.00
2022-11-24T04:01:09.267Z,0.00
2022-11-24T04:02:09.175Z,0.00
2022-11-24T04:03:09.180Z,0.00
2022-11-24T04:04:09.127Z,0.00
2022-11-24T04:05:09.131Z,0.00
2022-11-24T04:06:09.133Z,0.00
2022-11-24T04:07:09.154Z,0.00
2022-11-24T04:08:09.107Z,0.00
2022-11-24T04:09:12.078Z,0.00
2022-11-24T04:10:09.082Z,0.00
2022-11-24T04:11:09.058Z,0.00
2022-11-24T04:12:09.044Z,0.00
2022-11-24T04:13:09.061Z,0.00
2022-11-24T04:14:13.381Z,0.00
2022-11-24T04:15:09.048Z,0.00
2022-11-24T04:16:09.029Z,0.00
2022-11-24T04:17:08.991Z,0.00
2022-11-24T04:18:08.988Z,0.00
2022-11-24T04:19:08.985Z,0.00
2022-11-24T04:20:08.972Z,0.00
2022-11-24T04:21:08.972Z,0.00
2022-11-24T04:22:08.952Z,0.00
2022-11-24T04:23:08.950Z,0.00
2022-11-24T04:24:11.933Z,0.00
2022-11-24T04:25:08.954Z,0.00
2022-11-24T04:26:09.058Z,0.00
2022-11-24T04:27:08.901Z,0.00
2022-11-24T04:28:08.910Z,0.00
2022-11-24T04:29:08.887Z,0.00
2022-11-24T04:30:08.873Z,0.00
2022-11-24T04:31:08.891Z,0.00
2022-11-24T04:32:08.846Z,0.00
2022-11-24T04:33:08.853Z,0.00
2022-11-24T04:34:08.845Z,0.00
2022-11-24T04:35:08.831Z,0.00
2022-11-24T04:36:08.800Z,0.00
2022-11-24T04:37:08.799Z,0.00
2022-11-24T04:38:08.784Z,0.00
2022-11-24T04:39:23.809Z,0.00
2022-11-24T04:40:08.782Z,0.00
2022-11-24T04:41:08.752Z,0.00
2022-11-24T04:42:08.744Z,0.00
2022-11-24T04:43:08.736Z,0.00
2022-11-24T04:44:08.746Z,0.00
2022-11-24T04:45:08.712Z,0.00
2022-11-24T04:46:08.750Z,0.00
2022-11-24T04:47:08.686Z,0.00
2022-11-24T04:48:08.707Z,0.00
2022-11-24T04:49:08.665Z,0.00
2022-11-24T04:50:08.698Z,0.00
2022-11-24T04:51:08.659Z,0.00
2022-11-24T04:52:08.639Z,0.00
2022-11-24T04:53:08.627Z,0.00
2022-11-24T04:54:11.635Z,0.00
2022-11-24T04:55:08.658Z,0.00
2022-11-24T04:56:08.596Z,0.00
2022-11-24T04:57:08.599Z,0.00
2022-11-24T04:58:08.741Z,0.00
2022-11-24T04:59:08.844Z,0.00
2022-11-24T05:00:08.567Z,0.00
2022-11-24T05:01:08.562Z,0.00
2022-11-24T05:02:08.570Z,0.00
2022-11-24T05:03:08.537Z,0.00
2022-11-24T05:04:08.551Z,0.00
2022-11-24T05:05:08.502Z,0.00
2022-11-24T05:06:08.499Z,0.00
2022-11-24T05:07:11.298Z,0.00
2022-11-24T05:08:08.499Z,0.00
2022-11-24T05:09:11.469Z,0.00
2022-11-24T05:10:08.493Z,0.00
2022-11-24T05:11:08.454Z,0.00
2022-11-24T05:12:08.438Z,0.00
2022-11-24T05:13:08.434Z,0.00
2022-11-24T05:14:08.412Z,0.00
2022-11-24T05:15:08.461Z,0.00
2022-11-24T05:16:08.439Z,0.00
2022-11-24T05:17:08.400Z,0.00
2022-11-24T05:18:08.399Z,0.00
2022-11-24T05:19:08.362Z,0.00
2022-11-24T05:20:08.386Z,0.00
2022-11-24T05:21:08.342Z,0.00
2022-11-24T05:22:08.354Z,0.00
2022-11-24T05:23:08.351Z,0.00
2022-11-24T05:24:11.342Z,0.00
2022-11-24T05:25:08.314Z,0.00
2022-11-24T05:26:08.319Z,0.00
2022-11-24T05:27:08.284Z,0.00
2022-11-24T05:28:08.397Z,0.00
2022-11-24T05:29:08.293Z,0.00
2022-11-24T05:30:08.249Z,0.00
2022-11-24T05:31:08.305Z,0.00
2022-11-24T05:32:08.435Z,0.00
2022-11-24T05:33:08.213Z,0.00
2022-11-24T05:34:08.242Z,0.00
2022-11-24T05:35:08.224Z,0.00
2022-11-24T05:36:08.245Z,0.00
2022-11-24T05:37:08.204Z,0.00
2022-11-24T05:38:08.201Z,0.00
2022-11-24T05:39:11.163Z,0.00
2022-11-24T05:40:08.208Z,0.00
2022-11-24T05:41:08.173Z,0.00
2022-11-24T05:42:08.160Z,0.00
2022-11-24T05:43:08.165Z,0.00
2022-11-24T05:44:08.153Z,0.00
2022-11-24T05:45:08.096Z,0.00
2022-11-24T05:46:08.085Z,0.00
2022-11-24T05:47:08.150Z,0.00
2022-11-24T05:48:08.076Z,0.00
2022-11-24T05:49:08.082Z,0.00
2022-11-24T05:50:08.083Z,0.00
2022-11-24T05:51:09.499Z,0.00
2022-11-24T05:52:08.039Z,0.00
2022-11-24T05:53:08.035Z,0.00
2022-11-24T05:54:11.139Z,0.00
2022-11-24T05:55:08.258Z,0.00
2022-11-24T05:56:08.015Z,0.00
2022-11-24T05:57:07.977Z,0.00
2022-11-24T05:58:07.958Z,0.00
2022-11-24T05:59:10.010Z,0.00
2022-11-24T06:00:07.945Z,0.00
2022-11-24T06:01:07.940Z,0.00
2022-11-24T06:02:08.064Z,0.00
2022-11-24T06:03:08.073Z,0.00
2022-11-24T06:04:07.899Z,0.00
2022-11-24T06:05:07.897Z,1.00
2022-11-24T06:06:07.990Z,0.00
2022-11-24T06:07:07.952Z,0.00
2022-11-24T06:08:07.888Z,0.00
2022-11-24T06:09:10.868Z,0.00
2022-11-24T06:10:07.887Z,0.00
2022-11-24T06:11:07.858Z,0.00
2022-11-24T06:12:07.844Z,0.00
2022-11-24T06:13:07.875Z,2.00
2022-11-24T06:14:11.145Z,1.00
2022-11-24T06:15:07.737Z,3.00
2022-11-24T06:16:07.809Z,2.00
2022-11-24T06:17:07.754Z,2.00
2022-11-24T06:18:07.734Z,2.00
2022-11-24T06:19:07.700Z,3.00
2022-11-24T06:20:07.711Z,3.00
2022-11-24T06:21:11.986Z,3.00
2022-11-24T06:22:07.704Z,4.00
2022-11-24T06:23:07.834Z,4.00
2022-11-24T06:24:10.665Z,5.00
2022-11-24T06:25:07.662Z,5.00
2022-11-24T06:26:07.622Z,5.00
2022-11-24T06:27:07.691Z,7.00
2022-11-24T06:28:07.601Z,9.00
2022-11-24T06:29:07.623Z,10.00
2022-11-24T06:30:07.601Z,12.00
2022-11-24T06:31:07.608Z,15.00
2022-11-24T06:32:07.695Z,26.00
2022-11-24T06:33:07.585Z,34.00
2022-11-24T06:34:07.582Z,44.00
2022-11-24T06:35:07.560Z,50.00
2022-11-24T06:36:07.555Z,60.00
2022-11-24T06:37:07.537Z,65.00
2022-11-24T06:38:07.524Z,65.00
2022-11-24T06:39:10.489Z,61.00
2022-11-24T06:40:07.496Z,47.00
2022-11-24T06:41:07.507Z,56.00
2022-11-24T06:42:07.484Z,68.00
2022-11-24T06:43:07.475Z,82.00
2022-11-24T06:44:07.476Z,98.00
2022-11-24T06:45:09.391Z,116.00
2022-11-24T06:46:07.550Z,135.00
2022-11-24T06:47:07.407Z,149.00
2022-11-24T06:48:07.406Z,161.00
2022-11-24T06:49:07.386Z,169.00
2022-11-24T06:50:07.406Z,175.00
2022-11-24T06:51:07.399Z,177.00
2022-11-24T06:52:07.386Z,194.00
2022-11-24T06:53:07.385Z,230.00
2022-11-24T06:54:10.635Z,202.00
2022-11-24T06:55:07.398Z,223.00
2022-11-24T06:56:13.802Z,251.00
2022-11-24T06:57:07.307Z,259.00
2022-11-24T06:58:07.296Z,267.00
2022-11-24T06:59:07.308Z,293.00
2022-11-24T07:00:07.288Z,303.00
2022-11-24T07:01:07.285Z,314.00
2022-11-24T07:02:07.258Z,332.00
2022-11-24T07:03:07.323Z,361.00
2022-11-24T07:04:07.416Z,389.00
2022-11-24T07:05:07.248Z,412.00
2022-11-24T07:06:07.240Z,434.00
2022-11-24T07:08:07.198Z,458.00
2022-11-24T07:09:11.222Z,464.00
2022-11-24T07:10:07.227Z,467.00
2022-11-24T07:11:07.173Z,476.00
2022-11-24T07:12:07.182Z,477.00
2022-11-24T07:13:07.174Z,495.00
2022-11-24T07:14:07.190Z,546.00
2022-11-24T07:15:07.120Z,567.00
2022-11-24T07:16:07.174Z,581.00
2022-11-24T07:17:07.120Z,623.00
2022-11-24T07:18:07.100Z,654.00
2022-11-24T07:19:07.121Z,673.00
2022-11-24T07:20:07.069Z,736.00
2022-11-24T07:21:07.072Z,835.00
2022-11-24T07:22:07.050Z,981.00
2022-11-24T07:23:07.073Z,1032.00
2022-11-24T07:24:10.071Z,1015.00
2022-11-24T07:25:07.053Z,1031.00
2022-11-24T07:26:07.316Z,1044.00
2022-11-24T07:27:07.002Z,1037.00
2022-11-24T07:28:06.998Z,1088.00
2022-11-24T07:29:07.004Z,1183.00
2022-11-24T07:30:06.963Z,1267.00
2022-11-24T07:31:06.955Z,1324.00
2022-11-24T07:32:07.017Z,1389.00
2022-11-24T07:33:06.944Z,1421.00
2022-11-24T07:34:06.944Z,1422.00
2022-11-24T07:35:07.073Z,1578.00
2022-11-24T07:36:06.936Z,1769.00
2022-11-24T07:37:06.924Z,1680.00
2022-11-24T07:38:06.915Z,1597.00
2022-11-24T07:39:09.918Z,1646.00
2022-11-24T07:40:06.893Z,1658.00
2022-11-24T07:41:06.886Z,1688.00
2022-11-24T07:42:06.855Z,1534.00
2022-11-24T07:43:06.836Z,1615.00
2022-11-24T07:44:07.839Z,1690.00
2022-11-24T07:45:06.815Z,1670.00
2022-11-24T07:46:06.939Z,1752.00
2022-11-24T07:47:06.806Z,1611.00
2022-11-24T07:48:06.816Z,1546.00
2022-11-24T07:49:06.779Z,1482.00
2022-11-24T07:50:06.770Z,1598.00
2022-11-24T07:51:06.759Z,1639.00
2022-11-24T07:52:06.787Z,1536.00
2022-11-24T07:53:06.740Z,1719.00
2022-11-24T07:54:09.733Z,1908.00
2022-11-24T07:55:06.771Z,1721.00
2022-11-24T07:56:06.727Z,1481.00
2022-11-24T07:58:06.709Z,1990.00
2022-11-24T07:59:06.708Z,1992.00
2022-11-24T08:01:06.682Z,3051.00
2022-11-24T08:02:06.715Z,2651.00
2022-11-24T08:03:06.659Z,2645.00
2022-11-24T08:04:06.696Z,3089.00
2022-11-24T08:05:06.629Z,3248.00
2022-11-24T08:07:07.672Z,2709.00
2022-11-24T08:08:06.622Z,2447.00
2022-11-24T08:09:09.622Z,1992.00
2022-11-24T08:10:06.605Z,1444.00
2022-11-24T08:11:06.579Z,1211.00
2022-11-24T08:12:06.543Z,1197.00
2022-11-24T08:13:06.543Z,1268.00
2022-11-24T08:14:06.601Z,1246.00
2022-11-24T08:15:10.994Z,1285.00
2022-11-24T08:16:06.621Z,1531.00
2022-11-24T08:17:06.585Z,1594.00
2022-11-24T08:18:06.694Z,1229.00
2022-11-24T08:19:06.472Z,903.00
2022-11-24T08:20:06.463Z,1027.00
2022-11-24T08:21:06.443Z,679.00
2022-11-24T08:22:06.486Z,502.00
2022-11-24T08:23:06.455Z,444.00
2022-11-24T08:24:09.414Z,386.00
2022-11-24T08:25:06.423Z,350.00
2022-11-24T08:26:06.432Z,319.00
2022-11-24T08:27:06.426Z,375.00
2022-11-24T08:28:06.375Z,352.00
2022-11-24T08:29:06.389Z,368.00
2022-11-24T08:30:06.382Z,481.00
2022-11-24T08:31:06.386Z,471.00
2022-11-24T08:32:06.417Z,363.00
2022-11-24T08:33:06.327Z,311.00
2022-11-24T08:34:06.450Z,298.00
2022-11-24T08:35:14.053Z,335.00
2022-11-24T08:36:06.332Z,294.00
2022-11-24T08:37:06.287Z,280.00
2022-11-24T08:38:06.309Z,345.00
2022-11-24T08:39:09.330Z,520.00
2022-11-24T08:40:06.271Z,784.00
2022-11-24T08:41:06.441Z,1205.00
2022-11-24T08:42:06.230Z,1252.00
2022-11-24T08:43:06.257Z,1256.00
2022-11-24T08:44:06.247Z,1045.00
2022-11-24T08:45:19.935Z,656.00
2022-11-24T08:46:06.263Z,660.00
2022-11-24T08:47:06.188Z,751.00
2022-11-24T08:48:06.182Z,894.00
2022-11-24T08:49:06.192Z,794.00
2022-11-24T08:50:06.184Z,500.00
2022-11-24T08:51:06.151Z,451.00
2022-11-24T08:52:06.137Z,656.00
2022-11-24T08:53:06.151Z,611.00
2022-11-24T08:54:09.133Z,486.00
2022-11-24T08:55:06.113Z,464.00
2022-11-24T08:56:06.115Z,400.00
2022-11-24T08:57:06.080Z,310.00
2022-11-24T08:58:06.080Z,412.00
2022-11-24T08:59:06.131Z,1076.00
2022-11-24T09:00:06.107Z,1457.00
2022-11-24T09:01:06.105Z,1708.00
2022-11-24T09:02:06.119Z,1744.00
2022-11-24T09:03:06.027Z,1741.00
2022-11-24T09:04:06.038Z,1316.00
2022-11-24T09:05:22.472Z,2278.00
2022-11-24T09:06:06.991Z,2804.00
2022-11-24T09:07:06.014Z,1799.00
2022-11-24T09:08:05.963Z,1482.00
2022-11-24T09:09:08.986Z,1584.00
2022-11-24T09:10:05.972Z,1575.00
2022-11-24T09:11:06.129Z,1281.00
2022-11-24T09:12:11.348Z,1885.00
2022-11-24T09:13:05.953Z,1867.00
2022-11-24T09:14:05.942Z,864.00
2022-11-24T09:15:05.924Z,1369.00
2022-11-24T09:16:05.918Z,1945.00
2022-11-24T09:17:05.974Z,1678.00
2022-11-24T09:18:05.867Z,1262.00
2022-11-24T09:19:05.890Z,997.00
2022-11-24T09:20:05.834Z,1000.00
2022-11-24T09:21:05.850Z,1058.00
2022-11-24T09:22:05.885Z,1136.00
2022-11-24T09:23:05.808Z,1462.00
2022-11-24T09:24:08.828Z,2633.00
2022-11-24T09:25:05.839Z,3166.00
2022-11-24T09:26:06.765Z,3448.00
2022-11-24T09:27:05.779Z,4122.00
2022-11-24T09:28:05.787Z,4018.00
2022-11-24T09:29:05.804Z,3974.00
2022-11-24T09:30:05.769Z,3768.00
2022-11-24T09:31:05.821Z,3636.00
2022-11-24T09:32:07.159Z,3199.00
2022-11-24T09:33:05.729Z,3250.00
2022-11-24T09:34:05.740Z,3493.00
2022-11-24T09:35:05.689Z,3979.00
2022-11-24T09:36:05.691Z,2879.00
2022-11-24T09:37:05.669Z,3028.00
2022-11-24T09:38:05.678Z,1799.00
2022-11-24T09:39:08.686Z,4825.00
2022-11-24T09:40:06.624Z,9288.00
2022-11-24T09:41:05.618Z,6434.00
2022-11-24T09:42:05.608Z,4957.00
2022-11-24T09:43:05.632Z,4269.00
2022-11-24T09:44:05.624Z,4614.00
2022-11-24T09:45:05.639Z,4111.00
2022-11-24T09:46:06.516Z,3814.00
2022-11-24T09:47:05.650Z,3624.00
2022-11-24T09:48:05.580Z,3633.00
2022-11-24T09:49:05.560Z,3901.00
2022-11-24T09:50:05.588Z,4155.00
2022-11-24T09:51:05.552Z,3627.00
2022-11-24T09:52:05.541Z,3371.00
2022-11-24T09:53:05.533Z,5914.00
2022-11-24T09:54:08.504Z,4323.00
2022-11-24T09:55:05.551Z,2296.00
2022-11-24T09:56:05.516Z,11761.00
2022-11-24T09:57:05.463Z,3024.00
2022-11-24T09:58:05.480Z,16316.00
2022-11-24T09:59:05.515Z,5154.00
2022-11-24T10:00:05.431Z,23512.00
2022-11-24T10:01:05.502Z,4092.00
2022-11-24T10:02:05.464Z,13415.00
2022-11-24T10:03:05.436Z,12883.00
2022-11-24T10:04:06.724Z,19995.00
2022-11-24T10:05:05.432Z,6009.00
2022-11-24T10:06:05.418Z,20149.00
2022-11-24T10:07:05.366Z,10454.00
2022-11-24T10:08:05.386Z,4264.00
2022-11-24T10:09:08.375Z,7567.00
2022-11-24T10:10:05.367Z,18806.00
2022-11-24T10:11:05.356Z,6364.00
2022-11-24T10:12:05.318Z,20216.00
2022-11-24T10:13:05.318Z,8564.00
2022-11-24T10:14:05.319Z,7760.00
2022-11-24T10:15:05.497Z,5904.00
2022-11-24T10:16:05.696Z,5665.00
2022-11-24T10:17:07.623Z,4813.00
2022-11-24T10:18:05.281Z,5960.00
2022-11-24T10:19:06.249Z,4329.00
2022-11-24T10:20:05.316Z,5552.00
2022-11-24T10:21:05.300Z,5896.00
2022-11-24T10:22:05.216Z,6380.00
2022-11-24T10:23:05.225Z,6102.00
2022-11-24T10:24:08.189Z,4165.00
2022-11-24T10:25:05.199Z,15070.00
2022-11-24T10:26:05.204Z,11321.00
2022-11-24T10:27:05.206Z,29979.00
2022-11-24T10:28:05.150Z,12134.00
2022-11-24T10:29:05.131Z,11913.00
2022-11-24T10:30:05.262Z,8659.00
2022-11-24T10:31:05.184Z,9480.00
2022-11-24T10:32:05.134Z,8754.00
2022-11-24T10:33:05.094Z,4146.00
2022-11-24T10:34:05.130Z,24230.00
2022-11-24T10:35:05.100Z,10380.00
2022-11-24T10:36:05.115Z,3775.00
2022-11-24T10:37:05.084Z,19989.00
2022-11-24T10:38:05.047Z,3815.00
2022-11-24T10:39:08.173Z,14006.00
2022-11-24T10:40:05.055Z,11533.00
2022-11-24T10:41:06.046Z,9157.00
2022-11-24T10:42:05.002Z,9640.00
2022-11-24T10:43:04.993Z,11124.00
2022-11-24T10:44:05.013Z,6690.00
2022-11-24T10:45:06.545Z,11282.00
2022-11-24T10:46:04.997Z,10053.00
2022-11-24T10:47:04.975Z,8545.00
2022-11-24T10:48:04.974Z,6489.00
2022-11-24T10:49:06.155Z,6709.00
2022-11-24T10:50:04.954Z,4057.00
2022-11-24T10:51:04.935Z,23806.00
2022-11-24T10:52:04.941Z,7550.00
2022-11-24T10:53:04.896Z,6071.00
2022-11-24T10:54:07.925Z,2646.00
2022-11-24T10:55:04.885Z,13838.00
2022-11-24T10:56:04.874Z,8366.00
2022-11-24T10:57:04.876Z,9112.00
2022-11-24T10:58:04.864Z,6398.00
2022-11-24T10:59:04.864Z,8365.00
2022-11-24T11:00:04.844Z,9982.00
2022-11-24T11:01:04.863Z,6398.00
2022-11-24T11:02:04.890Z,9396.00
2022-11-24T11:03:04.867Z,5485.00
2022-11-24T11:04:04.816Z,5490.00
2022-11-24T11:05:04.801Z,4576.00
2022-11-24T11:06:04.760Z,3766.00
2022-11-24T11:07:04.864Z,3267.00
2022-11-24T11:08:05.771Z,2831.00
2022-11-24T11:09:07.754Z,3652.00
2022-11-24T11:10:04.732Z,3974.00
2022-11-24T11:11:04.731Z,3037.00
2022-11-24T11:12:27.721Z,3194.00
2022-11-24T11:13:05.721Z,4838.00
2022-11-24T11:14:04.983Z,4503.00
2022-11-24T11:15:04.670Z,4054.00
2022-11-24T11:16:04.771Z,3391.00
2022-11-24T11:17:04.648Z,2214.00
2022-11-24T11:18:04.766Z,2757.00
2022-11-24T11:19:20.299Z,5118.00
2022-11-24T11:20:06.034Z,5995.00
2022-11-24T11:21:04.605Z,4488.00
2022-11-24T11:22:04.601Z,4315.00
2022-11-24T11:23:04.623Z,6152.00
2022-11-24T11:24:07.613Z,7977.00
2022-11-24T11:25:04.715Z,7313.00
2022-11-24T11:26:04.592Z,9075.00
2022-11-24T11:27:04.571Z,7191.00
2022-11-24T11:28:09.172Z,4284.00
2022-11-24T11:31:22.433Z,2465.00
2022-11-24T11:34:09.439Z,2481.00
2022-11-24T11:35:05.473Z,2554.00
2022-11-24T11:36:04.473Z,3244.00
2022-11-24T11:37:04.527Z,3657.00
2022-11-24T11:38:04.463Z,4091.00
2022-11-24T11:39:07.446Z,4533.00
2022-11-24T11:40:04.445Z,4397.00
2022-11-24T11:41:04.707Z,3965.00
2022-11-24T11:42:04.420Z,3809.00
2022-11-24T11:43:04.404Z,3350.00
2022-11-24T11:44:04.366Z,3220.00
2022-11-24T11:45:04.389Z,3594.00
2022-11-24T11:46:04.514Z,3326.00
2022-11-24T11:47:04.412Z,2624.00
2022-11-24T11:48:04.332Z,2320.00
2022-11-24T11:49:04.349Z,2517.00
2022-11-24T11:50:04.316Z,3099.00
2022-11-24T11:51:22.681Z,3749.00
2022-11-24T11:52:05.323Z,3400.00
2022-11-24T11:53:04.308Z,2900.00
2022-11-24T11:54:07.313Z,3033.00
2022-11-24T11:55:04.299Z,4613.00
2022-11-24T11:56:04.245Z,5484.00
2022-11-24T11:57:04.536Z,7203.00
2022-11-24T11:58:04.218Z,7621.00
2022-11-24T11:59:04.231Z,6877.00
2022-11-24T12:00:04.203Z,5135.00
2022-11-24T12:01:04.240Z,3785.00
2022-11-24T12:02:04.183Z,3600.00
2022-11-24T12:03:04.262Z,3830.00
2022-11-24T12:04:04.330Z,4643.00
2022-11-24T12:05:04.190Z,4981.00
2022-11-24T12:06:04.150Z,4854.00
2022-11-24T12:07:04.264Z,4702.00
2022-11-24T12:08:09.371Z,4435.00
2022-11-24T12:09:23.463Z,4134.00
2022-11-24T12:10:05.113Z,2006.00
2022-11-24T12:11:04.097Z,3427.00
2022-11-24T12:12:04.108Z,11208.00
2022-11-24T12:13:04.102Z,8202.00
2022-11-24T12:14:04.092Z,22841.00
2022-11-24T12:15:10.274Z,9194.00
2022-11-24T12:16:04.164Z,9841.00
2022-11-24T12:17:04.038Z,4334.00
2022-11-24T12:18:04.055Z,22017.00
2022-11-24T12:19:05.006Z,4340.00
2022-11-24T12:20:04.004Z,19592.00
2022-11-24T12:21:04.023Z,28477.00
2022-11-24T12:22:04.005Z,6598.00
2022-11-24T12:23:03.969Z,11660.00
2022-11-24T12:24:07.014Z,8375.00
2022-11-24T12:25:03.966Z,8228.00
2022-11-24T12:26:03.958Z,3734.00
2022-11-24T12:27:03.959Z,18590.00
2022-11-24T12:28:03.964Z,5690.00
2022-11-24T12:29:03.934Z,11407.00
2022-11-24T12:30:03.932Z,12941.00
2022-11-24T12:31:03.978Z,7788.00
2022-11-24T12:32:03.898Z,17164.00
2022-11-24T12:33:03.869Z,21501.00
2022-11-24T12:34:03.907Z,32306.00
2022-11-24T12:35:03.878Z,8174.00
2022-11-24T12:36:03.835Z,27199.00
2022-11-24T12:37:03.860Z,4185.00
2022-11-24T12:38:03.811Z,27730.00
2022-11-24T12:39:06.923Z,6931.00
2022-11-24T12:40:03.810Z,27032.00
2022-11-24T12:41:39.253Z,22145.00
2022-11-24T12:42:04.767Z,10699.00
2022-11-24T12:43:03.818Z,11306.00
2022-11-24T12:44:03.750Z,10329.00
2022-11-24T12:45:03.740Z,8736.00
2022-11-24T12:46:03.783Z,7270.00
2022-11-24T12:47:03.797Z,6224.00
2022-11-24T12:48:03.710Z,2638.00
2022-11-24T12:49:03.755Z,2777.00
2022-11-24T12:50:03.690Z,5511.00
2022-11-24T12:51:03.701Z,14137.00