createdAt,value
2018-04-12T00:00:25.419Z,36.90
2018-04-12T00:02:53.015Z,36.80
2018-04-12T00:05:20.585Z,37.00
2018-04-12T00:07:48.191Z,37.10
2018-04-12T00:10:16.551Z,36.90
2018-04-12T00:12:44.159Z,36.90
2018-04-12T00:15:12.501Z,37.00
2018-04-12T00:17:40.100Z,37.00
2018-04-12T00:20:08.449Z,37.10
2018-04-12T00:22:36.038Z,37.10
2018-04-12T00:25:03.614Z,36.80
2018-04-12T00:27:31.213Z,36.60
2018-04-12T00:29:58.812Z,36.80
2018-04-12T00:32:26.396Z,37.00
2018-04-12T00:34:54.060Z,37.20
2018-04-12T00:37:21.637Z,37.10
2018-04-12T00:39:49.226Z,37.20
2018-04-12T00:42:16.801Z,37.40
2018-04-12T00:44:44.401Z,37.70
2018-04-12T00:47:11.971Z,37.90
2018-04-12T00:49:39.593Z,38.00
2018-04-12T00:52:07.944Z,38.00
2018-04-12T00:54:35.533Z,38.00
2018-04-12T00:57:03.147Z,38.20
2018-04-12T00:59:30.722Z,38.30
2018-04-12T01:01:58.319Z,38.50
2018-04-12T01:04:25.912Z,38.60
2018-04-12T01:06:53.526Z,38.60
2018-04-12T01:09:21.874Z,38.90
2018-04-12T01:11:49.502Z,38.80
2018-04-12T01:14:17.091Z,39.30
2018-04-12T01:16:44.665Z,39.30
2018-04-12T01:19:12.280Z,39.70
2018-04-12T01:21:39.862Z,39.60
2018-04-12T01:24:07.471Z,39.70
2018-04-12T01:26:35.043Z,39.80
2018-04-12T01:29:02.655Z,39.90
2018-04-12T01:31:30.229Z,40.10
2018-04-12T01:33:57.828Z,40.30
2018-04-12T01:36:25.404Z,40.80
2018-04-12T01:38:53.775Z,41.20
2018-04-12T01:41:21.338Z,41.10
2018-04-12T01:43:48.906Z,41.60
2018-04-12T01:46:16.489Z,43.20
2018-04-12T01:48:44.870Z,43.00
2018-04-12T01:51:12.467Z,43.00
2018-04-12T01:53:40.026Z,43.20
2018-04-12T01:56:07.622Z,43.10
2018-04-12T01:58:35.963Z,43.80
2018-04-12T02:01:03.562Z,43.10
2018-04-12T02:03:31.139Z,43.80
2018-04-12T02:05:58.731Z,44.30
2018-04-12T02:08:27.091Z,44.90
2018-04-12T02:10:54.755Z,44.90
2018-04-12T02:13:22.356Z,45.40
2018-04-12T02:15:49.939Z,45.60
2018-04-12T02:18:18.302Z,46.60
2018-04-12T02:20:45.873Z,46.10
2018-04-12T02:23:13.477Z,46.30
2018-04-12T02:25:41.058Z,46.30
2018-04-12T02:28:09.407Z,47.00
2018-04-12T02:30:37.035Z,46.90
2018-04-12T02:33:06.299Z,47.20
2018-04-12T02:35:33.906Z,47.20
2018-04-12T02:38:02.255Z,46.80
2018-04-12T02:40:29.850Z,46.80
2018-04-12T02:42:57.432Z,46.70
2018-04-12T02:45:25.033Z,46.50
2018-04-12T02:47:52.601Z,46.50
2018-04-12T02:50:20.962Z,45.80
2018-04-12T02:52:49.495Z,45.60
2018-04-12T02:55:17.075Z,45.20
2018-04-12T02:57:44.679Z,44.60
2018-04-12T03:00:12.251Z,43.70
2018-04-12T03:02:39.838Z,42.70
2018-04-12T03:05:07.413Z,41.90
2018-04-12T03:07:35.072Z,41.10
2018-04-12T03:10:02.648Z,40.20
2018-04-12T03:12:30.320Z,39.70
2018-04-12T03:14:57.899Z,39.10
2018-04-12T03:17:25.478Z,38.80
2018-04-12T03:19:53.088Z,38.40
2018-04-12T03:22:21.434Z,38.00
2018-04-12T03:24:49.026Z,38.00
2018-04-12T03:27:16.606Z,38.00
2018-04-12T03:29:44.202Z,37.70
2018-04-12T03:32:13.395Z,37.00
2018-04-12T03:34:41.007Z,37.00
2018-04-12T03:37:08.597Z,37.50
2018-04-12T03:39:36.999Z,36.80
2018-04-12T03:42:04.585Z,36.90
2018-04-12T03:44:32.164Z,36.80
2018-04-12T03:46:59.760Z,36.50
2018-04-12T03:49:28.128Z,36.30
2018-04-12T03:51:55.789Z,36.80
2018-04-12T03:54:23.528Z,36.30
2018-04-12T03:56:51.123Z,36.40
2018-04-12T03:59:18.694Z,36.60
2018-04-12T04:01:46.288Z,36.70
2018-04-12T04:04:13.883Z,36.60
2018-04-12T04:06:41.465Z,36.00
2018-04-12T04:09:09.642Z,36.10
2018-04-12T04:11:37.223Z,36.00
2018-04-12T04:14:04.818Z,36.00
2018-04-12T04:19:46.120Z,35.80
2018-04-12T04:22:13.727Z,36.40
2018-04-12T04:24:41.335Z,36.50
2018-04-12T04:27:08.922Z,36.30
2018-04-12T04:29:36.522Z,37.20
2018-04-12T04:32:04.094Z,36.90
2018-04-12T04:34:31.707Z,36.30
2018-04-12T04:36:59.307Z,36.50
2018-04-12T04:39:26.903Z,36.50
2018-04-12T04:41:54.563Z,36.30
2018-04-12T04:44:22.133Z,35.90
2018-04-12T04:46:49.727Z,36.20
2018-04-12T04:49:17.289Z,35.90
2018-04-12T04:51:45.772Z,36.10
2018-04-12T04:54:13.348Z,35.90
2018-04-12T04:56:40.931Z,36.20
2018-04-12T04:59:08.534Z,36.20
2018-04-12T05:01:36.874Z,35.50
2018-04-12T05:04:04.469Z,35.40
2018-04-12T05:06:32.166Z,35.80
2018-04-12T05:09:00.523Z,35.40
2018-04-12T05:11:28.665Z,35.80
2018-04-12T05:13:56.287Z,35.00
2018-04-12T05:16:23.875Z,34.30
2018-04-12T05:18:51.467Z,34.10
2018-04-12T05:21:19.851Z,32.70
2018-04-12T05:23:48.195Z,32.00
2018-04-12T05:26:15.797Z,32.50
2018-04-12T05:28:43.373Z,32.80
2018-04-12T05:31:10.976Z,32.30
2018-04-12T05:33:38.557Z,33.40
2018-04-12T05:36:06.159Z,32.40
2018-04-12T05:38:33.731Z,32.70
2018-04-12T05:41:01.352Z,33.10
2018-04-12T05:43:29.703Z,32.90
2018-04-12T05:45:57.741Z,32.90
2018-04-12T05:48:26.499Z,33.50
2018-04-12T05:50:54.115Z,33.00
2018-04-12T05:53:21.722Z,33.00
2018-04-12T05:55:49.290Z,32.30
2018-04-12T05:58:16.886Z,32.10
2018-04-12T06:00:44.630Z,31.70
2018-04-12T06:03:12.239Z,31.40
2018-04-12T06:05:39.943Z,31.20
2018-04-12T06:08:07.537Z,30.80
2018-04-12T06:10:35.144Z,31.30
2018-04-12T06:13:02.724Z,31.10
2018-04-12T06:15:30.323Z,30.80
2018-04-12T06:17:57.929Z,30.70
2018-04-12T06:20:26.341Z,29.90
2018-04-12T06:22:54.666Z,30.00
2018-04-12T06:25:22.273Z,30.00
2018-04-12T06:27:50.622Z,29.50
2018-04-12T06:30:18.201Z,29.50
2018-04-12T06:32:45.802Z,29.50
2018-04-12T06:35:13.385Z,29.20
2018-04-12T06:37:41.769Z,29.00
2018-04-12T06:40:10.118Z,29.40
2018-04-12T06:42:37.762Z,29.40
2018-04-12T06:45:05.346Z,28.20
2018-04-12T06:47:32.966Z,28.60
2018-04-12T06:50:00.555Z,28.80
2018-04-12T06:52:29.007Z,28.50
2018-04-12T06:54:56.584Z,28.30
2018-04-12T06:57:24.168Z,27.80
2018-04-12T06:59:51.761Z,27.40
2018-04-12T07:02:20.169Z,26.70
2018-04-12T07:04:48.536Z,27.70
2018-04-12T07:07:16.115Z,27.60
2018-04-12T07:09:43.719Z,27.10
2018-04-12T07:12:11.305Z,27.10
2018-04-12T07:14:38.906Z,26.70
2018-04-12T07:17:06.477Z,26.50
2018-04-12T07:19:34.071Z,26.10
2018-04-12T07:22:01.721Z,25.90
2018-04-12T07:24:29.311Z,25.80
2018-04-12T07:26:56.896Z,23.90
2018-04-12T07:29:24.471Z,23.30
2018-04-12T07:31:52.050Z,22.40
2018-04-12T07:34:19.611Z,21.40
2018-04-12T07:36:47.185Z,21.50
2018-04-12T07:39:14.747Z,20.10
2018-04-12T07:41:42.301Z,18.80
2018-04-12T07:44:09.871Z,18.60
2018-04-12T07:46:37.423Z,18.40
2018-04-12T07:49:05.766Z,19.20
2018-04-12T07:51:33.335Z,19.10
2018-04-12T07:54:00.938Z,19.30
2018-04-12T07:56:28.499Z,19.80
2018-04-12T07:58:56.078Z,20.20
2018-04-12T08:01:23.634Z,20.50
2018-04-12T08:03:51.195Z,21.00
2018-04-12T08:06:18.783Z,21.60
2018-04-12T08:08:46.341Z,21.50
2018-04-12T08:11:13.910Z,21.90
2018-04-12T08:13:41.470Z,21.90
2018-04-12T08:16:09.079Z,22.00
2018-04-12T08:18:37.284Z,21.80
2018-04-12T08:21:04.875Z,21.90
2018-04-12T08:23:32.433Z,21.90
2018-04-12T08:26:00.014Z,21.80
2018-04-12T08:28:28.589Z,21.70
2018-04-12T08:30:56.142Z,21.70
2018-04-12T08:33:23.717Z,20.70
2018-04-12T08:35:51.270Z,21.10
2018-04-12T08:38:18.839Z,20.80
2018-04-12T08:40:46.459Z,20.80
2018-04-12T08:43:14.035Z,20.90
2018-04-12T08:45:41.587Z,21.50
2018-04-12T08:48:09.411Z,21.10
2018-04-12T08:50:36.979Z,21.00
2018-04-12T08:53:05.294Z,20.60
2018-04-12T08:55:32.884Z,20.60
2018-04-12T08:58:00.461Z,20.80
2018-04-12T09:00:28.039Z,19.90
2018-04-12T09:02:55.599Z,19.20
2018-04-12T09:05:23.189Z,19.10
2018-04-12T09:07:50.749Z,19.40
2018-04-12T09:10:19.191Z,19.40
2018-04-12T09:12:47.506Z,19.10
2018-04-12T09:15:15.063Z,19.10
2018-04-12T09:17:42.647Z,18.90
2018-04-12T09:20:10.210Z,18.60
2018-04-12T09:22:37.795Z,18.70
2018-04-12T09:25:05.352Z,18.80
2018-04-12T09:27:32.930Z,18.30
2018-04-12T09:30:00.482Z,18.50
2018-04-12T09:32:28.839Z,17.50
2018-04-12T09:34:56.398Z,17.50
2018-04-12T09:37:24.751Z,16.40
2018-04-12T09:39:53.090Z,15.50
2018-04-12T09:42:20.646Z,15.50
2018-04-12T09:44:48.238Z,15.40
2018-04-12T09:47:15.801Z,15.10
2018-04-12T09:49:43.392Z,15.30
2018-04-12T09:52:10.950Z,15.10
2018-04-12T09:54:38.554Z,15.40
2018-04-12T09:57:06.124Z,14.40
2018-04-12T09:59:33.716Z,14.60
2018-04-12T10:02:02.042Z,13.60
2018-04-12T10:04:29.605Z,13.60
2018-04-12T10:07:09.998Z,14.20
2018-04-12T10:09:37.559Z,13.40
2018-04-12T10:12:05.129Z,13.80
2018-04-12T10:14:32.678Z,13.20
2018-04-12T10:17:00.278Z,12.50
2018-04-12T10:19:27.837Z,11.30
2018-04-12T10:21:55.438Z,11.60
2018-04-12T10:24:23.003Z,12.30
2018-04-12T10:26:50.555Z,11.70
2018-04-12T10:29:18.153Z,11.50
2018-04-12T10:31:45.711Z,11.10
2018-04-12T10:34:13.313Z,11.10
2018-04-12T10:36:40.861Z,10.30
2018-04-12T10:39:08.439Z,10.20
2018-04-12T10:41:36.034Z,9.80
2018-04-12T10:44:03.587Z,9.80
2018-04-12T10:46:31.130Z,10.70
2018-04-12T10:48:58.673Z,9.40
2018-04-12T10:51:26.238Z,9.20
2018-04-12T10:53:54.813Z,9.60
2018-04-12T10:56:22.378Z,9.20
2018-04-12T10:58:49.938Z,9.30
2018-04-12T11:01:17.498Z,9.10
2018-04-12T11:03:45.055Z,9.60
2018-04-12T11:06:12.655Z,8.40
2018-04-12T11:08:40.233Z,8.80
2018-04-12T11:11:07.786Z,8.80
2018-04-12T11:13:35.356Z,9.60
2018-04-12T11:16:02.908Z,9.20
2018-04-12T11:18:31.294Z,8.80
2018-04-12T11:20:58.805Z,8.80
2018-04-12T11:23:26.393Z,8.10
2018-04-12T11:25:53.983Z,8.90
2018-04-12T11:28:22.347Z,9.00
2018-04-12T11:30:49.891Z,8.40
2018-04-12T11:33:18.275Z,8.70
2018-04-12T11:35:45.839Z,9.00
2018-04-12T11:38:14.156Z,8.80
2018-04-12T11:40:41.757Z,8.80
2018-04-12T11:43:09.304Z,9.30
2018-04-12T11:45:36.871Z,9.00
2018-04-12T11:48:04.419Z,9.30
2018-04-12T11:50:32.762Z,8.50
2018-04-12T11:53:00.301Z,8.50
2018-04-12T11:55:28.648Z,9.00
2018-04-12T11:57:56.222Z,9.00
2018-04-12T12:00:23.779Z,9.90
2018-04-12T12:02:51.371Z,9.00
2018-04-12T12:05:18.932Z,9.00
2018-04-12T12:07:46.503Z,9.00
2018-04-12T12:10:14.047Z,9.10
2018-04-12T12:12:41.625Z,10.10
2018-04-12T12:15:09.160Z,9.20
2018-04-12T12:17:37.551Z,7.50
2018-04-12T12:20:05.100Z,7.50
2018-04-12T12:22:32.650Z,7.90
2018-04-12T12:25:00.222Z,8.30
2018-04-12T12:27:27.791Z,8.00
2018-04-12T12:29:55.369Z,8.20
2018-04-12T12:32:22.936Z,8.90
2018-04-12T12:34:51.434Z,7.80
2018-04-12T12:37:18.974Z,7.50
2018-04-12T12:39:46.534Z,7.70
2018-04-12T12:42:14.085Z,8.50
2018-04-12T12:44:41.641Z,8.90
2018-04-12T12:47:09.534Z,9.70
2018-04-12T12:49:37.078Z,8.90
2018-04-12T12:52:04.642Z,8.30
2018-04-12T12:54:33.467Z,8.20
2018-04-12T12:57:01.044Z,8.40
2018-04-12T12:59:28.590Z,7.80
2018-04-12T13:01:56.167Z,7.50
2018-04-12T13:04:23.724Z,7.40
2018-04-12T13:06:51.345Z,8.30
2018-04-12T13:09:18.878Z,8.50
2018-04-12T13:11:46.414Z,8.80
2018-04-12T13:14:13.982Z,8.90
2018-04-12T13:16:42.294Z,8.00
2018-04-12T13:19:09.862Z,8.00
2018-04-12T13:21:37.411Z,8.30
2018-04-12T13:24:05.750Z,7.70
2018-04-12T13:26:33.308Z,7.80
2018-04-12T13:29:00.886Z,7.60
2018-04-12T13:31:28.449Z,8.10
2018-04-12T13:33:56.022Z,7.60
2018-04-12T13:36:23.589Z,7.50
2018-04-12T13:38:51.166Z,7.80
2018-04-12T13:41:18.740Z,7.80
2018-04-12T13:43:46.407Z,8.00
2018-04-12T13:46:13.979Z,8.60
2018-04-12T13:48:41.552Z,8.80
2018-04-12T13:51:09.128Z,8.30
2018-04-12T13:53:36.670Z,7.80
2018-04-12T13:56:04.219Z,7.10
2018-04-12T13:58:31.783Z,6.00
2018-04-12T14:00:59.345Z,5.80
2018-04-12T14:03:26.931Z,5.30
2018-04-12T14:05:54.491Z,6.10
2018-04-12T14:08:22.066Z,6.40
2018-04-12T14:10:49.668Z,7.00
2018-04-12T14:13:17.217Z,7.40
2018-04-12T14:15:44.761Z,7.40
2018-04-12T14:18:12.310Z,7.30
2018-04-12T14:20:39.874Z,7.30
2018-04-12T14:23:08.181Z,6.90
2018-04-12T14:25:35.752Z,6.90
2018-04-12T14:28:03.334Z,7.00
2018-04-12T14:30:30.916Z,7.00
2018-04-12T14:32:58.480Z,6.90
2018-04-12T14:35:26.237Z,7.10
2018-04-12T14:37:53.804Z,6.80
2018-04-12T14:40:22.130Z,7.20
2018-04-12T14:42:49.702Z,7.20
2018-04-12T14:45:17.318Z,7.30
2018-04-12T14:47:44.891Z,7.50
2018-04-12T14:50:13.230Z,7.80
2018-04-12T14:52:40.800Z,7.70
2018-04-12T14:55:08.351Z,7.70
2018-04-12T14:57:36.745Z,8.00
2018-04-12T15:00:04.253Z,8.00
2018-04-12T15:02:31.799Z,8.00
2018-04-12T15:04:59.372Z,8.30
2018-04-12T15:07:26.931Z,8.10
2018-04-12T15:09:55.284Z,7.80
2018-04-12T15:12:22.844Z,7.80
2018-04-12T15:14:50.401Z,8.00
2018-04-12T15:17:17.975Z,8.00
2018-04-12T15:19:46.199Z,8.30
2018-04-12T15:22:14.062Z,8.40
2018-04-12T15:24:41.611Z,8.40
2018-04-12T15:27:09.171Z,8.60
2018-04-12T15:29:36.706Z,8.60
2018-04-12T15:32:05.058Z,9.50
2018-04-12T15:34:32.621Z,9.20
2018-04-12T15:37:00.191Z,9.30
2018-04-12T15:39:27.740Z,9.10
2018-04-12T15:41:55.319Z,9.00
2018-04-12T15:44:22.891Z,8.80
2018-04-12T15:46:50.446Z,9.20
2018-04-12T15:49:18.782Z,9.40
2018-04-12T15:51:46.343Z,9.40
2018-04-12T15:54:13.975Z,9.60
2018-04-12T15:56:42.286Z,9.50
2018-04-12T15:59:09.858Z,9.50
2018-04-12T16:01:37.424Z,9.30
2018-04-12T16:04:05.004Z,9.10
2018-04-12T16:06:32.564Z,9.30
2018-04-12T16:09:00.924Z,9.80
2018-04-12T16:11:28.478Z,9.70
2018-04-12T16:13:56.032Z,9.50
2018-04-12T16:16:23.618Z,9.70
2018-04-12T16:18:51.176Z,9.60
2018-04-12T16:21:18.761Z,10.00
2018-04-12T16:23:46.317Z,9.90
2018-04-12T16:26:13.888Z,10.00
2018-04-12T16:28:41.455Z,10.10
2018-04-12T16:31:09.050Z,10.20
2018-04-12T16:33:36.660Z,10.20
2018-04-12T16:36:05.019Z,10.20
2018-04-12T16:38:32.645Z,10.20
2018-04-12T16:41:00.970Z,10.30
2018-04-12T16:43:28.581Z,10.40
2018-04-12T16:45:56.166Z,10.50
2018-04-12T16:48:23.741Z,10.60
2018-04-12T16:50:51.341Z,10.80
2018-04-12T16:53:18.923Z,10.80
2018-04-12T16:55:46.480Z,10.70
2018-04-12T16:58:14.858Z,11.10
2018-04-12T17:00:43.237Z,10.90
2018-04-12T17:03:10.803Z,11.20
2018-04-12T17:05:38.409Z,11.20
2018-04-12T17:08:06.722Z,11.40
2018-04-12T17:10:34.314Z,11.40
2018-04-12T17:13:01.862Z,11.50
2018-04-12T17:15:29.419Z,11.60
2018-04-12T17:17:57.784Z,11.20
2018-04-12T17:20:25.371Z,11.30
2018-04-12T17:22:52.951Z,11.30
2018-04-12T17:25:21.285Z,11.30
2018-04-12T17:27:49.112Z,11.20
2018-04-12T17:30:16.692Z,11.50
2018-04-12T17:32:44.275Z,11.40
2018-04-12T17:35:12.644Z,11.10
2018-04-12T17:37:40.226Z,11.10
2018-04-12T17:40:08.570Z,11.80
2018-04-12T17:42:36.128Z,11.80
2018-04-12T17:45:04.566Z,11.70
2018-04-12T17:47:32.248Z,11.80
2018-04-12T17:49:59.827Z,11.80
2018-04-12T17:52:27.403Z,11.70
2018-04-12T17:54:54.999Z,11.80
2018-04-12T17:57:23.322Z,12.00
2018-04-12T17:59:50.894Z,12.00
2018-04-12T18:02:18.473Z,11.60
2018-04-12T18:04:46.032Z,12.10
2018-04-12T18:07:13.627Z,11.50
2018-04-12T18:09:41.207Z,11.80
2018-04-12T18:12:08.790Z,11.60
2018-04-12T18:14:36.344Z,11.50
2018-04-12T18:17:03.935Z,11.50
2018-04-12T18:19:31.852Z,11.30
2018-04-12T18:22:00.162Z,11.30
2018-04-12T18:24:27.760Z,11.30
2018-04-12T18:26:55.342Z,11.30
2018-04-12T18:29:22.935Z,11.30
2018-04-12T18:31:50.500Z,11.40
2018-04-12T18:34:18.117Z,11.30
2018-04-12T18:36:45.701Z,11.20
2018-04-12T18:39:13.299Z,11.40
2018-04-12T18:41:40.874Z,11.50
2018-04-12T18:44:08.490Z,11.50
2018-04-12T18:46:36.079Z,11.60
2018-04-12T18:49:04.418Z,11.50
2018-04-12T18:51:32.068Z,11.40
2018-04-12T18:54:00.846Z,11.60
2018-04-12T18:56:29.211Z,11.50
2018-04-12T18:58:56.789Z,11.50
2018-04-12T19:01:25.163Z,11.80
2018-04-12T19:03:52.738Z,11.60
2018-04-12T19:06:20.421Z,11.80
2018-04-12T19:08:48.011Z,11.80
2018-04-12T19:11:16.336Z,12.00
2018-04-12T19:13:43.915Z,12.00
2018-04-12T19:16:11.479Z,11.90
2018-04-12T19:18:39.067Z,12.00
2018-04-12T19:21:07.467Z,12.20
2018-04-12T19:23:35.047Z,12.30
2018-04-12T19:26:02.616Z,12.40
2018-04-12T19:28:30.210Z,12.40
2018-04-12T19:30:57.789Z,12.60
2018-04-12T19:33:26.135Z,12.90
2018-04-12T19:35:54.370Z,12.90
2018-04-12T19:38:21.951Z,13.00
2018-04-12T19:40:50.642Z,13.20
2018-04-12T19:43:18.983Z,13.40
2018-04-12T19:45:46.594Z,13.30
2018-04-12T19:48:14.170Z,13.30
2018-04-12T19:50:41.735Z,13.30
2018-04-12T19:53:09.338Z,13.20
2018-04-12T19:55:37.667Z,13.10
2018-04-12T19:58:05.530Z,13.10
2018-04-12T20:00:33.084Z,13.20
2018-04-12T20:03:01.436Z,13.30
2018-04-12T20:05:29.306Z,13.20
2018-04-12T20:07:56.997Z,13.30
2018-04-12T20:10:24.511Z,13.20
2018-04-12T20:12:52.194Z,13.20
2018-04-12T20:15:19.765Z,13.30
2018-04-12T20:17:47.370Z,13.30
2018-04-12T20:20:14.950Z,13.10
2018-04-12T20:22:42.525Z,13.20
2018-04-12T20:25:10.107Z,13.30
2018-04-12T20:27:37.670Z,13.30
2018-04-12T20:30:05.275Z,14.00
2018-04-12T20:32:32.840Z,13.40
2018-04-12T20:35:00.397Z,13.60
2018-04-12T20:37:28.030Z,13.60
2018-04-12T20:39:55.626Z,13.40
2018-04-12T20:42:23.205Z,13.40
2018-04-12T20:44:50.769Z,13.50
2018-04-12T20:47:18.346Z,14.20
2018-04-12T20:49:45.902Z,13.60
2018-04-12T20:52:13.504Z,13.60
2018-04-12T20:54:41.070Z,13.60
2018-04-12T20:57:08.636Z,13.60
2018-04-12T20:59:36.211Z,13.70
2018-04-12T21:02:03.771Z,13.70
2018-04-12T21:04:32.308Z,13.70
2018-04-12T21:06:59.880Z,13.70
2018-04-12T21:09:29.029Z,13.70
2018-04-12T21:11:56.642Z,13.60
2018-04-12T21:14:24.249Z,13.70
2018-04-12T21:16:52.583Z,13.80
2018-04-12T21:19:20.143Z,13.70
2018-04-12T21:21:47.727Z,13.80
2018-04-12T21:24:15.292Z,13.90
2018-04-12T21:26:42.883Z,14.70
2018-04-12T21:29:11.017Z,14.10
2018-04-12T21:31:39.379Z,14.40
2018-04-12T21:34:06.951Z,14.40
2018-04-12T21:36:34.537Z,14.30
2018-04-12T21:39:02.097Z,14.40
2018-04-12T21:41:29.698Z,14.40
2018-04-12T21:43:58.040Z,14.50
2018-04-12T21:46:25.643Z,14.50
2018-04-12T21:48:53.197Z,14.60
2018-04-12T21:51:20.754Z,14.50
2018-04-12T21:53:48.325Z,14.60
2018-04-12T21:56:15.914Z,14.50
2018-04-12T21:58:43.492Z,14.50
2018-04-12T22:01:11.055Z,14.60
2018-04-12T22:03:38.631Z,14.50
2018-04-12T22:06:06.193Z,14.50
2018-04-12T22:08:34.263Z,14.60
2018-04-12T22:11:02.393Z,14.40
2018-04-12T22:13:30.015Z,14.50
2018-04-12T22:15:58.342Z,14.30
2018-04-12T22:18:25.905Z,14.20
2018-04-12T22:20:54.187Z,14.00
2018-04-12T22:23:21.738Z,14.00
2018-04-12T22:25:49.311Z,13.90
2018-04-12T22:28:16.868Z,13.60
2018-04-12T22:30:45.219Z,13.60
2018-04-12T22:33:12.784Z,13.50
2018-04-12T22:35:40.343Z,13.60
2018-04-12T22:38:07.926Z,13.60
2018-04-12T22:40:35.526Z,13.70
2018-04-12T22:43:03.082Z,13.60
2018-04-12T22:45:30.639Z,13.70
2018-04-12T22:47:58.222Z,13.70
2018-04-12T22:50:25.793Z,13.90
2018-04-12T22:52:53.391Z,13.80
2018-04-12T22:55:20.946Z,13.80
2018-04-12T22:57:48.508Z,13.90
2018-04-12T23:00:17.010Z,14.00
2018-04-12T23:02:44.628Z,14.00
2018-04-12T23:05:12.987Z,14.00
2018-04-12T23:07:40.565Z,14.00
2018-04-12T23:10:08.134Z,14.10
2018-04-12T23:12:35.716Z,14.20
2018-04-12T23:15:03.275Z,14.20
2018-04-12T23:17:30.838Z,14.40
2018-04-12T23:19:58.447Z,14.40
2018-04-12T23:22:26.002Z,14.30
2018-04-12T23:24:53.567Z,14.30
2018-04-12T23:27:21.194Z,14.70
2018-04-12T23:29:48.746Z,14.50
2018-04-12T23:32:17.086Z,14.40
2018-04-12T23:34:44.645Z,14.40
2018-04-12T23:37:12.224Z,14.60
2018-04-12T23:39:39.809Z,14.60
2018-04-12T23:42:07.362Z,14.70
2018-04-12T23:44:34.951Z,14.80
2018-04-12T23:47:02.508Z,14.90
2018-04-12T23:49:30.832Z,14.90
2018-04-12T23:51:58.417Z,14.90
2018-04-12T23:54:25.994Z,15.00
2018-04-12T23:56:54.440Z,15.20
2018-04-12T23:59:21.999Z,15.10
