createdAt,value
2023-03-22T00:00:16.020Z,8.722
2023-03-22T00:01:15.827Z,8.676
2023-03-22T00:02:16.630Z,8.658
2023-03-22T00:03:16.656Z,8.743
2023-03-22T00:04:16.492Z,8.706
2023-03-22T00:05:16.393Z,8.780
2023-03-22T00:06:16.178Z,8.796
2023-03-22T00:07:15.961Z,8.810
2023-03-22T00:08:15.722Z,8.815
2023-03-22T00:09:16.402Z,8.839
2023-03-22T00:10:16.171Z,8.847
2023-03-22T00:11:16.013Z,8.853
2023-03-22T00:12:15.778Z,8.810
2023-03-22T00:13:16.588Z,8.812
2023-03-22T00:14:15.993Z,8.826
2023-03-22T00:15:15.712Z,8.812
2023-03-22T00:16:16.673Z,8.799
2023-03-22T00:17:15.684Z,8.786
2023-03-22T00:18:16.356Z,8.812
2023-03-22T00:19:16.065Z,8.796
2023-03-22T00:20:16.028Z,8.834
2023-03-22T00:21:15.952Z,8.799
2023-03-22T00:22:16.645Z,8.780
2023-03-22T00:23:16.439Z,8.834
2023-03-22T00:24:16.143Z,8.823
2023-03-22T00:25:15.945Z,8.807
2023-03-22T00:26:16.740Z,8.770
2023-03-22T00:27:16.552Z,8.788
2023-03-22T00:28:16.367Z,8.778
2023-03-22T00:29:16.119Z,8.727
2023-03-22T00:30:15.868Z,8.708
2023-03-22T00:31:16.686Z,8.719
2023-03-22T00:32:16.567Z,8.687
2023-03-22T00:33:16.416Z,8.626
2023-03-22T00:34:16.413Z,8.612
2023-03-22T00:35:16.216Z,8.540
2023-03-22T00:36:16.088Z,8.431
2023-03-22T00:37:15.848Z,8.481
2023-03-22T00:38:16.608Z,8.455
2023-03-22T00:39:16.287Z,8.428
2023-03-22T00:40:18.169Z,8.471
2023-03-22T00:41:16.189Z,8.516
2023-03-22T00:42:16.041Z,8.540
2023-03-22T00:43:15.801Z,8.503
2023-03-22T00:44:16.605Z,8.433
2023-03-22T00:45:16.352Z,8.385
2023-03-22T00:46:16.204Z,8.359
2023-03-22T00:47:16.188Z,8.318
2023-03-22T00:48:16.199Z,8.249
2023-03-22T00:49:16.050Z,8.198
2023-03-22T00:50:15.834Z,8.206
2023-03-22T00:51:16.593Z,8.148
2023-03-22T00:52:16.277Z,8.142
2023-03-22T00:53:16.057Z,8.166
2023-03-22T00:54:15.796Z,8.153
2023-03-22T00:55:16.597Z,8.172
2023-03-22T00:56:16.352Z,8.153
2023-03-22T00:57:16.077Z,8.150
2023-03-22T00:58:15.884Z,8.140
2023-03-22T00:59:16.590Z,8.091
2023-03-22T01:00:16.312Z,8.118
2023-03-22T01:01:16.132Z,8.062
2023-03-22T01:02:16.216Z,8.049
2023-03-22T01:03:15.999Z,8.038
2023-03-22T01:04:15.906Z,8.022
2023-03-22T01:05:16.636Z,7.963
2023-03-22T01:06:16.363Z,7.958
2023-03-22T01:07:16.162Z,7.934
2023-03-22T01:08:15.926Z,7.848
2023-03-22T01:09:16.662Z,7.835
2023-03-22T01:10:16.405Z,7.774
2023-03-22T01:11:16.120Z,7.790
2023-03-22T01:12:15.590Z,7.800
2023-03-22T01:13:17.880Z,7.771
2023-03-22T01:14:16.491Z,7.768
2023-03-22T01:15:16.136Z,7.808
2023-03-22T01:16:15.714Z,7.806
2023-03-22T01:17:16.572Z,7.760
2023-03-22T01:18:16.097Z,7.835
2023-03-22T01:19:15.704Z,7.739
2023-03-22T01:20:16.349Z,7.766
2023-03-22T01:21:15.812Z,7.742
2023-03-22T01:22:16.364Z,7.744
2023-03-22T01:23:16.129Z,7.734
2023-03-22T01:24:15.659Z,7.712
2023-03-22T01:25:16.427Z,7.776
2023-03-22T01:26:15.947Z,7.760
2023-03-22T01:27:15.657Z,7.747
2023-03-22T01:28:16.205Z,7.720
2023-03-22T01:29:15.793Z,7.702
2023-03-22T01:30:16.354Z,7.683
2023-03-22T01:31:16.011Z,7.726
2023-03-22T01:32:15.654Z,7.704
2023-03-22T01:33:16.193Z,7.750
2023-03-22T01:34:15.769Z,7.795
2023-03-22T01:35:16.393Z,7.787
2023-03-22T01:36:16.100Z,7.726
2023-03-22T01:37:15.669Z,7.830
2023-03-22T01:38:16.235Z,7.776
2023-03-22T01:39:15.790Z,7.824
2023-03-22T01:40:16.305Z,7.803
2023-03-22T01:41:15.844Z,7.843
2023-03-22T01:42:16.401Z,7.814
2023-03-22T01:43:15.936Z,7.840
2023-03-22T01:44:15.623Z,7.760
2023-03-22T01:45:16.348Z,7.771
2023-03-22T01:46:16.193Z,7.819
2023-03-22T01:47:16.007Z,7.816
2023-03-22T01:48:16.637Z,7.774
2023-03-22T01:49:16.280Z,7.782
2023-03-22T01:50:15.936Z,7.774
2023-03-22T01:51:16.466Z,7.774
2023-03-22T01:52:16.123Z,7.806
2023-03-22T01:53:15.676Z,7.814
2023-03-22T01:54:16.173Z,7.832
2023-03-22T01:55:15.738Z,7.824
2023-03-22T01:56:16.269Z,7.811
2023-03-22T01:57:15.857Z,7.808
2023-03-22T01:58:16.423Z,7.782
2023-03-22T01:59:15.900Z,7.760
2023-03-22T02:00:16.452Z,7.750
2023-03-22T02:01:15.993Z,7.726
2023-03-22T02:02:15.802Z,7.696
2023-03-22T02:03:16.414Z,7.643
2023-03-22T02:04:16.000Z,7.627
2023-03-22T02:05:16.592Z,7.595
2023-03-22T02:06:16.024Z,7.573
2023-03-22T02:07:16.577Z,7.571
2023-03-22T02:08:16.261Z,7.475
2023-03-22T02:09:15.885Z,7.445
2023-03-22T02:10:16.453Z,7.384
2023-03-22T02:11:15.923Z,7.378
2023-03-22T02:12:16.565Z,7.405
2023-03-22T02:13:16.083Z,7.392
2023-03-22T02:14:16.582Z,7.384
2023-03-22T02:15:16.225Z,7.328
2023-03-22T02:16:16.012Z,7.384
2023-03-22T02:17:15.626Z,7.424
2023-03-22T02:18:16.234Z,7.413
2023-03-22T02:19:15.823Z,7.344
2023-03-22T02:20:16.349Z,7.392
2023-03-22T02:21:15.921Z,7.405
2023-03-22T02:22:16.389Z,7.467
2023-03-22T02:23:15.884Z,7.424
2023-03-22T02:24:16.504Z,7.397
2023-03-22T02:25:16.036Z,7.370
2023-03-22T02:26:16.594Z,7.419
2023-03-22T02:27:15.719Z,7.395
2023-03-22T02:28:16.288Z,7.421
2023-03-22T02:29:15.772Z,7.413
2023-03-22T02:30:16.297Z,7.384
2023-03-22T02:31:15.973Z,7.384
2023-03-22T02:32:15.832Z,7.378
2023-03-22T02:33:16.444Z,7.338
2023-03-22T02:34:15.992Z,7.368
2023-03-22T02:35:15.695Z,7.370
2023-03-22T02:36:16.285Z,7.395
2023-03-22T02:37:15.770Z,7.387
2023-03-22T02:38:16.310Z,7.349
2023-03-22T02:39:15.881Z,7.365
2023-03-22T02:40:16.421Z,7.338
2023-03-22T02:41:15.971Z,7.330
2023-03-22T02:42:15.688Z,7.381
2023-03-22T02:43:16.373Z,7.365
2023-03-22T02:44:16.004Z,7.333
2023-03-22T02:45:16.473Z,7.344
2023-03-22T02:46:16.118Z,7.322
2023-03-22T02:47:15.947Z,7.384
2023-03-22T02:48:16.620Z,7.378
2023-03-22T02:49:16.325Z,7.344
2023-03-22T02:50:15.995Z,7.261
2023-03-22T02:51:16.486Z,7.240
2023-03-22T02:52:16.012Z,7.256
2023-03-22T02:53:16.624Z,7.253
2023-03-22T02:54:16.343Z,7.277
2023-03-22T02:55:15.778Z,7.205
2023-03-22T02:56:16.408Z,7.117
2023-03-22T02:57:16.100Z,7.125
2023-03-22T02:58:15.940Z,7.114
2023-03-22T02:59:16.676Z,7.098
2023-03-22T03:00:16.372Z,7.152
2023-03-22T03:01:16.235Z,7.154
2023-03-22T03:02:16.181Z,7.162
2023-03-22T03:03:15.821Z,7.098
2023-03-22T03:04:16.346Z,7.071
2023-03-22T03:05:15.881Z,7.077
2023-03-22T03:06:16.445Z,7.002
2023-03-22T03:07:15.952Z,6.914
2023-03-22T03:08:15.769Z,6.839
2023-03-22T03:09:16.314Z,6.884
2023-03-22T03:10:15.902Z,6.828
2023-03-22T03:11:16.465Z,6.807
2023-03-22T03:12:15.989Z,6.791
2023-03-22T03:13:15.645Z,6.810
2023-03-22T03:14:16.218Z,6.834
2023-03-22T03:15:15.824Z,6.788
2023-03-22T03:16:16.628Z,6.866
2023-03-22T03:17:15.755Z,6.751
2023-03-22T03:18:16.311Z,6.650
2023-03-22T03:19:15.925Z,6.575
2023-03-22T03:20:16.461Z,6.521
2023-03-22T03:21:15.983Z,6.577
2023-03-22T03:22:16.564Z,6.671
2023-03-22T03:23:16.159Z,6.612
2023-03-22T03:24:15.821Z,6.617
2023-03-22T03:25:15.655Z,6.601
2023-03-22T03:26:16.289Z,6.607
2023-03-22T03:27:15.675Z,6.625
2023-03-22T03:28:16.302Z,6.647
2023-03-22T03:29:15.799Z,6.644
2023-03-22T03:30:16.394Z,6.631
2023-03-22T03:31:15.916Z,6.636
2023-03-22T03:32:15.720Z,6.625
2023-03-22T03:33:16.311Z,6.580
2023-03-22T03:34:15.843Z,6.641
2023-03-22T03:35:16.446Z,6.623
2023-03-22T03:36:16.048Z,6.572
2023-03-22T03:37:16.569Z,6.623
2023-03-22T03:38:16.258Z,6.628
2023-03-22T03:39:15.785Z,6.623
2023-03-22T03:40:16.961Z,6.623
2023-03-22T03:41:16.607Z,6.652
2023-03-22T03:42:16.185Z,6.559
2023-03-22T03:43:15.725Z,6.548
2023-03-22T03:44:16.293Z,6.516
2023-03-22T03:45:15.934Z,6.420
2023-03-22T03:46:16.695Z,6.447
2023-03-22T03:47:16.456Z,6.476
2023-03-22T03:48:16.084Z,6.476
2023-03-22T03:49:15.652Z,6.521
2023-03-22T03:50:16.284Z,6.535
2023-03-22T03:51:15.730Z,6.593
2023-03-22T03:52:16.256Z,6.641
2023-03-22T03:53:15.761Z,6.660
2023-03-22T03:54:16.344Z,6.674
2023-03-22T03:55:15.976Z,6.772
2023-03-22T03:56:16.512Z,6.818
2023-03-22T03:57:16.360Z,6.794
2023-03-22T03:58:16.106Z,6.799
2023-03-22T03:59:15.636Z,6.788
2023-03-22T04:00:16.221Z,6.762
2023-03-22T04:01:15.778Z,6.807
2023-03-22T04:02:16.469Z,6.852
2023-03-22T04:03:16.225Z,6.788
2023-03-22T04:04:16.067Z,6.788
2023-03-22T04:05:16.005Z,6.708
2023-03-22T04:06:16.510Z,6.698
2023-03-22T04:07:16.127Z,6.780
2023-03-22T04:08:15.733Z,6.748
2023-03-22T04:09:16.297Z,6.767
2023-03-22T04:10:15.850Z,6.844
2023-03-22T04:11:16.381Z,6.844
2023-03-22T04:12:16.059Z,6.876
2023-03-22T04:13:15.655Z,6.831
2023-03-22T04:14:16.480Z,6.887
2023-03-22T04:15:16.274Z,6.906
2023-03-22T04:16:19.019Z,6.898
2023-03-22T04:17:19.257Z,6.922
2023-03-22T04:18:19.396Z,6.927
2023-03-22T04:19:16.307Z,6.874
2023-03-22T04:20:15.825Z,6.874
2023-03-22T04:21:16.311Z,6.839
2023-03-22T04:22:15.910Z,6.815
2023-03-22T04:23:16.554Z,6.751
2023-03-22T04:24:16.119Z,6.767
2023-03-22T04:25:15.659Z,6.708
2023-03-22T04:26:16.263Z,6.724
2023-03-22T04:27:15.936Z,6.727
2023-03-22T04:28:16.444Z,6.690
2023-03-22T04:29:15.961Z,6.650
2023-03-22T04:30:16.600Z,6.615
2023-03-22T04:31:16.206Z,6.690
2023-03-22T04:32:15.793Z,6.674
2023-03-22T04:33:16.378Z,6.623
2023-03-22T04:34:16.033Z,6.609
2023-03-22T04:35:16.731Z,6.543
2023-03-22T04:36:16.482Z,6.481
2023-03-22T04:37:16.044Z,6.495
2023-03-22T04:38:16.540Z,6.505
2023-03-22T04:39:16.155Z,6.564
2023-03-22T04:40:15.715Z,6.601
2023-03-22T04:41:16.376Z,6.540
2023-03-22T04:42:15.906Z,6.473
2023-03-22T04:43:16.464Z,6.431
2023-03-22T04:44:16.032Z,6.463
2023-03-22T04:45:16.572Z,6.431
2023-03-22T04:46:16.229Z,6.382
2023-03-22T04:47:16.045Z,6.358
2023-03-22T04:48:16.656Z,6.396
2023-03-22T04:49:16.333Z,6.398
2023-03-22T04:50:15.788Z,6.396
2023-03-22T04:51:16.347Z,6.396
2023-03-22T04:52:15.949Z,6.385
2023-03-22T04:53:16.473Z,6.350
2023-03-22T04:54:16.039Z,6.337
2023-03-22T04:55:16.651Z,6.345
2023-03-22T04:56:16.216Z,6.326
2023-03-22T04:57:15.788Z,6.345
2023-03-22T04:58:16.322Z,6.324
2023-03-22T04:59:15.877Z,6.292
2023-03-22T05:00:16.363Z,6.276
2023-03-22T05:01:15.917Z,6.230
2023-03-22T05:02:16.905Z,6.222
2023-03-22T05:03:16.609Z,6.254
2023-03-22T05:04:16.177Z,6.270
2023-03-22T05:05:15.707Z,6.270
2023-03-22T05:06:16.280Z,6.260
2023-03-22T05:07:15.817Z,6.289
2023-03-22T05:08:16.301Z,6.268
2023-03-22T05:09:15.951Z,6.324
2023-03-22T05:10:16.514Z,6.321
2023-03-22T05:11:15.992Z,6.342
2023-03-22T05:12:16.544Z,6.284
2023-03-22T05:13:16.164Z,6.244
2023-03-22T05:14:15.831Z,6.230
2023-03-22T05:15:16.618Z,6.222
2023-03-22T05:16:16.147Z,6.241
2023-03-22T05:17:15.844Z,6.217
2023-03-22T05:18:16.397Z,6.249
2023-03-22T05:19:15.943Z,6.233
2023-03-22T05:20:16.461Z,6.206
2023-03-22T05:21:15.974Z,6.284
2023-03-22T05:22:16.488Z,6.190
2023-03-22T05:23:16.004Z,6.169
2023-03-22T05:24:16.544Z,6.131
2023-03-22T05:25:16.420Z,6.105
2023-03-22T05:26:16.066Z,6.062
2023-03-22T05:27:15.696Z,6.113
2023-03-22T05:28:16.342Z,6.155
2023-03-22T05:29:15.881Z,6.089
2023-03-22T05:30:16.441Z,6.166
2023-03-22T05:31:15.989Z,6.246
2023-03-22T05:32:15.809Z,6.284
2023-03-22T05:33:16.365Z,6.217
2023-03-22T05:34:15.899Z,6.182
2023-03-22T05:35:16.397Z,6.190
2023-03-22T05:36:16.265Z,6.268
2023-03-22T05:37:15.797Z,6.244
2023-03-22T05:38:16.342Z,6.281
2023-03-22T05:39:15.936Z,6.308
2023-03-22T05:40:16.497Z,6.276
2023-03-22T05:41:16.009Z,6.326
2023-03-22T05:42:15.677Z,6.302
2023-03-22T05:43:16.206Z,6.313
2023-03-22T05:44:15.832Z,6.350
2023-03-22T05:45:16.377Z,6.334
2023-03-22T05:46:15.929Z,6.308
2023-03-22T05:47:16.680Z,6.342
2023-03-22T05:48:16.382Z,6.348
2023-03-22T05:49:16.168Z,6.350
2023-03-22T05:50:15.705Z,6.385
2023-03-22T05:51:16.480Z,6.407
2023-03-22T05:52:15.976Z,6.428
2023-03-22T05:53:16.547Z,6.495
2023-03-22T05:54:16.068Z,6.508
2023-03-22T05:55:16.596Z,6.585
2023-03-22T05:56:16.506Z,6.641
2023-03-22T05:57:15.941Z,6.687
2023-03-22T05:58:16.517Z,6.746
2023-03-22T05:59:16.053Z,6.746
2023-03-22T06:00:16.609Z,6.772
2023-03-22T06:01:16.220Z,6.791
2023-03-22T06:02:16.100Z,6.815
2023-03-22T06:03:16.929Z,6.884
2023-03-22T06:04:16.068Z,6.901
2023-03-22T06:05:16.550Z,6.970
2023-03-22T06:06:16.064Z,7.002
2023-03-22T06:07:16.508Z,7.069
2023-03-22T06:08:16.009Z,7.095
2023-03-22T06:09:21.436Z,7.130
2023-03-22T06:10:16.057Z,7.202
2023-03-22T06:11:15.594Z,7.298
2023-03-22T06:12:16.112Z,7.346
2023-03-22T06:13:15.755Z,7.381
2023-03-22T06:14:16.496Z,7.491
2023-03-22T06:15:16.052Z,7.541
2023-03-22T06:16:16.518Z,7.608
2023-03-22T06:17:16.172Z,7.659
2023-03-22T06:18:15.846Z,7.782
2023-03-22T06:19:16.401Z,7.814
2023-03-22T06:20:16.029Z,7.819
2023-03-22T06:21:16.591Z,7.886
2023-03-22T06:22:16.162Z,8.059
2023-03-22T06:23:15.728Z,7.963
2023-03-22T06:24:16.388Z,8.086
2023-03-22T06:25:15.934Z,8.113
2023-03-22T06:26:16.473Z,8.113
2023-03-22T06:27:16.021Z,8.078
2023-03-22T06:28:16.561Z,8.153
2023-03-22T06:29:16.106Z,8.188
2023-03-22T06:30:15.685Z,8.222
2023-03-22T06:31:16.434Z,8.313
2023-03-22T06:32:16.005Z,8.393
2023-03-22T06:33:16.513Z,8.658
2023-03-22T06:34:16.132Z,8.655
2023-03-22T06:35:15.684Z,8.706
2023-03-22T06:36:16.497Z,8.874
2023-03-22T06:37:16.015Z,9.250
2023-03-22T06:38:15.623Z,9.261
2023-03-22T06:39:16.232Z,9.571
2023-03-22T06:40:15.834Z,9.368
2023-03-22T06:41:16.332Z,9.306
2023-03-22T06:42:15.809Z,9.539
2023-03-22T06:43:19.840Z,9.325
2023-03-22T06:44:16.425Z,9.491
2023-03-22T06:45:16.025Z,9.501
2023-03-22T06:46:16.743Z,9.592
2023-03-22T06:47:16.333Z,9.835
2023-03-22T06:48:15.951Z,9.718
2023-03-22T06:49:15.647Z,9.571
2023-03-22T06:50:16.220Z,9.691
2023-03-22T06:51:16.098Z,9.686
2023-03-22T06:52:15.691Z,9.531
2023-03-22T06:53:16.232Z,9.523
2023-03-22T06:54:15.801Z,9.371
2023-03-22T06:55:16.385Z,9.614
2023-03-22T06:56:16.105Z,9.894
2023-03-22T06:57:15.708Z,9.758
2023-03-22T06:58:16.267Z,9.961
2023-03-22T06:59:15.860Z,10.222
2023-03-22T07:00:16.493Z,9.971
2023-03-22T07:01:16.352Z,10.156
2023-03-22T07:02:16.070Z,9.902
2023-03-22T07:03:16.595Z,9.971
2023-03-22T07:04:16.246Z,9.934
2023-03-22T07:05:15.924Z,10.105
2023-03-22T07:06:16.497Z,10.062
2023-03-22T07:07:16.184Z,10.124
2023-03-22T07:08:15.708Z,10.129
2023-03-22T07:09:16.308Z,10.222
2023-03-22T07:10:15.811Z,10.241
2023-03-22T07:11:16.392Z,10.294
2023-03-22T07:12:16.039Z,10.391
2023-03-22T07:13:15.804Z,10.436
2023-03-22T07:14:16.383Z,10.460
2023-03-22T07:15:16.084Z,10.618
2023-03-22T07:16:17.055Z,10.658
2023-03-22T07:17:16.128Z,10.756
2023-03-22T07:18:15.620Z,10.879
2023-03-22T07:19:16.152Z,10.911
2023-03-22T07:20:15.785Z,10.959
2023-03-22T07:21:16.290Z,10.962
2023-03-22T07:22:15.868Z,10.943
2023-03-22T07:23:16.398Z,10.991
2023-03-22T07:24:15.948Z,11.082
2023-03-22T07:25:19.146Z,11.002
2023-03-22T07:26:15.706Z,11.162
2023-03-22T07:27:16.325Z,11.170
2023-03-22T07:28:15.897Z,11.240
2023-03-22T07:29:16.516Z,11.317
2023-03-22T07:30:16.054Z,11.416
2023-03-22T07:31:16.545Z,11.357
2023-03-22T07:32:16.179Z,11.534
2023-03-22T07:33:15.827Z,11.515
2023-03-22T07:34:16.510Z,11.582
2023-03-22T07:35:16.007Z,11.648
2023-03-22T07:36:15.672Z,11.801
2023-03-22T07:37:16.239Z,11.718
2023-03-22T07:38:15.750Z,11.793
2023-03-22T07:39:16.284Z,11.611
2023-03-22T07:40:15.785Z,11.654
2023-03-22T07:41:16.306Z,11.790
2023-03-22T07:42:15.875Z,11.958
2023-03-22T07:43:16.411Z,11.883
2023-03-22T07:45:20.669Z,11.718
2023-03-22T07:46:21.525Z,11.531
2023-03-22T07:47:34.267Z,11.611
2023-03-22T07:49:20.703Z,11.929
2023-03-22T07:50:21.216Z,12.030
2023-03-22T07:51:20.708Z,12.140
2023-03-22T07:52:21.481Z,12.319
2023-03-22T07:53:21.277Z,12.206
2023-03-22T07:54:32.809Z,12.094
2023-03-22T07:55:21.400Z,12.060
2023-03-22T07:56:20.924Z,11.902
2023-03-22T07:57:21.508Z,12.214
2023-03-22T07:58:21.182Z,12.308
2023-03-22T07:59:20.911Z,12.380
2023-03-22T08:00:21.388Z,12.097
2023-03-22T08:01:20.741Z,12.086
2023-03-22T08:02:21.385Z,11.958
2023-03-22T08:03:21.378Z,12.255
2023-03-22T08:04:21.018Z,12.449
2023-03-22T08:05:21.585Z,12.471
2023-03-22T08:06:20.606Z,12.385
2023-03-22T08:07:21.096Z,12.551
2023-03-22T08:08:20.792Z,12.465
2023-03-22T08:09:20.775Z,12.660
2023-03-22T08:10:21.384Z,12.858
2023-03-22T08:11:20.770Z,12.903
2023-03-22T08:12:21.276Z,13.024
2023-03-22T08:13:20.917Z,12.821
2023-03-22T08:14:27.377Z,13.072
2023-03-22T08:16:21.227Z,13.224
2023-03-22T08:17:21.245Z,13.034
2023-03-22T08:18:20.848Z,13.154
2023-03-22T08:19:21.489Z,13.082
2023-03-22T08:20:20.994Z,12.866
2023-03-22T08:21:20.693Z,13.042
2023-03-22T08:22:21.209Z,13.470
2023-03-22T08:23:26.426Z,13.352
2023-03-22T08:25:22.339Z,13.515
2023-03-22T08:26:22.011Z,13.694
2023-03-22T08:27:22.601Z,13.331
2023-03-22T08:28:22.211Z,13.699
2023-03-22T08:29:21.862Z,13.779
2023-03-22T08:30:21.749Z,13.929
2023-03-22T08:31:22.283Z,13.574
2023-03-22T08:32:22.010Z,13.339
2023-03-22T08:33:22.600Z,13.678
2023-03-22T08:34:22.102Z,13.969
2023-03-22T08:35:21.843Z,14.150
2023-03-22T08:36:21.801Z,14.343
2023-03-22T08:37:22.400Z,14.436
2023-03-22T08:38:22.029Z,14.658
2023-03-22T08:39:22.607Z,14.511
2023-03-22T08:40:21.766Z,14.685
2023-03-22T08:41:22.100Z,14.762
2023-03-22T08:42:21.785Z,14.986
2023-03-22T08:43:22.692Z,14.901
2023-03-22T08:44:22.327Z,14.618
2023-03-22T08:45:21.894Z,14.636
2023-03-22T08:46:22.031Z,15.232
2023-03-22T08:47:21.711Z,15.221
2023-03-22T08:48:22.420Z,15.323
2023-03-22T08:49:22.078Z,14.564
2023-03-22T08:50:21.872Z,14.554
2023-03-22T08:51:22.792Z,15.128
2023-03-22T08:52:23.029Z,14.989
2023-03-22T08:53:22.124Z,15.018
2023-03-22T08:54:21.750Z,15.064
2023-03-22T08:55:23.362Z,15.074
2023-03-22T08:56:22.677Z,15.320
2023-03-22T08:57:22.215Z,15.761
2023-03-22T08:58:22.477Z,15.256
2023-03-22T08:59:22.643Z,15.510
2023-03-22T09:00:22.313Z,15.288
2023-03-22T09:01:22.227Z,15.114
2023-03-22T09:02:22.276Z,15.355
2023-03-22T09:03:21.862Z,15.120
2023-03-22T09:04:22.575Z,14.917
2023-03-22T09:05:21.736Z,15.026
2023-03-22T09:06:22.317Z,15.446
2023-03-22T09:07:22.016Z,15.109
2023-03-22T09:08:24.372Z,14.970
2023-03-22T09:09:21.932Z,14.960
2023-03-22T09:10:22.537Z,15.050
2023-03-22T09:11:22.273Z,14.882
2023-03-22T09:12:21.812Z,15.058
2023-03-22T09:13:22.658Z,15.371
2023-03-22T09:14:22.468Z,15.293
2023-03-22T09:15:22.055Z,15.267
2023-03-22T09:16:22.483Z,15.224
2023-03-22T09:17:22.649Z,14.885
2023-03-22T09:18:22.223Z,15.176
2023-03-22T09:19:21.785Z,15.408
2023-03-22T09:20:27.345Z,15.902
2023-03-22T09:21:22.169Z,15.707
2023-03-22T09:22:22.009Z,15.275
2023-03-22T09:23:21.952Z,15.024
2023-03-22T09:24:21.718Z,15.061
2023-03-22T09:25:22.357Z,14.914
2023-03-22T09:26:22.149Z,15.227
2023-03-22T09:27:21.700Z,15.024
2023-03-22T09:28:22.468Z,14.730
2023-03-22T09:29:22.590Z,15.114
2023-03-22T09:30:22.846Z,15.381
2023-03-22T09:31:22.843Z,14.952
2023-03-22T09:32:23.177Z,14.984
2023-03-22T09:33:24.024Z,15.253
2023-03-22T09:34:23.751Z,15.502
2023-03-22T09:35:23.602Z,15.470
2023-03-22T09:36:22.483Z,15.694
2023-03-22T09:37:22.036Z,15.787
2023-03-22T09:38:22.609Z,15.838
2023-03-22T09:39:22.185Z,15.862
2023-03-22T09:40:21.829Z,15.774
2023-03-22T09:41:22.494Z,15.584
2023-03-22T09:42:22.056Z,15.777
2023-03-22T09:43:21.644Z,16.022
2023-03-22T09:44:22.146Z,16.156
2023-03-22T09:45:21.717Z,16.009
2023-03-22T09:46:22.218Z,16.284
2023-03-22T09:47:22.064Z,15.819
2023-03-22T09:48:22.079Z,15.189
2023-03-22T09:49:22.194Z,15.146
2023-03-22T09:51:24.227Z,14.532
2023-03-22T09:52:23.933Z,14.428
2023-03-22T09:53:23.636Z,14.428
2023-03-22T09:54:24.137Z,14.404
2023-03-22T09:55:23.703Z,14.572
2023-03-22T09:56:23.831Z,14.829
2023-03-22T09:57:24.366Z,14.973
2023-03-22T09:58:24.548Z,14.682
2023-03-22T09:59:24.193Z,14.909
2023-03-22T10:00:23.751Z,15.478
2023-03-22T10:01:24.895Z,15.229
2023-03-22T10:02:25.673Z,15.002
2023-03-22T10:03:24.695Z,14.895
2023-03-22T10:04:24.582Z,15.243
2023-03-22T10:05:24.184Z,15.232
2023-03-22T10:06:23.870Z,15.384
2023-03-22T10:07:24.337Z,15.344
2023-03-22T10:08:23.874Z,15.632
2023-03-22T10:09:24.432Z,15.510
2023-03-22T10:10:24.367Z,15.803
2023-03-22T10:11:26.771Z,16.028
2023-03-22T10:12:24.339Z,16.073
2023-03-22T10:13:24.111Z,16.057
2023-03-22T10:14:23.779Z,16.327
2023-03-22T10:15:24.360Z,16.410
2023-03-22T10:16:23.792Z,16.378
2023-03-22T10:17:24.415Z,16.116
2023-03-22T10:18:24.003Z,16.418
2023-03-22T10:19:24.560Z,16.474
2023-03-22T10:20:24.141Z,16.669
2023-03-22T10:21:23.930Z,16.089
2023-03-22T10:22:24.510Z,16.108
2023-03-22T10:23:24.267Z,16.295
2023-03-22T10:24:24.316Z,16.423
2023-03-22T10:25:23.965Z,16.332
2023-03-22T10:26:23.645Z,16.410
2023-03-22T10:27:24.261Z,16.369
2023-03-22T10:28:23.764Z,16.215
2023-03-22T10:29:24.345Z,16.567
2023-03-22T10:30:24.062Z,16.839
2023-03-22T10:31:24.066Z,17.117
2023-03-22T10:32:23.838Z,16.853
2023-03-22T10:34:28.130Z,16.479
2023-03-22T10:35:27.785Z,16.321
2023-03-22T10:36:28.561Z,16.458
2023-03-22T10:37:28.364Z,16.223
2023-03-22T10:38:28.029Z,16.666
2023-03-22T10:39:28.528Z,16.514
2023-03-22T10:40:28.131Z,16.329
2023-03-22T10:41:27.655Z,16.343
2023-03-22T10:42:28.351Z,16.490
2023-03-22T10:43:28.011Z,16.898
2023-03-22T10:44:28.501Z,16.402
2023-03-22T10:45:28.148Z,16.257
2023-03-22T10:46:27.694Z,16.428
2023-03-22T10:47:28.460Z,16.329
2023-03-22T10:48:28.176Z,16.396
2023-03-22T10:49:27.975Z,16.738
2023-03-22T10:50:28.231Z,17.197
2023-03-22T10:51:27.885Z,16.994
2023-03-22T10:52:28.498Z,17.475
2023-03-22T10:53:28.101Z,17.211
2023-03-22T10:54:27.865Z,17.211
2023-03-22T10:55:28.401Z,17.277
2023-03-22T10:56:27.928Z,17.942
2023-03-22T10:57:27.639Z,18.380
2023-03-22T10:58:28.154Z,17.985
2023-03-22T10:59:27.658Z,17.352
2023-03-22T11:00:28.286Z,17.670
2023-03-22T11:01:28.478Z,17.870
2023-03-22T11:02:28.204Z,18.076
2023-03-22T11:03:28.015Z,17.988
2023-03-22T11:04:27.690Z,17.950
2023-03-22T11:05:28.392Z,17.667
2023-03-22T11:06:27.905Z,17.496
2023-03-22T11:07:28.387Z,17.985
2023-03-22T11:08:28.023Z,17.710
2023-03-22T11:09:28.537Z,17.058
2023-03-22T11:10:28.097Z,17.400
2023-03-22T11:11:28.032Z,17.261
2023-03-22T11:12:27.620Z,17.566
2023-03-22T11:13:28.201Z,17.846
2023-03-22T11:14:27.715Z,17.814
2023-03-22T11:15:28.266Z,16.909
2023-03-22T11:16:27.948Z,17.355
2023-03-22T11:17:27.787Z,17.280
2023-03-22T11:18:27.826Z,17.093
2023-03-22T11:19:28.367Z,17.480
2023-03-22T11:20:29.857Z,18.124
2023-03-22T11:21:28.502Z,18.201
2023-03-22T11:22:28.298Z,18.001
2023-03-22T11:23:27.808Z,18.372
2023-03-22T11:24:28.416Z,18.623
2023-03-22T11:25:27.960Z,18.794
2023-03-22T11:26:28.504Z,18.821
2023-03-22T11:27:28.101Z,18.834
2023-03-22T11:28:27.624Z,18.458
2023-03-22T11:29:28.184Z,17.769
2023-03-22T11:30:27.663Z,17.352
2023-03-22T11:31:28.185Z,17.005
2023-03-22T11:32:28.147Z,16.952
2023-03-22T11:33:27.822Z,17.125
2023-03-22T11:34:28.543Z,17.323
2023-03-22T11:35:28.123Z,17.721
2023-03-22T11:36:27.760Z,17.440
2023-03-22T11:37:28.767Z,17.467
2023-03-22T11:38:28.385Z,17.440
2023-03-22T11:39:27.777Z,18.265
2023-03-22T11:40:28.256Z,18.428
2023-03-22T11:41:27.778Z,18.415
2023-03-22T11:42:27.780Z,18.402
2023-03-22T11:43:28.381Z,18.164
2023-03-22T11:44:28.001Z,17.560
2023-03-22T11:45:28.553Z,18.249
2023-03-22T11:46:28.482Z,17.539
2023-03-22T11:47:28.116Z,17.825
2023-03-22T11:48:28.266Z,17.817
2023-03-22T11:49:28.574Z,17.902
2023-03-22T11:50:28.468Z,18.201
2023-03-22T11:51:27.994Z,18.228
2023-03-22T11:52:28.573Z,18.297
2023-03-22T11:53:28.325Z,17.584
2023-03-22T11:54:27.925Z,17.579
2023-03-22T11:55:27.653Z,17.774
2023-03-22T11:56:28.240Z,17.643
2023-03-22T11:57:27.881Z,17.403
2023-03-22T11:58:28.407Z,17.467
2023-03-22T11:59:28.035Z,17.518
2023-03-22T12:00:28.662Z,17.355
2023-03-22T12:01:28.249Z,17.673
2023-03-22T12:02:28.002Z,17.670
2023-03-22T12:03:28.572Z,17.432
2023-03-22T12:04:27.726Z,17.721
2023-03-22T12:05:28.406Z,17.892
2023-03-22T12:06:28.456Z,17.747
2023-03-22T12:07:27.988Z,17.387
2023-03-22T12:08:27.876Z,17.742
2023-03-22T12:09:28.429Z,17.496
2023-03-22T12:10:27.916Z,18.020
2023-03-22T12:11:28.529Z,17.870
2023-03-22T12:12:28.075Z,17.972
2023-03-22T12:13:27.845Z,18.161
2023-03-22T12:14:27.653Z,17.932
2023-03-22T12:15:28.420Z,17.795
2023-03-22T12:16:28.075Z,17.745
2023-03-22T12:17:27.814Z,17.841
2023-03-22T12:18:28.033Z,18.279
2023-03-22T12:19:27.659Z,17.865
2023-03-22T12:20:28.267Z,17.803
2023-03-22T12:21:27.865Z,18.073
2023-03-22T12:22:28.417Z,18.268
2023-03-22T12:23:28.184Z,18.378
2023-03-22T12:24:27.725Z,18.276
2023-03-22T12:25:28.271Z,18.367
2023-03-22T12:26:27.890Z,18.597
2023-03-22T12:27:28.524Z,18.583
2023-03-22T12:28:28.168Z,17.897
2023-03-22T12:29:27.733Z,18.116
2023-03-22T12:30:28.236Z,18.634
2023-03-22T12:31:27.990Z,18.490
2023-03-22T12:32:27.705Z,18.543
2023-03-22T12:33:28.555Z,18.177
2023-03-22T12:34:28.064Z,18.380
2023-03-22T12:35:33.468Z,18.025
2023-03-22T12:36:28.320Z,17.948
2023-03-22T12:37:28.683Z,17.836
2023-03-22T12:38:28.424Z,18.444
2023-03-22T12:39:27.962Z,18.111
2023-03-22T12:40:28.605Z,18.605
2023-03-22T12:41:28.249Z,18.516
2023-03-22T12:42:28.188Z,18.487
2023-03-22T12:44:30.517Z,18.137
2023-03-22T12:46:34.814Z,18.228
2023-03-22T12:47:34.854Z,17.502
2023-03-22T12:48:34.937Z,17.630
2023-03-22T12:49:34.898Z,17.916