createdAt,value
2019-02-25T00:01:35.217Z,93.52
2019-02-25T00:04:04.624Z,93.56
2019-02-25T00:06:32.714Z,93.20
2019-02-25T00:09:00.916Z,93.74
2019-02-25T00:11:29.308Z,94.02
2019-02-25T00:13:57.359Z,93.29
2019-02-25T00:16:25.925Z,93.49
2019-02-25T00:18:54.016Z,93.06
2019-02-25T00:21:22.418Z,94.06
2019-02-25T00:23:50.546Z,94.28
2019-02-25T00:26:18.771Z,95.07
2019-02-25T00:28:46.897Z,95.93
2019-02-25T00:31:14.976Z,96.02
2019-02-25T00:33:43.074Z,96.60
2019-02-25T00:36:11.176Z,96.77
2019-02-25T00:38:39.245Z,96.22
2019-02-25T00:41:07.543Z,96.78
2019-02-25T00:43:36.019Z,96.27
2019-02-25T00:46:04.998Z,96.13
2019-02-25T00:48:33.487Z,96.26
2019-02-25T00:51:01.720Z,96.29
2019-02-25T00:53:29.848Z,95.72
2019-02-25T00:55:58.110Z,95.62
2019-02-25T00:58:26.208Z,95.69
2019-02-25T01:00:54.249Z,95.97
2019-02-25T01:03:22.401Z,95.76
2019-02-25T01:05:50.747Z,95.25
2019-02-25T01:08:18.876Z,94.71
2019-02-25T01:10:47.263Z,95.49
2019-02-25T01:13:15.381Z,96.12
2019-02-25T01:15:43.448Z,95.88
2019-02-25T01:18:11.642Z,95.74
2019-02-25T01:20:42.035Z,95.69
2019-02-25T01:23:10.212Z,95.27
2019-02-25T01:25:38.348Z,95.19
2019-02-25T01:28:06.972Z,96.39
2019-02-25T01:30:36.426Z,96.96
2019-02-25T01:33:05.044Z,96.56
2019-02-25T01:35:34.200Z,96.36
2019-02-25T01:38:04.195Z,97.76
2019-02-25T01:40:33.594Z,99.11
2019-02-25T01:43:01.833Z,99.76
2019-02-25T01:45:30.294Z,100.00
2019-02-25T01:47:58.659Z,100.00
2019-02-25T01:50:26.763Z,99.96
2019-02-25T01:52:54.890Z,99.54
2019-02-25T01:55:23.007Z,99.32
2019-02-25T01:57:51.321Z,99.75
2019-02-25T02:00:19.443Z,99.63
2019-02-25T02:02:48.005Z,99.66
2019-02-25T02:05:17.121Z,99.69
2019-02-25T02:07:45.575Z,99.41
2019-02-25T02:10:14.308Z,99.62
2019-02-25T02:12:43.205Z,99.90
2019-02-25T02:15:13.537Z,98.99
2019-02-25T02:17:42.107Z,98.51
2019-02-25T02:20:13.469Z,98.56
2019-02-25T02:22:41.508Z,98.39
2019-02-25T02:25:10.109Z,98.41
2019-02-25T02:27:38.191Z,99.48
2019-02-25T02:30:10.515Z,98.78
2019-02-25T02:32:38.958Z,97.46
2019-02-25T02:35:07.765Z,97.15
2019-02-25T02:37:37.151Z,96.81
2019-02-25T02:40:06.824Z,95.87
2019-02-25T02:42:34.929Z,96.71
2019-02-25T02:45:33.461Z,96.39
2019-02-25T02:48:33.119Z,96.12
2019-02-25T02:51:01.646Z,96.62
2019-02-25T02:53:30.174Z,97.34
2019-02-25T02:55:58.529Z,98.42
2019-02-25T02:58:27.275Z,99.33
2019-02-25T03:00:56.005Z,99.79
2019-02-25T03:03:25.190Z,100.00
2019-02-25T03:05:53.703Z,100.00
2019-02-25T03:08:21.820Z,100.00
2019-02-25T03:10:49.914Z,99.08
2019-02-25T03:13:18.259Z,99.80
2019-02-25T03:15:46.487Z,100.00
2019-02-25T03:18:14.566Z,100.00
2019-02-25T03:20:42.819Z,100.00
2019-02-25T03:23:10.994Z,100.00
2019-02-25T03:25:39.700Z,100.00
2019-02-25T03:28:08.424Z,100.00
2019-02-25T03:30:36.613Z,99.95
2019-02-25T03:33:05.538Z,99.54
2019-02-25T03:35:33.919Z,99.08
2019-02-25T03:38:02.136Z,98.76
2019-02-25T03:40:30.202Z,98.01
2019-02-25T03:42:59.247Z,97.83
2019-02-25T03:45:27.360Z,98.01
2019-02-25T03:47:55.504Z,99.67
2019-02-25T03:50:23.880Z,100.00
2019-02-25T03:52:52.000Z,100.00
2019-02-25T03:55:20.881Z,99.81
2019-02-25T03:57:49.614Z,100.00
2019-02-25T04:00:20.699Z,100.00
2019-02-25T04:02:49.165Z,100.00
2019-02-25T04:05:17.385Z,100.00
2019-02-25T04:07:45.554Z,100.00
2019-02-25T04:10:15.179Z,100.00
2019-02-25T04:12:43.689Z,100.00
2019-02-25T04:15:16.563Z,100.00
2019-02-25T04:17:46.451Z,100.00
2019-02-25T04:20:15.031Z,100.00
2019-02-25T04:22:43.096Z,100.00
2019-02-25T04:25:11.375Z,100.00
2019-02-25T04:27:39.636Z,100.00
2019-02-25T04:30:11.651Z,99.29
2019-02-25T04:32:40.692Z,97.87
2019-02-25T04:35:11.540Z,97.98
2019-02-25T04:37:40.436Z,100.00
2019-02-25T04:40:10.606Z,99.41
2019-02-25T04:42:40.531Z,97.99
2019-02-25T04:45:13.325Z,99.10
2019-02-25T04:47:41.511Z,100.00
2019-02-25T04:50:10.682Z,100.00
2019-02-25T04:52:38.871Z,100.00
2019-02-25T04:55:08.240Z,100.00
2019-02-25T04:57:36.385Z,100.00
2019-02-25T05:00:09.245Z,100.00
2019-02-25T05:02:37.379Z,100.00
2019-02-25T05:05:05.596Z,100.00
2019-02-25T05:07:33.836Z,100.00
2019-02-25T05:10:02.234Z,100.00
2019-02-25T05:12:30.383Z,100.00
2019-02-25T05:14:58.592Z,100.00
2019-02-25T05:17:26.700Z,100.00
2019-02-25T05:19:54.785Z,100.00
2019-02-25T05:22:23.666Z,100.00
2019-02-25T05:24:52.761Z,100.00
2019-02-25T05:27:21.342Z,100.00
2019-02-25T05:29:49.454Z,100.00
2019-02-25T05:32:17.871Z,100.00
2019-02-25T05:34:46.922Z,100.00
2019-02-25T05:37:15.282Z,100.00
2019-02-25T05:39:43.559Z,100.00
2019-02-25T05:42:12.082Z,100.00
2019-02-25T05:44:40.218Z,100.00
2019-02-25T05:47:08.553Z,100.00
2019-02-25T05:49:36.680Z,100.00
2019-02-25T05:52:04.875Z,100.00
2019-02-25T05:54:32.967Z,100.00
2019-02-25T05:57:01.131Z,100.00
2019-02-25T05:59:30.199Z,100.00
2019-02-25T06:01:58.607Z,100.00
2019-02-25T06:04:27.685Z,100.00
2019-02-25T06:06:57.582Z,100.00
2019-02-25T06:09:25.642Z,100.00
2019-02-25T06:11:53.876Z,99.53
2019-02-25T06:14:21.953Z,100.00
2019-02-25T06:16:50.385Z,100.00
2019-02-25T06:19:18.988Z,100.00
2019-02-25T06:21:47.823Z,100.00
2019-02-25T06:24:16.887Z,100.00
2019-02-25T06:26:46.631Z,100.00
2019-02-25T06:29:15.135Z,100.00
2019-02-25T06:31:43.239Z,100.00
2019-02-25T06:34:11.924Z,100.00
2019-02-25T06:36:40.051Z,100.00
2019-02-25T06:39:08.753Z,100.00
2019-02-25T06:41:37.127Z,99.87
2019-02-25T06:44:05.338Z,99.88
2019-02-25T06:46:33.665Z,100.00
2019-02-25T06:49:02.291Z,100.00
2019-02-25T06:51:30.510Z,100.00
2019-02-25T06:53:59.224Z,100.00
2019-02-25T06:56:27.640Z,100.00
2019-02-25T06:58:56.481Z,100.00
2019-02-25T07:01:24.662Z,100.00
2019-02-25T07:04:20.542Z,100.00
2019-02-25T07:07:02.257Z,100.00
2019-02-25T07:09:55.711Z,100.00
2019-02-25T07:12:29.478Z,98.96
2019-02-25T07:15:09.183Z,99.21
2019-02-25T07:17:55.990Z,98.70
2019-02-25T07:20:36.051Z,99.80
2019-02-25T07:23:33.774Z,100.00
2019-02-25T07:26:24.827Z,99.63
2019-02-25T07:29:12.974Z,99.91
2019-02-25T07:32:09.858Z,100.00
2019-02-25T07:35:00.710Z,99.97
2019-02-25T07:37:47.128Z,99.70
2019-02-25T07:40:37.673Z,99.61
2019-02-25T07:43:28.140Z,97.11
2019-02-25T07:46:14.799Z,97.28
2019-02-25T07:49:02.420Z,97.54
2019-02-25T07:51:36.250Z,97.74
2019-02-25T07:54:30.070Z,97.50
2019-02-25T07:57:13.650Z,97.30
2019-02-25T08:00:07.370Z,97.13
2019-02-25T08:02:44.771Z,97.59
2019-02-25T08:05:42.385Z,96.90
2019-02-25T08:08:39.882Z,96.84
2019-02-25T08:11:24.125Z,96.10
2019-02-25T08:14:18.634Z,94.51
2019-02-25T08:17:01.195Z,94.23
2019-02-25T08:19:47.647Z,94.52
2019-02-25T08:22:28.371Z,94.31
2019-02-25T08:25:19.286Z,92.12
2019-02-25T08:28:07.117Z,91.36
2019-02-25T08:31:01.073Z,89.05
2019-02-25T08:33:58.459Z,87.64
2019-02-25T08:37:38.138Z,86.71
2019-02-25T08:40:44.975Z,87.07
2019-02-25T08:43:24.176Z,85.70
2019-02-25T08:46:21.304Z,85.41
2019-02-25T08:49:17.988Z,85.55
2019-02-25T08:51:46.163Z,83.99
2019-02-25T08:54:14.421Z,82.55
2019-02-25T08:56:42.494Z,82.37
2019-02-25T08:59:11.245Z,81.40
2019-02-25T09:01:39.763Z,80.34
2019-02-25T09:04:07.883Z,79.50
2019-02-25T09:06:36.471Z,79.44
2019-02-25T09:09:05.825Z,78.58
2019-02-25T09:11:34.206Z,78.27
2019-02-25T09:14:02.295Z,77.92
2019-02-25T09:16:30.417Z,77.52
2019-02-25T09:18:58.600Z,76.17
2019-02-25T09:21:31.772Z,75.76
2019-02-25T09:23:57.039Z,75.08
2019-02-25T09:26:25.204Z,73.77
2019-02-25T09:28:53.425Z,72.43
2019-02-25T09:31:21.607Z,72.11
2019-02-25T09:33:49.640Z,70.35
2019-02-25T09:36:17.885Z,69.45
2019-02-25T09:38:45.941Z,69.74
2019-02-25T09:41:14.987Z,69.79
2019-02-25T09:43:43.130Z,69.87
2019-02-25T09:46:11.401Z,69.24
2019-02-25T09:48:39.860Z,70.78
2019-02-25T09:51:07.957Z,70.64
2019-02-25T09:53:36.077Z,72.14
2019-02-25T09:56:05.131Z,72.44
2019-02-25T09:58:33.233Z,72.02
2019-02-25T10:01:01.353Z,71.11
2019-02-25T10:03:29.550Z,69.70
2019-02-25T10:05:57.708Z,67.93
2019-02-25T10:08:25.995Z,67.71
2019-02-25T10:10:54.390Z,59.73
2019-02-25T10:13:22.836Z,60.60
2019-02-25T10:15:51.152Z,60.59
2019-02-25T10:18:19.308Z,58.19
2019-02-25T10:20:47.403Z,58.12
2019-02-25T10:23:15.552Z,58.26
2019-02-25T10:25:44.295Z,59.06
2019-02-25T10:28:12.428Z,58.62
2019-02-25T10:30:40.504Z,55.37
2019-02-25T10:33:08.668Z,52.41
2019-02-25T10:35:36.785Z,53.15
2019-02-25T10:38:05.119Z,52.06
2019-02-25T10:40:33.640Z,51.57
2019-02-25T10:43:01.838Z,51.53
2019-02-25T10:45:30.783Z,51.50
2019-02-25T10:47:58.995Z,52.72
2019-02-25T10:50:28.830Z,51.65
2019-02-25T10:53:03.433Z,51.28
2019-02-25T10:55:32.911Z,50.57
2019-02-25T10:58:02.097Z,50.33
2019-02-25T11:00:31.349Z,50.23
2019-02-25T11:02:59.446Z,48.42
2019-02-25T11:05:30.333Z,48.02
2019-02-25T11:07:58.543Z,45.82
2019-02-25T11:10:31.248Z,44.88
2019-02-25T11:13:01.994Z,45.34
2019-02-25T11:15:32.091Z,45.06
2019-02-25T11:18:00.195Z,44.82
2019-02-25T11:20:29.333Z,42.67
2019-02-25T11:22:58.457Z,42.21
2019-02-25T11:25:28.454Z,43.97
2019-02-25T11:27:56.597Z,43.89
2019-02-25T11:30:24.782Z,44.32
2019-02-25T11:32:55.427Z,44.32
2019-02-25T11:35:23.167Z,45.25
2019-02-25T11:37:51.940Z,46.74
2019-02-25T11:40:21.396Z,48.24
2019-02-25T11:42:50.532Z,47.58
2019-02-25T11:45:19.249Z,46.73
2019-02-25T11:47:47.369Z,45.48
2019-02-25T11:50:15.587Z,46.35
2019-02-25T11:52:43.700Z,46.21
2019-02-25T11:55:12.351Z,45.27
2019-02-25T11:57:40.613Z,44.13
2019-02-25T12:00:16.089Z,44.35
2019-02-25T12:02:44.358Z,42.94
2019-02-25T12:05:14.336Z,43.96
2019-02-25T12:07:49.519Z,43.21
2019-02-25T12:10:17.720Z,43.29
2019-02-25T12:12:46.065Z,42.64
2019-02-25T12:15:14.764Z,41.65
2019-02-25T12:17:43.005Z,42.80
2019-02-25T12:20:11.910Z,41.90
2019-02-25T12:22:39.999Z,41.86
2019-02-25T12:25:09.659Z,42.78
2019-02-25T12:27:37.727Z,40.72
2019-02-25T12:30:11.170Z,39.27
2019-02-25T12:32:39.284Z,39.65
2019-02-25T12:35:08.057Z,40.08
2019-02-25T12:37:36.155Z,39.57
2019-02-25T12:40:04.982Z,40.54
2019-02-25T12:42:33.108Z,41.21
2019-02-25T12:45:01.242Z,39.73
2019-02-25T12:47:29.316Z,39.19
2019-02-25T12:49:58.239Z,38.42
2019-02-25T12:52:26.341Z,39.66
2019-02-25T12:54:54.473Z,39.74
2019-02-25T12:57:22.532Z,38.13
2019-02-25T12:59:50.626Z,38.68
2019-02-25T13:02:18.997Z,38.27
2019-02-25T13:04:47.133Z,38.13
2019-02-25T13:07:15.361Z,37.61
2019-02-25T13:09:43.451Z,37.63
2019-02-25T13:12:11.554Z,36.46
2019-02-25T13:14:39.651Z,36.60
2019-02-25T13:17:07.783Z,36.19
2019-02-25T13:19:35.908Z,38.11
2019-02-25T13:22:04.206Z,37.40
2019-02-25T13:24:32.748Z,36.53
2019-02-25T13:27:03.170Z,36.88
2019-02-25T13:29:31.995Z,38.18
2019-02-25T13:32:00.196Z,38.50
2019-02-25T13:34:28.270Z,38.73
2019-02-25T13:36:57.099Z,37.00
2019-02-25T13:39:25.479Z,35.57
2019-02-25T13:41:53.729Z,34.09
2019-02-25T13:44:21.974Z,33.11
2019-02-25T13:46:50.170Z,32.65
2019-02-25T13:49:18.951Z,34.70
2019-02-25T13:51:47.057Z,34.74
2019-02-25T13:54:15.283Z,33.84
2019-02-25T13:56:43.564Z,34.29
2019-02-25T13:59:12.194Z,36.34
2019-02-25T14:01:40.378Z,35.85
2019-02-25T14:04:08.632Z,35.33
2019-02-25T14:06:36.804Z,36.19
2019-02-25T14:09:08.056Z,36.26
2019-02-25T14:11:36.419Z,36.69
2019-02-25T14:14:04.619Z,36.54
2019-02-25T14:16:32.807Z,35.77
2019-02-25T14:19:01.027Z,36.56
2019-02-25T14:21:29.180Z,37.31
2019-02-25T14:23:57.659Z,37.85
2019-02-25T14:26:27.657Z,37.69
2019-02-25T14:28:55.753Z,36.76
2019-02-25T14:31:24.082Z,36.36
2019-02-25T14:33:52.479Z,36.38
2019-02-25T14:36:20.955Z,35.67
2019-02-25T14:38:49.451Z,32.53
2019-02-25T14:41:18.531Z,31.10
2019-02-25T14:43:49.613Z,31.51
2019-02-25T14:46:21.834Z,30.34
2019-02-25T14:48:47.763Z,31.05
2019-02-25T14:51:16.084Z,31.14
2019-02-25T14:53:45.190Z,30.94
2019-02-25T14:56:14.359Z,29.77
2019-02-25T14:58:43.137Z,29.96
2019-02-25T15:01:12.789Z,30.71
2019-02-25T15:03:40.865Z,32.08
2019-02-25T15:06:10.163Z,32.49
2019-02-25T15:08:38.264Z,32.66
2019-02-25T15:11:08.682Z,33.88
2019-02-25T15:13:37.600Z,34.37
2019-02-25T15:16:06.786Z,33.57
2019-02-25T15:18:35.170Z,34.91
2019-02-25T15:21:06.878Z,33.87
2019-02-25T15:23:36.371Z,33.54
2019-02-25T15:26:05.549Z,34.24
2019-02-25T15:28:34.711Z,33.11
2019-02-25T15:31:04.419Z,33.02
2019-02-25T15:33:33.626Z,33.25
2019-02-25T15:36:03.335Z,33.85
2019-02-25T15:38:33.146Z,33.25
2019-02-25T15:41:02.152Z,33.31
2019-02-25T15:43:31.862Z,34.00
2019-02-25T15:46:00.345Z,33.79
2019-02-25T15:48:29.031Z,36.12
2019-02-25T15:51:00.636Z,34.72
2019-02-25T15:53:28.724Z,34.48
2019-02-25T15:55:59.308Z,35.40
2019-02-25T15:58:27.204Z,36.45
2019-02-25T16:00:55.655Z,36.98
2019-02-25T16:03:24.484Z,37.20
2019-02-25T16:05:57.203Z,36.82
2019-02-25T16:08:23.837Z,36.31
2019-02-25T16:10:55.598Z,35.83
2019-02-25T16:13:24.050Z,35.65
2019-02-25T16:15:52.166Z,35.94
2019-02-25T16:18:20.463Z,36.56
2019-02-25T16:20:48.662Z,37.33
2019-02-25T16:23:16.773Z,38.19
2019-02-25T16:25:46.165Z,39.26
2019-02-25T16:28:17.318Z,40.03
2019-02-25T16:30:46.839Z,40.86
2019-02-25T16:33:15.785Z,41.57
2019-02-25T16:35:45.641Z,39.92
2019-02-25T16:38:14.307Z,40.72
2019-02-25T16:40:42.484Z,41.91
2019-02-25T16:43:12.700Z,42.62
2019-02-25T16:45:42.565Z,43.66
2019-02-25T16:48:10.966Z,43.93
2019-02-25T16:50:41.608Z,43.75
2019-02-25T16:53:12.726Z,44.58
2019-02-25T16:55:42.163Z,44.79
2019-02-25T16:58:13.060Z,44.96
2019-02-25T17:00:41.896Z,45.48
2019-02-25T17:03:11.145Z,46.67
2019-02-25T17:05:42.104Z,47.82
2019-02-25T17:08:14.323Z,48.01
2019-02-25T17:10:42.695Z,48.53
2019-02-25T17:13:14.315Z,48.83
2019-02-25T17:15:41.649Z,49.10
2019-02-25T17:18:15.131Z,50.00
2019-02-25T17:20:42.190Z,50.79
2019-02-25T17:23:10.306Z,51.05
2019-02-25T17:25:40.784Z,51.97
2019-02-25T17:28:14.371Z,52.63
2019-02-25T17:30:40.686Z,53.22
2019-02-25T17:33:10.532Z,54.44
2019-02-25T17:35:39.654Z,54.91
2019-02-25T17:38:08.067Z,54.88
2019-02-25T17:40:36.214Z,55.11
2019-02-25T17:43:04.815Z,55.13
2019-02-25T17:45:34.435Z,54.22
2019-02-25T17:48:08.057Z,53.49
2019-02-25T17:50:35.329Z,53.60
2019-02-25T17:53:05.119Z,54.27
2019-02-25T17:55:36.279Z,55.16
2019-02-25T17:58:05.708Z,55.44
2019-02-25T18:00:39.588Z,55.72
2019-02-25T18:03:10.933Z,56.04
2019-02-25T18:05:40.760Z,57.13
2019-02-25T18:08:14.542Z,57.67
2019-02-25T18:10:40.732Z,58.12
2019-02-25T18:13:10.935Z,58.29
2019-02-25T18:15:39.200Z,58.53
2019-02-25T18:18:09.271Z,58.61
2019-02-25T18:20:38.973Z,59.14
2019-02-25T18:23:07.288Z,59.75
2019-02-25T18:25:37.689Z,60.12
2019-02-25T18:28:06.309Z,60.12
2019-02-25T18:30:36.523Z,60.42
2019-02-25T18:33:05.447Z,60.81
2019-02-25T18:35:36.356Z,61.13
2019-02-25T18:38:05.364Z,61.77
2019-02-25T18:40:35.891Z,62.32
2019-02-25T18:43:06.550Z,62.59
2019-02-25T18:45:36.150Z,62.60
2019-02-25T18:48:06.751Z,62.24
2019-02-25T18:50:35.432Z,61.56
2019-02-25T18:53:04.063Z,61.41
2019-02-25T18:55:34.221Z,61.89
2019-02-25T18:58:05.107Z,62.25
2019-02-25T19:00:36.353Z,61.51
2019-02-25T19:03:05.641Z,61.77
2019-02-25T19:05:34.239Z,61.93
2019-02-25T19:08:14.436Z,62.05
2019-02-25T19:10:43.419Z,62.84
2019-02-25T19:13:10.964Z,63.51
2019-02-25T19:15:39.482Z,63.96
2019-02-25T19:18:09.435Z,64.30
2019-02-25T19:20:38.871Z,64.71
2019-02-25T19:23:10.190Z,65.22
2019-02-25T19:25:38.248Z,65.55
2019-02-25T19:28:07.167Z,65.75
2019-02-25T19:30:35.488Z,66.13
2019-02-25T19:33:10.994Z,66.61
2019-02-25T19:35:36.031Z,67.25
2019-02-25T19:38:05.839Z,67.78
2019-02-25T19:40:38.261Z,68.12
2019-02-25T19:43:06.067Z,68.41
2019-02-25T19:45:36.252Z,68.30
2019-02-25T19:48:05.355Z,68.48
2019-02-25T19:50:35.281Z,68.95
2019-02-25T19:53:07.001Z,69.17
2019-02-25T19:55:36.265Z,69.27
2019-02-25T19:58:05.041Z,69.51
2019-02-25T20:00:35.349Z,69.92
2019-02-25T20:03:06.147Z,70.31
2019-02-25T20:05:33.435Z,70.71
2019-02-25T20:08:01.677Z,71.09
2019-02-25T20:10:30.768Z,70.92
2019-02-25T20:12:59.703Z,70.55
2019-02-25T20:15:27.809Z,70.21
2019-02-25T20:17:55.902Z,70.80
2019-02-25T20:20:27.308Z,71.35
2019-02-25T20:22:57.336Z,71.49
2019-02-25T20:25:26.564Z,70.96
2019-02-25T20:27:57.407Z,71.12
2019-02-25T20:30:27.734Z,71.73
2019-02-25T20:32:56.030Z,72.26
2019-02-25T20:35:25.110Z,72.53
2019-02-25T20:37:55.679Z,72.67
2019-02-25T20:40:26.713Z,72.89
2019-02-25T20:42:55.974Z,72.84
2019-02-25T20:45:25.246Z,73.21
2019-02-25T20:47:55.157Z,73.45
2019-02-25T20:50:24.401Z,73.74
2019-02-25T20:52:52.433Z,74.06
2019-02-25T20:55:20.596Z,74.21
2019-02-25T20:57:48.842Z,74.39
2019-02-25T21:00:19.518Z,74.70
2019-02-25T21:02:47.928Z,75.12
2019-02-25T21:05:16.842Z,75.60
2019-02-25T21:07:47.743Z,76.06
2019-02-25T21:10:16.560Z,76.53
2019-02-25T21:12:44.638Z,76.73
2019-02-25T21:15:14.781Z,77.00
2019-02-25T21:17:42.872Z,77.50
2019-02-25T21:20:12.314Z,77.82
2019-02-25T21:22:40.506Z,77.69
2019-02-25T21:25:08.958Z,78.22
2019-02-25T21:27:39.059Z,78.41
2019-02-25T21:30:11.728Z,78.24
2019-02-25T21:32:40.573Z,77.45
2019-02-25T21:35:11.195Z,77.56
2019-02-25T21:37:41.195Z,78.63
2019-02-25T21:40:16.768Z,78.96
2019-02-25T21:46:09.718Z,79.50
2019-02-25T21:48:38.058Z,79.13
2019-02-25T21:51:07.815Z,79.54
2019-02-25T21:53:36.191Z,79.80
2019-02-25T21:56:04.898Z,79.91
2019-02-25T21:58:33.549Z,80.36
2019-02-25T22:01:01.695Z,80.88
2019-02-25T22:03:29.970Z,81.18
2019-02-25T22:06:00.448Z,81.21
2019-02-25T22:08:29.183Z,81.70
2019-02-25T22:10:59.940Z,82.70
2019-02-25T22:13:28.430Z,83.27
2019-02-25T22:15:57.390Z,83.77
2019-02-25T22:18:28.258Z,84.10
2019-02-25T22:20:56.784Z,84.18
2019-02-25T22:23:26.121Z,84.21
2019-02-25T22:25:55.115Z,84.41
2019-02-25T22:28:23.548Z,84.66
2019-02-25T22:30:52.301Z,84.71
2019-02-25T22:33:27.387Z,85.02
2019-02-25T22:35:51.997Z,85.12
2019-02-25T22:38:20.151Z,84.89
2019-02-25T22:40:48.252Z,84.35
2019-02-25T22:43:16.953Z,84.43
2019-02-25T22:45:46.376Z,84.63
2019-02-25T22:48:16.323Z,85.37
2019-02-25T22:50:44.685Z,86.10
2019-02-25T22:53:12.819Z,85.89
2019-02-25T22:55:42.620Z,86.03
2019-02-25T22:58:12.651Z,85.44
2019-02-25T23:00:46.103Z,85.33
2019-02-25T23:03:17.692Z,85.24
2019-02-25T23:05:48.676Z,85.67
2019-02-25T23:08:20.857Z,86.58
2019-02-25T23:10:49.378Z,86.97
2019-02-25T23:13:19.971Z,87.78
2019-02-25T23:15:49.440Z,88.20
2019-02-25T23:18:21.544Z,88.71
2019-02-25T23:20:50.336Z,89.21
2019-02-25T23:23:21.291Z,88.97
2019-02-25T23:25:51.419Z,88.02
2019-02-25T23:28:22.917Z,88.34
2019-02-25T23:30:53.261Z,88.56
2019-02-25T23:33:22.801Z,88.04
2019-02-25T23:35:54.106Z,88.40
2019-02-25T23:38:22.437Z,88.37
2019-02-25T23:40:50.576Z,88.00
2019-02-25T23:43:19.006Z,88.80
2019-02-25T23:45:47.270Z,88.96
2019-02-25T23:48:15.406Z,88.74
2019-02-25T23:50:43.926Z,88.74
2019-02-25T23:53:11.955Z,88.64
2019-02-25T23:55:43.154Z,88.40
2019-02-25T23:58:12.289Z,86.76
