createdAt,value
2017-06-22T00:01:12.683Z,58.50
2017-06-22T00:03:40.165Z,58.80
2017-06-22T00:06:07.654Z,59.00
2017-06-22T00:08:35.145Z,59.20
2017-06-22T00:11:02.639Z,59.30
2017-06-22T00:13:30.111Z,59.60
2017-06-22T00:15:57.606Z,60.00
2017-06-22T00:18:25.092Z,60.50
2017-06-22T00:20:52.607Z,60.30
2017-06-22T00:23:20.847Z,60.80
2017-06-22T00:25:48.338Z,60.80
2017-06-22T00:28:16.582Z,60.60
2017-06-22T00:30:44.077Z,60.50
2017-06-22T00:33:11.563Z,60.00
2017-06-22T00:35:39.038Z,59.90
2017-06-22T00:38:06.530Z,60.10
2017-06-22T00:40:34.004Z,60.20
2017-06-22T00:43:01.515Z,60.50
2017-06-22T00:45:28.983Z,60.50
2017-06-22T00:47:57.266Z,60.50
2017-06-22T00:50:26.319Z,60.30
2017-06-22T00:52:53.815Z,60.30
2017-06-22T00:55:21.282Z,60.10
2017-06-22T00:57:48.782Z,60.30
2017-06-22T01:00:16.254Z,60.90
2017-06-22T01:02:44.497Z,61.70
2017-06-22T01:05:11.982Z,61.50
2017-06-22T01:07:40.224Z,61.30
2017-06-22T01:10:07.719Z,61.30
2017-06-22T01:12:35.963Z,61.30
2017-06-22T01:15:03.454Z,61.30
2017-06-22T01:17:31.700Z,61.60
2017-06-22T01:19:59.183Z,61.60
2017-06-22T01:22:26.660Z,61.70
2017-06-22T01:24:54.152Z,61.90
2017-06-22T01:27:21.630Z,62.10
2017-06-22T01:29:49.124Z,62.30
2017-06-22T01:32:16.600Z,62.70
2017-06-22T01:34:44.097Z,63.30
2017-06-22T01:37:12.342Z,63.80
2017-06-22T01:39:39.819Z,63.70
2017-06-22T01:42:08.079Z,63.90
2017-06-22T01:44:35.550Z,63.90
2017-06-22T01:47:03.802Z,64.00
2017-06-22T01:49:31.279Z,63.90
2017-06-22T01:51:59.539Z,64.00
2017-06-22T01:54:27.015Z,64.00
2017-06-22T01:56:54.513Z,64.20
2017-06-22T01:59:21.986Z,64.30
2017-06-22T02:01:49.492Z,64.30
2017-06-22T02:04:16.962Z,64.40
2017-06-22T02:06:44.455Z,64.40
2017-06-22T02:09:11.939Z,64.70
2017-06-22T02:11:40.212Z,65.00
2017-06-22T02:14:08.454Z,65.20
2017-06-22T02:16:35.930Z,65.20
2017-06-22T02:19:03.425Z,65.10
2017-06-22T02:21:30.895Z,65.10
2017-06-22T02:23:58.386Z,64.80
2017-06-22T02:26:25.862Z,64.80
2017-06-22T02:28:54.118Z,64.90
2017-06-22T02:31:22.367Z,65.40
2017-06-22T02:33:49.866Z,65.40
2017-06-22T02:36:17.342Z,65.30
2017-06-22T02:38:44.838Z,65.50
2017-06-22T02:41:12.319Z,66.10
2017-06-22T02:43:40.599Z,66.00
2017-06-22T02:46:08.845Z,65.80
2017-06-22T02:48:36.326Z,66.60
2017-06-22T02:51:03.823Z,66.10
2017-06-22T02:53:31.312Z,65.80
2017-06-22T02:55:58.807Z,65.70
2017-06-22T02:58:26.291Z,66.10
2017-06-22T03:00:53.792Z,65.90
2017-06-22T03:03:22.031Z,66.60
2017-06-22T03:05:49.531Z,66.40
2017-06-22T03:08:17.016Z,66.50
2017-06-22T03:10:44.511Z,66.60
2017-06-22T03:13:11.998Z,67.20
2017-06-22T03:15:39.499Z,67.00
2017-06-22T03:18:06.978Z,67.10
2017-06-22T03:20:34.463Z,67.20
2017-06-22T03:23:01.960Z,67.10
2017-06-22T03:25:29.435Z,67.20
2017-06-22T03:27:56.935Z,67.20
2017-06-22T03:30:24.418Z,67.00
2017-06-22T03:32:51.927Z,67.10
2017-06-22T03:35:20.167Z,68.20
2017-06-22T03:37:47.670Z,68.00
2017-06-22T03:40:15.146Z,68.00
2017-06-22T03:42:42.638Z,68.40
2017-06-22T03:45:10.119Z,68.30
2017-06-22T03:47:37.615Z,68.20
2017-06-22T03:50:05.292Z,68.00
2017-06-22T03:52:32.786Z,67.90
2017-06-22T03:55:01.036Z,69.30
2017-06-22T03:57:28.538Z,69.20
2017-06-22T03:59:56.047Z,70.00
2017-06-22T04:02:23.529Z,70.70
2017-06-22T04:04:51.032Z,70.80
2017-06-22T04:07:18.511Z,71.00
2017-06-22T04:09:46.014Z,70.80
2017-06-22T04:12:13.490Z,71.00
2017-06-22T04:14:40.988Z,71.30
2017-06-22T04:17:09.234Z,71.70
2017-06-22T04:19:36.727Z,71.70
2017-06-22T04:22:04.206Z,71.40
2017-06-22T04:24:31.706Z,71.50
2017-06-22T04:26:59.182Z,72.20
2017-06-22T04:29:27.437Z,71.60
2017-06-22T04:31:54.925Z,71.40
2017-06-22T04:34:22.401Z,70.70
2017-06-22T04:36:49.904Z,70.80
2017-06-22T04:39:17.386Z,70.50
2017-06-22T04:41:44.891Z,70.00
2017-06-22T04:44:12.366Z,70.10
2017-06-22T04:46:39.859Z,70.00
2017-06-22T04:49:07.343Z,69.40
2017-06-22T04:51:34.838Z,69.30
2017-06-22T04:54:03.083Z,68.70
2017-06-22T04:56:30.575Z,68.00
2017-06-22T04:58:58.846Z,68.10
2017-06-22T05:01:27.111Z,67.60
2017-06-22T05:03:55.359Z,67.60
2017-06-22T05:06:22.855Z,67.60
2017-06-22T05:08:50.336Z,67.50
2017-06-22T05:11:17.821Z,67.30
2017-06-22T05:13:45.318Z,67.30
2017-06-22T05:16:12.797Z,66.40
2017-06-22T05:18:40.294Z,67.00
2017-06-22T05:21:07.771Z,68.60
2017-06-22T05:23:35.270Z,66.80
2017-06-22T05:26:02.755Z,65.40
2017-06-22T05:28:30.249Z,65.40
2017-06-22T05:30:57.730Z,65.00
2017-06-22T05:33:25.227Z,64.50
2017-06-22T05:35:52.706Z,64.00
2017-06-22T05:38:20.966Z,64.00
2017-06-22T05:40:49.215Z,63.50
2017-06-22T05:43:16.710Z,62.80
2017-06-22T05:45:44.187Z,63.00
2017-06-22T05:48:11.670Z,62.70
2017-06-22T05:50:39.168Z,62.20
2017-06-22T05:53:06.651Z,61.00
2017-06-22T05:55:34.143Z,60.80
2017-06-22T05:58:01.618Z,60.70
2017-06-22T06:00:29.879Z,60.50
2017-06-22T06:02:57.361Z,60.50
2017-06-22T06:05:24.869Z,60.20
2017-06-22T06:07:52.355Z,60.30
2017-06-22T06:10:20.627Z,59.40
2017-06-22T06:12:48.870Z,59.00
2017-06-22T06:15:16.368Z,58.90
2017-06-22T06:17:43.848Z,56.90
2017-06-22T06:20:11.332Z,54.50
2017-06-22T06:22:38.834Z,52.60
2017-06-22T06:25:07.082Z,49.00
2017-06-22T06:27:34.591Z,48.80
2017-06-22T06:30:02.066Z,47.90
2017-06-22T06:32:29.564Z,47.30
2017-06-22T06:34:57.807Z,45.20
2017-06-22T06:37:25.311Z,45.10
2017-06-22T06:39:52.792Z,44.60
2017-06-22T06:42:20.287Z,42.60
2017-06-22T06:44:47.763Z,42.60
2017-06-22T06:47:16.041Z,43.30
2017-06-22T06:49:43.522Z,43.30
2017-06-22T06:52:11.009Z,43.90
2017-06-22T06:54:38.511Z,45.30
2017-06-22T06:57:05.995Z,45.20
2017-06-22T06:59:33.496Z,44.10
2017-06-22T07:02:01.747Z,42.80
2017-06-22T07:04:29.814Z,42.70
2017-06-22T07:06:57.304Z,42.00
2017-06-22T07:09:25.569Z,41.50
2017-06-22T07:11:53.819Z,40.30
2017-06-22T07:14:21.322Z,40.20
2017-06-22T07:16:48.802Z,39.10
2017-06-22T07:19:16.281Z,38.70
2017-06-22T07:21:43.775Z,39.10
2017-06-22T07:24:11.259Z,40.70
2017-06-22T07:26:38.758Z,41.60
2017-06-22T07:29:06.242Z,41.10
2017-06-22T07:31:33.750Z,42.10
2017-06-22T07:34:01.226Z,42.70
2017-06-22T07:36:29.491Z,42.20
2017-06-22T07:38:56.971Z,42.20
2017-06-22T07:41:24.471Z,42.50
2017-06-22T07:43:51.947Z,42.70
2017-06-22T07:46:19.440Z,42.20
2017-06-22T07:48:46.934Z,42.30
2017-06-22T07:51:14.410Z,42.20
2017-06-22T07:53:41.919Z,41.30
2017-06-22T07:56:09.402Z,39.90
2017-06-22T07:58:36.907Z,37.90
2017-06-22T08:01:04.391Z,38.10
2017-06-22T08:03:31.890Z,37.30
2017-06-22T08:05:59.377Z,38.00
2017-06-22T08:08:26.875Z,37.50
2017-06-22T08:10:54.354Z,38.10
2017-06-22T08:13:21.850Z,37.80
2017-06-22T08:15:49.327Z,38.20
2017-06-22T08:18:16.839Z,37.60
2017-06-22T08:20:45.087Z,37.00
2017-06-22T08:23:12.568Z,37.00
2017-06-22T08:25:40.066Z,37.50
2017-06-22T08:28:07.556Z,37.40
2017-06-22T08:30:35.046Z,37.80
2017-06-22T08:33:02.527Z,37.80
2017-06-22T08:35:30.031Z,37.70
2017-06-22T08:37:58.279Z,38.80
2017-06-22T08:40:25.792Z,38.20
2017-06-22T08:42:53.267Z,37.70
2017-06-22T08:45:20.766Z,37.60
2017-06-22T08:47:48.246Z,40.60
2017-06-22T08:50:15.754Z,39.20
2017-06-22T08:52:43.230Z,38.60
2017-06-22T08:55:11.475Z,37.70
2017-06-22T08:57:38.980Z,37.10
2017-06-22T09:00:06.467Z,37.30
2017-06-22T09:02:33.971Z,36.00
2017-06-22T09:05:01.455Z,36.30
2017-06-22T09:07:28.962Z,35.90
2017-06-22T09:09:56.438Z,34.80
2017-06-22T09:12:24.708Z,32.40
2017-06-22T09:14:52.955Z,32.90
2017-06-22T09:17:20.455Z,32.90
2017-06-22T09:19:47.938Z,32.90
2017-06-22T09:22:15.439Z,33.60
2017-06-22T09:24:42.914Z,33.50
2017-06-22T09:27:11.162Z,33.00
2017-06-22T09:29:38.658Z,32.90
2017-06-22T09:32:06.140Z,32.90
2017-06-22T09:34:33.635Z,33.30
2017-06-22T09:37:01.891Z,32.70
2017-06-22T09:39:29.397Z,32.10
2017-06-22T09:41:56.880Z,32.10
2017-06-22T09:44:24.379Z,32.70
2017-06-22T09:46:52.623Z,32.90
2017-06-22T09:49:20.126Z,32.90
2017-06-22T09:51:47.615Z,32.10
2017-06-22T09:54:15.116Z,32.00
2017-06-22T09:56:43.368Z,31.80
2017-06-22T09:59:10.864Z,31.20
2017-06-22T10:01:38.349Z,30.40
2017-06-22T10:04:05.858Z,32.30
2017-06-22T10:06:34.102Z,32.10
2017-06-22T10:09:01.584Z,32.10
2017-06-22T10:11:29.852Z,33.00
2017-06-22T10:13:58.098Z,33.50
2017-06-22T10:16:25.603Z,33.40
2017-06-22T10:18:53.086Z,31.90
2017-06-22T10:21:20.587Z,32.20
2017-06-22T10:23:48.830Z,33.30
2017-06-22T10:26:16.327Z,33.20
2017-06-22T10:28:44.575Z,30.70
2017-06-22T10:31:12.098Z,30.60
2017-06-22T10:33:39.578Z,30.10
2017-06-22T10:36:07.088Z,31.00
2017-06-22T10:38:34.572Z,32.10
2017-06-22T10:41:02.072Z,31.70
2017-06-22T10:43:29.581Z,30.10
2017-06-22T10:45:58.498Z,30.10
2017-06-22T10:48:26.004Z,30.60
2017-06-22T10:50:53.488Z,29.90
2017-06-22T10:53:20.987Z,30.50
2017-06-22T10:55:48.467Z,31.30
2017-06-22T10:58:15.962Z,32.00
2017-06-22T11:00:43.439Z,32.10
2017-06-22T11:03:10.942Z,30.80
2017-06-22T11:05:38.427Z,30.90
2017-06-22T11:08:05.931Z,30.20
2017-06-22T11:10:33.421Z,30.10
2017-06-22T11:13:00.903Z,30.30
2017-06-22T11:15:28.407Z,29.90
2017-06-22T11:17:55.890Z,29.90
2017-06-22T11:20:23.383Z,29.90
2017-06-22T11:22:51.634Z,30.20
2017-06-22T11:25:19.136Z,30.20
2017-06-22T11:27:46.619Z,30.20
2017-06-22T11:30:14.120Z,29.20
2017-06-22T11:32:41.603Z,29.30
2017-06-22T11:35:09.110Z,28.80
2017-06-22T11:37:36.600Z,29.20
2017-06-22T11:40:04.112Z,29.50
2017-06-22T11:42:31.599Z,29.80
2017-06-22T11:44:59.867Z,29.90
2017-06-22T11:47:28.115Z,29.40
2017-06-22T11:49:55.612Z,29.30
2017-06-22T11:52:23.094Z,29.20
2017-06-22T11:54:50.580Z,29.80
2017-06-22T11:57:18.126Z,30.10
2017-06-22T11:59:45.608Z,30.50
2017-06-22T12:02:13.879Z,29.60
2017-06-22T12:04:41.355Z,29.60
2017-06-22T12:07:08.856Z,30.20
2017-06-22T12:09:36.337Z,30.90
2017-06-22T12:12:03.832Z,30.00
2017-06-22T12:14:31.322Z,30.00
2017-06-22T12:16:58.829Z,29.70
2017-06-22T12:19:26.320Z,29.10
2017-06-22T12:21:53.803Z,29.70
2017-06-22T12:24:21.303Z,29.60
2017-06-22T12:26:48.786Z,29.50
2017-06-22T12:29:16.291Z,30.10
2017-06-22T12:31:44.538Z,32.10
2017-06-22T12:34:12.034Z,32.00
2017-06-22T12:36:39.515Z,32.60
2017-06-22T12:39:07.014Z,33.20
2017-06-22T12:41:34.489Z,33.50
2017-06-22T12:44:01.984Z,33.80
2017-06-22T12:46:29.463Z,34.20
2017-06-22T12:48:56.974Z,35.00
2017-06-22T12:51:24.463Z,35.40
2017-06-22T12:53:51.962Z,35.80
2017-06-22T12:56:20.223Z,35.90
2017-06-22T12:58:48.474Z,36.30
2017-06-22T13:01:15.966Z,35.90
2017-06-22T13:03:44.212Z,35.90
2017-06-22T13:06:11.712Z,35.80
2017-06-22T13:08:39.196Z,36.40
2017-06-22T13:11:06.690Z,36.60
2017-06-22T13:13:34.939Z,35.90
2017-06-22T13:16:02.453Z,35.90
2017-06-22T13:18:29.931Z,35.10
2017-06-22T13:20:57.411Z,33.90
2017-06-22T13:23:24.911Z,33.30
2017-06-22T13:25:52.396Z,34.20
2017-06-22T13:28:19.889Z,34.60
2017-06-22T13:30:48.143Z,35.10
2017-06-22T13:33:15.649Z,35.00
2017-06-22T13:35:43.137Z,35.10
2017-06-22T13:38:10.630Z,35.20
2017-06-22T13:40:38.878Z,37.20
2017-06-22T13:43:06.372Z,36.60
2017-06-22T13:45:33.859Z,36.80
2017-06-22T13:48:01.372Z,37.10
2017-06-22T13:50:28.866Z,37.40
2017-06-22T13:52:56.342Z,37.70
2017-06-22T13:55:23.840Z,37.80
2017-06-22T13:57:51.323Z,37.80
2017-06-22T14:00:18.815Z,38.20
2017-06-22T14:02:46.298Z,38.70
2017-06-22T14:05:14.560Z,38.90
2017-06-22T14:07:42.043Z,38.90
2017-06-22T14:10:09.539Z,39.00
2017-06-22T14:12:37.018Z,39.80
2017-06-22T14:15:04.556Z,39.90
2017-06-22T14:17:32.038Z,40.10
2017-06-22T14:20:00.302Z,41.20
2017-06-22T14:22:27.783Z,40.70
2017-06-22T14:24:56.024Z,41.20
2017-06-22T14:27:23.518Z,41.20
2017-06-22T14:29:50.999Z,41.90
2017-06-22T14:32:18.497Z,42.00
2017-06-22T14:34:45.985Z,42.30
2017-06-22T14:37:13.491Z,42.90
2017-06-22T14:39:40.980Z,43.40
2017-06-22T14:42:08.479Z,44.10
2017-06-22T14:44:35.956Z,43.90
2017-06-22T14:47:03.443Z,44.10
2017-06-22T14:49:31.683Z,44.70
2017-06-22T14:51:59.194Z,44.70
2017-06-22T14:54:26.670Z,45.10
2017-06-22T14:56:54.156Z,45.30
2017-06-22T14:59:21.655Z,44.60
2017-06-22T15:01:49.143Z,45.40
2017-06-22T15:04:16.639Z,45.30
2017-06-22T15:06:44.118Z,44.60
2017-06-22T15:09:11.603Z,44.00
2017-06-22T15:11:39.083Z,44.50
2017-06-22T15:14:06.574Z,44.60
2017-06-22T15:16:34.044Z,44.50
2017-06-22T15:19:01.540Z,44.80
2017-06-22T15:21:29.006Z,45.10
2017-06-22T15:23:56.507Z,45.60
2017-06-22T15:26:23.979Z,46.00
2017-06-22T15:28:51.475Z,46.20
2017-06-22T15:31:18.963Z,46.80
2017-06-22T15:33:46.465Z,47.20
2017-06-22T15:36:13.934Z,48.10
2017-06-22T15:38:41.422Z,48.90
2017-06-22T15:41:08.900Z,49.30
2017-06-22T15:43:36.404Z,49.70
2017-06-22T15:46:03.877Z,49.90
2017-06-22T15:48:32.119Z,51.50
2017-06-22T15:50:59.619Z,51.50
2017-06-22T15:53:27.099Z,52.30
2017-06-22T15:55:54.599Z,52.90
2017-06-22T15:58:22.861Z,53.90
2017-06-22T16:00:50.350Z,53.70
2017-06-22T16:03:17.838Z,54.20
2017-06-22T16:05:45.343Z,54.40
2017-06-22T16:08:13.595Z,54.50
2017-06-22T16:10:41.883Z,54.50
2017-06-22T16:13:10.130Z,54.50
2017-06-22T16:15:37.620Z,54.10
2017-06-22T16:18:05.896Z,55.50
2017-06-22T16:20:34.163Z,55.40
2017-06-22T16:23:02.423Z,54.30
2017-06-22T16:25:29.903Z,54.20
2017-06-22T16:27:57.411Z,54.60
2017-06-22T16:30:24.894Z,53.80
2017-06-22T16:32:53.164Z,52.60
2017-06-22T16:35:20.642Z,52.00
2017-06-22T16:37:48.148Z,51.90
2017-06-22T16:40:15.655Z,52.40
2017-06-22T16:42:43.165Z,52.10
2017-06-22T16:45:10.643Z,52.00
2017-06-22T16:47:38.139Z,52.40
2017-06-22T16:50:05.622Z,50.10
2017-06-22T16:52:33.126Z,51.00
2017-06-22T16:55:00.617Z,51.20
2017-06-22T16:57:28.115Z,51.20
2017-06-22T16:59:55.592Z,51.00
2017-06-22T17:02:23.087Z,50.10
2017-06-22T17:04:50.571Z,51.00
2017-06-22T17:07:18.088Z,50.90
2017-06-22T17:09:45.580Z,53.30
2017-06-22T17:12:13.067Z,56.50
2017-06-22T17:14:40.562Z,56.60
2017-06-22T17:17:08.041Z,58.10
2017-06-22T17:19:35.547Z,59.30
2017-06-22T17:22:03.027Z,56.60
2017-06-22T17:24:30.540Z,59.90
2017-06-22T17:26:58.028Z,62.40
2017-06-22T17:29:25.551Z,62.50
2017-06-22T17:31:53.043Z,60.00
2017-06-22T17:34:20.550Z,58.70
2017-06-22T17:36:48.799Z,56.10
2017-06-22T17:39:16.290Z,56.00
2017-06-22T17:41:43.774Z,53.30
2017-06-22T17:44:11.280Z,52.20
2017-06-22T17:46:39.524Z,50.10
2017-06-22T17:49:07.041Z,49.90
2017-06-22T17:51:34.530Z,49.20
2017-06-22T17:54:02.030Z,49.50
2017-06-22T17:56:30.271Z,48.40
2017-06-22T17:58:57.751Z,48.40
2017-06-22T18:01:26.009Z,50.40
2017-06-22T18:03:53.492Z,50.30
2017-06-22T18:06:20.998Z,49.80
2017-06-22T18:08:48.483Z,49.00
2017-06-22T18:11:16.762Z,48.80
2017-06-22T18:13:44.247Z,48.80
2017-06-22T18:16:11.742Z,49.70
2017-06-22T18:18:39.238Z,50.30
2017-06-22T18:21:07.504Z,50.10
2017-06-22T18:23:35.746Z,51.40
2017-06-22T18:26:03.250Z,51.40
2017-06-22T18:28:30.727Z,54.30
2017-06-22T18:30:58.220Z,56.40
2017-06-22T18:33:25.700Z,58.50
2017-06-22T18:35:53.965Z,60.80
2017-06-22T18:38:21.456Z,60.70
2017-06-22T18:40:48.959Z,63.50
2017-06-22T18:43:16.443Z,65.60
2017-06-22T18:45:43.944Z,66.40
2017-06-22T18:48:11.423Z,65.50
2017-06-22T18:50:38.931Z,64.80
2017-06-22T18:53:06.426Z,64.80
2017-06-22T18:55:33.911Z,64.40
2017-06-22T18:58:02.183Z,64.40
2017-06-22T19:00:29.676Z,64.30
2017-06-22T19:02:57.184Z,65.00
2017-06-22T19:05:25.434Z,65.30
2017-06-22T19:07:52.945Z,65.30
2017-06-22T19:10:20.430Z,66.70
2017-06-22T19:12:47.927Z,65.60
2017-06-22T19:15:15.412Z,65.90
2017-06-22T19:17:42.915Z,65.00
2017-06-22T19:20:10.398Z,63.90
2017-06-22T19:22:37.907Z,62.40
2017-06-22T19:25:05.390Z,61.90
2017-06-22T19:27:33.669Z,61.70
2017-06-22T19:30:01.927Z,62.60
2017-06-22T19:32:29.424Z,62.30
2017-06-22T19:34:56.902Z,61.90
2017-06-22T19:37:24.403Z,61.60
2017-06-22T19:39:51.889Z,60.90
2017-06-22T19:42:19.415Z,61.80
2017-06-22T19:44:47.670Z,59.70
2017-06-22T19:47:15.183Z,59.70
2017-06-22T19:49:42.671Z,60.10
2017-06-22T19:52:10.150Z,60.20
2017-06-22T19:54:37.654Z,60.80
2017-06-22T19:57:05.142Z,61.00
2017-06-22T19:59:32.642Z,62.00
2017-06-22T20:02:00.125Z,63.60
2017-06-22T20:04:27.639Z,65.00
2017-06-22T20:06:55.123Z,66.20
2017-06-22T20:09:22.628Z,67.50
2017-06-22T20:11:50.120Z,67.90
2017-06-22T20:14:17.619Z,67.40
2017-06-22T20:16:45.095Z,67.00
2017-06-22T20:19:12.595Z,66.10
2017-06-22T20:21:40.084Z,65.80
2017-06-22T20:24:07.585Z,66.20
2017-06-22T20:26:35.072Z,68.00
2017-06-22T20:29:02.571Z,69.10
2017-06-22T20:31:30.825Z,71.70
2017-06-22T20:33:58.321Z,70.70
2017-06-22T20:36:25.811Z,71.70
2017-06-22T20:38:53.311Z,71.10
2017-06-22T20:41:21.566Z,71.60
2017-06-22T20:43:49.042Z,70.70
2017-06-22T20:46:17.314Z,70.40
2017-06-22T20:48:45.568Z,69.70
2017-06-22T20:51:13.070Z,69.60
2017-06-22T20:53:40.551Z,69.30
2017-06-22T20:56:08.072Z,68.80
2017-06-22T20:58:35.552Z,69.80
2017-06-22T21:01:03.051Z,69.30
2017-06-22T21:03:30.531Z,69.70
2017-06-22T21:05:58.028Z,69.40
2017-06-22T21:08:25.512Z,70.00
2017-06-22T21:10:53.010Z,69.50
2017-06-22T21:13:20.500Z,69.00
2017-06-22T21:15:47.998Z,69.10
2017-06-22T21:18:16.247Z,68.70
2017-06-22T21:20:43.738Z,68.70
2017-06-22T21:23:11.222Z,68.70
2017-06-22T21:25:38.726Z,69.40
2017-06-22T21:28:06.997Z,69.00
2017-06-22T21:30:35.271Z,69.50
2017-06-22T21:33:03.523Z,69.20
2017-06-22T21:35:31.051Z,69.20
2017-06-22T21:37:58.527Z,68.70
2017-06-22T21:40:26.012Z,69.60
2017-06-22T21:42:54.274Z,68.70
2017-06-22T21:45:21.753Z,68.60
2017-06-22T21:47:49.251Z,68.60
2017-06-22T21:50:16.736Z,68.50
2017-06-22T21:52:44.241Z,68.30
2017-06-22T21:55:11.729Z,68.00
2017-06-22T21:57:39.214Z,68.10
2017-06-22T22:00:07.461Z,68.80
2017-06-22T22:02:34.966Z,69.60
2017-06-22T22:05:02.453Z,69.20
2017-06-22T22:07:29.948Z,69.20
2017-06-22T22:09:58.195Z,70.00
2017-06-22T22:12:25.694Z,69.90
2017-06-22T22:14:53.180Z,70.00
2017-06-22T22:17:20.673Z,70.50
2017-06-22T22:19:48.167Z,70.70
2017-06-22T22:22:15.668Z,70.90
2017-06-22T22:24:43.147Z,71.00
2017-06-22T22:27:10.646Z,71.10
2017-06-22T22:29:38.128Z,71.80
2017-06-22T22:32:05.609Z,71.10
2017-06-22T22:34:33.871Z,71.10
2017-06-22T22:37:01.356Z,71.00
2017-06-22T22:39:28.854Z,71.00
2017-06-22T22:41:56.334Z,71.40
2017-06-22T22:44:23.837Z,71.00
2017-06-22T22:46:51.322Z,69.40
2017-06-22T22:49:18.818Z,66.40
2017-06-22T22:51:47.067Z,65.60
2017-06-22T22:54:14.559Z,65.60
2017-06-22T22:56:42.046Z,65.20
2017-06-22T22:59:09.546Z,65.00
2017-06-22T23:01:37.799Z,63.90
2017-06-22T23:04:05.302Z,64.60
2017-06-22T23:06:32.782Z,64.60
2017-06-22T23:09:00.283Z,64.20
2017-06-22T23:11:27.768Z,64.00
2017-06-22T23:13:55.278Z,63.60
2017-06-22T23:16:22.779Z,61.90
2017-06-22T23:18:50.275Z,60.50
2017-06-22T23:21:17.754Z,59.50
2017-06-22T23:23:45.261Z,59.70
2017-06-22T23:26:12.759Z,56.80
2017-06-22T23:28:40.250Z,57.20
2017-06-22T23:31:07.755Z,57.40
2017-06-22T23:33:35.235Z,58.10
2017-06-22T23:36:03.505Z,58.10
2017-06-22T23:38:31.754Z,58.60
2017-06-22T23:40:59.273Z,58.60
2017-06-22T23:43:26.755Z,57.80
2017-06-22T23:45:54.249Z,58.20
2017-06-22T23:48:22.499Z,59.40
2017-06-22T23:50:50.000Z,59.00
2017-06-22T23:53:17.489Z,58.90
2017-06-22T23:55:44.985Z,58.90
2017-06-22T23:58:13.243Z,59.20
