createdAt,value
2019-04-14T20:44:21.326Z,10.18
2019-04-14T20:46:50.253Z,10.48
2019-04-14T20:49:19.064Z,8.43
2019-04-14T20:51:47.861Z,7.97
2019-04-14T20:54:16.779Z,7.25
2019-04-14T20:56:45.644Z,6.00
2019-04-14T20:59:14.502Z,6.70
2019-04-14T21:01:48.221Z,6.50
2019-04-14T21:04:26.141Z,6.75
2019-04-14T21:07:21.361Z,7.30
2019-04-14T21:10:09.129Z,6.95
2019-04-14T21:12:53.768Z,6.67
2019-04-14T21:15:41.705Z,6.33
2019-04-14T21:18:28.621Z,6.80
2019-04-14T21:21:02.174Z,6.20
2019-04-14T21:23:34.801Z,6.87
2019-04-14T21:26:13.849Z,6.45
2019-04-14T21:29:02.106Z,6.58
2019-04-14T21:31:34.756Z,6.08
2019-04-14T21:34:31.948Z,6.08
2019-04-14T21:37:14.217Z,6.42
2019-04-14T21:40:11.345Z,6.17
2019-04-14T21:42:40.689Z,5.65
2019-04-14T21:45:09.508Z,6.10
2019-04-14T21:47:38.193Z,6.50
2019-04-14T21:50:07.001Z,6.05
2019-04-14T21:52:43.923Z,5.45
2019-04-14T21:55:12.731Z,5.75
2019-04-14T21:57:53.266Z,5.92
2019-04-14T22:01:02.496Z,5.50
2019-04-14T22:03:47.565Z,5.80
2019-04-14T22:06:20.081Z,5.83
2019-04-14T22:08:52.519Z,5.62
2019-04-14T22:11:25.401Z,5.37
2019-04-14T22:13:54.182Z,5.90
2019-04-14T22:16:23.105Z,5.60
2019-04-14T22:18:51.977Z,5.58
2019-04-14T22:21:20.689Z,5.35
2019-04-14T22:24:00.399Z,5.83
2019-04-14T22:26:25.886Z,5.90
2019-04-14T22:29:02.800Z,5.53
2019-04-14T22:31:32.524Z,5.72
2019-04-14T22:34:01.235Z,5.37
2019-04-14T22:36:31.141Z,5.60
2019-04-14T22:38:59.913Z,5.67
2019-04-14T22:41:28.616Z,5.55
2019-04-14T22:43:57.361Z,5.80
2019-04-14T22:46:26.204Z,5.55
2019-04-14T22:48:54.898Z,5.15
2019-04-14T22:51:23.581Z,5.30
2019-04-14T22:53:52.313Z,5.35
2019-04-14T22:56:21.056Z,4.92
2019-04-14T22:58:49.794Z,5.70
2019-04-14T23:01:22.832Z,5.58
2019-04-14T23:04:09.581Z,5.90
2019-04-14T23:07:09.869Z,5.05
2019-04-14T23:09:52.669Z,5.80
2019-04-14T23:12:40.460Z,5.60
2019-04-14T23:15:17.887Z,5.30
2019-04-14T23:17:56.105Z,5.10
2019-04-14T23:20:43.849Z,5.40
2019-04-14T23:23:43.646Z,5.17
2019-04-14T23:26:12.459Z,5.40
2019-04-14T23:28:41.558Z,5.20
2019-04-14T23:31:10.301Z,4.92
2019-04-14T23:33:38.977Z,5.20
2019-04-14T23:36:07.677Z,5.60
2019-04-14T23:38:36.377Z,5.40
2019-04-14T23:41:05.226Z,5.08
2019-04-14T23:43:34.054Z,5.70
2019-04-14T23:46:03.023Z,4.80
2019-04-14T23:48:32.059Z,5.22
2019-04-14T23:51:00.921Z,5.58
2019-04-14T23:53:29.875Z,5.22
2019-04-14T23:55:58.555Z,5.25
2019-04-14T23:58:27.257Z,5.55
