createdAt,value
2018-08-25T00:00:17.937Z,5.3
2018-08-25T00:02:17.714Z,8.2
2018-08-25T00:04:18.476Z,4.6
2018-08-25T00:06:18.102Z,1
2018-08-25T00:08:17.893Z,3
2018-08-25T00:10:18.206Z,3.6
2018-08-25T00:12:17.974Z,4.6
2018-08-25T00:14:17.760Z,0.6
2018-08-25T00:16:18.303Z,1
2018-08-25T00:18:18.163Z,1.7
2018-08-25T00:20:17.993Z,1.6
2018-08-25T00:22:17.767Z,6.6
2018-08-25T00:24:18.542Z,1.2
2018-08-25T00:26:18.099Z,1.2
2018-08-25T00:28:17.868Z,4.9
2018-08-25T00:30:18.637Z,0.7
2018-08-25T00:32:18.426Z,0.7
2018-08-25T00:34:18.207Z,1.2
2018-08-25T00:36:18.259Z,3.3
2018-08-25T00:38:18.063Z,1.9
2018-08-25T00:40:18.292Z,10.3
2018-08-25T00:42:18.038Z,1
2018-08-25T00:44:17.804Z,12.1
2018-08-25T00:46:17.841Z,3.9
2018-08-25T00:48:18.603Z,3.4
2018-08-25T00:50:18.370Z,3.2
2018-08-25T00:52:18.136Z,2.3
2018-08-25T00:54:17.908Z,0.8
2018-08-25T00:56:18.422Z,0.9
2018-08-25T00:58:18.192Z,3.6
2018-08-25T01:00:17.970Z,1
2018-08-25T01:02:17.781Z,0.7
2018-08-25T01:04:18.556Z,1
2018-08-25T01:06:18.072Z,3.9
2018-08-25T01:08:17.871Z,6.4
2018-08-25T01:10:18.121Z,1.1
2018-08-25T01:12:17.930Z,3.2
2018-08-25T01:14:18.708Z,2.7
2018-08-25T01:16:17.920Z,1.4
2018-08-25T01:18:17.753Z,0.4
2018-08-25T01:20:19.503Z,0.7
2018-08-25T01:22:19.277Z,1.5
2018-08-25T01:24:18.029Z,1.6
2018-08-25T01:26:17.752Z,6.1
2018-08-25T01:28:18.527Z,3.6
2018-08-25T01:30:18.398Z,4.4
2018-08-25T01:32:18.168Z,6.4
2018-08-25T01:34:18.935Z,0.6
2018-08-25T01:36:18.955Z,4.4
2018-08-25T01:38:17.693Z,1.4
2018-08-25T01:40:17.920Z,1
2018-08-25T01:42:18.700Z,0.6
2018-08-25T01:44:18.491Z,2
2018-08-25T01:46:19.040Z,5.6
2018-08-25T01:48:18.818Z,1.8
2018-08-25T01:50:19.586Z,4.7
2018-08-25T01:52:18.336Z,5.2
2018-08-25T01:54:18.130Z,0.6
2018-08-25T01:56:18.373Z,4.5
2018-08-25T01:58:18.147Z,2.3
2018-08-25T02:00:18.920Z,3.8
2018-08-25T02:02:19.675Z,2.5
2018-08-25T02:04:18.442Z,1.1
2018-08-25T02:06:18.509Z,2.3
2018-08-25T02:08:19.299Z,2.8
2018-08-25T02:10:18.593Z,2.6
2018-08-25T02:12:19.382Z,5
2018-08-25T02:14:18.153Z,0.6
2018-08-25T02:16:19.663Z,1.1
2018-08-25T02:18:18.516Z,2.9
2018-08-25T02:20:18.285Z,4.2
2018-08-25T02:22:19.099Z,2
2018-08-25T02:24:17.871Z,2
2018-08-25T02:26:17.940Z,1.7
2018-08-25T02:28:17.797Z,1.2
2018-08-25T02:30:18.656Z,6.1
2018-08-25T02:32:19.473Z,2.6
2018-08-25T02:34:18.274Z,0.6
2018-08-25T02:36:17.852Z,1.3
2018-08-25T02:38:18.622Z,6.5
2018-08-25T02:40:17.897Z,4.5
2018-08-25T02:42:18.685Z,8.3
2018-08-25T02:44:19.510Z,4.2
2018-08-25T02:46:19.016Z,1.5
2018-08-25T02:48:17.818Z,1.4
2018-08-25T02:50:18.600Z,5.5
2018-08-25T02:52:18.379Z,2.3
2018-08-25T02:54:19.175Z,2.7
2018-08-25T02:56:17.816Z,1.8
2018-08-25T02:58:18.569Z,11.6
2018-08-25T03:00:19.364Z,3.7
2018-08-25T03:02:18.137Z,0.8
2018-08-25T03:04:18.920Z,2.9
2018-08-25T03:06:18.044Z,4.5
2018-08-25T03:08:17.816Z,2.4
2018-08-25T03:10:18.063Z,3.2
2018-08-25T03:12:18.860Z,6.1
2018-08-25T03:14:18.632Z,2
2018-08-25T03:16:18.183Z,3.5
2018-08-25T03:18:19.076Z,11.8
2018-08-25T03:20:17.829Z,2.7
2018-08-25T03:22:19.622Z,1.9
2018-08-25T03:24:19.373Z,3.1
2018-08-25T03:26:18.992Z,2
2018-08-25T03:28:17.784Z,2.8
2018-08-25T03:30:18.583Z,2.7
2018-08-25T03:32:19.339Z,2.3
2018-08-25T03:34:19.121Z,6
2018-08-25T03:36:18.215Z,1.6
2018-08-25T03:38:18.977Z,2
2018-08-25T03:40:19.187Z,2.8
2018-08-25T03:42:18.953Z,2.1
2018-08-25T03:44:18.736Z,2.1
2018-08-25T03:46:17.811Z,3.5
2018-08-25T03:48:18.563Z,13.5
2018-08-25T03:50:18.333Z,1.6
2018-08-25T03:52:18.139Z,2.6
2018-08-25T03:54:17.886Z,4
2018-08-25T03:56:17.980Z,1.7
2018-08-25T03:58:18.756Z,1.5
2018-08-25T04:00:19.525Z,7.8
2018-08-25T04:02:19.305Z,3.3
2018-08-25T04:04:19.036Z,1.5
2018-08-25T04:06:19.530Z,6.7
2018-08-25T04:08:19.302Z,3.7
2018-08-25T04:10:19.511Z,5
2018-08-25T04:12:19.304Z,3.3
2018-08-25T04:14:18.080Z,1.1
2018-08-25T04:16:18.765Z,2.2
2018-08-25T04:18:18.581Z,4.2
2018-08-25T04:20:18.339Z,3.2
2018-08-25T04:22:19.244Z,5.6
2018-08-25T04:24:19.062Z,4.7
2018-08-25T04:26:19.117Z,6.8
2018-08-25T04:28:18.852Z,7.4
2018-08-25T04:30:18.603Z,9.7
2018-08-25T04:32:19.371Z,2.4
2018-08-25T04:34:19.118Z,8.8
2018-08-25T04:36:19.604Z,2.9
2018-08-25T04:38:18.389Z,2.8
2018-08-25T04:40:19.611Z,2.1
2018-08-25T04:42:18.395Z,7.1
2018-08-25T04:44:18.147Z,4.4
2018-08-25T04:46:18.188Z,7.8
2018-08-25T04:48:18.966Z,3.7
2018-08-25T04:50:18.731Z,6.6
2018-08-25T04:52:18.470Z,5.9
2018-08-25T04:54:19.232Z,2.9
2018-08-25T04:56:19.312Z,12.8
2018-08-25T04:58:19.076Z,5.9
2018-08-25T05:00:18.860Z,5.3
2018-08-25T05:02:18.857Z,5.7
2018-08-25T05:04:18.607Z,3
2018-08-25T05:06:18.641Z,4.8
2018-08-25T05:08:18.402Z,4.8
2018-08-25T05:10:19.636Z,4.9
2018-08-25T05:12:19.424Z,3.7
2018-08-25T05:14:18.193Z,2.8
2018-08-25T05:16:18.701Z,8.5
2018-08-25T05:18:19.606Z,5.5
2018-08-25T05:20:19.392Z,3.3
2018-08-25T05:22:19.158Z,6.4
2018-08-25T05:24:18.943Z,4.1
2018-08-25T05:26:18.512Z,6.1
2018-08-25T05:28:19.303Z,3.3
2018-08-25T05:30:18.103Z,4.5
2018-08-25T05:32:18.900Z,5.3
2018-08-25T05:34:18.667Z,3.4
2018-08-25T05:36:19.179Z,6.7
2018-08-25T05:38:18.937Z,5.4
2018-08-25T05:40:19.138Z,7.7
2018-08-25T05:42:18.926Z,5.6
2018-08-25T05:44:19.972Z,6.3
2018-08-25T05:46:19.092Z,3
2018-08-25T05:48:17.913Z,7.8
2018-08-25T05:50:18.774Z,21.3
2018-08-25T05:52:19.558Z,9.6
2018-08-25T05:54:19.362Z,4.4
2018-08-25T05:56:18.835Z,5.1
2018-08-25T05:58:19.634Z,2.6
2018-08-25T06:00:19.431Z,2.5
2018-08-25T06:02:18.221Z,6.6
2018-08-25T06:04:19.005Z,9.6
2018-08-25T06:06:19.535Z,5.7
2018-08-25T06:08:18.281Z,4.6
2018-08-25T06:10:19.518Z,5.9
2018-08-25T06:12:18.305Z,5.4
2018-08-25T06:14:19.069Z,5.5
2018-08-25T06:16:18.101Z,10.7
2018-08-25T06:18:18.983Z,16.8
2018-08-25T06:20:18.764Z,9.5
2018-08-25T06:22:19.551Z,12.3
2018-08-25T06:24:18.354Z,27.3
2018-08-25T06:26:19.606Z,6
2018-08-25T06:28:19.362Z,10
2018-08-25T06:30:18.423Z,8.3
2018-08-25T06:32:18.265Z,6.9
2018-08-25T06:34:18.031Z,6.8
2018-08-25T06:36:19.297Z,5.6
2018-08-25T06:38:19.113Z,5.9
2018-08-25T06:40:18.375Z,21.1
2018-08-25T06:42:18.156Z,11
2018-08-25T06:44:18.904Z,8.8
2018-08-25T06:46:18.023Z,9.8
2018-08-25T06:48:17.774Z,6.9
2018-08-25T06:50:18.519Z,28.8
2018-08-25T06:52:18.324Z,10.6
2018-08-25T06:54:19.169Z,10.1
2018-08-25T06:56:18.345Z,8.5
2018-08-25T06:58:19.157Z,7.2
2018-08-25T07:00:18.950Z,8.4
2018-08-25T07:02:17.712Z,10.3
2018-08-25T07:04:18.508Z,7.3
2018-08-25T07:06:18.005Z,13.7
2018-08-25T07:08:17.777Z,11.8
2018-08-25T07:10:18.038Z,8.9
2018-08-25T07:12:17.780Z,8.9
2018-08-25T07:14:18.580Z,7.7
2018-08-25T07:16:18.149Z,12.5
2018-08-25T07:18:17.981Z,14
2018-08-25T07:20:17.773Z,13.3
2018-08-25T07:22:18.534Z,8.7
2018-08-25T07:24:18.296Z,8.9
2018-08-25T07:26:18.126Z,7.6
2018-08-25T07:28:18.966Z,17.9
2018-08-25T07:30:17.764Z,13.7
2018-08-25T07:32:18.731Z,11.5
2018-08-25T07:34:18.509Z,15.5
2018-08-25T07:36:18.140Z,16.9
2018-08-25T07:38:18.108Z,7.2
2018-08-25T07:40:18.373Z,38.6
2018-08-25T07:42:18.117Z,12.1
2018-08-25T07:44:17.914Z,16.8
2018-08-25T07:46:18.562Z,13.5
2018-08-25T07:48:18.354Z,17.5
2018-08-25T07:50:18.131Z,21.8
2018-08-25T07:52:17.897Z,24.8
2018-08-25T07:54:18.665Z,21.9
2018-08-25T07:56:18.270Z,18.7
2018-08-25T07:58:18.045Z,25
2018-08-25T08:00:17.886Z,23.1
2018-08-25T08:02:18.663Z,19
2018-08-25T08:04:18.471Z,20.8
2018-08-25T08:06:18.063Z,26.8
2018-08-25T08:08:17.816Z,31.1
2018-08-25T08:10:18.113Z,31.7
2018-08-25T08:12:18.178Z,34
2018-08-25T08:14:18.024Z,35.1
2018-08-25T08:16:18.097Z,41
2018-08-25T08:18:17.970Z,33
2018-08-25T08:20:17.738Z,33.7
2018-08-25T08:22:18.499Z,31.2
2018-08-25T08:24:18.298Z,37.2
2018-08-25T08:26:17.768Z,29.2
2018-08-25T08:28:18.530Z,50.6
2018-08-25T08:30:18.420Z,45
2018-08-25T08:32:18.324Z,38.3
2018-08-25T08:34:18.055Z,25.5
2018-08-25T08:36:18.170Z,28.6
2018-08-25T08:38:17.930Z,24.4
2018-08-25T08:40:18.187Z,29.3
2018-08-25T08:42:18.131Z,22.3
2018-08-25T08:44:17.915Z,23.8
2018-08-25T08:46:18.492Z,19.8
2018-08-25T08:48:18.264Z,20.9
2018-08-25T08:50:18.206Z,21.7
2018-08-25T08:52:18.041Z,8.2
2018-08-25T08:54:17.824Z,18
2018-08-25T08:56:18.171Z,9.7
2018-08-25T08:58:18.098Z,18
2018-08-25T09:00:17.951Z,24.7
2018-08-25T09:02:17.722Z,22.1
2018-08-25T09:04:18.486Z,11
2018-08-25T09:06:18.186Z,14
2018-08-25T09:08:17.991Z,16.1
2018-08-25T09:10:18.225Z,17.9
2018-08-25T09:12:17.988Z,23.2
2018-08-25T09:14:17.781Z,14.4
2018-08-25T09:16:18.315Z,10.7
2018-08-25T09:18:18.154Z,10.3
2018-08-25T09:20:17.909Z,12.6
2018-08-25T09:22:18.707Z,19.8
2018-08-25T09:24:18.520Z,16.9
2018-08-25T09:26:18.135Z,5.7
2018-08-25T09:28:17.914Z,6.9
2018-08-25T09:30:18.711Z,6.9
2018-08-25T09:32:18.468Z,6.8
2018-08-25T09:34:18.238Z,2.5
2018-08-25T09:36:18.416Z,6.7
2018-08-25T09:38:18.225Z,2.7
2018-08-25T09:40:18.616Z,3.7
2018-08-25T09:42:18.402Z,14.8
2018-08-25T09:44:18.178Z,1
2018-08-25T09:46:18.420Z,5.4
2018-08-25T09:48:18.218Z,1
2018-08-25T09:50:18.004Z,2.4
2018-08-25T09:52:17.781Z,3.7
2018-08-25T09:54:18.577Z,1.4
2018-08-25T09:56:18.111Z,5.6
2018-08-25T09:58:17.871Z,4.7
2018-08-25T10:00:18.655Z,6.3
2018-08-25T10:02:18.428Z,2.4
2018-08-25T10:04:18.194Z,7.5
2018-08-25T10:06:17.968Z,2
2018-08-25T10:08:17.755Z,4.1
2018-08-25T10:10:18.051Z,5.4
2018-08-25T10:12:17.907Z,1.3
2018-08-25T10:14:18.675Z,7.3
2018-08-25T10:16:18.310Z,1.7
2018-08-25T10:18:18.158Z,5.4
2018-08-25T10:20:17.948Z,1.3
2018-08-25T10:22:17.754Z,2.6
2018-08-25T10:24:18.547Z,2.8
2018-08-25T10:26:18.619Z,5.9
2018-08-25T10:28:18.420Z,1.6
2018-08-25T10:30:18.215Z,2.2
2018-08-25T10:32:18.018Z,3.6
2018-08-25T10:34:17.799Z,2.3
2018-08-25T10:36:17.900Z,8.6
2018-08-25T10:38:18.708Z,6.2
2018-08-25T10:40:18.002Z,3.1
2018-08-25T10:42:17.788Z,3
2018-08-25T10:44:18.593Z,2.7
2018-08-25T10:46:18.087Z,2.1
2018-08-25T10:48:17.865Z,11.4
2018-08-25T10:50:18.641Z,5.5
2018-08-25T10:52:18.425Z,3.5
2018-08-25T10:54:18.178Z,12.6
2018-08-25T10:56:17.765Z,0.6
2018-08-25T10:58:18.566Z,2.1
2018-08-25T11:00:18.518Z,5.3
2018-08-25T11:02:18.315Z,1.5
2018-08-25T11:04:18.088Z,8.9
2018-08-25T11:06:18.657Z,1
2018-08-25T11:08:18.450Z,3
2018-08-25T11:10:18.698Z,2.2
2018-08-25T11:12:18.480Z,1.3
2018-08-25T11:14:18.238Z,2.9
2018-08-25T11:16:17.862Z,2.1
2018-08-25T11:18:17.735Z,4.8
2018-08-25T11:20:18.573Z,2.7
2018-08-25T11:22:18.368Z,6.9
2018-08-25T11:24:18.141Z,15.4
2018-08-25T11:26:18.689Z,13.6
2018-08-25T11:28:18.489Z,9.7
2018-08-25T11:30:18.304Z,9.2
2018-08-25T11:32:18.120Z,8
2018-08-25T11:34:17.877Z,8
2018-08-25T11:36:18.396Z,14.4
2018-08-25T11:38:18.194Z,14.6
2018-08-25T11:40:18.428Z,12.6
2018-08-25T11:42:18.210Z,5
2018-08-25T11:44:17.976Z,4.2
2018-08-25T11:46:18.510Z,3.7
2018-08-25T11:48:18.308Z,4.7
2018-08-25T11:50:18.092Z,2
2018-08-25T11:52:17.837Z,7
2018-08-25T11:54:18.607Z,4.8
2018-08-25T11:56:18.143Z,0.6
2018-08-25T11:58:17.937Z,2.4
2018-08-25T12:00:17.764Z,0.9
2018-08-25T12:02:18.599Z,3.6
2018-08-25T12:04:18.491Z,1.7
2018-08-25T12:06:18.523Z,4.9
2018-08-25T12:08:18.295Z,1.7
2018-08-25T12:10:18.571Z,1.3
2018-08-25T12:12:18.347Z,0.3
2018-08-25T12:14:18.130Z,0.3
2018-08-25T12:16:18.715Z,3
2018-08-25T12:18:18.607Z,2.3
2018-08-25T12:20:18.383Z,2.4
2018-08-25T12:22:18.142Z,0.2
2018-08-25T12:24:17.917Z,2.8
2018-08-25T12:26:17.967Z,4
2018-08-25T12:28:17.728Z,3.8
2018-08-25T12:30:18.505Z,1.8
2018-08-25T12:32:18.250Z,0.4
2018-08-25T12:34:18.074Z,3.3
2018-08-25T12:36:18.137Z,2.8
2018-08-25T12:38:17.915Z,2.2
2018-08-25T12:40:18.274Z,0.7
2018-08-25T12:42:18.032Z,5.3
2018-08-25T12:44:17.807Z,4.6
2018-08-25T12:46:17.945Z,2.5
2018-08-25T12:48:17.713Z,7.5
2018-08-25T12:50:18.489Z,1.1
2018-08-25T12:52:18.256Z,3.6
2018-08-25T12:54:18.037Z,2
2018-08-25T12:56:18.104Z,16.4
2018-08-25T12:58:17.858Z,5
2018-08-25T13:00:18.784Z,5.8
2018-08-25T13:02:18.640Z,5
2018-08-25T13:04:18.395Z,13.7
2018-08-25T13:06:17.971Z,5.3
2018-08-25T13:08:17.756Z,22.9
2018-08-25T13:10:18.012Z,12.2
2018-08-25T13:12:17.794Z,3.8
2018-08-25T13:14:18.611Z,6
2018-08-25T13:16:18.104Z,7.7
2018-08-25T13:18:17.934Z,10.5
2018-08-25T13:20:17.700Z,9.4
2018-08-25T13:22:18.487Z,11.7
2018-08-25T13:24:18.285Z,5.3
2018-08-25T13:26:18.074Z,9.3
2018-08-25T13:28:17.866Z,9.8
2018-08-25T13:30:18.654Z,4.6
2018-08-25T13:32:18.414Z,6.1
2018-08-25T13:34:18.190Z,7
2018-08-25T13:36:18.217Z,4.7
2018-08-25T13:38:18.193Z,8.5
2018-08-25T13:40:18.621Z,7.4
2018-08-25T13:42:18.390Z,2.3
2018-08-25T13:44:18.352Z,4.2
2018-08-25T13:46:18.732Z,5.6
2018-08-25T13:48:18.506Z,4.1
2018-08-25T13:50:18.299Z,4.3
2018-08-25T13:52:18.111Z,3.8
2018-08-25T13:54:17.943Z,2.3
2018-08-25T13:56:18.493Z,2.7
2018-08-25T13:58:18.455Z,2
2018-08-25T14:00:18.246Z,3
2018-08-25T14:02:18.029Z,1.5
2018-08-25T14:04:17.832Z,1.6
2018-08-25T14:06:18.289Z,11.9
2018-08-25T14:08:18.486Z,3.1
2018-08-25T14:10:17.818Z,7.1
2018-08-25T14:12:18.586Z,3
2018-08-25T14:14:18.374Z,4.9
2018-08-25T14:16:18.308Z,0.4
2018-08-25T14:18:18.234Z,2.2
2018-08-25T14:20:18.059Z,1.3
2018-08-25T14:22:17.815Z,3.2
2018-08-25T14:24:18.582Z,10.4
2018-08-25T14:26:18.136Z,5.5
2018-08-25T14:28:17.898Z,2.8
2018-08-25T14:30:18.668Z,4.7
2018-08-25T14:32:18.458Z,1.4
2018-08-25T14:34:18.238Z,7.1
2018-08-25T14:36:17.882Z,2.3
2018-08-25T14:38:17.772Z,4.2
2018-08-25T14:40:18.049Z,2.4
2018-08-25T14:42:17.869Z,4.5
2018-08-25T14:44:18.666Z,1.4
2018-08-25T14:46:18.163Z,0.4
2018-08-25T14:48:17.950Z,1.3
2018-08-25T14:50:17.736Z,3.5
2018-08-25T14:52:18.530Z,0.9
2018-08-25T14:54:18.309Z,4
2018-08-25T14:56:17.993Z,2.5
2018-08-25T14:58:17.815Z,1
2018-08-25T15:00:18.704Z,3.8
2018-08-25T15:02:18.497Z,3.4
2018-08-25T15:04:18.317Z,0.7
2018-08-25T15:06:17.903Z,1.3
2018-08-25T15:08:18.695Z,1
2018-08-25T15:10:18.032Z,6.8
2018-08-25T15:12:17.824Z,2.1
2018-08-25T15:14:18.634Z,1
2018-08-25T15:16:18.234Z,0.4
2018-08-25T15:18:18.128Z,0.7
2018-08-25T15:20:17.961Z,0.7
2018-08-25T15:22:17.804Z,0.8
2018-08-25T15:24:18.601Z,0.4
2018-08-25T15:26:18.627Z,1.9
2018-08-25T15:28:18.420Z,0.2
2018-08-25T15:30:18.293Z,0.7
2018-08-25T15:32:17.794Z,0.1
2018-08-25T15:34:18.607Z,0.1
2018-08-25T15:36:18.204Z,3.3
2018-08-25T15:38:18.008Z,0
2018-08-25T15:40:18.258Z,0.7
2018-08-25T15:42:18.029Z,1.4
2018-08-25T15:44:17.997Z,0.1
2018-08-25T15:46:18.731Z,0.3
2018-08-25T15:48:18.503Z,0.9
2018-08-25T15:50:18.318Z,17.7
2018-08-25T15:52:18.270Z,0.2
2018-08-25T15:54:18.142Z,4.1
2018-08-25T15:56:17.780Z,3.1
2018-08-25T15:58:18.558Z,0.9
2018-08-25T16:00:18.373Z,0.8
2018-08-25T16:02:18.197Z,3.8
2018-08-25T16:04:18.008Z,0.1
2018-08-25T16:06:18.082Z,3
2018-08-25T16:08:17.892Z,0.2
2018-08-25T16:10:18.205Z,1.3
2018-08-25T16:12:18.144Z,0.4
2018-08-25T16:14:17.986Z,0.3
2018-08-25T16:16:18.584Z,0.1
2018-08-25T16:18:18.514Z,1.3
2018-08-25T16:20:18.278Z,0.3
2018-08-25T16:22:18.051Z,0.8
2018-08-25T16:24:17.834Z,4
2018-08-25T16:26:17.901Z,0.2
2018-08-25T16:28:19.682Z,0.1
2018-08-25T16:30:18.486Z,2.4
2018-08-25T16:32:18.245Z,0.3
2018-08-25T16:34:18.058Z,4
2018-08-25T16:36:18.112Z,7.4
2018-08-25T16:38:17.887Z,0.1
2018-08-25T16:40:18.164Z,0.3
2018-08-25T16:42:18.962Z,0.2
2018-08-25T16:44:17.732Z,2.2
2018-08-25T16:46:18.274Z,0.4
2018-08-25T16:48:18.033Z,1.6
2018-08-25T16:50:17.797Z,10.6
2018-08-25T16:52:18.597Z,10.7
2018-08-25T16:54:18.354Z,0.8
2018-08-25T16:56:17.901Z,1.6
2018-08-25T16:58:19.685Z,3.2
2018-08-25T17:00:19.467Z,0.5
2018-08-25T17:02:18.219Z,0.5
2018-08-25T17:04:18.004Z,1
2018-08-25T17:06:18.561Z,0.3
2018-08-25T17:08:18.372Z,0.3
2018-08-25T17:10:19.612Z,2.3
2018-08-25T17:12:19.395Z,1
2018-08-25T17:14:18.216Z,0.2
2018-08-25T17:16:17.735Z,0.1
2018-08-25T17:18:18.570Z,0.2
2018-08-25T17:20:18.347Z,1
2018-08-25T17:22:18.116Z,0.3
2018-08-25T17:24:17.885Z,0.4
2018-08-25T17:26:17.987Z,0.4
2018-08-25T17:28:18.754Z,0.7
2018-08-25T17:30:18.544Z,1.1
2018-08-25T17:32:18.315Z,0
2018-08-25T17:34:18.101Z,0.3
2018-08-25T17:36:19.693Z,0.1
2018-08-25T17:38:18.485Z,1.8
2018-08-25T17:40:17.728Z,0.1
2018-08-25T17:42:19.516Z,0.3
2018-08-25T17:44:19.280Z,5.9
2018-08-25T17:46:18.120Z,0.5
2018-08-25T17:48:17.914Z,0.4
2018-08-25T17:50:18.673Z,0.2
2018-08-25T17:52:18.486Z,0.7
2018-08-25T17:54:19.313Z,0.2
2018-08-25T17:56:18.785Z,6.4
2018-08-25T17:58:19.572Z,0.3
2018-08-25T18:00:18.354Z,0.3
2018-08-25T18:02:19.146Z,0.1
2018-08-25T18:04:18.922Z,0.2
2018-08-25T18:06:19.013Z,0.6
2018-08-25T18:08:17.811Z,2.9
2018-08-25T18:10:18.053Z,0.1
2018-08-25T18:12:18.836Z,0.2
2018-08-25T18:14:18.615Z,0.9
2018-08-25T18:16:19.145Z,3.8
2018-08-25T18:18:17.994Z,4
2018-08-25T18:20:18.789Z,0.1
2018-08-25T18:22:19.609Z,0.1
2018-08-25T18:24:18.411Z,7.4
2018-08-25T18:26:18.907Z,0.2
2018-08-25T18:28:19.720Z,0.4
2018-08-25T18:30:19.653Z,5.5
2018-08-25T18:32:19.506Z,0.4
2018-08-25T18:34:19.261Z,0.3
2018-08-25T18:36:19.255Z,2.4
2018-08-25T18:38:19.054Z,3.8
2018-08-25T18:40:19.307Z,0.3
2018-08-25T18:42:19.359Z,0.2
2018-08-25T18:44:18.228Z,1.8
2018-08-25T18:46:19.264Z,0.3
2018-08-25T18:48:19.274Z,0.7
2018-08-25T18:50:19.060Z,3.1
2018-08-25T18:52:18.802Z,0.2
2018-08-25T18:54:19.751Z,0.6
2018-08-25T18:56:19.463Z,0.3
2018-08-25T18:58:19.210Z,0.2
2018-08-25T19:00:19.011Z,2.5
2018-08-25T19:02:18.304Z,0.1
2018-08-25T19:04:19.179Z,0.1
2018-08-25T19:06:18.227Z,0.3
2018-08-25T19:08:19.014Z,1.5
2018-08-25T19:10:19.291Z,0.3
2018-08-25T19:12:18.084Z,0.1
2018-08-25T19:14:19.040Z,0.1
2018-08-25T19:16:18.670Z,0.2
2018-08-25T19:18:19.576Z,0.3
2018-08-25T19:20:19.345Z,0.1
2018-08-25T19:22:19.126Z,0.7
2018-08-25T19:24:19.060Z,0.2
2018-08-25T19:26:18.244Z,0.4
2018-08-25T19:28:19.036Z,4
2018-08-25T19:30:18.813Z,0
2018-08-25T19:32:19.594Z,2
2018-08-25T19:34:19.337Z,0.1
2018-08-25T19:36:18.808Z,0.1
2018-08-25T19:38:19.583Z,0.1
2018-08-25T19:40:18.815Z,0.2
2018-08-25T19:42:18.653Z,1
2018-08-25T19:44:19.447Z,0.1
2018-08-25T19:46:19.175Z,1.2
2018-08-25T19:48:18.943Z,0.5
2018-08-25T19:50:18.675Z,0.2
2018-08-25T19:52:19.444Z,0.8
2018-08-25T19:54:19.219Z,0.1
2018-08-25T19:56:18.790Z,1.3
2018-08-25T19:58:19.597Z,0.3
2018-08-25T20:00:18.537Z,0.2
2018-08-25T20:02:19.357Z,0.6
2018-08-25T20:04:19.136Z,0.2
2018-08-25T20:06:19.306Z,0.2
2018-08-25T20:08:18.036Z,0.1
2018-08-25T20:10:19.326Z,0.1
2018-08-25T20:12:19.104Z,0.2
2018-08-25T20:14:18.901Z,0.1
2018-08-25T20:16:19.421Z,3
2018-08-25T20:18:19.296Z,0.1
2018-08-25T20:20:19.163Z,6.2
2018-08-25T20:22:18.938Z,0.7
2018-08-25T20:24:18.716Z,0.6
2018-08-25T20:26:19.199Z,0.4
2018-08-25T20:28:18.927Z,0.1
2018-08-25T20:30:19.865Z,0.1
2018-08-25T20:32:19.626Z,1.3
2018-08-25T20:34:19.381Z,0.2
2018-08-25T20:36:18.914Z,0.1
2018-08-25T20:38:19.915Z,0.2
2018-08-25T20:40:19.290Z,0.1
2018-08-25T20:42:19.024Z,0.7
2018-08-25T20:44:18.754Z,0.1
2018-08-25T20:46:19.361Z,0.7
2018-08-25T20:48:19.105Z,0.3
2018-08-25T20:50:18.886Z,0
2018-08-25T20:52:19.641Z,0.1
2018-08-25T20:54:19.413Z,0.6
2018-08-25T20:56:19.452Z,0.2
2018-08-25T20:58:19.205Z,0.1
2018-08-25T21:00:18.989Z,0.1
2018-08-25T21:02:18.757Z,0.1
2018-08-25T21:04:19.516Z,0.3
2018-08-25T21:06:19.019Z,0.2
2018-08-25T21:08:18.804Z,0.1
2018-08-25T21:10:19.061Z,0.1
2018-08-25T21:12:18.826Z,0.7
2018-08-25T21:14:19.634Z,0.5
2018-08-25T21:16:19.675Z,0.1
2018-08-25T21:18:19.526Z,0.1
2018-08-25T21:20:19.267Z,0.1
2018-08-25T21:22:19.013Z,0.3
2018-08-25T21:24:18.786Z,0.2
2018-08-25T21:26:19.053Z,0.3
2018-08-25T21:28:18.837Z,0.1
2018-08-25T21:30:19.699Z,0.7
2018-08-25T21:32:19.500Z,0.1
2018-08-25T21:34:19.239Z,0.2
2018-08-25T21:36:18.779Z,0.2
2018-08-25T21:38:19.539Z,0.1
2018-08-25T21:40:18.760Z,3.1
2018-08-25T21:42:18.530Z,0.1
2018-08-25T21:44:19.269Z,0.1
2018-08-25T21:46:19.395Z,0.2
2018-08-25T21:48:18.168Z,0.2
2018-08-25T21:50:18.931Z,0.2
2018-08-25T21:52:18.694Z,0.1
2018-08-25T21:54:19.456Z,1.9
2018-08-25T21:56:19.497Z,0.5
2018-08-25T21:58:19.243Z,1.6
2018-08-25T22:00:19.028Z,0.2
2018-08-25T22:02:18.783Z,0.3
2018-08-25T22:04:19.580Z,0.3
2018-08-25T22:06:19.101Z,0.3
2018-08-25T22:08:18.862Z,0.1
2018-08-25T22:10:19.163Z,0.4
2018-08-25T22:12:18.947Z,0.4
2018-08-25T22:14:18.697Z,0.3
2018-08-25T22:16:19.270Z,1
2018-08-25T22:18:19.089Z,0.4
2018-08-25T22:20:18.855Z,0.5
2018-08-25T22:22:19.644Z,0.2
2018-08-25T22:24:19.427Z,0.7
2018-08-25T22:26:18.907Z,0.5
2018-08-25T22:28:19.714Z,0.1
2018-08-25T22:30:19.502Z,0.1
2018-08-25T22:32:19.267Z,0.7
2018-08-25T22:34:19.069Z,4.2
2018-08-25T22:36:19.146Z,0.1
2018-08-25T22:38:18.885Z,2
2018-08-25T22:40:19.148Z,0.4
2018-08-25T22:42:18.899Z,0.1
2018-08-25T22:44:19.645Z,0.1
2018-08-25T22:46:19.180Z,0.2
2018-08-25T22:48:18.992Z,0.1
2018-08-25T22:50:18.820Z,0.2
2018-08-25T22:52:19.562Z,0.2
2018-08-25T22:54:19.308Z,0.2
2018-08-25T22:56:19.411Z,0.2
2018-08-25T22:58:19.176Z,0.2
2018-08-25T23:00:18.960Z,0.2
2018-08-25T23:02:18.733Z,0.2
2018-08-25T23:04:19.498Z,0.3
2018-08-25T23:06:19.546Z,1.3
2018-08-25T23:08:19.316Z,0.1
2018-08-25T23:10:19.542Z,0.9
2018-08-25T23:12:19.282Z,0.3
2018-08-25T23:14:19.076Z,0.1
2018-08-25T23:16:19.157Z,3.8
2018-08-25T23:18:18.987Z,0.6
2018-08-25T23:20:18.756Z,0.1
2018-08-25T23:22:19.550Z,0.2
2018-08-25T23:24:19.294Z,0.4
2018-08-25T23:26:19.384Z,0.2
2018-08-25T23:28:19.168Z,0.2
2018-08-25T23:30:19.045Z,0.3
2018-08-25T23:32:18.845Z,0.5
2018-08-25T23:34:19.648Z,7.4
2018-08-25T23:36:19.118Z,0.2
2018-08-25T23:38:18.915Z,1.4
2018-08-25T23:40:19.141Z,5.6
2018-08-25T23:42:18.996Z,1.8
2018-08-25T23:44:18.762Z,0.8
2018-08-25T23:46:19.262Z,0.7
2018-08-25T23:48:19.035Z,0.2
2018-08-25T23:50:18.770Z,0.1
2018-08-25T23:52:19.529Z,7.5
2018-08-25T23:54:19.328Z,0.1
2018-08-25T23:56:18.883Z,0.4
2018-08-25T23:58:19.651Z,0.3
