createdAt,value
2023-01-01T00:00:45.841Z,185.98
2023-01-01T00:03:12.846Z,179.57
2023-01-01T00:05:42.347Z,176.18
2023-01-01T00:08:09.198Z,184.82
2023-01-01T00:10:38.569Z,196.57
2023-01-01T00:13:05.450Z,189.35
2023-01-01T00:15:33.638Z,199.40
2023-01-01T00:18:00.755Z,196.02
2023-01-01T00:20:33.158Z,193.52
2023-01-01T00:23:02.540Z,198.98
2023-01-01T00:25:29.330Z,210.80
2023-01-01T00:27:56.264Z,212.70
2023-01-01T00:30:25.155Z,216.02
2023-01-01T00:32:55.492Z,219.68
2023-01-01T00:35:27.168Z,224.85
2023-01-01T00:37:56.235Z,229.57
2023-01-01T00:40:23.560Z,228.18
2023-01-01T00:42:50.601Z,238.02
2023-01-01T00:45:22.225Z,236.65
2023-01-01T00:47:51.656Z,229.32
2023-01-01T00:50:19.303Z,223.50
2023-01-01T00:52:46.185Z,228.55
2023-01-01T00:55:13.662Z,244.45
2023-01-01T00:57:40.607Z,244.95
2023-01-01T01:00:08.505Z,257.77
2023-01-01T01:02:35.817Z,263.63
2023-01-01T01:05:04.623Z,260.85
2023-01-01T01:07:37.381Z,271.63
2023-01-01T01:10:06.734Z,271.40
2023-01-01T01:12:35.078Z,261.90
2023-01-01T01:15:02.628Z,265.90
2023-01-01T01:17:29.993Z,255.77
2023-01-01T01:19:56.877Z,248.82
2023-01-01T01:22:28.230Z,231.85
2023-01-01T01:24:57.226Z,233.98
2023-01-01T01:27:24.718Z,237.43
2023-01-01T01:29:51.621Z,240.75
2023-01-01T01:32:18.692Z,244.15
2023-01-01T01:34:48.035Z,252.52
2023-01-01T01:37:14.999Z,253.50
2023-01-01T01:39:42.257Z,258.80
2023-01-01T01:42:18.845Z,253.98
2023-01-01T01:45:03.571Z,254.63
2023-01-01T01:47:50.972Z,249.27
2023-01-01T01:50:37.269Z,246.75
2023-01-01T01:53:08.122Z,234.80
2023-01-01T01:55:43.714Z,230.57
2023-01-01T01:58:13.344Z,238.85
2023-01-01T02:00:40.356Z,231.20
2023-01-01T02:03:12.499Z,229.27
2023-01-01T02:05:41.761Z,237.20
2023-01-01T02:08:12.897Z,236.82
2023-01-01T02:10:41.814Z,236.27
2023-01-01T02:13:08.964Z,234.38
2023-01-01T02:16:01.826Z,229.98
2023-01-01T02:19:01.745Z,224.13
2023-01-01T02:21:39.637Z,222.50
2023-01-01T02:24:19.208Z,220.57
2023-01-01T02:27:09.719Z,217.57
2023-01-01T02:29:50.365Z,208.45
2023-01-01T02:32:31.160Z,203.55
2023-01-01T02:35:25.722Z,190.90
2023-01-01T02:37:59.696Z,185.02
2023-01-01T02:40:30.082Z,179.63
2023-01-01T02:43:00.908Z,189.93
2023-01-01T02:45:29.887Z,182.87
2023-01-01T02:47:59.326Z,186.05
2023-01-01T02:50:29.233Z,188.57
2023-01-01T02:53:21.884Z,192.25
2023-01-01T02:56:22.975Z,192.65
2023-01-01T02:59:36.292Z,183.40
2023-01-01T03:02:43.871Z,178.95
2023-01-01T03:05:22.523Z,190.18
2023-01-01T03:08:10.643Z,187.48
2023-01-01T03:10:43.592Z,189.55
2023-01-01T03:13:13.203Z,188.90
2023-01-01T03:15:50.682Z,188.15
2023-01-01T03:18:23.476Z,187.27
2023-01-01T03:20:54.311Z,188.23
2023-01-01T03:23:28.139Z,185.90
2023-01-01T03:26:02.112Z,189.23
2023-01-01T03:28:35.633Z,186.98
2023-01-01T03:31:08.979Z,187.38
2023-01-01T03:33:43.582Z,188.13
2023-01-01T03:36:15.734Z,190.35
2023-01-01T03:38:49.370Z,193.77
2023-01-01T03:41:26.178Z,188.68
2023-01-01T03:44:11.566Z,195.23
2023-01-01T03:46:38.540Z,191.30
2023-01-01T03:49:11.687Z,190.38
2023-01-01T03:52:02.307Z,190.07
2023-01-01T03:55:09.160Z,193.65
2023-01-01T03:58:03.972Z,197.18
2023-01-01T04:00:41.025Z,185.23
2023-01-01T04:03:23.481Z,193.65
2023-01-01T04:05:50.823Z,187.27
2023-01-01T04:08:18.247Z,192.60
2023-01-01T04:11:00.492Z,192.23
2023-01-01T04:13:27.641Z,190.35
2023-01-01T04:15:54.523Z,190.98
2023-01-01T04:18:22.159Z,194.32
2023-01-01T04:20:49.097Z,191.82
2023-01-01T04:23:16.153Z,184.00
2023-01-01T04:25:43.293Z,195.95
2023-01-01T04:28:10.587Z,185.75
2023-01-01T04:33:03.851Z,186.75
2023-01-01T04:35:30.824Z,181.60
2023-01-01T04:38:00.721Z,173.18
2023-01-01T04:40:27.626Z,183.63
2023-01-01T04:42:54.678Z,183.95
2023-01-01T04:45:21.531Z,179.27
2023-01-01T04:47:48.565Z,176.45
2023-01-01T04:50:17.881Z,179.98
2023-01-01T04:52:54.062Z,167.18
2023-01-01T04:55:20.877Z,173.18
2023-01-01T04:57:47.640Z,172.55
2023-01-01T05:00:17.428Z,171.80
2023-01-01T05:02:44.639Z,167.50
2023-01-01T05:05:11.409Z,168.15
2023-01-01T05:07:41.008Z,167.88
2023-01-01T05:10:09.246Z,162.52
2023-01-01T05:12:36.019Z,158.90
2023-01-01T05:15:03.132Z,153.30
2023-01-01T05:17:32.183Z,156.60
2023-01-01T05:20:00.501Z,153.73
2023-01-01T05:22:27.549Z,158.27
2023-01-01T05:24:56.290Z,159.88
2023-01-01T05:27:25.146Z,159.35
2023-01-01T05:29:52.534Z,155.35
2023-01-01T05:32:22.611Z,161.50
2023-01-01T05:34:49.486Z,161.52
2023-01-01T05:37:17.969Z,156.25
2023-01-01T05:39:45.237Z,157.25
2023-01-01T05:42:12.386Z,156.07
2023-01-01T05:44:39.197Z,161.52
2023-01-01T05:47:06.169Z,161.07
2023-01-01T05:49:33.052Z,159.38
2023-01-01T05:51:59.785Z,157.50
2023-01-01T05:54:26.704Z,157.88
2023-01-01T05:56:53.597Z,161.38
2023-01-01T05:59:20.390Z,160.60
2023-01-01T06:01:48.576Z,158.07
2023-01-01T06:04:15.519Z,159.55
2023-01-01T06:06:44.812Z,154.15
2023-01-01T06:09:12.069Z,157.57
2023-01-01T06:11:41.485Z,161.57
2023-01-01T06:14:11.083Z,160.98
2023-01-01T06:16:37.984Z,158.55
2023-01-01T06:19:05.621Z,153.93
2023-01-01T06:21:32.543Z,157.43
2023-01-01T06:24:02.365Z,154.88
2023-01-01T06:26:32.736Z,152.20
2023-01-01T06:29:03.044Z,155.63
2023-01-01T06:31:36.823Z,182.85
2023-01-01T06:34:08.043Z,216.55
2023-01-01T06:36:35.156Z,154.63
2023-01-01T06:39:03.873Z,155.18
2023-01-01T06:41:33.737Z,263.10
2023-01-01T06:44:02.998Z,157.95
2023-01-01T06:46:32.251Z,155.68
2023-01-01T06:49:08.003Z,153.18
2023-01-01T06:51:41.488Z,155.50
2023-01-01T06:54:09.429Z,151.25
2023-01-01T06:56:36.800Z,159.52
2023-01-01T06:59:06.333Z,158.88
2023-01-01T07:01:39.895Z,148.48
2023-01-01T07:04:13.533Z,158.13
2023-01-01T07:06:40.890Z,155.45
2023-01-01T07:09:08.615Z,151.07
2023-01-01T07:11:38.733Z,148.25
2023-01-01T07:14:08.050Z,155.85
2023-01-01T07:16:38.009Z,150.52
2023-01-01T07:19:05.508Z,145.68
2023-01-01T07:21:43.467Z,151.85
2023-01-01T07:24:12.840Z,156.90
2023-01-01T07:26:41.153Z,155.25
2023-01-01T07:29:08.905Z,151.85
2023-01-01T07:31:38.896Z,149.10
2023-01-01T07:34:07.328Z,155.40
2023-01-01T07:36:38.475Z,155.00
2023-01-01T07:39:05.532Z,147.40
2023-01-01T07:41:32.366Z,145.02
2023-01-01T07:43:59.428Z,145.80
2023-01-01T07:46:27.030Z,150.35
2023-01-01T07:48:57.705Z,149.75
2023-01-01T07:51:27.868Z,145.10
2023-01-01T07:53:54.778Z,143.50
2023-01-01T07:56:21.600Z,149.52
2023-01-01T07:58:48.407Z,153.90
2023-01-01T08:01:19.611Z,145.68
2023-01-01T08:03:52.180Z,146.90
2023-01-01T08:06:22.362Z,150.77
2023-01-01T08:08:49.421Z,152.15
2023-01-01T08:11:17.382Z,146.75
2023-01-01T08:13:44.181Z,151.10
2023-01-01T08:16:11.109Z,146.00
2023-01-01T08:18:38.670Z,152.43
2023-01-01T08:21:06.240Z,146.60
2023-01-01T08:23:33.248Z,145.23
2023-01-01T08:26:02.253Z,142.68
2023-01-01T08:28:30.606Z,149.38
2023-01-01T08:30:58.231Z,146.55
2023-01-01T08:33:27.716Z,147.63
2023-01-01T08:35:55.033Z,146.13
2023-01-01T08:38:31.818Z,142.10
2023-01-01T08:41:16.320Z,151.80
2023-01-01T08:43:43.253Z,148.30
2023-01-01T08:46:10.226Z,147.23
2023-01-01T08:48:37.075Z,148.35
2023-01-01T08:51:04.434Z,140.38
2023-01-01T08:53:32.900Z,138.77
2023-01-01T08:56:06.611Z,146.18
2023-01-01T08:58:36.328Z,144.65
2023-01-01T09:01:03.936Z,145.15
2023-01-01T09:03:31.117Z,143.60
2023-01-01T09:05:58.386Z,144.07
2023-01-01T09:08:26.142Z,138.40
2023-01-01T09:11:02.067Z,144.77
2023-01-01T09:13:29.894Z,146.68
2023-01-01T09:15:57.544Z,144.35
2023-01-01T09:18:24.598Z,136.98
2023-01-01T09:20:51.535Z,145.82
2023-01-01T09:23:18.519Z,147.68
2023-01-01T09:25:45.400Z,143.82
2023-01-01T09:28:14.385Z,143.98
2023-01-01T09:30:41.583Z,142.32
2023-01-01T09:33:11.270Z,148.60
2023-01-01T09:35:38.793Z,138.15
2023-01-01T09:38:05.693Z,144.55
2023-01-01T09:41:01.845Z,143.10
2023-01-01T09:43:49.017Z,144.20
2023-01-01T09:46:16.581Z,144.75
2023-01-01T09:48:59.368Z,150.27
2023-01-01T09:51:31.978Z,141.95
2023-01-01T09:54:16.231Z,144.27
2023-01-01T09:56:45.841Z,173.23
2023-01-01T09:59:12.789Z,173.30
2023-01-01T10:01:57.680Z,146.18
2023-01-01T10:04:51.216Z,141.07
2023-01-01T10:07:39.417Z,146.90
2023-01-01T10:10:40.294Z,147.85
2023-01-01T10:13:28.821Z,149.52
2023-01-01T10:16:10.316Z,142.05
2023-01-01T10:18:42.405Z,140.27
2023-01-01T10:21:47.269Z,147.57
2023-01-01T10:24:26.384Z,139.55
2023-01-01T10:26:58.001Z,144.90
2023-01-01T10:29:46.963Z,139.18
2023-01-01T10:32:23.926Z,138.18
2023-01-01T10:34:52.613Z,149.57
2023-01-01T10:37:20.394Z,145.43
2023-01-01T10:39:49.176Z,147.88
2023-01-01T10:42:16.541Z,141.40
2023-01-01T10:44:44.140Z,144.60
2023-01-01T10:47:29.874Z,145.30
2023-01-01T10:50:02.804Z,146.57
2023-01-01T10:52:36.280Z,144.38
2023-01-01T10:55:07.017Z,140.98
2023-01-01T10:57:41.081Z,145.43
2023-01-01T11:00:28.646Z,144.85
2023-01-01T11:03:23.845Z,145.10
2023-01-01T11:06:20.486Z,139.13
2023-01-01T11:08:50.751Z,146.18
2023-01-01T11:11:29.552Z,147.30
2023-01-01T11:14:00.101Z,144.35
2023-01-01T11:16:31.344Z,139.63
2023-01-01T11:19:13.625Z,148.20
2023-01-01T11:21:47.841Z,143.77
2023-01-01T11:24:37.901Z,143.40
2023-01-01T11:27:23.793Z,143.00
2023-01-01T11:29:53.428Z,141.00
2023-01-01T11:32:36.057Z,145.13
2023-01-01T11:37:41.684Z,144.48
2023-01-01T11:40:18.957Z,143.18
2023-01-01T11:42:59.391Z,143.13
2023-01-01T11:45:37.434Z,136.70
2023-01-01T11:48:27.816Z,143.00
2023-01-01T11:50:56.915Z,143.70
2023-01-01T11:53:23.854Z,136.88
2023-01-01T11:56:06.334Z,143.27
2023-01-01T11:58:36.541Z,136.35
2023-01-01T12:01:32.433Z,140.77
2023-01-01T12:04:09.484Z,141.60
2023-01-01T12:06:57.144Z,141.98
2023-01-01T12:09:30.223Z,135.10
2023-01-01T12:12:09.884Z,138.30
2023-01-01T12:14:53.271Z,139.50
2023-01-01T12:17:23.305Z,147.50
2023-01-01T12:19:55.901Z,139.75
2023-01-01T12:22:23.895Z,139.52
2023-01-01T12:24:52.348Z,145.20
2023-01-01T12:27:33.763Z,136.05
2023-01-01T12:30:22.042Z,136.38
2023-01-01T12:33:08.114Z,140.05
2023-01-01T12:35:53.666Z,136.07
2023-01-01T12:38:52.673Z,144.02
2023-01-01T12:41:28.419Z,142.50
2023-01-01T12:44:19.534Z,143.07
2023-01-01T12:46:52.297Z,140.75
2023-01-01T12:49:19.108Z,141.65
2023-01-01T12:52:10.457Z,140.82
2023-01-01T12:54:40.481Z,139.43
2023-01-01T12:57:30.741Z,134.48
2023-01-01T13:00:02.026Z,139.48
2023-01-01T13:02:33.221Z,138.30
2023-01-01T13:05:25.920Z,141.18
2023-01-01T13:08:01.572Z,140.60
2023-01-01T13:10:34.563Z,144.02
2023-01-01T13:15:56.021Z,138.43
2023-01-01T13:18:35.623Z,138.55
2023-01-01T13:21:04.857Z,133.88
2023-01-01T13:23:32.047Z,138.80
2023-01-01T13:26:17.739Z,155.55
2023-01-01T13:29:01.230Z,144.13
2023-01-01T13:31:40.584Z,139.65
2023-01-01T13:34:40.307Z,137.65
2023-01-01T13:37:19.193Z,143.13
2023-01-01T13:40:27.275Z,140.43
2023-01-01T13:42:58.980Z,141.48
2023-01-01T13:46:11.194Z,143.52
2023-01-01T13:49:05.561Z,138.20
2023-01-01T13:52:05.789Z,141.55
2023-01-01T13:54:50.599Z,139.35
2023-01-01T13:57:36.502Z,144.23
2023-01-01T14:00:31.103Z,144.35
2023-01-01T14:03:03.090Z,136.98
2023-01-01T14:05:40.392Z,141.95
2023-01-01T14:08:32.258Z,141.65
2023-01-01T14:11:03.267Z,140.35
2023-01-01T14:13:38.972Z,142.73
2023-01-01T14:16:11.047Z,147.80
2023-01-01T14:18:50.867Z,138.52
2023-01-01T14:21:24.908Z,144.63
2023-01-01T14:23:55.702Z,142.02
2023-01-01T14:26:27.599Z,143.65
2023-01-01T14:28:57.468Z,141.93
2023-01-01T14:31:35.053Z,137.18
2023-01-01T14:34:22.455Z,142.02
2023-01-01T14:36:57.982Z,141.10
2023-01-01T14:39:28.605Z,141.52
2023-01-01T14:42:04.208Z,137.48
2023-01-01T14:44:44.605Z,143.13
2023-01-01T14:47:20.919Z,142.15
2023-01-01T14:49:54.863Z,142.80
2023-01-01T14:52:28.844Z,144.45
2023-01-01T14:55:00.453Z,139.90
2023-01-01T14:57:37.572Z,144.75
2023-01-01T15:00:24.517Z,139.65
2023-01-01T15:02:51.449Z,148.82
2023-01-01T15:05:37.537Z,147.13
2023-01-01T15:08:18.743Z,140.77
2023-01-01T15:10:45.823Z,143.80
2023-01-01T15:13:19.575Z,148.10
2023-01-01T15:15:52.566Z,144.80
2023-01-01T15:18:46.817Z,137.82
2023-01-01T15:21:41.327Z,148.25
2023-01-01T15:24:24.149Z,143.00
2023-01-01T15:26:55.557Z,145.73
2023-01-01T15:29:49.977Z,142.70
2023-01-01T15:32:28.680Z,145.88
2023-01-01T15:35:01.027Z,137.07
2023-01-01T15:37:50.256Z,138.07
2023-01-01T15:40:17.017Z,143.98
2023-01-01T15:42:48.866Z,145.10
2023-01-01T15:45:35.354Z,145.57
2023-01-01T15:48:05.166Z,143.88
2023-01-01T15:50:39.372Z,144.75
2023-01-01T15:53:20.324Z,148.63
2023-01-01T15:55:57.411Z,146.73
2023-01-01T15:58:35.926Z,143.27
2023-01-01T16:01:06.886Z,142.43
2023-01-01T16:03:36.266Z,143.23
2023-01-01T16:06:03.303Z,141.98
2023-01-01T16:08:30.258Z,139.07
2023-01-01T16:10:59.167Z,140.55
2023-01-01T16:13:29.331Z,141.13
2023-01-01T16:16:05.315Z,144.40
2023-01-01T16:18:37.863Z,145.02
2023-01-01T16:21:23.744Z,145.38
2023-01-01T16:24:25.141Z,145.75
2023-01-01T16:26:59.741Z,145.38
2023-01-01T16:29:29.252Z,142.40
2023-01-01T16:32:04.019Z,136.50
2023-01-01T16:34:49.992Z,141.38
2023-01-01T16:37:19.054Z,146.38
2023-01-01T16:39:46.153Z,144.18
2023-01-01T16:42:13.727Z,136.43
2023-01-01T16:44:44.016Z,180.57
2023-01-01T16:47:13.499Z,143.82
2023-01-01T16:49:40.363Z,136.82
2023-01-01T16:52:07.444Z,137.98
2023-01-01T16:54:36.093Z,142.07
2023-01-01T16:57:03.164Z,144.02
2023-01-01T16:59:30.613Z,141.88
2023-01-01T17:01:58.735Z,142.55
2023-01-01T17:04:26.940Z,142.00
2023-01-01T17:06:54.730Z,140.02
2023-01-01T17:09:22.332Z,145.88
2023-01-01T17:11:49.367Z,146.02
2023-01-01T17:14:16.210Z,144.80
2023-01-01T17:16:45.251Z,170.60
2023-01-01T17:19:14.981Z,179.98
2023-01-01T17:21:46.263Z,176.00
2023-01-01T17:24:13.772Z,183.40
2023-01-01T17:26:40.517Z,175.35
2023-01-01T17:29:07.585Z,183.18
2023-01-01T17:31:35.213Z,301.33
2023-01-01T17:34:04.019Z,424.90
2023-01-01T17:36:33.243Z,165.30
2023-01-01T17:39:00.913Z,169.23
2023-01-01T17:41:29.533Z,539.88
2023-01-01T17:43:56.772Z,163.40
2023-01-01T17:46:26.638Z,220.38
2023-01-01T17:48:54.133Z,161.75
2023-01-01T17:51:21.239Z,178.20
2023-01-01T17:53:48.763Z,184.95
2023-01-01T17:56:18.038Z,181.25
2023-01-01T17:58:46.702Z,175.68
2023-01-01T18:01:19.366Z,176.32
2023-01-01T18:04:03.782Z,176.85
2023-01-01T18:06:40.318Z,164.93
2023-01-01T18:09:14.127Z,178.13
2023-01-01T18:11:41.885Z,177.73
2023-01-01T18:14:09.131Z,177.85
2023-01-01T18:16:40.035Z,180.43
2023-01-01T18:19:08.236Z,180.55
2023-01-01T18:21:37.109Z,181.25
2023-01-01T18:24:13.144Z,164.55
2023-01-01T18:26:40.260Z,178.20
2023-01-01T18:29:09.719Z,175.25
2023-01-01T18:31:36.649Z,187.90
2023-01-01T18:34:04.321Z,168.07
2023-01-01T18:36:37.024Z,186.35
2023-01-01T18:39:14.938Z,186.07
2023-01-01T18:41:48.751Z,188.52
2023-01-01T18:44:21.184Z,191.77
2023-01-01T18:47:11.455Z,196.63
2023-01-01T18:49:38.393Z,190.23
2023-01-01T18:52:08.214Z,181.02
2023-01-01T18:54:37.583Z,182.48
2023-01-01T18:57:23.648Z,180.18
2023-01-01T18:59:59.892Z,183.65
2023-01-01T19:02:44.736Z,186.50
2023-01-01T19:05:14.107Z,188.00
2023-01-01T19:07:42.366Z,192.45
2023-01-01T19:10:12.545Z,187.70
2023-01-01T19:12:42.371Z,199.98
2023-01-01T19:15:20.062Z,196.43
2023-01-01T19:17:49.946Z,195.77
2023-01-01T19:20:22.887Z,194.98
2023-01-01T19:22:49.847Z,182.23
2023-01-01T19:25:36.751Z,181.70
2023-01-01T19:28:15.688Z,172.38
2023-01-01T19:30:43.723Z,183.45
2023-01-01T19:33:10.726Z,187.63
2023-01-01T19:35:42.725Z,193.27
2023-01-01T19:38:09.620Z,194.82
2023-01-01T19:40:39.075Z,180.15
2023-01-01T19:43:06.865Z,177.48
2023-01-01T19:45:34.367Z,176.05
2023-01-01T19:48:01.057Z,165.90
2023-01-01T19:50:30.494Z,161.98
2023-01-01T19:52:57.558Z,177.52
2023-01-01T19:55:24.474Z,176.02
2023-01-01T19:57:51.423Z,179.07
2023-01-01T20:00:19.118Z,182.68
2023-01-01T20:02:48.764Z,189.85
2023-01-01T20:05:15.972Z,182.55
2023-01-01T20:07:42.797Z,176.60
2023-01-01T20:10:10.515Z,190.10
2023-01-01T20:12:37.594Z,186.32
2023-01-01T20:15:05.028Z,179.88
2023-01-01T20:17:35.233Z,173.80
2023-01-01T20:20:02.840Z,171.90
2023-01-01T20:22:29.918Z,171.45
2023-01-01T20:24:57.613Z,168.00
2023-01-01T20:27:29.672Z,172.52
2023-01-01T20:29:59.226Z,172.73
2023-01-01T20:32:28.476Z,177.85
2023-01-01T20:34:55.535Z,178.00
2023-01-01T20:37:37.684Z,178.35
2023-01-01T20:40:06.594Z,188.43
2023-01-01T20:42:33.835Z,178.07
2023-01-01T20:45:01.127Z,185.32
2023-01-01T20:47:27.941Z,180.45
2023-01-01T20:49:56.913Z,181.95
2023-01-01T20:52:26.270Z,179.85
2023-01-01T20:54:55.321Z,177.23
2023-01-01T20:57:22.313Z,167.38
2023-01-01T20:59:51.092Z,190.05
2023-01-01T21:02:18.479Z,191.27
2023-01-01T21:04:45.321Z,182.50
2023-01-01T21:07:15.183Z,181.52
2023-01-01T21:09:42.641Z,176.85
2023-01-01T21:12:09.922Z,183.93
2023-01-01T21:14:39.356Z,182.63
2023-01-01T21:17:18.837Z,182.32
2023-01-01T21:19:49.207Z,187.48
2023-01-01T21:22:17.956Z,180.57
2023-01-01T21:24:48.421Z,181.32
2023-01-01T21:27:26.604Z,203.88
2023-01-01T21:29:56.136Z,183.02
2023-01-01T21:32:39.357Z,165.38
2023-01-01T21:35:26.081Z,179.15
2023-01-01T21:37:54.795Z,175.88
2023-01-01T21:40:52.174Z,173.15
2023-01-01T21:43:28.073Z,186.52
2023-01-01T21:46:18.326Z,164.43
2023-01-01T21:49:12.036Z,183.68
2023-01-01T21:51:56.431Z,202.93
2023-01-01T21:54:37.696Z,184.55
2023-01-01T21:57:17.046Z,189.48
2023-01-01T21:59:47.927Z,178.23
2023-01-01T22:02:23.125Z,186.48
2023-01-01T22:04:51.255Z,203.95
2023-01-01T22:10:26.018Z,213.93
2023-01-01T22:12:58.160Z,186.82
2023-01-01T22:15:32.527Z,198.48
2023-01-01T22:18:08.454Z,176.30
2023-01-01T22:20:38.859Z,188.40
2023-01-01T22:23:20.022Z,205.97
2023-01-01T22:25:49.482Z,194.70
2023-01-01T22:28:21.911Z,202.35
2023-01-01T22:30:55.303Z,198.85
2023-01-01T22:33:28.296Z,186.65
2023-01-01T22:35:56.579Z,185.48
2023-01-01T22:38:32.065Z,180.57
2023-01-01T22:40:59.549Z,177.32
2023-01-01T22:43:32.153Z,180.93
2023-01-01T22:46:04.452Z,173.23
2023-01-01T22:48:37.013Z,162.65
2023-01-01T22:51:27.083Z,171.40
2023-01-01T22:53:54.366Z,173.05
2023-01-01T22:56:23.704Z,172.45
2023-01-01T22:58:56.824Z,182.00
2023-01-01T23:01:24.300Z,173.10
2023-01-01T23:03:51.586Z,185.75
2023-01-01T23:06:21.466Z,192.15
2023-01-01T23:08:50.075Z,181.18
2023-01-01T23:11:17.254Z,181.25
2023-01-01T23:14:08.013Z,182.77
2023-01-01T23:16:35.359Z,179.32
2023-01-01T23:19:05.001Z,167.98
2023-01-01T23:21:33.752Z,165.48
2023-01-01T23:24:04.285Z,163.73
2023-01-01T23:26:32.260Z,163.85
2023-01-01T23:28:59.407Z,165.95
2023-01-01T23:31:28.246Z,168.20
2023-01-01T23:33:58.791Z,164.27
2023-01-01T23:36:29.101Z,165.35
2023-01-01T23:39:00.885Z,169.77
2023-01-01T23:41:30.477Z,164.77
2023-01-01T23:43:58.119Z,171.38
2023-01-01T23:46:25.156Z,165.98
2023-01-01T23:48:53.223Z,168.10
2023-01-01T23:51:20.253Z,182.23
2023-01-01T23:53:48.295Z,180.23
2023-01-01T23:56:15.119Z,183.40
2023-01-01T23:58:42.233Z,183.10
