createdAt,value
2019-01-24T00:00:46.361Z,-2.80
2019-01-24T00:03:17.142Z,-2.80
2019-01-24T00:05:47.931Z,-2.80
2019-01-24T00:08:18.698Z,-2.80
2019-01-24T00:10:49.571Z,-2.90
2019-01-24T00:13:20.269Z,-2.90
2019-01-24T00:15:51.189Z,-2.90
2019-01-24T00:18:21.953Z,-2.90
2019-01-24T00:20:52.933Z,-2.90
2019-01-24T00:23:23.682Z,-2.90
2019-01-24T00:25:54.686Z,-2.90
2019-01-24T00:28:25.500Z,-2.90
2019-01-24T00:30:56.280Z,-2.90
2019-01-24T00:33:26.966Z,-2.90
2019-01-24T00:35:57.828Z,-2.90
2019-01-24T00:38:28.609Z,-2.80
2019-01-24T00:40:59.394Z,-2.90
2019-01-24T00:43:29.984Z,-2.80
2019-01-24T00:46:00.797Z,-2.80
2019-01-24T00:48:31.554Z,-2.80
2019-01-24T00:51:02.380Z,-2.80
2019-01-24T00:53:33.926Z,-2.80
2019-01-24T00:56:04.837Z,-2.80
2019-01-24T00:58:35.508Z,-2.80
2019-01-24T01:01:06.617Z,-2.80
2019-01-24T01:03:37.413Z,-2.80
2019-01-24T01:06:08.100Z,-2.80
2019-01-24T01:08:38.985Z,-2.80
2019-01-24T01:11:09.569Z,-2.80
2019-01-24T01:13:40.449Z,-2.80
2019-01-24T01:16:11.169Z,-2.80
2019-01-24T01:18:42.020Z,-2.70
2019-01-24T01:21:12.711Z,-2.70
2019-01-24T01:23:43.605Z,-2.70
2019-01-24T01:26:14.265Z,-2.60
2019-01-24T01:28:45.041Z,-2.70
2019-01-24T01:31:15.620Z,-2.70
2019-01-24T01:33:46.452Z,-2.60
2019-01-24T01:36:17.311Z,-2.70
2019-01-24T01:38:48.113Z,-2.60
2019-01-24T01:41:18.805Z,-2.70
2019-01-24T01:43:49.567Z,-2.60
2019-01-24T01:46:20.241Z,-2.60
2019-01-24T01:48:50.997Z,-2.60
2019-01-24T01:51:21.725Z,-2.50
2019-01-24T01:53:52.373Z,-2.50
2019-01-24T01:56:23.120Z,-2.50
2019-01-24T01:58:53.880Z,-2.50
2019-01-24T02:01:24.720Z,-2.50
2019-01-24T02:03:55.525Z,-2.60
2019-01-24T02:06:26.223Z,-2.60
2019-01-24T02:08:57.024Z,-2.70
2019-01-24T02:11:27.890Z,-2.70
2019-01-24T02:13:58.560Z,-2.60
2019-01-24T02:16:29.241Z,-2.70
2019-01-24T02:19:00.060Z,-2.70
2019-01-24T02:21:31.134Z,-2.70
2019-01-24T02:24:01.908Z,-2.70
2019-01-24T02:26:32.568Z,-2.70
2019-01-24T02:29:03.260Z,-2.70
2019-01-24T02:31:33.861Z,-2.70
2019-01-24T02:34:04.622Z,-2.70
2019-01-24T02:36:35.415Z,-2.70
2019-01-24T02:39:08.049Z,-2.70
2019-01-24T02:41:38.727Z,-2.70
2019-01-24T02:44:10.421Z,-2.80
2019-01-24T02:46:41.154Z,-2.80
2019-01-24T02:49:11.990Z,-2.80
2019-01-24T02:51:42.678Z,-2.80
2019-01-24T02:54:13.481Z,-2.80
2019-01-24T02:56:44.258Z,-2.80
2019-01-24T02:59:14.947Z,-2.80
2019-01-24T03:01:45.703Z,-2.80
2019-01-24T03:04:16.498Z,-2.70
2019-01-24T03:06:47.225Z,-2.70
2019-01-24T03:09:17.974Z,-2.70
2019-01-24T03:11:48.527Z,-2.70
2019-01-24T03:14:19.355Z,-2.70
2019-01-24T03:16:49.905Z,-2.80
2019-01-24T03:19:20.888Z,-2.70
2019-01-24T03:21:52.437Z,-2.70
2019-01-24T03:24:23.182Z,-2.70
2019-01-24T03:26:54.075Z,-2.60
2019-01-24T03:29:24.851Z,-2.70
2019-01-24T03:31:55.638Z,-2.60
2019-01-24T03:34:26.414Z,-2.70
2019-01-24T03:36:57.311Z,-2.70
2019-01-24T03:39:28.092Z,-2.70
2019-01-24T03:41:58.798Z,-2.70
2019-01-24T03:44:31.511Z,-2.70
2019-01-24T03:47:02.162Z,-2.70
2019-01-24T03:49:32.868Z,-2.70
2019-01-24T03:52:03.434Z,-2.70
2019-01-24T03:54:34.255Z,-2.80
2019-01-24T03:57:05.015Z,-2.70
2019-01-24T03:59:35.927Z,-2.70
2019-01-24T04:02:06.722Z,-2.70
2019-01-24T04:04:37.763Z,-2.70
2019-01-24T04:07:08.349Z,-2.60
2019-01-24T04:09:39.186Z,-2.60
2019-01-24T04:12:09.905Z,-2.60
2019-01-24T04:14:40.648Z,-2.60
2019-01-24T04:17:11.395Z,-2.60
2019-01-24T04:19:42.194Z,-2.60
2019-01-24T04:22:12.958Z,-2.50
2019-01-24T04:24:44.023Z,-2.60
2019-01-24T04:27:14.733Z,-2.60
2019-01-24T04:29:45.555Z,-2.60
2019-01-24T04:32:16.307Z,-2.60
2019-01-24T04:34:47.096Z,-2.60
2019-01-24T04:39:48.171Z,-2.60
2019-01-24T04:42:18.972Z,-2.60
2019-01-24T04:44:49.918Z,-2.60
2019-01-24T04:47:20.582Z,-2.60
2019-01-24T04:49:51.398Z,-2.60
2019-01-24T04:52:22.163Z,-2.60
2019-01-24T04:54:52.986Z,-2.70
2019-01-24T04:57:23.637Z,-2.70
2019-01-24T04:59:54.434Z,-2.70
2019-01-24T05:02:25.193Z,-2.70
2019-01-24T05:04:56.093Z,-2.70
2019-01-24T05:07:26.868Z,-2.70
2019-01-24T05:09:57.680Z,-2.70
2019-01-24T05:12:28.413Z,-2.60
2019-01-24T05:14:59.363Z,-2.60
2019-01-24T05:17:30.110Z,-2.50
2019-01-24T05:20:00.947Z,-2.50
2019-01-24T05:22:32.938Z,-2.50
2019-01-24T05:25:03.597Z,-2.50
2019-01-24T05:27:34.271Z,-2.50
2019-01-24T05:30:05.926Z,-2.50
2019-01-24T05:32:36.765Z,-2.40
2019-01-24T05:35:08.471Z,-2.40
2019-01-24T05:37:39.148Z,-2.40
2019-01-24T05:40:09.938Z,-2.40
2019-01-24T05:42:40.731Z,-2.40
2019-01-24T05:45:11.513Z,-2.40
2019-01-24T05:47:42.319Z,-2.40
2019-01-24T05:50:12.998Z,-2.40
2019-01-24T05:52:43.751Z,-2.40
2019-01-24T05:55:14.558Z,-2.40
2019-01-24T05:57:45.470Z,-2.40
2019-01-24T06:00:22.313Z,-2.40
2019-01-24T06:02:53.037Z,-2.40
2019-01-24T06:05:23.825Z,-2.30
2019-01-24T06:07:54.602Z,-2.40
2019-01-24T06:10:25.574Z,-2.40
2019-01-24T06:12:56.384Z,-2.40
2019-01-24T06:15:27.160Z,-2.40
2019-01-24T06:17:57.939Z,-2.40
2019-01-24T06:20:28.696Z,-2.40
2019-01-24T06:22:59.451Z,-2.40
2019-01-24T06:25:30.323Z,-2.40
2019-01-24T06:28:01.279Z,-2.50
2019-01-24T06:30:32.077Z,-2.50
2019-01-24T06:33:02.731Z,-2.50
2019-01-24T06:35:33.585Z,-2.50
2019-01-24T06:38:04.341Z,-2.60
2019-01-24T06:40:35.150Z,-2.60
2019-01-24T06:43:05.907Z,-2.60
2019-01-24T06:45:36.716Z,-2.50
2019-01-24T06:48:07.477Z,-2.50
2019-01-24T06:50:38.266Z,-2.50
2019-01-24T06:53:09.078Z,-2.50
2019-01-24T06:55:39.795Z,-2.50
2019-01-24T06:58:10.498Z,-2.50
2019-01-24T07:00:41.399Z,-2.40
2019-01-24T07:03:13.054Z,-2.40
2019-01-24T07:05:43.966Z,-2.40
2019-01-24T07:08:14.655Z,-2.40
2019-01-24T07:10:45.426Z,-2.40
2019-01-24T07:13:16.185Z,-2.40
2019-01-24T07:15:47.006Z,-2.30
2019-01-24T07:18:17.779Z,-2.40
2019-01-24T07:20:49.179Z,-2.40
2019-01-24T07:23:20.055Z,-2.40
2019-01-24T07:25:50.903Z,-2.40
2019-01-24T07:28:21.634Z,-2.40
2019-01-24T07:30:52.442Z,-2.40
2019-01-24T07:33:23.198Z,-2.40
2019-01-24T07:35:54.098Z,-2.50
2019-01-24T07:38:24.901Z,-2.50
2019-01-24T07:40:55.594Z,-2.50
2019-01-24T07:43:26.354Z,-2.60
2019-01-24T07:45:57.250Z,-2.50
2019-01-24T07:48:28.004Z,-2.50
2019-01-24T07:50:58.802Z,-2.50
2019-01-24T07:53:29.605Z,-2.60
2019-01-24T07:56:00.398Z,-2.60
2019-01-24T07:58:31.345Z,-2.50
2019-01-24T08:01:02.176Z,-2.50
2019-01-24T08:03:32.893Z,-2.50
2019-01-24T08:06:09.019Z,-2.50
2019-01-24T08:08:36.111Z,-2.40
2019-01-24T08:11:06.729Z,-2.40
2019-01-24T08:13:37.377Z,-2.40
2019-01-24T08:16:08.110Z,-2.40
2019-01-24T08:18:38.733Z,-2.30
2019-01-24T08:21:09.569Z,-2.30
2019-01-24T08:23:40.317Z,-2.30
2019-01-24T08:26:11.145Z,-2.20
2019-01-24T08:28:41.885Z,-2.20
2019-01-24T08:31:12.685Z,-2.10
2019-01-24T08:33:43.339Z,-2.10
2019-01-24T08:36:15.650Z,-2.10
2019-01-24T08:38:46.478Z,-2.10
2019-01-24T08:41:19.734Z,-2.00
2019-01-24T08:43:50.482Z,-2.00
2019-01-24T08:46:21.289Z,-2.10
2019-01-24T08:48:52.039Z,-2.10
2019-01-24T08:51:22.828Z,-2.20
2019-01-24T08:53:53.738Z,-2.20
2019-01-24T08:56:24.459Z,-2.20
2019-01-24T08:58:55.203Z,-2.20
2019-01-24T09:01:25.985Z,-2.30
2019-01-24T09:03:56.654Z,-2.20
2019-01-24T09:06:27.424Z,-2.30
2019-01-24T09:08:58.129Z,-2.20
2019-01-24T09:11:28.920Z,-2.20
2019-01-24T09:13:59.581Z,-2.10
2019-01-24T09:16:30.382Z,-2.00
2019-01-24T09:19:01.083Z,-2.00
2019-01-24T09:21:31.787Z,-2.00
2019-01-24T09:24:02.513Z,-2.00
2019-01-24T09:26:33.321Z,-1.90
2019-01-24T09:29:04.066Z,-1.90
2019-01-24T09:31:34.861Z,-1.90
2019-01-24T09:34:05.496Z,-1.80
2019-01-24T09:36:36.227Z,-1.70
2019-01-24T09:39:08.863Z,-1.60
2019-01-24T09:41:39.735Z,-1.60
2019-01-24T09:44:10.429Z,-1.50
2019-01-24T09:46:41.124Z,-1.40
2019-01-24T09:49:11.894Z,-1.30
2019-01-24T09:51:43.825Z,-1.30
2019-01-24T09:54:14.484Z,-1.20
2019-01-24T09:56:45.333Z,-1.10
2019-01-24T09:59:16.185Z,-1.20
2019-01-24T10:01:47.062Z,-1.20
2019-01-24T10:04:17.854Z,-1.20
2019-01-24T10:06:48.751Z,-1.20
2019-01-24T10:09:19.418Z,-1.20
2019-01-24T10:11:50.115Z,-1.10
2019-01-24T10:14:20.969Z,-1.00
2019-01-24T10:16:51.887Z,-1.10
2019-01-24T10:19:22.541Z,-1.00
2019-01-24T10:21:53.493Z,-1.10
2019-01-24T10:24:24.330Z,-0.70
2019-01-24T10:26:55.101Z,-0.90
2019-01-24T10:29:25.782Z,-0.80
2019-01-24T10:31:56.554Z,-1.00
2019-01-24T10:34:27.259Z,-1.10
2019-01-24T10:36:58.149Z,-1.20
2019-01-24T10:39:29.088Z,-1.60
2019-01-24T10:41:59.914Z,-1.70
2019-01-24T10:44:30.594Z,-1.60
2019-01-24T10:47:01.603Z,-1.60
2019-01-24T10:49:32.335Z,-1.60
2019-01-24T10:52:03.163Z,-1.70
2019-01-24T10:54:34.028Z,-1.60
2019-01-24T10:57:04.872Z,-1.40
2019-01-24T10:59:35.695Z,-1.40
2019-01-24T11:02:06.502Z,-1.40
2019-01-24T11:04:37.247Z,-1.30
2019-01-24T11:07:08.053Z,-1.40
2019-01-24T11:09:38.744Z,-1.30
2019-01-24T11:12:09.608Z,-1.20
2019-01-24T11:14:40.372Z,-1.10
2019-01-24T11:17:11.648Z,-1.30
2019-01-24T11:19:42.452Z,-1.60
2019-01-24T11:22:13.390Z,-1.40
2019-01-24T11:24:44.047Z,-1.30
2019-01-24T11:27:14.829Z,-1.10
2019-01-24T11:29:45.514Z,-1.00
2019-01-24T11:32:16.406Z,-1.00
2019-01-24T11:34:47.182Z,-0.90
2019-01-24T11:37:17.945Z,-0.90
2019-01-24T11:39:48.636Z,-0.80
2019-01-24T11:42:19.455Z,-1.00
2019-01-24T11:44:50.295Z,-1.20
2019-01-24T11:47:21.156Z,-1.10
2019-01-24T11:49:51.890Z,-1.00
2019-01-24T11:52:22.684Z,-1.30
2019-01-24T11:54:53.382Z,-1.20
2019-01-24T11:57:24.251Z,-1.50
2019-01-24T11:59:54.816Z,-1.50
2019-01-24T12:02:25.751Z,-1.70
2019-01-24T12:04:56.502Z,-1.70
2019-01-24T12:07:27.251Z,-1.50
2019-01-24T12:09:57.946Z,-1.40
2019-01-24T12:12:28.783Z,-1.40
2019-01-24T12:14:59.559Z,-1.50
2019-01-24T12:17:30.408Z,-1.70
2019-01-24T12:20:01.126Z,-1.80
2019-01-24T12:22:31.973Z,-1.80
2019-01-24T12:25:03.793Z,-1.80
2019-01-24T12:27:34.612Z,-1.80
2019-01-24T12:30:06.355Z,-1.80
2019-01-24T12:32:37.305Z,-1.90
2019-01-24T12:35:09.050Z,-1.80
2019-01-24T12:37:40.016Z,-1.80
2019-01-24T12:40:10.647Z,-1.90
2019-01-24T12:42:41.109Z,-2.00
2019-01-24T12:45:14.286Z,-2.10
2019-01-24T12:47:44.711Z,-2.10
2019-01-24T12:50:16.058Z,-2.10
2019-01-24T12:52:46.461Z,-2.10
2019-01-24T12:55:17.119Z,-2.20
2019-01-24T12:57:47.902Z,-2.20
2019-01-24T13:00:24.169Z,-2.30
2019-01-24T13:02:55.007Z,-2.30
2019-01-24T13:05:25.774Z,-2.30
2019-01-24T13:07:56.591Z,-2.40
2019-01-24T13:10:27.413Z,-2.40
2019-01-24T13:12:58.216Z,-2.40
2019-01-24T13:15:30.333Z,-2.50
2019-01-24T13:18:01.242Z,-2.50
2019-01-24T13:20:32.005Z,-2.50
2019-01-24T13:23:02.826Z,-2.60
2019-01-24T13:25:34.764Z,-2.60
2019-01-24T13:28:05.731Z,-2.60
2019-01-24T13:30:37.387Z,-2.60
2019-01-24T13:33:08.435Z,-2.60
2019-01-24T13:35:39.137Z,-2.70
2019-01-24T13:38:09.785Z,-2.80
2019-01-24T13:40:40.716Z,-2.80
2019-01-24T13:43:11.606Z,-3.00
2019-01-24T13:45:42.093Z,-3.10
2019-01-24T13:48:13.190Z,-3.00
2019-01-24T13:50:43.966Z,-3.00
2019-01-24T13:53:14.762Z,-3.00
2019-01-24T13:55:45.537Z,-3.00
2019-01-24T13:58:16.315Z,-3.00
2019-01-24T14:00:47.127Z,-3.10
2019-01-24T14:03:24.989Z,-3.10
2019-01-24T14:05:56.746Z,-3.10
2019-01-24T14:08:27.593Z,-3.00
2019-01-24T14:10:58.228Z,-3.00
2019-01-24T14:13:29.028Z,-3.00
2019-01-24T14:15:59.610Z,-3.00
2019-01-24T14:18:30.503Z,-3.00
2019-01-24T14:21:01.277Z,-3.10
2019-01-24T14:23:31.878Z,-3.00
2019-01-24T14:26:02.540Z,-3.10
2019-01-24T14:28:33.370Z,-3.10
2019-01-24T14:31:04.091Z,-3.10
2019-01-24T14:33:35.082Z,-3.10
2019-01-24T14:36:05.679Z,-3.10
2019-01-24T14:38:36.810Z,-3.00
2019-01-24T14:41:07.791Z,-3.00
2019-01-24T14:43:38.691Z,-3.10
2019-01-24T14:46:09.445Z,-3.00
2019-01-24T14:48:40.264Z,-3.00
2019-01-24T14:51:10.976Z,-3.00
2019-01-24T14:53:41.791Z,-3.10
2019-01-24T14:56:12.616Z,-3.10
2019-01-24T14:58:43.625Z,-3.10
2019-01-24T15:01:20.784Z,-3.10
2019-01-24T15:03:51.680Z,-3.10
2019-01-24T15:06:22.433Z,-3.10
2019-01-24T15:08:53.249Z,-3.10
2019-01-24T15:11:24.016Z,-3.10
2019-01-24T15:13:54.812Z,-3.10
2019-01-24T15:16:25.583Z,-3.20
2019-01-24T15:18:56.484Z,-3.20
2019-01-24T15:21:27.374Z,-3.20
2019-01-24T15:23:58.156Z,-3.20
2019-01-24T15:26:28.806Z,-3.20
2019-01-24T15:28:59.648Z,-3.20
2019-01-24T15:31:30.417Z,-3.30
2019-01-24T15:34:01.192Z,-3.30
2019-01-24T15:36:31.889Z,-3.30
2019-01-24T15:39:05.037Z,-3.30
2019-01-24T15:41:37.559Z,-3.30
2019-01-24T15:44:09.209Z,-3.30
2019-01-24T15:46:39.932Z,-3.20
2019-01-24T15:49:10.695Z,-3.20
2019-01-24T15:51:41.260Z,-3.20
2019-01-24T15:54:12.187Z,-3.20
2019-01-24T15:56:42.838Z,-3.20
2019-01-24T15:59:13.710Z,-3.20
2019-01-24T16:01:44.549Z,-3.10
2019-01-24T16:04:19.796Z,-3.20
2019-01-24T16:06:47.953Z,-3.40
2019-01-24T16:09:18.703Z,-3.20
2019-01-24T16:11:49.531Z,-3.10
2019-01-24T16:14:20.400Z,-3.10
2019-01-24T16:16:51.156Z,-3.10
2019-01-24T16:19:22.107Z,-3.10
2019-01-24T16:21:52.730Z,-3.10
2019-01-24T16:24:23.498Z,-3.00
2019-01-24T16:26:54.170Z,-3.10
2019-01-24T16:29:49.075Z,-3.10
2019-01-24T16:32:19.707Z,-3.10
2019-01-24T16:34:51.622Z,-3.10
2019-01-24T16:37:22.427Z,-3.10
2019-01-24T16:39:53.472Z,-3.10
2019-01-24T16:42:24.133Z,-3.10
2019-01-24T16:44:55.075Z,-3.00
2019-01-24T16:47:25.761Z,-3.00
2019-01-24T16:49:56.586Z,-3.10
2019-01-24T16:52:27.226Z,-3.10
2019-01-24T16:54:57.799Z,-3.10
2019-01-24T16:57:28.489Z,-3.10
2019-01-24T16:59:59.347Z,-3.00
2019-01-24T17:02:30.194Z,-3.00
2019-01-24T17:05:00.897Z,-3.10
2019-01-24T17:07:31.725Z,-3.10
2019-01-24T17:10:02.412Z,-3.00
2019-01-24T17:12:33.013Z,-3.00
2019-01-24T17:15:50.902Z,-3.00
2019-01-24T17:18:21.664Z,-3.00
2019-01-24T17:20:52.457Z,-3.00
2019-01-24T17:23:23.129Z,-3.00
2019-01-24T17:25:53.846Z,-3.00
2019-01-24T17:28:24.594Z,-3.10
2019-01-24T17:30:55.482Z,-3.10
2019-01-24T17:33:26.181Z,-3.10
2019-01-24T17:35:57.039Z,-3.10
2019-01-24T17:38:27.747Z,-3.20
2019-01-24T17:40:58.499Z,-3.10
2019-01-24T17:43:29.193Z,-3.10
2019-01-24T17:46:00.079Z,-3.20
2019-01-24T17:48:30.565Z,-3.20
2019-01-24T17:51:01.443Z,-3.30
2019-01-24T17:53:32.232Z,-3.30
2019-01-24T17:56:03.039Z,-3.20
2019-01-24T17:58:33.803Z,-3.20
2019-01-24T18:01:04.694Z,-3.20
2019-01-24T18:03:35.498Z,-3.30
2019-01-24T18:06:06.610Z,-3.20
2019-01-24T18:08:37.346Z,-3.20
2019-01-24T18:11:08.345Z,-3.30
2019-01-24T18:13:39.255Z,-3.20
2019-01-24T18:16:10.159Z,-3.20
2019-01-24T18:18:40.919Z,-3.20
2019-01-24T18:21:11.751Z,-3.20
2019-01-24T18:23:50.393Z,-3.20
2019-01-24T18:26:21.347Z,-3.20
2019-01-24T18:28:52.019Z,-3.20
2019-01-24T18:31:22.901Z,-3.20
2019-01-24T18:33:53.602Z,-3.20
2019-01-24T18:36:24.461Z,-3.20
2019-01-24T18:38:55.155Z,-3.20
2019-01-24T18:41:25.938Z,-3.20
2019-01-24T18:43:56.624Z,-3.20
2019-01-24T18:46:28.345Z,-3.10
2019-01-24T18:48:59.006Z,-3.10
2019-01-24T18:51:29.815Z,-3.10
2019-01-24T18:54:00.475Z,-3.10
2019-01-24T18:56:32.235Z,-3.10
2019-01-24T18:59:02.883Z,-3.10
2019-01-24T19:01:33.943Z,-3.20
2019-01-24T19:04:04.540Z,-3.20
2019-01-24T19:06:35.618Z,-3.20
2019-01-24T19:09:08.947Z,-3.30
2019-01-24T19:11:39.768Z,-3.20
2019-01-24T19:14:10.423Z,-3.20
2019-01-24T19:16:41.152Z,-3.20
2019-01-24T19:19:11.914Z,-3.20
2019-01-24T19:21:43.180Z,-3.20
2019-01-24T19:24:14.112Z,-3.20
2019-01-24T19:26:44.977Z,-3.20
2019-01-24T19:29:15.552Z,-3.30
2019-01-24T19:31:46.341Z,-3.20
2019-01-24T19:34:17.109Z,-3.20
2019-01-24T19:36:47.759Z,-3.20
2019-01-24T19:39:18.363Z,-3.30
2019-01-24T19:41:49.227Z,-3.20
2019-01-24T19:44:20.023Z,-3.30
2019-01-24T19:46:50.851Z,-3.20
2019-01-24T19:49:21.721Z,-3.20
2019-01-24T19:51:52.621Z,-3.20
2019-01-24T19:54:23.323Z,-3.20
2019-01-24T19:56:54.613Z,-3.20
2019-01-24T19:59:25.445Z,-3.20
2019-01-24T20:01:56.333Z,-3.20
2019-01-24T20:04:27.249Z,-3.20
2019-01-24T20:06:58.145Z,-3.20
2019-01-24T20:09:28.836Z,-3.20
2019-01-24T20:11:59.712Z,-3.20
2019-01-24T20:14:31.435Z,-3.20
2019-01-24T20:17:02.216Z,-3.10
2019-01-24T20:19:33.185Z,-3.10
2019-01-24T20:22:03.992Z,-3.10
2019-01-24T20:24:34.762Z,-3.10
2019-01-24T20:27:05.427Z,-3.00
2019-01-24T20:29:36.194Z,-3.00
2019-01-24T20:32:07.076Z,-3.00
2019-01-24T20:34:37.603Z,-3.00
2019-01-24T20:37:08.659Z,-3.00
2019-01-24T20:39:39.360Z,-3.10
2019-01-24T20:42:10.194Z,-3.00
2019-01-24T20:44:40.951Z,-3.00
2019-01-24T20:47:11.696Z,-3.00
2019-01-24T20:49:42.488Z,-3.00
2019-01-24T20:52:38.144Z,-2.90
2019-01-24T20:55:09.385Z,-2.90
2019-01-24T20:57:40.339Z,-3.00
2019-01-24T21:00:16.330Z,-3.00
2019-01-24T21:02:47.120Z,-3.00
2019-01-24T21:05:19.637Z,-2.90
2019-01-24T21:07:50.517Z,-2.90
2019-01-24T21:10:23.056Z,-2.90
2019-01-24T21:12:53.850Z,-2.90
2019-01-24T21:15:24.423Z,-3.00
2019-01-24T21:17:55.198Z,-3.00
2019-01-24T21:20:27.211Z,-2.90
2019-01-24T21:22:57.949Z,-2.90
2019-01-24T21:25:28.579Z,-2.90
2019-01-24T21:27:59.468Z,-3.00
2019-01-24T21:30:32.291Z,-2.90
2019-01-24T21:33:03.137Z,-2.80
2019-01-24T21:35:33.868Z,-2.90
2019-01-24T21:38:04.891Z,-2.90
2019-01-24T21:40:35.974Z,-2.90
2019-01-24T21:43:06.961Z,-2.90
2019-01-24T21:45:37.955Z,-2.90
2019-01-24T21:48:08.834Z,-2.80
2019-01-24T21:50:39.602Z,-2.80
2019-01-24T21:53:10.399Z,-2.80
2019-01-24T21:55:41.121Z,-2.80
2019-01-24T21:58:11.922Z,-2.80
2019-01-24T22:00:42.555Z,-2.80
2019-01-24T22:03:13.325Z,-2.80
2019-01-24T22:05:43.943Z,-2.80
2019-01-24T22:08:14.618Z,-2.80
2019-01-24T22:10:45.378Z,-2.80
2019-01-24T22:13:16.182Z,-2.80
2019-01-24T22:15:46.927Z,-2.80
2019-01-24T22:18:17.850Z,-2.80
2019-01-24T22:20:55.456Z,-2.80
2019-01-24T22:23:21.019Z,-2.80
2019-01-24T22:25:51.843Z,-2.80
2019-01-24T22:28:22.586Z,-2.70
2019-01-24T22:30:55.204Z,-2.70
2019-01-24T22:33:26.033Z,-2.80
2019-01-24T22:35:56.687Z,-2.70
2019-01-24T22:38:27.598Z,-2.70
2019-01-24T22:40:58.358Z,-2.70
2019-01-24T22:43:29.194Z,-2.70
2019-01-24T22:45:59.942Z,-2.70
2019-01-24T22:48:30.717Z,-2.70
2019-01-24T22:51:01.301Z,-2.70
2019-01-24T22:53:32.202Z,-2.80
2019-01-24T22:56:02.977Z,-2.80
2019-01-24T22:58:33.803Z,-2.80
2019-01-24T23:01:35.457Z,-2.80
2019-01-24T23:04:10.474Z,-2.70
2019-01-24T23:06:41.313Z,-2.80
2019-01-24T23:09:13.738Z,-2.70
2019-01-24T23:11:44.560Z,-2.70
2019-01-24T23:14:15.410Z,-2.70
2019-01-24T23:16:46.203Z,-2.80
2019-01-24T23:19:16.935Z,-2.80
2019-01-24T23:21:47.778Z,-2.70
2019-01-24T23:24:18.645Z,-2.60
2019-01-24T23:26:49.440Z,-2.60
2019-01-24T23:29:20.024Z,-2.60
2019-01-24T23:31:50.906Z,-2.60
2019-01-24T23:34:21.936Z,-2.60
2019-01-24T23:36:56.254Z,-2.60
2019-01-24T23:39:27.277Z,-2.60
2019-01-24T23:41:58.039Z,-2.60
2019-01-24T23:44:28.832Z,-2.60
2019-01-24T23:46:59.602Z,-2.60
2019-01-24T23:49:30.310Z,-2.60
2019-01-24T23:52:01.202Z,-2.70
2019-01-24T23:54:31.995Z,-2.80
2019-01-24T23:57:03.662Z,-2.70
2019-01-24T23:59:34.620Z,-2.80
