createdAt,value
2022-08-03T00:00:32.184Z,1.80
2022-08-03T00:02:59.709Z,2.22
2022-08-03T00:05:27.109Z,2.13
2022-08-03T00:07:54.242Z,2.13
2022-08-03T00:10:21.802Z,2.22
2022-08-03T00:12:48.947Z,2.15
2022-08-03T00:15:16.871Z,2.05
2022-08-03T00:17:53.051Z,2.38
2022-08-03T00:20:24.229Z,2.72
2022-08-03T00:22:51.649Z,3.03
2022-08-03T00:25:19.410Z,2.40
2022-08-03T00:27:48.268Z,2.75
2022-08-03T00:30:16.881Z,2.53
2022-08-03T00:32:45.037Z,2.97
2022-08-03T00:35:36.979Z,2.85
2022-08-03T00:38:01.245Z,2.47
2022-08-03T00:40:28.666Z,2.33
2022-08-03T00:43:07.345Z,2.40
2022-08-03T00:45:38.723Z,2.83
2022-08-03T00:48:06.799Z,2.95
2022-08-03T00:50:54.476Z,2.40
2022-08-03T00:53:21.694Z,2.47
2022-08-03T00:55:49.023Z,2.20
2022-08-03T00:58:16.425Z,2.45
2022-08-03T01:00:43.645Z,2.42
2022-08-03T01:03:12.173Z,2.20
2022-08-03T01:05:45.569Z,2.38
2022-08-03T01:08:31.622Z,2.50
2022-08-03T01:11:07.767Z,2.72
2022-08-03T01:14:03.849Z,2.28
2022-08-03T01:16:42.894Z,2.30
2022-08-03T01:19:10.163Z,2.53
2022-08-03T01:21:47.214Z,2.17
2022-08-03T01:24:33.067Z,2.50
2022-08-03T01:27:10.125Z,2.40
2022-08-03T01:29:37.299Z,2.55
2022-08-03T01:32:58.850Z,2.95
2022-08-03T01:35:01.782Z,2.40
2022-08-03T01:37:36.076Z,2.88
2022-08-03T01:40:07.126Z,2.50
2022-08-03T01:42:34.797Z,2.17
2022-08-03T01:45:02.605Z,2.47
2022-08-03T01:47:31.331Z,3.00
2022-08-03T01:49:59.362Z,2.00
2022-08-03T01:52:27.285Z,2.60
2022-08-03T01:54:55.366Z,2.30
2022-08-03T01:57:23.284Z,2.30
2022-08-03T01:59:51.446Z,2.42
2022-08-03T02:02:33.572Z,2.13
2022-08-03T02:05:02.136Z,2.30
2022-08-03T02:07:30.284Z,2.35
2022-08-03T02:09:58.762Z,2.50
2022-08-03T02:12:26.459Z,2.67
2022-08-03T02:14:54.906Z,2.50
2022-08-03T02:17:39.210Z,2.30
2022-08-03T02:20:10.649Z,2.15
2022-08-03T02:22:40.753Z,3.28
2022-08-03T02:25:09.226Z,1.40
2022-08-03T02:27:40.563Z,2.83
2022-08-03T02:30:11.775Z,2.35
2022-08-03T02:32:41.134Z,2.42
2022-08-03T02:35:11.954Z,2.03
2022-08-03T02:37:51.099Z,2.53
2022-08-03T02:40:19.099Z,2.40
2022-08-03T02:42:47.985Z,2.70
2022-08-03T02:45:17.450Z,2.25
2022-08-03T02:47:54.553Z,2.88
2022-08-03T02:50:24.444Z,2.15
2022-08-03T02:52:52.716Z,2.95
2022-08-03T02:55:21.653Z,2.55
2022-08-03T02:57:49.532Z,2.00
2022-08-03T03:00:27.309Z,2.33
2022-08-03T03:03:00.708Z,3.22
2022-08-03T03:05:56.075Z,2.60
2022-08-03T03:08:20.927Z,2.78
2022-08-03T03:10:55.903Z,2.70
2022-08-03T03:13:23.427Z,2.38
2022-08-03T03:15:51.788Z,2.22
2022-08-03T03:18:22.638Z,2.53
2022-08-03T03:20:51.266Z,2.63
2022-08-03T03:23:18.556Z,2.90
2022-08-03T03:25:46.172Z,2.33
2022-08-03T03:28:13.662Z,2.65
2022-08-03T03:30:41.913Z,2.65
2022-08-03T03:33:09.271Z,2.90
2022-08-03T03:35:39.452Z,2.72
2022-08-03T03:38:10.052Z,2.70
2022-08-03T03:40:37.819Z,3.08
2022-08-03T03:43:08.339Z,2.20
2022-08-03T03:45:36.013Z,2.75
2022-08-03T03:48:05.091Z,2.75
2022-08-03T03:50:33.270Z,3.08
2022-08-03T03:53:00.832Z,2.97
2022-08-03T03:55:32.405Z,3.53
2022-08-03T03:58:00.810Z,2.40
2022-08-03T04:00:28.046Z,2.55
2022-08-03T04:02:55.251Z,2.50
2022-08-03T04:05:45.873Z,2.67
2022-08-03T04:08:33.455Z,2.97
2022-08-03T04:11:14.045Z,2.83
2022-08-03T04:13:51.735Z,2.88
2022-08-03T04:16:20.275Z,2.78
2022-08-03T04:18:50.440Z,2.67
2022-08-03T04:21:18.763Z,3.00
2022-08-03T04:23:48.379Z,2.80
2022-08-03T04:26:16.994Z,3.05
2022-08-03T04:28:46.029Z,3.25
2022-08-03T04:31:14.317Z,3.92
2022-08-03T04:33:42.452Z,2.95
2022-08-03T04:36:10.262Z,2.90
2022-08-03T04:38:44.958Z,2.50
2022-08-03T04:41:12.589Z,2.65
2022-08-03T04:43:41.844Z,2.60
2022-08-03T04:46:09.844Z,2.40
2022-08-03T04:48:37.260Z,3.08
2022-08-03T04:51:04.845Z,4.10
2022-08-03T04:53:31.983Z,2.50
2022-08-03T04:56:08.087Z,3.00
2022-08-03T04:58:35.295Z,2.53
2022-08-03T05:01:02.435Z,2.90
2022-08-03T05:03:31.729Z,2.97
2022-08-03T05:06:09.936Z,3.20
2022-08-03T05:08:46.514Z,3.45
2022-08-03T05:11:16.615Z,2.70
2022-08-03T05:13:44.545Z,3.78
2022-08-03T05:16:12.119Z,3.33
2022-08-03T05:18:40.705Z,2.97
2022-08-03T05:21:08.025Z,2.90
2022-08-03T05:23:35.500Z,3.50
2022-08-03T05:26:02.756Z,3.25
2022-08-03T05:28:30.006Z,2.25
2022-08-03T05:30:57.803Z,2.42
2022-08-03T05:33:25.034Z,3.05
2022-08-03T05:35:57.642Z,2.83
2022-08-03T05:38:34.006Z,3.13
2022-08-03T05:41:22.032Z,2.80
2022-08-03T05:43:52.036Z,2.90
2022-08-03T05:46:19.262Z,2.78
2022-08-03T05:48:46.722Z,2.92
2022-08-03T05:51:13.972Z,3.20
2022-08-03T05:53:42.453Z,3.67
2022-08-03T05:56:14.508Z,3.08
2022-08-03T05:58:44.416Z,3.38
2022-08-03T06:01:11.754Z,3.05
2022-08-03T06:03:39.056Z,2.90
2022-08-03T06:06:06.196Z,2.75
2022-08-03T06:08:33.507Z,3.08
2022-08-03T06:11:00.703Z,3.40
2022-08-03T06:13:27.898Z,4.15
2022-08-03T06:15:54.986Z,3.20
2022-08-03T06:18:23.309Z,2.97
2022-08-03T06:20:50.992Z,3.22
2022-08-03T06:23:20.156Z,4.03
2022-08-03T06:25:47.675Z,2.30
2022-08-03T06:31:02.684Z,3.00
2022-08-03T06:34:31.092Z,4.20
2022-08-03T06:36:20.092Z,3.05
2022-08-03T06:38:47.578Z,3.33
2022-08-03T06:41:14.874Z,3.90
2022-08-03T06:44:03.065Z,4.57
2022-08-03T06:46:30.414Z,4.00
2022-08-03T06:48:57.904Z,4.10
2022-08-03T06:52:03.000Z,3.85
2022-08-03T06:54:12.443Z,3.75
2022-08-03T06:56:39.771Z,3.70
2022-08-03T06:59:07.148Z,3.38
2022-08-03T07:01:34.398Z,3.70
2022-08-03T07:04:01.724Z,4.15
2022-08-03T07:06:29.302Z,3.00
2022-08-03T07:08:59.553Z,3.45
2022-08-03T07:11:28.677Z,4.35
2022-08-03T07:13:57.083Z,2.85
2022-08-03T07:16:24.419Z,3.30
2022-08-03T07:18:51.717Z,3.97
2022-08-03T07:21:21.998Z,3.78
2022-08-03T07:23:49.407Z,3.20
2022-08-03T07:26:16.615Z,3.40
2022-08-03T07:28:44.133Z,4.10
2022-08-03T07:31:11.405Z,3.53
2022-08-03T07:33:44.613Z,3.15
2022-08-03T07:36:12.036Z,3.35
2022-08-03T07:38:39.561Z,2.88
2022-08-03T07:41:07.342Z,3.50
2022-08-03T07:43:34.706Z,3.08
2022-08-03T07:46:01.902Z,4.35
2022-08-03T07:48:29.229Z,2.88
2022-08-03T07:50:56.619Z,2.83
2022-08-03T07:53:23.964Z,2.47
2022-08-03T07:55:51.431Z,2.80
2022-08-03T07:58:23.731Z,3.38
2022-08-03T08:00:53.251Z,2.92
2022-08-03T08:03:22.011Z,3.15
2022-08-03T08:05:49.741Z,2.95
2022-08-03T08:08:18.921Z,2.80
2022-08-03T08:10:57.886Z,2.55
2022-08-03T08:13:25.964Z,3.10
2022-08-03T08:15:53.282Z,3.25
2022-08-03T08:18:20.421Z,3.28
2022-08-03T08:20:48.187Z,3.28
2022-08-03T08:23:37.752Z,3.40
2022-08-03T08:26:02.869Z,3.35
2022-08-03T08:28:33.489Z,3.15
2022-08-03T08:31:02.148Z,3.28
2022-08-03T08:33:47.878Z,3.20
2022-08-03T08:36:17.871Z,2.95
2022-08-03T08:38:45.378Z,3.67
2022-08-03T08:41:13.552Z,3.25
2022-08-03T08:43:41.152Z,3.00
2022-08-03T08:46:11.375Z,3.63
2022-08-03T08:48:41.814Z,3.22
2022-08-03T08:51:09.907Z,3.40
2022-08-03T08:53:38.491Z,3.63
2022-08-03T08:56:06.149Z,3.70
2022-08-03T08:58:36.030Z,2.92
2022-08-03T09:01:03.302Z,3.45
2022-08-03T09:03:34.284Z,3.17
2022-08-03T09:06:02.287Z,3.30
2022-08-03T09:08:30.734Z,3.35
2022-08-03T09:10:58.274Z,2.92
2022-08-03T09:13:25.647Z,3.92
2022-08-03T09:16:12.899Z,3.40
2022-08-03T09:18:41.439Z,3.10
2022-08-03T09:21:34.226Z,3.25
2022-08-03T09:24:05.211Z,3.20
2022-08-03T09:26:36.306Z,3.67
2022-08-03T09:31:43.297Z,3.65
2022-08-03T09:34:16.379Z,2.90
2022-08-03T09:36:46.516Z,3.60
2022-08-03T09:39:40.408Z,3.30
2022-08-03T09:42:17.492Z,3.70
2022-08-03T09:44:46.706Z,3.88
2022-08-03T09:47:17.439Z,3.15
2022-08-03T09:49:57.203Z,3.92
2022-08-03T09:52:39.416Z,3.45
2022-08-03T09:56:31.584Z,3.67
2022-08-03T10:01:24.501Z,3.38
2022-08-03T10:04:03.955Z,3.15
2022-08-03T10:06:32.249Z,3.78
2022-08-03T10:09:16.261Z,3.67
2022-08-03T10:11:47.008Z,3.70
2022-08-03T10:14:19.045Z,3.40
2022-08-03T10:16:47.253Z,4.10
2022-08-03T10:19:15.764Z,3.22
2022-08-03T10:21:48.590Z,3.58
2022-08-03T10:24:17.848Z,3.42
2022-08-03T10:26:49.698Z,3.35
2022-08-03T10:29:25.460Z,4.18
2022-08-03T10:31:57.966Z,3.90
2022-08-03T10:34:27.384Z,3.63
2022-08-03T10:36:57.410Z,3.42
2022-08-03T10:41:52.686Z,2.60
2022-08-03T10:44:21.790Z,2.95
2022-08-03T10:46:50.441Z,3.13
2022-08-03T10:49:33.909Z,2.90
2022-08-03T10:52:11.397Z,2.92
2022-08-03T10:55:03.110Z,2.90
2022-08-03T10:57:58.469Z,3.42
2022-08-03T11:00:30.084Z,3.53
2022-08-03T11:03:09.202Z,3.63
2022-08-03T11:05:37.847Z,3.30
2022-08-03T11:08:21.424Z,3.50
2022-08-03T11:10:48.827Z,3.63
2022-08-03T11:13:17.243Z,3.47
2022-08-03T11:15:46.709Z,3.13
2022-08-03T11:18:15.514Z,3.40
2022-08-03T11:20:51.629Z,3.08
2022-08-03T11:23:20.578Z,2.80
2022-08-03T11:26:14.628Z,3.00
2022-08-03T11:28:43.099Z,3.78
2022-08-03T11:31:49.736Z,3.08
2022-08-03T11:34:13.794Z,3.35
2022-08-03T11:36:59.394Z,3.05
2022-08-03T11:39:39.477Z,2.90
2022-08-03T11:42:25.547Z,2.90
2022-08-03T11:44:57.024Z,3.85
2022-08-03T11:47:26.958Z,3.47
2022-08-03T11:52:27.167Z,2.70
2022-08-03T11:59:01.219Z,3.10
2022-08-03T12:00:44.628Z,3.30
2022-08-03T12:03:13.837Z,2.70
2022-08-03T12:05:51.361Z,3.08
2022-08-03T12:08:28.169Z,2.83
2022-08-03T12:10:56.068Z,3.10
2022-08-03T12:14:33.147Z,2.72
2022-08-03T12:16:18.633Z,2.92
2022-08-03T12:18:46.373Z,3.00
2022-08-03T12:21:13.680Z,2.90
2022-08-03T12:23:42.143Z,3.03
2022-08-03T12:26:10.079Z,3.17
2022-08-03T12:28:38.587Z,2.55
2022-08-03T12:31:09.724Z,2.70
2022-08-03T12:33:58.832Z,2.63
2022-08-03T12:36:26.726Z,2.70
2022-08-03T12:39:01.681Z,2.67
2022-08-03T12:41:34.787Z,2.50
2022-08-03T12:44:06.373Z,2.90
2022-08-03T12:46:39.997Z,2.90
2022-08-03T12:49:11.452Z,2.38
2022-08-03T12:51:57.349Z,2.88
2022-08-03T12:54:29.396Z,2.30
2022-08-03T12:57:00.796Z,2.63
2022-08-03T12:59:32.518Z,2.20
2022-08-03T13:02:04.707Z,2.45
2022-08-03T13:04:37.227Z,3.20
2022-08-03T13:07:12.752Z,2.75
2022-08-03T13:09:49.159Z,2.70
2022-08-03T13:12:17.589Z,2.33
2022-08-03T13:14:45.962Z,2.67
2022-08-03T13:17:13.555Z,2.50
2022-08-03T13:19:41.203Z,2.20
2022-08-03T13:22:16.546Z,2.40
2022-08-03T13:24:44.507Z,2.15
2022-08-03T13:28:01.812Z,2.60
2022-08-03T13:29:59.455Z,2.35
2022-08-03T13:32:26.761Z,2.53
2022-08-03T13:34:54.118Z,2.78
2022-08-03T13:37:21.694Z,2.80
2022-08-03T13:40:00.375Z,2.80
2022-08-03T13:42:31.010Z,2.25
2022-08-03T13:44:58.325Z,2.40
2022-08-03T13:47:25.730Z,2.63
2022-08-03T13:50:00.447Z,2.38
2022-08-03T13:52:33.815Z,2.60
2022-08-03T13:55:01.595Z,2.80
2022-08-03T13:58:11.845Z,3.00
2022-08-03T14:00:27.480Z,3.25
2022-08-03T14:05:31.893Z,3.15
2022-08-03T14:08:04.317Z,2.90
2022-08-03T14:10:33.302Z,2.80
2022-08-03T14:13:00.968Z,2.40
2022-08-03T14:15:28.877Z,2.88
2022-08-03T14:17:58.372Z,2.20
2022-08-03T14:20:38.868Z,3.08
2022-08-03T14:23:14.968Z,2.60
2022-08-03T14:25:44.464Z,2.85
2022-08-03T14:28:19.843Z,2.58
2022-08-03T14:30:47.926Z,2.50
2022-08-03T14:33:15.318Z,2.53
2022-08-03T14:35:42.550Z,2.60
2022-08-03T14:38:11.959Z,2.20
2022-08-03T14:40:39.197Z,2.70
2022-08-03T14:43:06.420Z,2.72
2022-08-03T14:45:34.596Z,2.35
2022-08-03T14:50:28.892Z,2.28
2022-08-03T14:53:20.329Z,2.13
2022-08-03T14:55:50.482Z,2.20
2022-08-03T14:58:23.648Z,2.90
2022-08-03T15:00:51.856Z,2.20
2022-08-03T15:03:26.082Z,2.40
2022-08-03T15:05:53.998Z,2.70
2022-08-03T15:08:21.722Z,2.08
2022-08-03T15:10:49.574Z,2.53
2022-08-03T15:13:18.262Z,2.25
2022-08-03T15:15:49.907Z,2.87
2022-08-03T15:18:23.706Z,1.90
2022-08-03T15:20:51.113Z,2.33
2022-08-03T15:23:19.062Z,2.28
2022-08-03T15:26:03.759Z,2.47
2022-08-03T15:28:34.179Z,2.10
2022-08-03T15:31:07.037Z,2.20
2022-08-03T15:33:35.186Z,2.10
2022-08-03T15:36:02.551Z,1.90
2022-08-03T15:38:29.843Z,1.95
2022-08-03T15:40:57.140Z,2.03
2022-08-03T15:43:25.562Z,2.38
2022-08-03T15:46:26.613Z,1.60
2022-08-03T15:48:41.663Z,1.70
2022-08-03T15:51:09.323Z,2.00
2022-08-03T15:53:36.781Z,2.03
2022-08-03T15:56:10.436Z,1.90
2022-08-03T15:59:03.205Z,1.70
2022-08-03T16:01:27.399Z,1.90
2022-08-03T16:03:54.585Z,1.58
2022-08-03T16:06:34.718Z,2.17
2022-08-03T16:09:04.699Z,1.75
2022-08-03T16:11:33.462Z,1.80
2022-08-03T16:14:13.279Z,2.00
2022-08-03T16:16:48.199Z,1.80
2022-08-03T16:19:15.723Z,2.10
2022-08-03T16:21:48.368Z,1.83
2022-08-03T16:24:17.461Z,2.05
2022-08-03T16:26:47.464Z,1.50
2022-08-03T16:29:23.601Z,1.70
2022-08-03T16:31:51.812Z,1.83
2022-08-03T16:34:19.462Z,1.95
2022-08-03T16:36:46.818Z,1.70
2022-08-03T16:39:14.248Z,2.00
2022-08-03T16:41:54.042Z,1.63
2022-08-03T16:44:28.821Z,2.00
2022-08-03T16:46:55.969Z,1.55
2022-08-03T16:49:55.396Z,1.98
2022-08-03T16:52:13.055Z,1.75
2022-08-03T16:54:40.754Z,1.63
2022-08-03T16:57:31.880Z,1.65
2022-08-03T16:59:55.588Z,1.55
2022-08-03T17:02:28.015Z,1.42
2022-08-03T17:04:56.799Z,1.55
2022-08-03T17:07:24.118Z,1.50
2022-08-03T17:09:57.551Z,1.80
2022-08-03T17:12:27.682Z,1.85
2022-08-03T17:14:58.790Z,1.80
2022-08-03T17:17:30.748Z,1.58
2022-08-03T17:20:15.555Z,1.80
2022-08-03T17:23:00.976Z,1.63
2022-08-03T17:26:01.437Z,1.63
2022-08-03T17:28:49.652Z,1.77
2022-08-03T17:31:23.209Z,1.75
2022-08-03T17:34:00.428Z,1.70
2022-08-03T17:36:47.713Z,2.05
2022-08-03T17:39:17.902Z,2.70
2022-08-03T17:41:49.024Z,1.98
2022-08-03T17:44:31.073Z,1.80
2022-08-03T17:47:06.991Z,2.05
2022-08-03T17:52:29.350Z,1.60
2022-08-03T17:55:55.778Z,1.83
2022-08-03T17:58:07.157Z,2.05
2022-08-03T18:00:54.719Z,1.80
2022-08-03T18:03:58.543Z,1.67
2022-08-03T18:06:30.760Z,2.28
2022-08-03T18:11:50.754Z,2.13
2022-08-03T18:14:32.797Z,1.50
2022-08-03T18:17:10.371Z,1.77
2022-08-03T18:20:03.631Z,1.98
2022-08-03T18:22:39.974Z,1.58
2022-08-03T18:27:42.591Z,1.83
2022-08-03T18:30:15.296Z,1.65
2022-08-03T18:32:43.296Z,1.52
2022-08-03T18:35:28.202Z,2.08
2022-08-03T18:38:16.848Z,1.73
2022-08-03T18:40:48.841Z,1.70
2022-08-03T18:43:17.585Z,1.70
2022-08-03T18:48:47.030Z,1.40
2022-08-03T18:51:28.772Z,1.40
2022-08-03T18:54:46.104Z,1.77
2022-08-03T18:57:07.380Z,1.52
2022-08-03T18:59:53.562Z,1.95
2022-08-03T19:02:21.171Z,1.80
2022-08-03T19:04:49.263Z,1.63
2022-08-03T19:07:25.707Z,1.73
2022-08-03T19:10:03.755Z,1.65
2022-08-03T19:12:51.760Z,1.90
2022-08-03T19:15:36.062Z,1.77
2022-08-03T19:18:08.850Z,1.60
2022-08-03T19:20:38.470Z,1.55
2022-08-03T19:23:06.843Z,1.65
2022-08-03T19:25:38.451Z,1.52
2022-08-03T19:28:07.343Z,1.80
2022-08-03T19:30:40.151Z,1.42
2022-08-03T19:33:12.726Z,1.60
2022-08-03T19:35:55.591Z,1.50
2022-08-03T19:38:28.349Z,1.90
2022-08-03T19:40:57.830Z,2.22
2022-08-03T19:43:53.248Z,2.88
2022-08-03T19:46:22.119Z,2.08
2022-08-03T19:49:10.584Z,1.67
2022-08-03T19:52:01.483Z,2.08
2022-08-03T19:54:52.810Z,1.98
2022-08-03T19:57:23.198Z,1.83
2022-08-03T19:59:51.732Z,1.48
2022-08-03T20:02:27.268Z,1.63
2022-08-03T20:04:56.343Z,2.00
2022-08-03T20:07:23.667Z,2.10
2022-08-03T20:09:54.697Z,1.60
2022-08-03T20:12:27.356Z,1.80
2022-08-03T20:14:56.259Z,1.63
2022-08-03T20:17:55.203Z,1.70
2022-08-03T20:20:11.144Z,1.70
2022-08-03T20:22:42.126Z,2.20
2022-08-03T20:25:12.434Z,2.67
2022-08-03T20:28:07.037Z,4.32
2022-08-03T20:30:32.859Z,3.30
2022-08-03T20:33:00.097Z,2.83
2022-08-03T20:35:27.634Z,2.33
2022-08-03T20:37:55.360Z,2.30
2022-08-03T20:40:24.053Z,3.13
2022-08-03T20:42:55.553Z,2.10
2022-08-03T20:45:58.282Z,2.55
2022-08-03T20:48:10.678Z,2.33
2022-08-03T20:50:41.438Z,2.65
2022-08-03T20:53:11.997Z,2.10
2022-08-03T20:55:47.499Z,2.13
2022-08-03T20:58:28.665Z,3.90
2022-08-03T21:00:57.524Z,3.83
2022-08-03T21:03:25.965Z,3.30
2022-08-03T21:06:11.384Z,3.90
2022-08-03T21:08:46.849Z,2.38
2022-08-03T21:11:18.210Z,2.47
2022-08-03T21:12:55.308Z,1.80
2022-08-03T21:13:04.851Z,1.77
2022-08-03T21:13:09.654Z,1.20
2022-08-03T21:14:02.836Z,2.53
2022-08-03T21:16:32.815Z,2.10
2022-08-03T21:19:00.842Z,2.50
2022-08-03T21:21:30.568Z,2.33
2022-08-03T21:23:58.979Z,2.00
2022-08-03T21:26:26.902Z,1.92
2022-08-03T21:28:55.430Z,2.10
2022-08-03T21:31:25.305Z,1.98
2022-08-03T21:36:20.825Z,2.17
2022-08-03T21:38:56.656Z,2.10
2022-08-03T21:41:25.249Z,2.20
2022-08-03T21:43:52.357Z,2.42
2022-08-03T21:46:20.060Z,1.90
2022-08-03T21:48:48.642Z,2.45
2022-08-03T21:51:18.431Z,2.20
2022-08-03T21:54:02.927Z,2.20
2022-08-03T21:56:41.450Z,2.20
2022-08-03T21:59:09.645Z,2.33
2022-08-03T22:01:40.207Z,2.05
2022-08-03T22:04:11.853Z,2.25
2022-08-03T22:06:42.531Z,2.40
2022-08-03T22:09:09.963Z,2.13
2022-08-03T22:11:38.110Z,1.90
2022-08-03T22:14:05.395Z,2.10
2022-08-03T22:16:32.683Z,1.95
2022-08-03T22:18:59.820Z,2.28
2022-08-03T22:21:36.121Z,2.33
2022-08-03T22:24:05.244Z,1.92
2022-08-03T22:26:35.328Z,2.17
2022-08-03T22:29:06.767Z,2.28
2022-08-03T22:31:57.498Z,1.80
2022-08-03T22:34:26.871Z,1.83
2022-08-03T22:36:56.582Z,1.95
2022-08-03T22:39:27.961Z,2.30
2022-08-03T22:41:56.050Z,1.67
2022-08-03T22:44:23.674Z,1.70
2022-08-03T22:46:53.260Z,2.00
2022-08-03T22:49:20.910Z,2.40
2022-08-03T22:51:48.273Z,2.00
2022-08-03T22:54:16.043Z,2.42
2022-08-03T22:56:43.614Z,1.90
2022-08-03T22:59:39.291Z,2.40
2022-08-03T23:02:02.482Z,2.33
2022-08-03T23:04:50.566Z,1.80
2022-08-03T23:07:20.866Z,2.05
2022-08-03T23:09:49.493Z,2.10
2022-08-03T23:12:18.537Z,2.05
2022-08-03T23:14:50.745Z,2.22
2022-08-03T23:17:18.096Z,2.25
2022-08-03T23:19:45.454Z,2.50
2022-08-03T23:22:29.474Z,2.08
2022-08-03T23:25:01.393Z,1.75
2022-08-03T23:27:31.115Z,1.95
2022-08-03T23:29:59.173Z,1.98
2022-08-03T23:32:27.450Z,2.10
2022-08-03T23:35:18.071Z,2.40
2022-08-03T23:38:12.300Z,1.95
2022-08-03T23:40:34.678Z,2.22
2022-08-03T23:43:02.204Z,2.28
2022-08-03T23:45:32.153Z,2.20
2022-08-03T23:47:59.299Z,2.20
2022-08-03T23:50:28.354Z,2.50
2022-08-03T23:53:12.771Z,2.22
2022-08-03T23:55:53.557Z,2.03
2022-08-03T23:58:20.682Z,2.28
