createdAt,value
2023-02-13T00:00:53.736Z,26.22
2023-02-13T00:03:23.631Z,26.21
2023-02-13T00:05:53.610Z,26.21
2023-02-13T00:08:23.433Z,26.21
2023-02-13T00:10:53.256Z,26.20
2023-02-13T00:13:23.270Z,26.19
2023-02-13T00:16:01.161Z,26.18
2023-02-13T00:18:34.260Z,26.17
2023-02-13T00:21:05.594Z,26.17
2023-02-13T00:23:35.706Z,26.16
2023-02-13T00:26:07.904Z,26.14
2023-02-13T00:28:38.846Z,26.13
2023-02-13T00:31:15.357Z,26.12
2023-02-13T00:33:46.750Z,26.12
2023-02-13T00:36:18.862Z,26.10
2023-02-13T00:38:48.878Z,26.09
2023-02-13T00:41:18.820Z,26.06
2023-02-13T00:43:48.828Z,26.06
2023-02-13T00:46:19.153Z,26.05
2023-02-13T00:48:49.061Z,26.04
2023-02-13T00:51:18.986Z,26.03
2023-02-13T00:53:48.901Z,26.02
2023-02-13T00:56:18.798Z,26.02
2023-02-13T00:58:48.716Z,26.00
2023-02-13T01:01:20.074Z,25.98
2023-02-13T01:03:50.757Z,25.98
2023-02-13T01:06:21.001Z,25.97
2023-02-13T01:08:50.972Z,25.96
2023-02-13T01:11:22.263Z,25.96
2023-02-13T01:13:54.751Z,25.93
2023-02-13T01:16:24.781Z,25.92
2023-02-13T01:18:54.843Z,25.91
2023-02-13T01:21:25.276Z,25.89
2023-02-13T01:23:55.123Z,25.88
2023-02-13T01:26:25.789Z,25.86
2023-02-13T01:29:00.716Z,25.85
2023-02-13T01:31:30.710Z,25.85
2023-02-13T01:34:00.908Z,25.82
2023-02-13T01:36:31.079Z,25.81
2023-02-13T01:39:01.123Z,25.80
2023-02-13T01:41:30.988Z,25.79
2023-02-13T01:44:01.939Z,25.77
2023-02-13T01:46:44.967Z,25.77
2023-02-13T01:49:19.949Z,25.76
2023-02-13T01:51:50.529Z,25.74
2023-02-13T01:54:22.466Z,25.73
2023-02-13T01:56:56.544Z,25.70
2023-02-13T01:59:35.342Z,25.70
2023-02-13T02:02:05.348Z,25.69
2023-02-13T02:04:35.714Z,25.69
2023-02-13T02:07:13.921Z,25.68
2023-02-13T02:09:45.302Z,25.66
2023-02-13T02:12:29.156Z,25.65
2023-02-13T02:15:00.058Z,25.63
2023-02-13T02:17:30.004Z,25.61
2023-02-13T02:20:24.893Z,25.60
2023-02-13T02:23:14.050Z,25.60
2023-02-13T02:26:19.562Z,25.59
2023-02-13T02:28:58.816Z,25.56
2023-02-13T02:31:54.043Z,25.56
2023-02-13T02:34:35.697Z,25.54
2023-02-13T02:37:08.309Z,25.53
2023-02-13T02:39:41.725Z,25.52
2023-02-13T02:42:20.606Z,25.49
2023-02-13T02:44:56.250Z,25.48
2023-02-13T02:47:52.110Z,25.48
2023-02-13T02:50:27.191Z,25.46
2023-02-13T02:53:17.987Z,25.44
2023-02-13T02:55:53.381Z,25.43
2023-02-13T02:58:52.276Z,25.41
2023-02-13T03:01:43.107Z,25.40
2023-02-13T03:04:41.771Z,25.38
2023-02-13T03:07:13.873Z,25.39
2023-02-13T03:10:15.176Z,25.37
2023-02-13T03:13:13.747Z,25.35
2023-02-13T03:16:01.807Z,25.36
2023-02-13T03:18:51.979Z,25.41
2023-02-13T03:22:03.314Z,25.47
2023-02-13T03:24:54.086Z,25.50
2023-02-13T03:27:53.208Z,25.54
2023-02-13T03:30:42.260Z,25.59
2023-02-13T03:33:15.087Z,25.61
2023-02-13T03:36:38.589Z,25.66
2023-02-13T03:39:17.535Z,25.66
2023-02-13T03:42:11.285Z,25.65
2023-02-13T03:44:57.857Z,25.63
2023-02-13T03:47:56.440Z,25.63
2023-02-13T03:50:47.024Z,25.60
2023-02-13T03:53:38.288Z,25.59
2023-02-13T03:56:26.936Z,25.58
2023-02-13T03:59:14.112Z,25.56
2023-02-13T04:01:52.924Z,25.55
2023-02-13T04:04:47.294Z,25.54
2023-02-13T04:07:21.404Z,25.54
2023-02-13T04:09:50.591Z,25.52
2023-02-13T04:12:25.980Z,25.51
2023-02-13T04:15:04.857Z,25.51
2023-02-13T04:17:38.107Z,25.50
2023-02-13T04:20:09.214Z,25.47
2023-02-13T04:22:47.371Z,25.46
2023-02-13T04:25:18.779Z,25.45
2023-02-13T04:27:51.600Z,25.43
2023-02-13T04:30:26.360Z,25.43
2023-02-13T04:32:56.346Z,25.42
2023-02-13T04:35:26.451Z,25.40
2023-02-13T04:37:56.867Z,25.40
2023-02-13T04:40:27.631Z,25.38
2023-02-13T04:42:57.758Z,25.37
2023-02-13T04:45:29.218Z,25.36
2023-02-13T04:48:01.558Z,25.35
2023-02-13T04:50:32.926Z,25.34
2023-02-13T04:53:03.044Z,25.32
2023-02-13T04:55:33.881Z,25.30
2023-02-13T04:58:06.358Z,25.30
2023-02-13T05:00:35.550Z,25.28
2023-02-13T05:03:12.399Z,25.27
2023-02-13T05:05:42.700Z,25.26
2023-02-13T05:08:13.668Z,25.24
2023-02-13T05:10:43.777Z,25.19
2023-02-13T05:13:14.119Z,25.21
2023-02-13T05:15:47.929Z,25.19
2023-02-13T05:18:17.387Z,25.18
2023-02-13T05:20:48.717Z,25.16
2023-02-13T05:23:24.651Z,25.17
2023-02-13T05:25:54.837Z,25.15
2023-02-13T05:28:42.355Z,25.13
2023-02-13T05:31:16.023Z,25.11
2023-02-13T05:33:46.056Z,25.07
2023-02-13T05:36:16.097Z,25.07
2023-02-13T05:38:46.399Z,25.06
2023-02-13T05:41:16.439Z,25.04
2023-02-13T05:43:49.404Z,25.04
2023-02-13T05:46:19.424Z,25.04
2023-02-13T05:48:49.342Z,25.01
2023-02-13T05:51:20.983Z,25.00
2023-02-13T05:53:50.923Z,24.98
2023-02-13T05:56:23.145Z,24.97
2023-02-13T05:58:56.336Z,24.95
2023-02-13T06:01:26.339Z,24.95
2023-02-13T06:04:00.947Z,24.94
2023-02-13T06:06:31.001Z,24.92
2023-02-13T06:09:01.130Z,24.91
2023-02-13T06:11:31.253Z,24.89
2023-02-13T06:14:05.009Z,24.89
2023-02-13T06:16:34.136Z,24.87
2023-02-13T06:19:04.126Z,24.85
2023-02-13T06:21:38.993Z,24.84
2023-02-13T06:24:12.966Z,24.83
2023-02-13T06:26:45.248Z,24.81
2023-02-13T06:29:15.236Z,24.79
2023-02-13T06:31:45.152Z,24.76
2023-02-13T06:34:15.161Z,24.75
2023-02-13T06:36:45.059Z,24.74
2023-02-13T06:39:18.254Z,24.73
2023-02-13T06:41:48.109Z,24.72
2023-02-13T06:44:18.240Z,24.70
2023-02-13T06:46:48.239Z,24.69
2023-02-13T06:49:18.441Z,24.67
2023-02-13T06:51:48.464Z,24.66
2023-02-13T06:54:18.389Z,24.65
2023-02-13T06:56:49.638Z,24.63
2023-02-13T06:59:19.600Z,24.60
2023-02-13T07:01:49.577Z,24.60
2023-02-13T07:04:19.506Z,24.58
2023-02-13T07:06:50.812Z,24.58
2023-02-13T07:09:20.778Z,24.56
2023-02-13T07:11:51.576Z,24.54
2023-02-13T07:14:22.313Z,24.53
2023-02-13T07:16:54.986Z,24.51
2023-02-13T07:19:24.883Z,24.49
2023-02-13T07:21:55.043Z,24.47
2023-02-13T07:24:25.084Z,24.45
2023-02-13T07:26:55.084Z,24.45
2023-02-13T07:29:24.918Z,24.44
2023-02-13T07:31:58.600Z,24.42
2023-02-13T07:34:28.840Z,24.41
2023-02-13T07:36:58.780Z,24.39
2023-02-13T07:39:28.762Z,24.38
2023-02-13T07:41:58.718Z,24.37
2023-02-13T07:44:28.823Z,24.36
2023-02-13T07:46:58.894Z,24.34
2023-02-13T07:49:28.798Z,24.32
2023-02-13T07:51:59.633Z,24.30
2023-02-13T07:54:29.556Z,24.28
2023-02-13T07:56:59.646Z,24.27
2023-02-13T07:59:29.822Z,24.27
2023-02-13T08:01:59.824Z,24.25
2023-02-13T08:04:29.804Z,24.23
2023-02-13T08:06:59.830Z,24.22
2023-02-13T08:09:49.040Z,24.22
2023-02-13T08:12:18.544Z,24.20
2023-02-13T08:14:48.518Z,24.18
2023-02-13T08:17:18.545Z,24.16
2023-02-13T08:19:48.555Z,24.16
2023-02-13T08:22:23.181Z,24.15
2023-02-13T08:24:53.101Z,24.13
2023-02-13T08:27:27.806Z,24.11
2023-02-13T08:29:58.080Z,24.09
2023-02-13T08:32:28.085Z,24.07
2023-02-13T08:34:58.206Z,24.07
2023-02-13T08:37:28.257Z,24.05
2023-02-13T08:39:58.184Z,23.93
2023-02-13T08:42:28.067Z,24.03
2023-02-13T08:44:59.716Z,24.01
2023-02-13T08:47:29.825Z,24.00
2023-02-13T08:49:59.860Z,23.98
2023-02-13T08:52:30.312Z,23.96
2023-02-13T08:55:01.242Z,23.95
2023-02-13T08:57:31.951Z,23.95
2023-02-13T09:00:01.897Z,23.93
2023-02-13T09:02:34.877Z,23.92
2023-02-13T09:05:05.014Z,23.89
2023-02-13T09:07:35.138Z,23.89
2023-02-13T09:10:05.187Z,23.87
2023-02-13T09:12:35.214Z,23.86
2023-02-13T09:15:05.641Z,23.85
2023-02-13T09:17:35.626Z,23.84
2023-02-13T09:20:08.002Z,23.83
2023-02-13T09:22:40.896Z,23.81
2023-02-13T09:25:11.225Z,23.80
2023-02-13T09:27:41.197Z,23.77
2023-02-13T09:30:13.904Z,23.77
2023-02-13T09:32:44.438Z,23.75
2023-02-13T09:35:15.732Z,23.61
2023-02-13T09:37:46.793Z,23.61
2023-02-13T09:40:22.402Z,23.72
2023-02-13T09:42:52.429Z,23.70
2023-02-13T09:45:24.667Z,23.67
2023-02-13T09:47:54.770Z,23.66
2023-02-13T09:50:28.551Z,23.65
2023-02-13T09:52:58.872Z,23.64
2023-02-13T09:55:50.479Z,23.63
2023-02-13T09:58:46.999Z,23.60
2023-02-13T10:01:23.867Z,23.60
2023-02-13T10:04:16.165Z,23.58
2023-02-13T10:06:52.523Z,23.57
2023-02-13T10:09:36.969Z,23.55
2023-02-13T10:12:23.928Z,23.53
2023-02-13T10:15:16.448Z,23.53
2023-02-13T10:17:47.305Z,23.51
2023-02-13T10:20:34.864Z,23.49
2023-02-13T10:23:16.521Z,23.47
2023-02-13T10:26:00.687Z,23.44
2023-02-13T10:28:54.570Z,23.44
2023-02-13T10:31:25.140Z,23.43
2023-02-13T10:33:56.999Z,23.42
2023-02-13T10:36:32.521Z,23.40
2023-02-13T10:39:06.613Z,23.40
2023-02-13T10:41:54.446Z,23.38
2023-02-13T10:44:41.855Z,23.38
2023-02-13T10:47:33.456Z,23.36
2023-02-13T10:50:15.135Z,23.35
2023-02-13T10:52:50.382Z,23.34
2023-02-13T10:55:41.364Z,23.33
2023-02-13T10:58:17.284Z,23.30
2023-02-13T11:00:52.592Z,23.31
2023-02-13T11:03:28.733Z,23.28
2023-02-13T11:05:58.893Z,23.27
2023-02-13T11:08:34.539Z,23.27
2023-02-13T11:11:04.389Z,23.26
2023-02-13T11:13:34.566Z,23.24
2023-02-13T11:16:15.274Z,23.24
2023-02-13T11:18:46.243Z,23.23
2023-02-13T11:21:50.548Z,23.22
2023-02-13T11:24:22.865Z,23.20
2023-02-13T11:27:02.170Z,23.20
2023-02-13T11:29:32.887Z,23.18
2023-02-13T11:32:30.452Z,23.18
2023-02-13T11:35:01.748Z,23.17
2023-02-13T11:37:32.766Z,23.16
2023-02-13T11:40:23.529Z,23.14
2023-02-13T11:42:53.476Z,23.12
2023-02-13T11:45:26.978Z,23.12
2023-02-13T11:47:59.245Z,23.10
2023-02-13T11:50:31.615Z,23.11
2023-02-13T11:53:09.362Z,23.14
2023-02-13T11:55:43.502Z,23.16
2023-02-13T11:58:20.261Z,23.19
2023-02-13T12:00:56.630Z,23.23
2023-02-13T12:03:34.218Z,23.32
2023-02-13T12:06:14.102Z,23.40
2023-02-13T12:08:49.548Z,23.48
2023-02-13T12:11:27.606Z,23.53
2023-02-13T12:13:58.910Z,23.59
2023-02-13T12:16:46.478Z,23.67
2023-02-13T12:19:19.347Z,23.74
2023-02-13T12:21:54.607Z,23.81
2023-02-13T12:24:35.938Z,23.85
2023-02-13T12:27:24.902Z,23.90
2023-02-13T12:30:21.363Z,23.98
2023-02-13T12:33:03.898Z,24.06
2023-02-13T12:35:45.415Z,24.16
2023-02-13T12:38:30.749Z,24.24
2023-02-13T12:41:11.110Z,24.32
2023-02-13T12:44:06.309Z,24.38
2023-02-13T12:47:10.314Z,24.42
2023-02-13T12:50:00.129Z,24.48
2023-02-13T12:52:47.931Z,24.53
2023-02-13T12:55:40.037Z,24.60
2023-02-13T12:58:19.401Z,24.66
2023-02-13T13:01:13.054Z,24.70
2023-02-13T13:03:55.961Z,24.75
2023-02-13T13:06:34.582Z,24.80
2023-02-13T13:09:16.432Z,24.84
2023-02-13T13:12:18.949Z,24.88
2023-02-13T13:15:03.000Z,24.93
2023-02-13T13:17:35.586Z,24.99
2023-02-13T13:20:19.396Z,25.05
2023-02-13T13:22:54.779Z,25.10
2023-02-13T13:25:44.020Z,25.14
2023-02-13T13:28:20.099Z,25.17
2023-02-13T13:31:01.313Z,25.20
2023-02-13T13:33:31.775Z,25.25
2023-02-13T13:36:25.453Z,25.28
2023-02-13T13:39:06.450Z,25.32
2023-02-13T13:41:58.523Z,25.36
2023-02-13T13:44:46.122Z,25.40
2023-02-13T13:47:27.875Z,25.44
2023-02-13T13:49:58.414Z,25.49
2023-02-13T13:52:38.147Z,25.52
2023-02-13T13:55:08.540Z,25.55
2023-02-13T13:57:47.447Z,25.60
2023-02-13T14:00:21.098Z,25.63
2023-02-13T14:03:22.007Z,25.67
2023-02-13T14:06:03.322Z,25.70
2023-02-13T14:08:50.028Z,25.73
2023-02-13T14:11:32.808Z,25.78
2023-02-13T14:14:03.377Z,25.83
2023-02-13T14:16:47.986Z,25.86
2023-02-13T14:19:43.387Z,25.90
2023-02-13T14:22:47.782Z,25.92
2023-02-13T14:25:02.831Z,25.97
2023-02-13T14:27:46.628Z,26.01
2023-02-13T14:30:25.980Z,26.03
2023-02-13T14:33:04.588Z,26.07
2023-02-13T14:35:41.205Z,26.10
2023-02-13T14:38:12.533Z,26.14
2023-02-13T14:40:57.452Z,26.16
2023-02-13T14:43:46.015Z,26.14
2023-02-13T14:46:28.847Z,26.10
2023-02-13T14:49:14.304Z,26.09
2023-02-13T14:51:56.506Z,26.06
2023-02-13T14:57:56.128Z,26.02
2023-02-13T15:00:48.713Z,26.00
2023-02-13T15:03:35.106Z,25.97
2023-02-13T15:06:23.265Z,25.96
2023-02-13T15:09:22.067Z,25.95
2023-02-13T15:11:43.214Z,25.92
2023-02-13T15:14:24.960Z,25.90
2023-02-13T15:17:02.951Z,25.88
2023-02-13T15:19:33.250Z,25.85
2023-02-13T15:22:05.782Z,25.84
2023-02-13T15:24:50.334Z,25.83
2023-02-13T15:27:34.720Z,25.82
2023-02-13T15:30:07.769Z,25.80
2023-02-13T15:32:38.317Z,25.78
2023-02-13T15:35:28.628Z,25.75
2023-02-13T15:38:00.956Z,25.58
2023-02-13T15:40:36.607Z,25.58
2023-02-13T15:43:09.127Z,25.69
2023-02-13T15:45:39.948Z,25.68
2023-02-13T15:48:18.460Z,25.65
2023-02-13T15:50:48.865Z,25.64
2023-02-13T15:53:19.341Z,25.63
2023-02-13T15:56:00.904Z,25.60
2023-02-13T15:58:33.741Z,25.58
2023-02-13T16:01:09.007Z,25.58
2023-02-13T16:03:42.633Z,25.55
2023-02-13T16:06:17.879Z,25.53
2023-02-13T16:08:49.760Z,25.52
2023-02-13T16:11:21.633Z,25.51
2023-02-13T16:14:19.282Z,25.49
2023-02-13T16:16:53.251Z,25.48
2023-02-13T16:19:25.999Z,25.46
2023-02-13T16:22:00.289Z,25.43
2023-02-13T16:24:33.611Z,25.42
2023-02-13T16:27:12.200Z,25.40
2023-02-13T16:29:42.435Z,25.39
2023-02-13T16:32:18.729Z,25.37
2023-02-13T16:34:48.801Z,25.36
2023-02-13T16:37:35.015Z,25.38
2023-02-13T16:40:27.164Z,25.42
2023-02-13T16:43:00.279Z,25.46
2023-02-13T16:45:30.835Z,25.50
2023-02-13T16:48:06.491Z,25.54
2023-02-13T16:50:37.106Z,25.58
2023-02-13T16:53:07.164Z,25.61
2023-02-13T16:55:47.223Z,25.65
2023-02-13T16:58:19.947Z,25.68
2023-02-13T17:00:55.982Z,25.73
2023-02-13T17:03:30.219Z,25.77
2023-02-13T17:06:03.201Z,25.82
2023-02-13T17:08:34.486Z,25.84
2023-02-13T17:11:09.236Z,25.89
2023-02-13T17:13:39.172Z,25.92
2023-02-13T17:16:10.591Z,25.96
2023-02-13T17:18:41.899Z,25.96
2023-02-13T17:21:16.415Z,25.93
2023-02-13T17:23:49.189Z,25.94
2023-02-13T17:26:22.631Z,25.92
2023-02-13T17:28:52.884Z,25.91
2023-02-13T17:31:24.595Z,25.90
2023-02-13T17:34:29.038Z,25.91
2023-02-13T17:36:29.013Z,25.89
2023-02-13T17:39:01.706Z,25.88
2023-02-13T17:41:41.079Z,25.88
2023-02-13T17:44:21.927Z,25.86
2023-02-13T17:46:51.656Z,25.85
2023-02-13T17:49:21.757Z,25.85
2023-02-13T17:51:51.655Z,25.83
2023-02-13T17:54:24.126Z,25.84
2023-02-13T17:56:57.125Z,25.82
2023-02-13T17:59:30.039Z,25.81
2023-02-13T18:02:03.199Z,25.81
2023-02-13T18:04:33.442Z,25.79
2023-02-13T18:07:03.634Z,25.78
2023-02-13T18:09:54.238Z,25.78
2023-02-13T18:12:25.201Z,25.77
2023-02-13T18:14:55.104Z,25.76
2023-02-13T18:17:27.166Z,25.76
2023-02-13T18:19:58.712Z,25.75
2023-02-13T18:22:28.741Z,25.74
2023-02-13T18:24:58.584Z,25.73
2023-02-13T18:27:28.918Z,25.71
2023-02-13T18:30:00.310Z,25.71
2023-02-13T18:32:30.375Z,25.71
2023-02-13T18:35:00.309Z,25.70
2023-02-13T18:37:33.023Z,25.68
2023-02-13T18:40:02.888Z,25.68
2023-02-13T18:42:32.717Z,25.68
2023-02-13T18:45:02.648Z,25.66
2023-02-13T18:47:32.450Z,25.66
2023-02-13T18:50:02.405Z,25.65
2023-02-13T18:52:32.320Z,25.63
2023-02-13T18:55:06.571Z,25.64
2023-02-13T18:57:36.480Z,25.63
2023-02-13T19:00:07.878Z,25.63
2023-02-13T19:02:37.775Z,25.62
2023-02-13T19:05:07.872Z,25.60
2023-02-13T19:07:37.822Z,25.60
2023-02-13T19:10:08.458Z,25.60
2023-02-13T19:12:38.331Z,25.59
2023-02-13T19:15:08.476Z,25.59
2023-02-13T19:17:39.062Z,25.58
2023-02-13T19:20:09.862Z,25.57
2023-02-13T19:22:40.603Z,25.58
2023-02-13T19:25:10.674Z,25.56
2023-02-13T19:27:40.497Z,25.56
2023-02-13T19:30:13.194Z,25.56
2023-02-13T19:32:44.124Z,25.56
2023-02-13T19:35:15.063Z,25.55
2023-02-13T19:37:45.188Z,25.54
2023-02-13T19:40:18.908Z,25.54
2023-02-13T19:42:55.607Z,25.54
2023-02-13T19:45:25.640Z,25.55
2023-02-13T19:47:55.927Z,25.54
2023-02-13T19:50:25.787Z,25.53
2023-02-13T19:52:55.618Z,25.52
2023-02-13T19:55:26.437Z,25.52
2023-02-13T19:57:56.281Z,25.52
2023-02-13T20:00:26.126Z,25.52
2023-02-13T20:02:57.277Z,25.52
2023-02-13T20:05:27.157Z,25.51
2023-02-13T20:07:57.033Z,25.52
2023-02-13T20:10:26.917Z,25.52
2023-02-13T20:12:56.894Z,25.51
2023-02-13T20:15:27.585Z,25.51
2023-02-13T20:17:57.424Z,25.51
2023-02-13T20:20:28.857Z,25.51
2023-02-13T20:22:58.761Z,25.50
2023-02-13T20:25:29.986Z,25.50
2023-02-13T20:28:01.209Z,25.50
2023-02-13T20:30:31.183Z,25.50
2023-02-13T20:33:01.057Z,25.51
2023-02-13T20:35:31.002Z,25.51
2023-02-13T20:38:00.837Z,25.51
2023-02-13T20:40:30.698Z,25.51
2023-02-13T20:43:00.545Z,25.51
2023-02-13T20:45:30.478Z,25.51
2023-02-13T20:48:00.368Z,25.51
2023-02-13T20:50:30.276Z,25.51
2023-02-13T20:53:00.395Z,25.51
2023-02-13T20:55:30.426Z,25.51
2023-02-13T20:58:00.250Z,25.50
2023-02-13T21:00:30.333Z,25.52
2023-02-13T21:03:02.458Z,25.52
2023-02-13T21:05:32.337Z,25.53
2023-02-13T21:08:02.368Z,25.52
2023-02-13T21:10:32.305Z,25.52
2023-02-13T21:13:02.257Z,25.52
2023-02-13T21:15:32.164Z,25.53
2023-02-13T21:18:03.442Z,25.53
2023-02-13T21:20:33.540Z,25.53
2023-02-13T21:23:03.713Z,25.54
2023-02-13T21:25:33.654Z,25.54
2023-02-13T21:28:03.497Z,25.55
2023-02-13T21:30:33.368Z,25.54
2023-02-13T21:33:03.308Z,25.54
2023-02-13T21:35:35.601Z,25.55
2023-02-13T21:38:05.464Z,25.55
2023-02-13T21:40:35.426Z,25.56
2023-02-13T21:43:05.261Z,25.56
2023-02-13T21:45:35.556Z,25.55
2023-02-13T21:48:05.630Z,25.57
2023-02-13T21:50:35.541Z,25.57
2023-02-13T21:53:05.407Z,25.56
2023-02-13T21:55:35.427Z,25.57
2023-02-13T21:58:05.273Z,25.56
2023-02-13T22:00:37.929Z,25.56
2023-02-13T22:03:07.932Z,25.56
2023-02-13T22:05:37.888Z,25.56
2023-02-13T22:08:13.887Z,25.56
2023-02-13T22:10:44.463Z,25.57
2023-02-13T22:13:15.464Z,25.57
2023-02-13T22:15:46.531Z,25.58
2023-02-13T22:18:16.622Z,25.56
2023-02-13T22:20:46.546Z,25.56
2023-02-13T22:23:16.536Z,25.56
2023-02-13T22:25:52.653Z,25.56
2023-02-13T22:28:22.516Z,25.55
2023-02-13T22:30:53.174Z,25.57
2023-02-13T22:33:23.210Z,25.57
2023-02-13T22:35:53.079Z,25.57
2023-02-13T22:38:23.014Z,25.56
2023-02-13T22:40:52.929Z,25.56
2023-02-13T22:43:22.738Z,25.57
2023-02-13T22:45:54.797Z,25.56
2023-02-13T22:48:24.782Z,25.56
2023-02-13T22:50:55.464Z,25.56
2023-02-13T22:53:25.317Z,25.56
2023-02-13T22:55:55.238Z,25.56
2023-02-13T22:58:25.105Z,25.55
2023-02-13T23:00:54.957Z,25.54
2023-02-13T23:03:25.258Z,25.54
2023-02-13T23:05:55.132Z,25.53
2023-02-13T23:08:25.021Z,25.54
2023-02-13T23:11:12.508Z,25.54
2023-02-13T23:13:46.679Z,25.53
2023-02-13T23:16:16.880Z,25.52
2023-02-13T23:18:46.940Z,25.53
2023-02-13T23:21:16.822Z,25.53
2023-02-13T23:23:46.791Z,25.52
2023-02-13T23:26:16.756Z,25.51
2023-02-13T23:28:50.220Z,25.51
2023-02-13T23:31:20.121Z,25.49
2023-02-13T23:33:50.173Z,25.50
2023-02-13T23:36:20.056Z,25.49
2023-02-13T23:38:49.899Z,25.36
2023-02-13T23:41:19.820Z,25.47
2023-02-13T23:43:49.627Z,25.47
2023-02-13T23:46:19.529Z,25.46
2023-02-13T23:48:49.586Z,25.46
2023-02-13T23:51:21.844Z,25.45
2023-02-13T23:53:52.944Z,25.45
2023-02-13T23:56:23.260Z,25.44
2023-02-13T23:58:53.121Z,25.44
