createdAt,value
2018-06-04T00:01:32.699Z,18.20
2018-06-04T00:04:01.425Z,18.10
2018-06-04T00:06:29.811Z,18.10
2018-06-04T00:08:58.757Z,18.10
2018-06-04T00:11:27.868Z,18.10
2018-06-04T00:13:56.553Z,18.10
2018-06-04T00:16:24.931Z,18.10
2018-06-04T00:18:53.827Z,18.10
2018-06-04T00:21:22.563Z,18.00
2018-06-04T00:23:51.116Z,17.90
2018-06-04T00:26:19.870Z,17.90
2018-06-04T00:28:48.248Z,17.90
2018-06-04T00:31:16.624Z,17.80
2018-06-04T00:33:45.074Z,17.70
2018-06-04T00:36:13.437Z,17.70
2018-06-04T00:38:41.889Z,17.60
2018-06-04T00:41:10.328Z,17.60
2018-06-04T00:43:39.568Z,17.50
2018-06-04T00:46:07.923Z,17.50
2018-06-04T00:48:36.290Z,17.50
2018-06-04T00:51:04.794Z,17.40
2018-06-04T00:53:33.169Z,17.40
2018-06-04T00:56:13.390Z,17.30
2018-06-04T00:58:42.527Z,17.30
2018-06-04T01:01:10.882Z,17.20
2018-06-04T01:03:39.380Z,17.30
2018-06-04T01:06:07.771Z,17.30
2018-06-04T01:08:36.287Z,17.30
2018-06-04T01:11:04.744Z,17.20
2018-06-04T01:13:33.096Z,17.10
2018-06-04T01:16:01.523Z,17.10
2018-06-04T01:18:29.966Z,17.10
2018-06-04T01:20:59.381Z,17.10
2018-06-04T01:23:27.808Z,17.10
2018-06-04T01:25:56.920Z,17.00
2018-06-04T01:28:25.310Z,17.00
2018-06-04T01:30:53.679Z,17.00
2018-06-04T01:33:22.792Z,17.10
2018-06-04T01:35:51.163Z,17.00
2018-06-04T01:38:20.261Z,17.10
2018-06-04T01:40:48.626Z,17.10
2018-06-04T01:43:17.050Z,17.10
2018-06-04T01:45:45.482Z,17.10
2018-06-04T01:48:14.624Z,17.10
2018-06-04T01:50:42.972Z,17.10
2018-06-04T01:53:11.365Z,17.10
2018-06-04T01:55:39.723Z,17.10
2018-06-04T01:58:08.850Z,17.10
2018-06-04T02:00:37.241Z,17.10
2018-06-04T02:03:05.615Z,17.10
2018-06-04T02:05:33.969Z,17.10
2018-06-04T02:08:02.327Z,17.10
2018-06-04T02:10:32.087Z,17.00
2018-06-04T02:13:00.455Z,17.00
2018-06-04T02:15:28.807Z,17.00
2018-06-04T02:17:57.947Z,17.00
2018-06-04T02:20:26.298Z,17.00
2018-06-04T02:22:54.655Z,17.00
2018-06-04T02:25:23.784Z,17.00
2018-06-04T02:27:52.152Z,17.00
2018-06-04T02:30:20.511Z,17.00
2018-06-04T02:32:49.735Z,17.00
2018-06-04T02:35:18.087Z,17.00
2018-06-04T02:37:47.218Z,17.00
2018-06-04T02:40:15.818Z,17.00
2018-06-04T02:42:44.170Z,17.10
2018-06-04T02:45:12.571Z,17.10
2018-06-04T02:47:40.918Z,17.00
2018-06-04T02:50:09.940Z,17.00
2018-06-04T02:52:38.318Z,17.00
2018-06-04T02:55:06.679Z,17.10
2018-06-04T02:57:35.089Z,17.10
2018-06-04T03:00:03.443Z,17.10
2018-06-04T03:02:31.994Z,17.10
2018-06-04T03:05:00.429Z,17.10
2018-06-04T03:07:28.781Z,17.10
2018-06-04T03:09:57.180Z,17.10
2018-06-04T03:12:25.538Z,17.20
2018-06-04T03:14:53.944Z,17.20
2018-06-04T03:17:22.317Z,17.20
2018-06-04T03:19:50.723Z,17.30
2018-06-04T03:22:19.071Z,17.30
2018-06-04T03:24:47.417Z,17.30
2018-06-04T03:27:16.545Z,17.40
2018-06-04T03:29:44.894Z,17.30
2018-06-04T03:32:14.071Z,17.40
2018-06-04T03:34:42.544Z,17.40
2018-06-04T03:37:10.916Z,17.50
2018-06-04T03:39:39.291Z,17.50
2018-06-04T03:42:07.710Z,17.50
2018-06-04T03:44:36.831Z,17.60
2018-06-04T03:47:05.929Z,17.50
2018-06-04T03:49:34.326Z,17.60
2018-06-04T03:52:02.791Z,17.60
2018-06-04T03:54:31.291Z,17.60
2018-06-04T03:56:59.663Z,17.60
2018-06-04T03:59:28.031Z,17.60
2018-06-04T04:01:56.422Z,17.60
2018-06-04T04:04:24.790Z,17.60
2018-06-04T04:06:53.397Z,17.70
2018-06-04T04:09:21.728Z,17.70
2018-06-04T04:11:50.975Z,17.70
2018-06-04T04:14:19.299Z,17.70
2018-06-04T04:16:48.606Z,17.70
2018-06-04T04:19:17.756Z,17.70
2018-06-04T04:21:46.109Z,17.70
2018-06-04T04:24:14.490Z,17.70
2018-06-04T04:26:42.879Z,17.70
2018-06-04T04:29:11.309Z,17.70
2018-06-04T04:31:39.686Z,17.70
2018-06-04T04:34:08.048Z,17.80
2018-06-04T04:36:36.499Z,17.90
2018-06-04T04:39:04.881Z,18.00
2018-06-04T04:41:33.251Z,18.10
2018-06-04T04:44:01.737Z,18.20
2018-06-04T04:46:31.107Z,18.20
2018-06-04T04:49:00.254Z,18.30
2018-06-04T04:51:28.631Z,18.20
2018-06-04T04:53:57.417Z,18.30
2018-06-04T04:56:25.789Z,18.40
2018-06-04T04:58:54.270Z,18.50
2018-06-04T05:01:22.643Z,18.50
2018-06-04T05:03:50.994Z,18.60
2018-06-04T05:06:20.125Z,18.70
2018-06-04T05:08:48.476Z,18.70
2018-06-04T05:11:17.597Z,18.80
2018-06-04T05:13:45.959Z,18.80
2018-06-04T05:16:14.306Z,18.80
2018-06-04T05:18:42.682Z,18.90
2018-06-04T05:21:11.041Z,19.00
2018-06-04T05:23:39.407Z,19.00
2018-06-04T05:26:07.869Z,19.10
2018-06-04T05:28:36.254Z,19.10
2018-06-04T05:31:05.460Z,19.00
2018-06-04T05:33:33.819Z,19.00
2018-06-04T05:36:02.162Z,19.10
2018-06-04T05:38:31.297Z,19.20
2018-06-04T05:40:59.703Z,19.10
2018-06-04T05:43:28.226Z,19.20
2018-06-04T05:45:57.343Z,19.40
2018-06-04T05:48:25.705Z,19.40
2018-06-04T05:50:54.994Z,19.50
2018-06-04T05:53:23.338Z,19.50
2018-06-04T05:55:51.763Z,19.60
2018-06-04T05:58:20.119Z,19.70
2018-06-04T06:00:48.567Z,19.80
2018-06-04T06:03:16.912Z,19.80
2018-06-04T06:05:46.955Z,20.00
2018-06-04T06:08:15.948Z,19.90
2018-06-04T06:10:45.343Z,20.10
2018-06-04T06:13:13.715Z,20.20
2018-06-04T06:15:42.825Z,20.30
2018-06-04T06:18:11.270Z,20.30
2018-06-04T06:20:40.398Z,20.50
2018-06-04T06:23:08.907Z,20.40
2018-06-04T06:25:37.262Z,20.50
2018-06-04T06:28:05.727Z,20.70
2018-06-04T06:30:36.614Z,20.90
2018-06-04T06:33:05.832Z,20.90
2018-06-04T06:35:34.206Z,21.00
2018-06-04T06:38:02.546Z,21.10
2018-06-04T06:40:30.934Z,21.20
2018-06-04T06:42:59.360Z,21.40
2018-06-04T06:45:27.865Z,21.50
2018-06-04T06:47:56.966Z,21.70
2018-06-04T06:50:26.121Z,21.90
2018-06-04T06:52:54.468Z,21.80
2018-06-04T06:55:22.829Z,22.00
2018-06-04T06:57:51.224Z,22.10
2018-06-04T07:00:19.723Z,22.20
2018-06-04T07:02:48.053Z,22.30
2018-06-04T07:05:17.180Z,22.40
2018-06-04T07:07:45.542Z,22.40
2018-06-04T07:10:13.920Z,22.50
2018-06-04T07:12:43.214Z,22.70
2018-06-04T07:15:11.588Z,22.70
2018-06-04T07:17:40.721Z,22.70
2018-06-04T07:20:09.121Z,22.70
2018-06-04T07:22:37.573Z,22.60
2018-06-04T07:25:05.914Z,22.60
2018-06-04T07:27:35.043Z,22.40
2018-06-04T07:30:03.575Z,22.40
2018-06-04T07:32:32.064Z,22.10
2018-06-04T07:35:00.423Z,22.00
2018-06-04T07:37:29.704Z,21.90
2018-06-04T07:39:58.174Z,21.80
2018-06-04T07:42:26.795Z,21.70
2018-06-04T07:44:55.120Z,21.80
2018-06-04T07:47:23.486Z,21.90
2018-06-04T07:49:52.649Z,22.00
2018-06-04T07:52:21.096Z,22.00
2018-06-04T07:54:49.491Z,22.00
2018-06-04T07:57:17.906Z,22.00
2018-06-04T07:59:46.599Z,22.00
2018-06-04T08:02:14.947Z,22.10
2018-06-04T08:04:43.294Z,22.50
2018-06-04T08:07:12.215Z,22.90
2018-06-04T08:09:40.893Z,23.30
2018-06-04T08:12:09.259Z,23.70
2018-06-04T08:14:37.618Z,23.90
2018-06-04T08:17:06.023Z,23.80
2018-06-04T08:19:34.480Z,23.70
2018-06-04T08:22:02.826Z,23.60
2018-06-04T08:24:31.253Z,23.40
2018-06-04T08:26:59.626Z,23.20
2018-06-04T08:29:28.021Z,23.00
2018-06-04T08:31:56.515Z,22.80
2018-06-04T08:34:24.865Z,22.70
2018-06-04T08:36:53.254Z,22.70
2018-06-04T08:39:21.647Z,22.70
2018-06-04T08:41:51.538Z,23.00
2018-06-04T08:44:19.917Z,23.30
2018-06-04T08:46:48.321Z,23.60
2018-06-04T08:49:16.695Z,23.90
2018-06-04T08:51:45.636Z,24.00
2018-06-04T08:54:14.051Z,23.70
2018-06-04T08:56:42.399Z,23.60
2018-06-04T08:59:11.526Z,23.50
2018-06-04T09:01:39.934Z,23.50
2018-06-04T09:04:08.301Z,23.70
2018-06-04T09:06:36.642Z,23.90
2018-06-04T09:09:06.092Z,24.30
2018-06-04T09:11:34.423Z,24.30
2018-06-04T09:14:02.778Z,24.40
2018-06-04T09:16:31.117Z,24.70
2018-06-04T09:18:59.539Z,25.00
2018-06-04T09:21:27.993Z,25.50
2018-06-04T09:23:56.575Z,25.40
2018-06-04T09:26:24.911Z,25.10
2018-06-04T09:28:54.135Z,24.40
2018-06-04T09:31:22.525Z,24.40
2018-06-04T09:33:50.879Z,24.30
2018-06-04T09:36:19.280Z,24.50
2018-06-04T09:38:48.475Z,24.50
2018-06-04T09:41:16.818Z,24.40
2018-06-04T09:43:45.942Z,24.40
2018-06-04T09:46:14.387Z,24.40
2018-06-04T09:48:43.514Z,25.30
2018-06-04T09:51:11.937Z,25.20
2018-06-04T09:53:40.444Z,25.70
2018-06-04T09:56:08.790Z,25.80
2018-06-04T09:58:37.261Z,25.90
2018-06-04T10:01:05.601Z,25.70
2018-06-04T10:03:36.011Z,25.00
2018-06-04T10:06:04.389Z,24.90
2018-06-04T10:08:33.636Z,25.20
2018-06-04T10:11:02.100Z,25.70
2018-06-04T10:13:30.446Z,26.30
2018-06-04T10:15:58.893Z,26.70
2018-06-04T10:18:27.254Z,26.90
2018-06-04T10:20:55.622Z,26.30
2018-06-04T10:23:23.962Z,25.90
2018-06-04T10:25:52.375Z,26.00
2018-06-04T10:28:20.849Z,26.30
2018-06-04T10:30:49.234Z,26.30
2018-06-04T10:33:17.596Z,26.30
2018-06-04T10:35:46.720Z,26.00
2018-06-04T10:38:15.087Z,26.00
2018-06-04T10:40:43.451Z,25.60
2018-06-04T10:43:12.587Z,26.40
2018-06-04T10:45:40.971Z,26.40
2018-06-04T10:48:09.366Z,27.10
2018-06-04T10:50:37.858Z,27.50
2018-06-04T10:53:06.443Z,27.50
2018-06-04T10:55:34.925Z,27.10
2018-06-04T10:58:03.311Z,26.80
2018-06-04T11:00:31.764Z,26.80
2018-06-04T11:03:00.650Z,27.50
2018-06-04T11:05:29.345Z,27.80
2018-06-04T11:07:57.753Z,28.30
2018-06-04T11:10:26.987Z,28.70
2018-06-04T11:12:55.334Z,28.70
2018-06-04T11:15:24.355Z,28.50
2018-06-04T11:17:53.240Z,28.50
2018-06-04T11:20:21.663Z,28.50
2018-06-04T11:22:50.354Z,28.80
2018-06-04T11:25:19.632Z,28.60
2018-06-04T11:27:48.290Z,28.50
2018-06-04T11:30:16.722Z,28.90
2018-06-04T11:32:45.726Z,29.00
2018-06-04T11:35:14.186Z,28.70
2018-06-04T11:37:42.650Z,29.20
2018-06-04T11:40:11.545Z,28.70
2018-06-04T11:42:39.938Z,28.20
2018-06-04T11:45:08.420Z,27.80
2018-06-04T11:47:37.154Z,27.60
2018-06-04T11:50:05.639Z,27.90
2018-06-04T11:52:34.253Z,28.30
2018-06-04T11:55:02.667Z,28.20
2018-06-04T11:57:31.468Z,28.70
2018-06-04T11:59:59.870Z,29.20
2018-06-04T12:02:28.313Z,29.60
2018-06-04T12:04:56.781Z,30.40
2018-06-04T12:07:25.376Z,30.50
2018-06-04T12:09:53.955Z,30.50
2018-06-04T12:12:22.382Z,30.60
2018-06-04T12:14:51.095Z,30.10
2018-06-04T12:17:19.469Z,29.70
2018-06-04T12:19:49.111Z,29.60
2018-06-04T12:22:17.602Z,29.60
2018-06-04T12:24:46.395Z,29.30
2018-06-04T12:27:14.775Z,29.10
2018-06-04T12:29:43.859Z,29.50
2018-06-04T12:32:12.580Z,29.30
2018-06-04T12:34:41.035Z,29.10
2018-06-04T12:37:09.469Z,28.60
2018-06-04T12:39:38.603Z,28.80
2018-06-04T12:42:06.953Z,28.70
2018-06-04T12:44:35.351Z,28.60
2018-06-04T12:47:03.714Z,28.60
2018-06-04T12:49:32.077Z,29.00
2018-06-04T12:52:01.493Z,29.80
2018-06-04T12:54:30.728Z,30.30
2018-06-04T12:56:59.248Z,30.30
2018-06-04T12:59:27.731Z,30.40
2018-06-04T13:01:56.189Z,30.50
2018-06-04T13:04:24.547Z,30.50
2018-06-04T13:06:52.972Z,31.00
2018-06-04T13:09:21.406Z,31.20
2018-06-04T13:11:49.816Z,30.80
2018-06-04T13:14:18.161Z,30.10
2018-06-04T13:16:46.536Z,29.80
2018-06-04T13:19:15.198Z,29.70
2018-06-04T13:21:44.305Z,30.00
2018-06-04T13:24:12.763Z,30.00
2018-06-04T13:26:41.104Z,30.00
2018-06-04T13:29:09.580Z,30.00
2018-06-04T13:31:37.964Z,30.00
2018-06-04T13:34:06.322Z,30.10
2018-06-04T13:36:35.331Z,30.30
2018-06-04T13:39:04.281Z,29.90
2018-06-04T13:41:32.698Z,29.40
2018-06-04T13:44:01.074Z,29.20
2018-06-04T13:46:29.459Z,29.50
2018-06-04T13:48:57.916Z,29.80
2018-06-04T13:51:26.829Z,29.80
2018-06-04T13:53:56.025Z,30.60
2018-06-04T13:56:24.595Z,30.60
2018-06-04T13:58:53.342Z,31.20
2018-06-04T14:01:22.812Z,31.40
2018-06-04T14:03:51.293Z,31.40
2018-06-04T14:06:19.687Z,31.30
2018-06-04T14:08:48.093Z,30.80
2018-06-04T14:11:16.501Z,29.90
2018-06-04T14:13:44.906Z,29.60
2018-06-04T14:16:13.276Z,29.80
2018-06-04T14:18:41.631Z,30.00
2018-06-04T14:21:10.799Z,30.30
2018-06-04T14:23:39.205Z,30.30
2018-06-04T14:26:08.342Z,29.40
2018-06-04T14:28:36.796Z,29.30
2018-06-04T14:31:05.192Z,29.30
2018-06-04T14:33:33.585Z,29.00
2018-06-04T14:36:01.963Z,28.90
2018-06-04T14:38:30.362Z,29.20
2018-06-04T14:40:58.837Z,29.20
2018-06-04T14:43:27.263Z,29.10
2018-06-04T14:45:55.675Z,29.10
2018-06-04T14:48:24.027Z,29.10
2018-06-04T14:50:52.437Z,29.30
2018-06-04T14:53:20.818Z,29.40
2018-06-04T14:55:49.191Z,29.20
2018-06-04T14:58:17.599Z,29.40
2018-06-04T15:00:45.998Z,29.80
2018-06-04T15:03:14.338Z,29.80
2018-06-04T15:05:42.708Z,29.90
2018-06-04T15:08:11.714Z,30.20
2018-06-04T15:10:42.651Z,30.50
2018-06-04T15:13:11.082Z,30.90
2018-06-04T15:15:40.231Z,30.50
2018-06-04T15:18:08.562Z,30.50
2018-06-04T15:20:37.710Z,29.80
2018-06-04T15:23:06.058Z,29.80
2018-06-04T15:25:34.497Z,30.00
2018-06-04T15:28:03.320Z,30.00
2018-06-04T15:30:31.658Z,30.00
2018-06-04T15:33:00.087Z,30.00
2018-06-04T15:35:29.382Z,30.70
2018-06-04T15:37:57.834Z,30.70
2018-06-04T15:40:26.160Z,30.50
2018-06-04T15:42:54.545Z,30.30
2018-06-04T15:45:22.942Z,30.20
2018-06-04T15:47:51.306Z,29.80
2018-06-04T15:50:19.695Z,29.50
2018-06-04T15:52:48.002Z,29.10
2018-06-04T15:55:16.361Z,29.00
2018-06-04T15:57:44.714Z,28.80
2018-06-04T16:00:13.122Z,29.00
2018-06-04T16:02:41.463Z,29.10
2018-06-04T16:05:09.833Z,29.40
2018-06-04T16:07:38.452Z,29.10
2018-06-04T16:10:06.817Z,28.90
2018-06-04T16:12:35.211Z,29.00
2018-06-04T16:15:03.546Z,29.40
2018-06-04T16:17:32.714Z,29.50
2018-06-04T16:20:01.156Z,29.40
2018-06-04T16:22:29.526Z,29.40
2018-06-04T16:24:58.116Z,29.70
2018-06-04T16:27:26.598Z,30.00
2018-06-04T16:29:55.123Z,30.30
2018-06-04T16:32:23.470Z,30.50
2018-06-04T16:34:51.939Z,30.60
2018-06-04T16:37:20.329Z,31.00
2018-06-04T16:39:48.705Z,31.10
2018-06-04T16:42:17.059Z,31.20
2018-06-04T16:44:45.475Z,32.00
2018-06-04T16:47:14.103Z,32.60
2018-06-04T16:49:42.450Z,33.20
2018-06-04T16:52:10.908Z,32.90
2018-06-04T16:54:39.282Z,33.10
2018-06-04T16:57:07.677Z,33.40
2018-06-04T16:59:36.112Z,33.10
2018-06-04T17:02:04.442Z,33.30
2018-06-04T17:04:32.896Z,33.80
2018-06-04T17:07:01.380Z,34.20
2018-06-04T17:09:29.734Z,34.20
2018-06-04T17:11:58.845Z,33.80
2018-06-04T17:14:27.199Z,33.80
2018-06-04T17:16:56.342Z,33.40
2018-06-04T17:19:24.705Z,33.30
2018-06-04T17:21:53.093Z,33.10
2018-06-04T17:24:21.462Z,33.00
2018-06-04T17:26:49.845Z,32.80
2018-06-04T17:29:18.238Z,32.80
2018-06-04T17:31:46.608Z,32.20
2018-06-04T17:34:15.006Z,31.70
2018-06-04T17:36:43.479Z,30.90
2018-06-04T17:39:11.858Z,30.40
2018-06-04T17:41:40.216Z,30.30
2018-06-04T17:44:08.636Z,30.10
2018-06-04T17:46:37.924Z,29.60
2018-06-04T17:49:06.304Z,29.60
2018-06-04T17:51:35.220Z,29.40
2018-06-04T17:54:03.575Z,29.20
2018-06-04T17:56:31.981Z,28.90
2018-06-04T17:59:00.343Z,29.20
2018-06-04T18:01:28.709Z,29.80
2018-06-04T18:03:57.147Z,29.90
2018-06-04T18:06:26.280Z,30.60
2018-06-04T18:08:54.637Z,30.60
2018-06-04T18:11:23.038Z,30.80
2018-06-04T18:13:51.413Z,30.20
2018-06-04T18:16:19.765Z,30.20
2018-06-04T18:18:49.216Z,30.00
2018-06-04T18:21:17.572Z,30.00
2018-06-04T18:23:45.914Z,30.00
2018-06-04T18:26:15.031Z,29.50
2018-06-04T18:28:43.765Z,29.50
2018-06-04T18:31:12.438Z,29.30
2018-06-04T18:33:40.791Z,29.20
2018-06-04T18:36:09.390Z,29.10
2018-06-04T18:38:37.983Z,29.10
2018-06-04T18:41:06.698Z,28.60
2018-06-04T18:43:35.062Z,28.40
2018-06-04T18:46:03.612Z,27.80
2018-06-04T18:48:32.072Z,27.10
2018-06-04T18:51:01.752Z,26.70
2018-06-04T18:53:30.126Z,26.70
2018-06-04T18:55:58.651Z,26.10
2018-06-04T18:58:27.091Z,25.50
2018-06-04T19:00:56.318Z,25.00
2018-06-04T19:03:24.723Z,24.20
2018-06-04T19:05:53.284Z,23.70
2018-06-04T19:08:22.575Z,22.50
2018-06-04T19:10:51.195Z,22.40
2018-06-04T19:13:19.606Z,21.90
2018-06-04T19:15:48.126Z,21.60
2018-06-04T19:18:16.764Z,21.40
2018-06-04T19:20:45.437Z,21.10
2018-06-04T19:23:14.070Z,20.90
2018-06-04T19:25:42.557Z,20.80
2018-06-04T19:28:10.943Z,20.60
2018-06-04T19:30:39.378Z,20.40
2018-06-04T19:33:08.087Z,20.30
2018-06-04T19:35:37.619Z,20.10
2018-06-04T19:38:06.454Z,20.00
2018-06-04T19:40:34.847Z,20.00
2018-06-04T19:43:04.030Z,19.90
2018-06-04T19:45:32.470Z,19.90
2018-06-04T19:48:02.098Z,19.90
2018-06-04T19:50:31.480Z,19.90
2018-06-04T19:53:00.415Z,19.90
2018-06-04T19:55:28.839Z,19.90
2018-06-04T19:57:57.627Z,19.90
2018-06-04T20:00:26.194Z,19.90
2018-06-04T20:02:54.613Z,19.90
2018-06-04T20:05:24.233Z,19.90
2018-06-04T20:07:52.677Z,19.80
2018-06-04T20:10:21.018Z,19.80
2018-06-04T20:12:49.399Z,19.80
2018-06-04T20:15:17.747Z,19.80
2018-06-04T20:17:46.249Z,19.90
2018-06-04T20:20:15.250Z,19.90
2018-06-04T20:22:43.612Z,20.00
2018-06-04T20:25:12.715Z,19.90
2018-06-04T20:27:41.231Z,19.90
2018-06-04T20:30:09.584Z,19.90
2018-06-04T20:32:37.999Z,19.90
2018-06-04T20:35:06.362Z,19.80
2018-06-04T20:37:34.845Z,19.70
2018-06-04T20:40:03.188Z,19.70
2018-06-04T20:42:31.622Z,19.60
2018-06-04T20:45:00.041Z,19.60
2018-06-04T20:47:29.175Z,19.50
2018-06-04T20:49:57.592Z,19.50
2018-06-04T20:52:26.054Z,19.40
2018-06-04T20:54:54.387Z,19.30
2018-06-04T20:57:22.875Z,19.30
2018-06-04T20:59:51.233Z,19.20
2018-06-04T21:02:20.382Z,19.10
2018-06-04T21:04:48.734Z,19.00
2018-06-04T21:07:17.113Z,19.00
2018-06-04T21:09:45.514Z,19.00
2018-06-04T21:12:13.871Z,18.90
2018-06-04T21:14:42.250Z,19.00
2018-06-04T21:17:10.651Z,18.90
2018-06-04T21:19:39.008Z,18.80
2018-06-04T21:22:07.410Z,18.80
2018-06-04T21:24:36.837Z,18.60
2018-06-04T21:27:05.189Z,18.60
2018-06-04T21:29:33.547Z,18.60
2018-06-04T21:32:01.948Z,18.50
2018-06-04T21:34:30.316Z,18.50
2018-06-04T21:36:58.722Z,18.40
2018-06-04T21:39:27.084Z,18.40
2018-06-04T21:41:55.516Z,18.40
2018-06-04T21:44:24.633Z,18.50
2018-06-04T21:46:53.002Z,18.50
2018-06-04T21:49:22.310Z,18.50
2018-06-04T21:51:50.726Z,18.50
2018-06-04T21:54:19.188Z,18.60
2018-06-04T21:56:47.549Z,18.50
2018-06-04T21:59:16.897Z,18.60
2018-06-04T22:01:45.315Z,18.60
2018-06-04T22:04:14.522Z,18.50
2018-06-04T22:06:43.766Z,18.50
2018-06-04T22:09:12.134Z,18.50
2018-06-04T22:11:40.488Z,18.50
2018-06-04T22:14:08.913Z,18.50
2018-06-04T22:16:37.308Z,18.50
2018-06-04T22:19:05.781Z,18.40
2018-06-04T22:21:34.171Z,18.40
2018-06-04T22:24:02.519Z,18.40
2018-06-04T22:26:30.952Z,18.30
2018-06-04T22:28:59.299Z,18.30
2018-06-04T22:31:28.494Z,18.20
2018-06-04T22:33:56.922Z,18.20
2018-06-04T22:36:26.157Z,18.20
2018-06-04T22:38:54.602Z,18.10
2018-06-04T22:41:23.736Z,18.00
2018-06-04T22:43:52.181Z,18.00
2018-06-04T22:46:20.538Z,17.90
2018-06-04T22:48:48.942Z,18.00
2018-06-04T22:51:18.062Z,17.90
2018-06-04T22:53:46.644Z,17.90
2018-06-04T22:56:15.058Z,17.90
2018-06-04T22:58:44.874Z,17.90
2018-06-04T23:01:13.314Z,17.80
2018-06-04T23:03:43.021Z,17.80
2018-06-04T23:06:12.437Z,17.80
2018-06-04T23:08:40.788Z,17.80
2018-06-04T23:11:09.160Z,17.70
2018-06-04T23:13:38.274Z,17.70
2018-06-04T23:16:06.653Z,17.70
2018-06-04T23:18:35.013Z,17.60
2018-06-04T23:21:04.162Z,17.40
2018-06-04T23:23:32.525Z,17.50
2018-06-04T23:26:00.898Z,17.40
2018-06-04T23:28:29.237Z,17.30
2018-06-04T23:30:58.555Z,17.40
2018-06-04T23:33:26.917Z,17.40
2018-06-04T23:35:55.394Z,17.40
2018-06-04T23:38:23.748Z,17.40
2018-06-04T23:40:52.215Z,17.30
2018-06-04T23:43:20.574Z,17.30
2018-06-04T23:45:48.917Z,17.30
2018-06-04T23:48:18.031Z,17.30
2018-06-04T23:50:46.401Z,17.20
2018-06-04T23:53:15.515Z,17.20
2018-06-04T23:55:43.864Z,17.20
2018-06-04T23:58:12.255Z,17.20
