createdAt,value
2022-12-31T00:05:01.621Z,77.15
2022-12-31T00:10:04.209Z,77.49
2022-12-31T00:15:06.588Z,76.65
2022-12-31T00:20:09.900Z,76.81
2022-12-31T00:25:11.561Z,77.01
2022-12-31T00:30:13.612Z,77.07
2022-12-31T00:35:15.452Z,76.68
2022-12-31T00:40:17.503Z,77.19
2022-12-31T00:45:19.231Z,77.67
2022-12-31T00:50:20.876Z,77.57
2022-12-31T00:55:22.499Z,78.05
2022-12-31T01:00:24.539Z,77.94
2022-12-31T01:05:26.267Z,78.33
2022-12-31T01:10:47.035Z,78.35
2022-12-31T01:15:48.694Z,78.54
2022-12-31T01:20:50.402Z,78.70
2022-12-31T01:25:52.008Z,78.93
2022-12-31T01:30:53.818Z,79.43
2022-12-31T01:35:56.043Z,79.84
2022-12-31T01:40:57.749Z,80.17
2022-12-31T01:45:59.395Z,80.28
2022-12-31T01:51:01.276Z,80.26
2022-12-31T01:56:03.282Z,80.30
2022-12-31T02:01:05.193Z,80.78
2022-12-31T02:06:23.303Z,80.94
2022-12-31T02:11:36.402Z,81.21
2022-12-31T02:16:44.101Z,80.51
2022-12-31T02:21:55.887Z,80.78
2022-12-31T02:27:02.028Z,81.36
2022-12-31T02:32:12.463Z,80.92
2022-12-31T02:37:15.251Z,80.43
2022-12-31T02:42:16.911Z,80.81
2022-12-31T02:47:40.900Z,80.95
2022-12-31T02:52:58.596Z,81.54
2022-12-31T02:58:43.083Z,82.46
2022-12-31T03:03:44.779Z,82.82
2022-12-31T03:09:04.895Z,83.01
2022-12-31T03:14:06.506Z,82.23
2022-12-31T03:19:28.368Z,80.88
2022-12-31T03:24:48.634Z,80.41
2022-12-31T03:29:50.251Z,79.85
2022-12-31T03:34:51.888Z,79.64
2022-12-31T03:39:53.512Z,79.30
2022-12-31T03:44:55.170Z,78.64
2022-12-31T03:49:56.811Z,78.55
2022-12-31T03:54:58.472Z,78.66
2022-12-31T04:00:00.132Z,78.46
2022-12-31T04:05:01.862Z,78.69
2022-12-31T04:10:05.953Z,78.32
2022-12-31T04:15:09.258Z,78.26
2022-12-31T04:20:11.524Z,78.25
2022-12-31T04:25:13.265Z,78.55
2022-12-31T04:30:15.345Z,79.08
2022-12-31T04:35:17.708Z,78.81
2022-12-31T04:40:19.398Z,78.31
2022-12-31T04:45:21.055Z,78.07
2022-12-31T04:50:22.723Z,77.70
2022-12-31T04:55:24.317Z,77.05
2022-12-31T05:00:26.022Z,76.77
2022-12-31T05:05:27.630Z,76.42
2022-12-31T05:10:29.540Z,75.69
2022-12-31T05:15:31.145Z,75.91
2022-12-31T05:20:33.042Z,75.46
2022-12-31T05:25:34.862Z,75.79
2022-12-31T05:30:36.609Z,75.42
2022-12-31T05:35:38.255Z,75.24
2022-12-31T05:40:40.405Z,75.26
2022-12-31T05:45:42.125Z,75.26
2022-12-31T05:50:43.789Z,75.53
2022-12-31T05:55:47.447Z,75.61
2022-12-31T06:00:49.131Z,74.94
2022-12-31T06:05:50.719Z,74.49
2022-12-31T06:10:52.429Z,73.90
2022-12-31T06:15:54.116Z,73.71
2022-12-31T06:20:58.460Z,74.26
2022-12-31T06:26:04.616Z,74.14
2022-12-31T06:31:08.400Z,74.17
2022-12-31T06:36:13.545Z,74.51
2022-12-31T06:41:19.184Z,74.68
2022-12-31T06:46:20.842Z,74.92
2022-12-31T06:51:22.873Z,75.28
2022-12-31T06:56:33.896Z,75.39
2022-12-31T07:02:00.373Z,75.53
2022-12-31T07:07:22.085Z,75.61
2022-12-31T07:12:48.679Z,75.20
2022-12-31T07:17:59.113Z,74.68
2022-12-31T07:23:00.951Z,74.43
2022-12-31T07:28:15.466Z,74.68
2022-12-31T07:33:39.867Z,75.44
2022-12-31T07:38:56.727Z,75.84
2022-12-31T07:44:46.300Z,75.88
2022-12-31T07:49:48.264Z,74.73
2022-12-31T07:54:49.913Z,74.86
2022-12-31T08:00:18.145Z,73.31
2022-12-31T08:05:47.554Z,72.08
2022-12-31T08:11:07.737Z,71.02
2022-12-31T08:16:13.248Z,69.24
2022-12-31T08:21:20.873Z,68.69
2022-12-31T08:26:37.003Z,68.15
2022-12-31T08:31:50.951Z,67.20
2022-12-31T08:36:58.021Z,67.31
2022-12-31T08:42:02.380Z,67.17
2022-12-31T08:47:14.006Z,66.85
2022-12-31T08:52:22.113Z,66.68
2022-12-31T08:57:30.005Z,66.99
2022-12-31T09:02:34.605Z,66.75
2022-12-31T09:07:38.571Z,66.79
2022-12-31T09:13:30.058Z,66.68
2022-12-31T09:18:35.039Z,66.49
2022-12-31T09:23:37.269Z,65.93
2022-12-31T09:28:58.420Z,65.58
2022-12-31T09:34:21.701Z,65.23
2022-12-31T09:39:29.644Z,65.34
2022-12-31T09:44:52.850Z,64.77
2022-12-31T09:50:19.181Z,64.82
2022-12-31T09:55:45.855Z,64.32
2022-12-31T10:00:53.937Z,64.21
2022-12-31T10:06:14.414Z,64.53
2022-12-31T10:11:52.551Z,63.78
2022-12-31T10:17:06.769Z,63.92
2022-12-31T10:22:18.878Z,64.57
2022-12-31T10:27:26.546Z,64.16
2022-12-31T10:32:42.973Z,64.21
2022-12-31T10:38:14.063Z,64.09
2022-12-31T10:44:04.708Z,63.70
2022-12-31T10:49:18.193Z,63.44
2022-12-31T10:54:38.844Z,63.99
2022-12-31T10:59:50.944Z,63.75
2022-12-31T11:04:57.402Z,63.72
2022-12-31T11:10:40.514Z,63.87
2022-12-31T11:16:28.393Z,64.09
2022-12-31T11:21:45.940Z,63.94
2022-12-31T11:26:53.420Z,64.04
2022-12-31T11:32:00.778Z,63.83
2022-12-31T11:37:17.755Z,63.90
2022-12-31T11:42:24.074Z,63.39
2022-12-31T11:48:20.620Z,63.85
2022-12-31T11:53:10.454Z,63.40
2022-12-31T11:58:18.032Z,63.09
2022-12-31T12:03:19.660Z,62.93
2022-12-31T12:08:21.371Z,62.86
2022-12-31T12:13:25.245Z,62.18
2022-12-31T12:18:36.084Z,61.94
2022-12-31T12:23:38.084Z,61.34
2022-12-31T12:28:45.066Z,61.39
2022-12-31T12:33:48.168Z,61.06
2022-12-31T12:39:01.113Z,60.41
2022-12-31T12:44:07.810Z,60.57
2022-12-31T12:49:39.846Z,60.50
2022-12-31T12:55:15.284Z,60.46
2022-12-31T13:00:20.218Z,60.82
2022-12-31T13:05:31.097Z,61.31
2022-12-31T13:10:44.856Z,61.06
2022-12-31T13:16:00.071Z,61.28
2022-12-31T13:21:20.952Z,61.27
2022-12-31T13:26:35.155Z,61.30
2022-12-31T13:31:39.316Z,61.67
2022-12-31T13:36:42.728Z,61.84
2022-12-31T13:41:56.987Z,61.62
2022-12-31T13:47:15.407Z,61.58
2022-12-31T13:52:31.004Z,61.57
2022-12-31T13:57:43.337Z,62.39
2022-12-31T14:03:01.530Z,62.36
2022-12-31T14:08:05.712Z,62.57
2022-12-31T14:13:34.746Z,62.69
2022-12-31T14:18:46.095Z,62.78
2022-12-31T14:24:06.878Z,62.99
2022-12-31T14:29:24.638Z,62.95
2022-12-31T14:34:39.210Z,63.05
2022-12-31T14:40:01.093Z,63.22
2022-12-31T14:45:18.538Z,63.27
2022-12-31T14:50:27.164Z,63.57
2022-12-31T14:55:40.771Z,62.96
2022-12-31T15:00:53.874Z,62.51
2022-12-31T15:06:04.023Z,62.94
2022-12-31T15:11:27.695Z,62.91
2022-12-31T15:17:04.652Z,62.59
2022-12-31T15:22:34.272Z,62.37
2022-12-31T15:27:42.213Z,62.47
2022-12-31T15:32:47.173Z,62.38
2022-12-31T15:38:17.940Z,63.06
2022-12-31T15:43:28.255Z,63.12
2022-12-31T15:49:03.755Z,63.46
2022-12-31T15:54:06.603Z,63.91
2022-12-31T15:59:13.528Z,63.69
2022-12-31T16:04:21.947Z,63.50
2022-12-31T16:09:25.442Z,63.88
2022-12-31T16:14:36.027Z,63.77
2022-12-31T16:19:47.120Z,64.09
2022-12-31T16:25:29.195Z,64.54
2022-12-31T16:30:23.588Z,64.28
2022-12-31T16:35:29.917Z,65.16
2022-12-31T16:40:31.575Z,65.50
2022-12-31T16:45:35.671Z,66.07
2022-12-31T16:50:37.694Z,66.50
2022-12-31T16:55:40.141Z,66.01
2022-12-31T17:00:42.968Z,66.33
2022-12-31T17:05:56.948Z,65.89
2022-12-31T17:10:58.667Z,66.28
2022-12-31T17:16:01.110Z,65.95
2022-12-31T17:21:10.887Z,65.90
2022-12-31T17:26:14.750Z,66.08
2022-12-31T17:31:31.420Z,66.00
2022-12-31T17:36:33.136Z,66.32
2022-12-31T17:41:34.900Z,66.10
2022-12-31T17:46:38.184Z,66.25
2022-12-31T17:51:47.149Z,66.67
2022-12-31T17:56:49.893Z,66.47
2022-12-31T18:01:51.700Z,67.01
2022-12-31T18:06:53.485Z,67.67
2022-12-31T18:11:58.281Z,67.51
2022-12-31T18:17:03.493Z,67.84
2022-12-31T18:22:05.239Z,67.50
2022-12-31T18:27:15.343Z,67.57
2022-12-31T18:32:24.145Z,67.07
2022-12-31T18:37:28.401Z,67.14
2022-12-31T18:42:30.111Z,66.75
2022-12-31T18:47:37.494Z,66.90
2022-12-31T18:52:39.347Z,66.71
2022-12-31T18:57:41.020Z,66.36
2022-12-31T19:02:42.768Z,65.86
2022-12-31T19:07:45.150Z,65.94
2022-12-31T19:12:47.426Z,65.34
2022-12-31T19:17:49.532Z,65.22
2022-12-31T19:22:51.442Z,66.11
2022-12-31T19:27:53.172Z,65.83
2022-12-31T19:32:54.896Z,65.91
2022-12-31T19:37:56.616Z,65.45
2022-12-31T19:42:58.365Z,65.77
2022-12-31T19:48:00.045Z,65.63
2022-12-31T19:53:01.874Z,65.84
2022-12-31T19:58:06.600Z,65.81
2022-12-31T20:03:10.895Z,65.06
2022-12-31T20:08:13.173Z,64.71
2022-12-31T20:13:14.826Z,64.23
2022-12-31T20:18:21.299Z,64.32
2022-12-31T20:23:23.058Z,62.96
2022-12-31T20:28:24.804Z,61.52
2022-12-31T20:33:26.434Z,61.06
2022-12-31T20:38:28.113Z,59.55
2022-12-31T20:43:32.252Z,58.67
2022-12-31T20:48:34.201Z,57.84
2022-12-31T20:53:35.936Z,58.02
2022-12-31T20:58:37.628Z,57.52
2022-12-31T21:09:06.711Z,57.56
2022-12-31T21:14:08.419Z,56.58
2022-12-31T21:19:10.453Z,56.25
2022-12-31T21:24:12.081Z,55.21
2022-12-31T21:29:13.703Z,55.13
2022-12-31T21:34:15.353Z,55.01
2022-12-31T21:39:17.054Z,54.42
2022-12-31T21:44:23.571Z,54.19
2022-12-31T21:49:25.451Z,53.37
2022-12-31T21:54:45.404Z,53.33
2022-12-31T22:00:39.769Z,52.77
2022-12-31T22:05:27.339Z,51.77
2022-12-31T22:10:28.965Z,51.70
2022-12-31T22:15:30.605Z,51.40
2022-12-31T22:20:32.250Z,51.60
2022-12-31T22:25:35.442Z,52.45
2022-12-31T22:30:37.135Z,51.38
2022-12-31T22:35:38.781Z,51.12
2022-12-31T22:40:40.491Z,51.67
2022-12-31T22:45:42.105Z,52.14
2022-12-31T22:50:43.743Z,52.20
2022-12-31T22:55:45.351Z,52.36
2022-12-31T23:00:47.247Z,51.93
2022-12-31T23:05:53.990Z,52.78
2022-12-31T23:11:01.038Z,53.00
2022-12-31T23:16:21.561Z,53.51
2022-12-31T23:21:41.888Z,54.01
2022-12-31T23:26:44.248Z,54.16
2022-12-31T23:31:45.880Z,54.60
2022-12-31T23:36:47.547Z,54.44
2022-12-31T23:41:49.140Z,54.73
2022-12-31T23:46:50.903Z,54.38
2022-12-31T23:51:52.691Z,54.30
2022-12-31T23:56:54.296Z,54.54
