createdAt,value
2023-01-19T00:01:53.320Z,56.50
2023-01-19T00:04:23.579Z,56.60
2023-01-19T00:06:54.082Z,56.70
2023-01-19T00:09:24.820Z,56.70
2023-01-19T00:11:55.078Z,56.70
2023-01-19T00:14:25.457Z,56.80
2023-01-19T00:16:55.765Z,56.80
2023-01-19T00:19:26.168Z,56.80
2023-01-19T00:21:56.443Z,56.80
2023-01-19T00:24:27.425Z,56.70
2023-01-19T00:26:57.622Z,56.80
2023-01-19T00:29:29.326Z,56.70
2023-01-19T00:31:59.569Z,56.70
2023-01-19T00:34:41.125Z,56.70
2023-01-19T00:37:12.961Z,56.80
2023-01-19T00:39:43.169Z,56.80
2023-01-19T00:42:34.307Z,56.80
2023-01-19T00:45:04.611Z,56.80
2023-01-19T00:47:35.171Z,56.80
2023-01-19T00:50:05.673Z,56.90
2023-01-19T00:52:36.030Z,56.80
2023-01-19T00:55:06.564Z,56.80
2023-01-19T00:57:37.013Z,56.80
2023-01-19T01:00:09.507Z,56.80
2023-01-19T01:02:43.580Z,56.80
2023-01-19T01:05:14.848Z,56.80
2023-01-19T01:07:48.816Z,56.80
2023-01-19T01:10:22.129Z,56.80
2023-01-19T01:12:57.730Z,56.80
2023-01-19T01:15:31.592Z,56.80
2023-01-19T01:18:02.055Z,56.80
2023-01-19T01:20:32.774Z,56.80
2023-01-19T01:23:03.380Z,56.70
2023-01-19T01:25:35.772Z,57.40
2023-01-19T01:28:10.352Z,56.70
2023-01-19T01:30:42.637Z,56.70
2023-01-19T01:33:15.716Z,56.80
2023-01-19T01:36:05.978Z,56.70
2023-01-19T01:38:36.354Z,56.70
2023-01-19T01:41:07.104Z,57.40
2023-01-19T01:43:48.350Z,56.80
2023-01-19T01:46:19.826Z,56.60
2023-01-19T01:49:03.417Z,56.80
2023-01-19T01:51:40.737Z,56.70
2023-01-19T01:54:13.805Z,56.80
2023-01-19T01:56:48.586Z,56.80
2023-01-19T01:59:40.930Z,56.90
2023-01-19T02:02:32.984Z,56.80
2023-01-19T02:05:29.551Z,56.80
2023-01-19T02:08:30.510Z,56.80
2023-01-19T02:11:20.647Z,56.90
2023-01-19T02:13:51.985Z,56.90
2023-01-19T02:16:22.490Z,56.90
2023-01-19T02:18:52.760Z,56.90
2023-01-19T02:21:45.744Z,56.90
2023-01-19T02:24:16.327Z,57.00
2023-01-19T02:26:50.070Z,56.80
2023-01-19T02:29:26.736Z,56.70
2023-01-19T02:31:58.906Z,56.70
2023-01-19T02:34:29.554Z,56.70
2023-01-19T02:37:05.087Z,56.70
2023-01-19T02:39:55.694Z,56.70
2023-01-19T02:42:52.922Z,56.70
2023-01-19T02:45:25.364Z,56.70
2023-01-19T02:47:56.099Z,56.80
2023-01-19T02:50:47.891Z,56.70
2023-01-19T02:53:24.811Z,56.70
2023-01-19T02:56:16.108Z,56.80
2023-01-19T02:59:04.307Z,56.70
2023-01-19T03:02:10.654Z,56.80
2023-01-19T03:05:15.573Z,56.80
2023-01-19T03:08:13.051Z,56.90
2023-01-19T03:10:54.235Z,56.90
2023-01-19T03:13:33.507Z,56.90
2023-01-19T03:16:10.386Z,56.90
2023-01-19T03:18:44.975Z,56.90
2023-01-19T03:21:17.292Z,56.90
2023-01-19T03:23:49.070Z,56.90
2023-01-19T03:26:26.408Z,56.90
2023-01-19T03:29:00.777Z,57.50
2023-01-19T03:31:33.990Z,56.80
2023-01-19T03:34:08.492Z,56.80
2023-01-19T03:36:54.177Z,56.80
2023-01-19T03:39:28.999Z,56.80
2023-01-19T03:42:07.584Z,56.90
2023-01-19T03:44:39.708Z,56.90
2023-01-19T03:47:12.534Z,56.90
2023-01-19T03:49:45.895Z,56.80
2023-01-19T03:52:16.229Z,56.90
2023-01-19T03:54:46.537Z,56.90
2023-01-19T03:57:17.046Z,56.90
2023-01-19T03:59:47.221Z,56.80
2023-01-19T04:02:17.635Z,56.80
2023-01-19T04:04:48.085Z,56.80
2023-01-19T04:07:18.410Z,56.70
2023-01-19T04:09:48.587Z,56.70
2023-01-19T04:12:18.884Z,56.70
2023-01-19T04:14:49.194Z,56.70
2023-01-19T04:17:19.602Z,56.70
2023-01-19T04:19:49.968Z,56.70
2023-01-19T04:22:20.236Z,56.70
2023-01-19T04:24:51.403Z,56.70
2023-01-19T04:27:21.850Z,56.80
2023-01-19T04:29:52.611Z,56.70
2023-01-19T04:32:23.041Z,56.70
2023-01-19T04:34:53.378Z,56.70
2023-01-19T04:37:23.997Z,56.70
2023-01-19T04:39:54.295Z,56.70
2023-01-19T04:42:24.918Z,56.70
2023-01-19T04:44:55.623Z,56.70
2023-01-19T04:47:26.144Z,56.70
2023-01-19T04:49:56.352Z,56.80
2023-01-19T04:52:27.470Z,56.80
2023-01-19T04:54:57.915Z,56.80
2023-01-19T04:57:28.151Z,56.70
2023-01-19T04:59:58.855Z,56.60
2023-01-19T05:02:29.646Z,56.60
2023-01-19T05:04:59.927Z,56.50
2023-01-19T05:07:30.327Z,56.50
2023-01-19T05:10:00.595Z,56.50
2023-01-19T05:12:31.153Z,56.50
2023-01-19T05:15:01.690Z,56.50
2023-01-19T05:17:32.219Z,56.50
2023-01-19T05:20:02.523Z,56.50
2023-01-19T05:22:33.204Z,56.70
2023-01-19T05:25:03.515Z,56.80
2023-01-19T05:27:33.988Z,56.80
2023-01-19T05:30:06.307Z,56.80
2023-01-19T05:32:37.237Z,56.80
2023-01-19T05:35:07.833Z,56.80
2023-01-19T05:37:38.179Z,56.80
2023-01-19T05:40:09.137Z,56.80
2023-01-19T05:42:39.670Z,56.70
2023-01-19T05:45:11.182Z,57.20
2023-01-19T05:47:42.141Z,56.50
2023-01-19T05:50:12.816Z,56.50
2023-01-19T05:52:43.137Z,56.50
2023-01-19T05:55:14.459Z,56.40
2023-01-19T05:57:45.751Z,56.40
2023-01-19T06:00:16.617Z,56.50
2023-01-19T06:02:48.330Z,56.50
2023-01-19T06:05:19.319Z,56.40
2023-01-19T06:07:49.940Z,56.40
2023-01-19T06:10:20.285Z,56.40
2023-01-19T06:12:51.336Z,56.30
2023-01-19T06:15:22.057Z,56.30
2023-01-19T06:17:52.676Z,56.30
2023-01-19T06:20:23.122Z,56.40
2023-01-19T06:22:53.900Z,56.50
2023-01-19T06:25:24.223Z,56.50
2023-01-19T06:27:54.841Z,56.50
2023-01-19T06:30:25.077Z,56.50
2023-01-19T06:32:56.297Z,56.50
2023-01-19T06:35:26.556Z,56.50
2023-01-19T06:37:57.462Z,56.50
2023-01-19T06:40:27.691Z,56.50
2023-01-19T06:42:58.580Z,56.50
2023-01-19T06:45:29.388Z,56.50
2023-01-19T06:47:59.735Z,56.50
2023-01-19T06:50:30.303Z,56.50
2023-01-19T06:53:01.103Z,56.40
2023-01-19T06:55:31.866Z,56.40
2023-01-19T06:58:02.972Z,56.40
2023-01-19T07:00:33.341Z,56.40
2023-01-19T07:03:04.409Z,56.40
2023-01-19T07:05:37.742Z,56.40
2023-01-19T07:08:09.291Z,56.40
2023-01-19T07:11:24.433Z,56.30
2023-01-19T07:13:32.807Z,56.40
2023-01-19T07:16:12.193Z,56.40
2023-01-19T07:18:44.220Z,56.30
2023-01-19T07:21:16.454Z,56.30
2023-01-19T07:23:50.909Z,56.30
2023-01-19T07:26:23.161Z,56.30
2023-01-19T07:28:55.157Z,56.90
2023-01-19T07:31:25.509Z,56.30
2023-01-19T07:33:55.942Z,56.30
2023-01-19T07:36:26.189Z,56.30
2023-01-19T07:38:56.925Z,56.30
2023-01-19T07:41:27.433Z,56.30
2023-01-19T07:43:58.959Z,56.30
2023-01-19T07:46:29.273Z,56.30
2023-01-19T07:48:59.740Z,56.30
2023-01-19T07:51:30.026Z,56.30
2023-01-19T07:54:00.583Z,56.20
2023-01-19T07:56:33.624Z,56.20
2023-01-19T07:59:04.203Z,56.20
2023-01-19T08:01:34.585Z,56.20
2023-01-19T08:04:05.072Z,56.20
2023-01-19T08:06:41.502Z,56.20
2023-01-19T08:09:13.301Z,56.20
2023-01-19T08:11:51.985Z,56.30
2023-01-19T08:14:23.046Z,56.30
2023-01-19T08:16:53.366Z,56.30
2023-01-19T08:19:23.777Z,56.40
2023-01-19T08:21:53.975Z,56.40
2023-01-19T08:24:30.136Z,56.40
2023-01-19T08:27:05.657Z,56.40
2023-01-19T08:29:36.054Z,56.40
2023-01-19T08:32:06.472Z,56.40
2023-01-19T08:34:36.958Z,56.40
2023-01-19T08:37:07.175Z,56.50
2023-01-19T08:39:37.851Z,56.50
2023-01-19T08:42:08.078Z,56.40
2023-01-19T08:44:43.869Z,56.40
2023-01-19T08:47:20.041Z,56.50
2023-01-19T08:49:50.365Z,56.50
2023-01-19T08:52:20.670Z,56.50
2023-01-19T08:54:51.132Z,56.50
2023-01-19T08:57:21.403Z,56.50
2023-01-19T08:59:51.704Z,56.50
2023-01-19T09:02:22.029Z,56.50
2023-01-19T09:04:52.513Z,56.50
2023-01-19T09:07:22.836Z,56.50
2023-01-19T09:09:53.146Z,56.50
2023-01-19T09:12:23.434Z,56.50
2023-01-19T09:14:53.791Z,56.50
2023-01-19T09:17:24.054Z,56.50
2023-01-19T09:19:54.265Z,56.50
2023-01-19T09:22:24.560Z,56.50
2023-01-19T09:24:54.871Z,56.50
2023-01-19T09:27:25.325Z,56.50
2023-01-19T09:29:55.863Z,56.40
2023-01-19T09:32:26.062Z,56.40
2023-01-19T09:34:58.340Z,56.40
2023-01-19T09:37:28.573Z,56.40
2023-01-19T09:39:58.951Z,56.40
2023-01-19T09:42:47.392Z,56.30
2023-01-19T09:45:39.708Z,56.30
2023-01-19T09:48:42.839Z,56.30
2023-01-19T09:51:18.837Z,56.30
2023-01-19T09:54:03.285Z,56.30
2023-01-19T09:56:34.519Z,56.20
2023-01-19T09:59:17.261Z,56.30
2023-01-19T10:02:09.838Z,56.30
2023-01-19T10:04:50.687Z,56.30
2023-01-19T10:08:00.075Z,56.30
2023-01-19T10:10:39.292Z,56.30
2023-01-19T10:13:21.665Z,56.40
2023-01-19T10:16:35.737Z,56.40
2023-01-19T10:19:24.798Z,56.20
2023-01-19T10:21:57.715Z,56.40
2023-01-19T10:24:35.140Z,56.40
2023-01-19T10:27:06.151Z,56.30
2023-01-19T10:29:40.384Z,56.40
2023-01-19T10:32:12.308Z,56.40
2023-01-19T10:34:43.443Z,56.40
2023-01-19T10:37:28.754Z,56.40
2023-01-19T10:40:23.076Z,56.40
2023-01-19T10:42:53.496Z,56.40
2023-01-19T10:45:34.892Z,56.50
2023-01-19T10:48:09.758Z,56.40
2023-01-19T10:50:44.118Z,56.50
2023-01-19T10:53:24.390Z,56.50
2023-01-19T10:56:17.929Z,56.50
2023-01-19T10:58:48.159Z,56.40
2023-01-19T11:01:24.022Z,56.50
2023-01-19T11:03:55.915Z,56.50
2023-01-19T11:06:32.486Z,56.50
2023-01-19T11:09:19.401Z,56.50
2023-01-19T11:11:55.687Z,56.50
2023-01-19T11:14:28.494Z,56.60
2023-01-19T11:17:00.588Z,56.70
2023-01-19T11:19:33.566Z,56.60
2023-01-19T11:22:23.660Z,56.70
2023-01-19T11:24:54.427Z,56.60
2023-01-19T11:27:25.157Z,56.70
2023-01-19T11:30:18.041Z,56.70
2023-01-19T11:32:50.852Z,56.70
2023-01-19T11:35:36.774Z,56.80
2023-01-19T11:38:16.623Z,56.80
2023-01-19T11:41:00.821Z,56.90
2023-01-19T11:43:48.277Z,56.80
2023-01-19T11:46:20.004Z,56.90
2023-01-19T11:49:03.910Z,56.90
2023-01-19T11:51:41.925Z,56.90
2023-01-19T11:54:25.801Z,56.90
2023-01-19T11:56:58.913Z,56.90
2023-01-19T11:59:29.317Z,57.00
2023-01-19T12:02:03.783Z,57.00
2023-01-19T12:04:38.552Z,57.00
2023-01-19T12:07:12.300Z,56.90
2023-01-19T12:09:52.547Z,57.00
2023-01-19T12:12:49.185Z,56.90
2023-01-19T12:15:38.098Z,56.90
2023-01-19T12:18:14.719Z,56.90
2023-01-19T12:20:54.637Z,57.10
2023-01-19T12:23:43.226Z,57.00
2023-01-19T12:26:31.391Z,57.00
2023-01-19T12:29:09.145Z,57.10
2023-01-19T12:31:42.434Z,57.10
2023-01-19T12:34:40.588Z,57.20
2023-01-19T12:37:33.157Z,57.10
2023-01-19T12:40:25.645Z,57.20
2023-01-19T12:43:07.886Z,57.30
2023-01-19T12:45:41.438Z,57.30
2023-01-19T12:48:27.391Z,57.40
2023-01-19T12:50:57.718Z,57.40
2023-01-19T12:53:30.582Z,57.50
2023-01-19T12:56:10.300Z,57.50
2023-01-19T12:58:40.600Z,57.40
2023-01-19T13:01:23.409Z,57.50
2023-01-19T13:04:03.194Z,57.50
2023-01-19T13:06:52.233Z,57.50
2023-01-19T13:09:39.890Z,57.50
2023-01-19T13:12:30.680Z,57.50
2023-01-19T13:15:29.902Z,57.50
2023-01-19T13:18:02.679Z,57.60
2023-01-19T13:20:48.804Z,57.60
2023-01-19T13:23:23.616Z,57.60
2023-01-19T13:26:07.137Z,57.70
2023-01-19T13:28:57.079Z,57.70
2023-01-19T13:31:28.849Z,57.60
2023-01-19T13:34:01.917Z,57.70
2023-01-19T13:36:35.534Z,57.80
2023-01-19T13:39:09.867Z,57.80
2023-01-19T13:41:42.552Z,57.70
2023-01-19T13:44:23.096Z,57.80
2023-01-19T13:46:54.872Z,57.70
2023-01-19T13:49:39.108Z,57.80
2023-01-19T13:52:19.898Z,57.80
2023-01-19T13:55:05.205Z,57.80
2023-01-19T13:57:42.457Z,57.80
2023-01-19T14:00:18.296Z,57.90
2023-01-19T14:03:00.457Z,57.90
2023-01-19T14:05:38.766Z,57.90
2023-01-19T14:08:31.386Z,57.90
2023-01-19T14:11:04.006Z,57.90
2023-01-19T14:13:38.786Z,58.00
2023-01-19T14:16:27.239Z,57.90
2023-01-19T14:19:06.226Z,57.90
2023-01-19T14:21:43.932Z,57.90
2023-01-19T14:24:22.143Z,58.00
2023-01-19T14:26:57.895Z,57.90
2023-01-19T14:29:29.541Z,57.90
2023-01-19T14:32:05.887Z,58.00
2023-01-19T14:35:06.306Z,57.90
2023-01-19T14:37:38.245Z,57.90
2023-01-19T14:40:14.776Z,58.10
2023-01-19T14:42:50.320Z,58.00
2023-01-19T14:45:42.157Z,58.00
2023-01-19T14:48:22.193Z,58.00
2023-01-19T14:51:03.696Z,58.10
2023-01-19T14:53:40.027Z,58.20
2023-01-19T14:56:10.430Z,58.10
2023-01-19T14:58:40.663Z,58.10
2023-01-19T15:01:12.511Z,58.10
2023-01-19T15:03:45.146Z,58.10
2023-01-19T15:06:25.580Z,58.10
2023-01-19T15:08:56.738Z,58.10
2023-01-19T15:11:37.627Z,58.10
2023-01-19T15:14:08.424Z,58.10
2023-01-19T15:16:39.502Z,58.20
2023-01-19T15:19:13.692Z,58.10
2023-01-19T15:21:44.494Z,58.10
2023-01-19T15:24:17.816Z,58.10
2023-01-19T15:26:48.560Z,58.20
2023-01-19T15:29:29.489Z,58.20
2023-01-19T15:32:00.813Z,58.10
2023-01-19T15:34:31.113Z,58.20
2023-01-19T15:37:01.619Z,58.20
2023-01-19T15:39:31.845Z,58.30
2023-01-19T15:42:02.546Z,58.20
2023-01-19T15:44:33.122Z,58.30
2023-01-19T15:47:03.436Z,58.20
2023-01-19T15:49:33.743Z,58.20
2023-01-19T15:52:04.182Z,58.30
2023-01-19T15:54:34.447Z,58.30
2023-01-19T15:57:04.853Z,58.30
2023-01-19T15:59:35.085Z,58.30
2023-01-19T16:02:05.793Z,58.30
2023-01-19T16:04:36.144Z,58.30
2023-01-19T16:07:06.415Z,58.20
2023-01-19T16:09:36.685Z,58.30
2023-01-19T16:12:07.445Z,58.30
2023-01-19T16:14:37.634Z,58.30
2023-01-19T16:17:08.416Z,58.30
2023-01-19T16:19:38.608Z,58.30
2023-01-19T16:22:09.092Z,58.30
2023-01-19T16:24:39.596Z,58.30
2023-01-19T16:27:10.686Z,58.40
2023-01-19T16:29:40.983Z,58.40
2023-01-19T16:32:11.529Z,58.40
2023-01-19T16:34:41.941Z,58.50
2023-01-19T16:37:12.536Z,58.40
2023-01-19T16:39:43.054Z,58.40
2023-01-19T16:42:13.475Z,58.50
2023-01-19T16:44:44.094Z,58.70
2023-01-19T16:47:15.196Z,58.50
2023-01-19T16:49:45.547Z,58.50
2023-01-19T16:52:16.261Z,58.50
2023-01-19T16:54:47.111Z,58.50
2023-01-19T16:57:17.686Z,58.50
2023-01-19T16:59:48.150Z,58.50
2023-01-19T17:02:18.495Z,58.50
2023-01-19T17:04:48.740Z,58.50
2023-01-19T17:07:19.409Z,58.50
2023-01-19T17:09:49.748Z,58.50
2023-01-19T17:12:20.098Z,59.20
2023-01-19T17:14:50.355Z,58.50
2023-01-19T17:17:20.618Z,58.60
2023-01-19T17:19:50.897Z,58.60
2023-01-19T17:22:21.503Z,58.60
2023-01-19T17:24:51.713Z,58.60
2023-01-19T17:27:21.936Z,58.70
2023-01-19T17:29:52.198Z,58.60
2023-01-19T17:32:22.530Z,58.70
2023-01-19T17:34:52.839Z,58.60
2023-01-19T17:37:23.034Z,58.70
2023-01-19T17:39:53.287Z,58.60
2023-01-19T17:42:23.505Z,58.70
2023-01-19T17:44:53.686Z,58.60
2023-01-19T17:47:27.159Z,58.60
2023-01-19T17:49:57.432Z,58.60
2023-01-19T17:52:27.653Z,58.60
2023-01-19T17:54:57.899Z,58.60
2023-01-19T17:57:28.172Z,58.60
2023-01-19T17:59:58.525Z,58.70
2023-01-19T18:02:31.053Z,58.60
2023-01-19T18:05:03.989Z,58.70
2023-01-19T18:07:34.170Z,58.70
2023-01-19T18:10:05.019Z,58.80
2023-01-19T18:12:35.425Z,58.80
2023-01-19T18:15:06.777Z,58.80
2023-01-19T18:17:37.419Z,58.80
2023-01-19T18:20:08.159Z,58.80
2023-01-19T18:22:38.369Z,58.90
2023-01-19T18:25:08.818Z,58.90
2023-01-19T18:27:39.093Z,58.80
2023-01-19T18:30:10.108Z,58.80
2023-01-19T18:32:40.433Z,58.80
2023-01-19T18:35:11.251Z,58.90
2023-01-19T18:37:41.566Z,58.90
2023-01-19T18:40:13.210Z,58.90
2023-01-19T18:43:02.068Z,58.90
2023-01-19T18:45:52.019Z,58.90
2023-01-19T18:48:22.696Z,58.90
2023-01-19T18:50:53.235Z,58.90
2023-01-19T18:53:23.887Z,58.90
2023-01-19T18:55:56.599Z,59.00
2023-01-19T18:58:30.225Z,59.00
2023-01-19T19:01:01.921Z,59.00
2023-01-19T19:03:32.466Z,59.00
2023-01-19T19:06:06.793Z,59.00
2023-01-19T19:08:37.276Z,59.00
2023-01-19T19:11:13.931Z,59.60
2023-01-19T19:13:44.872Z,59.10
2023-01-19T19:16:16.106Z,59.20
2023-01-19T19:18:46.536Z,59.10
2023-01-19T19:21:16.912Z,59.10
2023-01-19T19:23:51.717Z,59.10
2023-01-19T19:26:22.459Z,59.20
2023-01-19T19:28:52.961Z,59.20
2023-01-19T19:31:27.394Z,59.20
2023-01-19T19:33:59.421Z,59.20
2023-01-19T19:36:31.043Z,59.20
2023-01-19T19:39:02.229Z,59.20
2023-01-19T19:41:34.059Z,59.10
2023-01-19T19:44:04.315Z,59.20
2023-01-19T19:46:34.774Z,59.20
2023-01-19T19:49:05.088Z,59.20
2023-01-19T19:51:35.579Z,59.20
2023-01-19T19:54:05.865Z,59.20
2023-01-19T19:56:36.147Z,59.20
2023-01-19T19:59:06.470Z,59.20
2023-01-19T20:01:37.008Z,59.20
2023-01-19T20:04:14.702Z,59.20
2023-01-19T20:06:47.015Z,59.20
2023-01-19T20:09:18.419Z,59.20
2023-01-19T20:11:50.761Z,59.30
2023-01-19T20:14:21.136Z,59.30
2023-01-19T20:16:52.185Z,59.30
2023-01-19T20:19:22.470Z,59.30
2023-01-19T20:21:52.997Z,59.30
2023-01-19T20:24:23.684Z,59.30
2023-01-19T20:26:58.002Z,59.30
2023-01-19T20:29:28.350Z,59.30
2023-01-19T20:31:59.252Z,59.40
2023-01-19T20:34:33.501Z,60.00
2023-01-19T20:37:06.286Z,59.30
2023-01-19T20:39:38.410Z,59.40
2023-01-19T20:42:12.964Z,59.40
2023-01-19T20:44:43.314Z,59.40
2023-01-19T20:47:13.588Z,60.10
2023-01-19T20:49:44.552Z,59.50
2023-01-19T20:52:14.833Z,59.50
2023-01-19T20:54:45.097Z,59.50
2023-01-19T20:57:15.373Z,59.60
2023-01-19T20:59:45.765Z,59.60
2023-01-19T21:02:17.834Z,59.60
2023-01-19T21:04:48.091Z,59.60
2023-01-19T21:07:18.417Z,59.60
2023-01-19T21:09:48.656Z,59.60
2023-01-19T21:12:19.051Z,59.60
2023-01-19T21:14:49.269Z,59.70
2023-01-19T21:17:19.663Z,59.80
2023-01-19T21:19:50.078Z,59.70
2023-01-19T21:22:20.364Z,59.80
2023-01-19T21:24:50.590Z,59.90
2023-01-19T21:27:20.948Z,59.90
2023-01-19T21:29:51.302Z,60.00
2023-01-19T21:32:21.820Z,60.00
2023-01-19T21:34:52.098Z,60.00
2023-01-19T21:37:22.688Z,60.10
2023-01-19T21:39:52.893Z,60.00
2023-01-19T21:42:23.481Z,60.10
2023-01-19T21:44:53.720Z,60.10
2023-01-19T21:47:24.009Z,60.10
2023-01-19T21:49:54.275Z,60.10
2023-01-19T21:52:24.635Z,60.10
2023-01-19T21:54:54.868Z,60.10
2023-01-19T21:57:25.088Z,60.20
2023-01-19T21:59:55.353Z,60.20
2023-01-19T22:02:37.891Z,60.20
2023-01-19T22:05:08.721Z,60.10
2023-01-19T22:07:38.976Z,60.20
2023-01-19T22:10:10.888Z,60.10
2023-01-19T22:12:44.195Z,60.10
2023-01-19T22:15:14.823Z,60.10
2023-01-19T22:17:45.297Z,60.20
2023-01-19T22:20:15.638Z,60.10
2023-01-19T22:22:45.873Z,60.10
2023-01-19T22:25:16.412Z,60.20
2023-01-19T22:27:46.633Z,60.10
2023-01-19T22:30:17.010Z,60.10
2023-01-19T22:32:47.292Z,60.10
2023-01-19T22:35:18.068Z,60.10
2023-01-19T22:37:48.399Z,60.00
2023-01-19T22:40:18.967Z,60.00
2023-01-19T22:43:07.653Z,60.00
2023-01-19T22:46:00.737Z,60.10
2023-01-19T22:48:33.036Z,60.00
2023-01-19T22:51:03.359Z,60.00
2023-01-19T22:53:34.571Z,60.00
2023-01-19T22:56:13.485Z,59.90
2023-01-19T22:58:45.919Z,59.80
2023-01-19T23:01:18.996Z,59.90
2023-01-19T23:03:49.298Z,59.90
2023-01-19T23:06:22.538Z,60.10
2023-01-19T23:08:53.369Z,60.00
2023-01-19T23:11:35.440Z,60.00
2023-01-19T23:14:08.363Z,60.50
2023-01-19T23:16:38.734Z,59.80
2023-01-19T23:19:09.207Z,59.80
2023-01-19T23:21:39.486Z,59.70
2023-01-19T23:24:10.326Z,59.70
2023-01-19T23:26:40.727Z,59.70
2023-01-19T23:29:17.273Z,59.60
2023-01-19T23:31:49.996Z,59.70
2023-01-19T23:34:20.331Z,59.70
2023-01-19T23:36:50.568Z,59.70
2023-01-19T23:39:23.295Z,59.60
2023-01-19T23:41:53.595Z,59.60
2023-01-19T23:44:23.884Z,59.60
2023-01-19T23:46:54.125Z,59.60
2023-01-19T23:49:24.333Z,59.60
2023-01-19T23:51:54.630Z,59.80
2023-01-19T23:54:24.881Z,59.60
2023-01-19T23:56:55.057Z,59.50
2023-01-19T23:59:25.312Z,59.60
