createdAt,value
2018-05-11T00:00:44.246Z,0
2018-05-11T00:02:06.049Z,0
2018-05-11T00:03:28.120Z,0
2018-05-11T00:04:49.654Z,0
2018-05-11T00:06:11.728Z,0
2018-05-11T00:07:33.802Z,0
2018-05-11T00:08:55.925Z,0
2018-05-11T00:10:17.744Z,0
2018-05-11T00:11:39.533Z,0
2018-05-11T00:13:01.682Z,0
2018-05-11T00:14:23.749Z,0
2018-05-11T00:15:45.037Z,0
2018-05-11T00:17:06.849Z,0
2018-05-11T00:18:28.671Z,0
2018-05-11T00:19:50.732Z,0
2018-05-11T00:21:12.534Z,0
2018-05-11T00:22:34.340Z,0
2018-05-11T00:23:56.189Z,0
2018-05-11T00:25:17.993Z,0
2018-05-11T00:26:40.067Z,0
2018-05-11T00:28:01.876Z,0
2018-05-11T00:29:23.946Z,0
2018-05-11T00:30:46.018Z,0
2018-05-11T00:32:08.131Z,0
2018-05-11T00:33:29.951Z,0
2018-05-11T00:34:51.500Z,0
2018-05-11T00:36:13.303Z,0
2018-05-11T00:37:35.366Z,0
2018-05-11T00:38:57.162Z,0
2018-05-11T00:40:19.233Z,0
2018-05-11T00:41:41.308Z,0
2018-05-11T00:43:03.358Z,0
2018-05-11T00:44:25.238Z,0
2018-05-11T00:45:47.309Z,0
2018-05-11T00:47:09.381Z,0
2018-05-11T00:48:31.185Z,0
2018-05-11T00:49:52.975Z,0
2018-05-11T00:51:14.647Z,0
2018-05-11T00:52:36.475Z,0
2018-05-11T00:53:58.544Z,0
2018-05-11T00:55:20.599Z,0
2018-05-11T00:56:42.483Z,0
2018-05-11T00:58:04.551Z,0
2018-05-11T00:59:26.356Z,0
2018-05-11T01:00:48.166Z,0
2018-05-11T01:02:09.715Z,0
2018-05-11T01:03:31.796Z,0
2018-05-11T01:04:53.955Z,0
2018-05-11T01:06:15.755Z,0
2018-05-11T01:07:37.563Z,0
2018-05-11T01:08:59.354Z,0
2018-05-11T01:10:20.898Z,0
2018-05-11T01:11:42.968Z,0
2018-05-11T01:13:04.772Z,0
2018-05-11T01:14:26.836Z,0
2018-05-11T01:15:48.878Z,0
2018-05-11T01:17:10.851Z,0
2018-05-11T01:18:32.657Z,0
2018-05-11T01:19:54.448Z,0
2018-05-11T01:21:15.992Z,0
2018-05-11T01:22:38.062Z,0
2018-05-11T01:23:59.858Z,0
2018-05-11T01:25:21.665Z,0
2018-05-11T01:26:43.739Z,0
2018-05-11T01:28:05.269Z,0
2018-05-11T01:29:26.797Z,0
2018-05-11T01:30:48.846Z,0
2018-05-11T01:32:10.396Z,0
2018-05-11T01:33:31.958Z,0
2018-05-11T01:34:53.750Z,0
2018-05-11T01:36:15.297Z,0
2018-05-11T01:37:37.107Z,0
2018-05-11T01:38:59.185Z,0
2018-05-11T01:40:20.450Z,0
2018-05-11T01:41:42.520Z,0
2018-05-11T01:43:04.590Z,0
2018-05-11T01:44:26.114Z,0
2018-05-11T01:45:47.915Z,0
2018-05-11T01:47:09.718Z,0
2018-05-11T01:48:31.764Z,0
2018-05-11T01:49:53.548Z,0
2018-05-11T01:51:15.360Z,0
2018-05-11T01:52:37.576Z,0
2018-05-11T01:53:59.635Z,0
2018-05-11T01:55:21.686Z,0
2018-05-11T01:56:43.479Z,0
2018-05-11T01:58:05.278Z,0
2018-05-11T01:59:27.078Z,0
2018-05-11T02:00:48.873Z,0
2018-05-11T02:02:10.943Z,0
2018-05-11T02:03:33.003Z,0
2018-05-11T02:04:55.057Z,0
2018-05-11T02:06:16.865Z,0
2018-05-11T02:07:38.141Z,0
2018-05-11T02:08:59.952Z,0
2018-05-11T02:10:22.031Z,0
2018-05-11T02:11:43.835Z,0
2018-05-11T02:13:05.904Z,0
2018-05-11T02:14:27.964Z,0
2018-05-11T02:15:50.031Z,0
2018-05-11T02:17:12.078Z,0
2018-05-11T02:18:33.934Z,0
2018-05-11T02:19:55.999Z,0
2018-05-11T02:21:17.526Z,0
2018-05-11T02:22:39.596Z,0
2018-05-11T02:24:01.398Z,0
2018-05-11T02:25:22.968Z,0
2018-05-11T02:26:45.031Z,0
2018-05-11T02:28:07.085Z,0
2018-05-11T02:29:28.914Z,0
2018-05-11T02:30:50.981Z,0
2018-05-11T02:32:12.778Z,0
2018-05-11T02:33:34.673Z,0
2018-05-11T02:34:56.478Z,0
2018-05-11T02:36:18.285Z,0
2018-05-11T02:37:40.104Z,0
2018-05-11T02:39:01.889Z,0
2018-05-11T02:40:23.983Z,0
2018-05-11T02:41:45.798Z,0
2018-05-11T02:43:07.877Z,0
2018-05-11T02:44:29.961Z,0
2018-05-11T02:45:52.024Z,0
2018-05-11T02:47:13.298Z,0
2018-05-11T02:48:35.101Z,0
2018-05-11T02:49:57.174Z,0
2018-05-11T02:51:18.986Z,0
2018-05-11T02:52:42.364Z,0
2018-05-11T02:54:04.444Z,0
2018-05-11T02:55:26.509Z,0
2018-05-11T02:56:48.596Z,0
2018-05-11T02:58:10.414Z,0
2018-05-11T02:59:32.478Z,0
2018-05-11T03:00:54.549Z,0
2018-05-11T03:02:16.606Z,0
2018-05-11T03:03:38.681Z,0
2018-05-11T03:04:59.959Z,0
2018-05-11T03:06:22.035Z,0
2018-05-11T03:07:43.060Z,0
2018-05-11T03:09:04.865Z,0
2018-05-11T03:10:26.717Z,0
2018-05-11T03:11:47.930Z,0
2018-05-11T03:13:09.203Z,0
2018-05-11T03:14:31.009Z,0
2018-05-11T03:15:52.821Z,0
2018-05-11T03:17:14.863Z,0
2018-05-11T03:18:36.677Z,0
2018-05-11T03:19:58.250Z,0
2018-05-11T03:21:20.063Z,0
2018-05-11T03:22:41.864Z,0
2018-05-11T03:24:03.919Z,0
2018-05-11T03:25:25.736Z,0
2018-05-11T03:26:47.280Z,5
2018-05-11T03:28:08.808Z,5
2018-05-11T03:29:30.595Z,5
2018-05-11T03:30:52.414Z,5
2018-05-11T03:32:14.463Z,5
2018-05-11T03:33:36.245Z,5
2018-05-11T03:34:58.047Z,5
2018-05-11T03:36:20.102Z,10
2018-05-11T03:37:41.893Z,10
2018-05-11T03:39:03.424Z,10
2018-05-11T03:40:24.960Z,10
2018-05-11T03:41:47.031Z,10
2018-05-11T03:43:09.083Z,15
2018-05-11T03:44:31.226Z,15
2018-05-11T03:45:52.769Z,15
2018-05-11T03:47:14.908Z,20
2018-05-11T03:48:36.205Z,20
2018-05-11T03:49:58.256Z,20
2018-05-11T03:51:20.449Z,25
2018-05-11T03:52:41.983Z,25
2018-05-11T03:54:03.256Z,25
2018-05-11T03:55:25.327Z,30
2018-05-11T03:56:47.112Z,30
2018-05-11T03:58:08.739Z,30
2018-05-11T03:59:30.580Z,35
2018-05-11T04:00:52.381Z,35
2018-05-11T04:02:14.456Z,35
2018-05-11T04:03:36.235Z,40
2018-05-11T04:04:58.116Z,45
2018-05-11T04:06:19.913Z,45
2018-05-11T04:07:41.715Z,50
2018-05-11T04:09:03.504Z,50
2018-05-11T04:10:25.302Z,55
2018-05-11T04:11:47.085Z,55
2018-05-11T04:13:09.158Z,60
2018-05-11T04:14:30.969Z,60
2018-05-11T04:15:52.763Z,60
2018-05-11T04:17:14.833Z,65
2018-05-11T04:18:36.914Z,70
2018-05-11T04:19:58.985Z,75
2018-05-11T04:21:20.526Z,80
2018-05-11T04:22:42.330Z,90
2018-05-11T04:24:04.389Z,100
2018-05-11T04:25:26.184Z,105
2018-05-11T04:26:48.241Z,115
2018-05-11T04:28:09.772Z,125
2018-05-11T04:29:31.833Z,120
2018-05-11T04:30:53.385Z,125
2018-05-11T04:32:15.174Z,130
2018-05-11T04:33:36.972Z,125
2018-05-11T04:34:58.763Z,120
2018-05-11T04:36:20.317Z,120
2018-05-11T04:37:42.148Z,115
2018-05-11T04:39:03.943Z,110
2018-05-11T04:40:25.734Z,120
2018-05-11T04:41:47.276Z,125
2018-05-11T04:43:09.343Z,125
2018-05-11T04:44:31.132Z,130
2018-05-11T04:45:53.197Z,140
2018-05-11T04:47:14.998Z,145
2018-05-11T04:48:36.805Z,150
2018-05-11T04:49:58.353Z,150
2018-05-11T04:51:20.436Z,150
2018-05-11T04:52:42.235Z,155
2018-05-11T04:54:04.042Z,145
2018-05-11T04:55:25.834Z,160
2018-05-11T04:56:47.690Z,160
2018-05-11T04:58:08.965Z,155
2018-05-11T04:59:30.760Z,170
2018-05-11T05:00:52.564Z,190
2018-05-11T05:02:14.391Z,175
2018-05-11T05:03:36.223Z,165
2018-05-11T05:04:58.017Z,155
2018-05-11T05:06:19.826Z,150
2018-05-11T05:07:41.364Z,155
2018-05-11T05:09:02.900Z,165
2018-05-11T05:10:24.978Z,195
2018-05-11T05:11:46.792Z,250
2018-05-11T05:13:08.329Z,140
2018-05-11T05:14:30.144Z,125
2018-05-11T05:15:51.933Z,120
2018-05-11T05:17:13.988Z,120
2018-05-11T05:18:35.798Z,135
2018-05-11T05:19:57.343Z,140
2018-05-11T05:21:19.410Z,150
2018-05-11T05:22:41.506Z,165
2018-05-11T05:24:03.585Z,165
2018-05-11T05:25:24.871Z,190
2018-05-11T05:26:46.425Z,230
2018-05-11T05:28:08.482Z,270
2018-05-11T05:29:30.023Z,245
2018-05-11T05:30:51.830Z,225
2018-05-11T05:32:13.642Z,225
2018-05-11T05:33:35.925Z,225
2018-05-11T05:34:57.758Z,230
2018-05-11T05:36:19.824Z,230
2018-05-11T05:37:41.884Z,225
2018-05-11T05:39:03.690Z,230
2018-05-11T05:40:25.746Z,230
2018-05-11T05:41:47.568Z,240
2018-05-11T05:43:09.363Z,250
2018-05-11T05:44:30.913Z,245
2018-05-11T05:45:52.863Z,250
2018-05-11T05:47:14.689Z,255
2018-05-11T05:48:36.766Z,260
2018-05-11T05:49:58.572Z,265
2018-05-11T05:51:20.740Z,270
2018-05-11T05:52:42.822Z,275
2018-05-11T05:54:04.116Z,285
2018-05-11T05:55:25.657Z,300
2018-05-11T05:56:47.466Z,310
2018-05-11T05:58:09.281Z,325
2018-05-11T05:59:31.096Z,325
2018-05-11T06:00:53.158Z,315
2018-05-11T06:02:15.227Z,305
2018-05-11T06:03:37.299Z,305
2018-05-11T06:04:59.358Z,300
2018-05-11T06:06:21.164Z,305
2018-05-11T06:07:42.713Z,310
2018-05-11T06:09:04.529Z,320
2018-05-11T06:10:26.369Z,345
2018-05-11T06:11:48.441Z,355
2018-05-11T06:13:10.518Z,365
2018-05-11T06:14:32.584Z,375
2018-05-11T06:15:54.749Z,385
2018-05-11T06:17:16.812Z,370
2018-05-11T06:18:38.881Z,370
2018-05-11T06:20:00.684Z,375
2018-05-11T06:21:22.865Z,380
2018-05-11T06:22:44.672Z,435
2018-05-11T06:24:06.744Z,430
2018-05-11T06:25:28.312Z,410
2018-05-11T06:26:50.391Z,430
2018-05-11T06:28:12.208Z,420
2018-05-11T06:29:34.025Z,445
2018-05-11T06:30:56.094Z,520
2018-05-11T06:32:17.632Z,395
2018-05-11T06:33:39.445Z,560
2018-05-11T06:35:01.497Z,535
2018-05-11T06:36:23.828Z,425
2018-05-11T06:37:45.661Z,480
2018-05-11T06:39:07.748Z,400
2018-05-11T06:40:29.397Z,410
2018-05-11T06:41:50.593Z,400
2018-05-11T06:43:12.149Z,410
2018-05-11T06:44:34.034Z,385
2018-05-11T06:45:56.099Z,380
2018-05-11T06:47:18.195Z,385
2018-05-11T06:48:40.281Z,390
2018-05-11T06:50:02.079Z,420
2018-05-11T06:51:23.629Z,410
2018-05-11T06:52:45.705Z,435
2018-05-11T06:54:07.795Z,425
2018-05-11T06:55:29.350Z,400
2018-05-11T06:56:51.417Z,395
2018-05-11T06:58:13.225Z,405
2018-05-11T06:59:35.313Z,410
2018-05-11T07:00:57.146Z,410
2018-05-11T07:02:18.967Z,405
2018-05-11T07:03:41.064Z,405
2018-05-11T07:05:02.876Z,420
2018-05-11T07:06:24.720Z,440
2018-05-11T07:07:46.798Z,455
2018-05-11T07:09:08.645Z,435
2018-05-11T07:10:30.467Z,420
2018-05-11T07:11:52.276Z,420
2018-05-11T07:13:13.842Z,470
2018-05-11T07:14:35.377Z,425
2018-05-11T07:15:57.468Z,475
2018-05-11T07:17:19.282Z,425
2018-05-11T07:18:41.123Z,430
2018-05-11T07:20:03.208Z,410
2018-05-11T07:21:25.297Z,435
2018-05-11T07:22:47.109Z,570
2018-05-11T07:24:08.652Z,545
2018-05-11T07:25:30.489Z,430
2018-05-11T07:26:52.563Z,410
2018-05-11T07:28:14.392Z,385
2018-05-11T07:29:36.472Z,475
2018-05-11T07:30:58.558Z,380
2018-05-11T07:32:20.126Z,355
2018-05-11T07:33:42.212Z,405
2018-05-11T07:35:03.862Z,385
2018-05-11T07:36:25.730Z,380
2018-05-11T07:37:47.834Z,565
2018-05-11T07:39:09.666Z,555
2018-05-11T07:40:31.752Z,555
2018-05-11T07:41:53.566Z,565
2018-05-11T07:43:15.833Z,555
2018-05-11T07:44:38.028Z,570
2018-05-11T07:45:59.880Z,560
2018-05-11T07:47:21.445Z,545
2018-05-11T07:48:43.289Z,555
2018-05-11T07:50:05.105Z,565
2018-05-11T07:51:27.277Z,600
2018-05-11T07:52:49.122Z,590
2018-05-11T07:54:11.213Z,585
2018-05-11T07:55:33.322Z,575
2018-05-11T07:56:55.418Z,550
2018-05-11T07:58:17.263Z,445
2018-05-11T07:59:39.349Z,510
2018-05-11T08:01:01.161Z,420
2018-05-11T08:02:23.015Z,485
2018-05-11T08:03:45.108Z,465
2018-05-11T08:05:07.190Z,305
2018-05-11T08:06:28.993Z,360
2018-05-11T08:07:50.563Z,360
2018-05-11T08:09:12.189Z,370
2018-05-11T08:10:34.004Z,395
2018-05-11T08:11:56.092Z,420
2018-05-11T08:13:17.992Z,420
2018-05-11T08:14:40.562Z,420
2018-05-11T08:16:02.396Z,380
2018-05-11T08:17:24.472Z,325
2018-05-11T08:18:46.365Z,310
2018-05-11T08:20:08.234Z,295
2018-05-11T08:21:30.453Z,290
2018-05-11T08:22:52.541Z,290
2018-05-11T08:24:14.628Z,285
2018-05-11T08:25:36.221Z,290
2018-05-11T08:26:58.664Z,290
2018-05-11T08:28:20.768Z,295
2018-05-11T08:29:42.840Z,290
2018-05-11T08:31:04.386Z,290
2018-05-11T08:32:25.930Z,290
2018-05-11T08:33:48.026Z,295
2018-05-11T08:35:10.113Z,300
2018-05-11T08:36:31.943Z,310
2018-05-11T08:37:53.768Z,315
2018-05-11T08:39:15.318Z,345
2018-05-11T08:40:37.416Z,380
2018-05-11T08:41:59.494Z,420
2018-05-11T08:43:21.560Z,445
2018-05-11T08:44:43.377Z,460
2018-05-11T08:46:04.689Z,485
2018-05-11T08:47:26.801Z,500
2018-05-11T08:48:48.608Z,475
2018-05-11T08:50:10.198Z,470
2018-05-11T08:51:32.032Z,495
2018-05-11T08:52:54.114Z,490
2018-05-11T08:54:16.202Z,455
2018-05-11T08:55:38.039Z,400
2018-05-11T08:56:59.845Z,400
2018-05-11T08:58:21.389Z,380
2018-05-11T08:59:43.460Z,360
2018-05-11T09:01:05.591Z,335
2018-05-11T09:02:27.432Z,325
2018-05-11T09:03:49.523Z,325
2018-05-11T09:05:11.443Z,315
2018-05-11T09:06:33.556Z,325
2018-05-11T09:07:55.147Z,350
2018-05-11T09:09:17.234Z,350
2018-05-11T09:10:39.326Z,340
2018-05-11T09:12:01.415Z,320
2018-05-11T09:13:23.249Z,290
2018-05-11T09:14:45.084Z,285
2018-05-11T09:16:06.910Z,295
2018-05-11T09:17:29.003Z,320
2018-05-11T09:18:50.574Z,335
2018-05-11T09:20:12.670Z,350
2018-05-11T09:21:34.750Z,360
2018-05-11T09:22:56.558Z,355
2018-05-11T09:24:18.410Z,350
2018-05-11T09:25:40.511Z,340
2018-05-11T09:30:07.251Z,360
2018-05-11T09:31:29.065Z,345
2018-05-11T09:32:51.173Z,320
2018-05-11T09:34:12.983Z,315
2018-05-11T09:35:34.807Z,320
2018-05-11T09:36:56.390Z,330
2018-05-11T09:38:18.498Z,330
2018-05-11T09:39:40.932Z,315
2018-05-11T09:41:02.829Z,305
2018-05-11T09:42:24.686Z,300
2018-05-11T09:43:46.766Z,305
2018-05-11T09:45:08.054Z,325
2018-05-11T09:46:29.875Z,335
2018-05-11T09:47:51.976Z,365
2018-05-11T09:49:14.079Z,380
2018-05-11T09:50:35.895Z,380
2018-05-11T09:51:57.978Z,375
2018-05-11T09:53:20.061Z,370
2018-05-11T09:54:41.882Z,370
2018-05-11T09:56:03.717Z,385
2018-05-11T09:57:25.806Z,410
2018-05-11T09:58:48.267Z,415
2018-05-11T10:00:10.178Z,390
2018-05-11T10:01:32.380Z,350
2018-05-11T10:02:54.983Z,340
2018-05-11T10:04:17.806Z,330
2018-05-11T10:05:39.758Z,330
2018-05-11T10:07:02.567Z,330
2018-05-11T10:08:25.368Z,330
2018-05-11T10:09:47.905Z,350
2018-05-11T10:11:10.143Z,390
2018-05-11T10:12:32.704Z,370
2018-05-11T10:13:55.485Z,355
2018-05-11T10:15:19.813Z,360
2018-05-11T10:16:42.070Z,370
2018-05-11T10:18:04.591Z,375
2018-05-11T10:19:27.147Z,390
2018-05-11T10:20:49.800Z,400
2018-05-11T10:22:12.374Z,420
2018-05-11T10:23:34.884Z,475
2018-05-11T10:24:57.425Z,490
2018-05-11T10:26:19.025Z,485
2018-05-11T10:27:41.253Z,500
2018-05-11T10:29:04.146Z,500
2018-05-11T10:30:26.690Z,465
2018-05-11T10:31:48.924Z,460
2018-05-11T10:33:11.439Z,430
2018-05-11T10:34:33.602Z,425
2018-05-11T10:35:56.390Z,440
2018-05-11T10:37:18.928Z,415
2018-05-11T10:38:41.493Z,405
2018-05-11T10:40:04.326Z,395
2018-05-11T10:41:26.891Z,385
2018-05-11T10:42:49.515Z,405
2018-05-11T10:44:11.953Z,455
2018-05-11T10:45:33.914Z,455
2018-05-11T10:46:56.166Z,480
2018-05-11T10:48:18.689Z,490
2018-05-11T10:49:41.265Z,480
2018-05-11T10:51:04.106Z,470
2018-05-11T10:52:26.521Z,460
2018-05-11T10:53:48.441Z,450
2018-05-11T10:55:11.014Z,450
2018-05-11T10:56:32.907Z,455
2018-05-11T10:57:55.137Z,475
2018-05-11T10:59:17.399Z,495
2018-05-11T11:00:40.114Z,500
2018-05-11T11:02:02.670Z,500
2018-05-11T11:03:24.856Z,505
2018-05-11T11:04:47.654Z,505
2018-05-11T11:06:10.157Z,515
2018-05-11T11:07:31.755Z,500
2018-05-11T11:08:53.701Z,500
2018-05-11T11:10:16.343Z,510
2018-05-11T11:11:38.569Z,515
2018-05-11T11:13:01.107Z,530
2018-05-11T11:14:23.370Z,555
2018-05-11T11:15:45.907Z,525
2018-05-11T11:17:08.112Z,515
2018-05-11T11:18:30.198Z,515
2018-05-11T11:19:52.024Z,485
2018-05-11T11:21:14.143Z,475
2018-05-11T11:22:36.229Z,465
2018-05-11T11:23:58.327Z,455
2018-05-11T11:25:20.415Z,460
2018-05-11T11:26:42.238Z,455
2018-05-11T11:28:03.796Z,450
2018-05-11T11:29:25.910Z,455
2018-05-11T11:30:47.976Z,450
2018-05-11T11:32:09.831Z,455
2018-05-11T11:33:31.910Z,450
2018-05-11T11:34:53.951Z,445
2018-05-11T11:36:16.075Z,445
2018-05-11T11:37:37.931Z,435
2018-05-11T11:38:59.795Z,435
2018-05-11T11:40:21.689Z,445
2018-05-11T11:41:43.821Z,460
2018-05-11T11:43:05.667Z,470
2018-05-11T11:44:27.774Z,465
2018-05-11T11:45:49.846Z,470
2018-05-11T11:47:11.946Z,470
2018-05-11T11:48:34.054Z,470
2018-05-11T11:49:56.172Z,475
2018-05-11T11:51:18.022Z,480
2018-05-11T11:52:40.106Z,485
2018-05-11T11:54:02.192Z,475
2018-05-11T11:55:24.112Z,455
2018-05-11T11:56:46.370Z,445
2018-05-11T11:58:08.473Z,450
2018-05-11T11:59:30.591Z,455
2018-05-11T12:00:52.714Z,465
2018-05-11T12:02:14.776Z,470
2018-05-11T12:03:36.614Z,465
2018-05-11T12:04:58.717Z,455
2018-05-11T12:06:20.304Z,455
2018-05-11T12:07:42.135Z,470
2018-05-11T12:09:04.162Z,490
2018-05-11T12:10:26.273Z,495
2018-05-11T12:11:48.102Z,470
2018-05-11T12:13:09.938Z,435
2018-05-11T12:14:32.036Z,400
2018-05-11T12:15:53.924Z,385
2018-05-11T12:17:15.749Z,370
2018-05-11T12:18:37.860Z,365
2018-05-11T12:19:59.938Z,360
2018-05-11T12:21:22.048Z,330
2018-05-11T12:22:44.140Z,315
2018-05-11T12:24:05.972Z,305
2018-05-11T12:25:27.808Z,300
2018-05-11T12:26:49.362Z,300
2018-05-11T12:28:11.453Z,305
2018-05-11T12:29:33.572Z,320
2018-05-11T12:30:55.418Z,330
2018-05-11T12:32:17.535Z,320
2018-05-11T12:33:39.086Z,355
2018-05-11T12:35:01.091Z,365
2018-05-11T12:36:22.937Z,380
2018-05-11T12:37:45.051Z,395
2018-05-11T12:39:06.881Z,415
2018-05-11T12:40:28.990Z,415
2018-05-11T12:41:50.853Z,400
2018-05-11T12:43:12.976Z,400
2018-05-11T12:44:35.083Z,390
2018-05-11T12:45:57.180Z,380
2018-05-11T12:47:19.277Z,390
2018-05-11T12:48:41.382Z,395
2018-05-11T12:50:03.460Z,385
2018-05-11T12:51:25.273Z,375
2018-05-11T12:52:47.364Z,375
2018-05-11T12:54:09.190Z,380
2018-05-11T12:55:31.329Z,375
2018-05-11T12:56:53.164Z,370
2018-05-11T12:58:15.250Z,370
2018-05-11T12:59:37.349Z,400
2018-05-11T13:00:59.456Z,405
2018-05-11T13:02:21.534Z,405
2018-05-11T13:03:43.367Z,395
2018-05-11T13:05:05.496Z,380
2018-05-11T13:06:27.582Z,365
2018-05-11T13:07:49.412Z,365
2018-05-11T13:09:11.512Z,375
2018-05-11T13:10:33.062Z,385
2018-05-11T13:11:55.141Z,375
2018-05-11T13:13:17.477Z,370
2018-05-11T13:14:39.603Z,365
2018-05-11T13:16:01.429Z,365
2018-05-11T13:17:23.044Z,355
2018-05-11T13:18:44.621Z,350
2018-05-11T13:20:06.740Z,350
2018-05-11T13:21:28.822Z,360
2018-05-11T13:22:50.654Z,360
2018-05-11T13:24:12.479Z,365
2018-05-11T13:25:34.308Z,360
2018-05-11T13:26:56.146Z,355
2018-05-11T13:28:17.707Z,355
2018-05-11T13:29:39.541Z,365
2018-05-11T13:31:01.949Z,370
2018-05-11T13:32:23.778Z,380
2018-05-11T13:33:45.341Z,380
2018-05-11T13:35:06.953Z,380
2018-05-11T13:36:29.343Z,375
2018-05-11T13:37:51.566Z,375
2018-05-11T13:39:13.432Z,375
2018-05-11T13:40:35.279Z,380
2018-05-11T13:41:57.122Z,375
2018-05-11T13:43:18.946Z,365
2018-05-11T13:44:41.096Z,355
2018-05-11T13:46:03.184Z,340
2018-05-11T13:47:25.298Z,335
2018-05-11T13:48:47.423Z,325
2018-05-11T13:50:09.527Z,320
2018-05-11T13:51:31.361Z,315
2018-05-11T13:52:53.236Z,315
2018-05-11T13:54:15.062Z,315
2018-05-11T13:55:37.170Z,330
2018-05-11T13:56:59.261Z,340
2018-05-11T13:58:21.116Z,360
2018-05-11T13:59:43.233Z,365
2018-05-11T14:01:05.090Z,370
2018-05-11T14:02:27.202Z,380
2018-05-11T14:03:49.300Z,385
2018-05-11T14:05:11.148Z,390
2018-05-11T14:06:32.969Z,380
2018-05-11T14:07:54.532Z,380
2018-05-11T14:09:16.387Z,370
2018-05-11T14:10:38.631Z,375
2018-05-11T14:12:00.745Z,375
2018-05-11T14:13:22.584Z,385
2018-05-11T14:14:44.437Z,390
2018-05-11T14:16:06.526Z,400
2018-05-11T14:17:28.610Z,400
2018-05-11T14:18:50.727Z,380
2018-05-11T14:20:12.545Z,375
2018-05-11T14:21:34.657Z,385
2018-05-11T14:22:56.266Z,405
2018-05-11T14:24:18.085Z,400
2018-05-11T14:25:39.929Z,390
2018-05-11T14:27:02.076Z,385
2018-05-11T14:28:23.721Z,370
2018-05-11T14:29:45.578Z,345
2018-05-11T14:31:07.435Z,335
2018-05-11T14:32:29.303Z,335
2018-05-11T14:33:51.450Z,335
2018-05-11T14:35:13.558Z,340
2018-05-11T14:36:35.379Z,340
2018-05-11T14:37:57.501Z,345
2018-05-11T14:39:19.426Z,350
2018-05-11T14:40:40.998Z,350
2018-05-11T14:42:03.166Z,340
2018-05-11T14:43:25.301Z,330
2018-05-11T14:44:47.420Z,330
2018-05-11T14:46:09.541Z,325
2018-05-11T14:47:31.690Z,325
2018-05-11T14:48:53.812Z,315
2018-05-11T14:50:15.111Z,295
2018-05-11T14:51:37.183Z,270
2018-05-11T14:52:59.030Z,240
2018-05-11T14:54:21.131Z,220
2018-05-11T14:55:43.235Z,200
2018-05-11T14:57:05.326Z,190
2018-05-11T14:58:27.150Z,180
2018-05-11T14:59:49.018Z,175
2018-05-11T15:01:10.869Z,170
2018-05-11T15:02:32.671Z,170
2018-05-11T15:03:54.769Z,170
2018-05-11T15:05:16.621Z,185
2018-05-11T15:06:38.196Z,205
2018-05-11T15:08:00.291Z,225
2018-05-11T15:09:22.432Z,250
2018-05-11T15:10:44.629Z,280
2018-05-11T15:12:06.757Z,295
2018-05-11T15:13:28.858Z,300
2018-05-11T15:14:50.426Z,305
2018-05-11T15:16:12.261Z,320
2018-05-11T15:17:34.354Z,330
2018-05-11T15:18:56.440Z,330
2018-05-11T15:20:18.539Z,325
2018-05-11T15:21:39.865Z,315
2018-05-11T15:23:02.032Z,305
2018-05-11T15:24:23.941Z,295
2018-05-11T15:25:45.789Z,290
2018-05-11T15:27:07.883Z,280
2018-05-11T15:28:29.954Z,280
2018-05-11T15:29:52.076Z,270
2018-05-11T15:31:14.077Z,265
2018-05-11T15:32:36.208Z,260
2018-05-11T15:33:58.307Z,250
2018-05-11T15:35:20.161Z,245
2018-05-11T15:36:42.004Z,245
2018-05-11T15:38:04.109Z,245
2018-05-11T15:39:26.222Z,240
2018-05-11T15:40:48.222Z,235
2018-05-11T15:42:10.339Z,240
2018-05-11T15:43:32.435Z,240
2018-05-11T15:44:54.259Z,245
2018-05-11T15:46:16.356Z,240
2018-05-11T15:47:38.495Z,235
2018-05-11T15:49:00.642Z,230
2018-05-11T15:50:22.208Z,225
2018-05-11T15:51:44.315Z,225
2018-05-11T15:53:06.397Z,225
2018-05-11T15:54:28.506Z,225
2018-05-11T15:55:50.618Z,230
2018-05-11T15:57:12.713Z,230
2018-05-11T15:58:34.554Z,235
2018-05-11T15:59:56.649Z,235
2018-05-11T16:01:18.757Z,240
2018-05-11T16:02:40.939Z,240
2018-05-11T16:04:02.804Z,240
2018-05-11T16:05:24.659Z,235
2018-05-11T16:06:46.759Z,235
2018-05-11T16:08:08.348Z,230
2018-05-11T16:09:29.654Z,225
2018-05-11T16:10:51.496Z,225
2018-05-11T16:12:13.605Z,225
2018-05-11T16:13:35.182Z,225
2018-05-11T16:14:57.308Z,225
2018-05-11T16:16:19.434Z,225
2018-05-11T16:17:41.274Z,230
2018-05-11T16:19:03.370Z,230
2018-05-11T16:20:25.230Z,225
2018-05-11T16:21:47.356Z,225
2018-05-11T16:23:09.213Z,225
2018-05-11T16:24:31.323Z,220
2018-05-11T16:25:53.173Z,220
2018-05-11T16:27:15.249Z,210
2018-05-11T16:28:37.512Z,200
2018-05-11T16:29:59.409Z,195
2018-05-11T16:31:21.237Z,200
2018-05-11T16:32:43.335Z,205
2018-05-11T16:34:05.470Z,205
2018-05-11T16:35:27.567Z,205
2018-05-11T16:36:49.646Z,205
2018-05-11T16:38:11.744Z,205
2018-05-11T16:39:33.877Z,200
2018-05-11T16:40:55.457Z,205
2018-05-11T16:42:17.256Z,205
2018-05-11T16:43:39.383Z,205
2018-05-11T16:45:01.505Z,205
2018-05-11T16:46:23.608Z,205
2018-05-11T16:47:45.733Z,210
2018-05-11T16:49:07.854Z,210
2018-05-11T16:50:30.091Z,215
2018-05-11T16:51:51.924Z,205
2018-05-11T16:53:14.041Z,200
2018-05-11T16:54:36.153Z,205
2018-05-11T16:55:57.997Z,205
2018-05-11T16:57:19.851Z,200
2018-05-11T16:58:41.952Z,200
2018-05-11T17:00:03.782Z,195
2018-05-11T17:01:25.644Z,190
2018-05-11T17:02:47.742Z,190
2018-05-11T17:04:09.592Z,185
2018-05-11T17:05:31.761Z,180
2018-05-11T17:06:53.868Z,165
2018-05-11T17:08:16.242Z,160
2018-05-11T17:09:38.201Z,160
2018-05-11T17:11:00.081Z,165
2018-05-11T17:12:21.922Z,155
2018-05-11T17:13:43.518Z,155
2018-05-11T17:15:05.602Z,150
2018-05-11T17:16:27.582Z,145
2018-05-11T17:17:49.707Z,145
2018-05-11T17:19:11.831Z,140
2018-05-11T17:20:33.398Z,140
2018-05-11T17:21:55.248Z,140
2018-05-11T17:23:17.513Z,135
2018-05-11T17:24:39.624Z,140
2018-05-11T17:26:01.751Z,130
2018-05-11T17:27:23.870Z,130
2018-05-11T17:28:45.961Z,125
2018-05-11T17:30:07.620Z,120
2018-05-11T17:31:29.728Z,115
2018-05-11T17:32:51.938Z,110
2018-05-11T17:34:14.078Z,110
2018-05-11T17:35:36.247Z,110
2018-05-11T17:36:57.851Z,110
2018-05-11T17:38:19.973Z,110
2018-05-11T17:39:42.100Z,105
2018-05-11T17:41:03.960Z,100
2018-05-11T17:42:25.822Z,95
2018-05-11T17:43:47.950Z,95
2018-05-11T17:45:10.073Z,95
2018-05-11T17:46:31.926Z,95
2018-05-11T17:47:53.775Z,90
2018-05-11T17:49:15.336Z,90
2018-05-11T17:50:37.422Z,85
2018-05-11T17:51:59.531Z,80
2018-05-11T17:53:21.663Z,80
2018-05-11T17:54:43.530Z,80
2018-05-11T17:56:05.637Z,75
2018-05-11T17:57:27.470Z,75
2018-05-11T17:58:49.622Z,75
2018-05-11T18:00:11.705Z,70
2018-05-11T18:01:33.538Z,70
2018-05-11T18:02:55.418Z,70
2018-05-11T18:04:16.994Z,65
2018-05-11T18:05:38.947Z,65
2018-05-11T18:07:00.907Z,65
2018-05-11T18:08:22.752Z,60
2018-05-11T18:09:44.571Z,60
2018-05-11T18:11:06.679Z,55
2018-05-11T18:12:28.808Z,55
2018-05-11T18:13:50.348Z,55
2018-05-11T18:15:12.233Z,55
2018-05-11T18:16:34.110Z,55
2018-05-11T18:17:55.959Z,50
2018-05-11T18:19:18.065Z,50
2018-05-11T18:20:39.658Z,50
2018-05-11T18:22:01.491Z,45
2018-05-11T18:23:23.323Z,45
2018-05-11T18:24:45.181Z,45
2018-05-11T18:26:07.014Z,40
2018-05-11T18:27:28.881Z,40
2018-05-11T18:28:50.757Z,40
2018-05-11T18:30:12.896Z,40
2018-05-11T18:31:34.999Z,35
2018-05-11T18:32:56.847Z,35
2018-05-11T18:34:18.705Z,35
2018-05-11T18:35:40.812Z,35
2018-05-11T18:37:02.404Z,30
2018-05-11T18:38:24.505Z,30
2018-05-11T18:39:45.879Z,25
2018-05-11T18:41:08.117Z,25
2018-05-11T18:42:30.229Z,25
2018-05-11T18:43:52.112Z,25
2018-05-11T18:45:14.247Z,20
2018-05-11T18:46:35.568Z,20
2018-05-11T18:47:57.683Z,20
2018-05-11T18:49:19.803Z,15
2018-05-11T18:50:41.936Z,15
2018-05-11T18:52:03.890Z,15
2018-05-11T18:53:27.205Z,15
2018-05-11T18:54:51.957Z,15
2018-05-11T18:56:14.080Z,15
2018-05-11T18:57:36.200Z,15
2018-05-11T18:58:58.338Z,10
2018-05-11T19:00:20.204Z,10
2018-05-11T19:01:42.504Z,10
2018-05-11T19:03:04.359Z,10
2018-05-11T19:04:26.210Z,10
2018-05-11T19:05:48.354Z,10
2018-05-11T19:07:09.996Z,5
2018-05-11T19:08:32.112Z,5
2018-05-11T19:09:54.217Z,5
2018-05-11T19:11:16.136Z,5