createdAt,value
2018-12-30T00:00:35.721Z,12.80
2018-12-30T00:01:35.761Z,12.60
2018-12-30T00:02:35.826Z,12.90
2018-12-30T00:03:35.873Z,12.70
2018-12-30T00:04:35.858Z,12.60
2018-12-30T00:05:35.900Z,12.30
2018-12-30T00:06:36.012Z,10.80
2018-12-30T00:07:36.026Z,11.20
2018-12-30T00:08:36.106Z,12.70
2018-12-30T00:09:36.120Z,12.10
2018-12-30T00:10:36.155Z,13.00
2018-12-30T00:11:36.185Z,12.40
2018-12-30T00:12:36.262Z,12.70
2018-12-30T00:13:36.297Z,12.30
2018-12-30T00:14:36.384Z,12.90
2018-12-30T00:15:36.399Z,12.60
2018-12-30T00:16:36.491Z,11.50
2018-12-30T00:17:36.484Z,11.90
2018-12-30T00:18:36.519Z,11.80
2018-12-30T00:19:42.620Z,11.40
2018-12-30T00:20:36.617Z,12.10
2018-12-30T00:21:36.666Z,10.90
2018-12-30T00:22:36.721Z,11.30
2018-12-30T00:23:36.768Z,11.40
2018-12-30T00:24:36.816Z,11.60
2018-12-30T00:25:36.906Z,11.40
2018-12-30T00:26:36.914Z,10.50
2018-12-30T00:27:36.942Z,10.60
2018-12-30T00:28:36.985Z,10.50
2018-12-30T00:29:37.037Z,11.00
2018-12-30T00:30:37.093Z,11.50
2018-12-30T00:31:37.123Z,11.00
2018-12-30T00:32:37.196Z,11.50
2018-12-30T00:33:37.221Z,11.60
2018-12-30T00:34:37.275Z,12.20
2018-12-30T00:35:37.375Z,12.80
2018-12-30T00:36:37.382Z,12.50
2018-12-30T00:37:37.414Z,12.40
2018-12-30T00:38:37.479Z,11.80
2018-12-30T00:39:37.549Z,12.40
2018-12-30T00:40:37.573Z,12.30
2018-12-30T00:41:37.615Z,12.00
2018-12-30T00:42:37.674Z,13.30
2018-12-30T00:43:37.688Z,13.80
2018-12-30T00:44:37.767Z,15.10
2018-12-30T00:45:37.807Z,16.50
2018-12-30T00:46:37.839Z,15.30
2018-12-30T00:47:37.879Z,16.30
2018-12-30T00:48:37.944Z,17.10
2018-12-30T00:49:37.993Z,17.50
2018-12-30T00:50:38.020Z,17.10
2018-12-30T00:51:38.088Z,17.70
2018-12-30T00:52:38.139Z,17.70
2018-12-30T00:53:38.155Z,18.30
2018-12-30T00:54:38.229Z,18.40
2018-12-30T00:55:38.263Z,19.60
2018-12-30T00:56:38.328Z,20.60
2018-12-30T00:57:38.359Z,20.20
2018-12-30T00:58:38.422Z,19.80
2018-12-30T00:59:38.454Z,20.00
2018-12-30T01:00:38.491Z,21.30
2018-12-30T01:01:38.565Z,20.40
2018-12-30T01:02:38.585Z,21.70
2018-12-30T01:03:38.640Z,21.50
2018-12-30T01:04:38.693Z,21.30
2018-12-30T01:05:38.773Z,21.50
2018-12-30T01:06:38.799Z,22.00
2018-12-30T01:07:38.835Z,22.50
2018-12-30T01:08:38.871Z,22.70
2018-12-30T01:09:38.931Z,22.70
2018-12-30T01:10:38.968Z,23.20
2018-12-30T01:11:39.035Z,23.30
2018-12-30T01:12:39.071Z,22.90
2018-12-30T01:13:39.131Z,23.10
2018-12-30T01:14:39.205Z,24.10
2018-12-30T01:15:39.213Z,23.80
2018-12-30T01:16:39.246Z,24.20
2018-12-30T01:17:39.315Z,24.90
2018-12-30T01:18:39.344Z,24.20
2018-12-30T01:19:39.404Z,24.40
2018-12-30T01:20:39.428Z,25.10
2018-12-30T01:21:39.477Z,24.70
2018-12-30T01:22:39.544Z,23.80
2018-12-30T01:23:39.563Z,24.90
2018-12-30T01:24:39.616Z,24.20
2018-12-30T01:25:39.689Z,25.70
2018-12-30T01:26:39.708Z,25.90
2018-12-30T01:27:39.753Z,25.10
2018-12-30T01:28:39.797Z,26.70
2018-12-30T01:29:39.867Z,26.80
2018-12-30T01:30:39.919Z,26.60
2018-12-30T01:31:39.944Z,27.50
2018-12-30T01:32:39.992Z,26.70
2018-12-30T01:33:40.067Z,25.70
2018-12-30T01:34:40.146Z,27.20
2018-12-30T01:35:40.143Z,25.80
2018-12-30T01:36:40.188Z,24.00
2018-12-30T01:37:40.250Z,24.20
2018-12-30T01:38:40.293Z,24.00
2018-12-30T01:39:40.348Z,24.20
2018-12-30T01:40:40.391Z,23.60
2018-12-30T01:41:40.436Z,22.00
2018-12-30T01:42:40.474Z,23.30
2018-12-30T01:43:40.576Z,23.60
2018-12-30T01:44:40.562Z,23.50
2018-12-30T01:45:40.604Z,23.40
2018-12-30T01:46:40.644Z,22.00
2018-12-30T01:47:40.703Z,23.10
2018-12-30T01:48:40.752Z,23.00
2018-12-30T01:49:40.786Z,23.50
2018-12-30T01:50:40.833Z,23.30
2018-12-30T01:51:40.928Z,23.20
2018-12-30T01:52:40.945Z,22.80
2018-12-30T01:53:41.020Z,22.30
2018-12-30T01:54:41.041Z,22.40
2018-12-30T01:55:41.073Z,22.20
2018-12-30T01:56:41.130Z,23.40
2018-12-30T01:57:41.150Z,23.30
2018-12-30T01:58:41.218Z,22.70
2018-12-30T01:59:41.251Z,22.30
2018-12-30T02:00:41.296Z,23.50
2018-12-30T02:01:41.338Z,21.30
2018-12-30T02:02:41.421Z,20.60
2018-12-30T02:03:41.447Z,20.70
2018-12-30T02:04:41.503Z,20.30
2018-12-30T02:05:41.552Z,20.40
2018-12-30T02:06:41.621Z,21.20
2018-12-30T02:07:41.643Z,20.20
2018-12-30T02:08:41.686Z,19.60
2018-12-30T02:09:41.730Z,19.80
2018-12-30T02:10:41.752Z,19.90
2018-12-30T02:11:41.839Z,19.30
2018-12-30T02:12:41.883Z,18.60
2018-12-30T02:13:41.917Z,19.70
2018-12-30T02:14:41.949Z,19.30
2018-12-30T02:15:42.004Z,19.40
2018-12-30T02:16:42.095Z,19.40
2018-12-30T02:17:42.098Z,19.40
2018-12-30T02:18:42.171Z,19.50
2018-12-30T02:19:42.176Z,18.10
2018-12-30T02:20:42.244Z,20.20
2018-12-30T02:21:42.306Z,20.00
2018-12-30T02:22:42.344Z,19.30
2018-12-30T02:23:42.391Z,19.50
2018-12-30T02:24:42.423Z,18.10
2018-12-30T02:25:42.480Z,18.00
2018-12-30T02:26:42.519Z,16.90
2018-12-30T02:27:42.575Z,17.80
2018-12-30T02:28:42.600Z,16.10
2018-12-30T02:29:42.667Z,15.70
2018-12-30T02:30:42.721Z,16.00
2018-12-30T02:31:42.754Z,16.00
2018-12-30T02:32:42.809Z,16.00
2018-12-30T02:33:42.853Z,15.50
2018-12-30T02:34:42.883Z,16.10
2018-12-30T02:35:42.947Z,15.50
2018-12-30T02:36:42.985Z,15.70
2018-12-30T02:37:43.025Z,15.70
2018-12-30T02:38:43.073Z,15.40
2018-12-30T02:39:43.129Z,15.90
2018-12-30T02:40:43.162Z,16.10
2018-12-30T02:41:43.262Z,15.90
2018-12-30T02:42:43.264Z,16.00
2018-12-30T02:43:43.333Z,16.50
2018-12-30T02:44:43.371Z,16.10
2018-12-30T02:45:43.413Z,16.00
2018-12-30T02:46:43.459Z,16.00
2018-12-30T02:47:43.505Z,15.50
2018-12-30T02:48:43.551Z,15.70
2018-12-30T02:49:43.593Z,16.70
2018-12-30T02:50:43.646Z,16.20
2018-12-30T02:51:50.189Z,16.00
2018-12-30T02:52:43.745Z,15.60
2018-12-30T02:53:43.793Z,16.00
2018-12-30T02:54:43.815Z,17.00
2018-12-30T02:55:43.874Z,16.20
2018-12-30T02:56:43.928Z,16.60
2018-12-30T02:57:43.956Z,16.30
2018-12-30T02:58:44.020Z,16.30
2018-12-30T02:59:44.061Z,16.20
2018-12-30T03:00:44.104Z,16.00
2018-12-30T03:01:44.151Z,15.90
2018-12-30T03:02:44.210Z,16.20
2018-12-30T03:03:44.232Z,16.00
2018-12-30T03:04:44.308Z,17.00
2018-12-30T03:05:44.332Z,17.90
2018-12-30T03:06:44.368Z,17.40
2018-12-30T03:07:44.417Z,17.00
2018-12-30T03:08:44.498Z,17.40
2018-12-30T03:09:44.538Z,18.10
2018-12-30T03:10:44.571Z,17.40
2018-12-30T03:11:44.643Z,17.50
2018-12-30T03:12:44.658Z,18.20
2018-12-30T03:13:44.717Z,18.20
2018-12-30T03:14:44.749Z,18.50
2018-12-30T03:15:44.805Z,18.70
2018-12-30T03:16:44.858Z,18.70
2018-12-30T03:17:44.929Z,19.00
2018-12-30T03:18:44.948Z,19.00
2018-12-30T03:19:44.995Z,19.00
2018-12-30T03:20:45.016Z,18.70
2018-12-30T03:21:45.064Z,18.90
2018-12-30T03:22:45.144Z,18.90
2018-12-30T03:23:45.169Z,19.80
2018-12-30T03:24:45.224Z,20.60
2018-12-30T03:25:45.244Z,20.70
2018-12-30T03:26:45.316Z,20.20
2018-12-30T03:27:45.343Z,20.00
2018-12-30T03:28:45.407Z,20.60
2018-12-30T03:29:45.463Z,20.80
2018-12-30T03:30:45.513Z,20.60
2018-12-30T03:31:45.556Z,20.90
2018-12-30T03:32:45.604Z,20.90
2018-12-30T03:33:45.650Z,20.60
2018-12-30T03:34:45.685Z,21.00
2018-12-30T03:35:45.727Z,21.30
2018-12-30T03:36:45.804Z,21.60
2018-12-30T03:37:45.805Z,20.90
2018-12-30T03:38:45.880Z,21.10
2018-12-30T03:39:45.913Z,20.80
2018-12-30T03:40:45.976Z,21.30
2018-12-30T03:41:46.007Z,21.60
2018-12-30T03:42:46.054Z,21.40
2018-12-30T03:43:46.112Z,22.20
2018-12-30T03:44:46.155Z,22.10
2018-12-30T03:45:46.193Z,21.80
2018-12-30T03:46:46.245Z,21.30
2018-12-30T03:47:46.299Z,22.30
2018-12-30T03:48:46.317Z,22.40
2018-12-30T03:49:46.375Z,22.40
2018-12-30T03:50:46.428Z,22.30
2018-12-30T03:51:46.454Z,21.80
2018-12-30T03:52:46.559Z,22.30
2018-12-30T03:53:46.571Z,23.30
2018-12-30T03:54:46.630Z,23.30
2018-12-30T03:55:46.638Z,22.60
2018-12-30T03:56:46.736Z,23.20
2018-12-30T03:57:46.738Z,23.10
2018-12-30T03:58:46.797Z,23.70
2018-12-30T03:59:46.811Z,24.00
2018-12-30T04:00:46.870Z,23.20
2018-12-30T04:01:46.929Z,23.10
2018-12-30T04:02:47.052Z,23.20
2018-12-30T04:03:47.031Z,23.70
2018-12-30T04:04:47.070Z,23.80
2018-12-30T04:05:47.105Z,22.70
2018-12-30T04:06:47.168Z,22.40
2018-12-30T04:07:47.188Z,23.10
2018-12-30T04:08:47.277Z,23.80
2018-12-30T04:09:47.304Z,22.40
2018-12-30T04:10:47.351Z,22.20
2018-12-30T04:11:47.420Z,24.00
2018-12-30T04:12:47.410Z,24.60
2018-12-30T04:13:47.490Z,22.40
2018-12-30T04:14:47.504Z,21.10
2018-12-30T04:15:47.581Z,21.20
2018-12-30T04:16:47.619Z,20.90
2018-12-30T04:17:47.663Z,21.30
2018-12-30T04:18:47.718Z,20.70
2018-12-30T04:19:47.774Z,22.00
2018-12-30T04:20:47.795Z,21.30
2018-12-30T04:21:47.845Z,21.40
2018-12-30T04:22:47.885Z,22.70
2018-12-30T04:24:47.983Z,22.80
2018-12-30T04:25:48.013Z,23.40
2018-12-30T04:26:48.085Z,22.00
2018-12-30T04:27:48.109Z,23.30
2018-12-30T04:28:48.183Z,24.40
2018-12-30T04:29:48.220Z,24.50
2018-12-30T04:30:48.260Z,24.60
2018-12-30T04:31:48.310Z,24.10
2018-12-30T04:32:48.375Z,24.80
2018-12-30T04:33:48.447Z,25.80
2018-12-30T04:34:48.449Z,24.80
2018-12-30T04:35:48.503Z,24.50
2018-12-30T04:36:48.582Z,25.50
2018-12-30T04:37:48.562Z,24.50
2018-12-30T04:38:48.625Z,24.20
2018-12-30T04:39:48.685Z,23.50
2018-12-30T04:40:48.709Z,24.80
2018-12-30T04:41:48.772Z,23.50
2018-12-30T04:42:48.799Z,24.00
2018-12-30T04:43:48.844Z,25.20
2018-12-30T04:44:48.878Z,26.30
2018-12-30T04:45:48.950Z,25.80
2018-12-30T04:46:49.236Z,26.30
2018-12-30T04:47:49.039Z,26.00
2018-12-30T04:48:49.077Z,26.20
2018-12-30T04:49:49.128Z,26.00
2018-12-30T04:50:49.182Z,26.90
2018-12-30T04:51:49.211Z,27.30
2018-12-30T04:52:49.259Z,25.90
2018-12-30T04:53:49.366Z,26.10
2018-12-30T04:54:49.357Z,25.00
2018-12-30T04:55:49.419Z,24.80
2018-12-30T04:56:49.454Z,25.40
2018-12-30T04:57:49.515Z,25.30
2018-12-30T04:58:49.526Z,25.50
2018-12-30T04:59:49.588Z,23.10
2018-12-30T05:00:49.634Z,22.30
2018-12-30T05:01:49.696Z,20.00
2018-12-30T05:02:49.780Z,19.90
2018-12-30T05:03:49.785Z,20.90
2018-12-30T05:04:49.809Z,21.20
2018-12-30T05:05:49.857Z,22.50
2018-12-30T05:06:49.944Z,21.70
2018-12-30T05:07:49.952Z,23.10
2018-12-30T05:08:49.999Z,23.50
2018-12-30T05:09:50.088Z,22.30
2018-12-30T05:10:50.125Z,20.30
2018-12-30T05:11:50.136Z,21.60
2018-12-30T05:12:50.166Z,21.10
2018-12-30T05:13:50.234Z,21.00
2018-12-30T05:14:50.269Z,20.90
2018-12-30T05:15:50.325Z,20.80
2018-12-30T05:16:50.415Z,19.40
2018-12-30T05:17:50.670Z,20.00
2018-12-30T05:18:50.453Z,20.40
2018-12-30T05:19:50.487Z,18.70
2018-12-30T05:20:50.583Z,19.50
2018-12-30T05:21:50.613Z,18.80
2018-12-30T05:22:50.616Z,19.10
2018-12-30T05:23:50.681Z,19.20
2018-12-30T05:24:50.737Z,20.00
2018-12-30T05:25:50.792Z,18.70
2018-12-30T05:26:50.819Z,19.30
2018-12-30T05:27:50.865Z,19.00
2018-12-30T05:28:51.209Z,18.90
2018-12-30T05:29:50.947Z,17.60
2018-12-30T05:30:51.002Z,18.60
2018-12-30T05:31:51.060Z,18.30
2018-12-30T05:32:51.097Z,18.90
2018-12-30T05:33:51.159Z,18.00
2018-12-30T05:34:51.205Z,18.50
2018-12-30T05:35:51.381Z,18.20
2018-12-30T05:36:51.289Z,17.90
2018-12-30T05:37:51.330Z,19.40
2018-12-30T05:38:51.381Z,18.80
2018-12-30T05:39:51.418Z,19.20
2018-12-30T05:40:51.472Z,19.50
2018-12-30T05:41:51.521Z,18.60
2018-12-30T05:42:51.552Z,19.70
2018-12-30T05:43:51.609Z,19.60
2018-12-30T05:44:51.673Z,20.70
2018-12-30T05:45:51.717Z,20.60
2018-12-30T05:46:51.727Z,20.20
2018-12-30T05:47:51.796Z,20.30
2018-12-30T05:48:51.820Z,20.10
2018-12-30T05:49:51.881Z,20.70
2018-12-30T05:50:51.928Z,21.50
2018-12-30T05:51:52.006Z,21.10
2018-12-30T05:52:52.018Z,21.50
2018-12-30T05:53:52.100Z,20.50
2018-12-30T05:54:52.108Z,23.10
2018-12-30T05:55:52.156Z,23.40
2018-12-30T05:56:52.181Z,22.40
2018-12-30T05:57:52.255Z,24.00
2018-12-30T05:58:52.285Z,24.30
2018-12-30T05:59:52.334Z,24.70
2018-12-30T06:00:52.397Z,25.40
2018-12-30T06:01:52.442Z,24.40
2018-12-30T06:02:52.469Z,25.50
2018-12-30T06:03:52.556Z,25.00
2018-12-30T06:04:52.610Z,25.60
2018-12-30T06:05:52.611Z,23.50
2018-12-30T06:06:52.652Z,23.40
2018-12-30T06:07:52.714Z,22.80
2018-12-30T06:08:52.746Z,24.30
2018-12-30T06:09:52.825Z,25.50
2018-12-30T06:10:52.848Z,25.70
2018-12-30T06:11:52.907Z,24.00
2018-12-30T06:12:52.930Z,23.80
2018-12-30T06:13:52.989Z,25.40
2018-12-30T06:14:53.020Z,26.10
2018-12-30T06:15:53.084Z,24.80
2018-12-30T06:16:53.123Z,25.00
2018-12-30T06:17:53.180Z,25.10
2018-12-30T06:18:53.200Z,24.40
2018-12-30T06:19:53.258Z,24.10
2018-12-30T06:20:53.285Z,23.90
2018-12-30T06:21:53.393Z,25.30
2018-12-30T06:22:53.408Z,24.90
2018-12-30T06:23:53.477Z,24.90
2018-12-30T06:24:53.491Z,25.50
2018-12-30T06:25:53.536Z,24.60
2018-12-30T06:26:53.590Z,25.80
2018-12-30T06:27:53.628Z,25.80
2018-12-30T06:28:53.689Z,22.70
2018-12-30T06:29:53.727Z,18.30
2018-12-30T06:30:53.766Z,17.80
2018-12-30T06:31:53.843Z,18.20
2018-12-30T06:32:54.104Z,18.50
2018-12-30T06:33:53.937Z,19.40
2018-12-30T06:34:53.945Z,18.80
2018-12-30T06:35:54.002Z,18.20
2018-12-30T06:36:54.064Z,20.00
2018-12-30T06:37:54.136Z,18.80
2018-12-30T06:38:54.224Z,19.60
2018-12-30T06:39:54.194Z,18.40
2018-12-30T06:40:54.281Z,18.40
2018-12-30T06:41:54.280Z,16.50
2018-12-30T06:42:54.327Z,17.80
2018-12-30T06:43:54.359Z,16.20
2018-12-30T06:44:54.387Z,16.80
2018-12-30T06:45:54.474Z,16.30
2018-12-30T06:46:54.483Z,16.40
2018-12-30T06:47:54.545Z,16.80
2018-12-30T06:48:54.592Z,18.10
2018-12-30T06:49:54.636Z,17.00
2018-12-30T06:50:54.682Z,17.90
2018-12-30T06:51:54.721Z,17.70
2018-12-30T06:52:57.708Z,17.40
2018-12-30T06:53:54.837Z,18.10
2018-12-30T06:54:54.915Z,18.90
2018-12-30T06:55:54.893Z,18.30
2018-12-30T06:56:54.950Z,18.90
2018-12-30T06:57:55.024Z,18.60
2018-12-30T06:58:55.056Z,18.00
2018-12-30T06:59:55.087Z,17.90
2018-12-30T07:00:55.148Z,18.40
2018-12-30T07:01:55.181Z,17.10
2018-12-30T07:02:55.539Z,17.10
2018-12-30T07:03:55.281Z,17.60
2018-12-30T07:04:55.315Z,15.60
2018-12-30T07:05:55.386Z,14.90
2018-12-30T07:06:55.430Z,15.90
2018-12-30T07:07:55.442Z,14.70
2018-12-30T07:08:55.522Z,15.40
2018-12-30T07:09:55.609Z,15.40
2018-12-30T07:10:55.607Z,15.90
2018-12-30T07:11:55.641Z,15.20
2018-12-30T07:12:55.691Z,15.20
2018-12-30T07:13:55.741Z,15.80
2018-12-30T07:14:55.796Z,16.40
2018-12-30T07:15:55.871Z,16.00
2018-12-30T07:16:55.998Z,16.60
2018-12-30T07:17:55.963Z,15.30
2018-12-30T07:18:55.969Z,16.10
2018-12-30T07:19:56.015Z,16.30
2018-12-30T07:20:56.056Z,17.60
2018-12-30T07:21:56.105Z,17.00
2018-12-30T07:22:56.188Z,16.70
2018-12-30T07:23:56.213Z,17.10
2018-12-30T07:24:56.239Z,17.30
2018-12-30T07:25:56.284Z,17.00
2018-12-30T07:26:56.321Z,17.20
2018-12-30T07:27:56.394Z,16.70
2018-12-30T07:28:56.670Z,17.50
2018-12-30T07:29:56.497Z,18.40
2018-12-30T07:30:56.531Z,17.80
2018-12-30T07:31:56.563Z,17.40
2018-12-30T07:32:56.589Z,17.40
2018-12-30T07:33:56.672Z,18.30
2018-12-30T07:34:56.690Z,17.40
2018-12-30T07:35:56.738Z,17.60
2018-12-30T07:36:56.799Z,17.30
2018-12-30T07:37:56.859Z,17.80
2018-12-30T07:38:56.895Z,18.20
2018-12-30T07:39:56.927Z,18.30
2018-12-30T07:40:56.982Z,18.20
2018-12-30T07:41:57.033Z,18.50
2018-12-30T07:42:57.086Z,19.20
2018-12-30T07:43:57.103Z,19.50
2018-12-30T07:44:57.445Z,19.00
2018-12-30T07:45:57.213Z,18.70
2018-12-30T07:46:57.290Z,19.40
2018-12-30T07:47:57.292Z,18.80
2018-12-30T07:48:57.314Z,18.10
2018-12-30T07:49:57.362Z,18.20
2018-12-30T07:50:57.413Z,19.40
2018-12-30T07:51:57.478Z,19.50
2018-12-30T07:52:57.508Z,19.00
2018-12-30T07:53:57.569Z,18.80
2018-12-30T07:54:57.623Z,19.00
2018-12-30T07:55:57.905Z,19.10
2018-12-30T07:56:57.679Z,19.20
2018-12-30T07:57:57.747Z,18.90
2018-12-30T07:58:57.796Z,19.70
2018-12-30T07:59:57.844Z,19.60
2018-12-30T08:00:57.882Z,19.10
2018-12-30T08:01:57.928Z,19.40
2018-12-30T08:02:57.970Z,18.90
2018-12-30T08:03:58.021Z,19.50
2018-12-30T08:04:58.053Z,18.70
2018-12-30T08:05:58.359Z,17.90
2018-12-30T08:06:58.153Z,18.20
2018-12-30T08:07:58.178Z,18.20
2018-12-30T08:08:58.247Z,18.70
2018-12-30T08:09:58.312Z,19.00
2018-12-30T08:10:58.327Z,18.60
2018-12-30T08:11:58.379Z,18.60
2018-12-30T08:12:58.423Z,20.00
2018-12-30T08:13:58.453Z,20.40
2018-12-30T08:14:58.520Z,19.90
2018-12-30T08:15:58.575Z,21.00
2018-12-30T08:16:58.622Z,20.70
2018-12-30T08:17:58.644Z,19.90
2018-12-30T08:18:58.704Z,20.50
2018-12-30T08:19:58.736Z,20.80
2018-12-30T08:20:58.816Z,21.00
2018-12-30T08:21:58.849Z,21.00
2018-12-30T08:22:58.878Z,21.60
2018-12-30T08:23:58.922Z,22.20
2018-12-30T08:24:58.982Z,21.80
2018-12-30T08:25:59.023Z,24.20
2018-12-30T08:26:59.082Z,23.70
2018-12-30T08:27:59.156Z,25.10
2018-12-30T08:28:59.149Z,25.30
2018-12-30T08:29:59.166Z,24.50
2018-12-30T08:30:59.225Z,23.90
2018-12-30T08:31:59.285Z,24.90
2018-12-30T08:32:59.333Z,25.20
2018-12-30T08:33:59.370Z,25.60
2018-12-30T08:34:59.427Z,25.70
2018-12-30T08:35:59.465Z,25.30
2018-12-30T08:36:59.522Z,26.90
2018-12-30T08:37:59.563Z,26.00
2018-12-30T08:38:59.598Z,26.40
2018-12-30T08:39:59.646Z,24.70
2018-12-30T08:40:59.688Z,24.80
2018-12-30T08:41:59.731Z,24.50
2018-12-30T08:42:59.782Z,24.80
2018-12-30T08:43:59.831Z,24.50
2018-12-30T08:44:59.880Z,25.40
2018-12-30T08:45:59.910Z,25.30
2018-12-30T08:46:59.947Z,25.40
2018-12-30T08:47:59.997Z,25.40
2018-12-30T08:49:00.046Z,25.20
2018-12-30T08:50:00.245Z,25.70
2018-12-30T08:51:00.138Z,25.40
2018-12-30T08:52:00.183Z,25.40
2018-12-30T08:53:00.230Z,25.80
2018-12-30T08:54:00.288Z,25.70
2018-12-30T08:55:00.355Z,26.00
2018-12-30T08:56:00.355Z,24.90
2018-12-30T08:57:00.405Z,24.90
2018-12-30T08:58:00.440Z,25.00
2018-12-30T08:59:00.493Z,25.80
2018-12-30T09:00:01.844Z,25.60
2018-12-30T09:01:00.594Z,25.40
2018-12-30T09:02:00.638Z,24.00
2018-12-30T09:03:00.661Z,25.90
2018-12-30T09:04:00.719Z,24.60
2018-12-30T09:05:00.789Z,25.20
2018-12-30T09:06:00.859Z,25.50
2018-12-30T09:07:00.880Z,24.90
2018-12-30T09:08:01.177Z,25.30
2018-12-30T09:09:00.969Z,25.90
2018-12-30T09:10:01.009Z,24.10
2018-12-30T09:11:01.040Z,24.90
2018-12-30T09:12:01.106Z,25.20
2018-12-30T09:13:01.179Z,25.30
2018-12-30T09:14:01.190Z,25.60
2018-12-30T09:15:01.237Z,25.00
2018-12-30T09:16:01.279Z,25.10
2018-12-30T09:17:01.305Z,25.00
2018-12-30T09:18:01.366Z,25.10
2018-12-30T09:19:01.427Z,24.30
2018-12-30T09:20:01.502Z,26.40
2018-12-30T09:21:01.519Z,24.70
2018-12-30T09:22:01.538Z,26.30
2018-12-30T09:23:01.599Z,25.30
2018-12-30T09:24:01.658Z,24.60
2018-12-30T09:25:01.694Z,24.00
2018-12-30T09:26:01.752Z,25.90
2018-12-30T09:27:01.774Z,24.40
2018-12-30T09:28:01.831Z,24.90
2018-12-30T09:29:01.874Z,24.10
2018-12-30T09:30:01.924Z,24.10
2018-12-30T09:31:01.985Z,24.10
2018-12-30T09:32:02.000Z,23.80
2018-12-30T09:33:02.077Z,23.30
2018-12-30T09:34:02.372Z,24.00
2018-12-30T09:35:02.168Z,22.20
2018-12-30T09:36:02.219Z,23.30
2018-12-30T09:37:02.271Z,22.20
2018-12-30T09:38:02.293Z,23.20
2018-12-30T09:39:02.344Z,21.90
2018-12-30T09:40:02.397Z,24.20
2018-12-30T09:41:02.436Z,23.70
2018-12-30T09:42:02.483Z,22.30
2018-12-30T09:43:02.541Z,23.20
2018-12-30T09:44:02.635Z,23.90
2018-12-30T09:45:02.871Z,23.10
2018-12-30T09:46:02.663Z,22.60
2018-12-30T09:47:02.701Z,22.50
2018-12-30T09:48:02.756Z,22.40
2018-12-30T09:49:02.838Z,22.10
2018-12-30T09:50:02.874Z,23.90
2018-12-30T09:51:02.918Z,24.00
2018-12-30T09:52:02.953Z,23.60
2018-12-30T09:53:02.992Z,22.00
2018-12-30T09:54:03.039Z,21.50
2018-12-30T09:55:03.116Z,20.80
2018-12-30T09:56:03.193Z,21.80
2018-12-30T09:57:03.183Z,21.10
2018-12-30T09:58:03.257Z,21.80
2018-12-30T09:59:03.283Z,22.30
2018-12-30T10:00:03.391Z,21.50
2018-12-30T10:01:03.405Z,21.10
2018-12-30T10:02:03.428Z,22.60
2018-12-30T10:03:03.498Z,22.40
2018-12-30T10:04:03.576Z,22.60
2018-12-30T10:05:03.642Z,24.40
2018-12-30T10:06:03.728Z,22.60
2018-12-30T10:07:03.658Z,25.20
2018-12-30T10:08:03.733Z,24.70
2018-12-30T10:09:03.777Z,25.10
2018-12-30T10:10:03.816Z,24.10
2018-12-30T10:11:03.874Z,25.90
2018-12-30T10:12:03.917Z,25.90
2018-12-30T10:13:03.961Z,26.10
2018-12-30T10:14:04.021Z,25.00
2018-12-30T10:15:09.572Z,27.60
2018-12-30T10:16:04.135Z,30.10
2018-12-30T10:17:04.152Z,28.90
2018-12-30T10:18:04.197Z,32.10
2018-12-30T10:19:04.256Z,29.60
2018-12-30T10:20:04.303Z,29.30
2018-12-30T10:21:04.346Z,31.70
2018-12-30T10:22:04.394Z,31.20
2018-12-30T10:23:04.440Z,33.70
2018-12-30T10:24:04.524Z,34.80
2018-12-30T10:25:04.536Z,34.10
2018-12-30T10:26:04.594Z,33.10
2018-12-30T10:27:04.651Z,34.00
2018-12-30T10:28:04.711Z,33.80
2018-12-30T10:29:04.724Z,35.50
2018-12-30T10:30:04.787Z,34.90
2018-12-30T10:31:04.824Z,33.70
2018-12-30T10:32:04.872Z,33.60
2018-12-30T10:33:04.945Z,32.90
2018-12-30T10:34:04.997Z,32.60
2018-12-30T10:35:05.039Z,32.70
2018-12-30T10:36:05.091Z,31.60
2018-12-30T10:37:05.124Z,30.40
2018-12-30T10:38:05.256Z,29.40
2018-12-30T10:39:05.241Z,29.30
2018-12-30T10:40:05.279Z,28.20
2018-12-30T10:41:05.340Z,27.80
2018-12-30T10:42:05.392Z,29.30
2018-12-30T10:43:05.499Z,30.00
2018-12-30T10:44:05.481Z,29.10
2018-12-30T10:45:05.546Z,26.40
2018-12-30T10:46:05.600Z,25.40
2018-12-30T10:47:05.646Z,27.00
2018-12-30T10:48:05.684Z,26.00
2018-12-30T10:49:05.764Z,26.30
2018-12-30T10:50:05.823Z,26.70
2018-12-30T10:51:05.862Z,25.60
2018-12-30T10:52:05.914Z,24.80
2018-12-30T10:53:05.969Z,25.80
2018-12-30T10:54:06.011Z,25.50
2018-12-30T10:55:06.085Z,24.00
2018-12-30T10:56:06.133Z,23.10
2018-12-30T10:57:06.200Z,23.10
2018-12-30T10:58:06.281Z,23.10
2018-12-30T10:59:06.282Z,22.80
2018-12-30T11:00:06.354Z,23.70
2018-12-30T11:01:06.420Z,22.20
2018-12-30T11:02:06.449Z,23.20
2018-12-30T11:03:08.004Z,23.50
2018-12-30T11:04:06.579Z,22.80
2018-12-30T11:05:06.642Z,23.20
2018-12-30T11:06:06.673Z,22.80
2018-12-30T11:07:06.740Z,22.30
2018-12-30T11:08:06.847Z,21.60
2018-12-30T11:09:06.849Z,21.30
2018-12-30T11:10:06.965Z,19.90
2018-12-30T11:11:07.006Z,19.40
2018-12-30T11:12:07.026Z,21.00
2018-12-30T11:13:07.087Z,20.60
2018-12-30T11:14:07.149Z,20.20
2018-12-30T11:15:07.183Z,21.60
2018-12-30T11:16:07.233Z,20.80
2018-12-30T11:17:07.306Z,20.70
2018-12-30T11:18:07.347Z,19.30
2018-12-30T11:19:07.412Z,18.80
2018-12-30T11:20:07.473Z,19.10
2018-12-30T11:21:07.519Z,19.30
2018-12-30T11:22:07.629Z,18.20
2018-12-30T11:23:07.651Z,18.10
2018-12-30T11:24:08.777Z,17.70
2018-12-30T11:25:07.777Z,17.20
2018-12-30T11:26:07.819Z,17.80
2018-12-30T11:27:07.900Z,17.40
2018-12-30T11:28:07.943Z,16.50
2018-12-30T11:29:08.002Z,16.50
2018-12-30T11:30:08.063Z,16.60
2018-12-30T11:31:08.146Z,16.30
2018-12-30T11:32:08.189Z,15.90
2018-12-30T11:33:08.220Z,15.90
2018-12-30T11:34:08.279Z,15.50
2018-12-30T11:35:08.380Z,15.50
2018-12-30T11:36:08.405Z,15.90
2018-12-30T11:37:08.483Z,15.80
2018-12-30T11:38:08.556Z,14.70
2018-12-30T11:39:08.555Z,16.80
2018-12-30T11:40:08.601Z,16.30
2018-12-30T11:41:08.678Z,17.00
2018-12-30T11:42:08.729Z,17.70
2018-12-30T11:43:08.752Z,15.80
2018-12-30T11:44:08.830Z,16.00
2018-12-30T11:45:08.897Z,16.90
2018-12-30T11:46:08.942Z,17.50
2018-12-30T11:47:08.995Z,16.70
2018-12-30T11:48:09.045Z,16.00
2018-12-30T11:49:09.126Z,15.70
2018-12-30T11:50:09.217Z,15.60
2018-12-30T11:51:09.219Z,15.70
2018-12-30T11:52:09.287Z,15.00
2018-12-30T11:53:09.322Z,14.20
2018-12-30T11:54:16.250Z,13.50
2018-12-30T11:55:09.456Z,13.70
2018-12-30T11:56:09.494Z,13.50
2018-12-30T11:57:09.552Z,13.00
2018-12-30T11:58:09.604Z,16.80
2018-12-30T11:59:09.686Z,12.40
2018-12-30T12:00:09.737Z,11.70
2018-12-30T12:01:09.794Z,12.40
2018-12-30T12:02:09.867Z,11.60
2018-12-30T12:03:09.990Z,11.50
2018-12-30T12:04:09.983Z,11.80
2018-12-30T12:05:10.060Z,11.10
2018-12-30T12:06:10.148Z,11.60
2018-12-30T12:07:10.155Z,11.60
2018-12-30T12:08:10.236Z,10.80
2018-12-30T12:09:10.278Z,11.00
2018-12-30T12:10:10.342Z,10.90
2018-12-30T12:11:10.415Z,11.30
2018-12-30T12:12:10.485Z,10.20
2018-12-30T12:13:10.552Z,10.10
2018-12-30T12:14:10.608Z,10.10
2018-12-30T12:15:10.656Z,10.50
2018-12-30T12:16:10.733Z,10.20
2018-12-30T12:17:10.812Z,10.70
2018-12-30T12:18:10.926Z,9.80
2018-12-30T12:19:10.908Z,10.50
2018-12-30T12:20:10.963Z,10.30
2018-12-30T12:21:11.061Z,10.70
2018-12-30T12:22:11.095Z,9.90
2018-12-30T12:23:11.154Z,9.50
2018-12-30T12:24:11.208Z,9.80
2018-12-30T12:25:11.287Z,9.30
2018-12-30T12:26:11.341Z,9.20
2018-12-30T12:27:11.392Z,9.80
2018-12-30T12:28:11.478Z,9.90
2018-12-30T12:29:11.531Z,10.30
2018-12-30T12:30:11.573Z,10.30
2018-12-30T12:31:11.622Z,10.80
2018-12-30T12:32:11.713Z,9.60
2018-12-30T12:33:11.751Z,8.90
2018-12-30T12:34:11.803Z,10.00
2018-12-30T12:35:11.869Z,10.10
2018-12-30T12:36:11.978Z,9.40
2018-12-30T12:37:12.044Z,10.20
2018-12-30T12:38:12.060Z,11.30
2018-12-30T12:39:12.114Z,10.10
2018-12-30T12:40:12.185Z,9.70
2018-12-30T12:41:12.255Z,9.50
2018-12-30T12:42:12.354Z,9.80
2018-12-30T12:43:12.423Z,9.30
2018-12-30T12:44:12.449Z,9.60
2018-12-30T12:45:12.467Z,9.90
2018-12-30T12:46:12.557Z,10.10
2018-12-30T12:47:12.588Z,10.60
2018-12-30T12:48:12.678Z,9.90
2018-12-30T12:49:12.730Z,9.90
2018-12-30T12:50:12.810Z,9.30
2018-12-30T12:51:12.868Z,9.80
2018-12-30T12:52:12.951Z,9.10
2018-12-30T12:53:12.976Z,9.40
2018-12-30T12:54:13.048Z,10.40
2018-12-30T12:55:13.112Z,9.80