createdAt,value
2022-11-29T00:00:50.052Z,101718.50
2022-11-29T00:03:16.780Z,101718.50
2022-11-29T00:05:43.289Z,101712.63
2022-11-29T00:08:09.773Z,101721.19
2022-11-29T00:10:37.616Z,101709.78
2022-11-29T00:13:04.389Z,101714.75
2022-11-29T00:15:30.863Z,101713.16
2022-11-29T00:17:57.347Z,101710.38
2022-11-29T00:20:23.828Z,101721.72
2022-11-29T00:22:50.234Z,101716.59
2022-11-29T00:25:16.674Z,101726.88
2022-11-29T00:27:43.110Z,101728.72
2022-11-29T00:30:09.854Z,101723.78
2022-11-29T00:32:36.397Z,101726.53
2022-11-29T00:35:09.346Z,101722.91
2022-11-29T00:37:36.235Z,101719.34
2022-11-29T00:40:04.565Z,101728.25
2022-11-29T00:42:31.108Z,101729.06
2022-11-29T00:44:57.567Z,101733.53
2022-11-29T00:47:24.073Z,101734.81
2022-11-29T00:49:50.580Z,101726.22
2022-11-29T00:52:17.086Z,101728.94
2022-11-29T00:54:44.067Z,101730.84
2022-11-29T00:57:10.749Z,101727.16
2022-11-29T00:59:37.275Z,101734.75
2022-11-29T01:02:03.854Z,101728.13
2022-11-29T01:04:30.635Z,101732.69
2022-11-29T01:06:57.089Z,101745.69
2022-11-29T01:09:23.741Z,101744.72
2022-11-29T01:11:50.570Z,101744.63
2022-11-29T01:14:17.061Z,101752.63
2022-11-29T01:16:43.550Z,101749.84
2022-11-29T01:19:10.127Z,101747.22
2022-11-29T01:21:37.708Z,101749.44
2022-11-29T01:24:04.352Z,101754.59
2022-11-29T01:26:31.805Z,101754.72
2022-11-29T01:28:59.073Z,101761.91
2022-11-29T01:31:36.336Z,101764.38
2022-11-29T01:34:04.809Z,101755.53
2022-11-29T01:36:31.851Z,101761.59
2022-11-29T01:39:00.587Z,101758.28
2022-11-29T01:41:29.809Z,101754.72
2022-11-29T01:44:03.338Z,101763.50
2022-11-29T01:46:33.081Z,101758.41
2022-11-29T01:49:08.221Z,101760.94
2022-11-29T01:51:37.433Z,101760.13
2022-11-29T01:54:04.969Z,101768.19
2022-11-29T01:56:34.571Z,101770.50
2022-11-29T01:59:05.538Z,101771.38
2022-11-29T02:01:32.411Z,101768.78
2022-11-29T02:03:59.843Z,101766.16
2022-11-29T02:06:28.240Z,101774.13
2022-11-29T02:08:54.994Z,101782.00
2022-11-29T02:11:32.781Z,101779.72
2022-11-29T02:14:28.801Z,101786.72
2022-11-29T02:17:24.607Z,101785.69
2022-11-29T02:20:18.884Z,101783.84
2022-11-29T02:22:51.334Z,101780.34
2022-11-29T02:25:40.093Z,101779.72
2022-11-29T02:28:23.405Z,101782.19
2022-11-29T02:31:39.105Z,101783.16
2022-11-29T02:34:35.336Z,101789.38
2022-11-29T02:37:22.613Z,101781.31
2022-11-29T02:40:07.097Z,101773.41
2022-11-29T02:43:10.552Z,101798.09
2022-11-29T02:45:45.724Z,101789.38
2022-11-29T02:48:33.538Z,101796.25
2022-11-29T02:51:08.348Z,101798.03
2022-11-29T02:54:07.472Z,101800.47
2022-11-29T02:56:58.949Z,101815.50
2022-11-29T03:00:02.685Z,101814.84
2022-11-29T03:02:51.041Z,101814.91
2022-11-29T03:05:50.955Z,101819.75
2022-11-29T03:08:34.289Z,101818.56
2022-11-29T03:11:18.944Z,101816.06
2022-11-29T03:14:09.527Z,101818.03
2022-11-29T03:16:54.235Z,101822.44
2022-11-29T03:19:47.960Z,101821.72
2022-11-29T03:22:39.414Z,101830.56
2022-11-29T03:25:16.170Z,101827.19
2022-11-29T03:27:58.037Z,101830.75
2022-11-29T03:30:24.536Z,101831.72
2022-11-29T03:33:03.562Z,101831.84
2022-11-29T03:35:51.551Z,101839.53
2022-11-29T03:38:29.805Z,101841.31
2022-11-29T03:41:12.389Z,101840.75
2022-11-29T03:43:56.747Z,101851.38
2022-11-29T03:46:40.800Z,101855.72
2022-11-29T03:49:17.730Z,101855.78
2022-11-29T03:52:12.127Z,101862.72
2022-11-29T03:55:18.972Z,101868.13
2022-11-29T03:58:00.563Z,101858.44
2022-11-29T04:00:45.470Z,101862.03
2022-11-29T04:03:39.596Z,101861.94
2022-11-29T04:06:30.657Z,101865.53
2022-11-29T04:09:00.151Z,101867.53
2022-11-29T04:11:55.146Z,101868.13
2022-11-29T04:14:47.652Z,101865.66
2022-11-29T04:17:35.965Z,101877.03
2022-11-29T04:20:40.261Z,101881.72
2022-11-29T04:23:46.662Z,101882.63
2022-11-29T04:26:50.911Z,101889.75
2022-11-29T04:29:45.480Z,101887.09
2022-11-29T04:32:39.638Z,101879.06
2022-11-29T04:35:34.236Z,101878.88
2022-11-29T04:38:27.964Z,101869.22
2022-11-29T04:41:31.778Z,101880.53
2022-11-29T04:44:04.438Z,101896.41
2022-11-29T04:46:50.848Z,101897.28
2022-11-29T04:49:37.447Z,101893.78
2022-11-29T04:52:06.926Z,101902.44
2022-11-29T04:54:42.351Z,101909.63
2022-11-29T04:57:22.577Z,101912.25
2022-11-29T05:00:02.302Z,101908.91
2022-11-29T05:02:34.994Z,101909.81
2022-11-29T05:05:33.891Z,101915.69
2022-11-29T05:08:45.123Z,101917.72
2022-11-29T05:11:23.437Z,101930.06
2022-11-29T05:14:17.807Z,101920.50
2022-11-29T05:16:54.210Z,101933.69
2022-11-29T05:19:33.488Z,101922.00
2022-11-29T05:22:25.678Z,101922.88
2022-11-29T05:25:31.330Z,101924.84
2022-11-29T05:28:28.991Z,101917.09
2022-11-29T05:31:33.188Z,101928.69
2022-11-29T05:34:17.401Z,101935.06
2022-11-29T05:37:09.225Z,101933.44
2022-11-29T05:40:15.981Z,101945.94
2022-11-29T05:42:59.189Z,101946.75
2022-11-29T05:45:44.230Z,101949.16
2022-11-29T05:48:22.409Z,101956.22
2022-11-29T05:51:03.738Z,101960.75
2022-11-29T05:53:42.801Z,101946.59
2022-11-29T05:56:20.955Z,101964.25
2022-11-29T05:58:56.338Z,101961.63
2022-11-29T06:01:47.121Z,101970.66
2022-11-29T06:04:38.538Z,101973.41
2022-11-29T06:07:33.593Z,101977.19
2022-11-29T06:10:04.439Z,101976.25
2022-11-29T06:12:35.921Z,101982.47
2022-11-29T06:15:40.884Z,101987.72
2022-11-29T06:18:40.542Z,101983.59
2022-11-29T06:21:28.681Z,101991.56
2022-11-29T06:24:30.630Z,101990.59
2022-11-29T06:27:29.405Z,101990.53
2022-11-29T06:30:07.030Z,101995.97
2022-11-29T06:32:50.553Z,101998.56
2022-11-29T06:35:19.860Z,102002.75
2022-11-29T06:37:50.401Z,101998.56
2022-11-29T06:40:17.433Z,101994.28
2022-11-29T06:42:44.159Z,102005.09
2022-11-29T06:45:13.766Z,101995.66
2022-11-29T06:47:40.129Z,102012.34
2022-11-29T06:50:30.481Z,102013.06
2022-11-29T06:53:26.737Z,102021.09
2022-11-29T06:55:56.152Z,102023.03
2022-11-29T06:58:42.673Z,102028.41
2022-11-29T07:01:23.392Z,102030.88
2022-11-29T07:04:01.552Z,102038.09
2022-11-29T07:06:29.119Z,102044.78
2022-11-29T07:09:04.372Z,102044.06
2022-11-29T07:11:31.304Z,102038.94
2022-11-29T07:13:57.958Z,102047.88
2022-11-29T07:16:31.342Z,102049.94
2022-11-29T07:19:00.735Z,102063.13
2022-11-29T07:21:51.926Z,102061.69
2022-11-29T07:24:48.905Z,102071.41
2022-11-29T07:27:38.151Z,102078.31
2022-11-29T07:30:14.100Z,102088.66
2022-11-29T07:32:58.712Z,102080.72
2022-11-29T07:35:38.561Z,102080.63
2022-11-29T07:38:22.034Z,102086.69
2022-11-29T07:41:11.982Z,102088.38
2022-11-29T07:43:56.574Z,102094.59
2022-11-29T07:46:23.279Z,102094.69
2022-11-29T07:48:49.790Z,102096.44
2022-11-29T07:51:16.358Z,102100.97
2022-11-29T07:53:44.548Z,102101.16
2022-11-29T07:56:12.425Z,102102.94
2022-11-29T07:58:39.087Z,102106.78
2022-11-29T08:01:05.802Z,102104.81
2022-11-29T08:03:33.810Z,102109.16
2022-11-29T08:06:00.231Z,102104.84
2022-11-29T08:08:26.660Z,102113.72
2022-11-29T08:10:53.150Z,102108.94
2022-11-29T08:13:21.089Z,102112.56
2022-11-29T08:15:48.622Z,102113.50
2022-11-29T08:18:15.695Z,102102.31
2022-11-29T08:20:42.713Z,102120.91
2022-11-29T08:23:12.064Z,102120.66
2022-11-29T08:25:38.689Z,102126.94
2022-11-29T08:28:06.060Z,102115.50
2022-11-29T08:30:32.817Z,102134.06
2022-11-29T08:32:59.294Z,102138.28
2022-11-29T08:35:25.935Z,102116.44
2022-11-29T08:37:54.469Z,102137.66
2022-11-29T08:40:21.090Z,102132.75
2022-11-29T08:42:47.584Z,102137.13
2022-11-29T08:45:14.051Z,102136.16
2022-11-29T08:47:42.213Z,102146.53
2022-11-29T08:50:14.578Z,102147.44
2022-11-29T08:53:04.766Z,102140.44
2022-11-29T08:55:36.889Z,102147.38
2022-11-29T08:58:06.854Z,102157.25
2022-11-29T09:00:34.456Z,102158.25
2022-11-29T09:03:24.228Z,102162.75
2022-11-29T09:05:51.172Z,102164.69
2022-11-29T09:08:17.778Z,102166.81
2022-11-29T09:10:44.530Z,102165.00
2022-11-29T09:13:12.180Z,102162.09
2022-11-29T09:15:40.209Z,102172.94
2022-11-29T09:18:06.686Z,102173.97
2022-11-29T09:20:34.023Z,102178.16
2022-11-29T09:23:01.434Z,102168.31
2022-11-29T09:25:28.703Z,102175.22
2022-11-29T09:27:58.279Z,102169.00
2022-11-29T09:30:24.780Z,102168.81
2022-11-29T09:32:51.399Z,102169.69
2022-11-29T09:35:17.970Z,102166.19
2022-11-29T09:37:44.654Z,102178.31
2022-11-29T09:40:25.522Z,102183.63
2022-11-29T09:42:57.693Z,102194.34
2022-11-29T09:45:36.477Z,102189.88
2022-11-29T09:48:08.875Z,102199.34
2022-11-29T09:50:47.865Z,102201.34
2022-11-29T09:53:33.043Z,102198.03
2022-11-29T09:56:16.735Z,102200.56
2022-11-29T09:58:57.251Z,102205.06
2022-11-29T10:01:29.745Z,102199.91
2022-11-29T10:04:08.900Z,102204.97
2022-11-29T10:06:40.968Z,102197.31
2022-11-29T10:09:16.740Z,102207.00
2022-11-29T10:12:04.473Z,102211.97
2022-11-29T10:14:39.012Z,102216.06
2022-11-29T10:17:20.683Z,102215.41
2022-11-29T10:19:56.518Z,102210.91
2022-11-29T10:22:57.022Z,102208.31
2022-11-29T10:25:33.647Z,102213.59
2022-11-29T10:28:00.456Z,102222.41
2022-11-29T10:30:28.145Z,102210.25
2022-11-29T10:33:00.454Z,102226.59
2022-11-29T10:35:27.009Z,102217.97
2022-11-29T10:38:29.303Z,102221.06
2022-11-29T10:40:48.407Z,102218.47
2022-11-29T10:43:15.013Z,102220.34
2022-11-29T10:45:50.536Z,102212.69
2022-11-29T10:48:19.883Z,102217.06
2022-11-29T10:50:49.160Z,102222.16
2022-11-29T10:53:35.630Z,102215.72
2022-11-29T10:56:27.100Z,102219.34
2022-11-29T10:59:04.407Z,102218.97
2022-11-29T11:01:38.253Z,102211.97
2022-11-29T11:04:09.872Z,102213.66
2022-11-29T11:06:51.363Z,102212.97
2022-11-29T11:09:27.408Z,102220.94
2022-11-29T11:11:57.463Z,102216.63
2022-11-29T11:14:29.384Z,102222.63
2022-11-29T11:16:56.033Z,102223.16
2022-11-29T11:19:31.511Z,102220.97
2022-11-29T11:22:00.932Z,102225.25
2022-11-29T11:24:33.935Z,102224.34
2022-11-29T11:27:01.035Z,102227.63
2022-11-29T11:29:41.168Z,102226.59
2022-11-29T11:32:16.994Z,102220.91
2022-11-29T11:34:55.454Z,102223.38
2022-11-29T11:37:25.109Z,102225.94
2022-11-29T11:39:59.917Z,102218.94
2022-11-29T11:42:45.262Z,102218.53
2022-11-29T11:45:11.724Z,102226.09
2022-11-29T11:47:46.578Z,102219.50
2022-11-29T11:50:25.134Z,102214.38
2022-11-29T11:52:55.320Z,102214.38
2022-11-29T11:55:26.607Z,102223.00
2022-11-29T11:58:09.728Z,102224.63
2022-11-29T12:01:06.601Z,102224.78
2022-11-29T12:03:37.137Z,102227.00
2022-11-29T12:06:32.585Z,102235.19
2022-11-29T12:09:28.562Z,102238.75
2022-11-29T12:12:15.844Z,102241.94
2022-11-29T12:15:16.206Z,102235.06
2022-11-29T12:18:01.757Z,102243.97
2022-11-29T12:20:39.654Z,102245.19
2022-11-29T12:23:23.342Z,102238.78
2022-11-29T12:26:04.361Z,102249.31
2022-11-29T12:28:38.241Z,102249.19
2022-11-29T12:31:26.668Z,102258.63
2022-11-29T12:34:23.308Z,102255.03
2022-11-29T12:37:08.137Z,102261.81
2022-11-29T12:39:42.528Z,102259.09
2022-11-29T12:42:16.377Z,102255.53
2022-11-29T12:45:04.354Z,102267.09
2022-11-29T12:47:52.630Z,102268.13
2022-11-29T12:50:25.143Z,102272.13
2022-11-29T12:53:00.644Z,102280.97
2022-11-29T12:55:48.914Z,102274.50
2022-11-29T12:58:45.662Z,102271.22
2022-11-29T13:01:34.295Z,102275.63
2022-11-29T13:04:37.376Z,102271.88
2022-11-29T13:07:22.810Z,102275.28
2022-11-29T13:10:17.625Z,102265.13
2022-11-29T13:12:55.481Z,102273.09
2022-11-29T13:15:27.330Z,102277.50
2022-11-29T13:18:00.842Z,102276.91
2022-11-29T13:20:57.209Z,102281.28
2022-11-29T13:24:07.433Z,102270.19
2022-11-29T13:26:27.007Z,102279.09
2022-11-29T13:28:54.515Z,102282.69
2022-11-29T13:31:23.711Z,102271.97
2022-11-29T13:34:24.340Z,102280.56
2022-11-29T13:37:12.452Z,102278.22
2022-11-29T13:40:17.352Z,102276.59
2022-11-29T13:42:55.538Z,102283.66
2022-11-29T13:45:29.122Z,102282.03
2022-11-29T13:47:59.599Z,102282.34
2022-11-29T13:50:52.364Z,102286.75
2022-11-29T13:53:24.818Z,102285.88
2022-11-29T13:56:02.986Z,102279.50
2022-11-29T13:58:30.526Z,102281.97
2022-11-29T14:01:06.554Z,102282.53
2022-11-29T14:03:42.378Z,102271.81
2022-11-29T14:06:21.019Z,102281.03
2022-11-29T14:09:18.737Z,102283.34
2022-11-29T14:12:05.731Z,102289.16
2022-11-29T14:14:39.590Z,102285.66
2022-11-29T14:17:26.763Z,102286.06
2022-11-29T14:20:25.228Z,102284.47
2022-11-29T14:23:32.375Z,102284.19
2022-11-29T14:25:58.829Z,102285.91
2022-11-29T14:28:37.201Z,102291.16
2022-11-29T14:31:05.844Z,102293.56
2022-11-29T14:33:51.540Z,102299.78
2022-11-29T14:36:29.668Z,102300.53
2022-11-29T14:39:04.931Z,102295.00
2022-11-29T14:42:10.523Z,102301.91
2022-11-29T14:44:49.136Z,102296.56
2022-11-29T14:47:26.301Z,102302.03
2022-11-29T14:49:55.467Z,102295.28
2022-11-29T14:52:32.850Z,102298.69
2022-11-29T14:55:14.319Z,102297.13
2022-11-29T14:57:46.892Z,102296.53
2022-11-29T15:00:21.044Z,102295.78
2022-11-29T15:02:52.342Z,102308.03
2022-11-29T15:05:21.897Z,102303.72
2022-11-29T15:08:00.091Z,102302.38
2022-11-29T15:10:32.694Z,102308.63
2022-11-29T15:13:04.086Z,102305.22
2022-11-29T15:16:09.321Z,102307.13
2022-11-29T15:18:49.847Z,102309.97
2022-11-29T15:21:54.122Z,102318.91
2022-11-29T15:24:26.804Z,102318.84
2022-11-29T15:27:00.606Z,102319.91
2022-11-29T15:29:29.889Z,102325.94
2022-11-29T15:32:03.650Z,102328.38
2022-11-29T15:34:48.012Z,102328.59
2022-11-29T15:37:47.384Z,102329.66
2022-11-29T15:40:23.175Z,102322.66
2022-11-29T15:43:11.793Z,102330.31
2022-11-29T15:45:39.342Z,102333.13
2022-11-29T15:48:20.914Z,102325.25
2022-11-29T15:51:29.285Z,102336.34
2022-11-29T15:54:19.235Z,102334.69
2022-11-29T15:57:06.870Z,102333.59
2022-11-29T15:59:47.966Z,102336.44
2022-11-29T16:02:31.553Z,102338.19
2022-11-29T16:05:01.422Z,102330.56
2022-11-29T16:07:32.385Z,102341.97
2022-11-29T16:10:04.429Z,102338.59
2022-11-29T16:12:31.873Z,102344.75
2022-11-29T16:15:00.845Z,102346.47
2022-11-29T16:17:33.700Z,102341.19
2022-11-29T16:20:16.648Z,102348.75
2022-11-29T16:22:43.267Z,102344.66
2022-11-29T16:25:19.777Z,102339.56
2022-11-29T16:27:47.534Z,102341.41
2022-11-29T16:30:23.002Z,102348.47
2022-11-29T16:33:01.605Z,102352.13
2022-11-29T16:35:30.159Z,102345.91
2022-11-29T16:37:56.925Z,102344.84
2022-11-29T16:40:25.632Z,102347.44
2022-11-29T16:43:04.064Z,102346.56
2022-11-29T16:45:42.764Z,102353.69
2022-11-29T16:48:27.617Z,102353.78
2022-11-29T16:51:32.269Z,102346.94
2022-11-29T16:54:18.643Z,102358.41
2022-11-29T16:56:45.327Z,102342.56
2022-11-29T16:59:24.534Z,102348.81
2022-11-29T17:01:54.895Z,102340.78
2022-11-29T17:04:24.515Z,102351.25
2022-11-29T17:06:53.122Z,102364.50
2022-11-29T17:09:24.531Z,102355.97
2022-11-29T17:11:51.350Z,102366.44
2022-11-29T17:14:17.901Z,102360.09
2022-11-29T17:16:44.557Z,102365.41
2022-11-29T17:19:15.863Z,102368.88
2022-11-29T17:21:42.819Z,102361.03
2022-11-29T17:24:15.701Z,102371.00
2022-11-29T17:26:43.373Z,102372.72
2022-11-29T17:29:11.595Z,102372.66
2022-11-29T17:31:38.499Z,102379.59
2022-11-29T17:34:05.774Z,102371.72
2022-11-29T17:36:32.341Z,102380.34
2022-11-29T17:38:59.787Z,102380.25
2022-11-29T17:41:27.469Z,102375.94
2022-11-29T17:43:55.424Z,102393.31
2022-11-29T17:46:23.229Z,102383.91
2022-11-29T17:48:53.702Z,102388.38
2022-11-29T17:51:50.680Z,102388.31
2022-11-29T17:54:09.260Z,102384.63
2022-11-29T17:56:35.811Z,102393.50
2022-11-29T17:59:03.568Z,102398.94
2022-11-29T18:01:33.292Z,102400.59
2022-11-29T18:04:02.286Z,102402.47
2022-11-29T18:06:33.501Z,102405.22
2022-11-29T18:09:02.055Z,102408.78
2022-11-29T18:11:48.181Z,102405.03
2022-11-29T18:14:27.979Z,102407.00
2022-11-29T18:16:54.453Z,102420.25
2022-11-29T18:19:22.523Z,102415.94
2022-11-29T18:21:49.770Z,102418.47
2022-11-29T18:24:16.545Z,102412.31
2022-11-29T18:26:43.285Z,102420.97
2022-11-29T18:29:09.904Z,102426.38
2022-11-29T18:31:39.269Z,102419.13
2022-11-29T18:34:11.180Z,102425.38
2022-11-29T18:36:42.808Z,102424.56
2022-11-29T18:39:13.972Z,102426.34
2022-11-29T18:41:45.608Z,102416.03
2022-11-29T18:44:14.371Z,102420.25
2022-11-29T18:46:43.445Z,102426.34
2022-11-29T18:49:12.814Z,102428.22
2022-11-29T18:51:41.073Z,102440.56
2022-11-29T18:54:07.737Z,102423.25
2022-11-29T18:56:35.587Z,102438.09
2022-11-29T18:59:06.254Z,102444.28
2022-11-29T19:01:35.481Z,102443.41
2022-11-29T19:04:02.173Z,102452.88
2022-11-29T19:06:39.233Z,102444.25
2022-11-29T19:09:11.371Z,102459.91
2022-11-29T19:11:38.377Z,102452.84
2022-11-29T19:14:10.986Z,102452.75
2022-11-29T19:16:40.216Z,102460.72
2022-11-29T19:19:06.847Z,102457.06
2022-11-29T19:21:39.155Z,102456.34
2022-11-29T19:24:15.657Z,102461.53
2022-11-29T19:26:45.162Z,102468.44
2022-11-29T19:29:13.023Z,102464.75
2022-11-29T19:31:39.741Z,102461.88
2022-11-29T19:34:06.568Z,102453.84
2022-11-29T19:36:33.134Z,102462.75
2022-11-29T19:39:01.924Z,102464.44
2022-11-29T19:41:32.565Z,102460.09
2022-11-29T19:44:01.580Z,102463.59
2022-11-29T19:46:31.704Z,102459.88
2022-11-29T19:49:01.241Z,102459.81
2022-11-29T19:51:29.177Z,102469.66
2022-11-29T19:54:00.016Z,102463.31
2022-11-29T19:56:31.615Z,102454.69
2022-11-29T19:59:04.935Z,102448.09
2022-11-29T20:01:40.162Z,102449.81
2022-11-29T20:04:18.208Z,102438.91
2022-11-29T20:07:05.024Z,102457.97
2022-11-29T20:09:52.221Z,102476.13
2022-11-29T20:12:23.313Z,102474.22
2022-11-29T20:15:00.937Z,102483.81
2022-11-29T20:20:17.954Z,102470.22
2022-11-29T20:23:00.712Z,102445.25
2022-11-29T20:25:31.763Z,102449.47
2022-11-29T20:28:12.993Z,102488.47
2022-11-29T20:30:45.492Z,102468.34
2022-11-29T20:33:32.050Z,102468.16
2022-11-29T20:36:27.025Z,102501.22
2022-11-29T20:39:16.662Z,102497.72
2022-11-29T20:48:03.678Z,102506.41
2022-11-29T20:50:42.201Z,102464.63
2022-11-29T20:53:26.892Z,102517.03
2022-11-29T20:55:57.509Z,102491.91
2022-11-29T20:58:27.144Z,102518.31
2022-11-29T21:00:56.099Z,102496.78
2022-11-29T21:03:38.511Z,102514.06
2022-11-29T21:06:11.097Z,102513.44
2022-11-29T21:08:38.121Z,102502.22
2022-11-29T21:11:11.444Z,102509.97
2022-11-29T21:13:41.656Z,102492.59
2022-11-29T21:16:11.492Z,102496.34
2022-11-29T21:18:38.622Z,102524.09
2022-11-29T21:21:20.122Z,102521.59
2022-11-29T21:23:55.371Z,102533.56
2022-11-29T21:26:31.752Z,102516.03
2022-11-29T21:29:01.382Z,102522.25
2022-11-29T21:31:28.123Z,102527.38
2022-11-29T21:33:55.037Z,102532.78
2022-11-29T21:36:21.687Z,102525.72
2022-11-29T21:38:53.887Z,102519.66
2022-11-29T21:41:21.546Z,102515.38
2022-11-29T21:44:05.962Z,102518.06
2022-11-29T21:46:33.779Z,102524.19
2022-11-29T21:49:00.266Z,102517.97
2022-11-29T21:51:26.692Z,102524.22
2022-11-29T21:53:53.151Z,102531.88
2022-11-29T21:56:19.641Z,102537.03
2022-11-29T21:58:46.203Z,102526.00
2022-11-29T22:01:16.080Z,102527.69
2022-11-29T22:03:43.687Z,102526.16
2022-11-29T22:06:13.041Z,102523.56
2022-11-29T22:08:41.380Z,102516.53
2022-11-29T22:11:09.115Z,102545.91
2022-11-29T22:13:37.059Z,102518.22
2022-11-29T22:16:07.971Z,102536.59
2022-11-29T22:18:35.231Z,102532.44
2022-11-29T22:21:04.037Z,102534.09
2022-11-29T22:23:30.987Z,102525.53
2022-11-29T22:26:05.294Z,102548.06
2022-11-29T22:28:32.068Z,102551.72
2022-11-29T22:31:10.578Z,102551.78
2022-11-29T22:33:38.079Z,102542.09
2022-11-29T22:36:04.666Z,102539.50
2022-11-29T22:38:31.577Z,102531.72
2022-11-29T22:41:12.665Z,102542.19
2022-11-29T22:43:40.804Z,102537.78
2022-11-29T22:46:16.497Z,102543.09
2022-11-29T22:48:44.577Z,102550.25
2022-11-29T22:51:16.776Z,102549.28
2022-11-29T22:53:48.799Z,102551.06
2022-11-29T22:56:15.546Z,102547.56
2022-11-29T22:58:42.262Z,102547.56
2022-11-29T23:01:17.613Z,102550.19
2022-11-29T23:03:51.693Z,102556.34
2022-11-29T23:06:21.104Z,102544.06
2022-11-29T23:08:49.453Z,102558.81
2022-11-29T23:11:17.043Z,102569.38
2022-11-29T23:13:44.350Z,102559.84
2022-11-29T23:16:20.638Z,102568.59
2022-11-29T23:18:47.686Z,102559.06
2022-11-29T23:21:17.228Z,102559.03
2022-11-29T23:23:44.426Z,102572.19
2022-11-29T23:26:26.469Z,102568.66
2022-11-29T23:28:54.313Z,102566.09
2022-11-29T23:31:22.058Z,102559.06
2022-11-29T23:33:49.374Z,102553.75
2022-11-29T23:36:16.757Z,102553.72
2022-11-29T23:38:44.102Z,102552.03
2022-11-29T23:41:14.385Z,102546.91
2022-11-29T23:43:41.859Z,102545.09
2022-11-29T23:46:14.385Z,102550.28
2022-11-29T23:48:41.727Z,102557.25
2022-11-29T23:51:08.170Z,102565.19
2022-11-29T23:53:34.697Z,102560.81
2022-11-29T23:56:04.031Z,102565.19
2022-11-29T23:58:31.463Z,102560.88
