createdAt,value
2023-05-02T00:00:11.558Z,12.48
2023-05-02T00:02:39.948Z,12.49
2023-05-02T00:05:09.010Z,12.44
2023-05-02T00:07:38.627Z,12.38
2023-05-02T00:10:08.885Z,12.33
2023-05-02T00:12:36.697Z,12.37
2023-05-02T00:15:05.300Z,12.35
2023-05-02T00:17:33.686Z,12.33
2023-05-02T00:20:01.745Z,12.27
2023-05-02T00:22:30.096Z,12.19
2023-05-02T00:24:58.646Z,12.17
2023-05-02T00:27:29.119Z,12.08
2023-05-02T00:29:57.658Z,12.08
2023-05-02T00:32:26.053Z,12.11
2023-05-02T00:34:53.912Z,12.11
2023-05-02T00:37:21.670Z,12.02
2023-05-02T00:39:52.227Z,11.93
2023-05-02T00:42:19.870Z,11.96
2023-05-02T00:44:49.634Z,11.94
2023-05-02T00:47:17.341Z,11.89
2023-05-02T00:49:46.065Z,11.89
2023-05-02T00:52:14.085Z,11.83
2023-05-02T00:54:42.427Z,11.81
2023-05-02T00:57:10.177Z,11.82
2023-05-02T00:59:38.920Z,11.93
2023-05-02T01:02:19.743Z,12.04
2023-05-02T01:04:57.641Z,12.15
2023-05-02T01:07:41.587Z,12.32
2023-05-02T01:10:21.625Z,12.44
2023-05-02T01:12:57.547Z,12.57
2023-05-02T01:15:26.714Z,12.68
2023-05-02T01:17:57.217Z,12.80
2023-05-02T01:20:27.397Z,12.87
2023-05-02T01:22:59.440Z,12.98
2023-05-02T01:25:32.905Z,13.05
2023-05-02T01:28:11.499Z,13.09
2023-05-02T01:30:45.205Z,13.15
2023-05-02T01:33:16.966Z,13.19
2023-05-02T01:35:49.092Z,13.22
2023-05-02T01:38:19.054Z,13.26
2023-05-02T01:40:48.991Z,13.23
2023-05-02T01:43:18.659Z,13.23
2023-05-02T01:45:51.006Z,13.29
2023-05-02T01:48:20.867Z,13.22
2023-05-02T01:50:50.311Z,13.22
2023-05-02T01:53:18.709Z,13.24
2023-05-02T01:55:47.825Z,13.21
2023-05-02T01:58:19.087Z,13.27
2023-05-02T02:00:49.199Z,13.23
2023-05-02T02:03:19.301Z,13.20
2023-05-02T02:05:50.313Z,13.23
2023-05-02T02:08:18.526Z,13.17
2023-05-02T02:10:51.413Z,13.25
2023-05-02T02:13:21.221Z,13.21
2023-05-02T02:15:54.715Z,13.22
2023-05-02T02:18:26.428Z,13.19
2023-05-02T02:20:58.186Z,13.18
2023-05-02T02:23:29.557Z,13.13
2023-05-02T02:25:58.612Z,13.12
2023-05-02T02:28:26.438Z,13.09
2023-05-02T02:30:56.319Z,13.07
2023-05-02T02:33:30.575Z,13.02
2023-05-02T02:36:04.598Z,13.04
2023-05-02T02:38:42.879Z,13.02
2023-05-02T02:41:17.209Z,13.06
2023-05-02T02:43:54.753Z,13.01
2023-05-02T02:46:36.218Z,12.95
2023-05-02T02:49:16.255Z,12.87
2023-05-02T02:51:48.418Z,12.88
2023-05-02T02:54:30.528Z,12.74
2023-05-02T02:57:06.808Z,12.75
2023-05-02T02:59:36.711Z,12.73
2023-05-02T03:02:09.558Z,12.80
2023-05-02T03:04:40.335Z,12.74
2023-05-02T03:07:08.510Z,12.69
2023-05-02T03:09:43.236Z,12.56
2023-05-02T03:12:11.716Z,12.56
2023-05-02T03:14:40.323Z,12.63
2023-05-02T03:17:09.370Z,12.64
2023-05-02T03:19:38.400Z,12.61
2023-05-02T03:22:06.943Z,12.52
2023-05-02T03:24:34.613Z,12.47
2023-05-02T03:27:03.361Z,12.45
2023-05-02T03:29:31.236Z,12.38
2023-05-02T03:31:59.436Z,12.37
2023-05-02T03:34:28.596Z,12.32
2023-05-02T03:36:57.400Z,12.23
2023-05-02T03:39:25.622Z,12.21
2023-05-02T03:41:53.774Z,12.12
2023-05-02T03:44:21.870Z,12.02
2023-05-02T03:46:49.991Z,12.01
2023-05-02T03:49:19.491Z,12.03
2023-05-02T03:51:49.263Z,12.01
2023-05-02T03:54:16.866Z,11.95
2023-05-02T03:56:46.154Z,11.95
2023-05-02T03:59:14.473Z,11.90
2023-05-02T04:01:42.320Z,11.90
2023-05-02T04:04:11.696Z,11.97
2023-05-02T04:06:40.341Z,11.93
2023-05-02T04:09:09.720Z,11.88
2023-05-02T04:11:37.423Z,11.87
2023-05-02T04:14:05.681Z,11.94
2023-05-02T04:16:36.483Z,11.88
2023-05-02T04:19:05.455Z,11.90
2023-05-02T04:21:33.129Z,11.93
2023-05-02T04:24:01.220Z,11.94
2023-05-02T04:26:30.635Z,11.90
2023-05-02T04:28:58.327Z,11.86
2023-05-02T04:31:27.233Z,11.87
2023-05-02T04:33:55.068Z,11.80
2023-05-02T04:36:23.238Z,11.74
2023-05-02T04:38:50.937Z,11.75
2023-05-02T04:41:19.825Z,11.80
2023-05-02T04:43:48.897Z,11.82
2023-05-02T04:46:17.762Z,11.78
2023-05-02T04:48:46.046Z,11.81
2023-05-02T04:51:16.261Z,11.80
2023-05-02T04:53:45.161Z,11.93
2023-05-02T04:56:12.811Z,11.96
2023-05-02T04:58:41.471Z,11.87
2023-05-02T05:01:10.571Z,11.89
2023-05-02T05:03:38.518Z,11.95
2023-05-02T05:06:06.814Z,11.94
2023-05-02T05:08:34.570Z,11.88
2023-05-02T05:11:04.291Z,12.00
2023-05-02T05:13:31.987Z,12.01
2023-05-02T05:16:00.113Z,11.94
2023-05-02T05:18:29.211Z,12.01
2023-05-02T05:20:57.429Z,12.03
2023-05-02T05:23:25.639Z,12.05
2023-05-02T05:25:53.326Z,11.98
2023-05-02T05:28:21.318Z,12.00
2023-05-02T05:30:49.038Z,12.10
2023-05-02T05:33:17.404Z,12.09
2023-05-02T05:35:46.531Z,12.09
2023-05-02T05:38:15.364Z,12.16
2023-05-02T05:40:43.056Z,12.12
2023-05-02T05:43:11.205Z,12.12
2023-05-02T05:45:38.944Z,12.26
2023-05-02T05:48:07.568Z,12.18
2023-05-02T05:50:36.002Z,12.22
2023-05-02T05:53:04.994Z,12.17
2023-05-02T05:55:32.740Z,12.27
2023-05-02T05:58:01.677Z,12.29
2023-05-02T06:00:29.883Z,12.27
2023-05-02T06:02:57.795Z,12.31
2023-05-02T06:05:26.091Z,12.28
2023-05-02T06:07:53.781Z,12.32
2023-05-02T06:10:23.152Z,12.40
2023-05-02T06:12:51.031Z,12.39
2023-05-02T06:15:19.510Z,12.44
2023-05-02T06:17:47.204Z,12.45
2023-05-02T06:20:16.665Z,12.52
2023-05-02T06:22:46.139Z,12.52
2023-05-02T06:25:13.786Z,12.57
2023-05-02T06:27:43.024Z,12.61
2023-05-02T06:30:11.167Z,12.68
2023-05-02T06:32:39.073Z,12.72
2023-05-02T06:35:07.546Z,12.66
2023-05-02T06:37:35.962Z,12.67
2023-05-02T06:40:05.183Z,12.72
2023-05-02T06:42:32.874Z,12.69
2023-05-02T06:45:01.950Z,12.67
2023-05-02T06:47:30.062Z,12.63
2023-05-02T06:49:57.881Z,12.68
2023-05-02T06:52:26.021Z,12.64
2023-05-02T06:54:53.662Z,12.64
2023-05-02T06:57:21.383Z,12.62
2023-05-02T06:59:50.230Z,12.67
2023-05-02T07:02:19.795Z,12.71
2023-05-02T07:04:47.530Z,12.77
2023-05-02T07:07:19.302Z,12.85
2023-05-02T07:09:47.111Z,12.82
2023-05-02T07:12:15.332Z,12.89
2023-05-02T07:14:43.299Z,12.88
2023-05-02T07:17:11.459Z,12.86
2023-05-02T07:19:41.380Z,12.80
2023-05-02T07:22:10.397Z,12.79
2023-05-02T07:24:41.284Z,12.79
2023-05-02T07:27:09.772Z,12.91
2023-05-02T07:29:38.155Z,12.99
2023-05-02T07:32:06.420Z,12.93
2023-05-02T07:34:34.574Z,12.93
2023-05-02T07:37:03.516Z,12.99
2023-05-02T07:39:32.402Z,13.04
2023-05-02T07:42:00.492Z,13.14
2023-05-02T07:44:28.604Z,13.17
2023-05-02T07:46:56.471Z,13.16
2023-05-02T07:49:24.767Z,13.23
2023-05-02T07:51:52.398Z,13.23
2023-05-02T07:54:23.453Z,13.41
2023-05-02T07:56:51.216Z,13.33
2023-05-02T07:59:19.959Z,13.25
2023-05-02T08:01:47.740Z,13.25
2023-05-02T08:04:16.389Z,13.28
2023-05-02T08:06:45.534Z,13.25
2023-05-02T08:09:13.928Z,13.29
2023-05-02T08:11:43.468Z,13.32
2023-05-02T08:14:11.564Z,13.34
2023-05-02T08:16:39.277Z,13.29
2023-05-02T08:19:08.152Z,13.27
2023-05-02T08:21:36.440Z,13.20
2023-05-02T08:24:04.710Z,13.22
2023-05-02T08:26:32.310Z,13.26
2023-05-02T08:29:01.986Z,13.34
2023-05-02T08:31:29.661Z,13.43
2023-05-02T08:33:57.778Z,13.47
2023-05-02T08:36:26.105Z,13.50
2023-05-02T08:38:53.773Z,13.47
2023-05-02T08:41:22.190Z,13.58
2023-05-02T08:43:50.330Z,13.59
2023-05-02T08:46:19.482Z,13.42
2023-05-02T08:48:49.340Z,13.45
2023-05-02T08:53:48.422Z,13.41
2023-05-02T08:56:16.111Z,13.48
2023-05-02T08:58:43.772Z,13.40
2023-05-02T09:01:15.670Z,13.33
2023-05-02T09:03:46.700Z,13.29
2023-05-02T09:06:17.147Z,13.23
2023-05-02T09:08:45.599Z,13.25
2023-05-02T09:11:14.342Z,13.28
2023-05-02T09:13:43.670Z,13.26
2023-05-02T09:16:12.546Z,13.47
2023-05-02T09:18:41.889Z,13.45
2023-05-02T09:21:12.981Z,13.45
2023-05-02T09:23:42.730Z,13.44
2023-05-02T09:26:18.732Z,13.48
2023-05-02T09:28:48.000Z,13.55
2023-05-02T09:31:26.794Z,13.63
2023-05-02T09:34:10.040Z,13.76
2023-05-02T09:36:43.080Z,13.74
2023-05-02T09:39:13.388Z,13.74
2023-05-02T09:41:41.695Z,13.72
2023-05-02T09:44:12.990Z,13.74
2023-05-02T09:46:41.895Z,13.82
2023-05-02T09:49:10.164Z,13.79
2023-05-02T09:51:38.331Z,13.74
2023-05-02T09:54:08.167Z,13.64
2023-05-02T09:56:53.083Z,13.65
2023-05-02T09:59:21.210Z,13.59
2023-05-02T10:01:56.982Z,13.51
2023-05-02T10:04:27.335Z,13.55
2023-05-02T10:06:56.270Z,13.52
2023-05-02T10:09:27.888Z,13.51
2023-05-02T10:11:57.838Z,13.52
2023-05-02T10:14:29.734Z,13.59
2023-05-02T10:17:02.501Z,13.60
2023-05-02T10:19:35.651Z,13.79
2023-05-02T10:22:04.802Z,13.75
2023-05-02T10:24:35.108Z,13.79
2023-05-02T10:27:05.930Z,13.78
2023-05-02T10:29:34.812Z,13.77
2023-05-02T10:32:06.056Z,13.78
2023-05-02T10:34:34.436Z,13.81
2023-05-02T10:37:02.906Z,13.93
2023-05-02T10:39:31.343Z,13.94
2023-05-02T10:42:03.284Z,13.84
2023-05-02T10:44:35.282Z,13.76
2023-05-02T10:47:19.176Z,13.75
2023-05-02T10:49:54.338Z,13.72
2023-05-02T10:52:30.475Z,13.75
2023-05-02T10:55:17.807Z,13.76
2023-05-02T10:58:28.311Z,13.72
2023-05-02T11:01:43.186Z,13.80
2023-05-02T11:04:11.892Z,13.50
2023-05-02T11:07:14.795Z,13.40
2023-05-02T11:09:42.519Z,13.36
2023-05-02T11:12:10.602Z,13.37
2023-05-02T11:14:49.601Z,13.29
2023-05-02T11:17:21.841Z,13.33
2023-05-02T11:20:29.130Z,13.23
2023-05-02T11:22:58.980Z,13.19
2023-05-02T11:25:34.144Z,13.09
2023-05-02T11:28:02.727Z,13.06
2023-05-02T11:30:41.614Z,12.91
2023-05-02T11:33:17.767Z,12.81
2023-05-02T11:35:47.162Z,12.69
2023-05-02T11:38:17.146Z,12.66
2023-05-02T11:43:39.671Z,12.59
2023-05-02T11:46:07.854Z,12.86
2023-05-02T11:48:37.024Z,12.97
2023-05-02T11:51:07.420Z,13.05
2023-05-02T11:53:35.067Z,13.22
2023-05-02T11:56:04.928Z,13.28
2023-05-02T11:58:34.133Z,13.04
2023-05-02T12:01:15.455Z,12.95
2023-05-02T12:03:45.581Z,13.06
2023-05-02T12:06:15.946Z,12.89
2023-05-02T12:08:45.482Z,12.93
2023-05-02T12:11:15.362Z,13.02
2023-05-02T12:13:47.637Z,12.92
2023-05-02T12:16:15.784Z,12.98
2023-05-02T12:18:46.340Z,12.82
2023-05-02T12:21:14.279Z,12.84
2023-05-02T12:23:43.292Z,12.79
2023-05-02T12:26:21.899Z,12.85
2023-05-02T12:28:52.521Z,12.89
2023-05-02T12:31:20.749Z,12.71
2023-05-02T12:33:52.346Z,12.65
2023-05-02T12:36:20.934Z,12.73
2023-05-02T12:38:53.806Z,12.69
2023-05-02T12:41:33.436Z,12.66
2023-05-02T12:44:02.008Z,12.70
2023-05-02T12:46:30.067Z,12.73
2023-05-02T12:49:07.062Z,12.79
2023-05-02T12:51:35.049Z,12.88
2023-05-02T12:54:03.002Z,13.05
2023-05-02T12:56:32.997Z,13.08
2023-05-02T12:59:04.840Z,13.09
2023-05-02T13:01:35.809Z,12.99
2023-05-02T13:04:05.709Z,13.14
2023-05-02T13:06:34.030Z,13.22
2023-05-02T13:09:02.156Z,13.40
2023-05-02T13:11:29.829Z,13.59
2023-05-02T13:13:57.842Z,13.89
2023-05-02T13:16:25.933Z,13.74
2023-05-02T13:18:53.878Z,13.61
2023-05-02T13:21:23.987Z,13.53
2023-05-02T13:23:52.227Z,13.79
2023-05-02T13:26:20.277Z,13.84
2023-05-02T13:28:48.372Z,13.88
2023-05-02T13:31:16.123Z,13.90
2023-05-02T13:33:44.236Z,14.02
2023-05-02T13:36:11.876Z,13.98
2023-05-02T13:38:41.013Z,13.80
2023-05-02T13:41:09.349Z,13.70
2023-05-02T13:43:37.170Z,13.78
2023-05-02T13:46:05.000Z,14.03
2023-05-02T13:48:33.770Z,14.12
2023-05-02T13:51:02.074Z,13.98
2023-05-02T13:53:30.303Z,13.82
2023-05-02T13:55:59.329Z,13.56
2023-05-02T13:58:26.927Z,13.43
2023-05-02T14:00:55.017Z,13.53
2023-05-02T14:03:22.720Z,13.67
2023-05-02T14:05:50.389Z,13.40
2023-05-02T14:08:20.266Z,13.24
2023-05-02T14:10:47.914Z,13.30
2023-05-02T14:13:16.935Z,13.23
2023-05-02T14:15:44.984Z,13.10
2023-05-02T14:18:12.747Z,12.81
2023-05-02T14:20:40.725Z,12.95
2023-05-02T14:23:08.403Z,13.29
2023-05-02T14:25:36.783Z,13.27
2023-05-02T14:28:06.674Z,13.28
2023-05-02T14:30:35.884Z,13.08
2023-05-02T14:33:03.626Z,13.14
2023-05-02T14:35:31.775Z,13.23
2023-05-02T14:37:59.457Z,13.26
2023-05-02T14:40:27.391Z,13.34
2023-05-02T14:42:56.105Z,13.27
2023-05-02T14:45:23.785Z,13.31
2023-05-02T14:47:53.476Z,13.42
2023-05-02T14:50:21.591Z,13.28
2023-05-02T14:52:49.305Z,13.01
2023-05-02T14:55:17.482Z,12.94
2023-05-02T14:57:45.698Z,12.89
2023-05-02T15:00:14.651Z,12.96
2023-05-02T15:02:43.541Z,12.77
2023-05-02T15:05:13.054Z,12.71
2023-05-02T15:07:41.168Z,12.74
2023-05-02T15:10:10.311Z,12.38
2023-05-02T15:12:38.451Z,12.28
2023-05-02T15:15:08.985Z,12.28
2023-05-02T15:17:36.715Z,12.12
2023-05-02T15:20:05.491Z,12.05
2023-05-02T15:22:35.861Z,12.11
2023-05-02T15:25:05.367Z,12.09
2023-05-02T15:27:33.285Z,12.11
2023-05-02T15:30:03.589Z,12.16
2023-05-02T15:32:31.341Z,12.12
2023-05-02T15:34:59.091Z,11.89
2023-05-02T15:37:27.211Z,11.84
2023-05-02T15:39:56.348Z,11.87
2023-05-02T15:42:24.996Z,11.72
2023-05-02T15:44:53.909Z,11.86
2023-05-02T15:47:22.610Z,11.78
2023-05-02T15:49:53.704Z,11.90
2023-05-02T15:52:22.756Z,11.93
2023-05-02T15:54:51.506Z,11.82
2023-05-02T15:57:21.150Z,11.78
2023-05-02T15:59:49.236Z,11.82
2023-05-02T16:02:16.931Z,11.74
2023-05-02T16:04:44.606Z,11.77
2023-05-02T16:07:14.326Z,11.85
2023-05-02T16:09:42.509Z,11.86
2023-05-02T16:12:10.647Z,11.91
2023-05-02T16:14:40.044Z,11.87
2023-05-02T16:17:07.754Z,11.96
2023-05-02T16:19:35.403Z,12.00
2023-05-02T16:22:03.532Z,12.10
2023-05-02T16:24:31.161Z,12.22
2023-05-02T16:26:58.938Z,12.26
2023-05-02T16:29:27.850Z,12.28
2023-05-02T16:31:57.031Z,12.30
2023-05-02T16:34:24.924Z,12.09
2023-05-02T16:36:53.407Z,12.12
2023-05-02T16:39:20.991Z,12.18
2023-05-02T16:41:49.292Z,12.14
2023-05-02T16:44:18.053Z,12.09
2023-05-02T16:46:46.142Z,12.06
2023-05-02T16:49:15.848Z,12.00
2023-05-02T16:51:43.519Z,11.75
2023-05-02T16:54:11.688Z,11.76
2023-05-02T16:56:41.327Z,11.75
2023-05-02T16:59:10.241Z,11.88
2023-05-02T17:01:38.047Z,11.84
2023-05-02T17:04:06.470Z,11.83
2023-05-02T17:06:35.620Z,11.84
2023-05-02T17:09:04.094Z,11.74
2023-05-02T17:11:31.794Z,11.72
2023-05-02T17:13:59.920Z,11.66
2023-05-02T17:16:27.595Z,11.60
2023-05-02T17:18:55.691Z,11.42
2023-05-02T17:21:23.525Z,11.43
2023-05-02T17:23:53.660Z,11.43
2023-05-02T17:26:22.063Z,11.53
2023-05-02T17:28:53.754Z,11.45
2023-05-02T17:31:22.000Z,11.47
2023-05-02T17:33:49.896Z,11.48
2023-05-02T17:36:18.068Z,11.46
2023-05-02T17:38:45.795Z,11.47
2023-05-02T17:41:15.751Z,11.54
2023-05-02T17:43:43.534Z,11.41
2023-05-02T17:46:12.637Z,11.43
2023-05-02T17:48:43.815Z,11.36
2023-05-02T17:51:11.753Z,11.35
2023-05-02T17:53:39.908Z,11.33
2023-05-02T17:56:08.155Z,11.29
2023-05-02T17:58:37.901Z,11.26
2023-05-02T18:01:09.530Z,11.20
2023-05-02T18:03:37.567Z,11.14
2023-05-02T18:06:06.574Z,11.01
2023-05-02T18:08:34.858Z,10.98
2023-05-02T18:11:03.210Z,10.93
2023-05-02T18:13:31.533Z,10.95
2023-05-02T18:16:01.903Z,10.95
2023-05-02T18:18:29.982Z,10.93
2023-05-02T18:20:57.649Z,10.89
2023-05-02T18:23:25.387Z,10.81
2023-05-02T18:25:54.248Z,10.72
2023-05-02T18:28:21.964Z,10.73
2023-05-02T18:30:49.659Z,10.79
2023-05-02T18:33:19.231Z,10.78
2023-05-02T18:35:47.931Z,10.73
2023-05-02T18:38:16.113Z,10.75
2023-05-02T18:40:44.381Z,10.76
2023-05-02T18:43:12.051Z,10.73
2023-05-02T18:48:27.785Z,10.76
2023-05-02T18:50:57.029Z,10.72
2023-05-02T18:53:26.413Z,10.65
2023-05-02T18:55:54.379Z,10.60
2023-05-02T18:58:22.907Z,10.68
2023-05-02T19:00:50.995Z,10.67
2023-05-02T19:03:18.991Z,10.61
2023-05-02T19:05:51.202Z,10.59
2023-05-02T19:08:19.026Z,10.56
2023-05-02T19:10:46.691Z,10.56
2023-05-02T19:13:14.917Z,10.55
2023-05-02T19:15:43.101Z,10.49
2023-05-02T19:18:10.832Z,10.45
2023-05-02T19:20:39.091Z,10.53
2023-05-02T19:23:19.785Z,10.54
2023-05-02T19:25:49.661Z,10.63
2023-05-02T19:28:17.321Z,10.69
2023-05-02T19:30:45.498Z,10.71
2023-05-02T19:33:13.813Z,10.75
2023-05-02T19:35:41.599Z,10.76
2023-05-02T19:38:10.641Z,10.82
2023-05-02T19:40:38.716Z,10.82
2023-05-02T19:43:06.355Z,10.81
2023-05-02T19:45:34.094Z,10.79
2023-05-02T19:48:02.943Z,10.75
2023-05-02T19:50:30.609Z,10.79
2023-05-02T19:52:58.621Z,10.78
2023-05-02T19:55:27.665Z,10.71
2023-05-02T19:57:55.304Z,10.72
2023-05-02T20:00:23.541Z,10.75
2023-05-02T20:02:51.741Z,10.76
2023-05-02T20:05:19.730Z,10.71
2023-05-02T20:07:48.216Z,10.72
2023-05-02T20:10:18.219Z,10.72
2023-05-02T20:12:47.688Z,10.72
2023-05-02T20:15:16.673Z,10.76
2023-05-02T20:17:44.453Z,10.85
2023-05-02T20:20:13.666Z,10.97
2023-05-02T20:22:41.374Z,10.91
2023-05-02T20:25:11.443Z,10.91
2023-05-02T20:27:40.549Z,10.88
2023-05-02T20:30:10.482Z,10.92
2023-05-02T20:32:38.245Z,10.93
2023-05-02T20:35:06.815Z,10.92
2023-05-02T20:37:34.553Z,10.92
2023-05-02T20:40:02.740Z,10.93
2023-05-02T20:42:30.564Z,10.94
2023-05-02T20:45:00.592Z,10.97
2023-05-02T20:47:31.321Z,10.96
2023-05-02T20:49:59.041Z,10.99
2023-05-02T20:52:27.189Z,10.98
2023-05-02T20:54:55.462Z,10.86
2023-05-02T20:57:24.584Z,10.86
2023-05-02T20:59:52.273Z,10.84
2023-05-02T21:02:19.991Z,10.83
2023-05-02T21:04:49.316Z,10.73
2023-05-02T21:07:16.974Z,10.78
2023-05-02T21:09:45.729Z,10.78
2023-05-02T21:12:13.923Z,10.79
2023-05-02T21:14:41.606Z,10.74
2023-05-02T21:17:09.717Z,10.69
2023-05-02T21:19:37.660Z,10.71
2023-05-02T21:22:07.099Z,10.62
2023-05-02T21:24:35.092Z,10.61
2023-05-02T21:27:02.954Z,10.60
2023-05-02T21:29:31.605Z,10.56
2023-05-02T21:31:59.258Z,10.63
2023-05-02T21:34:27.433Z,10.61
2023-05-02T21:36:55.087Z,10.55
2023-05-02T21:39:24.154Z,10.59
2023-05-02T21:41:52.179Z,10.60
2023-05-02T21:44:19.826Z,10.53
2023-05-02T21:46:48.163Z,10.53
2023-05-02T21:49:16.699Z,10.45
2023-05-02T21:51:44.992Z,10.45
2023-05-02T21:54:12.631Z,10.41
2023-05-02T21:56:41.643Z,10.43
2023-05-02T21:59:09.758Z,10.39
2023-05-02T22:01:37.380Z,10.39
2023-05-02T22:04:05.388Z,10.39
2023-05-02T22:06:34.656Z,10.31
2023-05-02T22:09:02.367Z,10.39
2023-05-02T22:11:31.844Z,10.33
2023-05-02T22:14:00.851Z,10.30
2023-05-02T22:16:28.573Z,10.29
2023-05-02T22:18:58.127Z,10.25
2023-05-02T22:21:25.925Z,10.26
2023-05-02T22:23:53.998Z,10.23
2023-05-02T22:26:22.738Z,10.25
2023-05-02T22:28:50.816Z,10.27
2023-05-02T22:31:21.423Z,10.24
2023-05-02T22:33:49.898Z,10.18
2023-05-02T22:36:18.596Z,10.17
2023-05-02T22:38:46.734Z,10.19
2023-05-02T22:41:14.450Z,10.22
2023-05-02T22:43:42.509Z,10.21
2023-05-02T22:46:10.230Z,10.03
2023-05-02T22:48:40.349Z,10.05
2023-05-02T22:51:08.134Z,10.05
2023-05-02T22:53:36.296Z,10.03
2023-05-02T22:56:04.732Z,10.02
2023-05-02T22:58:32.643Z,9.98
2023-05-02T23:01:00.662Z,9.93
2023-05-02T23:03:28.436Z,9.93
2023-05-02T23:05:58.680Z,9.99
2023-05-02T23:08:26.419Z,9.98
2023-05-02T23:10:54.087Z,9.93
2023-05-02T23:13:22.092Z,9.89
2023-05-02T23:15:54.399Z,9.90
2023-05-02T23:18:22.528Z,9.85
2023-05-02T23:20:50.218Z,9.87
2023-05-02T23:23:19.264Z,9.82
2023-05-02T23:25:47.485Z,9.84
2023-05-02T23:28:15.146Z,9.91
2023-05-02T23:30:43.153Z,9.84
2023-05-02T23:33:12.198Z,9.79
2023-05-02T23:35:40.322Z,9.83
2023-05-02T23:38:08.725Z,9.84
2023-05-02T23:40:38.102Z,9.78
2023-05-02T23:43:07.353Z,9.79
2023-05-02T23:45:35.369Z,9.76
2023-05-02T23:48:03.170Z,9.68
2023-05-02T23:50:32.867Z,9.68
2023-05-02T23:53:01.142Z,9.64
2023-05-02T23:55:29.346Z,9.63
2023-05-02T23:57:58.898Z,9.65
