createdAt,value
2022-11-25T00:00:07.232Z,0.00
2022-11-25T00:01:07.209Z,0.00
2022-11-25T00:02:07.292Z,0.00
2022-11-25T00:03:07.227Z,0.00
2022-11-25T00:04:07.152Z,0.00
2022-11-25T00:05:07.136Z,0.00
2022-11-25T00:06:07.112Z,0.00
2022-11-25T00:07:07.097Z,0.00
2022-11-25T00:08:07.071Z,0.00
2022-11-25T00:09:07.057Z,0.00
2022-11-25T00:10:07.038Z,0.00
2022-11-25T00:11:07.014Z,0.00
2022-11-25T00:12:06.995Z,0.00
2022-11-25T00:13:06.976Z,0.00
2022-11-25T00:14:06.953Z,0.00
2022-11-25T00:15:06.935Z,0.00
2022-11-25T00:16:06.958Z,0.00
2022-11-25T00:17:06.974Z,0.00
2022-11-25T00:18:06.877Z,0.00
2022-11-25T00:19:06.857Z,0.00
2022-11-25T00:20:06.838Z,0.00
2022-11-25T00:21:06.818Z,0.00
2022-11-25T00:22:06.802Z,0.00
2022-11-25T00:23:06.780Z,0.00
2022-11-25T00:24:06.756Z,0.00
2022-11-25T00:25:06.738Z,0.00
2022-11-25T00:26:06.718Z,0.00
2022-11-25T00:27:06.700Z,0.00
2022-11-25T00:28:06.678Z,0.00
2022-11-25T00:29:06.661Z,0.00
2022-11-25T00:30:06.639Z,0.00
2022-11-25T00:31:06.620Z,0.00
2022-11-25T00:32:06.637Z,0.00
2022-11-25T00:33:06.578Z,0.00
2022-11-25T00:34:06.559Z,0.00
2022-11-25T00:35:06.541Z,0.00
2022-11-25T00:36:06.520Z,0.00
2022-11-25T00:37:06.500Z,0.00
2022-11-25T00:38:06.481Z,0.00
2022-11-25T00:39:06.463Z,0.00
2022-11-25T00:40:06.443Z,0.00
2022-11-25T00:41:06.428Z,0.00
2022-11-25T00:42:06.408Z,0.00
2022-11-25T00:43:06.386Z,0.00
2022-11-25T00:44:06.363Z,0.00
2022-11-25T00:45:06.347Z,0.00
2022-11-25T00:46:06.403Z,0.00
2022-11-25T00:47:06.306Z,0.00
2022-11-25T00:48:06.285Z,0.00
2022-11-25T00:49:06.265Z,0.00
2022-11-25T00:50:06.250Z,0.00
2022-11-25T00:51:06.238Z,0.00
2022-11-25T00:52:06.206Z,0.00
2022-11-25T00:53:06.198Z,0.00
2022-11-25T00:54:06.168Z,0.00
2022-11-25T00:55:06.153Z,0.00
2022-11-25T00:56:06.129Z,0.00
2022-11-25T00:57:06.110Z,0.00
2022-11-25T00:58:06.093Z,0.00
2022-11-25T00:59:06.083Z,0.00
2022-11-25T01:00:06.049Z,0.00
2022-11-25T01:01:06.110Z,0.00
2022-11-25T01:02:06.072Z,0.00
2022-11-25T01:03:05.997Z,0.00
2022-11-25T01:04:05.970Z,0.00
2022-11-25T01:05:05.956Z,0.00
2022-11-25T01:06:05.933Z,0.00
2022-11-25T01:07:05.917Z,0.00
2022-11-25T01:08:05.892Z,0.00
2022-11-25T01:09:05.876Z,0.00
2022-11-25T01:10:05.862Z,0.00
2022-11-25T01:11:05.841Z,0.00
2022-11-25T01:12:05.817Z,0.00
2022-11-25T01:13:05.798Z,0.00
2022-11-25T01:14:05.779Z,0.00
2022-11-25T01:15:05.761Z,0.00
2022-11-25T01:16:05.772Z,0.00
2022-11-25T01:17:05.719Z,0.00
2022-11-25T01:18:05.701Z,0.00
2022-11-25T01:19:05.682Z,0.00
2022-11-25T01:20:05.660Z,0.00
2022-11-25T01:21:05.644Z,0.00
2022-11-25T01:22:05.620Z,0.00
2022-11-25T01:23:05.604Z,0.00
2022-11-25T01:24:05.584Z,0.00
2022-11-25T01:25:05.566Z,0.00
2022-11-25T01:26:05.542Z,0.00
2022-11-25T01:27:05.524Z,0.00
2022-11-25T01:28:05.511Z,0.00
2022-11-25T01:29:05.513Z,0.00
2022-11-25T01:30:05.481Z,0.00
2022-11-25T01:31:05.447Z,0.00
2022-11-25T01:32:05.468Z,0.00
2022-11-25T01:33:05.412Z,0.00
2022-11-25T01:34:05.388Z,0.00
2022-11-25T01:35:05.368Z,0.00
2022-11-25T01:36:05.351Z,0.00
2022-11-25T01:37:05.329Z,0.00
2022-11-25T01:38:05.308Z,0.00
2022-11-25T01:39:05.302Z,0.00
2022-11-25T01:40:05.268Z,0.00
2022-11-25T01:41:05.251Z,0.00
2022-11-25T01:42:05.231Z,0.00
2022-11-25T01:43:05.213Z,0.00
2022-11-25T01:44:05.202Z,0.00
2022-11-25T01:45:05.174Z,0.00
2022-11-25T01:46:05.190Z,0.00
2022-11-25T01:47:05.140Z,0.00
2022-11-25T01:48:05.114Z,0.00
2022-11-25T01:49:05.097Z,0.00
2022-11-25T01:50:05.199Z,0.00
2022-11-25T01:51:05.061Z,0.00
2022-11-25T01:52:05.036Z,0.00
2022-11-25T01:53:05.017Z,0.00
2022-11-25T01:54:05.002Z,0.00
2022-11-25T01:55:04.981Z,0.00
2022-11-25T01:56:04.958Z,0.00
2022-11-25T01:57:04.942Z,0.00
2022-11-25T01:58:04.918Z,0.00
2022-11-25T01:59:04.902Z,0.00
2022-11-25T02:00:04.880Z,0.00
2022-11-25T02:01:04.946Z,0.00
2022-11-25T02:02:04.906Z,0.00
2022-11-25T02:03:04.829Z,0.00
2022-11-25T02:04:04.801Z,0.00
2022-11-25T02:05:04.787Z,0.00
2022-11-25T02:06:04.767Z,0.00
2022-11-25T02:07:04.748Z,0.00
2022-11-25T02:08:04.733Z,0.00
2022-11-25T02:09:04.708Z,0.00
2022-11-25T02:10:04.981Z,0.00
2022-11-25T02:11:04.682Z,0.00
2022-11-25T02:12:04.658Z,0.00
2022-11-25T02:13:04.631Z,0.00
2022-11-25T02:14:04.612Z,0.00
2022-11-25T02:15:04.595Z,0.00
2022-11-25T02:16:04.606Z,0.00
2022-11-25T02:17:04.556Z,0.00
2022-11-25T02:18:04.554Z,0.00
2022-11-25T02:19:04.518Z,0.00
2022-11-25T02:20:04.497Z,0.00
2022-11-25T02:21:04.478Z,0.00
2022-11-25T02:22:04.462Z,0.00
2022-11-25T02:23:04.438Z,0.00
2022-11-25T02:24:04.417Z,0.00
2022-11-25T02:25:04.400Z,0.00
2022-11-25T02:26:04.385Z,0.00
2022-11-25T02:27:04.363Z,0.00
2022-11-25T02:28:04.342Z,0.00
2022-11-25T02:29:04.327Z,0.00
2022-11-25T02:30:04.304Z,0.00
2022-11-25T02:31:04.299Z,0.00
2022-11-25T02:32:04.333Z,0.00
2022-11-25T02:33:04.247Z,0.00
2022-11-25T02:34:04.230Z,0.00
2022-11-25T02:35:04.212Z,0.00
2022-11-25T02:36:04.192Z,0.00
2022-11-25T02:37:04.171Z,0.00
2022-11-25T02:38:04.156Z,0.00
2022-11-25T02:39:04.137Z,0.00
2022-11-25T02:40:04.113Z,0.00
2022-11-25T02:41:04.096Z,0.00
2022-11-25T02:42:04.078Z,0.00
2022-11-25T02:43:04.059Z,0.00
2022-11-25T02:44:04.040Z,0.00
2022-11-25T02:45:04.025Z,0.00
2022-11-25T02:46:04.051Z,0.00
2022-11-25T02:47:03.982Z,0.00
2022-11-25T02:48:03.963Z,0.00
2022-11-25T02:49:11.401Z,0.00
2022-11-25T02:50:03.924Z,0.00
2022-11-25T02:51:03.908Z,0.00
2022-11-25T02:52:03.885Z,0.00
2022-11-25T02:53:03.868Z,0.00
2022-11-25T02:54:03.849Z,0.00
2022-11-25T02:55:03.830Z,0.00
2022-11-25T02:56:03.809Z,0.00
2022-11-25T02:57:03.790Z,0.00
2022-11-25T02:58:03.773Z,0.00
2022-11-25T02:59:03.753Z,0.00
2022-11-25T03:00:03.734Z,0.00
2022-11-25T03:01:03.753Z,0.00
2022-11-25T03:02:03.731Z,0.00
2022-11-25T03:03:03.676Z,0.00
2022-11-25T03:04:03.653Z,0.00
2022-11-25T03:05:03.642Z,0.00
2022-11-25T03:06:03.621Z,0.00
2022-11-25T03:07:03.599Z,0.00
2022-11-25T03:08:03.574Z,0.00
2022-11-25T03:09:03.559Z,0.00
2022-11-25T03:10:03.538Z,0.00
2022-11-25T03:11:03.521Z,0.00
2022-11-25T03:12:03.496Z,0.00
2022-11-25T03:13:03.480Z,0.00
2022-11-25T03:14:03.459Z,0.00
2022-11-25T03:15:03.441Z,0.00
2022-11-25T03:16:03.521Z,0.00
2022-11-25T03:17:03.400Z,0.00
2022-11-25T03:18:03.382Z,0.00
2022-11-25T03:19:03.362Z,0.00
2022-11-25T03:20:03.343Z,0.00
2022-11-25T03:21:03.323Z,0.00
2022-11-25T03:22:03.301Z,0.00
2022-11-25T03:23:03.281Z,0.00
2022-11-25T03:24:03.261Z,0.00
2022-11-25T03:25:03.243Z,0.00
2022-11-25T03:26:03.221Z,0.00
2022-11-25T03:27:03.202Z,0.00
2022-11-25T03:28:03.181Z,0.00
2022-11-25T03:29:03.165Z,0.00
2022-11-25T03:30:03.147Z,0.00
2022-11-25T03:31:03.148Z,0.00
2022-11-25T03:32:06.784Z,0.00
2022-11-25T03:33:03.083Z,0.00
2022-11-25T03:34:03.062Z,0.00
2022-11-25T03:35:03.044Z,0.00
2022-11-25T03:36:03.021Z,0.00
2022-11-25T03:37:03.057Z,0.00
2022-11-25T03:38:02.981Z,0.00
2022-11-25T03:39:02.964Z,0.00
2022-11-25T03:40:02.942Z,0.00
2022-11-25T03:41:02.922Z,0.00
2022-11-25T03:42:02.909Z,0.00
2022-11-25T03:43:02.884Z,0.00
2022-11-25T03:44:02.875Z,0.00
2022-11-25T03:45:02.846Z,0.00
2022-11-25T03:46:02.901Z,0.00
2022-11-25T03:47:02.803Z,0.00
2022-11-25T03:48:02.790Z,0.00
2022-11-25T03:49:02.765Z,0.00
2022-11-25T03:50:02.746Z,0.00
2022-11-25T03:51:02.727Z,0.00
2022-11-25T03:52:02.699Z,0.00
2022-11-25T03:53:02.693Z,0.00
2022-11-25T03:54:02.667Z,0.00
2022-11-25T03:55:02.644Z,0.00
2022-11-25T03:56:02.622Z,0.00
2022-11-25T03:57:02.604Z,0.00
2022-11-25T03:58:02.582Z,0.00
2022-11-25T03:59:02.564Z,0.00
2022-11-25T04:00:02.542Z,0.00
2022-11-25T04:01:02.560Z,0.00
2022-11-25T04:02:02.529Z,0.00
2022-11-25T04:03:02.484Z,0.00
2022-11-25T04:04:02.461Z,0.00
2022-11-25T04:05:02.442Z,0.00
2022-11-25T04:06:02.424Z,0.00
2022-11-25T04:07:02.405Z,0.00
2022-11-25T04:08:02.401Z,0.00
2022-11-25T04:09:02.366Z,0.00
2022-11-25T04:10:02.346Z,0.00
2022-11-25T04:11:02.321Z,0.00
2022-11-25T04:12:02.301Z,0.00
2022-11-25T04:13:02.281Z,0.00
2022-11-25T04:14:02.261Z,0.00
2022-11-25T04:15:02.242Z,0.00
2022-11-25T04:16:02.219Z,0.00
2022-11-25T04:17:02.268Z,0.00
2022-11-25T04:18:02.185Z,0.00
2022-11-25T04:19:02.164Z,0.00
2022-11-25T04:20:02.143Z,0.00
2022-11-25T04:21:02.123Z,0.00
2022-11-25T04:22:02.102Z,0.00
2022-11-25T04:23:02.083Z,0.00
2022-11-25T04:24:02.062Z,0.00
2022-11-25T04:25:02.041Z,0.00
2022-11-25T04:26:02.024Z,0.00
2022-11-25T04:27:02.002Z,0.00
2022-11-25T04:28:01.985Z,0.00
2022-11-25T04:29:01.961Z,0.00
2022-11-25T04:30:01.952Z,0.00
2022-11-25T04:31:01.951Z,0.00
2022-11-25T04:32:01.904Z,0.00
2022-11-25T04:33:01.884Z,0.00
2022-11-25T04:34:01.864Z,0.00
2022-11-25T04:35:01.844Z,0.00
2022-11-25T04:36:01.826Z,0.00
2022-11-25T04:37:01.802Z,0.00
2022-11-25T04:38:01.783Z,0.00
2022-11-25T04:39:01.762Z,0.00
2022-11-25T04:40:01.746Z,0.00
2022-11-25T04:41:01.729Z,0.00
2022-11-25T04:42:01.707Z,0.00
2022-11-25T04:43:07.493Z,0.00
2022-11-25T04:44:01.664Z,0.00
2022-11-25T04:45:22.084Z,0.00
2022-11-25T04:46:17.188Z,0.00
2022-11-25T04:47:01.665Z,0.00
2022-11-25T04:48:01.590Z,0.00
2022-11-25T04:49:01.566Z,0.00
2022-11-25T04:50:01.548Z,0.00
2022-11-25T04:51:01.538Z,0.00
2022-11-25T04:52:01.581Z,0.00
2022-11-25T04:53:01.493Z,0.00
2022-11-25T04:54:01.472Z,0.00
2022-11-25T04:55:01.457Z,0.00
2022-11-25T04:56:01.431Z,0.00
2022-11-25T04:57:01.409Z,0.00
2022-11-25T04:58:01.491Z,0.00
2022-11-25T04:59:01.384Z,0.00
2022-11-25T05:00:01.356Z,0.00
2022-11-25T05:01:01.386Z,0.00
2022-11-25T05:02:01.343Z,0.00
2022-11-25T05:03:01.293Z,0.00
2022-11-25T05:04:01.283Z,0.00
2022-11-25T05:05:01.272Z,0.00
2022-11-25T05:06:01.232Z,0.00
2022-11-25T05:07:01.216Z,0.00
2022-11-25T05:08:01.193Z,0.00
2022-11-25T05:09:01.178Z,0.00
2022-11-25T05:10:01.158Z,0.00
2022-11-25T05:11:01.137Z,0.00
2022-11-25T05:12:01.118Z,0.00
2022-11-25T05:13:01.099Z,0.00
2022-11-25T05:14:01.081Z,0.00
2022-11-25T05:15:01.057Z,0.00
2022-11-25T05:16:01.039Z,0.00
2022-11-25T05:17:01.071Z,0.00
2022-11-25T05:18:00.998Z,0.00
2022-11-25T05:19:00.978Z,0.00
2022-11-25T05:20:00.957Z,0.00
2022-11-25T05:21:00.942Z,0.00
2022-11-25T05:22:00.923Z,0.00
2022-11-25T05:23:00.899Z,0.00
2022-11-25T05:24:00.880Z,0.00
2022-11-25T05:25:00.871Z,0.00
2022-11-25T05:26:00.843Z,0.00
2022-11-25T05:27:00.821Z,0.00
2022-11-25T05:28:00.804Z,0.00
2022-11-25T05:29:00.780Z,0.00
2022-11-25T05:30:00.782Z,0.00
2022-11-25T05:31:00.783Z,0.00
2022-11-25T05:32:00.724Z,0.00
2022-11-25T05:33:00.706Z,0.00
2022-11-25T05:34:00.683Z,0.00
2022-11-25T05:35:00.675Z,0.00
2022-11-25T05:36:00.649Z,0.00
2022-11-25T05:37:00.626Z,0.00
2022-11-25T05:38:00.617Z,0.00
2022-11-25T05:39:00.583Z,0.00
2022-11-25T05:40:00.607Z,0.00
2022-11-25T05:41:00.547Z,0.00
2022-11-25T05:42:00.528Z,0.00
2022-11-25T05:43:00.508Z,0.00
2022-11-25T05:44:00.489Z,0.00
2022-11-25T05:45:00.465Z,0.00
2022-11-25T05:46:00.496Z,0.00
2022-11-25T05:47:00.429Z,0.00
2022-11-25T05:48:00.408Z,0.00
2022-11-25T05:49:00.387Z,0.00
2022-11-25T05:50:00.368Z,0.00
2022-11-25T05:51:00.347Z,0.00
2022-11-25T05:52:00.327Z,0.00
2022-11-25T05:53:00.320Z,0.00
2022-11-25T05:54:00.291Z,0.00
2022-11-25T05:55:00.272Z,0.00
2022-11-25T05:56:00.249Z,0.00
2022-11-25T05:57:00.232Z,0.00
2022-11-25T05:58:00.217Z,0.00
2022-11-25T05:59:00.191Z,0.00
2022-11-25T06:00:00.187Z,0.00
2022-11-25T06:01:00.175Z,0.00
2022-11-25T06:02:00.249Z,0.00
2022-11-25T06:03:00.286Z,0.00
2022-11-25T06:04:00.096Z,0.00
2022-11-25T06:05:00.078Z,0.00
2022-11-25T06:06:00.054Z,0.00
2022-11-25T06:07:00.031Z,0.00
2022-11-25T06:08:00.099Z,0.00
2022-11-25T06:08:59.989Z,0.00
2022-11-25T06:10:03.127Z,0.00
2022-11-25T06:10:59.952Z,0.00
2022-11-25T06:11:59.932Z,0.00
2022-11-25T06:12:59.915Z,0.00
2022-11-25T06:13:59.898Z,0.00
2022-11-25T06:14:59.877Z,0.00
2022-11-25T06:16:06.281Z,0.00
2022-11-25T06:16:59.832Z,0.00
2022-11-25T06:17:59.814Z,0.00
2022-11-25T06:18:59.792Z,0.00
2022-11-25T06:19:59.773Z,0.00
2022-11-25T06:20:59.749Z,0.00
2022-11-25T06:21:59.736Z,0.00
2022-11-25T06:22:59.714Z,0.00
2022-11-25T06:23:59.692Z,0.00
2022-11-25T06:25:03.653Z,4.00
2022-11-25T06:25:59.654Z,4.00
2022-11-25T06:26:59.633Z,0.00
2022-11-25T06:28:14.985Z,0.00
2022-11-25T06:28:59.590Z,4.00
2022-11-25T06:29:59.574Z,4.00
2022-11-25T06:30:59.574Z,4.00
2022-11-25T06:31:59.534Z,4.00
2022-11-25T06:32:59.512Z,4.00
2022-11-25T06:33:59.501Z,4.00
2022-11-25T06:34:59.471Z,4.00
2022-11-25T06:35:59.455Z,8.00
2022-11-25T06:36:59.433Z,4.00
2022-11-25T06:37:59.415Z,4.00
2022-11-25T06:38:59.395Z,4.00
2022-11-25T06:39:59.373Z,4.00
2022-11-25T06:41:00.493Z,8.00
2022-11-25T06:41:59.333Z,8.00
2022-11-25T06:42:59.314Z,8.00
2022-11-25T06:43:59.293Z,12.00
2022-11-25T06:44:59.274Z,12.00
2022-11-25T06:45:59.302Z,12.00
2022-11-25T06:46:59.271Z,16.00
2022-11-25T06:47:59.216Z,16.00
2022-11-25T06:48:59.196Z,24.00
2022-11-25T06:49:59.180Z,24.00
2022-11-25T06:50:59.156Z,28.00
2022-11-25T06:51:59.141Z,28.00
2022-11-25T06:52:59.118Z,36.00
2022-11-25T06:53:59.100Z,40.00
2022-11-25T06:54:59.079Z,44.00
2022-11-25T06:55:59.061Z,44.00
2022-11-25T06:56:59.040Z,48.00
2022-11-25T06:58:13.816Z,52.00
2022-11-25T06:58:59.002Z,56.00
2022-11-25T06:59:58.981Z,60.00
2022-11-25T07:00:58.962Z,64.00
2022-11-25T07:01:59.002Z,72.00
2022-11-25T07:02:58.986Z,76.00
2022-11-25T07:03:58.914Z,84.00
2022-11-25T07:04:58.886Z,96.00
2022-11-25T07:05:58.870Z,104.00
2022-11-25T07:06:58.847Z,116.00
2022-11-25T07:07:58.894Z,128.00
2022-11-25T07:08:58.805Z,136.00
2022-11-25T07:09:58.789Z,144.00
2022-11-25T07:10:58.767Z,152.00
2022-11-25T07:11:58.748Z,168.00
2022-11-25T07:12:58.729Z,176.00
2022-11-25T07:13:58.715Z,192.00
2022-11-25T07:14:58.694Z,204.00
2022-11-25T07:15:58.705Z,220.00
2022-11-25T07:16:58.773Z,236.00
2022-11-25T07:17:58.634Z,252.00
2022-11-25T07:18:58.615Z,268.00
2022-11-25T07:19:58.595Z,276.00
2022-11-25T07:20:58.573Z,280.00
2022-11-25T07:21:58.675Z,284.00
2022-11-25T07:22:58.537Z,296.00
2022-11-25T07:23:58.562Z,312.00
2022-11-25T07:24:58.497Z,336.00
2022-11-25T07:25:58.479Z,356.00
2022-11-25T07:26:58.497Z,380.00
2022-11-25T07:27:58.440Z,412.00
2022-11-25T07:28:58.441Z,404.00
2022-11-25T07:30:41.119Z,344.00
2022-11-25T07:31:58.360Z,224.00
2022-11-25T07:32:58.409Z,200.00
2022-11-25T07:33:58.327Z,184.00
2022-11-25T07:34:58.305Z,180.00
2022-11-25T07:35:58.285Z,184.00
2022-11-25T07:36:58.266Z,200.00
2022-11-25T07:37:58.255Z,224.00
2022-11-25T07:38:58.231Z,228.00
2022-11-25T07:39:58.210Z,232.00
2022-11-25T07:40:58.191Z,256.00
2022-11-25T07:41:58.176Z,288.00
2022-11-25T07:42:58.153Z,304.00
2022-11-25T07:43:58.137Z,304.00
2022-11-25T07:44:58.114Z,296.00
2022-11-25T07:45:58.134Z,268.00
2022-11-25T07:46:58.253Z,252.00
2022-11-25T07:47:58.057Z,244.00
2022-11-25T07:48:58.037Z,264.00
2022-11-25T07:49:58.023Z,292.00
2022-11-25T07:50:57.999Z,308.00
2022-11-25T07:51:57.982Z,312.00
2022-11-25T07:52:57.962Z,324.00
2022-11-25T07:53:57.949Z,332.00
2022-11-25T07:54:57.924Z,332.00
2022-11-25T07:55:57.908Z,344.00
2022-11-25T07:56:57.884Z,368.00
2022-11-25T07:57:57.868Z,392.00
2022-11-25T07:58:57.854Z,420.00
2022-11-25T07:59:57.837Z,444.00
2022-11-25T08:00:57.811Z,456.00
2022-11-25T08:01:57.876Z,460.00
2022-11-25T08:02:57.863Z,464.00
2022-11-25T08:03:57.754Z,440.00
2022-11-25T08:04:57.736Z,400.00
2022-11-25T08:05:57.718Z,356.00
2022-11-25T08:06:57.697Z,312.00
2022-11-25T08:07:57.720Z,292.00
2022-11-25T08:08:57.659Z,304.00
2022-11-25T08:09:57.643Z,320.00
2022-11-25T08:10:57.620Z,316.00
2022-11-25T08:11:57.602Z,288.00
2022-11-25T08:12:57.582Z,264.00
2022-11-25T08:13:57.563Z,244.00
2022-11-25T08:14:57.544Z,252.00
2022-11-25T08:15:57.612Z,276.00
2022-11-25T08:16:57.505Z,284.00
2022-11-25T08:17:57.593Z,292.00
2022-11-25T08:18:57.468Z,328.00
2022-11-25T08:19:57.453Z,392.00
2022-11-25T08:20:57.429Z,460.00
2022-11-25T08:21:57.412Z,496.00
2022-11-25T08:22:57.391Z,468.00
2022-11-25T08:23:57.378Z,420.00
2022-11-25T08:24:57.353Z,408.00
2022-11-25T08:25:57.337Z,400.00
2022-11-25T08:26:57.317Z,352.00
2022-11-25T08:27:57.297Z,296.00
2022-11-25T08:28:57.275Z,288.00
2022-11-25T08:29:57.267Z,332.00
2022-11-25T08:30:57.258Z,388.00
2022-11-25T08:31:57.221Z,424.00
2022-11-25T08:32:57.202Z,428.00
2022-11-25T08:33:57.184Z,424.00
2022-11-25T08:34:57.166Z,444.00
2022-11-25T08:35:57.145Z,476.00
2022-11-25T08:36:57.128Z,468.00
2022-11-25T08:37:57.108Z,400.00
2022-11-25T08:38:57.092Z,320.00
2022-11-25T08:39:57.469Z,240.00
2022-11-25T08:40:57.050Z,212.00
2022-11-25T08:41:57.040Z,216.00
2022-11-25T08:42:57.014Z,252.00
2022-11-25T08:43:56.993Z,292.00
2022-11-25T08:44:56.977Z,300.00
2022-11-25T08:45:56.990Z,288.00
2022-11-25T08:46:56.996Z,292.00
2022-11-25T08:47:56.920Z,300.00
2022-11-25T08:48:56.901Z,320.00
2022-11-25T08:49:56.880Z,360.00
2022-11-25T08:50:56.865Z,392.00
2022-11-25T08:51:56.842Z,376.00
2022-11-25T08:52:56.830Z,344.00
2022-11-25T08:53:56.812Z,336.00
2022-11-25T08:54:56.790Z,324.00
2022-11-25T08:55:56.769Z,300.00
2022-11-25T08:56:56.753Z,328.00
2022-11-25T08:57:56.732Z,404.00
2022-11-25T08:58:56.717Z,452.00
2022-11-25T08:59:56.689Z,424.00
2022-11-25T09:00:56.680Z,416.00
2022-11-25T09:01:56.738Z,428.00
2022-11-25T09:02:56.720Z,444.00
2022-11-25T09:03:56.618Z,480.00
2022-11-25T09:04:56.602Z,484.00
2022-11-25T09:05:56.579Z,464.00
2022-11-25T09:06:56.562Z,416.00
2022-11-25T09:07:56.600Z,380.00
2022-11-25T09:08:56.528Z,372.00
2022-11-25T09:09:56.503Z,368.00
2022-11-25T09:10:56.541Z,356.00
2022-11-25T09:11:56.467Z,352.00
2022-11-25T09:12:56.450Z,412.00
2022-11-25T09:13:56.557Z,520.00
2022-11-25T09:14:56.414Z,644.00
2022-11-25T09:15:56.456Z,704.00
2022-11-25T09:16:56.374Z,688.00
2022-11-25T09:17:56.355Z,664.00
2022-11-25T09:18:56.609Z,656.00
2022-11-25T09:19:56.353Z,684.00
2022-11-25T09:20:56.299Z,780.00
2022-11-25T09:21:56.282Z,872.00
2022-11-25T09:22:56.265Z,900.00
2022-11-25T09:23:56.241Z,844.00
2022-11-25T09:24:56.227Z,728.00
2022-11-25T09:25:56.207Z,648.00
2022-11-25T09:26:56.190Z,632.00
2022-11-25T09:27:56.172Z,644.00
2022-11-25T09:28:56.150Z,616.00
2022-11-25T09:29:56.139Z,560.00
2022-11-25T09:30:56.188Z,572.00
2022-11-25T09:31:56.122Z,624.00
2022-11-25T09:32:56.084Z,568.00
2022-11-25T09:33:56.059Z,488.00
2022-11-25T09:34:56.040Z,428.00
2022-11-25T09:35:56.020Z,388.00
2022-11-25T09:36:56.003Z,380.00
2022-11-25T09:37:55.983Z,364.00
2022-11-25T09:38:55.973Z,360.00
2022-11-25T09:39:55.944Z,380.00
2022-11-25T09:40:55.931Z,404.00
2022-11-25T09:41:55.909Z,396.00
2022-11-25T09:42:55.892Z,388.00
2022-11-25T09:43:55.876Z,408.00
2022-11-25T09:44:55.854Z,428.00
2022-11-25T09:45:55.839Z,436.00
2022-11-25T09:46:55.896Z,464.00
2022-11-25T09:47:57.858Z,520.00
2022-11-25T09:48:55.779Z,560.00
2022-11-25T09:49:55.761Z,564.00
2022-11-25T09:50:55.750Z,588.00
2022-11-25T09:51:55.722Z,628.00
2022-11-25T09:52:55.706Z,608.00
2022-11-25T09:53:55.686Z,600.00
2022-11-25T09:54:55.669Z,620.00
2022-11-25T09:56:01.152Z,620.00
2022-11-25T09:56:55.633Z,576.00
2022-11-25T09:57:59.443Z,572.00
2022-11-25T09:58:55.598Z,536.00
2022-11-25T09:59:55.621Z,472.00
2022-11-25T10:00:55.574Z,420.00
2022-11-25T10:01:55.560Z,396.00
2022-11-25T10:02:55.625Z,352.00
2022-11-25T10:03:55.501Z,336.00
2022-11-25T10:04:55.486Z,336.00
2022-11-25T10:05:55.463Z,332.00
2022-11-25T10:06:55.812Z,328.00
2022-11-25T10:07:55.430Z,316.00
2022-11-25T10:08:55.410Z,304.00
2022-11-25T10:09:55.395Z,304.00
2022-11-25T10:10:55.377Z,304.00
2022-11-25T10:11:55.354Z,300.00
2022-11-25T10:12:55.337Z,332.00
2022-11-25T10:13:55.316Z,388.00
2022-11-25T10:14:55.300Z,500.00
2022-11-25T10:15:55.326Z,500.00
2022-11-25T10:16:55.667Z,452.00
2022-11-25T10:17:55.243Z,400.00
2022-11-25T10:18:55.225Z,336.00
2022-11-25T10:19:55.206Z,320.00
2022-11-25T10:20:55.189Z,348.00
2022-11-25T10:21:55.166Z,408.00
2022-11-25T10:22:55.154Z,392.00
2022-11-25T10:23:55.131Z,388.00
2022-11-25T10:24:55.111Z,424.00
2022-11-25T10:25:55.092Z,460.00
2022-11-25T10:26:55.077Z,556.00
2022-11-25T10:27:55.059Z,680.00
2022-11-25T10:28:55.038Z,740.00
2022-11-25T10:29:55.019Z,808.00
2022-11-25T10:30:55.021Z,768.00
2022-11-25T10:31:55.036Z,680.00
2022-11-25T10:33:00.791Z,640.00
2022-11-25T10:33:54.948Z,672.00
2022-11-25T10:34:54.929Z,724.00
2022-11-25T10:35:54.905Z,764.00
2022-11-25T10:36:54.891Z,820.00
2022-11-25T10:37:54.869Z,800.00
2022-11-25T10:38:54.855Z,748.00
2022-11-25T10:39:54.832Z,716.00
2022-11-25T10:40:54.812Z,736.00
2022-11-25T10:41:54.797Z,828.00
2022-11-25T10:42:54.778Z,928.00
2022-11-25T10:43:54.757Z,932.00
2022-11-25T10:44:54.781Z,908.00
2022-11-25T10:45:54.724Z,984.00
2022-11-25T10:47:13.613Z,1108.00
2022-11-25T10:47:54.727Z,1136.00
2022-11-25T10:48:54.666Z,1112.00
2022-11-25T10:49:54.649Z,1064.00
2022-11-25T10:50:54.649Z,1088.00
2022-11-25T10:51:54.624Z,1248.00
2022-11-25T10:52:54.597Z,1344.00
2022-11-25T10:53:54.574Z,1412.00
2022-11-25T10:54:54.556Z,1528.00
2022-11-25T10:55:54.539Z,1568.00
2022-11-25T10:56:54.518Z,1524.00
2022-11-25T10:57:54.499Z,1352.00
2022-11-25T10:58:54.486Z,1276.00
2022-11-25T10:59:54.467Z,1088.00
2022-11-25T11:00:54.444Z,1096.00
2022-11-25T11:01:54.493Z,972.00
2022-11-25T11:02:54.464Z,904.00
2022-11-25T11:03:54.389Z,868.00
2022-11-25T11:04:54.371Z,728.00
2022-11-25T11:05:54.368Z,696.00
2022-11-25T11:06:54.335Z,764.00
2022-11-25T11:07:54.373Z,988.00
2022-11-25T11:08:54.298Z,1312.00
2022-11-25T11:09:54.278Z,1908.00
2022-11-25T11:10:57.276Z,2108.00
2022-11-25T11:11:54.241Z,1920.00
2022-11-25T11:12:54.224Z,1764.00
2022-11-25T11:13:54.210Z,1876.00
2022-11-25T11:14:54.195Z,1516.00
2022-11-25T11:15:54.218Z,1368.00
2022-11-25T11:16:54.152Z,1472.00
2022-11-25T11:17:54.133Z,1792.00
2022-11-25T11:18:54.117Z,2076.00
2022-11-25T11:19:54.097Z,2272.00
2022-11-25T11:20:54.082Z,2188.00
2022-11-25T11:21:54.063Z,1936.00
2022-11-25T11:22:54.042Z,1496.00
2022-11-25T11:23:54.024Z,1520.00
2022-11-25T11:24:54.007Z,1772.00
2022-11-25T11:25:54.000Z,1780.00
2022-11-25T11:26:53.979Z,1840.00
2022-11-25T11:27:53.950Z,1620.00
2022-11-25T11:28:53.934Z,1432.00
2022-11-25T11:29:53.916Z,1120.00
2022-11-25T11:30:53.974Z,980.00
2022-11-25T11:31:53.885Z,924.00
2022-11-25T11:32:53.862Z,1044.00
2022-11-25T11:33:53.843Z,1328.00
2022-11-25T11:34:53.828Z,1432.00
2022-11-25T11:35:53.807Z,1140.00
2022-11-25T11:36:53.793Z,1128.00
2022-11-25T11:37:53.774Z,1268.00
2022-11-25T11:38:53.755Z,1320.00
2022-11-25T11:39:53.737Z,1240.00
2022-11-25T11:40:53.723Z,1160.00
2022-11-25T11:41:53.707Z,1212.00
2022-11-25T11:42:53.696Z,1264.00
2022-11-25T11:43:53.668Z,1176.00
2022-11-25T11:44:53.648Z,1072.00
2022-11-25T11:45:53.629Z,1044.00
2022-11-25T11:46:53.733Z,1100.00
2022-11-25T11:47:53.593Z,1432.00
2022-11-25T11:48:53.763Z,1656.00
2022-11-25T11:49:53.559Z,3012.00
2022-11-25T11:50:53.547Z,1440.00
2022-11-25T11:52:01.208Z,1528.00
2022-11-25T11:53:57.512Z,1608.00
2022-11-25T11:54:57.454Z,1540.00
2022-11-25T11:57:01.495Z,1196.00
2022-11-25T11:58:01.472Z,1216.00
2022-11-25T12:00:05.451Z,1488.00
2022-11-25T12:01:05.399Z,2936.00
2022-11-25T12:02:58.372Z,7964.00
2022-11-25T12:03:58.242Z,2652.00
2022-11-25T12:06:02.210Z,2272.00
2022-11-25T12:07:02.171Z,2172.00
2022-11-25T12:09:06.112Z,2072.00
2022-11-25T12:10:06.076Z,1884.00
2022-11-25T12:12:10.021Z,1324.00
2022-11-25T12:13:10.000Z,1276.00
2022-11-25T12:15:13.965Z,1048.00
2022-11-25T12:16:13.987Z,1112.00
2022-11-25T12:18:17.893Z,1232.00
2022-11-25T12:19:17.858Z,1196.00
2022-11-25T12:21:21.840Z,1628.00
2022-11-25T12:22:21.785Z,1560.00
2022-11-25T12:24:25.762Z,944.00
2022-11-25T12:25:25.711Z,808.00
2022-11-25T12:27:29.693Z,692.00
2022-11-25T12:28:29.663Z,644.00
2022-11-25T12:30:33.750Z,652.00
2022-11-25T12:31:33.660Z,660.00
2022-11-25T12:33:38.075Z,696.00
2022-11-25T12:34:38.304Z,756.00
2022-11-25T12:36:41.990Z,832.00
2022-11-25T12:37:41.968Z,844.00
2022-11-25T12:39:45.955Z,812.00
2022-11-25T12:40:45.896Z,744.00
2022-11-25T12:42:38.779Z,984.00
2022-11-25T12:43:38.738Z,988.00
2022-11-25T12:45:43.700Z,900.00
2022-11-25T12:46:42.674Z,892.00
2022-11-25T12:48:46.671Z,672.00
2022-11-25T12:49:46.603Z,520.00
2022-11-25T12:51:50.569Z,440.00
2022-11-25T12:52:50.541Z,444.00
2022-11-25T12:54:54.518Z,376.00
2022-11-25T12:55:54.480Z,360.00
2022-11-25T12:57:58.448Z,424.00
2022-11-25T12:58:58.459Z,420.00
2022-11-25T13:01:02.478Z,544.00
2022-11-25T13:02:02.544Z,556.00
2022-11-25T13:04:06.297Z,492.00
2022-11-25T13:05:25.543Z,504.00
2022-11-25T13:07:10.265Z,576.00
2022-11-25T13:08:10.179Z,672.00
2022-11-25T13:10:14.156Z,760.00
2022-11-25T13:11:14.471Z,636.00
2022-11-25T13:13:07.322Z,564.00
2022-11-25T13:14:07.304Z,572.00
2022-11-25T13:16:11.619Z,536.00
2022-11-25T13:17:11.255Z,508.00
2022-11-25T13:18:10.954Z,480.00
2022-11-25T13:19:10.852Z,520.00
2022-11-25T13:20:10.833Z,572.00
2022-11-25T13:21:10.817Z,588.00
2022-11-25T13:22:10.802Z,580.00