createdAt,value
2014-08-08T00:00:41.087Z,20.36
2014-08-08T00:01:45.761Z,20.2
2014-08-08T00:02:50.452Z,19.92
2014-08-08T00:03:55.157Z,20
2014-08-08T00:04:59.832Z,19.84
2014-08-08T00:06:04.521Z,19.8
2014-08-08T00:07:09.508Z,19.7
2014-08-08T00:08:14.181Z,19.7
2014-08-08T00:09:19.167Z,19.9
2014-08-08T00:10:23.858Z,20.04
2014-08-08T00:11:28.532Z,19.6
2014-08-08T00:12:33.221Z,19.49
2014-08-08T00:13:38.207Z,19.55
2014-08-08T00:14:42.881Z,19.74
2014-08-08T00:15:47.571Z,19.64
2014-08-08T00:16:52.244Z,19.88
2014-08-08T00:17:57.231Z,19.98
2014-08-08T00:19:01.905Z,19.94
2014-08-08T00:20:06.891Z,19.89
2014-08-08T00:21:11.878Z,19.96
2014-08-08T00:22:16.552Z,20
2014-08-08T00:23:21.225Z,19.86
2014-08-08T00:24:26.211Z,20
2014-08-08T00:25:31.198Z,19.98
2014-08-08T00:26:35.887Z,20
2014-08-08T00:27:40.873Z,20.03
2014-08-08T00:28:45.547Z,20.16
2014-08-08T00:29:50.535Z,20.06
2014-08-08T00:30:55.209Z,20.08
2014-08-08T00:31:59.899Z,19.99
2014-08-08T00:33:04.885Z,19.9
2014-08-08T00:34:09.560Z,19.81
2014-08-08T00:35:14.249Z,19.83
2014-08-08T00:36:19.235Z,19.99
2014-08-08T00:37:24.221Z,19.77
2014-08-08T00:38:28.895Z,19.98
2014-08-08T00:39:33.586Z,19.65
2014-08-08T00:40:38.274Z,19.76
2014-08-08T00:41:42.949Z,19.88
2014-08-08T00:42:46.950Z,19.92
2014-08-08T00:43:51.624Z,19.59
2014-08-08T00:44:56.314Z,19.57
2014-08-08T00:46:00.300Z,19.54
2014-08-08T00:47:04.989Z,19.58
2014-08-08T00:48:09.680Z,19.62
2014-08-08T00:49:13.963Z,19.82
2014-08-08T00:50:18.262Z,20.05
2014-08-08T00:51:22.951Z,20.08
2014-08-08T00:52:27.921Z,20.02
2014-08-08T00:53:32.923Z,20.05
2014-08-08T00:54:37.597Z,20.07
2014-08-08T00:55:42.583Z,20.04
2014-08-08T00:56:47.554Z,20
2014-08-08T00:57:52.543Z,19.91
2014-08-08T00:58:57.216Z,19.88
2014-08-08T01:00:01.906Z,19.98
2014-08-08T01:01:06.876Z,19.64
2014-08-08T01:02:11.565Z,19.71
2014-08-08T01:03:16.536Z,19.49
2014-08-08T01:04:21.225Z,19.59
2014-08-08T01:05:25.915Z,19.57
2014-08-08T01:06:30.589Z,19.65
2014-08-08T01:07:35.278Z,19.73
2014-08-08T01:08:39.969Z,19.71
2014-08-08T01:09:44.657Z,19.66
2014-08-08T01:10:49.644Z,19.78
2014-08-08T01:11:54.318Z,19.84
2014-08-08T01:12:59.007Z,19.96
2014-08-08T01:14:03.994Z,19.64
2014-08-08T01:15:08.980Z,19.51
2014-08-08T01:16:13.966Z,19.32
2014-08-08T01:17:18.938Z,19.38
2014-08-08T01:18:23.626Z,19.26
2014-08-08T01:19:28.301Z,19.5
2014-08-08T01:20:33.287Z,19.65
2014-08-08T01:21:38.258Z,19.64
2014-08-08T01:22:42.964Z,19.38
2014-08-08T01:23:47.638Z,19.26
2014-08-08T01:24:52.625Z,19.61
2014-08-08T01:25:57.300Z,19.57
2014-08-08T01:27:02.286Z,19.56
2014-08-08T01:28:07.272Z,19.42
2014-08-08T01:29:12.242Z,19.59
2014-08-08T01:30:16.932Z,19.66
2014-08-08T01:31:21.902Z,19.59
2014-08-08T01:32:27.186Z,19.22
2014-08-08T01:33:32.172Z,19.25
2014-08-08T01:34:36.846Z,19.2
2014-08-08T01:35:41.535Z,19.49
2014-08-08T01:36:46.225Z,19.69
2014-08-08T01:37:50.899Z,19.71
2014-08-08T01:38:55.588Z,19.78
2014-08-08T01:40:00.278Z,19.65
2014-08-08T01:41:04.952Z,19.62
2014-08-08T01:42:09.641Z,19.4
2014-08-08T01:43:14.613Z,19.22
2014-08-08T01:44:19.598Z,19.14
2014-08-08T01:45:24.289Z,19.15
2014-08-08T01:46:28.978Z,19.13
2014-08-08T01:47:33.668Z,19.14
2014-08-08T01:48:38.342Z,19.09
2014-08-08T01:49:43.031Z,19.09
2014-08-08T01:50:47.721Z,19.17
2014-08-08T01:51:52.396Z,19.15
2014-08-08T01:52:57.383Z,19.22
2014-08-08T01:54:02.088Z,19.42
2014-08-08T01:55:07.058Z,19.44
2014-08-08T01:56:11.748Z,19.39
2014-08-08T01:57:17.032Z,19.38
2014-08-08T01:58:21.705Z,19.45
2014-08-08T01:59:26.395Z,19.28
2014-08-08T02:00:31.084Z,19.2
2014-08-08T02:01:35.758Z,19.05
2014-08-08T02:02:40.745Z,19.09
2014-08-08T02:03:45.419Z,19.21
2014-08-08T02:04:50.108Z,19.1
2014-08-08T02:05:55.095Z,19.29
2014-08-08T02:07:00.065Z,19.39
2014-08-08T02:08:05.052Z,19.32
2014-08-08T02:09:09.725Z,19.31
2014-08-08T02:10:14.415Z,19.28
2014-08-08T02:11:19.104Z,19.34
2014-08-08T02:12:23.779Z,19.42
2014-08-08T02:13:28.766Z,19.31
2014-08-08T02:14:33.455Z,19.36
2014-08-08T02:15:38.128Z,19.48
2014-08-08T02:16:42.819Z,19.38
2014-08-08T02:17:47.491Z,19.33
2014-08-08T02:18:52.182Z,19.4
2014-08-08T02:19:56.855Z,19.35
2014-08-08T02:21:01.545Z,19.34
2014-08-08T02:22:06.532Z,19.18
2014-08-08T02:23:10.534Z,19.24
2014-08-08T02:24:15.520Z,19.19
2014-08-08T02:25:20.194Z,19.35
2014-08-08T02:26:24.882Z,19.11
2014-08-08T02:27:29.588Z,18.92
2014-08-08T02:28:34.262Z,18.94
2014-08-08T02:29:38.952Z,18.86
2014-08-08T02:30:43.641Z,19.02
2014-08-08T02:31:48.611Z,19.16
2014-08-08T02:32:53.600Z,19.28
2014-08-08T02:33:58.273Z,19.22
2014-08-08T02:35:02.963Z,19.34
2014-08-08T02:36:07.948Z,19.1
2014-08-08T02:37:13.217Z,19.1
2014-08-08T02:38:17.906Z,19.08
2014-08-08T02:39:22.580Z,18.86
2014-08-08T02:40:27.567Z,18.89
2014-08-08T02:41:32.256Z,18.89
2014-08-08T02:42:36.929Z,18.75
2014-08-08T02:43:41.619Z,18.8
2014-08-08T02:44:46.605Z,18.81
2014-08-08T02:45:51.296Z,18.88
2014-08-08T02:46:56.564Z,19.02
2014-08-08T02:48:01.254Z,19.03
2014-08-08T02:49:06.537Z,18.68
2014-08-08T02:50:11.211Z,18.6
2014-08-08T02:51:16.197Z,18.86
2014-08-08T02:52:20.871Z,18.82
2014-08-08T02:53:25.559Z,18.84
2014-08-08T02:54:30.547Z,18.7
2014-08-08T02:55:35.517Z,18.84
2014-08-08T02:56:40.207Z,18.69
2014-08-08T02:57:45.178Z,18.72
2014-08-08T02:58:49.867Z,18.75
2014-08-08T02:59:54.854Z,18.83
2014-08-08T03:00:59.840Z,18.81
2014-08-08T03:02:04.514Z,18.83
2014-08-08T03:03:09.500Z,18.82
2014-08-08T03:04:14.190Z,18.86
2014-08-08T03:05:19.161Z,18.76
2014-08-08T03:06:24.147Z,18.84
2014-08-08T03:07:28.837Z,18.56
2014-08-08T03:08:33.527Z,18.64
2014-08-08T03:09:38.200Z,18.81
2014-08-08T03:10:42.889Z,18.93
2014-08-08T03:11:47.563Z,19.11
2014-08-08T03:12:52.552Z,19.04
2014-08-08T03:13:57.224Z,18.77
2014-08-08T03:15:01.914Z,18.72
2014-08-08T03:16:06.886Z,18.73
2014-08-08T03:17:11.575Z,18.64
2014-08-08T03:18:16.249Z,18.56
2014-08-08T03:19:21.235Z,18.64
2014-08-08T03:20:26.518Z,18.5
2014-08-08T03:21:31.193Z,18.68
2014-08-08T03:22:35.881Z,18.76
2014-08-08T03:23:40.556Z,18.84
2014-08-08T03:24:45.244Z,18.96
2014-08-08T03:25:49.918Z,18.6
2014-08-08T03:26:55.202Z,18.66
2014-08-08T03:27:59.876Z,18.83
2014-08-08T03:29:04.566Z,18.97
2014-08-08T03:30:09.552Z,18.98
2014-08-08T03:31:14.225Z,18.7
2014-08-08T03:32:19.213Z,18.66
2014-08-08T03:33:23.886Z,18.81
2014-08-08T03:34:28.576Z,18.82
2014-08-08T03:35:33.265Z,18.82
2014-08-08T03:36:38.236Z,18.8
2014-08-08T03:37:42.535Z,18.55
2014-08-08T03:38:47.818Z,18.58
2014-08-08T03:39:52.493Z,18.37
2014-08-08T03:40:57.481Z,18.46
2014-08-08T03:42:02.170Z,18.48
2014-08-08T03:43:06.843Z,18.57
2014-08-08T03:44:11.532Z,18.69
2014-08-08T03:45:16.222Z,18.61
2014-08-08T03:46:20.896Z,18.67
2014-08-08T03:47:25.586Z,18.78
2014-08-08T03:48:30.870Z,18.72
2014-08-08T03:49:35.542Z,18.73
2014-08-08T03:50:40.232Z,18.86
2014-08-08T03:51:44.906Z,18.74
2014-08-08T03:52:49.892Z,18.6
2014-08-08T03:53:54.568Z,18.72
2014-08-08T03:54:59.258Z,18.84
2014-08-08T03:56:04.227Z,18.32
2014-08-08T03:57:09.214Z,18.31
2014-08-08T03:58:13.888Z,18.43
2014-08-08T03:59:18.577Z,18.6
2014-08-08T04:00:23.548Z,18.67
2014-08-08T04:01:28.237Z,18.75
2014-08-08T04:02:33.208Z,18.75
2014-08-08T04:03:37.898Z,18.28
2014-08-08T04:04:42.571Z,18.39
2014-08-08T04:05:47.261Z,18.12
2014-08-08T04:06:52.234Z,17.94
2014-08-08T04:07:56.923Z,17.89
2014-08-08T04:09:01.597Z,18.08
2014-08-08T04:10:06.287Z,17.95
2014-08-08T04:11:11.256Z,17.72
2014-08-08T04:12:16.243Z,17.8
2014-08-08T04:13:21.213Z,18.16
2014-08-08T04:14:25.903Z,18.13
2014-08-08T04:15:30.592Z,18.12
2014-08-08T04:16:35.266Z,18.02
2014-08-08T04:17:39.956Z,17.94
2014-08-08T04:18:44.927Z,18.06
2014-08-08T04:19:49.616Z,18.02
2014-08-08T04:20:54.323Z,18.08
2014-08-08T04:21:59.294Z,18.14
2014-08-08T04:23:03.983Z,18.34
2014-08-08T04:24:08.656Z,18.38
2014-08-08T04:25:13.644Z,18.31
2014-08-08T04:26:18.613Z,18.31
2014-08-08T04:27:23.601Z,18.62
2014-08-08T04:28:28.274Z,18.74
2014-08-08T04:29:32.979Z,18.7
2014-08-08T04:30:37.653Z,18.53
2014-08-08T04:31:42.342Z,18.72
2014-08-08T04:32:47.017Z,18.78
2014-08-08T04:33:52.003Z,18.22
2014-08-08T04:34:56.677Z,18
2014-08-08T04:36:01.961Z,18.18
2014-08-08T04:37:06.633Z,17.98
2014-08-08T04:38:11.324Z,18.3
2014-08-08T04:39:15.998Z,18.38
2014-08-08T04:40:20.672Z,18.08
2014-08-08T04:41:25.658Z,18.03
2014-08-08T04:42:30.941Z,17.91
2014-08-08T04:43:35.615Z,18.08
2014-08-08T04:44:40.602Z,17.95
2014-08-08T04:45:45.275Z,18.06
2014-08-08T04:46:49.965Z,18.02
2014-08-08T04:47:54.640Z,17.9
2014-08-08T04:48:59.329Z,18.36
2014-08-08T04:50:04.597Z,18.62
2014-08-08T04:51:09.286Z,18.47
2014-08-08T04:52:14.273Z,18.28
2014-08-08T04:53:18.947Z,18.18
2014-08-08T04:54:23.636Z,18.19
2014-08-08T04:55:28.326Z,18.5
2014-08-08T04:56:33.296Z,18.68
2014-08-08T04:57:37.986Z,18.87
2014-08-08T04:58:42.972Z,18.39
2014-08-08T04:59:47.677Z,18.52
2014-08-08T05:00:52.367Z,18.62
2014-08-08T05:01:57.041Z,18.44
2014-08-08T05:03:02.029Z,18.68
2014-08-08T05:04:07.312Z,18.78
2014-08-08T05:05:11.986Z,18.77
2014-08-08T05:06:16.676Z,19.02
2014-08-08T05:07:21.647Z,19.13
2014-08-08T05:08:26.336Z,19.1
2014-08-08T05:09:31.010Z,19.25
2014-08-08T05:10:35.996Z,19.15
2014-08-08T05:11:40.686Z,19
2014-08-08T05:12:45.657Z,18.85
2014-08-08T05:13:50.346Z,18.88
2014-08-08T05:14:55.020Z,18.94
2014-08-08T05:15:59.709Z,19.04
2014-08-08T05:17:04.383Z,19.22
2014-08-08T05:18:09.073Z,19.17
2014-08-08T05:19:14.044Z,18.87
2014-08-08T05:20:18.732Z,18.92
2014-08-08T05:21:23.718Z,19.27
2014-08-08T05:22:28.392Z,19.64
2014-08-08T05:23:33.083Z,19.65
2014-08-08T05:24:38.366Z,19.74
2014-08-08T05:25:43.040Z,19.89
2014-08-08T05:26:47.729Z,20.22
2014-08-08T05:27:52.418Z,20.06
2014-08-08T05:28:57.094Z,20.09
2014-08-08T05:30:01.783Z,20.14
2014-08-08T05:31:06.770Z,20.16
2014-08-08T05:32:11.444Z,20.35
2014-08-08T05:33:16.133Z,20.62
2014-08-08T05:34:20.806Z,20.74
2014-08-08T05:35:25.793Z,20.82
2014-08-08T05:36:30.780Z,20.82
2014-08-08T05:37:35.454Z,20.91
2014-08-08T05:38:40.440Z,21.26
2014-08-08T05:39:45.128Z,21.06
2014-08-08T05:40:50.099Z,20.9
2014-08-08T05:41:55.088Z,21.05
2014-08-08T05:43:00.074Z,21.06
2014-08-08T05:44:04.748Z,21.47
2014-08-08T05:45:08.749Z,22
2014-08-08T05:46:13.721Z,23.16
2014-08-08T05:47:18.410Z,24.95
2014-08-08T05:48:23.084Z,26.23
2014-08-08T05:49:27.772Z,27.02
2014-08-08T05:50:32.759Z,27.18
2014-08-08T05:51:37.745Z,27.22
2014-08-08T05:52:43.028Z,28.25
2014-08-08T05:53:47.719Z,28.76
2014-08-08T05:54:52.393Z,29.38
2014-08-08T05:55:57.083Z,29.9
2014-08-08T05:57:01.773Z,30.52
2014-08-08T05:58:06.775Z,31.26
2014-08-08T05:59:11.449Z,31.59
2014-08-08T06:00:16.435Z,31.18
2014-08-08T06:01:21.125Z,31.08
2014-08-08T06:02:26.112Z,30.9
2014-08-08T06:03:30.801Z,31.7
2014-08-08T06:04:34.802Z,32.79
2014-08-08T06:05:39.493Z,32.84
2014-08-08T06:06:44.478Z,33.02
2014-08-08T06:07:49.465Z,32.82
2014-08-08T06:08:54.154Z,32.68
2014-08-08T06:09:59.157Z,32.2
2014-08-08T06:11:03.847Z,32.03
2014-08-08T06:12:08.833Z,32.75
2014-08-08T06:13:13.523Z,33.11
2014-08-08T06:14:18.212Z,34.21
2014-08-08T06:15:22.902Z,35.18
2014-08-08T06:16:27.888Z,35.13
2014-08-08T06:17:32.577Z,34.04
2014-08-08T06:18:37.283Z,33.16
2014-08-08T06:19:42.285Z,33.57
2014-08-08T06:20:46.973Z,35.24
2014-08-08T06:21:51.959Z,35.38
2014-08-08T06:22:56.948Z,35.3
2014-08-08T06:24:01.950Z,34.91
2014-08-08T06:25:06.951Z,35.64
2014-08-08T06:26:11.640Z,36.54
2014-08-08T06:27:16.331Z,37.2
2014-08-08T06:28:21.036Z,37.03
2014-08-08T06:29:25.725Z,36.85
2014-08-08T06:30:30.414Z,36.17
2014-08-08T06:31:35.401Z,37.16
2014-08-08T06:32:40.402Z,37.98
2014-08-08T06:33:45.092Z,38.23
2014-08-08T06:34:50.094Z,37.19
2014-08-08T06:35:54.785Z,36.52
2014-08-08T06:36:59.475Z,35.18
2014-08-08T06:38:04.477Z,34.46
2014-08-08T06:39:09.479Z,34.49
2014-08-08T06:40:14.168Z,36.23
2014-08-08T06:41:18.872Z,36.57
2014-08-08T06:42:23.860Z,36.3
2014-08-08T06:43:29.158Z,36.35
2014-08-08T06:44:33.847Z,36.66
2014-08-08T06:45:38.834Z,38.02
2014-08-08T06:46:43.540Z,38.66
2014-08-08T06:47:48.823Z,39.07
2014-08-08T06:48:53.512Z,39.11
2014-08-08T06:49:58.499Z,37.62
2014-08-08T06:51:03.203Z,37.72
2014-08-08T06:52:07.892Z,37.96
2014-08-08T06:53:12.583Z,36.03
2014-08-08T06:54:17.289Z,33.02
2014-08-08T06:55:22.572Z,30.38
2014-08-08T06:56:27.559Z,29.36
2014-08-08T06:57:32.263Z,28.81
2014-08-08T06:58:37.250Z,27.71
2014-08-08T06:59:41.940Z,27.52
2014-08-08T07:00:46.238Z,26.2
2014-08-08T07:01:50.928Z,26.76
2014-08-08T07:02:55.617Z,27.3
2014-08-08T07:04:00.306Z,26.22
2014-08-08T07:05:05.292Z,26.44
2014-08-08T07:06:09.983Z,26.64
2014-08-08T07:07:14.672Z,25.59
2014-08-08T07:08:18.675Z,24.81
2014-08-08T07:09:23.365Z,24.58
2014-08-08T07:10:28.054Z,24.52
2014-08-08T07:11:32.744Z,24.61
2014-08-08T07:12:37.433Z,24.57
2014-08-08T07:13:42.420Z,24.27
2014-08-08T07:14:47.108Z,24.2
2014-08-08T07:15:52.377Z,24.73
2014-08-08T07:16:57.066Z,25.16
2014-08-08T07:18:02.053Z,25.46
2014-08-08T07:19:06.742Z,25.58
2014-08-08T07:20:11.416Z,25.57
2014-08-08T07:21:16.106Z,25.33
2014-08-08T07:22:20.794Z,25.63
2014-08-08T07:23:26.077Z,25.87
2014-08-08T07:24:31.067Z,25.37
2014-08-08T07:25:36.052Z,25.74
2014-08-08T07:26:40.726Z,25.72
2014-08-08T07:27:45.416Z,25.88
2014-08-08T07:28:50.402Z,25.64
2014-08-08T07:29:55.388Z,25.74
2014-08-08T07:31:00.078Z,25.89
2014-08-08T07:32:05.065Z,25.32
2014-08-08T07:33:10.051Z,25.14
2014-08-08T07:34:14.725Z,25.32
2014-08-08T07:35:19.712Z,25.43
2014-08-08T07:36:24.698Z,25.72
2014-08-08T07:37:29.684Z,25.43
2014-08-08T07:38:34.373Z,25.6
2014-08-08T07:39:39.344Z,25.8
2014-08-08T07:40:44.330Z,25.84
2014-08-08T07:41:49.035Z,25.88
2014-08-08T07:42:53.725Z,25.17
2014-08-08T07:43:58.414Z,24.6
2014-08-08T07:45:03.089Z,24.59
2014-08-08T07:46:08.075Z,24.94
2014-08-08T07:47:13.062Z,25.3
2014-08-08T07:48:18.047Z,25.38
2014-08-08T07:49:23.035Z,24.85
2014-08-08T07:50:27.709Z,24.57
2014-08-08T07:51:32.398Z,24.94
2014-08-08T07:52:37.087Z,25.16
2014-08-08T07:53:41.777Z,25.52
2014-08-08T07:54:46.763Z,25.65
2014-08-08T07:55:51.453Z,25.77
2014-08-08T07:56:56.142Z,25.52
2014-08-08T07:58:00.144Z,25.04
2014-08-08T07:59:04.834Z,26
2014-08-08T08:00:09.523Z,26.03
2014-08-08T08:01:14.227Z,25.95
2014-08-08T08:02:19.252Z,26.23
2014-08-08T08:03:24.281Z,25.59
2014-08-08T08:04:29.306Z,25.29
2014-08-08T08:05:34.320Z,25.15
2014-08-08T08:06:39.031Z,25.21
2014-08-08T08:07:43.737Z,25.09
2014-08-08T08:08:48.737Z,25.56
2014-08-08T08:09:53.442Z,26.05
2014-08-08T08:10:58.153Z,26.31
2014-08-08T08:12:02.848Z,26.42
2014-08-08T08:13:07.542Z,25.76
2014-08-08T08:14:12.220Z,25.63
2014-08-08T08:15:16.915Z,25.48
2014-08-08T08:16:21.606Z,25.91
2014-08-08T08:17:26.298Z,26.01
2014-08-08T08:18:31.285Z,25.43
2014-08-08T08:19:35.976Z,25.89
2014-08-08T08:20:40.667Z,25.77
2014-08-08T08:21:45.357Z,25.76
2014-08-08T08:22:50.345Z,25.7
2014-08-08T08:23:55.034Z,25.92
2014-08-08T08:24:59.728Z,25.66
2014-08-08T08:26:04.715Z,26.01
2014-08-08T08:27:09.701Z,25.94
2014-08-08T08:28:14.408Z,25.87
2014-08-08T08:29:19.097Z,25.96
2014-08-08T08:30:23.787Z,26.44
2014-08-08T08:31:28.462Z,26.18
2014-08-08T08:32:33.150Z,26.31
2014-08-08T08:33:37.841Z,26.12
2014-08-08T08:34:42.842Z,25.63
2014-08-08T08:35:47.829Z,25.58
2014-08-08T08:36:52.517Z,26.01
2014-08-08T08:37:57.207Z,26.33
2014-08-08T08:39:01.506Z,26.5
2014-08-08T08:40:06.195Z,26.68
2014-08-08T08:41:11.183Z,26.12
2014-08-08T08:42:15.871Z,25.94
2014-08-08T08:43:20.561Z,26.17
2014-08-08T08:44:25.250Z,26.04
2014-08-08T08:45:29.940Z,25.93
2014-08-08T08:46:34.629Z,26.3
2014-08-08T08:47:39.303Z,26.45
2014-08-08T08:48:43.993Z,26.58
2014-08-08T08:49:48.682Z,26.67
2014-08-08T08:50:53.372Z,26.78
2014-08-08T08:51:58.061Z,26.77
2014-08-08T08:53:02.751Z,26.8
2014-08-08T08:54:07.442Z,26.38
2014-08-08T08:55:12.115Z,26.47
2014-08-08T08:56:16.805Z,26.45
2014-08-08T08:57:21.495Z,26.32
2014-08-08T08:58:26.481Z,26.55
2014-08-08T08:59:31.171Z,26.05
2014-08-08T09:00:35.860Z,25.77
2014-08-08T09:01:40.550Z,26.05
2014-08-08T09:02:45.240Z,26.14
2014-08-08T09:03:50.523Z,26.3
2014-08-08T09:04:55.213Z,26.53
2014-08-08T09:06:00.214Z,26.81
2014-08-08T09:07:04.904Z,26.9
2014-08-08T09:08:09.593Z,26.88
2014-08-08T09:09:14.283Z,27.13
2014-08-08T09:10:18.972Z,26.84
2014-08-08T09:11:23.943Z,26.96
2014-08-08T09:12:28.632Z,26.8
2014-08-08T09:13:33.916Z,26.44
2014-08-08T09:14:38.605Z,26.6
2014-08-08T09:15:43.888Z,26.53
2014-08-08T09:16:48.592Z,26.71
2014-08-08T09:17:53.579Z,26.55
2014-08-08T09:18:58.255Z,26.95
2014-08-08T09:20:03.257Z,26.21
2014-08-08T09:21:07.931Z,26.64
2014-08-08T09:22:12.620Z,26.48
2014-08-08T09:23:17.311Z,26.82
2014-08-08T09:24:22.000Z,26.78
2014-08-08T09:25:26.986Z,27.06
2014-08-08T09:26:31.973Z,27.15
2014-08-08T09:27:37.240Z,27.32
2014-08-08T09:28:41.930Z,27.17
2014-08-08T09:29:46.916Z,26.65
2014-08-08T09:30:51.606Z,26.65
2014-08-08T09:31:56.295Z,26.84
2014-08-08T09:33:00.985Z,27.25
2014-08-08T09:34:05.689Z,26.7
2014-08-08T09:35:10.676Z,26.5
2014-08-08T09:36:15.663Z,26.73
2014-08-08T09:37:20.352Z,27.11
2014-08-08T09:38:25.042Z,27.32
2014-08-08T09:39:29.731Z,26.96
2014-08-08T09:40:34.405Z,26.64
2014-08-08T09:41:39.095Z,27.08
2014-08-08T09:42:43.800Z,27.42
2014-08-08T09:43:48.489Z,27.5
2014-08-08T09:44:53.476Z,27.32
2014-08-08T09:45:58.462Z,26.68
2014-08-08T09:47:03.450Z,27.17
2014-08-08T09:48:08.139Z,27.37
2014-08-08T09:49:12.828Z,26.7
2014-08-08T09:50:17.518Z,27.24
2014-08-08T09:51:22.207Z,27.42
2014-08-08T09:52:26.912Z,27.6
2014-08-08T09:53:31.883Z,27.72
2014-08-08T09:54:36.589Z,28.02
2014-08-08T09:55:41.279Z,27.7
2014-08-08T09:56:46.264Z,27.77
2014-08-08T09:57:50.939Z,27.56
2014-08-08T09:58:55.924Z,27.8
2014-08-08T10:00:00.615Z,27.78
2014-08-08T10:01:05.897Z,27.75
2014-08-08T10:02:10.603Z,27.54
2014-08-08T10:03:15.871Z,28
2014-08-08T10:04:20.560Z,27.98
2014-08-08T10:05:25.250Z,28.04
2014-08-08T10:06:29.939Z,27.51
2014-08-08T10:07:34.629Z,27.34
2014-08-08T10:08:39.614Z,27.46
2014-08-08T10:09:44.288Z,27.74
2014-08-08T10:10:49.276Z,28.06
2014-08-08T10:11:53.964Z,28
2014-08-08T10:12:58.967Z,28.3
2014-08-08T10:14:03.641Z,28.49
2014-08-08T10:15:08.627Z,28.44
2014-08-08T10:16:13.331Z,28.48
2014-08-08T10:17:18.022Z,28.6
2014-08-08T10:18:22.710Z,28.74
2014-08-08T10:19:26.713Z,28.7
2014-08-08T10:20:31.403Z,28.49
2014-08-08T10:21:36.092Z,28.48
2014-08-08T10:22:40.782Z,28.6
2014-08-08T10:23:45.770Z,28.57
2014-08-08T10:24:50.460Z,28.6
2014-08-08T10:25:55.446Z,28.55
2014-08-08T10:27:00.417Z,28.76
2014-08-08T10:28:05.419Z,28.82
2014-08-08T10:29:10.405Z,28.47
2014-08-08T10:30:15.393Z,28.25
2014-08-08T10:31:20.378Z,28.31
2014-08-08T10:32:25.364Z,28.4
2014-08-08T10:33:30.352Z,28.54
2014-08-08T10:34:35.337Z,27.79
2014-08-08T10:35:40.027Z,28.06
2014-08-08T10:36:44.716Z,28.7
2014-08-08T10:37:49.406Z,28.67
2014-08-08T10:38:54.392Z,28.7
2014-08-08T10:39:59.082Z,28.79
2014-08-08T10:41:04.365Z,28.78
2014-08-08T10:42:09.054Z,28.76
2014-08-08T10:43:14.041Z,28.72
2014-08-08T10:44:19.027Z,28.69
2014-08-08T10:45:24.013Z,28.77
2014-08-08T10:46:28.703Z,28.93
2014-08-08T10:47:33.392Z,29.07
2014-08-08T10:48:38.066Z,29.16
2014-08-08T10:49:42.756Z,29.15
2014-08-08T10:50:47.743Z,29.02
2014-08-08T10:51:52.447Z,28.5
2014-08-08T10:52:57.434Z,28.69
2014-08-08T10:54:02.124Z,28.94
2014-08-08T10:55:06.813Z,29.02
2014-08-08T10:56:11.799Z,28.59
2014-08-08T10:57:16.492Z,28.37
2014-08-08T10:58:21.180Z,28.27
2014-08-08T10:59:25.870Z,28.11
2014-08-08T11:00:30.559Z,28.06
2014-08-08T11:01:34.874Z,28
2014-08-08T11:02:39.860Z,28.15
2014-08-08T11:03:44.550Z,28.46
2014-08-08T11:04:49.833Z,28.56
2014-08-08T11:05:54.522Z,28.61
2014-08-08T11:06:59.196Z,28.51
2014-08-08T11:08:03.887Z,28.78
2014-08-08T11:09:09.170Z,29.08
2014-08-08T11:10:13.859Z,29.18
2014-08-08T11:11:18.861Z,28.99
2014-08-08T11:12:23.534Z,28.84
2014-08-08T11:13:28.522Z,28.63
2014-08-08T11:14:33.227Z,28.85
2014-08-08T11:15:37.915Z,28.86
2014-08-08T11:16:42.903Z,28.88
2014-08-08T11:17:47.904Z,28.69
2014-08-08T11:18:52.891Z,28.64
2014-08-08T11:19:57.580Z,28.96
2014-08-08T11:21:02.270Z,28.97
2014-08-08T11:22:06.958Z,28.49
2014-08-08T11:23:11.648Z,28.24
2014-08-08T11:24:16.636Z,28.75
2014-08-08T11:25:21.623Z,28.92
2014-08-08T11:26:26.327Z,28.91
2014-08-08T11:27:31.001Z,28.88
2014-08-08T11:28:36.285Z,28.85
2014-08-08T11:29:40.990Z,28.85
2014-08-08T11:30:46.273Z,28.33
2014-08-08T11:31:50.963Z,28.33
2014-08-08T11:32:55.949Z,28.72
2014-08-08T11:34:00.639Z,28.74
2014-08-08T11:35:05.625Z,28.88
2014-08-08T11:36:10.315Z,28.87
2014-08-08T11:37:15.004Z,28.92
2014-08-08T11:38:19.694Z,28.82
2014-08-08T11:39:24.680Z,28.35
2014-08-08T11:40:29.384Z,28.51
2014-08-08T11:41:34.371Z,28.32
2014-08-08T11:42:39.045Z,28.55
2014-08-08T11:43:43.735Z,28.78
2014-08-08T11:44:48.721Z,28.78
2014-08-08T11:45:53.411Z,28.94
2014-08-08T11:46:58.116Z,28.92
2014-08-08T11:48:02.790Z,28.98
2014-08-08T11:49:07.479Z,28.99
2014-08-08T11:50:12.169Z,29.18
2014-08-08T11:51:16.859Z,28.82
2014-08-08T11:52:21.548Z,28.48
2014-08-08T11:53:26.239Z,28.77
2014-08-08T11:54:31.241Z,28.94
2014-08-08T11:55:35.931Z,29.12
2014-08-08T11:56:40.917Z,29.13
2014-08-08T11:57:45.607Z,28.61
2014-08-08T11:58:50.578Z,28.91
2014-08-08T11:59:55.267Z,29.13
2014-08-08T12:01:00.269Z,29.01
2014-08-08T12:02:04.958Z,29.25
2014-08-08T12:03:09.648Z,29.32
2014-08-08T12:04:14.338Z,29.37
2014-08-08T12:05:19.027Z,29.22
2014-08-08T12:06:23.716Z,29.08
2014-08-08T12:07:28.390Z,29.24
2014-08-08T12:08:33.095Z,29.45
2014-08-08T12:09:37.786Z,28.97
2014-08-08T12:10:42.475Z,28.86
2014-08-08T12:11:47.164Z,29.1
2014-08-08T12:12:52.150Z,28.99
2014-08-08T12:13:56.840Z,28.89
2014-08-08T12:15:01.826Z,29.1
2014-08-08T12:16:06.516Z,29.19
2014-08-08T12:17:11.221Z,29.1
2014-08-08T12:18:15.910Z,28.72
2014-08-08T12:19:20.602Z,28.95
2014-08-08T12:20:25.291Z,28.57
2014-08-08T12:21:30.278Z,28.19
2014-08-08T12:22:34.967Z,28.21
2014-08-08T12:23:39.952Z,28.69
2014-08-08T12:24:43.954Z,28.68
2014-08-08T12:25:48.941Z,28.88
2014-08-08T12:26:53.630Z,29.08
2014-08-08T12:27:58.320Z,28.88
2014-08-08T12:29:03.009Z,28.33
2014-08-08T12:30:07.698Z,28.17
2014-08-08T12:31:12.388Z,28
2014-08-08T12:32:17.064Z,28.08
2014-08-08T12:33:21.363Z,27.82
2014-08-08T12:34:26.348Z,28.07
2014-08-08T12:35:31.039Z,28.19
2014-08-08T12:36:35.744Z,27.98
2014-08-08T12:37:40.433Z,28.15
2014-08-08T12:38:45.123Z,28.43
2014-08-08T12:39:49.812Z,28.79
2014-08-08T12:40:54.501Z,28.86
2014-08-08T12:41:59.191Z,28.79
2014-08-08T12:43:03.458Z,28.95
2014-08-08T12:44:08.164Z,28.71
2014-08-08T12:45:13.135Z,29.04
2014-08-08T12:46:17.840Z,28.92
2014-08-08T12:47:22.827Z,28.59
2014-08-08T12:48:27.516Z,28.38
2014-08-08T12:49:32.206Z,28.17
2014-08-08T12:50:36.895Z,28.28
2014-08-08T12:51:41.881Z,28.59
2014-08-08T12:52:46.868Z,28.82
2014-08-08T12:53:51.557Z,28.6
2014-08-08T12:54:56.856Z,28.38
2014-08-08T12:56:01.842Z,28.75
2014-08-08T12:57:06.829Z,28.91
2014-08-08T12:58:11.815Z,29.05
2014-08-08T12:59:16.504Z,29
2014-08-08T13:00:21.212Z,28.77
2014-08-08T13:01:26.182Z,28.74
2014-08-08T13:02:31.185Z,28.82
2014-08-08T13:03:36.170Z,29.05
2014-08-08T13:04:40.861Z,29.24
2014-08-08T13:05:45.549Z,29.07
2014-08-08T13:06:50.536Z,29.05
2014-08-08T13:07:55.522Z,28.75
2014-08-08T13:09:00.211Z,29.04
2014-08-08T13:10:04.901Z,29.24
2014-08-08T13:11:09.590Z,29.07
2014-08-08T13:12:14.577Z,29.22
2014-08-08T13:13:19.563Z,28.94
2014-08-08T13:14:24.254Z,29.04
2014-08-08T13:15:28.943Z,29.05
2014-08-08T13:16:33.617Z,29.12
2014-08-08T13:17:38.619Z,29.11
2014-08-08T13:18:43.308Z,29.34
2014-08-08T13:19:48.295Z,29.3
2014-08-08T13:20:52.984Z,29.19
2014-08-08T13:21:57.674Z,29.2
2014-08-08T13:23:02.363Z,29.32
2014-08-08T13:24:07.037Z,29.54
2014-08-08T13:25:11.727Z,29.07
2014-08-08T13:26:16.416Z,29.1
2014-08-08T13:27:21.107Z,28.95
2014-08-08T13:28:25.795Z,29.12
2014-08-08T13:29:30.782Z,29.28
2014-08-08T13:30:35.471Z,29.55
2014-08-08T13:31:40.457Z,29.72
2014-08-08T13:32:45.147Z,29.9
2014-08-08T13:33:50.133Z,29.67
2014-08-08T13:34:55.417Z,29.26
2014-08-08T13:36:00.404Z,29.45
2014-08-08T13:37:05.389Z,29.79
2014-08-08T13:38:10.080Z,30.16
2014-08-08T13:39:14.769Z,29.98
2014-08-08T13:40:19.758Z,30.29
2014-08-08T13:41:24.446Z,30.28
2014-08-08T13:42:29.433Z,29.9
2014-08-08T13:43:34.122Z,30.21
2014-08-08T13:44:39.405Z,30.24
2014-08-08T13:45:44.095Z,30.14
2014-08-08T13:46:48.784Z,30.06
2014-08-08T13:47:53.772Z,29.87
2014-08-08T13:48:58.461Z,29.64
2014-08-08T13:50:03.151Z,29.65
2014-08-08T13:51:08.168Z,29.85
2014-08-08T13:52:13.155Z,29.84
2014-08-08T13:53:17.844Z,29.95
2014-08-08T13:54:22.831Z,29.9
2014-08-08T13:55:27.817Z,29.58
2014-08-08T13:56:32.506Z,29.46
2014-08-08T13:57:37.493Z,29.35
2014-08-08T13:58:42.167Z,29.51