createdAt,value
2023-06-04T00:00:10.275Z,101668.00
2023-06-04T00:02:36.954Z,101671.19
2023-06-04T00:05:03.945Z,101661.25
2023-06-04T00:07:30.869Z,101669.22
2023-06-04T00:09:57.420Z,101664.84
2023-06-04T00:12:23.943Z,101671.63
2023-06-04T00:14:50.585Z,101661.28
2023-06-04T00:17:17.179Z,101661.28
2023-06-04T00:19:43.686Z,101654.13
2023-06-04T00:22:10.353Z,101655.31
2023-06-04T00:24:40.074Z,101648.97
2023-06-04T00:27:08.290Z,101655.72
2023-06-04T00:29:34.852Z,101656.09
2023-06-04T00:32:01.469Z,101654.09
2023-06-04T00:34:28.532Z,101652.53
2023-06-04T00:36:55.034Z,101659.66
2023-06-04T00:39:21.594Z,101666.03
2023-06-04T00:41:48.228Z,101663.69
2023-06-04T00:44:14.793Z,101662.50
2023-06-04T00:46:41.323Z,101662.09
2023-06-04T00:49:08.030Z,101662.09
2023-06-04T00:51:34.757Z,101654.53
2023-06-04T00:54:09.636Z,101655.34
2023-06-04T00:56:38.167Z,101658.16
2023-06-04T00:59:06.900Z,101656.97
2023-06-04T01:02:07.991Z,101648.66
2023-06-04T01:04:45.776Z,101652.59
2023-06-04T01:07:14.495Z,101641.47
2023-06-04T01:09:41.548Z,101656.19
2023-06-04T01:12:08.918Z,101657.78
2023-06-04T01:14:35.402Z,101655.00
2023-06-04T01:17:42.036Z,101659.00
2023-06-04T01:20:09.513Z,101662.16
2023-06-04T01:22:44.936Z,101655.44
2023-06-04T01:25:27.423Z,101662.97
2023-06-04T01:27:58.025Z,101659.41
2023-06-04T01:30:27.274Z,101656.63
2023-06-04T01:32:55.695Z,101657.44
2023-06-04T01:35:24.313Z,101655.81
2023-06-04T01:37:52.855Z,101667.78
2023-06-04T01:40:19.934Z,101662.22
2023-06-04T01:42:46.406Z,101663.81
2023-06-04T01:45:13.356Z,101665.00
2023-06-04T01:47:39.947Z,101663.03
2023-06-04T01:50:10.430Z,101657.47
2023-06-04T01:52:41.268Z,101664.25
2023-06-04T01:55:10.222Z,101657.47
2023-06-04T01:57:37.530Z,101654.28
2023-06-04T02:00:06.261Z,101657.47
2023-06-04T02:02:32.765Z,101659.88
2023-06-04T02:04:59.249Z,101655.09
2023-06-04T02:07:26.998Z,101654.72
2023-06-04T02:09:53.572Z,101656.31
2023-06-04T02:12:21.225Z,101658.31
2023-06-04T02:14:48.076Z,101655.94
2023-06-04T02:17:14.614Z,101661.91
2023-06-04T02:19:45.818Z,101661.50
2023-06-04T02:22:13.275Z,101665.47
2023-06-04T02:24:43.443Z,101665.50
2023-06-04T02:27:10.559Z,101657.50
2023-06-04T02:29:37.286Z,101667.84
2023-06-04T02:32:05.027Z,101678.19
2023-06-04T02:34:31.674Z,101673.41
2023-06-04T02:36:59.521Z,101669.84
2023-06-04T02:39:26.222Z,101685.34
2023-06-04T02:41:52.826Z,101676.59
2023-06-04T02:44:19.354Z,101679.75
2023-06-04T02:46:45.930Z,101678.19
2023-06-04T02:49:31.309Z,101676.59
2023-06-04T02:51:57.773Z,101673.41
2023-06-04T02:54:28.227Z,101669.81
2023-06-04T02:56:54.747Z,101676.56
2023-06-04T02:59:21.484Z,101676.56
2023-06-04T03:01:48.090Z,101679.72
2023-06-04T03:04:16.733Z,101676.56
2023-06-04T03:06:47.301Z,101686.09
2023-06-04T03:09:19.171Z,101679.31
2023-06-04T03:11:45.747Z,101685.25
2023-06-04T03:14:12.228Z,101687.63
2023-06-04T03:16:40.891Z,101688.41
2023-06-04T03:19:07.562Z,101684.84
2023-06-04T03:21:34.054Z,101689.59
2023-06-04T03:24:00.947Z,101684.41
2023-06-04T03:26:28.828Z,101682.41
2023-06-04T03:28:55.569Z,101681.63
2023-06-04T03:31:22.402Z,101678.78
2023-06-04T03:33:48.914Z,101682.38
2023-06-04T03:36:17.471Z,101684.31
2023-06-04T03:38:46.599Z,101692.28
2023-06-04T03:41:17.275Z,101687.09
2023-06-04T03:43:43.773Z,101683.91
2023-06-04T03:46:10.475Z,101681.09
2023-06-04T03:48:36.958Z,101686.63
2023-06-04T03:51:03.465Z,101687.78
2023-06-04T03:53:29.972Z,101684.19
2023-06-04T03:55:56.616Z,101690.53
2023-06-04T03:58:25.627Z,101692.53
2023-06-04T04:00:52.536Z,101694.53
2023-06-04T04:03:19.575Z,101684.97
2023-06-04T04:05:48.706Z,101683.41
2023-06-04T04:08:17.235Z,101689.75
2023-06-04T04:10:43.802Z,101694.50
2023-06-04T04:13:10.406Z,101696.50
2023-06-04T04:15:36.864Z,101692.16
2023-06-04T04:18:04.309Z,101691.34
2023-06-04T04:20:30.846Z,101688.13
2023-06-04T04:22:58.826Z,101697.69
2023-06-04T04:25:25.335Z,101694.94
2023-06-04T04:27:51.806Z,101696.09
2023-06-04T04:30:18.874Z,101690.94
2023-06-04T04:32:50.070Z,101697.69
2023-06-04T04:35:19.647Z,101694.94
2023-06-04T04:37:46.449Z,101694.19
2023-06-04T04:40:13.621Z,101693.78
2023-06-04T04:42:40.095Z,101696.25
2023-06-04T04:45:07.411Z,101697.81
2023-06-04T04:47:39.550Z,101697.47
2023-06-04T04:50:06.904Z,101699.09
2023-06-04T04:52:33.385Z,101695.97
2023-06-04T04:55:05.994Z,101698.34
2023-06-04T04:57:32.502Z,101696.00
2023-06-04T04:59:59.088Z,101694.03
2023-06-04T05:02:27.008Z,101700.41
2023-06-04T05:04:54.546Z,101696.06
2023-06-04T05:07:22.590Z,101696.06
2023-06-04T05:09:49.150Z,101696.06
2023-06-04T05:12:15.864Z,101693.72
2023-06-04T05:14:42.815Z,101706.00
2023-06-04T05:17:10.554Z,101702.81
2023-06-04T05:19:46.013Z,101698.09
2023-06-04T05:22:12.380Z,101705.66
2023-06-04T05:24:38.845Z,101702.84
2023-06-04T05:27:05.637Z,101701.63
2023-06-04T05:29:32.142Z,101710.78
2023-06-04T05:31:59.847Z,101705.97
2023-06-04T05:34:27.872Z,101704.38
2023-06-04T05:36:54.829Z,101708.31
2023-06-04T05:39:21.498Z,101693.94
2023-06-04T05:41:48.056Z,101697.88
2023-06-04T05:44:14.541Z,101701.03
2023-06-04T05:46:41.450Z,101703.81
2023-06-04T05:49:07.904Z,101702.19
2023-06-04T05:51:34.452Z,101704.16
2023-06-04T05:54:00.936Z,101710.50
2023-06-04T05:56:27.795Z,101710.47
2023-06-04T05:58:59.724Z,101711.63
2023-06-04T06:01:26.210Z,101718.75
2023-06-04T06:03:52.915Z,101722.28
2023-06-04T06:06:20.934Z,101722.25
2023-06-04T06:08:47.882Z,101719.41
2023-06-04T06:11:14.599Z,101719.81
2023-06-04T06:13:41.294Z,101719.75
2023-06-04T06:16:07.896Z,101724.53
2023-06-04T06:18:34.452Z,101726.88
2023-06-04T06:21:03.022Z,101719.69
2023-06-04T06:23:29.702Z,101727.63
2023-06-04T06:25:56.603Z,101736.34
2023-06-04T06:28:23.093Z,101724.75
2023-06-04T06:30:49.833Z,101723.13
2023-06-04T06:33:22.544Z,101731.38
2023-06-04T06:35:49.222Z,101726.59
2023-06-04T06:38:18.428Z,101730.53
2023-06-04T06:40:45.330Z,101735.25
2023-06-04T06:43:11.947Z,101741.63
2023-06-04T06:45:38.454Z,101741.56
2023-06-04T06:48:05.390Z,101744.72
2023-06-04T06:50:32.198Z,101744.63
2023-06-04T06:52:58.692Z,101735.75
2023-06-04T06:55:25.375Z,101736.91
2023-06-04T06:57:51.973Z,101741.56
2023-06-04T07:00:19.800Z,101749.44
2023-06-04T07:02:46.353Z,101747.72
2023-06-04T07:05:15.311Z,101752.81
2023-06-04T07:07:41.895Z,101742.69
2023-06-04T07:10:10.469Z,101756.28
2023-06-04T07:12:37.053Z,101746.19
2023-06-04T07:15:03.950Z,101754.06
2023-06-04T07:17:30.452Z,101755.91
2023-06-04T07:19:56.951Z,101754.22
2023-06-04T07:22:23.428Z,101757.25
2023-06-04T07:24:49.971Z,101755.91
2023-06-04T07:27:16.758Z,101754.16
2023-06-04T07:29:50.533Z,101755.56
2023-06-04T07:32:17.102Z,101754.16
2023-06-04T07:34:43.640Z,101746.78
2023-06-04T07:37:10.793Z,101751.41
2023-06-04T07:39:37.366Z,101750.94
2023-06-04T07:42:06.672Z,101754.34
2023-06-04T07:44:33.159Z,101754.22
2023-06-04T07:46:59.791Z,101756.03
2023-06-04T07:49:26.249Z,101755.91
2023-06-04T07:51:52.789Z,101762.09
2023-06-04T07:54:19.386Z,101747.06
2023-06-04T07:56:45.906Z,101764.97
2023-06-04T07:59:12.371Z,101755.22
2023-06-04T08:01:38.918Z,101749.47
2023-06-04T08:04:05.529Z,101755.66
2023-06-04T08:06:32.255Z,101755.34
2023-06-04T08:08:58.733Z,101757.47
2023-06-04T08:11:25.669Z,101752.78
2023-06-04T08:13:52.191Z,101759.38
2023-06-04T08:16:18.719Z,101755.09
2023-06-04T08:18:45.421Z,101751.19
2023-06-04T08:21:12.767Z,101750.91
2023-06-04T08:23:39.321Z,101750.03
2023-06-04T08:26:08.946Z,101747.31
2023-06-04T08:28:35.791Z,101761.72
2023-06-04T08:31:02.403Z,101752.66
2023-06-04T08:33:28.861Z,101764.59
2023-06-04T08:35:55.463Z,101770.03
2023-06-04T08:38:22.197Z,101768.25
2023-06-04T08:40:54.060Z,101765.00
2023-06-04T08:43:21.074Z,101758.22
2023-06-04T08:45:51.058Z,101762.78
2023-06-04T08:48:21.452Z,101769.69
2023-06-04T08:50:49.184Z,101757.41
2023-06-04T08:53:16.658Z,101758.38
2023-06-04T08:55:43.998Z,101766.25
2023-06-04T08:58:12.065Z,101758.31
2023-06-04T09:00:38.571Z,101765.22
2023-06-04T09:03:05.348Z,101762.84
2023-06-04T09:05:32.000Z,101760.84
2023-06-04T09:08:02.190Z,101751.00
2023-06-04T09:10:31.151Z,101756.44
2023-06-04T09:13:02.224Z,101758.78
2023-06-04T09:15:28.722Z,101761.25
2023-06-04T09:17:55.663Z,101755.81
2023-06-04T09:20:25.641Z,101766.78
2023-06-04T09:22:52.222Z,101767.44
2023-06-04T09:25:26.293Z,101764.16
2023-06-04T09:27:54.288Z,101765.16
2023-06-04T09:30:21.150Z,101763.34
2023-06-04T09:32:47.699Z,101769.53
2023-06-04T09:35:20.616Z,101769.72
2023-06-04T09:37:57.215Z,101765.69
2023-06-04T09:40:24.636Z,101760.81
2023-06-04T09:42:56.103Z,101763.50
2023-06-04T09:45:30.137Z,101767.84
2023-06-04T09:47:56.699Z,101759.13
2023-06-04T09:50:28.182Z,101755.97
2023-06-04T09:52:55.758Z,101763.16
2023-06-04T09:55:23.495Z,101763.56
2023-06-04T09:57:51.713Z,101753.38
2023-06-04T10:00:19.655Z,101760.84
2023-06-04T10:02:47.677Z,101754.47
2023-06-04T10:05:15.632Z,101758.78
2023-06-04T10:07:45.635Z,101754.44
2023-06-04T10:10:17.373Z,101757.91
2023-06-04T10:12:45.223Z,101753.50
2023-06-04T10:15:14.825Z,101758.25
2023-06-04T10:17:42.197Z,101758.16
2023-06-04T10:20:09.928Z,101741.22
2023-06-04T10:22:36.905Z,101745.81
2023-06-04T10:25:06.531Z,101750.72
2023-06-04T10:27:33.593Z,101748.72
2023-06-04T10:30:00.850Z,101746.81
2023-06-04T10:32:31.992Z,101747.16
2023-06-04T10:34:58.857Z,101753.16
2023-06-04T10:37:30.582Z,101737.44
2023-06-04T10:39:58.725Z,101747.38
2023-06-04T10:42:26.838Z,101745.16
2023-06-04T10:44:57.585Z,101749.72
2023-06-04T10:47:31.788Z,101740.75
2023-06-04T10:50:10.979Z,101748.00
2023-06-04T10:52:38.197Z,101752.41
2023-06-04T10:55:06.122Z,101745.16
2023-06-04T10:57:32.797Z,101740.94
2023-06-04T11:00:01.442Z,101735.09
2023-06-04T11:02:28.403Z,101734.13
2023-06-04T11:05:02.483Z,101725.78
2023-06-04T11:07:29.295Z,101726.53
2023-06-04T11:09:56.569Z,101738.56
2023-06-04T11:12:23.250Z,101738.09
2023-06-04T11:14:56.998Z,101737.91
2023-06-04T11:17:23.626Z,101737.50
2023-06-04T11:19:50.618Z,101731.72
2023-06-04T11:22:17.099Z,101724.91
2023-06-04T11:24:43.775Z,101728.38
2023-06-04T11:27:15.212Z,101732.09
2023-06-04T11:29:51.297Z,101733.50
2023-06-04T11:32:24.973Z,101727.47
2023-06-04T11:34:51.621Z,101730.78
2023-06-04T11:37:18.146Z,101723.63
2023-06-04T11:39:45.592Z,101712.63
2023-06-04T11:42:12.230Z,101715.03
2023-06-04T11:44:39.599Z,101721.81
2023-06-04T11:47:09.146Z,101718.63
2023-06-04T11:49:36.753Z,101716.25
2023-06-04T11:52:03.721Z,101714.28
2023-06-04T11:54:30.453Z,101704.84
2023-06-04T11:56:57.146Z,101714.53
2023-06-04T11:59:24.615Z,101721.34
2023-06-04T12:01:51.841Z,101708.72
2023-06-04T12:04:20.130Z,101704.34
2023-06-04T12:06:58.803Z,101705.97
2023-06-04T12:09:29.902Z,101695.88
2023-06-04T12:12:04.632Z,101700.84
2023-06-04T12:14:31.258Z,101701.34
2023-06-04T12:17:03.152Z,101694.25
2023-06-04T12:19:29.796Z,101704.19
2023-06-04T12:22:07.556Z,101689.56
2023-06-04T12:24:38.840Z,101694.22
2023-06-04T12:27:10.465Z,101692.25
2023-06-04T12:29:36.983Z,101684.94
2023-06-04T12:32:11.334Z,101690.03
2023-06-04T12:34:39.865Z,101684.03
2023-06-04T12:37:07.554Z,101688.75
2023-06-04T12:39:40.444Z,101684.50
2023-06-04T12:42:09.495Z,101682.75
2023-06-04T12:44:42.336Z,101683.00
2023-06-04T12:47:09.234Z,101678.09
2023-06-04T12:49:35.965Z,101690.19
2023-06-04T12:52:02.533Z,101680.38
2023-06-04T12:54:29.132Z,101680.63
2023-06-04T12:56:59.410Z,101675.22
2023-06-04T12:59:29.436Z,101672.25
2023-06-04T13:01:56.841Z,101668.63
2023-06-04T13:04:24.836Z,101671.97
2023-06-04T13:06:54.193Z,101671.47
2023-06-04T13:09:21.700Z,101666.28
2023-06-04T13:11:48.322Z,101651.94
2023-06-04T13:14:14.890Z,101669.09
2023-06-04T13:16:42.129Z,101663.72
2023-06-04T13:19:09.225Z,101659.72
2023-06-04T13:21:36.520Z,101665.41
2023-06-04T13:24:03.402Z,101662.75
2023-06-04T13:26:30.080Z,101664.19
2023-06-04T13:28:56.775Z,101674.03
2023-06-04T13:31:23.321Z,101655.72
2023-06-04T13:33:49.820Z,101667.53
2023-06-04T13:36:16.460Z,101663.47
2023-06-04T13:38:44.256Z,101665.38
2023-06-04T13:41:11.170Z,101668.84
2023-06-04T13:43:37.898Z,101666.72
2023-06-04T13:46:05.025Z,101662.47
2023-06-04T13:48:31.780Z,101664.56
2023-06-04T13:50:58.347Z,101657.50
2023-06-04T13:53:24.980Z,101660.59
2023-06-04T13:55:58.583Z,101654.75
2023-06-04T13:58:26.445Z,101656.19
2023-06-04T14:00:53.404Z,101645.72
2023-06-04T14:03:20.141Z,101659.66
2023-06-04T14:05:46.849Z,101645.03
2023-06-04T14:08:13.483Z,101646.47
2023-06-04T14:10:43.639Z,101645.56
2023-06-04T14:13:10.583Z,101633.16
2023-06-04T14:15:37.842Z,101632.50
2023-06-04T14:18:05.974Z,101632.97
2023-06-04T14:20:32.602Z,101631.66
2023-06-04T14:22:59.115Z,101626.69
2023-06-04T14:25:25.620Z,101624.66
2023-06-04T14:27:52.227Z,101629.09
2023-06-04T14:30:18.738Z,101620.66
2023-06-04T14:32:45.421Z,101636.22
2023-06-04T14:35:11.904Z,101635.41
2023-06-04T14:37:38.434Z,101628.13
2023-06-04T14:40:06.089Z,101621.75
2023-06-04T14:42:32.662Z,101620.44
2023-06-04T14:44:59.288Z,101621.06
2023-06-04T14:47:25.878Z,101620.91
2023-06-04T14:49:52.403Z,101617.69
2023-06-04T14:52:18.902Z,101615.66
2023-06-04T14:54:45.481Z,101615.84
2023-06-04T14:57:12.783Z,101605.44
2023-06-04T14:59:40.185Z,101608.34
2023-06-04T15:02:06.889Z,101606.38
2023-06-04T15:04:33.612Z,101611.06
2023-06-04T15:07:00.131Z,101602.59
2023-06-04T15:09:26.740Z,101610.28
2023-06-04T15:11:53.295Z,101604.59
2023-06-04T15:14:19.759Z,101605.63
2023-06-04T15:16:46.512Z,101605.34
2023-06-04T15:19:13.145Z,101610.03
2023-06-04T15:21:39.630Z,101603.97
2023-06-04T15:24:06.252Z,101596.97
2023-06-04T15:26:32.813Z,101595.66
2023-06-04T15:28:59.350Z,101600.38
2023-06-04T15:31:26.019Z,101601.47
2023-06-04T15:33:52.648Z,101592.88
2023-06-04T15:36:19.161Z,101593.66
2023-06-04T15:38:45.742Z,101592.88
2023-06-04T15:41:12.333Z,101599.13
2023-06-04T15:43:38.910Z,101595.47
2023-06-04T15:46:05.451Z,101594.16
2023-06-04T15:48:32.325Z,101595.22
2023-06-04T15:50:58.844Z,101599.63
2023-06-04T15:53:25.999Z,101597.06
2023-06-04T15:55:52.487Z,101593.69
2023-06-04T15:58:19.104Z,101583.03
2023-06-04T16:00:45.672Z,101588.75
2023-06-04T16:03:12.238Z,101576.81
2023-06-04T16:05:38.932Z,101563.53
2023-06-04T16:08:05.502Z,101565.63
2023-06-04T16:10:33.415Z,101564.84
2023-06-04T16:12:59.913Z,101554.47
2023-06-04T16:15:26.414Z,101564.84
2023-06-04T16:17:52.956Z,101552.84
2023-06-04T16:20:20.135Z,101558.84
2023-06-04T16:22:47.120Z,101554.69
2023-06-04T16:25:18.409Z,101559.59
2023-06-04T16:27:48.340Z,101563.00
2023-06-04T16:30:15.244Z,101553.16
2023-06-04T16:32:42.054Z,101550.78
2023-06-04T16:35:10.521Z,101554.69
2023-06-04T16:37:39.880Z,101554.94
2023-06-04T16:40:06.938Z,101547.16
2023-06-04T16:42:33.974Z,101550.56
2023-06-04T16:45:00.537Z,101552.88
2023-06-04T16:47:27.125Z,101545.09
2023-06-04T16:49:53.742Z,101554.44
2023-06-04T16:52:20.412Z,101553.91
2023-06-04T16:54:47.425Z,101553.41
2023-06-04T16:57:14.141Z,101564.28
2023-06-04T16:59:47.378Z,101566.66
2023-06-04T17:02:14.721Z,101556.69
2023-06-04T17:04:42.293Z,101554.25
2023-06-04T17:07:09.277Z,101547.63
2023-06-04T17:09:35.937Z,101545.69
2023-06-04T17:12:02.646Z,101546.28
2023-06-04T17:14:29.177Z,101540.84
2023-06-04T17:16:56.251Z,101537.00
2023-06-04T17:19:22.810Z,101544.50
2023-06-04T17:21:49.305Z,101540.16
2023-06-04T17:24:16.125Z,101549.31
2023-06-04T17:26:42.983Z,101549.38
2023-06-04T17:29:09.685Z,101542.31
2023-06-04T17:31:36.381Z,101535.31
2023-06-04T17:34:03.023Z,101538.34
2023-06-04T17:36:29.574Z,101541.47
2023-06-04T17:38:56.447Z,101555.28
2023-06-04T17:41:23.125Z,101547.84
2023-06-04T17:43:49.581Z,101542.72
2023-06-04T17:46:16.316Z,101538.81
2023-06-04T17:48:42.954Z,101537.00
2023-06-04T17:51:09.516Z,101539.47
2023-06-04T17:53:36.053Z,101544.03
2023-06-04T17:56:02.811Z,101550.66
2023-06-04T17:58:30.308Z,101554.72
2023-06-04T18:00:57.552Z,101544.31
2023-06-04T18:03:24.411Z,101553.06
2023-06-04T18:05:51.010Z,101546.84
2023-06-04T18:08:17.498Z,101553.75
2023-06-04T18:10:44.068Z,101560.41
2023-06-04T18:13:10.768Z,101556.34
2023-06-04T18:15:37.349Z,101559.88
2023-06-04T18:18:04.202Z,101558.81
2023-06-04T18:20:30.773Z,101556.59
2023-06-04T18:22:57.313Z,101552.53
2023-06-04T18:25:25.228Z,101558.06
2023-06-04T18:27:51.787Z,101554.31
2023-06-04T18:30:18.410Z,101559.03
2023-06-04T18:32:47.948Z,101552.16
2023-06-04T18:35:15.573Z,101552.81
2023-06-04T18:37:43.555Z,101555.00
2023-06-04T18:40:13.191Z,101562.59
2023-06-04T18:42:40.614Z,101559.94
2023-06-04T18:45:10.352Z,101556.47
2023-06-04T18:47:38.130Z,101564.03
2023-06-04T18:50:05.488Z,101559.31
2023-06-04T18:52:34.184Z,101561.69
2023-06-04T18:55:01.446Z,101552.56
2023-06-04T18:57:28.379Z,101559.16
2023-06-04T18:59:54.933Z,101551.78
2023-06-04T19:02:21.401Z,101557.44
2023-06-04T19:04:48.136Z,101554.16
2023-06-04T19:07:14.749Z,101550.69
2023-06-04T19:09:41.219Z,101551.78
2023-06-04T19:12:07.888Z,101554.16
2023-06-04T19:14:34.915Z,101556.28
2023-06-04T19:17:03.220Z,101561.91
2023-06-04T19:19:29.715Z,101565.03
2023-06-04T19:21:56.218Z,101568.81
2023-06-04T19:24:22.800Z,101571.94
2023-06-04T19:26:50.035Z,101571.09
2023-06-04T19:29:16.738Z,101573.72
2023-06-04T19:31:43.297Z,101568.25
2023-06-04T19:34:09.988Z,101572.91
2023-06-04T19:36:36.610Z,101574.66
2023-06-04T19:39:03.147Z,101578.19
2023-06-04T19:41:29.666Z,101586.41
2023-06-04T19:43:56.228Z,101580.66
2023-06-04T19:46:22.986Z,101574.59
2023-06-04T19:48:51.965Z,101587.69
2023-06-04T19:51:18.613Z,101585.00
2023-06-04T19:53:45.134Z,101593.72
2023-06-04T19:56:11.666Z,101596.91
2023-06-04T19:58:38.183Z,101594.09
2023-06-04T20:01:05.074Z,101599.00
2023-06-04T20:03:32.558Z,101593.72
2023-06-04T20:05:59.363Z,101605.38
2023-06-04T20:08:26.975Z,101607.63
2023-06-04T20:10:53.496Z,101605.97
2023-06-04T20:13:20.030Z,101608.56
2023-06-04T20:15:46.524Z,101617.03
2023-06-04T20:18:13.388Z,101613.66
2023-06-04T20:20:40.187Z,101604.59
2023-06-04T20:23:06.812Z,101608.81
2023-06-04T20:25:33.982Z,101617.44
2023-06-04T20:28:00.750Z,101613.66
2023-06-04T20:30:27.269Z,101609.81
2023-06-04T20:32:56.383Z,101614.09
2023-06-04T20:35:22.933Z,101613.53
2023-06-04T20:37:50.050Z,101616.88
2023-06-04T20:40:17.012Z,101621.50
2023-06-04T20:42:43.609Z,101620.56
2023-06-04T20:45:10.698Z,101625.97
2023-06-04T20:47:37.319Z,101626.63
2023-06-04T20:50:04.036Z,101626.13
2023-06-04T20:52:30.732Z,101629.03
2023-06-04T20:54:57.225Z,101629.59
2023-06-04T20:57:23.720Z,101629.69
2023-06-04T20:59:50.454Z,101628.22
2023-06-04T21:02:17.067Z,101633.25
2023-06-04T21:04:43.679Z,101633.88
2023-06-04T21:07:12.402Z,101636.34
2023-06-04T21:09:39.510Z,101632.47
2023-06-04T21:12:07.068Z,101636.03
2023-06-04T21:14:33.766Z,101646.22
2023-06-04T21:17:00.374Z,101649.59
2023-06-04T21:19:30.299Z,101650.91
2023-06-04T21:21:57.099Z,101648.78
2023-06-04T21:24:23.711Z,101646.16
2023-06-04T21:26:50.287Z,101658.91
2023-06-04T21:29:16.799Z,101658.03
2023-06-04T21:31:43.348Z,101665.75
2023-06-04T21:34:11.149Z,101662.47
2023-06-04T21:36:37.719Z,101662.84
2023-06-04T21:39:04.485Z,101661.28
2023-06-04T21:41:31.042Z,101668.09
2023-06-04T21:43:57.653Z,101669.44
2023-06-04T21:46:24.748Z,101668.34
2023-06-04T21:48:51.279Z,101675.97
2023-06-04T21:51:17.862Z,101674.91
2023-06-04T21:53:44.361Z,101682.91
2023-06-04T21:56:10.889Z,101683.09
2023-06-04T21:58:37.380Z,101681.50
2023-06-04T22:01:03.937Z,101679.75
2023-06-04T22:03:30.731Z,101681.50
2023-06-04T22:05:57.637Z,101687.97
2023-06-04T22:08:24.272Z,101682.03
2023-06-04T22:10:50.797Z,101686.94
2023-06-04T22:13:17.368Z,101690.78
2023-06-04T22:15:43.901Z,101687.53
2023-06-04T22:18:10.586Z,101693.00
2023-06-04T22:20:37.181Z,101688.72
2023-06-04T22:23:03.706Z,101699.97
2023-06-04T22:25:30.257Z,101696.13
2023-06-04T22:27:56.758Z,101698.25
2023-06-04T22:30:23.259Z,101708.31
2023-06-04T22:32:49.824Z,101700.03
2023-06-04T22:35:16.624Z,101702.81
2023-06-04T22:37:43.120Z,101701.75
2023-06-04T22:40:09.812Z,101705.78
2023-06-04T22:42:36.460Z,101714.63
2023-06-04T22:45:03.135Z,101711.44
2023-06-04T22:47:29.707Z,101713.97
2023-06-04T22:49:56.257Z,101706.06
2023-06-04T22:52:24.378Z,101703.03
2023-06-04T22:54:50.954Z,101717.88
2023-06-04T22:57:17.478Z,101711.66
2023-06-04T22:59:43.957Z,101719.72
2023-06-04T23:02:10.619Z,101717.75
2023-06-04T23:04:37.761Z,101716.00
2023-06-04T23:07:04.806Z,101719.25
2023-06-04T23:09:31.352Z,101719.75
2023-06-04T23:11:57.895Z,101721.44
2023-06-04T23:14:24.398Z,101720.78
2023-06-04T23:16:51.077Z,101715.19
2023-06-04T23:19:17.645Z,101713.59
2023-06-04T23:21:44.137Z,101718.47
2023-06-04T23:24:10.646Z,101722.16
2023-06-04T23:26:37.277Z,101718.19
2023-06-04T23:29:03.898Z,101725.84
2023-06-04T23:31:30.640Z,101718.72
2023-06-04T23:33:57.180Z,101725.19
2023-06-04T23:36:23.764Z,101726.91
2023-06-04T23:38:50.327Z,101728.59
2023-06-04T23:41:16.949Z,101723.91
2023-06-04T23:43:43.602Z,101729.16
2023-06-04T23:46:10.161Z,101728.84
2023-06-04T23:48:36.843Z,101732.97
2023-06-04T23:51:03.540Z,101729.38
2023-06-04T23:53:30.082Z,101729.44
2023-06-04T23:55:56.618Z,101734.72
2023-06-04T23:58:23.087Z,101722.41
