createdAt,value
2019-03-22T00:00:32.489Z,8.70
2019-03-22T00:06:37.339Z,8.70
2019-03-22T00:12:42.188Z,8.70
2019-03-22T00:18:47.052Z,8.60
2019-03-22T00:24:51.834Z,8.50
2019-03-22T00:30:56.647Z,8.50
2019-03-22T00:37:01.430Z,8.40
2019-03-22T00:43:06.314Z,8.40
2019-03-22T00:49:11.445Z,8.30
2019-03-22T00:55:16.294Z,8.30
2019-03-22T01:01:21.118Z,8.40
2019-03-22T01:07:25.948Z,8.50
2019-03-22T01:13:30.829Z,8.50
2019-03-22T01:19:35.793Z,8.50
2019-03-22T01:25:40.768Z,8.60
2019-03-22T01:31:45.591Z,8.60
2019-03-22T01:37:50.358Z,8.60
2019-03-22T01:43:55.538Z,8.50
2019-03-22T01:50:00.362Z,8.50
2019-03-22T01:56:05.292Z,8.40
2019-03-22T02:02:10.200Z,8.30
2019-03-22T02:08:15.015Z,8.30
2019-03-22T02:14:19.773Z,8.20
2019-03-22T02:20:24.740Z,8.20
2019-03-22T02:26:29.507Z,8.10
2019-03-22T02:32:34.330Z,8.00
2019-03-22T02:38:39.160Z,7.90
2019-03-22T02:44:43.923Z,7.80
2019-03-22T02:50:49.090Z,7.70
2019-03-22T02:56:53.927Z,7.70
2019-03-22T03:02:58.835Z,7.80
2019-03-22T03:09:05.065Z,7.80
2019-03-22T03:15:11.117Z,7.90
2019-03-22T03:21:16.347Z,7.80
2019-03-22T03:27:21.194Z,7.90
2019-03-22T03:33:26.105Z,7.90
2019-03-22T03:39:30.920Z,8.00
2019-03-22T03:45:37.731Z,8.00
2019-03-22T03:51:42.625Z,8.00
2019-03-22T03:57:47.491Z,7.90
2019-03-22T04:03:52.334Z,7.90
2019-03-22T04:09:57.209Z,7.90
2019-03-22T04:16:02.069Z,7.90
2019-03-22T04:22:06.915Z,7.90
2019-03-22T04:28:11.807Z,7.80
2019-03-22T04:34:16.980Z,7.60
2019-03-22T04:40:28.522Z,7.60
2019-03-22T04:46:33.637Z,7.60
2019-03-22T04:52:38.568Z,7.60
2019-03-22T04:58:46.743Z,7.60
2019-03-22T05:04:51.895Z,7.60
2019-03-22T05:10:57.935Z,7.50
2019-03-22T05:17:02.933Z,7.50
2019-03-22T05:23:08.579Z,7.50
2019-03-22T05:29:13.839Z,7.50
2019-03-22T05:35:18.708Z,7.40
2019-03-22T05:41:23.537Z,7.40
2019-03-22T05:47:28.275Z,7.40
2019-03-22T05:53:33.113Z,7.30
2019-03-22T05:59:42.929Z,7.30
2019-03-22T06:05:44.596Z,7.20
2019-03-22T06:11:49.443Z,7.00
2019-03-22T06:17:54.281Z,7.10
2019-03-22T06:23:59.110Z,7.00
2019-03-22T06:30:04.498Z,7.00
2019-03-22T06:36:12.061Z,7.00
2019-03-22T06:42:17.373Z,7.10
2019-03-22T06:48:22.308Z,7.10
2019-03-22T06:54:31.697Z,7.10
2019-03-22T07:00:33.692Z,7.10
2019-03-22T07:06:38.538Z,7.10
2019-03-22T07:12:43.321Z,7.10
2019-03-22T07:18:48.084Z,7.20
2019-03-22T07:24:52.867Z,7.10
2019-03-22T07:31:04.863Z,7.20
2019-03-22T07:37:09.838Z,7.20
2019-03-22T07:43:14.721Z,7.20
2019-03-22T07:49:19.708Z,7.30
2019-03-22T07:55:24.506Z,7.40
2019-03-22T08:01:29.262Z,7.40
2019-03-22T08:07:34.098Z,7.40
2019-03-22T08:13:38.940Z,7.40
2019-03-22T08:19:43.761Z,7.40
2019-03-22T08:25:48.536Z,7.40
2019-03-22T08:31:53.409Z,7.60
2019-03-22T08:37:58.278Z,7.60
2019-03-22T08:44:03.208Z,7.90
2019-03-22T08:50:08.229Z,8.10
2019-03-22T08:56:13.121Z,8.20
2019-03-22T09:02:18.111Z,8.30
2019-03-22T09:08:22.983Z,8.50
2019-03-22T09:14:27.855Z,8.80
2019-03-22T09:20:32.663Z,8.80
2019-03-22T09:26:47.113Z,9.00
2019-03-22T09:32:44.345Z,9.20
2019-03-22T09:38:49.241Z,9.00
2019-03-22T09:44:54.206Z,9.00
2019-03-22T09:50:59.047Z,9.00
2019-03-22T09:57:04.566Z,9.40
2019-03-22T10:03:09.544Z,9.70
2019-03-22T10:09:14.542Z,10.10
2019-03-22T10:15:19.335Z,10.20
2019-03-22T10:21:24.232Z,10.50
2019-03-22T10:27:28.995Z,10.40
2019-03-22T10:33:33.756Z,11.00
2019-03-22T10:39:38.592Z,11.20
2019-03-22T10:45:43.371Z,11.10
2019-03-22T10:51:56.752Z,11.10
2019-03-22T10:57:55.586Z,11.30
2019-03-22T11:04:00.739Z,11.50
2019-03-22T11:10:08.216Z,11.80
2019-03-22T11:16:13.009Z,11.90
2019-03-22T11:22:17.873Z,11.90
2019-03-22T11:28:23.007Z,12.00
2019-03-22T11:34:27.939Z,12.10
2019-03-22T11:40:32.769Z,12.10
2019-03-22T11:46:37.701Z,12.50
2019-03-22T11:52:42.727Z,12.70
2019-03-22T11:58:47.515Z,12.60
2019-03-22T12:04:52.369Z,12.80
2019-03-22T12:10:57.237Z,13.00
2019-03-22T12:17:01.999Z,13.10
2019-03-22T12:23:06.850Z,13.30
2019-03-22T12:29:11.971Z,13.80
2019-03-22T12:35:17.128Z,13.60
2019-03-22T12:41:21.943Z,13.70
2019-03-22T12:47:26.713Z,13.80
2019-03-22T12:53:31.842Z,14.00
2019-03-22T12:59:36.754Z,14.00
2019-03-22T13:05:41.648Z,14.00
2019-03-22T13:11:46.842Z,14.30
2019-03-22T13:17:51.718Z,14.40
2019-03-22T13:23:56.616Z,14.60
2019-03-22T13:30:01.729Z,14.50
2019-03-22T13:36:07.895Z,14.50
2019-03-22T13:42:13.120Z,14.70
2019-03-22T13:48:18.306Z,14.60
2019-03-22T13:54:23.532Z,15.00
2019-03-22T14:00:28.492Z,15.00
2019-03-22T14:06:34.031Z,14.80
2019-03-22T14:12:39.052Z,15.00
2019-03-22T14:18:43.912Z,14.90
2019-03-22T14:24:49.256Z,15.10
2019-03-22T14:30:54.229Z,15.20
2019-03-22T14:36:59.081Z,15.50
2019-03-22T14:43:03.845Z,15.30
2019-03-22T14:49:08.850Z,15.40
2019-03-22T14:55:13.715Z,15.60
2019-03-22T15:01:18.621Z,15.70
2019-03-22T15:07:23.499Z,15.50
2019-03-22T15:13:36.816Z,15.70
2019-03-22T15:20:04.651Z,15.80
2019-03-22T15:26:32.111Z,15.70
2019-03-22T15:33:01.945Z,15.90
2019-03-22T15:39:25.847Z,16.00
2019-03-22T15:45:31.081Z,16.00
2019-03-22T15:51:36.133Z,15.80
2019-03-22T15:57:40.893Z,15.80
2019-03-22T16:03:45.787Z,15.90
2019-03-22T16:09:50.723Z,16.20
2019-03-22T16:15:55.476Z,16.10
2019-03-22T16:22:00.327Z,15.80
2019-03-22T16:28:05.199Z,14.50
2019-03-22T16:34:10.044Z,14.90
2019-03-22T16:40:23.837Z,14.10
2019-03-22T16:46:23.446Z,14.50
2019-03-22T16:52:28.276Z,13.80
2019-03-22T16:58:33.065Z,13.30
2019-03-22T17:04:38.323Z,12.90
2019-03-22T17:10:43.304Z,13.00
2019-03-22T17:16:48.153Z,13.00
2019-03-22T17:22:53.009Z,12.90
2019-03-22T17:28:57.862Z,13.30
2019-03-22T17:35:03.620Z,13.50
2019-03-22T17:41:15.306Z,12.90
2019-03-22T17:47:20.213Z,13.00
2019-03-22T17:53:25.264Z,12.40
2019-03-22T17:59:30.013Z,12.40
2019-03-22T18:05:34.953Z,11.40
2019-03-22T18:11:40.071Z,10.80
2019-03-22T18:17:45.585Z,10.70
2019-03-22T18:23:50.660Z,10.20
2019-03-22T18:29:55.508Z,9.90
2019-03-22T18:36:00.400Z,9.70
2019-03-22T18:42:05.380Z,9.50
2019-03-22T18:48:10.248Z,9.30
2019-03-22T18:54:16.157Z,9.20
2019-03-22T19:00:21.188Z,9.10
2019-03-22T19:06:26.393Z,9.00
2019-03-22T19:12:31.246Z,8.80
2019-03-22T19:18:36.576Z,8.70
2019-03-22T19:24:41.624Z,8.60
2019-03-22T19:30:46.521Z,8.50
2019-03-22T19:36:51.440Z,8.30
2019-03-22T19:42:56.271Z,8.30
2019-03-22T19:49:02.445Z,8.20
2019-03-22T19:55:08.168Z,8.10
2019-03-22T20:01:12.980Z,8.10
2019-03-22T20:07:26.665Z,8.10
2019-03-22T20:13:24.401Z,8.10
2019-03-22T20:19:29.669Z,8.30
2019-03-22T20:25:34.465Z,8.40
2019-03-22T20:31:39.319Z,8.50
2019-03-22T20:37:44.105Z,8.60
2019-03-22T20:43:49.115Z,8.70
2019-03-22T20:49:54.098Z,8.80
2019-03-22T20:55:58.941Z,8.80
2019-03-22T21:02:03.722Z,8.90
2019-03-22T21:08:08.597Z,9.10
2019-03-22T21:14:13.403Z,9.60
2019-03-22T21:20:18.213Z,9.80
2019-03-22T21:26:23.296Z,9.90
2019-03-22T21:32:28.537Z,9.70
2019-03-22T21:38:33.446Z,9.30
2019-03-22T21:44:38.268Z,9.50
2019-03-22T21:50:43.124Z,9.60
2019-03-22T21:56:47.907Z,9.80
2019-03-22T22:02:52.812Z,9.40
2019-03-22T22:08:57.726Z,9.20
2019-03-22T22:15:02.626Z,9.30
2019-03-22T22:21:07.741Z,9.20
2019-03-22T22:27:13.919Z,9.30
2019-03-22T22:33:19.132Z,9.40
2019-03-22T22:39:23.978Z,9.50
2019-03-22T22:45:28.880Z,9.20
2019-03-22T22:51:33.830Z,9.40
2019-03-22T22:57:38.761Z,9.20
2019-03-22T23:03:43.623Z,9.10
2019-03-22T23:09:48.498Z,9.10
2019-03-22T23:15:53.478Z,9.10
2019-03-22T23:21:58.455Z,9.10
2019-03-22T23:28:03.410Z,9.10
2019-03-22T23:34:08.385Z,9.00
2019-03-22T23:40:13.733Z,9.00
2019-03-22T23:46:18.506Z,9.00
2019-03-22T23:52:23.484Z,9.10
2019-03-22T23:58:28.587Z,9.10
