createdAt,value
2022-09-12T00:01:47.570Z,17.13
2022-09-12T00:06:55.415Z,12.43
2022-09-12T00:12:03.447Z,13.60
2022-09-12T00:17:11.283Z,16.47
2022-09-12T00:22:19.116Z,17.67
2022-09-12T00:27:27.994Z,13.27
2022-09-12T00:32:35.780Z,15.20
2022-09-12T00:37:43.560Z,13.70
2022-09-12T00:42:51.383Z,9.80
2022-09-12T00:48:01.215Z,11.30
2022-09-12T00:53:09.036Z,11.30
2022-09-12T00:58:19.881Z,9.40
2022-09-12T01:03:28.467Z,12.13
2022-09-12T01:08:37.686Z,12.47
2022-09-12T01:13:46.578Z,9.60
2022-09-12T01:18:57.519Z,13.07
2022-09-12T01:24:18.543Z,10.80
2022-09-12T01:29:30.824Z,9.60
2022-09-12T01:34:41.740Z,8.67
2022-09-12T01:39:52.310Z,8.80
2022-09-12T01:45:03.599Z,15.93
2022-09-12T01:50:15.383Z,10.63
2022-09-12T01:55:26.648Z,11.90
2022-09-12T02:00:45.587Z,12.83
2022-09-12T02:06:08.215Z,10.77
2022-09-12T02:11:16.063Z,11.20
2022-09-12T02:16:26.129Z,11.20
2022-09-12T02:21:33.951Z,12.63
2022-09-12T02:26:44.912Z,11.30
2022-09-12T02:31:55.831Z,11.73
2022-09-12T02:37:06.790Z,17.23
2022-09-12T02:42:14.725Z,10.83
2022-09-12T02:47:25.704Z,10.80
2022-09-12T02:52:33.526Z,11.60
2022-09-12T02:57:41.075Z,9.97
2022-09-12T03:02:53.393Z,9.07
2022-09-12T03:08:05.585Z,12.70
2022-09-12T03:13:15.588Z,11.40
2022-09-12T03:23:39.034Z,12.77
2022-09-12T03:28:47.478Z,14.73
2022-09-12T03:33:56.286Z,11.43
2022-09-12T03:39:05.841Z,8.87
2022-09-12T03:44:13.935Z,9.93
2022-09-12T03:49:22.337Z,12.67
2022-09-12T03:54:31.352Z,11.67
2022-09-12T03:59:39.684Z,12.60
2022-09-12T04:04:49.172Z,9.00
2022-09-12T04:09:58.429Z,9.87
2022-09-12T04:15:07.718Z,8.80
2022-09-12T04:20:17.559Z,7.90
2022-09-12T04:25:26.601Z,13.57
2022-09-12T04:30:36.399Z,8.83
2022-09-12T04:35:50.730Z,11.67
2022-09-12T04:40:59.245Z,11.40
2022-09-12T04:46:09.878Z,8.37
2022-09-12T04:51:21.876Z,10.27
2022-09-12T04:56:31.187Z,13.23
2022-09-12T05:01:39.182Z,8.27
2022-09-12T05:06:48.233Z,11.15
2022-09-12T05:12:05.016Z,9.23
2022-09-12T05:17:08.341Z,10.77
2022-09-12T05:22:16.594Z,8.80
2022-09-12T05:27:25.242Z,12.60
2022-09-12T05:32:34.652Z,11.80
2022-09-12T05:37:45.022Z,11.00
2022-09-12T05:42:54.732Z,13.97
2022-09-12T05:48:03.659Z,9.50
2022-09-12T05:53:13.113Z,8.87
2022-09-12T05:58:24.105Z,11.03
2022-09-12T06:03:33.185Z,8.80
2022-09-12T06:08:46.363Z,8.80
2022-09-12T06:13:58.076Z,11.30
2022-09-12T06:19:10.869Z,8.70
2022-09-12T06:24:21.547Z,6.33
2022-09-12T06:29:32.824Z,7.40
2022-09-12T06:34:42.602Z,8.73
2022-09-12T06:40:02.402Z,9.43
2022-09-12T06:45:13.112Z,10.37
2022-09-12T06:50:22.606Z,6.33
2022-09-12T06:55:33.459Z,6.67
2022-09-12T07:00:43.627Z,10.13
2022-09-12T07:05:54.230Z,5.20
2022-09-12T07:11:09.137Z,6.40
2022-09-12T07:16:20.971Z,9.50
2022-09-12T07:21:40.995Z,7.73
2022-09-12T07:26:53.351Z,6.37
2022-09-12T07:32:04.871Z,3.77
2022-09-12T07:37:16.524Z,5.07
2022-09-12T07:42:26.358Z,6.10
2022-09-12T07:47:41.495Z,9.83
2022-09-12T07:52:53.742Z,7.72
2022-09-12T07:58:04.329Z,5.50
2022-09-12T08:03:13.145Z,10.17
2022-09-12T08:08:22.131Z,5.33
2022-09-12T08:13:34.428Z,14.77
2022-09-12T08:18:44.990Z,8.13
2022-09-12T08:23:57.802Z,5.17
2022-09-12T08:29:09.032Z,4.43
2022-09-12T08:34:19.375Z,3.93
2022-09-12T08:39:27.199Z,6.30
2022-09-12T08:44:38.350Z,6.97
2022-09-12T08:49:49.384Z,4.60
2022-09-12T08:54:57.973Z,6.00
2022-09-12T09:00:07.999Z,9.40
2022-09-12T09:05:22.488Z,4.10
2022-09-12T09:10:33.506Z,5.40
2022-09-12T09:15:44.900Z,5.37
2022-09-12T09:20:56.071Z,5.60
2022-09-12T09:26:08.135Z,6.50
2022-09-12T09:31:19.364Z,3.20
2022-09-12T09:36:30.899Z,10.20
2022-09-12T09:41:45.000Z,6.67
2022-09-12T09:46:55.927Z,3.43
2022-09-12T09:52:20.389Z,3.87
2022-09-12T09:57:31.288Z,7.07
2022-09-12T10:02:39.133Z,4.90
2022-09-12T10:07:50.099Z,4.77
2022-09-12T10:13:00.996Z,7.73
2022-09-12T10:18:08.773Z,3.80
2022-09-12T10:23:19.831Z,6.80
2022-09-12T10:28:30.731Z,3.37
2022-09-12T10:33:41.681Z,5.47
2022-09-12T10:38:52.634Z,3.47
2022-09-12T10:44:09.254Z,5.47
2022-09-12T10:49:27.119Z,4.40
2022-09-12T10:54:35.049Z,5.07
2022-09-12T10:59:48.062Z,2.27
2022-09-12T11:04:59.302Z,4.03
2022-09-12T11:10:11.348Z,2.10
2022-09-12T11:15:22.547Z,5.17
2022-09-12T11:20:34.900Z,3.50
2022-09-12T11:25:45.858Z,2.10
2022-09-12T11:30:56.883Z,3.23
2022-09-12T11:36:06.155Z,2.60
2022-09-12T11:41:17.096Z,4.47
2022-09-12T11:46:28.266Z,4.23
2022-09-12T11:56:55.536Z,2.50
2022-09-12T12:02:03.778Z,2.23
2022-09-12T12:07:12.739Z,3.43
2022-09-12T12:12:24.189Z,2.70
2022-09-12T12:17:32.332Z,2.80
2022-09-12T12:22:40.126Z,7.70
2022-09-12T12:27:51.698Z,2.12
2022-09-12T12:33:03.573Z,3.70
2022-09-12T12:38:14.650Z,3.27
2022-09-12T12:43:26.455Z,3.53
2022-09-12T12:48:36.593Z,3.10
2022-09-12T12:53:44.965Z,2.43
2022-09-12T12:58:54.312Z,3.70
2022-09-12T13:04:04.892Z,6.20
2022-09-12T13:09:17.146Z,2.87
2022-09-12T13:14:28.071Z,2.63
2022-09-12T13:19:38.463Z,2.30
2022-09-12T13:24:49.295Z,2.23
2022-09-12T13:30:00.241Z,3.07
2022-09-12T13:35:14.149Z,2.40
2022-09-12T13:40:27.495Z,3.97
2022-09-12T13:45:41.149Z,3.73
2022-09-12T13:50:52.242Z,2.90
2022-09-12T13:56:01.637Z,3.23
2022-09-12T14:06:27.143Z,3.23
2022-09-12T14:11:35.617Z,4.20
2022-09-12T14:16:43.962Z,4.37
2022-09-12T14:21:55.709Z,4.17
2022-09-12T14:27:03.473Z,4.00
2022-09-12T14:32:14.736Z,4.33
2022-09-12T14:37:22.511Z,5.63
2022-09-12T14:42:32.217Z,3.37
2022-09-12T14:47:41.975Z,3.37
2022-09-12T14:52:52.466Z,2.50
2022-09-12T14:58:03.502Z,4.97
2022-09-12T15:03:14.469Z,2.73
2022-09-12T15:08:22.326Z,3.57
2022-09-12T15:13:32.383Z,2.57
2022-09-12T15:18:40.166Z,2.50
2022-09-12T15:23:50.029Z,5.00
2022-09-12T15:28:58.347Z,4.40
2022-09-12T15:34:06.219Z,6.37
2022-09-12T15:39:15.765Z,4.17
2022-09-12T15:44:24.075Z,6.20
2022-09-12T15:49:32.205Z,4.07
2022-09-12T15:54:41.065Z,3.97
2022-09-12T15:59:48.884Z,4.83
2022-09-12T16:04:56.809Z,5.60
2022-09-12T16:10:05.599Z,4.07
2022-09-12T16:15:16.662Z,7.70
2022-09-12T16:20:24.897Z,6.37
2022-09-12T16:25:32.760Z,4.03
2022-09-12T16:30:40.567Z,6.87
2022-09-12T16:35:49.716Z,8.30
2022-09-12T16:41:00.881Z,12.33
2022-09-12T16:46:12.029Z,7.27
2022-09-12T16:51:22.386Z,7.57
2022-09-12T16:56:30.593Z,8.23
2022-09-12T17:01:38.565Z,7.20
2022-09-12T17:06:46.591Z,7.33
2022-09-12T17:11:54.525Z,8.33
2022-09-12T17:17:02.493Z,9.50
2022-09-12T17:22:10.710Z,9.33
2022-09-12T17:27:18.578Z,6.73
2022-09-12T17:32:27.661Z,7.40
2022-09-12T17:37:36.702Z,8.03
2022-09-12T17:42:45.310Z,5.13
2022-09-12T17:47:53.237Z,7.73
2022-09-12T17:53:01.194Z,7.43
2022-09-12T17:58:09.751Z,16.07
2022-09-12T18:03:17.907Z,10.70
2022-09-12T18:08:26.976Z,10.20
2022-09-12T18:13:35.403Z,6.50
2022-09-12T18:18:43.945Z,11.80
2022-09-12T18:23:52.594Z,6.70
2022-09-12T18:29:00.762Z,8.30
2022-09-12T18:34:10.774Z,10.57
2022-09-12T18:39:22.907Z,8.50
2022-09-12T18:44:28.782Z,13.07
2022-09-12T18:49:36.751Z,13.87
2022-09-12T18:54:46.165Z,16.27
2022-09-12T18:59:57.320Z,11.27
2022-09-12T19:05:06.250Z,14.10
2022-09-12T19:10:14.286Z,14.60
2022-09-12T19:15:22.347Z,12.70
2022-09-12T19:20:30.413Z,25.00
2022-09-12T19:25:38.402Z,18.83
2022-09-12T19:30:48.449Z,15.43
2022-09-12T19:35:56.449Z,12.37
2022-09-12T19:41:05.751Z,13.87
2022-09-12T19:46:17.136Z,11.27
2022-09-12T19:51:25.496Z,11.47
2022-09-12T19:56:33.454Z,11.80
2022-09-12T20:01:41.537Z,11.33
2022-09-12T20:06:49.628Z,14.13
2022-09-12T20:11:57.476Z,10.03
2022-09-12T20:17:06.333Z,13.03
2022-09-12T20:22:16.116Z,13.30
2022-09-12T20:27:25.679Z,14.27
2022-09-12T20:32:34.983Z,11.67
2022-09-12T20:37:42.958Z,17.27
2022-09-12T20:42:51.787Z,7.17
2022-09-12T20:47:59.792Z,9.33
2022-09-12T20:53:08.223Z,13.83
2022-09-12T20:58:16.075Z,9.63
2022-09-12T21:03:23.973Z,13.00
2022-09-12T21:08:33.735Z,13.47
2022-09-12T21:13:41.804Z,12.50
2022-09-12T21:18:51.415Z,9.07
2022-09-12T21:24:00.801Z,10.53
2022-09-12T21:29:08.696Z,11.10
2022-09-12T21:34:16.497Z,14.87
2022-09-12T21:39:24.434Z,8.73
2022-09-12T21:44:32.358Z,13.70
2022-09-12T21:49:40.210Z,13.83
2022-09-12T21:54:48.099Z,9.57
2022-09-12T21:59:55.888Z,11.17
2022-09-12T22:05:04.387Z,10.63
2022-09-12T22:10:12.344Z,9.97
2022-09-12T22:15:40.090Z,10.10
2022-09-12T22:20:30.954Z,8.23
2022-09-12T22:25:38.815Z,10.67
2022-09-12T22:30:49.554Z,9.80
2022-09-12T22:35:57.382Z,9.37
2022-09-12T22:41:06.830Z,5.87
2022-09-12T22:46:14.691Z,14.30
2022-09-12T22:51:22.729Z,8.50
2022-09-12T22:56:30.494Z,7.23
2022-09-12T23:01:38.312Z,11.43
2022-09-12T23:06:46.725Z,10.33
2022-09-12T23:11:54.477Z,12.03
2022-09-12T23:17:02.268Z,13.10
2022-09-12T23:22:10.058Z,11.53
2022-09-12T23:27:17.871Z,15.23
2022-09-12T23:32:25.885Z,12.23
2022-09-12T23:37:34.382Z,11.30
2022-09-12T23:42:42.239Z,10.87
2022-09-12T23:47:49.984Z,8.97
2022-09-12T23:52:57.777Z,8.83
2022-09-12T23:58:05.989Z,11.70
