createdAt,value
2022-12-08T00:00:13.555Z,993.42
2022-12-08T00:01:13.866Z,993.39
2022-12-08T00:02:13.952Z,993.36
2022-12-08T00:03:13.441Z,993.37
2022-12-08T00:04:14.929Z,993.34
2022-12-08T00:05:12.879Z,993.31
2022-12-08T00:06:13.007Z,993.30
2022-12-08T00:07:13.032Z,993.29
2022-12-08T00:08:13.285Z,993.30
2022-12-08T00:09:13.359Z,993.26
2022-12-08T00:10:46.713Z,993.24
2022-12-08T00:11:13.316Z,993.25
2022-12-08T00:12:13.563Z,993.29
2022-12-08T00:13:13.959Z,993.26
2022-12-08T00:14:13.049Z,993.22
2022-12-08T00:15:13.248Z,993.25
2022-12-08T00:16:13.365Z,993.22
2022-12-08T00:17:13.481Z,993.21
2022-12-08T00:18:14.188Z,993.20
2022-12-08T00:19:13.380Z,993.17
2022-12-08T00:20:13.570Z,993.15
2022-12-08T00:21:13.624Z,993.16
2022-12-08T00:22:13.943Z,993.18
2022-12-08T00:23:13.709Z,993.09
2022-12-08T00:24:13.653Z,993.13
2022-12-08T00:25:14.107Z,993.09
2022-12-08T00:26:13.248Z,993.12
2022-12-08T00:27:13.362Z,993.13
2022-12-08T00:28:13.266Z,993.10
2022-12-08T00:29:17.323Z,993.08
2022-12-08T00:30:14.029Z,993.10
2022-12-08T00:31:12.958Z,993.09
2022-12-08T00:32:13.007Z,993.07
2022-12-08T00:33:13.200Z,993.09
2022-12-08T00:34:13.272Z,993.06
2022-12-08T00:35:13.250Z,993.10
2022-12-08T00:36:13.961Z,993.06
2022-12-08T00:37:12.948Z,993.07
2022-12-08T00:38:12.974Z,993.05
2022-12-08T00:39:12.867Z,993.05
2022-12-08T00:40:13.899Z,993.04
2022-12-08T00:41:13.128Z,993.00
2022-12-08T00:42:13.264Z,992.97
2022-12-08T00:43:13.336Z,993.00
2022-12-08T00:44:13.631Z,992.98
2022-12-08T00:45:13.819Z,992.95
2022-12-08T00:46:13.812Z,993.00
2022-12-08T00:47:14.064Z,992.96
2022-12-08T00:48:13.199Z,992.94
2022-12-08T00:49:13.462Z,992.92
2022-12-08T00:50:13.583Z,992.90
2022-12-08T00:51:13.620Z,992.91
2022-12-08T00:52:14.062Z,992.93
2022-12-08T00:53:13.154Z,992.94
2022-12-08T00:54:18.243Z,992.89
2022-12-08T00:55:13.273Z,992.89
2022-12-08T00:56:13.201Z,992.89
2022-12-08T00:57:13.310Z,992.92
2022-12-08T00:58:13.550Z,992.88
2022-12-08T00:59:13.748Z,992.89
2022-12-08T01:00:14.154Z,992.92
2022-12-08T01:01:13.694Z,992.86
2022-12-08T01:02:14.105Z,992.87
2022-12-08T01:03:13.097Z,992.85
2022-12-08T01:04:13.281Z,992.83
2022-12-08T01:05:13.366Z,992.86
2022-12-08T01:06:13.478Z,992.84
2022-12-08T01:07:13.748Z,992.79
2022-12-08T01:08:14.007Z,992.79
2022-12-08T01:09:13.153Z,992.80
2022-12-08T01:10:13.490Z,992.76
2022-12-08T01:11:13.440Z,992.76
2022-12-08T01:12:13.432Z,992.72
2022-12-08T01:13:13.341Z,992.71
2022-12-08T01:14:13.655Z,992.69
2022-12-08T01:15:13.930Z,992.69
2022-12-08T01:16:13.274Z,992.66
2022-12-08T01:17:13.499Z,992.67
2022-12-08T01:18:13.662Z,992.64
2022-12-08T01:19:13.692Z,992.64
2022-12-08T01:20:18.806Z,992.64
2022-12-08T01:21:13.924Z,992.67
2022-12-08T01:22:13.640Z,992.63
2022-12-08T01:23:13.553Z,992.66
2022-12-08T01:24:13.468Z,992.62
2022-12-08T01:25:13.326Z,992.61
2022-12-08T01:26:13.359Z,992.66
2022-12-08T01:27:13.364Z,992.68
2022-12-08T01:28:13.511Z,992.67
2022-12-08T01:29:13.384Z,992.72
2022-12-08T01:30:13.321Z,992.67
2022-12-08T01:31:13.312Z,992.74
2022-12-08T01:32:13.644Z,992.69
2022-12-08T01:33:13.926Z,992.71
2022-12-08T01:34:13.286Z,992.70
2022-12-08T01:35:13.213Z,992.70
2022-12-08T01:36:13.282Z,992.70
2022-12-08T01:37:13.197Z,992.71
2022-12-08T01:38:13.244Z,992.70
2022-12-08T01:39:13.154Z,992.72
2022-12-08T01:40:13.453Z,992.72
2022-12-08T01:41:13.405Z,992.70
2022-12-08T01:42:13.459Z,992.74
2022-12-08T01:43:13.809Z,992.71
2022-12-08T01:44:13.867Z,992.73
2022-12-08T01:45:13.755Z,992.74
2022-12-08T01:46:14.452Z,992.77
2022-12-08T01:47:13.496Z,992.71
2022-12-08T01:48:14.067Z,992.73
2022-12-08T01:49:13.209Z,992.72
2022-12-08T01:50:13.342Z,992.71
2022-12-08T01:51:13.523Z,992.67
2022-12-08T01:52:13.803Z,992.67
2022-12-08T01:53:13.781Z,992.65
2022-12-08T01:54:13.693Z,992.67
2022-12-08T01:55:13.758Z,992.63
2022-12-08T01:56:13.886Z,992.62
2022-12-08T01:57:12.957Z,992.64
2022-12-08T01:58:13.042Z,992.66
2022-12-08T01:59:13.090Z,992.64
2022-12-08T02:00:13.007Z,992.65
2022-12-08T02:01:13.437Z,992.64
2022-12-08T02:02:13.624Z,992.64
2022-12-08T02:03:13.650Z,992.65
2022-12-08T02:04:13.529Z,992.61
2022-12-08T02:05:13.560Z,992.64
2022-12-08T02:06:13.573Z,992.60
2022-12-08T02:07:13.480Z,992.58
2022-12-08T02:08:13.835Z,992.59
2022-12-08T02:09:12.956Z,992.56
2022-12-08T02:10:13.094Z,992.55
2022-12-08T02:11:13.227Z,992.57
2022-12-08T02:12:13.542Z,992.55
2022-12-08T02:13:13.525Z,992.51
2022-12-08T02:14:13.427Z,992.54
2022-12-08T02:15:13.799Z,992.52
2022-12-08T02:16:13.930Z,992.48
2022-12-08T02:17:13.223Z,992.49
2022-12-08T02:18:13.363Z,992.49
2022-12-08T02:19:30.905Z,992.49
2022-12-08T02:20:13.248Z,992.47
2022-12-08T02:21:13.637Z,992.46
2022-12-08T02:22:13.731Z,992.50
2022-12-08T02:23:13.637Z,992.49
2022-12-08T02:24:13.747Z,992.50
2022-12-08T02:25:13.649Z,992.43
2022-12-08T02:26:13.674Z,992.39
2022-12-08T02:27:14.134Z,992.42
2022-12-08T02:28:13.315Z,992.36
2022-12-08T02:29:13.343Z,992.37
2022-12-08T02:30:13.278Z,992.34
2022-12-08T02:31:13.341Z,992.39
2022-12-08T02:32:13.732Z,992.34
2022-12-08T02:33:13.895Z,992.34
2022-12-08T02:34:12.919Z,992.30
2022-12-08T02:35:12.870Z,992.29
2022-12-08T02:36:14.079Z,992.27
2022-12-08T02:37:13.218Z,992.26
2022-12-08T02:38:13.159Z,992.27
2022-12-08T02:39:13.195Z,992.23
2022-12-08T02:40:13.148Z,992.23
2022-12-08T02:41:13.043Z,992.26
2022-12-08T02:42:12.925Z,992.19
2022-12-08T02:43:13.157Z,992.17
2022-12-08T02:44:13.229Z,992.20
2022-12-08T02:45:13.266Z,992.22
2022-12-08T02:46:13.281Z,992.17
2022-12-08T02:47:13.237Z,992.17
2022-12-08T02:48:13.574Z,992.18
2022-12-08T02:49:13.501Z,992.14
2022-12-08T02:50:13.609Z,992.12
2022-12-08T02:51:13.889Z,992.10
2022-12-08T02:52:12.844Z,992.15
2022-12-08T02:54:13.505Z,992.12
2022-12-08T02:55:13.557Z,992.07
2022-12-08T02:56:13.891Z,992.07
2022-12-08T02:57:12.781Z,992.04
2022-12-08T02:58:13.667Z,992.05
2022-12-08T02:59:14.603Z,992.03
2022-12-08T03:00:13.705Z,991.98
2022-12-08T03:01:13.800Z,992.04
2022-12-08T03:02:14.017Z,992.02
2022-12-08T03:03:13.080Z,992.01
2022-12-08T03:04:13.316Z,991.97
2022-12-08T03:05:13.243Z,991.96
2022-12-08T03:06:13.212Z,991.93
2022-12-08T03:07:13.127Z,991.91
2022-12-08T03:08:13.209Z,991.93
2022-12-08T03:09:13.382Z,991.90
2022-12-08T03:10:13.356Z,991.93
2022-12-08T03:11:13.318Z,991.85
2022-12-08T03:12:13.251Z,991.90
2022-12-08T03:13:13.761Z,991.87
2022-12-08T03:14:13.883Z,991.88
2022-12-08T03:15:12.867Z,991.85
2022-12-08T03:16:13.961Z,991.85
2022-12-08T03:17:13.209Z,991.82
2022-12-08T03:18:13.411Z,991.86
2022-12-08T03:19:13.342Z,991.81
2022-12-08T03:20:13.308Z,991.81
2022-12-08T03:21:13.499Z,991.82
2022-12-08T03:22:13.783Z,991.77
2022-12-08T03:23:14.214Z,991.75
2022-12-08T03:24:13.259Z,991.70
2022-12-08T03:25:13.213Z,991.69
2022-12-08T03:26:14.425Z,991.66
2022-12-08T03:27:13.570Z,991.62
2022-12-08T03:28:13.454Z,991.62
2022-12-08T03:29:13.404Z,991.57
2022-12-08T03:30:13.296Z,991.56
2022-12-08T03:31:13.713Z,991.59
2022-12-08T03:32:13.824Z,991.57
2022-12-08T03:33:13.742Z,991.56
2022-12-08T03:34:13.751Z,991.56
2022-12-08T03:35:13.863Z,991.56
2022-12-08T03:36:14.004Z,991.52
2022-12-08T03:37:13.098Z,991.54
2022-12-08T03:38:13.204Z,991.52
2022-12-08T03:39:13.419Z,991.53
2022-12-08T03:40:13.379Z,991.52
2022-12-08T03:41:13.686Z,991.47
2022-12-08T03:42:15.145Z,991.50
2022-12-08T03:43:13.302Z,991.43
2022-12-08T03:44:13.472Z,991.46
2022-12-08T03:45:13.664Z,991.40
2022-12-08T03:46:13.752Z,991.43
2022-12-08T03:47:13.743Z,991.40
2022-12-08T03:48:13.731Z,991.43
2022-12-08T03:49:13.640Z,991.40
2022-12-08T03:50:13.755Z,991.35
2022-12-08T03:51:13.854Z,991.37
2022-12-08T03:52:14.162Z,991.36
2022-12-08T03:53:13.289Z,991.30
2022-12-08T03:54:13.416Z,991.29
2022-12-08T03:55:13.309Z,991.29
2022-12-08T03:56:13.334Z,991.32
2022-12-08T03:57:13.463Z,991.28
2022-12-08T03:58:13.568Z,991.22
2022-12-08T03:59:13.490Z,991.25
2022-12-08T04:00:13.667Z,991.23
2022-12-08T04:01:13.812Z,991.20
2022-12-08T04:02:13.979Z,991.19
2022-12-08T04:03:13.051Z,991.16
2022-12-08T04:04:13.787Z,991.16
2022-12-08T04:05:14.216Z,991.17
2022-12-08T04:06:13.491Z,991.15
2022-12-08T04:07:13.378Z,991.16
2022-12-08T04:08:13.389Z,991.13
2022-12-08T04:09:13.440Z,991.15
2022-12-08T04:10:13.421Z,991.15
2022-12-08T04:11:13.442Z,991.07
2022-12-08T04:12:13.456Z,991.13
2022-12-08T04:13:13.408Z,991.14
2022-12-08T04:14:13.467Z,991.13
2022-12-08T04:15:13.413Z,991.14
2022-12-08T04:16:13.280Z,991.13
2022-12-08T04:17:13.439Z,991.15
2022-12-08T04:18:13.620Z,991.12
2022-12-08T04:19:13.534Z,991.14
2022-12-08T04:20:14.106Z,991.13
2022-12-08T04:21:13.229Z,991.14
2022-12-08T04:22:13.271Z,991.10
2022-12-08T04:23:13.500Z,991.13
2022-12-08T04:24:13.675Z,991.13
2022-12-08T04:25:14.148Z,991.06
2022-12-08T04:26:13.175Z,991.14
2022-12-08T04:27:13.156Z,991.08
2022-12-08T04:28:13.114Z,991.08
2022-12-08T04:29:13.127Z,991.03
2022-12-08T04:30:13.280Z,991.06
2022-12-08T04:31:13.413Z,990.96
2022-12-08T04:32:13.441Z,990.98
2022-12-08T04:33:13.630Z,990.98
2022-12-08T04:34:13.768Z,990.95
2022-12-08T04:35:13.771Z,990.96
2022-12-08T04:36:13.868Z,990.93
2022-12-08T04:37:13.841Z,990.91
2022-12-08T04:38:13.922Z,990.92
2022-12-08T04:39:13.194Z,990.96
2022-12-08T04:40:13.304Z,990.96
2022-12-08T04:41:13.211Z,990.92
2022-12-08T04:42:13.081Z,990.94
2022-12-08T04:43:13.152Z,990.96
2022-12-08T04:44:13.097Z,990.93
2022-12-08T04:45:13.044Z,990.95
2022-12-08T04:46:13.063Z,990.90
2022-12-08T04:47:13.082Z,990.89
2022-12-08T04:48:52.300Z,990.95
2022-12-08T04:49:13.416Z,990.90
2022-12-08T04:50:13.674Z,990.89
2022-12-08T04:51:13.682Z,990.89
2022-12-08T04:52:13.963Z,990.91
2022-12-08T04:53:13.100Z,990.89
2022-12-08T04:54:13.148Z,990.90
2022-12-08T04:55:13.390Z,990.90
2022-12-08T04:56:13.933Z,990.93
2022-12-08T04:57:12.808Z,990.87
2022-12-08T04:58:13.635Z,990.89
2022-12-08T04:59:13.671Z,990.88
2022-12-08T05:00:13.591Z,990.85
2022-12-08T05:01:13.504Z,990.84
2022-12-08T05:02:13.736Z,990.89
2022-12-08T05:03:13.202Z,990.79
2022-12-08T05:04:13.255Z,990.85
2022-12-08T05:05:13.327Z,990.84
2022-12-08T05:06:13.273Z,990.84
2022-12-08T05:07:13.466Z,990.81
2022-12-08T05:08:13.558Z,990.76
2022-12-08T05:09:13.685Z,990.79
2022-12-08T05:10:13.680Z,990.82
2022-12-08T05:11:13.725Z,990.80
2022-12-08T05:12:13.652Z,990.76
2022-12-08T05:13:13.501Z,990.75
2022-12-08T05:14:13.434Z,990.71
2022-12-08T05:15:13.525Z,990.81
2022-12-08T05:16:13.583Z,990.73
2022-12-08T05:17:13.886Z,990.76
2022-12-08T05:18:13.891Z,990.80
2022-12-08T05:19:14.225Z,990.75
2022-12-08T05:20:13.231Z,990.71
2022-12-08T05:21:13.601Z,990.79
2022-12-08T05:22:13.925Z,990.81
2022-12-08T05:23:13.105Z,990.77
2022-12-08T05:24:13.144Z,990.72
2022-12-08T05:25:13.187Z,990.78
2022-12-08T05:26:13.590Z,990.75
2022-12-08T05:27:13.451Z,990.72
2022-12-08T05:28:40.312Z,990.74
2022-12-08T05:29:13.592Z,990.71
2022-12-08T05:30:13.728Z,990.70
2022-12-08T05:31:14.056Z,990.70
2022-12-08T05:32:13.053Z,990.72
2022-12-08T05:33:13.245Z,990.71
2022-12-08T05:34:48.786Z,990.71
2022-12-08T05:35:13.958Z,990.70
2022-12-08T05:36:12.837Z,990.69
2022-12-08T05:37:13.800Z,990.70
2022-12-08T05:38:14.144Z,990.69
2022-12-08T05:39:13.666Z,990.69
2022-12-08T05:40:14.186Z,990.67
2022-12-08T05:41:13.141Z,990.67
2022-12-08T05:42:13.150Z,990.68
2022-12-08T05:43:13.597Z,990.67
2022-12-08T05:44:14.011Z,990.65
2022-12-08T05:45:13.258Z,990.64
2022-12-08T05:46:13.727Z,990.63
2022-12-08T05:47:14.017Z,990.64
2022-12-08T05:48:13.077Z,990.60
2022-12-08T05:49:13.090Z,990.68
2022-12-08T05:50:13.073Z,990.60
2022-12-08T05:51:13.561Z,990.62
2022-12-08T05:52:13.590Z,990.63
2022-12-08T05:53:13.539Z,990.57
2022-12-08T05:54:13.806Z,990.59
2022-12-08T05:55:14.464Z,990.57
2022-12-08T05:56:13.591Z,990.57
2022-12-08T05:57:13.618Z,990.55
2022-12-08T05:58:19.185Z,990.53
2022-12-08T05:59:13.084Z,990.52
2022-12-08T06:00:25.013Z,990.51
2022-12-08T06:01:12.965Z,990.46
2022-12-08T06:02:12.974Z,990.48
2022-12-08T06:03:13.754Z,990.47
2022-12-08T06:04:13.910Z,990.40
2022-12-08T06:05:13.015Z,990.46
2022-12-08T06:06:13.661Z,990.49
2022-12-08T06:07:16.191Z,990.42
2022-12-08T06:08:13.156Z,990.42
2022-12-08T06:09:13.120Z,990.43
2022-12-08T06:10:18.214Z,990.43
2022-12-08T06:11:13.376Z,990.41
2022-12-08T06:12:13.379Z,990.41
2022-12-08T06:13:13.622Z,990.42
2022-12-08T06:14:13.777Z,990.37
2022-12-08T06:15:18.896Z,990.35
2022-12-08T06:16:13.001Z,990.34
2022-12-08T06:17:13.005Z,990.39
2022-12-08T06:18:18.182Z,990.36
2022-12-08T06:19:13.119Z,990.32
2022-12-08T06:20:13.137Z,990.33
2022-12-08T06:21:13.266Z,990.31
2022-12-08T06:22:13.214Z,990.34
2022-12-08T06:23:13.224Z,990.33
2022-12-08T06:24:13.253Z,990.34
2022-12-08T06:25:13.369Z,990.36
2022-12-08T06:26:13.591Z,990.36
2022-12-08T06:27:13.783Z,990.34
2022-12-08T06:28:19.080Z,990.34
2022-12-08T06:29:13.211Z,990.36
2022-12-08T06:30:13.284Z,990.32
2022-12-08T06:31:13.220Z,990.34
2022-12-08T06:32:13.642Z,990.33
2022-12-08T06:33:21.328Z,990.34
2022-12-08T06:34:13.967Z,990.34
2022-12-08T06:35:13.567Z,990.32
2022-12-08T06:36:18.885Z,990.29
2022-12-08T06:37:13.805Z,990.30
2022-12-08T06:38:13.719Z,990.33
2022-12-08T06:39:13.581Z,990.39
2022-12-08T06:40:13.518Z,990.32
2022-12-08T06:41:13.501Z,990.34
2022-12-08T06:42:13.397Z,990.36
2022-12-08T06:43:13.398Z,990.33
2022-12-08T06:44:13.522Z,990.37
2022-12-08T06:45:13.720Z,990.31
2022-12-08T06:46:13.701Z,990.36
2022-12-08T06:47:14.218Z,990.37
2022-12-08T06:48:13.460Z,990.35
2022-12-08T06:49:13.416Z,990.33
2022-12-08T06:50:14.120Z,990.36
2022-12-08T06:51:13.056Z,990.33
2022-12-08T06:52:12.905Z,990.33
2022-12-08T06:53:13.124Z,990.34
2022-12-08T06:54:18.324Z,990.34
2022-12-08T06:55:29.253Z,990.33
2022-12-08T06:56:18.743Z,990.38
2022-12-08T06:57:13.621Z,990.37
2022-12-08T06:58:13.635Z,990.35
2022-12-08T06:59:13.983Z,990.39
2022-12-08T07:00:12.878Z,990.37
2022-12-08T07:02:13.055Z,990.32
2022-12-08T07:03:13.275Z,990.33
2022-12-08T07:04:13.273Z,990.38
2022-12-08T07:05:13.537Z,990.36
2022-12-08T07:06:13.478Z,990.35
2022-12-08T07:07:13.728Z,990.37
2022-12-08T07:08:14.386Z,990.35
2022-12-08T07:09:13.384Z,990.40
2022-12-08T07:10:13.594Z,990.38
2022-12-08T07:11:19.685Z,990.38
2022-12-08T07:12:13.682Z,990.38
2022-12-08T07:13:13.556Z,990.40
2022-12-08T07:14:18.686Z,990.40
2022-12-08T07:15:13.909Z,990.41
2022-12-08T07:16:12.987Z,990.38
2022-12-08T07:17:12.940Z,990.45
2022-12-08T07:18:13.013Z,990.42
2022-12-08T07:19:13.124Z,990.49
2022-12-08T07:20:13.233Z,990.48
2022-12-08T07:21:13.449Z,990.50
2022-12-08T07:22:13.499Z,990.49
2022-12-08T07:23:13.961Z,990.50
2022-12-08T07:24:12.946Z,990.52
2022-12-08T07:25:12.923Z,990.51
2022-12-08T07:26:13.128Z,990.56
2022-12-08T07:27:13.477Z,990.50
2022-12-08T07:28:13.382Z,990.55
2022-12-08T07:29:13.324Z,990.62
2022-12-08T07:30:13.239Z,990.55
2022-12-08T07:31:13.539Z,990.56
2022-12-08T07:32:13.997Z,990.54
2022-12-08T07:33:12.900Z,990.57
2022-12-08T07:34:13.182Z,990.55
2022-12-08T07:35:13.426Z,990.56
2022-12-08T07:36:13.677Z,990.51
2022-12-08T07:37:13.780Z,990.55
2022-12-08T07:38:13.712Z,990.53
2022-12-08T07:39:13.581Z,990.51
2022-12-08T07:40:13.818Z,990.46
2022-12-08T07:41:14.122Z,990.48
2022-12-08T07:42:12.956Z,990.51
2022-12-08T07:43:12.995Z,990.48
2022-12-08T07:44:12.964Z,990.46
2022-12-08T07:45:13.078Z,990.46
2022-12-08T07:46:13.005Z,990.44
2022-12-08T07:47:13.053Z,990.45
2022-12-08T07:48:12.858Z,990.44
2022-12-08T07:49:13.734Z,990.44
2022-12-08T07:50:13.682Z,990.47
2022-12-08T07:51:23.935Z,990.46
2022-12-08T07:52:18.143Z,990.47
2022-12-08T07:53:12.993Z,990.47
2022-12-08T07:54:13.056Z,990.47
2022-12-08T07:55:13.455Z,990.50
2022-12-08T07:56:13.633Z,990.56
2022-12-08T07:57:13.560Z,990.55
2022-12-08T07:58:13.388Z,990.54
2022-12-08T07:59:13.284Z,990.55
2022-12-08T08:00:13.211Z,990.53
2022-12-08T08:01:13.271Z,990.50
2022-12-08T08:02:24.199Z,990.54
2022-12-08T08:03:13.652Z,990.50
2022-12-08T08:04:13.775Z,990.43
2022-12-08T08:05:14.048Z,990.48
2022-12-08T08:06:13.155Z,990.47
2022-12-08T08:07:13.420Z,990.42
2022-12-08T08:08:13.722Z,990.44
2022-12-08T08:09:13.911Z,990.44
2022-12-08T08:10:12.795Z,990.44
2022-12-08T08:11:20.812Z,990.46
2022-12-08T08:12:30.887Z,990.50
2022-12-08T08:13:12.877Z,990.44
2022-12-08T08:14:13.877Z,990.45
2022-12-08T08:15:13.917Z,990.44
2022-12-08T08:16:13.163Z,990.43
2022-12-08T08:17:13.605Z,990.45
2022-12-08T08:18:13.803Z,990.43
2022-12-08T08:19:14.016Z,990.42
2022-12-08T08:20:13.100Z,990.43
2022-12-08T08:21:43.756Z,990.44
2022-12-08T08:22:13.323Z,990.48
2022-12-08T08:23:13.246Z,990.44
2022-12-08T08:24:13.606Z,990.48
2022-12-08T08:25:13.732Z,990.50
2022-12-08T08:26:13.736Z,990.47
2022-12-08T08:27:13.699Z,990.46
2022-12-08T08:28:13.837Z,990.50
2022-12-08T08:29:14.067Z,990.54
2022-12-08T08:30:19.710Z,990.51
2022-12-08T08:31:13.836Z,990.49
2022-12-08T08:32:13.740Z,990.49
2022-12-08T08:33:13.761Z,990.47
2022-12-08T08:34:13.860Z,990.49
2022-12-08T08:35:13.810Z,990.49
2022-12-08T08:36:14.011Z,990.50
2022-12-08T08:37:13.149Z,990.50
2022-12-08T08:38:13.474Z,990.50
2022-12-08T08:39:13.378Z,990.46
2022-12-08T08:40:13.318Z,990.51
2022-12-08T08:41:13.241Z,990.49
2022-12-08T08:42:13.154Z,990.52
2022-12-08T08:43:13.386Z,990.49
2022-12-08T08:44:13.424Z,990.50
2022-12-08T08:45:13.548Z,990.54
2022-12-08T08:46:14.008Z,990.46
2022-12-08T08:47:13.160Z,990.50
2022-12-08T08:48:14.361Z,990.50
2022-12-08T08:49:13.688Z,990.49
2022-12-08T08:50:13.653Z,990.49
2022-12-08T08:51:13.544Z,990.53
2022-12-08T08:52:13.614Z,990.50
2022-12-08T08:53:13.640Z,990.51
2022-12-08T08:54:13.628Z,990.47
2022-12-08T08:55:13.559Z,990.54
2022-12-08T08:56:14.171Z,990.51
2022-12-08T08:57:13.232Z,990.52
2022-12-08T08:58:13.457Z,990.50
2022-12-08T08:59:14.879Z,990.60
2022-12-08T09:00:13.922Z,990.57
2022-12-08T09:01:13.303Z,990.59
2022-12-08T09:02:13.660Z,990.55
2022-12-08T09:03:13.976Z,990.54
2022-12-08T09:04:13.487Z,990.56
2022-12-08T09:05:13.493Z,990.56
2022-12-08T09:06:13.628Z,990.55
2022-12-08T09:07:13.567Z,990.57
2022-12-08T09:08:13.718Z,990.62
2022-12-08T09:09:13.822Z,990.51
2022-12-08T09:10:13.916Z,990.53
2022-12-08T09:11:12.878Z,990.55
2022-12-08T09:12:14.426Z,990.53
2022-12-08T09:13:13.746Z,990.55
2022-12-08T09:14:14.111Z,990.52
2022-12-08T09:15:13.188Z,990.52
2022-12-08T09:16:13.261Z,990.51
2022-12-08T09:17:13.136Z,990.49
2022-12-08T09:18:13.133Z,990.57
2022-12-08T09:19:13.198Z,990.57
2022-12-08T09:20:13.260Z,990.57
2022-12-08T09:21:13.323Z,990.63
2022-12-08T09:22:13.585Z,990.65
2022-12-08T09:23:13.529Z,990.66
2022-12-08T09:24:13.389Z,990.65
2022-12-08T09:25:13.630Z,990.67
2022-12-08T09:26:13.622Z,990.68
2022-12-08T09:27:13.541Z,990.65
2022-12-08T09:28:13.445Z,990.67
2022-12-08T09:29:13.953Z,990.67
2022-12-08T09:30:12.907Z,990.67
2022-12-08T09:31:13.157Z,990.68
2022-12-08T09:32:13.877Z,990.69
2022-12-08T09:33:14.618Z,990.62
2022-12-08T09:34:13.933Z,990.65
2022-12-08T09:35:12.849Z,990.65
2022-12-08T09:36:13.771Z,990.70
2022-12-08T09:37:14.048Z,990.64
2022-12-08T09:38:13.142Z,990.68
2022-12-08T09:39:13.180Z,990.64
2022-12-08T09:40:13.307Z,990.64
2022-12-08T09:41:13.344Z,990.64
2022-12-08T09:42:13.417Z,990.58
2022-12-08T09:43:13.357Z,990.61
2022-12-08T09:44:13.316Z,990.61
2022-12-08T09:45:13.513Z,990.60
2022-12-08T09:46:13.690Z,990.68
2022-12-08T09:47:13.683Z,990.63
2022-12-08T09:48:14.005Z,990.60
2022-12-08T09:49:12.897Z,990.62
2022-12-08T09:50:12.783Z,990.60
2022-12-08T09:51:13.640Z,990.64
2022-12-08T09:52:13.560Z,990.61
2022-12-08T09:53:13.912Z,990.63
2022-12-08T09:54:13.116Z,990.67
2022-12-08T09:55:13.217Z,990.65
2022-12-08T09:56:13.483Z,990.67
2022-12-08T09:57:13.424Z,990.59
2022-12-08T09:58:13.360Z,990.68
2022-12-08T09:59:13.473Z,990.66
2022-12-08T10:00:13.421Z,990.64
2022-12-08T10:01:13.681Z,990.63
2022-12-08T10:02:13.738Z,990.61
2022-12-08T10:03:16.662Z,990.66
2022-12-08T10:04:13.130Z,990.60
2022-12-08T10:05:13.393Z,990.62
2022-12-08T10:06:14.688Z,990.64
2022-12-08T10:07:13.770Z,990.65
2022-12-08T10:08:14.254Z,990.64
2022-12-08T10:09:15.233Z,990.63
2022-12-08T10:10:13.699Z,990.65
2022-12-08T10:11:13.849Z,990.63
2022-12-08T10:12:13.925Z,990.62
2022-12-08T10:13:13.204Z,990.64
2022-12-08T10:14:13.708Z,990.64
2022-12-08T10:15:13.978Z,990.59
2022-12-08T10:16:21.146Z,990.60
2022-12-08T10:17:13.216Z,990.56
2022-12-08T10:18:13.120Z,990.53
2022-12-08T10:19:13.126Z,990.56
2022-12-08T10:20:13.021Z,990.54
2022-12-08T10:21:12.846Z,990.56
2022-12-08T10:22:13.771Z,990.57
2022-12-08T10:23:13.777Z,990.55
2022-12-08T10:24:14.260Z,990.57
2022-12-08T10:25:13.361Z,990.54
2022-12-08T10:26:13.782Z,990.55
2022-12-08T10:27:14.042Z,990.52
2022-12-08T10:28:12.930Z,990.54
2022-12-08T10:29:12.855Z,990.52
2022-12-08T10:30:14.055Z,990.50
2022-12-08T10:31:13.391Z,990.47
2022-12-08T10:32:13.679Z,990.51
2022-12-08T10:33:13.574Z,990.48
2022-12-08T10:34:13.734Z,990.48
2022-12-08T10:35:14.067Z,990.52
2022-12-08T10:36:13.289Z,990.46
2022-12-08T10:37:13.749Z,990.48
2022-12-08T10:38:13.952Z,990.47
2022-12-08T10:39:13.368Z,990.42
2022-12-08T10:40:13.431Z,990.49
2022-12-08T10:41:13.845Z,990.46
2022-12-08T10:42:13.980Z,990.46
2022-12-08T10:43:12.961Z,990.44
2022-12-08T10:44:13.139Z,990.47
2022-12-08T10:45:13.379Z,990.51
2022-12-08T10:46:13.369Z,990.51
2022-12-08T10:47:13.565Z,990.50
2022-12-08T10:48:13.562Z,990.48
2022-12-08T10:49:13.628Z,990.45
2022-12-08T10:50:13.961Z,990.46
2022-12-08T10:51:12.809Z,990.49
2022-12-08T10:52:14.118Z,990.46
2022-12-08T10:53:13.090Z,990.42
2022-12-08T10:54:13.772Z,990.47
2022-12-08T10:55:13.369Z,990.47
2022-12-08T10:56:13.504Z,990.44
2022-12-08T10:57:13.917Z,990.45
2022-12-08T10:58:12.991Z,990.44
2022-12-08T10:59:12.932Z,990.40
2022-12-08T11:00:14.386Z,990.37
2022-12-08T11:01:13.788Z,990.36
2022-12-08T11:02:14.056Z,990.36
2022-12-08T11:03:13.296Z,990.35
2022-12-08T11:04:13.607Z,990.38
2022-12-08T11:05:13.796Z,990.34
2022-12-08T11:06:13.787Z,990.34
2022-12-08T11:07:53.436Z,990.32
2022-12-08T11:08:13.619Z,990.35
2022-12-08T11:09:13.990Z,990.38
2022-12-08T11:10:12.961Z,990.34
2022-12-08T11:11:13.352Z,990.34
2022-12-08T11:12:13.245Z,990.36
2022-12-08T11:13:13.351Z,990.36
2022-12-08T11:14:13.241Z,990.32
2022-12-08T11:15:13.294Z,990.35
2022-12-08T11:16:13.570Z,990.30
2022-12-08T11:17:13.505Z,990.32
2022-12-08T11:18:13.544Z,990.29
2022-12-08T11:19:13.542Z,990.27
2022-12-08T11:20:13.759Z,990.24
2022-12-08T11:21:14.050Z,990.25
2022-12-08T11:22:12.978Z,990.23
2022-12-08T11:23:13.008Z,990.25
2022-12-08T11:24:12.942Z,990.22
2022-12-08T11:25:12.867Z,990.24
2022-12-08T11:26:14.110Z,990.23
2022-12-08T11:27:13.265Z,990.20
2022-12-08T11:28:13.273Z,990.18
2022-12-08T11:29:13.248Z,990.20
2022-12-08T11:30:14.783Z,990.19
2022-12-08T11:31:13.484Z,990.20
2022-12-08T11:32:13.601Z,990.18
2022-12-08T11:33:14.718Z,990.23
2022-12-08T11:34:13.893Z,990.17
2022-12-08T11:35:12.907Z,990.16
2022-12-08T11:36:12.970Z,990.20
2022-12-08T11:37:13.029Z,990.17
2022-12-08T11:38:21.574Z,990.13
2022-12-08T11:39:13.652Z,990.14
2022-12-08T11:40:13.737Z,990.12
2022-12-08T11:41:16.385Z,990.13
2022-12-08T11:42:13.835Z,990.12
2022-12-08T11:43:13.810Z,990.12
2022-12-08T11:44:13.883Z,990.13
2022-12-08T11:45:13.812Z,990.10
2022-12-08T11:46:15.937Z,990.07
2022-12-08T11:47:12.853Z,990.17
2022-12-08T11:48:13.801Z,990.10
2022-12-08T11:49:13.815Z,990.12
2022-12-08T11:50:18.146Z,990.14
2022-12-08T11:51:13.781Z,990.09
2022-12-08T11:52:13.627Z,990.09
2022-12-08T11:53:13.740Z,990.06
2022-12-08T11:54:13.648Z,990.10
2022-12-08T11:55:13.717Z,990.12
2022-12-08T11:56:14.119Z,990.10
2022-12-08T11:57:18.042Z,990.07
2022-12-08T11:58:13.130Z,990.08
2022-12-08T11:59:13.047Z,990.09
2022-12-08T12:00:12.975Z,990.05
2022-12-08T12:01:12.996Z,990.09
2022-12-08T12:02:13.238Z,990.11
2022-12-08T12:03:13.243Z,990.09
2022-12-08T12:04:13.374Z,990.10
2022-12-08T12:05:15.333Z,990.08
2022-12-08T12:06:30.893Z,990.04
2022-12-08T12:07:13.503Z,990.04
2022-12-08T12:08:13.552Z,990.05
2022-12-08T12:09:13.618Z,990.02
2022-12-08T12:10:13.605Z,990.02
2022-12-08T12:11:13.520Z,990.04
2022-12-08T12:12:13.501Z,989.98
2022-12-08T12:13:13.612Z,990.03
2022-12-08T12:14:13.441Z,990.01
2022-12-08T12:15:13.477Z,990.01
2022-12-08T12:16:13.750Z,989.98
2022-12-08T12:17:14.091Z,990.00
2022-12-08T12:18:16.716Z,990.01
2022-12-08T12:19:13.117Z,990.00
2022-12-08T12:20:13.224Z,990.02
2022-12-08T12:21:13.154Z,990.01
2022-12-08T12:22:13.150Z,990.00
2022-12-08T12:23:13.275Z,989.96
2022-12-08T12:24:13.399Z,989.98
2022-12-08T12:25:13.369Z,989.97
2022-12-08T12:26:13.482Z,989.98
2022-12-08T12:27:13.563Z,989.95
2022-12-08T12:28:13.719Z,989.95
2022-12-08T12:29:14.077Z,989.93
2022-12-08T12:30:13.081Z,989.94