createdAt,value
2022-10-12T00:01:03.592Z,695.97
2022-10-12T00:03:31.789Z,727.17
2022-10-12T00:06:04.981Z,706.93
2022-10-12T00:08:35.545Z,667.47
2022-10-12T00:11:04.542Z,588.70
2022-10-12T00:13:32.680Z,570.37
2022-10-12T00:16:03.806Z,729.73
2022-10-12T00:18:32.126Z,704.43
2022-10-12T00:21:04.414Z,871.37
2022-10-12T00:23:35.035Z,784.53
2022-10-12T00:26:04.127Z,877.37
2022-10-12T00:28:33.216Z,784.00
2022-10-12T00:31:02.070Z,852.80
2022-10-12T00:33:30.301Z,850.60
2022-10-12T00:35:58.567Z,989.83
2022-10-12T00:38:26.810Z,1137.43
2022-10-12T00:40:56.323Z,1002.43
2022-10-12T00:43:29.306Z,1022.57
2022-10-12T00:45:58.421Z,897.80
2022-10-12T00:48:27.360Z,883.77
2022-10-12T00:50:57.090Z,935.63
2022-10-12T00:53:28.960Z,1044.80
2022-10-12T00:56:04.133Z,1123.27
2022-10-12T00:58:32.785Z,1005.10
2022-10-12T01:01:02.635Z,1084.53
2022-10-12T01:03:30.875Z,1003.03
2022-10-12T01:06:00.383Z,1070.57
2022-10-12T01:08:29.945Z,1112.97
2022-10-12T01:10:59.465Z,1256.83
2022-10-12T01:13:28.041Z,1199.37
2022-10-12T01:16:04.406Z,1180.87
2022-10-12T01:18:41.447Z,815.40
2022-10-12T01:21:18.281Z,791.67
2022-10-12T01:24:35.768Z,887.57
2022-10-12T01:27:34.178Z,507.80
2022-10-12T01:30:14.308Z,563.90
2022-10-12T01:33:03.935Z,806.50
2022-10-12T01:35:38.759Z,753.73
2022-10-12T01:38:15.297Z,974.00
2022-10-12T01:40:51.153Z,914.40
2022-10-12T01:43:21.472Z,978.33
2022-10-12T01:45:51.239Z,1170.20
2022-10-12T01:48:19.868Z,1285.07
2022-10-12T01:50:51.401Z,1317.83
2022-10-12T01:53:29.499Z,1218.33
2022-10-12T01:56:07.734Z,1109.97
2022-10-12T01:58:52.153Z,1083.33
2022-10-12T02:01:31.884Z,1167.90
2022-10-12T02:04:07.193Z,1169.97
2022-10-12T02:06:41.212Z,1243.43
2022-10-12T02:09:15.819Z,1141.53
2022-10-12T02:11:46.559Z,1131.00
2022-10-12T02:14:17.849Z,1226.90
2022-10-12T02:16:51.733Z,1179.70
2022-10-12T02:19:24.396Z,1185.60
2022-10-12T02:21:55.565Z,1245.40
2022-10-12T02:24:24.886Z,1414.80
2022-10-12T02:26:54.987Z,1365.93
2022-10-12T02:29:27.016Z,1406.30
2022-10-12T02:32:02.511Z,1367.57
2022-10-12T02:34:36.137Z,1311.83
2022-10-12T02:37:10.241Z,1267.33
2022-10-12T02:39:44.482Z,1294.63
2022-10-12T02:42:17.695Z,1288.20
2022-10-12T02:44:47.141Z,1493.90
2022-10-12T02:47:19.094Z,1289.97
2022-10-12T02:49:49.236Z,1464.70
2022-10-12T02:52:17.375Z,1463.70
2022-10-12T02:54:45.631Z,1512.50
2022-10-12T02:57:13.758Z,1699.20
2022-10-12T02:59:41.975Z,1793.87
2022-10-12T03:02:10.843Z,1739.43
2022-10-12T03:04:40.807Z,1726.97
2022-10-12T03:07:08.860Z,1702.53
2022-10-12T03:09:37.036Z,1867.47
2022-10-12T03:12:05.420Z,1751.57
2022-10-12T03:14:35.111Z,1798.77
2022-10-12T03:17:03.158Z,1878.63
2022-10-12T03:19:31.347Z,1671.50
2022-10-12T03:22:01.088Z,1884.27
2022-10-12T03:24:29.256Z,1754.83
2022-10-12T03:26:57.398Z,1835.43
2022-10-12T03:29:25.835Z,1840.43
2022-10-12T03:31:54.112Z,1843.83
2022-10-12T03:34:22.382Z,1898.60
2022-10-12T03:36:51.280Z,1842.90
2022-10-12T03:39:20.821Z,1954.07
2022-10-12T03:41:49.313Z,1911.43
2022-10-12T03:44:17.389Z,1898.67
2022-10-12T03:46:45.716Z,1957.53
2022-10-12T03:49:13.910Z,2004.80
2022-10-12T03:51:42.114Z,1906.43
2022-10-12T03:54:10.607Z,1908.23
2022-10-12T03:56:40.173Z,2029.70
2022-10-12T03:59:08.420Z,1973.27
2022-10-12T04:01:36.694Z,2013.40
2022-10-12T04:04:05.278Z,2083.20
2022-10-12T04:06:33.691Z,1996.53
2022-10-12T04:09:01.786Z,2037.17
2022-10-12T04:11:29.949Z,1979.87
2022-10-12T04:13:59.505Z,2063.27
2022-10-12T04:16:30.364Z,2011.07
2022-10-12T04:18:59.426Z,1939.17
2022-10-12T04:21:31.791Z,2040.33
2022-10-12T04:24:00.069Z,1928.57
2022-10-12T04:26:28.253Z,2061.77
2022-10-12T04:28:56.523Z,2100.20
2022-10-12T04:31:26.155Z,2132.87
2022-10-12T04:33:56.773Z,2089.67
2022-10-12T04:36:25.410Z,2128.13
2022-10-12T04:38:57.141Z,2131.13
2022-10-12T04:41:29.216Z,2056.43
2022-10-12T04:43:57.402Z,2151.37
2022-10-12T04:46:27.261Z,2171.10
2022-10-12T04:48:55.457Z,2129.50
2022-10-12T04:51:23.663Z,2200.00
2022-10-12T04:53:51.972Z,2200.00
2022-10-12T04:56:20.393Z,2221.17
2022-10-12T04:58:48.466Z,2200.00
2022-10-12T05:01:16.761Z,2200.00
2022-10-12T05:03:46.368Z,2200.00
2022-10-12T05:06:14.435Z,2200.00
2022-10-12T05:08:42.617Z,2175.47
2022-10-12T05:11:10.868Z,2200.00
2022-10-12T05:13:39.254Z,2200.00
2022-10-12T05:16:08.179Z,2200.00
2022-10-12T05:18:36.369Z,2200.00
2022-10-12T05:21:06.175Z,2170.13
2022-10-12T05:23:34.276Z,2191.77
2022-10-12T05:26:02.417Z,2200.00
2022-10-12T05:28:30.824Z,2200.00
2022-10-12T05:30:59.077Z,2200.00
2022-10-12T05:33:27.340Z,2200.00
2022-10-12T05:35:56.635Z,2200.00
2022-10-12T05:38:26.514Z,2200.00
2022-10-12T05:41:00.077Z,2200.00
2022-10-12T05:43:29.739Z,2189.17
2022-10-12T05:45:58.002Z,2176.13
2022-10-12T05:48:26.310Z,2200.00
2022-10-12T05:50:54.912Z,2200.00
2022-10-12T05:53:23.950Z,2200.00
2022-10-12T05:55:57.871Z,2200.00
2022-10-12T05:58:28.176Z,2193.10
2022-10-12T06:00:56.865Z,2200.00
2022-10-12T06:03:26.384Z,2134.47
2022-10-12T06:05:54.973Z,2200.00
2022-10-12T06:08:23.279Z,2200.00
2022-10-12T06:10:52.784Z,2191.57
2022-10-12T06:13:22.650Z,2190.47
2022-10-12T06:15:51.164Z,2200.00
2022-10-12T06:18:19.847Z,2155.27
2022-10-12T06:20:49.178Z,2148.00
2022-10-12T06:23:17.474Z,2200.00
2022-10-12T06:25:46.958Z,2178.53
2022-10-12T06:28:15.150Z,2119.87
2022-10-12T06:30:44.743Z,2176.83
2022-10-12T06:33:12.971Z,2200.00
2022-10-12T06:35:41.429Z,2178.37
2022-10-12T06:38:09.768Z,2200.00
2022-10-12T06:40:37.931Z,2200.00
2022-10-12T06:43:06.437Z,2160.53
2022-10-12T06:45:34.767Z,2200.00
2022-10-12T06:48:04.990Z,2188.83
2022-10-12T06:50:33.433Z,2200.00
2022-10-12T06:53:01.554Z,2184.47
2022-10-12T06:55:29.788Z,2192.63
2022-10-12T06:57:58.084Z,2151.33
2022-10-12T07:00:26.359Z,2200.00
2022-10-12T07:02:54.602Z,2137.37
2022-10-12T07:05:24.561Z,2067.73
2022-10-12T07:07:52.732Z,2019.53
2022-10-12T07:10:21.061Z,2148.00
2022-10-12T07:12:49.509Z,2171.07
2022-10-12T07:15:17.949Z,2148.40
2022-10-12T07:17:46.260Z,2125.83
2022-10-12T07:20:14.441Z,2151.37
2022-10-12T07:22:44.530Z,2170.23
2022-10-12T07:25:12.694Z,2140.80
2022-10-12T07:27:41.318Z,2138.30
2022-10-12T07:30:11.587Z,2116.43
2022-10-12T07:32:40.049Z,1932.70
2022-10-12T07:35:08.947Z,1822.43
2022-10-12T07:37:37.759Z,1540.87
2022-10-12T07:40:09.136Z,1523.33
2022-10-12T07:42:48.905Z,1339.57
2022-10-12T07:45:28.457Z,976.23
2022-10-12T07:47:57.075Z,1026.97
2022-10-12T07:50:25.588Z,895.07
2022-10-12T07:52:53.772Z,870.33
2022-10-12T07:55:23.308Z,807.00
2022-10-12T07:57:51.391Z,932.13
2022-10-12T08:00:21.128Z,881.43
2022-10-12T08:02:49.369Z,817.27
2022-10-12T08:05:17.849Z,922.60
2022-10-12T08:07:46.050Z,597.87
2022-10-12T08:10:14.523Z,652.43
2022-10-12T08:12:48.406Z,633.63
2022-10-12T08:15:19.495Z,464.67
2022-10-12T08:17:47.651Z,475.53
2022-10-12T08:20:15.998Z,399.80
2022-10-12T08:22:44.151Z,536.77
2022-10-12T08:25:12.409Z,517.30
2022-10-12T08:27:40.939Z,468.70
2022-10-12T08:30:12.124Z,392.47
2022-10-12T08:32:40.340Z,362.03
2022-10-12T08:35:08.699Z,271.27
2022-10-12T08:37:37.010Z,246.13
2022-10-12T08:40:06.356Z,254.10
2022-10-12T08:42:48.402Z,239.80
2022-10-12T08:45:44.296Z,209.97
2022-10-12T08:48:17.502Z,258.33
2022-10-12T08:50:52.587Z,260.43
2022-10-12T08:53:25.643Z,285.13
2022-10-12T08:55:54.201Z,256.37
2022-10-12T08:58:25.572Z,358.97
2022-10-12T09:01:00.051Z,846.73
2022-10-12T09:03:40.939Z,208.73
2022-10-12T09:06:15.157Z,199.67
2022-10-12T09:08:57.497Z,179.67
2022-10-12T09:11:41.321Z,208.80
2022-10-12T09:14:14.378Z,189.77
2022-10-12T09:16:46.701Z,198.37
2022-10-12T09:19:20.707Z,187.27
2022-10-12T09:21:50.462Z,193.20
2022-10-12T09:24:21.829Z,185.77
2022-10-12T09:26:53.227Z,216.93
2022-10-12T09:29:25.734Z,330.40
2022-10-12T09:32:17.510Z,403.27
2022-10-12T09:34:47.860Z,374.20
2022-10-12T09:37:20.574Z,435.57
2022-10-12T09:39:49.994Z,618.13
2022-10-12T09:42:18.222Z,744.03
2022-10-12T09:44:49.013Z,803.10
2022-10-12T09:47:31.387Z,815.63
2022-10-12T09:50:02.158Z,998.33
2022-10-12T09:52:41.261Z,945.90
2022-10-12T09:58:02.615Z,961.80
2022-10-12T10:00:33.108Z,1031.80
2022-10-12T10:03:03.844Z,1139.57
2022-10-12T10:05:34.055Z,1182.30
2022-10-12T10:08:20.638Z,1282.53
2022-10-12T10:10:50.523Z,1273.37
2022-10-12T10:13:19.195Z,1257.83
2022-10-12T10:15:50.884Z,1190.20
2022-10-12T10:18:34.615Z,1155.43
2022-10-12T10:21:05.262Z,1037.40
2022-10-12T10:23:40.363Z,967.53
2022-10-12T10:26:11.850Z,998.77
2022-10-12T10:28:41.705Z,1024.97
2022-10-12T10:31:22.930Z,1076.57
2022-10-12T10:34:12.424Z,1128.40
2022-10-12T10:36:45.407Z,1124.00
2022-10-12T10:39:22.934Z,1119.10
2022-10-12T10:41:53.293Z,1084.97
2022-10-12T10:44:30.088Z,1050.17
2022-10-12T10:47:01.653Z,1077.00
2022-10-12T10:49:38.932Z,1142.87
2022-10-12T10:52:09.366Z,1103.07
2022-10-12T10:54:39.126Z,1073.50
2022-10-12T10:57:14.912Z,1105.30
2022-10-12T10:59:49.647Z,1461.70
2022-10-12T11:02:29.789Z,1431.47
2022-10-12T11:05:06.900Z,1450.17
2022-10-12T11:07:40.585Z,1412.27
2022-10-12T11:10:22.451Z,1418.03
2022-10-12T11:12:57.417Z,1380.13
2022-10-12T11:15:29.768Z,1481.33
2022-10-12T11:18:04.911Z,1560.80
2022-10-12T11:20:46.833Z,1474.77
2022-10-12T11:23:29.545Z,1490.97
2022-10-12T11:26:09.186Z,1627.57
2022-10-12T11:28:39.201Z,1427.97
2022-10-12T11:31:13.938Z,1209.77
2022-10-12T11:33:45.660Z,2266.67
2022-10-12T11:36:21.731Z,1429.73
2022-10-12T11:38:53.856Z,1643.00
2022-10-12T11:41:36.235Z,1649.70
2022-10-12T11:44:08.495Z,1637.83
2022-10-12T11:46:41.240Z,1684.70
2022-10-12T11:49:15.592Z,1753.27
2022-10-12T11:51:48.233Z,2161.03
2022-10-12T11:54:26.011Z,1625.67
2022-10-12T11:56:58.159Z,1667.77
2022-10-12T11:59:35.591Z,1613.03
2022-10-12T12:02:12.148Z,1699.90
2022-10-12T12:04:45.256Z,1683.33
2022-10-12T12:07:44.254Z,1689.57
2022-10-12T12:11:04.319Z,1677.03
2022-10-12T12:13:33.204Z,1723.10
2022-10-12T12:16:44.702Z,1754.70
2022-10-12T12:19:37.241Z,1701.07
2022-10-12T12:22:18.152Z,1741.30
2022-10-12T12:24:56.834Z,1654.33
2022-10-12T12:27:32.544Z,1646.23
2022-10-12T12:30:02.805Z,1665.57
2022-10-12T12:32:44.439Z,982.87
2022-10-12T12:35:23.099Z,1540.57
2022-10-12T12:38:09.322Z,1491.50
2022-10-12T12:40:40.214Z,1500.90
2022-10-12T12:43:37.256Z,1690.87
2022-10-12T12:46:07.975Z,1714.90
2022-10-12T12:49:03.764Z,1625.37
2022-10-12T12:51:41.873Z,2266.67
2022-10-12T12:54:18.045Z,1769.63
2022-10-12T12:57:09.088Z,1097.33
2022-10-12T13:00:21.410Z,1727.87
2022-10-12T13:03:10.346Z,2266.67
2022-10-12T13:06:03.625Z,2266.67
2022-10-12T13:08:43.405Z,783.67
2022-10-12T13:11:34.562Z,2266.67
2022-10-12T13:14:15.777Z,2266.67
2022-10-12T13:19:48.761Z,2266.67
2022-10-12T13:22:21.978Z,2266.67
2022-10-12T13:24:52.378Z,2266.67
2022-10-12T13:27:24.415Z,2266.67
2022-10-12T13:30:00.748Z,1847.40
2022-10-12T13:32:40.079Z,541.47
2022-10-12T13:35:28.370Z,2266.67
2022-10-12T13:38:05.468Z,2266.67
2022-10-12T13:40:38.666Z,2266.67
2022-10-12T13:43:21.379Z,2266.67
2022-10-12T13:45:51.062Z,2266.67
2022-10-12T13:48:39.965Z,2266.67
2022-10-12T13:51:23.842Z,2266.67
2022-10-12T13:53:52.031Z,2266.67
2022-10-12T13:56:24.180Z,2266.67
2022-10-12T13:58:57.831Z,2266.67
2022-10-12T14:01:27.549Z,2266.67
2022-10-12T14:04:04.440Z,2266.67
2022-10-12T14:06:35.018Z,2266.67
2022-10-12T14:09:09.549Z,2266.67
2022-10-12T14:11:39.121Z,2266.67
2022-10-12T14:14:10.898Z,2266.67
2022-10-12T14:16:40.377Z,2266.67
2022-10-12T14:19:19.751Z,2266.67
2022-10-12T14:21:49.788Z,2266.67
2022-10-12T14:24:20.240Z,2266.67
2022-10-12T14:26:55.603Z,2266.67
2022-10-12T14:29:35.028Z,2266.67
2022-10-12T14:32:06.944Z,2266.67
2022-10-12T14:34:46.563Z,2266.67
2022-10-12T14:37:30.886Z,2266.67
2022-10-12T14:40:03.148Z,2266.67
2022-10-12T14:42:34.074Z,2266.67
2022-10-12T14:45:03.470Z,2266.67
2022-10-12T14:47:34.703Z,2266.67
2022-10-12T14:50:08.153Z,2266.67
2022-10-12T14:52:43.362Z,2266.67
2022-10-12T14:55:15.705Z,2266.67
2022-10-12T14:57:44.529Z,1623.40
2022-10-12T15:00:15.554Z,2266.67
2022-10-12T15:02:45.482Z,2266.67
2022-10-12T15:05:15.206Z,851.13
2022-10-12T15:07:44.551Z,2266.67
2022-10-12T15:10:12.800Z,2266.67
2022-10-12T15:12:41.593Z,2266.67
2022-10-12T15:15:29.250Z,1308.93
2022-10-12T15:17:59.319Z,1628.53
2022-10-12T15:20:29.635Z,2266.67
2022-10-12T15:22:57.913Z,2266.67
2022-10-12T15:25:33.068Z,2266.67
2022-10-12T15:28:01.473Z,2266.67
2022-10-12T15:30:29.696Z,2266.67
2022-10-12T15:32:59.248Z,1241.33
2022-10-12T15:35:30.304Z,1353.07
2022-10-12T15:37:58.321Z,1638.03
2022-10-12T15:40:29.053Z,1408.53
2022-10-12T15:42:57.597Z,1921.13
2022-10-12T15:45:28.420Z,1916.13
2022-10-12T15:47:56.483Z,1737.70
2022-10-12T15:50:29.438Z,1854.33
2022-10-12T15:52:58.201Z,1815.07
2022-10-12T15:55:28.133Z,1967.37
2022-10-12T15:57:57.144Z,2015.87
2022-10-12T16:00:27.275Z,2005.27
2022-10-12T16:02:57.727Z,2032.40
2022-10-12T16:05:30.501Z,1935.57
2022-10-12T16:07:58.611Z,1986.13
2022-10-12T16:10:29.632Z,1996.57
2022-10-12T16:12:58.261Z,1913.60
2022-10-12T16:15:29.812Z,1877.67
2022-10-12T16:17:58.759Z,1885.63
2022-10-12T16:20:30.795Z,1795.40
2022-10-12T16:22:59.128Z,1891.13
2022-10-12T16:25:28.116Z,1859.20
2022-10-12T16:27:57.850Z,1826.27
2022-10-12T16:30:27.249Z,1759.87
2022-10-12T16:32:55.729Z,1797.23
2022-10-12T16:35:26.402Z,1778.27
2022-10-12T16:37:55.931Z,1575.60
2022-10-12T16:40:24.149Z,1408.30
2022-10-12T16:42:53.544Z,1322.87
2022-10-12T16:45:22.427Z,1224.00
2022-10-12T16:47:50.981Z,1241.37
2022-10-12T16:50:20.002Z,1185.33
2022-10-12T16:52:48.713Z,1125.77
2022-10-12T16:55:18.715Z,1291.90
2022-10-12T16:57:47.226Z,1403.07
2022-10-12T17:00:19.195Z,1367.37
2022-10-12T17:02:47.777Z,1243.60
2022-10-12T17:05:16.050Z,1206.53
2022-10-12T17:07:44.123Z,1036.20
2022-10-12T17:10:12.407Z,1050.67
2022-10-12T17:12:43.021Z,1273.97
2022-10-12T17:15:12.757Z,979.20
2022-10-12T17:17:40.981Z,1145.97
2022-10-12T17:20:10.263Z,952.33
2022-10-12T17:22:38.445Z,1056.70
2022-10-12T17:25:07.519Z,883.47
2022-10-12T17:27:35.743Z,764.37
2022-10-12T17:30:05.853Z,703.33
2022-10-12T17:32:37.554Z,745.83
2022-10-12T17:35:06.358Z,767.20
2022-10-12T17:37:34.727Z,662.67
2022-10-12T17:40:05.126Z,630.97
2022-10-12T17:42:33.422Z,553.83
2022-10-12T17:45:01.620Z,582.50
2022-10-12T17:47:31.208Z,515.13
2022-10-12T17:49:59.438Z,537.07
2022-10-12T17:52:27.619Z,437.17
2022-10-12T17:54:56.587Z,438.33
2022-10-12T17:57:24.820Z,518.33
2022-10-12T17:59:52.980Z,404.70
2022-10-12T18:02:22.362Z,341.37
2022-10-12T18:04:51.990Z,336.63
2022-10-12T18:07:20.324Z,335.10
2022-10-12T18:09:48.728Z,350.93
2022-10-12T18:12:17.214Z,285.70
2022-10-12T18:14:45.505Z,277.23
2022-10-12T18:17:13.832Z,263.00
2022-10-12T18:19:42.111Z,260.67
2022-10-12T18:22:11.743Z,235.50
2022-10-12T18:24:40.467Z,245.10
2022-10-12T18:27:09.606Z,202.10
2022-10-12T18:29:38.457Z,198.00
2022-10-12T18:32:08.391Z,197.30
2022-10-12T18:34:38.557Z,193.73
2022-10-12T18:37:06.750Z,188.87
2022-10-12T18:39:36.257Z,187.73
2022-10-12T18:42:04.659Z,186.60
2022-10-12T18:44:32.832Z,208.47
2022-10-12T18:47:01.130Z,188.63
2022-10-12T18:49:29.427Z,189.17
2022-10-12T18:51:57.560Z,193.47
2022-10-12T18:54:25.794Z,179.40
2022-10-12T18:56:55.325Z,185.63
2022-10-12T18:59:23.535Z,185.10
2022-10-12T19:01:51.646Z,187.97
2022-10-12T19:04:21.310Z,197.70
2022-10-12T19:06:51.449Z,205.90
2022-10-12T19:09:22.506Z,185.37
2022-10-12T19:11:50.633Z,191.83
2022-10-12T19:14:20.314Z,200.83
2022-10-12T19:16:52.355Z,197.17
2022-10-12T19:19:21.602Z,176.73
2022-10-12T19:21:50.523Z,183.47
2022-10-12T19:24:19.283Z,195.10
2022-10-12T19:26:48.130Z,183.50
2022-10-12T19:29:16.423Z,194.17
2022-10-12T19:31:48.410Z,185.07
2022-10-12T19:34:18.873Z,185.87
2022-10-12T19:36:47.527Z,190.20
2022-10-12T19:39:17.992Z,218.83
2022-10-12T19:41:47.034Z,204.83
2022-10-12T19:44:15.980Z,187.30
2022-10-12T19:46:47.286Z,196.50
2022-10-12T19:49:18.361Z,196.87
2022-10-12T19:51:46.714Z,217.67
2022-10-12T19:54:16.036Z,202.13
2022-10-12T19:56:44.359Z,186.40
2022-10-12T19:59:12.721Z,204.80
2022-10-12T20:01:41.662Z,176.57
2022-10-12T20:04:12.006Z,189.50
2022-10-12T20:06:41.671Z,196.87
2022-10-12T20:09:10.768Z,196.13
2022-10-12T20:11:39.199Z,203.20
2022-10-12T20:14:08.290Z,201.10
2022-10-12T20:16:38.019Z,179.73
2022-10-12T20:19:07.037Z,205.57
2022-10-12T20:21:36.547Z,183.77
2022-10-12T20:24:09.947Z,198.13
2022-10-12T20:26:38.389Z,187.23
2022-10-12T20:29:06.658Z,202.47
2022-10-12T20:31:34.825Z,194.83
2022-10-12T20:34:03.032Z,200.33
2022-10-12T20:36:32.214Z,201.87
2022-10-12T20:39:00.897Z,200.53
2022-10-12T20:41:30.609Z,210.47
2022-10-12T20:44:00.159Z,211.23
2022-10-12T20:46:30.684Z,208.13
2022-10-12T20:49:01.264Z,198.80
2022-10-12T20:51:31.554Z,235.90
2022-10-12T20:54:01.082Z,226.27
2022-10-12T20:56:32.068Z,223.60
2022-10-12T20:59:00.752Z,231.53
2022-10-12T21:01:29.349Z,254.40
2022-10-12T21:03:57.924Z,272.33
2022-10-12T21:06:26.337Z,268.63
2022-10-12T21:08:56.575Z,270.87
2022-10-12T21:11:24.775Z,272.97
2022-10-12T21:13:55.495Z,269.60
2022-10-12T21:16:24.030Z,269.97
2022-10-12T21:18:55.130Z,268.57
2022-10-12T21:21:24.045Z,253.23
2022-10-12T21:23:55.640Z,237.77
2022-10-12T21:26:26.218Z,261.13
2022-10-12T21:28:56.065Z,300.37
2022-10-12T21:31:28.161Z,303.73
2022-10-12T21:33:57.717Z,320.47
2022-10-12T21:36:27.435Z,344.07
2022-10-12T21:38:55.993Z,359.17
2022-10-12T21:41:26.125Z,340.50
2022-10-12T21:43:57.163Z,285.70
2022-10-12T21:46:27.374Z,265.43
2022-10-12T21:48:55.817Z,249.57
2022-10-12T21:51:25.058Z,248.50
2022-10-12T21:53:53.550Z,268.77
2022-10-12T21:56:23.982Z,249.13
2022-10-12T21:58:53.539Z,271.77
2022-10-12T22:01:25.287Z,286.87
2022-10-12T22:03:54.524Z,317.70
2022-10-12T22:06:24.622Z,277.33
2022-10-12T22:08:56.348Z,270.90
2022-10-12T22:11:26.761Z,239.37
2022-10-12T22:13:58.729Z,317.70
2022-10-12T22:16:29.238Z,322.53
2022-10-12T22:18:58.840Z,280.77
2022-10-12T22:21:34.179Z,294.67
2022-10-12T22:24:02.661Z,247.57
2022-10-12T22:26:31.067Z,441.43
2022-10-12T22:29:02.106Z,336.17
2022-10-12T22:31:31.812Z,254.20
2022-10-12T22:34:00.082Z,267.73
2022-10-12T22:36:30.970Z,285.27
2022-10-12T22:39:00.167Z,263.47
2022-10-12T22:41:28.375Z,229.33
2022-10-12T22:43:57.848Z,267.97
2022-10-12T22:46:26.983Z,246.43
2022-10-12T22:48:56.649Z,236.43
2022-10-12T22:51:30.966Z,252.27
2022-10-12T22:53:59.349Z,284.23
2022-10-12T22:56:27.617Z,220.53
2022-10-12T22:58:56.610Z,269.87
2022-10-12T23:01:25.480Z,234.23
2022-10-12T23:03:56.290Z,228.27
2022-10-12T23:06:24.820Z,252.07
2022-10-12T23:08:54.134Z,230.27
2022-10-12T23:11:24.599Z,262.70
2022-10-12T23:13:52.870Z,268.27
2022-10-12T23:16:24.040Z,264.43
2022-10-12T23:18:59.219Z,260.73
2022-10-12T23:21:28.853Z,205.70
2022-10-12T23:23:58.670Z,184.60
2022-10-12T23:26:28.679Z,179.30
2022-10-12T23:28:57.158Z,197.70
2022-10-12T23:31:27.447Z,198.33
2022-10-12T23:33:58.807Z,190.50
2022-10-12T23:36:27.030Z,174.50
2022-10-12T23:38:55.255Z,216.13
2022-10-12T23:41:23.748Z,185.07
2022-10-12T23:43:52.022Z,146.93
2022-10-12T23:46:20.295Z,182.97
2022-10-12T23:48:48.683Z,164.53
2022-10-12T23:51:18.868Z,162.53
2022-10-12T23:53:47.168Z,178.57
2022-10-12T23:56:15.652Z,156.97
2022-10-12T23:58:43.978Z,160.50
