createdAt,value
2017-11-07T00:00:48.109Z,34.25
2017-11-07T00:03:15.946Z,24.98
2017-11-07T00:05:43.802Z,27.98
2017-11-07T00:08:11.651Z,23.80
2017-11-07T00:10:39.477Z,32.75
2017-11-07T00:13:07.348Z,39.75
2017-11-07T00:15:35.210Z,56.42
2017-11-07T00:18:03.049Z,47.70
2017-11-07T00:20:30.889Z,53.47
2017-11-07T00:22:58.720Z,74.90
2017-11-07T00:25:26.581Z,56.20
2017-11-07T00:27:54.409Z,66.68
2017-11-07T00:30:22.262Z,71.35
2017-11-07T00:32:50.108Z,83.55
2017-11-07T00:35:17.940Z,71.05
2017-11-07T00:37:45.773Z,78.03
2017-11-07T00:40:13.577Z,75.87
2017-11-07T00:42:41.430Z,84.75
2017-11-07T00:45:09.278Z,69.60
2017-11-07T00:47:37.126Z,103.68
2017-11-07T00:50:04.966Z,96.05
2017-11-07T00:52:32.813Z,100.85
2017-11-07T00:55:00.641Z,123.03
2017-11-07T00:57:28.469Z,143.27
2017-11-07T00:59:56.300Z,108.90
2017-11-07T01:02:24.126Z,125.07
2017-11-07T01:04:51.961Z,147.95
2017-11-07T01:07:19.806Z,156.05
2017-11-07T01:09:47.632Z,298.85
2017-11-07T01:12:15.470Z,186.35
2017-11-07T01:14:43.297Z,121.93
2017-11-07T01:17:11.136Z,106.37
2017-11-07T01:19:38.976Z,130.18
2017-11-07T01:22:06.818Z,221.20
2017-11-07T01:24:34.662Z,216.40
2017-11-07T01:27:02.500Z,159.98
2017-11-07T01:29:30.341Z,286.62
2017-11-07T01:31:58.158Z,355.48
2017-11-07T01:34:25.990Z,192.27
2017-11-07T01:36:53.837Z,136.52
2017-11-07T01:39:21.681Z,283.17
2017-11-07T01:41:49.500Z,154.07
2017-11-07T01:44:17.336Z,269.42
2017-11-07T01:46:45.180Z,130.63
2017-11-07T01:49:13.021Z,175.75
2017-11-07T01:51:40.876Z,182.12
2017-11-07T01:54:08.745Z,258.60
2017-11-07T01:56:36.560Z,194.52
2017-11-07T01:59:04.413Z,237.02
2017-11-07T02:01:32.236Z,315.85
2017-11-07T02:04:00.049Z,106.03
2017-11-07T02:06:27.881Z,246.55
2017-11-07T02:08:55.705Z,280.50
2017-11-07T02:11:23.563Z,303.48
2017-11-07T02:13:51.408Z,304.33
2017-11-07T02:16:19.256Z,209.87
2017-11-07T02:18:47.094Z,165.35
2017-11-07T02:21:14.941Z,308.48
2017-11-07T02:23:42.760Z,127.80
2017-11-07T02:26:10.591Z,96.22
2017-11-07T02:28:38.422Z,148.73
2017-11-07T02:31:06.250Z,210.00
2017-11-07T02:33:34.090Z,249.02
2017-11-07T02:36:01.933Z,265.73
2017-11-07T02:38:29.747Z,263.08
2017-11-07T02:40:57.597Z,261.27
2017-11-07T02:43:25.420Z,288.05
2017-11-07T02:45:53.293Z,253.77
2017-11-07T02:48:21.113Z,255.82
2017-11-07T02:50:48.937Z,145.30
2017-11-07T02:53:16.784Z,384.52
2017-11-07T02:55:44.621Z,336.20
2017-11-07T02:58:12.457Z,121.47
2017-11-07T03:00:40.305Z,278.55
2017-11-07T03:03:08.129Z,217.40
2017-11-07T03:05:35.945Z,218.50
2017-11-07T03:08:03.805Z,307.40
2017-11-07T03:10:31.624Z,331.13
2017-11-07T03:12:59.461Z,201.68
2017-11-07T03:15:27.281Z,243.10
2017-11-07T03:17:55.110Z,225.60
2017-11-07T03:20:22.957Z,374.33
2017-11-07T03:22:50.788Z,293.83
2017-11-07T03:25:18.613Z,224.95
2017-11-07T03:27:46.456Z,405.95
2017-11-07T03:30:14.287Z,197.30
2017-11-07T03:32:42.122Z,270.50
2017-11-07T03:35:09.957Z,181.60
2017-11-07T03:37:37.789Z,201.88
2017-11-07T03:40:05.617Z,276.92
2017-11-07T03:42:33.496Z,248.87
2017-11-07T03:45:01.321Z,251.45
2017-11-07T03:47:29.139Z,367.17
2017-11-07T03:49:56.984Z,213.80
2017-11-07T03:52:24.809Z,293.60
2017-11-07T03:54:52.625Z,196.87
2017-11-07T03:57:20.435Z,368.10
2017-11-07T03:59:48.257Z,303.50
2017-11-07T04:02:16.069Z,236.98
2017-11-07T04:04:43.934Z,205.80
2017-11-07T04:07:11.760Z,170.77
2017-11-07T04:09:39.589Z,185.68
2017-11-07T04:12:07.414Z,271.20
2017-11-07T04:14:35.233Z,326.92
2017-11-07T04:17:03.045Z,183.93
2017-11-07T04:19:30.859Z,349.95
2017-11-07T04:21:58.759Z,249.65
2017-11-07T04:24:26.588Z,252.52
2017-11-07T04:26:54.422Z,326.30
2017-11-07T04:29:22.233Z,197.35
2017-11-07T04:31:50.061Z,364.85
2017-11-07T04:34:18.761Z,209.68
2017-11-07T04:36:46.601Z,196.57
2017-11-07T04:39:14.414Z,259.55
2017-11-07T04:41:42.256Z,282.45
2017-11-07T04:44:10.100Z,215.32
2017-11-07T04:46:37.908Z,179.25
2017-11-07T04:49:05.734Z,203.82
2017-11-07T04:51:33.609Z,293.77
2017-11-07T04:54:01.437Z,208.02
2017-11-07T04:56:29.262Z,267.17
2017-11-07T04:58:57.064Z,149.98
2017-11-07T05:01:24.880Z,165.77
2017-11-07T05:03:52.705Z,222.63
2017-11-07T05:06:20.522Z,160.48
2017-11-07T05:08:48.349Z,185.90
2017-11-07T05:11:16.177Z,161.93
2017-11-07T05:13:44.021Z,171.77
2017-11-07T05:16:11.865Z,162.43
2017-11-07T05:21:13.209Z,195.85
2017-11-07T05:23:41.076Z,234.57
2017-11-07T05:26:08.929Z,236.68
2017-11-07T05:28:36.750Z,165.73
2017-11-07T05:31:04.600Z,199.68
2017-11-07T05:33:32.427Z,225.13
2017-11-07T05:36:00.312Z,142.32
2017-11-07T05:38:28.143Z,133.27
2017-11-07T05:40:55.973Z,158.20
2017-11-07T05:43:23.824Z,189.45
2017-11-07T05:45:51.657Z,115.25
2017-11-07T05:48:19.481Z,92.82
2017-11-07T05:50:47.292Z,109.63
2017-11-07T05:53:15.127Z,128.55
2017-11-07T05:55:42.957Z,111.65
2017-11-07T05:58:10.776Z,99.13
2017-11-07T06:00:38.601Z,143.80
2017-11-07T06:03:06.446Z,210.57
2017-11-07T06:05:34.257Z,165.57
2017-11-07T06:08:02.098Z,165.85
2017-11-07T06:10:29.926Z,142.27
2017-11-07T06:12:57.785Z,174.18
2017-11-07T06:15:25.613Z,203.50
2017-11-07T06:17:53.469Z,85.62
2017-11-07T06:20:21.276Z,95.80
2017-11-07T06:22:49.107Z,97.35
2017-11-07T06:25:16.937Z,109.95
2017-11-07T06:27:44.755Z,81.05
2017-11-07T06:30:12.580Z,128.00
2017-11-07T06:32:40.387Z,75.80
2017-11-07T06:35:08.210Z,143.20
2017-11-07T06:37:36.064Z,134.15
2017-11-07T06:40:04.989Z,103.10
2017-11-07T06:42:32.814Z,99.45
2017-11-07T06:45:00.620Z,91.72
2017-11-07T06:47:28.466Z,129.63
2017-11-07T06:49:56.293Z,125.05
2017-11-07T06:52:24.114Z,113.25
2017-11-07T06:54:51.978Z,103.30
2017-11-07T06:57:20.977Z,120.00
2017-11-07T06:59:48.810Z,97.55
2017-11-07T07:02:16.612Z,96.43
2017-11-07T07:04:44.424Z,84.50
2017-11-07T07:07:12.246Z,69.78
2017-11-07T07:09:40.066Z,134.93
2017-11-07T07:12:07.881Z,67.62
2017-11-07T07:14:35.686Z,77.75
2017-11-07T07:17:03.509Z,85.40
2017-11-07T07:19:31.337Z,102.22
2017-11-07T07:21:59.161Z,102.90
2017-11-07T07:24:26.967Z,73.97
2017-11-07T07:26:54.802Z,70.78
2017-11-07T07:29:22.605Z,58.60
2017-11-07T07:31:50.433Z,65.03
2017-11-07T07:34:18.244Z,65.50
2017-11-07T07:36:49.164Z,64.57
2017-11-07T07:39:16.980Z,64.15
2017-11-07T07:41:44.802Z,69.60
2017-11-07T07:44:19.124Z,83.12
2017-11-07T07:46:46.940Z,61.72
2017-11-07T07:49:14.765Z,57.72
2017-11-07T07:51:42.637Z,55.25
2017-11-07T07:57:03.733Z,67.75
2017-11-07T07:59:48.830Z,70.60
2017-11-07T08:02:16.918Z,94.57
2017-11-07T08:07:47.988Z,87.45
2017-11-07T08:10:16.011Z,84.32
2017-11-07T08:12:44.121Z,93.32
2017-11-07T08:15:12.065Z,93.62
2017-11-07T08:17:39.914Z,83.43
2017-11-07T08:20:07.734Z,100.60
2017-11-07T08:22:35.553Z,103.35
2017-11-07T08:25:03.398Z,105.35
2017-11-07T08:27:31.346Z,121.40
2017-11-07T08:29:59.173Z,117.45
2017-11-07T08:32:26.990Z,134.57
2017-11-07T08:34:54.821Z,143.52
2017-11-07T08:37:22.662Z,113.68
2017-11-07T08:39:52.305Z,123.35
2017-11-07T08:42:34.521Z,106.40
2017-11-07T08:45:04.090Z,114.10
2017-11-07T08:47:31.981Z,95.55
2017-11-07T08:49:59.859Z,103.97
2017-11-07T08:52:27.682Z,127.03
2017-11-07T08:54:55.505Z,98.80
2017-11-07T08:57:23.321Z,117.32
2017-11-07T08:59:51.152Z,106.72
2017-11-07T09:02:19.049Z,87.93
2017-11-07T09:04:46.879Z,106.43
2017-11-07T09:07:14.705Z,90.00
2017-11-07T09:12:33.116Z,94.72
2017-11-07T09:15:01.108Z,84.00
2017-11-07T09:17:29.879Z,83.37
2017-11-07T09:19:58.638Z,79.50
2017-11-07T09:22:36.559Z,82.70
2017-11-07T09:25:08.440Z,91.47
2017-11-07T09:30:31.845Z,99.20
2017-11-07T09:33:00.034Z,117.18
2017-11-07T09:35:28.009Z,125.78
2017-11-07T09:37:55.824Z,117.50
2017-11-07T09:40:23.653Z,108.25
2017-11-07T09:42:51.488Z,115.82
2017-11-07T09:45:19.312Z,111.63
2017-11-07T09:47:47.136Z,100.45
2017-11-07T09:50:14.987Z,100.53
2017-11-07T09:52:42.812Z,118.00
2017-11-07T09:55:10.624Z,100.18
2017-11-07T09:57:38.466Z,88.70
2017-11-07T10:00:06.291Z,96.70
2017-11-07T10:02:34.137Z,81.70
2017-11-07T10:05:01.961Z,105.90
2017-11-07T10:07:29.788Z,96.33
2017-11-07T10:09:57.620Z,102.00
2017-11-07T10:12:25.443Z,91.72
2017-11-07T10:14:53.270Z,97.93
2017-11-07T10:17:21.104Z,85.30
2017-11-07T10:19:48.920Z,86.77
2017-11-07T10:22:16.754Z,72.93
2017-11-07T10:24:44.600Z,50.33
2017-11-07T10:27:12.472Z,40.70
2017-11-07T10:29:40.309Z,34.10
2017-11-07T10:32:08.120Z,30.40
2017-11-07T10:34:35.946Z,37.20
2017-11-07T10:37:03.769Z,34.90
2017-11-07T10:39:31.580Z,44.83
2017-11-07T10:41:59.413Z,40.37
2017-11-07T10:44:27.279Z,39.50
2017-11-07T10:46:55.096Z,63.07
2017-11-07T10:49:22.919Z,59.43
2017-11-07T10:51:50.736Z,77.30
2017-11-07T10:54:18.545Z,65.47
2017-11-07T10:56:46.363Z,74.93
2017-11-07T10:59:14.182Z,61.93
2017-11-07T11:01:42.020Z,62.53
2017-11-07T11:04:09.840Z,66.67
2017-11-07T11:06:37.658Z,55.67
2017-11-07T11:09:05.505Z,67.93
2017-11-07T11:11:33.337Z,43.47
2017-11-07T11:14:01.166Z,45.40
2017-11-07T11:16:28.997Z,40.60
2017-11-07T11:18:56.864Z,46.10
2017-11-07T11:21:24.679Z,45.87
2017-11-07T11:23:52.516Z,43.63
2017-11-07T11:26:20.337Z,52.97
2017-11-07T11:28:48.149Z,38.30
2017-11-07T11:31:15.975Z,43.77
2017-11-07T11:33:43.792Z,47.17
2017-11-07T11:36:11.616Z,45.70
2017-11-07T11:38:39.430Z,54.37
2017-11-07T11:41:07.250Z,41.40
2017-11-07T11:43:35.056Z,38.73
2017-11-07T11:46:02.892Z,43.70
2017-11-07T11:48:30.717Z,35.60
2017-11-07T11:50:58.568Z,55.07
2017-11-07T11:53:26.458Z,46.00
2017-11-07T11:55:54.322Z,46.90
2017-11-07T11:58:22.148Z,39.67
2017-11-07T12:00:49.999Z,45.23
2017-11-07T12:03:17.842Z,43.17
2017-11-07T12:05:45.654Z,40.40
2017-11-07T12:08:13.489Z,52.87
2017-11-07T12:10:41.307Z,45.13
2017-11-07T12:13:09.153Z,37.03
2017-11-07T12:15:36.998Z,37.33
2017-11-07T12:18:04.854Z,39.47
2017-11-07T12:20:32.700Z,34.53
2017-11-07T12:23:00.553Z,35.50
2017-11-07T12:25:28.393Z,45.67
2017-11-07T12:27:56.228Z,46.77
2017-11-07T12:30:24.085Z,47.17
2017-11-07T12:32:51.942Z,35.23
2017-11-07T12:35:19.807Z,35.73
2017-11-07T12:37:47.677Z,36.10
2017-11-07T12:40:15.598Z,30.43
2017-11-07T12:42:43.428Z,35.00
2017-11-07T12:45:11.277Z,36.83
2017-11-07T12:47:39.097Z,32.07
2017-11-07T12:50:12.912Z,30.50
2017-11-07T12:52:40.742Z,34.33
2017-11-07T12:55:08.585Z,37.60
2017-11-07T12:57:36.421Z,38.63
2017-11-07T13:00:04.260Z,44.10
2017-11-07T13:02:32.086Z,41.07
2017-11-07T13:04:59.931Z,45.60
2017-11-07T13:07:27.771Z,37.80
2017-11-07T13:09:55.628Z,39.70
2017-11-07T13:12:23.454Z,38.73
2017-11-07T13:14:51.321Z,39.93
2017-11-07T13:17:19.165Z,42.83
2017-11-07T13:19:47.017Z,35.10
2017-11-07T13:22:14.861Z,45.00
2017-11-07T13:24:42.742Z,50.30
2017-11-07T13:27:10.581Z,44.80
2017-11-07T13:29:38.404Z,40.60
2017-11-07T13:32:06.251Z,46.93
2017-11-07T13:34:34.072Z,43.73
2017-11-07T13:37:01.921Z,47.67
2017-11-07T13:39:29.728Z,35.37
2017-11-07T13:41:57.554Z,45.47
2017-11-07T13:44:25.365Z,43.90
2017-11-07T13:46:53.200Z,35.83
2017-11-07T13:49:21.039Z,37.90
2017-11-07T13:51:48.864Z,34.23
2017-11-07T13:54:16.699Z,34.70
2017-11-07T13:56:44.517Z,29.73
2017-11-07T13:59:12.328Z,34.67
2017-11-07T14:01:40.165Z,33.30
2017-11-07T14:04:07.992Z,25.40
2017-11-07T14:06:35.856Z,19.17
2017-11-07T14:09:03.698Z,26.53
2017-11-07T14:11:31.544Z,29.00
2017-11-07T14:13:59.425Z,31.50
2017-11-07T14:16:27.248Z,33.83
2017-11-07T14:18:55.121Z,31.60
2017-11-07T14:21:22.979Z,38.50
2017-11-07T14:23:50.797Z,32.70
2017-11-07T14:26:18.621Z,37.80
2017-11-07T14:28:46.467Z,40.00
2017-11-07T14:31:14.300Z,39.20
2017-11-07T14:33:42.160Z,33.20
2017-11-07T14:36:10.033Z,29.90
2017-11-07T14:38:37.886Z,35.07
2017-11-07T14:41:05.735Z,42.97
2017-11-07T14:43:33.564Z,33.17
2017-11-07T14:46:01.394Z,29.50
2017-11-07T14:48:29.219Z,26.30
2017-11-07T14:50:57.049Z,29.47
2017-11-07T14:53:24.900Z,31.80
2017-11-07T14:55:52.733Z,28.67
2017-11-07T14:58:20.568Z,26.63
2017-11-07T15:00:48.402Z,25.27
2017-11-07T15:03:16.236Z,24.40
2017-11-07T15:05:44.100Z,20.10
2017-11-07T15:08:11.927Z,21.67
2017-11-07T15:10:39.776Z,30.10
2017-11-07T15:13:07.635Z,35.00
2017-11-07T15:15:35.493Z,20.93
2017-11-07T15:18:03.331Z,29.97
2017-11-07T15:20:31.176Z,24.10
2017-11-07T15:22:58.989Z,25.60
2017-11-07T15:25:26.835Z,25.87
2017-11-07T15:27:54.667Z,27.73
2017-11-07T15:30:22.502Z,32.63
2017-11-07T15:32:50.399Z,21.73
2017-11-07T15:35:18.272Z,21.77
2017-11-07T15:37:46.119Z,22.75
2017-11-07T15:40:13.990Z,24.52
2017-11-07T15:42:41.829Z,25.85
2017-11-07T15:45:09.653Z,23.52
2017-11-07T15:47:37.502Z,21.27
2017-11-07T15:50:05.345Z,25.37
2017-11-07T15:52:33.196Z,28.75
2017-11-07T15:55:01.035Z,27.17
2017-11-07T15:57:28.890Z,26.70
2017-11-07T15:59:56.718Z,32.53
2017-11-07T16:02:24.561Z,32.10
2017-11-07T16:04:52.415Z,31.67
2017-11-07T16:07:20.292Z,31.60
2017-11-07T16:09:48.138Z,30.00
2017-11-07T16:12:15.993Z,31.25
2017-11-07T16:14:43.853Z,34.88
2017-11-07T16:17:11.691Z,38.85
2017-11-07T16:19:39.516Z,37.20
2017-11-07T16:22:07.349Z,48.85
2017-11-07T16:24:35.207Z,37.60
2017-11-07T16:27:03.044Z,32.42
2017-11-07T16:29:30.912Z,36.72
2017-11-07T16:31:58.773Z,32.87
2017-11-07T16:34:26.609Z,31.33
2017-11-07T16:36:54.503Z,34.33
2017-11-07T16:39:22.412Z,32.88
2017-11-07T16:41:50.280Z,42.50
2017-11-07T16:44:18.147Z,31.58
2017-11-07T16:46:46.025Z,35.15
2017-11-07T16:49:13.846Z,33.67
2017-11-07T16:51:42.700Z,30.50
2017-11-07T16:54:10.561Z,40.15
2017-11-07T16:56:38.420Z,41.35
2017-11-07T16:59:06.229Z,29.40
2017-11-07T17:01:34.057Z,38.53
2017-11-07T17:04:01.905Z,37.65
2017-11-07T17:06:29.812Z,32.40
2017-11-07T17:08:57.629Z,37.13
2017-11-07T17:11:25.477Z,36.67
2017-11-07T17:13:53.296Z,36.55
2017-11-07T17:16:21.125Z,33.33
2017-11-07T17:18:48.943Z,32.47
2017-11-07T17:21:16.775Z,37.40
2017-11-07T17:23:44.613Z,36.72
2017-11-07T17:26:12.433Z,41.80
2017-11-07T17:28:40.313Z,39.42
2017-11-07T17:31:08.150Z,33.67
2017-11-07T17:33:36.009Z,42.63
2017-11-07T17:36:03.837Z,41.60
2017-11-07T17:38:31.674Z,34.97
2017-11-07T17:40:59.523Z,39.40
2017-11-07T17:43:27.482Z,40.78
2017-11-07T17:45:55.300Z,42.83
2017-11-07T17:48:23.138Z,37.93
2017-11-07T17:50:50.989Z,38.65
2017-11-07T17:53:18.847Z,37.37
2017-11-07T17:55:46.668Z,31.83
2017-11-07T17:58:14.504Z,41.20
2017-11-07T18:00:42.327Z,47.58
2017-11-07T18:03:10.158Z,37.95
2017-11-07T18:05:38.005Z,48.72
2017-11-07T18:08:05.829Z,38.03
2017-11-07T18:10:33.668Z,41.60
2017-11-07T18:13:01.485Z,43.03
2017-11-07T18:15:29.297Z,52.85
2017-11-07T18:17:57.147Z,59.65
2017-11-07T18:20:24.981Z,52.05
2017-11-07T18:22:52.796Z,47.13
2017-11-07T18:25:20.613Z,61.55
2017-11-07T18:27:48.452Z,50.63
2017-11-07T18:30:16.301Z,42.05
2017-11-07T18:32:44.119Z,44.53
2017-11-07T18:35:11.958Z,44.40
2017-11-07T18:37:39.804Z,39.90
2017-11-07T18:40:07.669Z,41.80
2017-11-07T18:42:35.487Z,51.45
2017-11-07T18:45:03.345Z,51.90
2017-11-07T18:47:31.173Z,46.05
2017-11-07T18:49:59.000Z,47.88
2017-11-07T18:52:26.821Z,51.30
2017-11-07T18:54:54.648Z,49.00
2017-11-07T18:57:22.494Z,52.85
2017-11-07T18:59:50.425Z,57.67
2017-11-07T19:02:18.317Z,46.45
2017-11-07T19:04:46.165Z,50.63
2017-11-07T19:07:14.024Z,46.78
2017-11-07T19:09:41.857Z,49.92
2017-11-07T19:12:09.722Z,53.13
2017-11-07T19:14:37.562Z,62.17
2017-11-07T19:17:05.425Z,53.87
2017-11-07T19:19:33.237Z,45.70
2017-11-07T19:22:01.110Z,56.40
2017-11-07T19:24:29.964Z,50.67
2017-11-07T19:26:57.812Z,55.65
2017-11-07T19:29:25.691Z,48.33
2017-11-07T19:31:53.592Z,51.65
2017-11-07T19:34:21.462Z,55.78
2017-11-07T19:36:49.301Z,59.22
2017-11-07T19:39:17.164Z,50.60
2017-11-07T19:41:45.012Z,65.78
2017-11-07T19:44:12.877Z,62.20
2017-11-07T19:46:40.708Z,56.22
2017-11-07T19:49:08.570Z,63.10
2017-11-07T19:51:36.392Z,57.83
2017-11-07T19:54:04.239Z,56.83
2017-11-07T19:56:32.097Z,54.58
2017-11-07T19:58:59.944Z,52.50
2017-11-07T20:01:27.747Z,53.13
2017-11-07T20:03:55.568Z,52.70
2017-11-07T20:06:23.409Z,51.13
2017-11-07T20:08:51.272Z,44.22
2017-11-07T20:11:19.097Z,49.60
2017-11-07T20:13:46.933Z,43.65
2017-11-07T20:16:14.760Z,51.05
2017-11-07T20:18:42.596Z,63.00
2017-11-07T20:21:10.440Z,52.00
2017-11-07T20:23:38.331Z,55.50
2017-11-07T20:26:06.188Z,49.13
2017-11-07T20:28:34.003Z,55.10
2017-11-07T20:31:01.818Z,47.07
2017-11-07T20:33:29.651Z,51.63
2017-11-07T20:35:57.522Z,43.75
2017-11-07T20:38:25.350Z,44.10
2017-11-07T20:40:53.171Z,43.05
2017-11-07T20:43:20.999Z,39.58
2017-11-07T20:45:48.850Z,43.20
2017-11-07T20:48:16.697Z,42.47
2017-11-07T20:50:44.524Z,39.58
2017-11-07T20:53:12.348Z,41.45
2017-11-07T20:55:40.168Z,33.80
2017-11-07T20:58:07.997Z,34.85
2017-11-07T21:00:35.831Z,35.70
2017-11-07T21:03:03.662Z,47.75
2017-11-07T21:05:31.505Z,38.55
2017-11-07T21:07:59.350Z,33.72
2017-11-07T21:10:27.174Z,40.67
2017-11-07T21:12:55.024Z,50.12
2017-11-07T21:15:22.849Z,49.40
2017-11-07T21:17:50.725Z,34.60
2017-11-07T21:20:18.549Z,33.50
2017-11-07T21:22:46.387Z,35.35
2017-11-07T21:25:14.225Z,35.53
2017-11-07T21:27:42.048Z,30.90
2017-11-07T21:30:09.865Z,40.58
2017-11-07T21:32:37.713Z,35.17
2017-11-07T21:35:05.565Z,27.35
2017-11-07T21:37:33.381Z,44.97
2017-11-07T21:40:01.225Z,26.47
2017-11-07T21:42:29.072Z,24.90
2017-11-07T21:44:56.905Z,33.10
2017-11-07T21:47:24.748Z,32.90
2017-11-07T21:49:52.616Z,36.87
2017-11-07T21:52:20.460Z,34.72
2017-11-07T21:54:48.285Z,35.05
2017-11-07T21:57:16.112Z,29.03
2017-11-07T21:59:43.933Z,37.30
2017-11-07T22:02:11.765Z,32.63
2017-11-07T22:04:39.629Z,35.85
2017-11-07T22:07:07.452Z,30.60
2017-11-07T22:09:35.285Z,33.37
2017-11-07T22:12:03.451Z,28.40
2017-11-07T22:14:32.360Z,39.60
2017-11-07T22:17:00.197Z,25.47
2017-11-07T22:19:28.023Z,33.00
2017-11-07T22:21:55.889Z,28.03
2017-11-07T22:24:23.706Z,30.00
2017-11-07T22:26:51.572Z,31.87
2017-11-07T22:29:19.392Z,28.50
2017-11-07T22:31:47.230Z,24.10
2017-11-07T22:34:15.036Z,31.13
2017-11-07T22:36:42.883Z,28.93
2017-11-07T22:39:10.721Z,30.77
2017-11-07T22:41:38.544Z,25.07
2017-11-07T22:44:06.394Z,24.27
2017-11-07T22:46:34.279Z,29.70
2017-11-07T22:49:02.170Z,36.45
2017-11-07T22:51:30.041Z,27.40
2017-11-07T22:53:57.878Z,28.00
2017-11-07T22:56:25.786Z,37.17
2017-11-07T22:58:53.645Z,29.20
2017-11-07T23:01:21.491Z,27.33
2017-11-07T23:03:49.344Z,33.03
2017-11-07T23:06:17.191Z,22.23
2017-11-07T23:08:45.014Z,31.97
2017-11-07T23:11:12.851Z,27.63
2017-11-07T23:13:40.688Z,24.42
2017-11-07T23:16:08.545Z,32.33
2017-11-07T23:18:36.380Z,32.40
2017-11-07T23:21:04.241Z,34.58
2017-11-07T23:23:32.097Z,26.90
2017-11-07T23:25:59.919Z,27.33
2017-11-07T23:28:27.753Z,31.40
2017-11-07T23:30:55.577Z,28.13
2017-11-07T23:33:23.410Z,26.20
2017-11-07T23:35:51.246Z,28.27
2017-11-07T23:38:19.078Z,25.50
2017-11-07T23:40:46.902Z,24.40
2017-11-07T23:43:14.746Z,33.87
2017-11-07T23:45:42.572Z,23.10
2017-11-07T23:48:10.394Z,31.03
2017-11-07T23:50:38.275Z,23.70
2017-11-07T23:53:06.124Z,30.85
2017-11-07T23:55:33.973Z,28.87
2017-11-07T23:58:01.814Z,30.77
