createdAt,value
2023-03-24T00:02:19.453Z,57.85
2023-03-24T00:04:50.042Z,57.49
2023-03-24T00:07:16.647Z,58.13
2023-03-24T00:09:43.412Z,57.53
2023-03-24T00:12:10.457Z,59.40
2023-03-24T00:14:38.858Z,59.34
2023-03-24T00:17:06.168Z,59.58
2023-03-24T00:19:34.000Z,58.85
2023-03-24T00:22:00.737Z,58.54
2023-03-24T00:24:27.465Z,58.86
2023-03-24T00:26:57.669Z,58.26
2023-03-24T00:29:24.873Z,57.93
2023-03-24T00:31:52.824Z,58.64
2023-03-24T00:34:21.811Z,58.34
2023-03-24T00:36:51.851Z,58.10
2023-03-24T00:39:18.886Z,58.48
2023-03-24T00:41:45.950Z,57.98
2023-03-24T00:44:18.238Z,59.27
2023-03-24T00:46:46.283Z,59.32
2023-03-24T00:49:13.180Z,58.53
2023-03-24T00:51:40.238Z,59.08
2023-03-24T00:54:07.159Z,60.00
2023-03-24T00:56:34.076Z,60.01
2023-03-24T00:59:02.580Z,59.01
2023-03-24T01:01:29.836Z,59.70
2023-03-24T01:03:56.983Z,59.75
2023-03-24T01:06:23.790Z,60.53
2023-03-24T01:08:53.765Z,60.49
2023-03-24T01:11:24.327Z,60.86
2023-03-24T01:13:50.989Z,60.94
2023-03-24T01:16:17.692Z,61.72
2023-03-24T01:18:44.405Z,61.19
2023-03-24T01:21:11.524Z,60.77
2023-03-24T01:23:38.186Z,60.76
2023-03-24T01:26:05.742Z,61.28
2023-03-24T01:28:32.291Z,60.77
2023-03-24T01:30:58.792Z,60.40
2023-03-24T01:33:25.291Z,61.40
2023-03-24T01:35:51.819Z,61.32
2023-03-24T01:38:18.685Z,61.39
2023-03-24T01:40:45.935Z,61.54
2023-03-24T01:43:22.687Z,62.09
2023-03-24T01:45:54.494Z,62.73
2023-03-24T01:48:22.994Z,62.89
2023-03-24T01:50:52.408Z,62.56
2023-03-24T01:53:18.921Z,62.32
2023-03-24T01:55:45.825Z,62.71
2023-03-24T01:58:12.296Z,62.97
2023-03-24T02:00:39.737Z,62.44
2023-03-24T02:03:10.413Z,62.96
2023-03-24T02:05:37.741Z,63.25
2023-03-24T02:08:09.392Z,63.28
2023-03-24T02:10:35.900Z,63.79
2023-03-24T02:13:04.130Z,64.01
2023-03-24T02:15:31.344Z,63.82
2023-03-24T02:18:10.023Z,63.75
2023-03-24T02:20:39.626Z,63.52
2023-03-24T02:23:14.636Z,63.83
2023-03-24T02:25:51.379Z,64.29
2023-03-24T02:28:24.248Z,64.98
2023-03-24T02:31:09.492Z,65.30
2023-03-24T02:33:52.015Z,64.71
2023-03-24T02:36:33.986Z,64.11
2023-03-24T02:39:12.952Z,63.88
2023-03-24T02:41:42.050Z,64.14
2023-03-24T02:44:20.072Z,64.65
2023-03-24T02:46:51.418Z,64.60
2023-03-24T02:49:23.884Z,64.34
2023-03-24T02:51:59.513Z,64.21
2023-03-24T02:54:29.047Z,63.49
2023-03-24T02:57:11.233Z,64.96
2023-03-24T02:59:45.128Z,64.91
2023-03-24T03:02:21.903Z,64.28
2023-03-24T03:04:55.555Z,65.24
2023-03-24T03:07:22.870Z,65.09
2023-03-24T03:09:51.856Z,64.18
2023-03-24T03:12:18.307Z,64.29
2023-03-24T03:14:46.459Z,64.95
2023-03-24T03:17:14.691Z,64.43
2023-03-24T03:19:42.280Z,63.91
2023-03-24T03:22:11.711Z,64.17
2023-03-24T03:24:39.331Z,63.91
2023-03-24T03:27:10.805Z,63.71
2023-03-24T03:29:38.562Z,64.06
2023-03-24T03:32:08.200Z,63.80
2023-03-24T03:35:13.918Z,63.64
2023-03-24T03:37:47.336Z,63.18
2023-03-24T03:40:18.077Z,62.88
2023-03-24T03:42:44.723Z,62.89
2023-03-24T03:45:11.376Z,63.65
2023-03-24T03:47:38.058Z,63.84
2023-03-24T03:50:04.735Z,64.51
2023-03-24T03:52:31.208Z,64.37
2023-03-24T03:54:57.932Z,64.34
2023-03-24T03:57:24.372Z,64.83
2023-03-24T03:59:51.055Z,64.73
2023-03-24T04:02:34.872Z,64.47
2023-03-24T04:05:07.771Z,65.54
2023-03-24T04:07:40.276Z,65.00
2023-03-24T04:10:12.973Z,64.65
2023-03-24T04:12:43.465Z,65.26
2023-03-24T04:15:28.632Z,64.48
2023-03-24T04:18:07.489Z,64.44
2023-03-24T04:20:38.408Z,65.99
2023-03-24T04:23:09.347Z,64.74
2023-03-24T04:25:49.920Z,64.72
2023-03-24T04:28:26.681Z,64.78
2023-03-24T04:31:03.948Z,65.49
2023-03-24T04:33:34.104Z,65.39
2023-03-24T04:36:06.918Z,64.97
2023-03-24T04:38:35.671Z,64.86
2023-03-24T04:41:02.137Z,65.29
2023-03-24T04:43:29.003Z,65.24
2023-03-24T04:45:58.054Z,64.83
2023-03-24T04:48:24.750Z,64.76
2023-03-24T04:50:55.375Z,66.14
2023-03-24T04:53:21.900Z,66.82
2023-03-24T04:55:57.465Z,65.53
2023-03-24T04:58:23.932Z,65.46
2023-03-24T05:00:51.280Z,66.25
2023-03-24T05:03:17.989Z,66.26
2023-03-24T05:05:45.260Z,66.37
2023-03-24T05:08:11.848Z,66.24
2023-03-24T05:10:38.332Z,66.12
2023-03-24T05:13:04.934Z,66.19
2023-03-24T05:15:31.683Z,66.69
2023-03-24T05:17:58.313Z,66.87
2023-03-24T05:20:24.920Z,66.50
2023-03-24T05:22:52.133Z,67.37
2023-03-24T05:25:18.676Z,66.35
2023-03-24T05:27:45.263Z,66.92
2023-03-24T05:30:11.979Z,66.65
2023-03-24T05:32:38.462Z,67.18
2023-03-24T05:35:05.298Z,66.69
2023-03-24T05:37:31.761Z,66.43
2023-03-24T05:39:58.209Z,66.42
2023-03-24T05:42:24.759Z,67.30
2023-03-24T05:44:51.484Z,67.82
2023-03-24T05:47:20.170Z,67.83
2023-03-24T05:49:46.694Z,67.63
2023-03-24T05:52:13.324Z,68.65
2023-03-24T05:54:39.876Z,68.26
2023-03-24T05:57:09.321Z,69.36
2023-03-24T05:59:38.082Z,69.42
2023-03-24T06:02:04.719Z,69.55
2023-03-24T06:07:59.280Z,68.80
2023-03-24T06:10:26.560Z,69.46
2023-03-24T06:12:53.027Z,69.43
2023-03-24T06:15:19.622Z,69.41
2023-03-24T06:17:48.430Z,69.51
2023-03-24T06:20:16.220Z,69.99
2023-03-24T06:22:44.366Z,69.21
2023-03-24T06:25:11.298Z,69.83
2023-03-24T06:27:37.995Z,69.36
2023-03-24T06:30:04.675Z,70.34
2023-03-24T06:32:31.194Z,69.20
2023-03-24T06:34:58.846Z,67.90
2023-03-24T06:37:25.361Z,67.37
2023-03-24T06:39:52.324Z,65.84
2023-03-24T06:42:19.125Z,63.30
2023-03-24T06:44:46.018Z,62.48
2023-03-24T06:47:12.542Z,62.33
2023-03-24T06:49:38.986Z,60.08
2023-03-24T06:52:05.673Z,60.70
2023-03-24T06:54:32.221Z,59.88
2023-03-24T06:56:58.753Z,59.19
2023-03-24T06:59:25.283Z,59.42
2023-03-24T07:01:52.184Z,58.58
2023-03-24T07:04:18.881Z,58.97
2023-03-24T07:06:58.681Z,58.42
2023-03-24T07:09:32.755Z,57.89
2023-03-24T07:11:59.270Z,57.41
2023-03-24T07:14:26.548Z,57.60
2023-03-24T07:16:53.707Z,56.83
2023-03-24T07:19:20.851Z,56.27
2023-03-24T07:21:50.149Z,56.10
2023-03-24T07:24:17.274Z,56.44
2023-03-24T07:26:43.794Z,55.94
2023-03-24T07:29:11.032Z,56.04
2023-03-24T07:31:39.734Z,54.63
2023-03-24T07:34:06.515Z,53.96
2023-03-24T07:36:35.180Z,51.45
2023-03-24T07:39:04.915Z,50.40
2023-03-24T07:41:31.418Z,50.05
2023-03-24T07:43:57.873Z,49.16
2023-03-24T07:46:24.488Z,47.62
2023-03-24T07:48:51.448Z,45.11
2023-03-24T07:51:19.937Z,43.99
2023-03-24T07:53:47.868Z,41.45
2023-03-24T07:59:36.408Z,39.10
2023-03-24T08:02:03.163Z,36.78
2023-03-24T08:04:29.952Z,35.39
2023-03-24T08:06:57.422Z,35.12
2023-03-24T08:09:25.194Z,34.83
2023-03-24T08:11:51.676Z,35.50
2023-03-24T08:14:18.232Z,35.03
2023-03-24T08:16:46.159Z,35.49
2023-03-24T08:19:12.755Z,35.51
2023-03-24T08:21:39.632Z,35.01
2023-03-24T08:24:06.918Z,35.93
2023-03-24T08:26:35.493Z,35.40
2023-03-24T08:29:02.308Z,35.33
2023-03-24T08:31:32.864Z,36.50
2023-03-24T08:33:59.934Z,36.56
2023-03-24T08:36:29.358Z,36.76
2023-03-24T08:38:55.909Z,37.02
2023-03-24T08:41:23.181Z,36.74
2023-03-24T08:43:49.812Z,38.15
2023-03-24T08:46:16.723Z,38.33
2023-03-24T08:48:43.984Z,38.13
2023-03-24T08:51:11.931Z,38.23
2023-03-24T08:53:38.470Z,39.01
2023-03-24T08:56:05.324Z,39.89
2023-03-24T08:58:31.871Z,39.82
2023-03-24T09:00:58.392Z,38.78
2023-03-24T09:03:24.877Z,38.94
2023-03-24T09:05:51.466Z,39.10
2023-03-24T09:08:18.465Z,38.48
2023-03-24T09:10:47.180Z,37.81
2023-03-24T09:13:14.045Z,37.55
2023-03-24T09:15:40.807Z,38.13
2023-03-24T09:18:07.897Z,36.92
2023-03-24T09:20:34.509Z,37.95
2023-03-24T09:23:01.255Z,38.80
2023-03-24T09:25:27.805Z,37.09
2023-03-24T09:27:54.372Z,36.28
2023-03-24T09:30:21.106Z,35.32
2023-03-24T09:32:47.641Z,36.19
2023-03-24T09:35:14.295Z,35.90
2023-03-24T09:37:40.947Z,35.35
2023-03-24T09:40:07.950Z,35.31
2023-03-24T09:42:38.765Z,37.07
2023-03-24T09:45:07.798Z,36.03
2023-03-24T09:47:36.497Z,35.16
2023-03-24T09:50:04.632Z,33.89
2023-03-24T09:52:35.182Z,35.62
2023-03-24T09:55:02.783Z,35.73
2023-03-24T09:57:30.333Z,35.20
2023-03-24T09:59:56.886Z,33.85
2023-03-24T10:02:23.471Z,32.82
2023-03-24T10:04:50.218Z,35.05
2023-03-24T10:07:25.468Z,34.79
2023-03-24T10:09:59.578Z,34.00
2023-03-24T10:12:30.017Z,34.22
2023-03-24T10:15:01.316Z,33.52
2023-03-24T10:17:37.275Z,34.50
2023-03-24T10:20:07.764Z,33.99
2023-03-24T10:22:43.827Z,33.65
2023-03-24T10:25:16.434Z,34.01
2023-03-24T10:27:45.543Z,33.26
2023-03-24T10:30:19.473Z,33.36
2023-03-24T10:32:46.139Z,34.20
2023-03-24T10:35:20.310Z,34.21
2023-03-24T10:37:46.749Z,34.37
2023-03-24T10:40:18.272Z,33.76
2023-03-24T10:42:45.239Z,33.61
2023-03-24T10:45:19.045Z,35.15
2023-03-24T10:47:45.623Z,32.68
2023-03-24T10:50:14.578Z,33.47
2023-03-24T10:52:47.420Z,33.42
2023-03-24T10:55:15.297Z,32.89
2023-03-24T10:57:43.147Z,32.31
2023-03-24T11:00:17.647Z,32.87
2023-03-24T11:02:44.289Z,35.35
2023-03-24T11:05:15.338Z,33.93
2023-03-24T11:07:42.097Z,34.41
2023-03-24T11:10:13.707Z,35.74
2023-03-24T11:12:41.051Z,34.06
2023-03-24T11:15:22.092Z,33.91
2023-03-24T11:17:54.133Z,34.47
2023-03-24T11:20:25.288Z,33.60
2023-03-24T11:23:09.292Z,32.97
2023-03-24T11:25:36.971Z,35.06
2023-03-24T11:28:05.922Z,33.75
2023-03-24T11:30:37.607Z,34.42
2023-03-24T11:33:05.208Z,34.90
2023-03-24T11:35:59.132Z,34.20
2023-03-24T11:38:21.970Z,34.96
2023-03-24T11:40:58.304Z,35.01
2023-03-24T11:43:25.058Z,34.65
2023-03-24T11:49:13.924Z,35.35
2023-03-24T11:51:41.368Z,35.13
2023-03-24T11:54:14.380Z,34.09
2023-03-24T11:56:54.563Z,34.87
2023-03-24T11:59:32.428Z,35.10
2023-03-24T12:05:24.066Z,34.83
2023-03-24T12:08:05.859Z,35.21
2023-03-24T12:10:38.469Z,36.19
2023-03-24T12:13:10.350Z,36.57
2023-03-24T12:15:49.294Z,36.25
2023-03-24T12:18:19.018Z,37.17
2023-03-24T12:27:56.085Z,35.39
2023-03-24T12:30:29.630Z,36.62
2023-03-24T12:33:08.813Z,36.54
2023-03-24T12:35:45.164Z,35.75
2023-03-24T12:38:11.993Z,35.88
2023-03-24T12:40:41.877Z,35.30
2023-03-24T12:43:38.021Z,35.75
2023-03-24T12:46:15.801Z,36.52
2023-03-24T12:48:49.553Z,37.19
2023-03-24T12:51:16.120Z,36.81
2023-03-24T12:54:01.728Z,37.03
2023-03-24T12:56:36.408Z,37.12
2023-03-24T12:59:04.276Z,37.33
2023-03-24T13:01:35.981Z,37.78
2023-03-24T13:04:10.660Z,37.01
2023-03-24T13:06:54.903Z,37.17
2023-03-24T13:09:24.066Z,37.07
2023-03-24T13:11:50.728Z,36.50
2023-03-24T13:14:19.616Z,36.90
2023-03-24T13:16:46.686Z,36.32
2023-03-24T13:19:16.854Z,36.86
2023-03-24T13:21:43.520Z,38.44
2023-03-24T13:24:15.001Z,38.29
2023-03-24T13:27:00.768Z,38.07
2023-03-24T13:29:41.745Z,37.92
2023-03-24T13:32:20.442Z,38.62
2023-03-24T13:34:55.899Z,38.29
2023-03-24T13:37:26.647Z,37.92
2023-03-24T13:39:57.210Z,38.39
2023-03-24T13:42:29.687Z,38.52
2023-03-24T13:44:56.182Z,38.66
2023-03-24T13:47:23.406Z,38.69
2023-03-24T13:50:02.828Z,39.41
2023-03-24T13:52:31.740Z,39.17
2023-03-24T13:54:58.930Z,39.57
2023-03-24T13:57:25.559Z,39.98
2023-03-24T14:00:07.968Z,40.00
2023-03-24T14:02:42.632Z,39.89
2023-03-24T14:05:10.840Z,39.44
2023-03-24T14:07:40.050Z,40.12
2023-03-24T14:10:20.732Z,39.56
2023-03-24T14:12:54.017Z,39.88
2023-03-24T14:15:20.582Z,40.93
2023-03-24T14:17:48.285Z,40.41
2023-03-24T14:20:34.009Z,40.66
2023-03-24T14:23:00.616Z,40.24
2023-03-24T14:25:28.859Z,40.01
2023-03-24T14:28:14.111Z,40.77
2023-03-24T14:30:53.888Z,41.01
2023-03-24T14:33:26.726Z,40.55
2023-03-24T14:35:57.881Z,40.73
2023-03-24T14:38:24.987Z,40.77
2023-03-24T14:40:58.338Z,41.12
2023-03-24T14:43:28.592Z,41.10
2023-03-24T14:45:56.638Z,41.51
2023-03-24T14:48:26.207Z,41.89
2023-03-24T14:50:53.301Z,42.01
2023-03-24T14:53:20.009Z,43.01
2023-03-24T14:55:47.994Z,43.61
2023-03-24T14:58:14.671Z,44.27
2023-03-24T15:00:51.707Z,43.77
2023-03-24T15:03:28.415Z,45.71
2023-03-24T15:05:55.487Z,45.27
2023-03-24T15:08:22.535Z,45.70
2023-03-24T15:11:05.689Z,46.06
2023-03-24T15:13:35.365Z,46.28
2023-03-24T15:16:03.833Z,45.31
2023-03-24T15:18:30.396Z,48.57
2023-03-24T15:20:57.657Z,47.59
2023-03-24T15:23:25.077Z,48.12
2023-03-24T15:25:54.388Z,49.07
2023-03-24T15:28:26.290Z,49.44
2023-03-24T15:30:52.884Z,48.73
2023-03-24T15:33:19.384Z,49.49
2023-03-24T15:35:46.065Z,50.27
2023-03-24T15:38:19.308Z,49.36
2023-03-24T15:40:52.611Z,50.32
2023-03-24T15:43:19.748Z,49.47
2023-03-24T15:45:50.975Z,50.60
2023-03-24T15:48:18.562Z,50.89
2023-03-24T15:51:15.221Z,51.83
2023-03-24T15:53:44.345Z,53.01
2023-03-24T15:56:18.289Z,52.65
2023-03-24T15:58:54.834Z,52.75
2023-03-24T16:01:27.405Z,53.50
2023-03-24T16:03:54.002Z,55.00
2023-03-24T16:06:30.104Z,55.89
2023-03-24T16:09:00.360Z,55.91
2023-03-24T16:11:28.555Z,55.92
2023-03-24T16:13:55.210Z,56.72
2023-03-24T16:16:23.486Z,56.25
2023-03-24T16:18:50.248Z,56.41
2023-03-24T16:21:16.796Z,57.96
2023-03-24T16:23:43.638Z,57.61
2023-03-24T16:26:17.055Z,58.43
2023-03-24T16:28:43.796Z,58.55
2023-03-24T16:31:31.031Z,57.69
2023-03-24T16:33:58.149Z,59.36
2023-03-24T16:36:27.914Z,58.76
2023-03-24T16:38:54.807Z,59.91
2023-03-24T16:41:21.694Z,59.38
2023-03-24T16:43:48.439Z,59.93
2023-03-24T16:46:27.141Z,60.73
2023-03-24T16:48:53.774Z,60.90
2023-03-24T16:51:20.419Z,62.82
2023-03-24T16:53:46.833Z,61.34
2023-03-24T16:56:14.231Z,60.98
2023-03-24T16:58:41.075Z,62.70
2023-03-24T17:01:14.256Z,62.82
2023-03-24T17:03:44.771Z,61.99
2023-03-24T17:06:11.276Z,64.29
2023-03-24T17:08:37.876Z,63.32
2023-03-24T17:11:04.422Z,63.63
2023-03-24T17:13:30.900Z,65.03
2023-03-24T17:15:57.640Z,64.35
2023-03-24T17:18:24.178Z,65.05
2023-03-24T17:20:51.485Z,65.26
2023-03-24T17:23:19.061Z,67.38
2023-03-24T17:25:45.642Z,67.18
2023-03-24T17:28:12.777Z,67.58
2023-03-24T17:30:39.274Z,68.32
2023-03-24T17:33:05.799Z,68.51
2023-03-24T17:36:00.465Z,69.00
2023-03-24T17:38:27.091Z,68.74
2023-03-24T17:41:00.390Z,71.23
2023-03-24T17:43:27.355Z,69.99
2023-03-24T17:46:00.236Z,70.19
2023-03-24T17:48:26.896Z,71.42
2023-03-24T17:50:54.325Z,71.70
2023-03-24T17:53:26.820Z,71.29
2023-03-24T17:55:53.814Z,71.66
2023-03-24T17:58:20.518Z,71.98
2023-03-24T18:00:47.139Z,71.73
2023-03-24T18:03:13.978Z,72.26
2023-03-24T18:05:43.672Z,73.46
2023-03-24T18:08:11.740Z,73.70
2023-03-24T18:10:38.615Z,72.60
2023-03-24T18:13:05.604Z,73.34
2023-03-24T18:15:32.413Z,73.13
2023-03-24T18:17:58.978Z,73.96
2023-03-24T18:20:26.163Z,73.43
2023-03-24T18:22:52.643Z,73.26
2023-03-24T18:25:19.176Z,73.31
2023-03-24T18:27:45.841Z,74.07
2023-03-24T18:30:12.791Z,74.71
2023-03-24T18:32:39.830Z,74.22
2023-03-24T18:35:10.276Z,74.26
2023-03-24T18:37:36.932Z,73.83
2023-03-24T18:40:07.017Z,74.04
2023-03-24T18:42:35.955Z,74.56
2023-03-24T18:45:02.657Z,74.37
2023-03-24T18:47:29.222Z,74.55
2023-03-24T18:49:55.992Z,74.19
2023-03-24T18:52:22.605Z,73.04
2023-03-24T18:54:49.369Z,73.37
2023-03-24T18:57:16.479Z,73.85
2023-03-24T18:59:43.084Z,73.64
2023-03-24T19:02:11.051Z,73.76
2023-03-24T19:04:38.175Z,73.99
2023-03-24T19:07:08.277Z,73.96
2023-03-24T19:09:34.825Z,73.91
2023-03-24T19:12:01.504Z,74.34
2023-03-24T19:14:28.759Z,73.10
2023-03-24T19:16:57.282Z,72.45
2023-03-24T19:19:23.905Z,72.13
2023-03-24T19:21:50.434Z,72.16
2023-03-24T19:24:17.159Z,72.34
2023-03-24T19:26:43.803Z,71.61
2023-03-24T19:29:10.518Z,72.23
2023-03-24T19:31:37.011Z,72.30
2023-03-24T19:34:03.734Z,73.19
2023-03-24T19:36:30.483Z,72.35
2023-03-24T19:38:57.188Z,72.15
2023-03-24T19:41:26.395Z,72.45
2023-03-24T19:43:52.951Z,72.21
2023-03-24T19:46:22.654Z,72.31
2023-03-24T19:48:57.280Z,72.05
2023-03-24T19:51:24.250Z,71.74
2023-03-24T19:53:50.857Z,71.90
2023-03-24T19:56:19.219Z,71.67
2023-03-24T19:58:45.882Z,71.65
2023-03-24T20:01:12.891Z,71.29
2023-03-24T20:03:40.208Z,71.07
2023-03-24T20:06:10.005Z,71.29
2023-03-24T20:08:39.543Z,71.52
2023-03-24T20:11:06.744Z,71.66
2023-03-24T20:13:33.208Z,71.14
2023-03-24T20:15:59.796Z,71.31
2023-03-24T20:18:26.254Z,71.02
2023-03-24T20:20:54.486Z,70.95
2023-03-24T20:23:21.008Z,70.96
2023-03-24T20:25:47.582Z,71.41
2023-03-24T20:28:14.655Z,71.25
2023-03-24T20:30:45.018Z,71.16
2023-03-24T20:33:12.244Z,71.66
2023-03-24T20:35:39.840Z,71.43
2023-03-24T20:38:06.430Z,73.42
2023-03-24T20:40:32.936Z,73.84
2023-03-24T20:42:59.492Z,73.46
2023-03-24T20:45:26.810Z,73.90
2023-03-24T20:47:53.398Z,73.47
2023-03-24T20:50:20.174Z,73.28
2023-03-24T20:52:47.515Z,73.18
2023-03-24T20:55:14.716Z,72.99
2023-03-24T20:57:41.591Z,73.72
2023-03-24T21:00:14.022Z,73.19
2023-03-24T21:02:44.076Z,73.98
2023-03-24T21:05:10.950Z,72.91
2023-03-24T21:07:38.487Z,73.80
2023-03-24T21:10:06.781Z,75.87
2023-03-24T21:12:33.674Z,75.63
2023-03-24T21:15:00.465Z,74.86
2023-03-24T21:17:32.109Z,75.13
2023-03-24T21:20:02.511Z,74.74
2023-03-24T21:22:38.009Z,74.66
2023-03-24T21:25:04.858Z,74.69
2023-03-24T21:27:31.402Z,74.91
2023-03-24T21:29:57.887Z,74.38
2023-03-24T21:32:24.330Z,75.92
2023-03-24T21:34:50.851Z,75.03
2023-03-24T21:37:19.664Z,75.11
2023-03-24T21:39:46.578Z,74.69
2023-03-24T21:42:15.341Z,74.70
2023-03-24T21:44:42.975Z,75.34
2023-03-24T21:47:09.630Z,74.58
2023-03-24T21:49:36.130Z,74.82
2023-03-24T21:52:03.192Z,74.71
2023-03-24T21:54:30.915Z,74.60
2023-03-24T21:56:57.573Z,75.20
2023-03-24T21:59:24.220Z,74.62
2023-03-24T22:01:52.421Z,74.62
2023-03-24T22:04:19.075Z,74.44
2023-03-24T22:06:47.411Z,74.37
2023-03-24T22:09:14.126Z,74.70
2023-03-24T22:11:43.057Z,74.79
2023-03-24T22:14:09.755Z,75.03
2023-03-24T22:16:36.740Z,74.57
2023-03-24T22:19:03.374Z,74.28
2023-03-24T22:21:29.853Z,74.19
2023-03-24T22:23:56.644Z,74.68
2023-03-24T22:26:23.318Z,74.38
2023-03-24T22:28:50.608Z,74.26
2023-03-24T22:31:17.145Z,73.74
2023-03-24T22:33:44.434Z,73.92
2023-03-24T22:36:11.350Z,73.56
2023-03-24T22:38:37.946Z,73.54
2023-03-24T22:41:08.324Z,73.93
2023-03-24T22:43:35.533Z,73.22
2023-03-24T22:46:02.406Z,72.70
2023-03-24T22:48:28.923Z,72.90
2023-03-24T22:50:55.375Z,72.70
2023-03-24T22:53:21.900Z,72.83
2023-03-24T22:55:48.702Z,72.93
2023-03-24T22:58:15.513Z,73.52
2023-03-24T23:00:42.221Z,72.96
2023-03-24T23:03:08.984Z,73.42
2023-03-24T23:05:39.426Z,73.57
2023-03-24T23:08:06.116Z,73.73
2023-03-24T23:10:32.555Z,75.13
2023-03-24T23:12:58.999Z,75.20
2023-03-24T23:15:26.363Z,75.16
2023-03-24T23:17:52.834Z,75.65
2023-03-24T23:20:19.965Z,74.82
2023-03-24T23:22:47.687Z,76.13
2023-03-24T23:25:14.542Z,77.09
2023-03-24T23:34:38.098Z,76.29
2023-03-24T23:37:04.894Z,76.71
2023-03-24T23:39:32.052Z,78.39
2023-03-24T23:41:58.758Z,78.05
2023-03-24T23:44:25.496Z,78.03
2023-03-24T23:46:52.028Z,78.28
2023-03-24T23:49:18.564Z,78.04
2023-03-24T23:51:44.983Z,77.72
2023-03-24T23:54:11.506Z,77.99
2023-03-24T23:56:38.793Z,77.58
2023-03-24T23:59:06.112Z,77.95
