createdAt,value
2018-11-11T00:00:44.945Z,4.00
2018-11-11T00:01:44.966Z,4.00
2018-11-11T00:02:44.982Z,4.00
2018-11-11T00:03:45.001Z,4.00
2018-11-11T00:04:45.022Z,4.00
2018-11-11T00:05:45.039Z,8.00
2018-11-11T00:06:45.059Z,4.00
2018-11-11T00:07:45.079Z,4.00
2018-11-11T00:08:45.098Z,4.00
2018-11-11T00:09:45.117Z,4.00
2018-11-11T00:10:45.135Z,4.00
2018-11-11T00:11:45.158Z,4.00
2018-11-11T00:12:45.175Z,4.00
2018-11-11T00:13:45.193Z,4.00
2018-11-11T00:14:45.212Z,4.00
2018-11-11T00:15:45.231Z,4.00
2018-11-11T00:16:45.251Z,4.00
2018-11-11T00:17:45.271Z,4.00
2018-11-11T00:18:45.289Z,4.00
2018-11-11T00:19:45.308Z,4.00
2018-11-11T00:20:45.329Z,4.00
2018-11-11T00:21:45.426Z,4.00
2018-11-11T00:22:45.365Z,4.00
2018-11-11T00:23:45.383Z,4.00
2018-11-11T00:24:45.404Z,4.00
2018-11-11T00:25:45.422Z,4.00
2018-11-11T00:26:45.444Z,4.00
2018-11-11T00:27:45.461Z,4.00
2018-11-11T00:28:45.562Z,4.00
2018-11-11T00:29:45.498Z,4.00
2018-11-11T00:30:45.519Z,4.00
2018-11-11T00:31:45.542Z,4.00
2018-11-11T00:32:45.556Z,4.00
2018-11-11T00:33:45.578Z,4.00
2018-11-11T00:34:45.596Z,4.00
2018-11-11T00:35:45.613Z,4.00
2018-11-11T00:36:45.634Z,4.00
2018-11-11T00:37:45.651Z,4.00
2018-11-11T00:38:45.675Z,4.00
2018-11-11T00:39:45.789Z,4.00
2018-11-11T00:40:45.709Z,4.00
2018-11-11T00:41:45.728Z,4.00
2018-11-11T00:42:45.747Z,4.00
2018-11-11T00:43:45.767Z,4.00
2018-11-11T00:44:45.786Z,4.00
2018-11-11T00:45:45.805Z,4.00
2018-11-11T00:46:45.828Z,4.00
2018-11-11T00:47:45.847Z,4.00
2018-11-11T00:48:45.863Z,4.00
2018-11-11T00:49:45.881Z,4.00
2018-11-11T00:50:45.899Z,4.00
2018-11-11T00:51:45.920Z,4.00
2018-11-11T00:52:45.940Z,4.00
2018-11-11T00:53:45.957Z,4.00
2018-11-11T00:54:45.977Z,4.00
2018-11-11T00:55:45.995Z,4.00
2018-11-11T00:56:46.015Z,4.00
2018-11-11T00:57:46.034Z,4.00
2018-11-11T00:58:46.051Z,4.00
2018-11-11T00:59:46.075Z,4.00
2018-11-11T01:00:46.092Z,4.00
2018-11-11T01:01:46.109Z,4.00
2018-11-11T01:02:46.128Z,4.00
2018-11-11T01:03:46.150Z,4.00
2018-11-11T01:04:46.167Z,4.00
2018-11-11T01:05:46.186Z,4.00
2018-11-11T01:06:46.206Z,4.00
2018-11-11T01:07:46.225Z,4.00
2018-11-11T01:08:46.243Z,4.00
2018-11-11T01:09:46.262Z,4.00
2018-11-11T01:10:46.282Z,4.00
2018-11-11T01:11:46.299Z,4.00
2018-11-11T01:12:46.323Z,4.00
2018-11-11T01:13:46.338Z,4.00
2018-11-11T01:14:46.358Z,4.00
2018-11-11T01:15:46.377Z,4.00
2018-11-11T01:16:46.396Z,4.00
2018-11-11T01:17:46.428Z,4.00
2018-11-11T01:18:46.435Z,4.00
2018-11-11T01:19:46.456Z,4.00
2018-11-11T01:20:46.472Z,4.00
2018-11-11T01:21:46.489Z,4.00
2018-11-11T01:22:46.512Z,4.00
2018-11-11T01:23:46.528Z,4.00
2018-11-11T01:24:46.547Z,4.00
2018-11-11T01:25:46.566Z,4.00
2018-11-11T01:26:46.584Z,4.00
2018-11-11T01:27:46.604Z,4.00
2018-11-11T01:28:46.623Z,4.00
2018-11-11T01:29:46.644Z,4.00
2018-11-11T01:30:46.661Z,4.00
2018-11-11T01:31:46.680Z,4.00
2018-11-11T01:32:46.699Z,4.00
2018-11-11T01:33:46.716Z,4.00
2018-11-11T01:34:46.739Z,4.00
2018-11-11T01:35:46.754Z,4.00
2018-11-11T01:36:46.776Z,4.00
2018-11-11T01:37:46.794Z,4.00
2018-11-11T01:38:46.811Z,4.00
2018-11-11T01:39:46.829Z,4.00
2018-11-11T01:40:46.849Z,4.00
2018-11-11T01:41:46.869Z,4.00
2018-11-11T01:42:46.892Z,4.00
2018-11-11T01:43:46.905Z,4.00
2018-11-11T01:44:46.926Z,4.00
2018-11-11T01:45:46.942Z,4.00
2018-11-11T01:46:46.961Z,4.00
2018-11-11T01:47:46.982Z,4.00
2018-11-11T01:48:47.000Z,4.00
2018-11-11T01:49:47.017Z,4.00
2018-11-11T01:50:47.037Z,4.00
2018-11-11T01:51:47.055Z,4.00
2018-11-11T01:52:47.073Z,4.00
2018-11-11T01:53:47.092Z,4.00
2018-11-11T01:54:47.111Z,4.00
2018-11-11T01:55:47.130Z,4.00
2018-11-11T01:56:47.148Z,4.00
2018-11-11T01:57:47.167Z,4.00
2018-11-11T01:58:47.190Z,4.00
2018-11-11T01:59:47.205Z,4.00
2018-11-11T02:00:47.224Z,4.00
2018-11-11T02:01:47.241Z,4.00
2018-11-11T02:02:47.263Z,4.00
2018-11-11T02:03:47.282Z,4.00
2018-11-11T02:04:47.300Z,4.00
2018-11-11T02:05:47.317Z,4.00
2018-11-11T02:06:47.335Z,4.00
2018-11-11T02:07:47.355Z,4.00
2018-11-11T02:08:47.375Z,4.00
2018-11-11T02:09:47.490Z,4.00
2018-11-11T02:10:47.411Z,4.00
2018-11-11T02:11:47.430Z,4.00
2018-11-11T02:12:47.448Z,4.00
2018-11-11T02:13:47.471Z,4.00
2018-11-11T02:14:47.486Z,4.00
2018-11-11T02:15:47.505Z,4.00
2018-11-11T02:16:47.522Z,4.00
2018-11-11T02:17:47.540Z,4.00
2018-11-11T02:18:47.561Z,4.00
2018-11-11T02:19:47.580Z,4.00
2018-11-11T02:20:47.597Z,4.00
2018-11-11T02:21:47.733Z,4.00
2018-11-11T02:22:47.638Z,4.00
2018-11-11T02:23:47.655Z,4.00
2018-11-11T02:24:47.674Z,4.00
2018-11-11T02:25:47.691Z,4.00
2018-11-11T02:26:47.709Z,4.00
2018-11-11T02:27:47.728Z,4.00
2018-11-11T02:28:47.748Z,4.00
2018-11-11T02:29:47.766Z,4.00
2018-11-11T02:30:47.786Z,4.00
2018-11-11T02:31:47.804Z,4.00
2018-11-11T02:32:47.823Z,4.00
2018-11-11T02:33:47.841Z,4.00
2018-11-11T02:34:47.860Z,4.00
2018-11-11T02:35:47.881Z,4.00
2018-11-11T02:36:47.898Z,4.00
2018-11-11T02:37:47.915Z,4.00
2018-11-11T02:38:47.935Z,4.00
2018-11-11T02:39:47.954Z,4.00
2018-11-11T02:40:47.972Z,4.00
2018-11-11T02:41:47.991Z,4.00
2018-11-11T02:42:48.009Z,4.00
2018-11-11T02:43:48.028Z,4.00
2018-11-11T02:44:48.047Z,4.00
2018-11-11T02:45:48.065Z,4.00
2018-11-11T02:46:48.107Z,4.00
2018-11-11T02:47:48.107Z,4.00
2018-11-11T02:48:48.120Z,4.00
2018-11-11T02:49:48.139Z,4.00
2018-11-11T02:50:48.160Z,4.00
2018-11-11T02:51:48.176Z,4.00
2018-11-11T02:52:48.196Z,4.00
2018-11-11T02:53:48.214Z,4.00
2018-11-11T02:54:48.233Z,4.00
2018-11-11T02:55:48.252Z,4.00
2018-11-11T02:56:48.271Z,4.00
2018-11-11T02:57:48.288Z,4.00
2018-11-11T02:58:48.309Z,4.00
2018-11-11T02:59:48.330Z,4.00
2018-11-11T03:00:48.345Z,4.00
2018-11-11T03:01:48.361Z,4.00
2018-11-11T03:02:48.383Z,4.00
2018-11-11T03:03:48.400Z,4.00
2018-11-11T03:04:48.418Z,4.00
2018-11-11T03:05:48.435Z,4.00
2018-11-11T03:06:48.455Z,4.00
2018-11-11T03:07:48.476Z,4.00
2018-11-11T03:08:48.498Z,4.00
2018-11-11T03:09:48.513Z,4.00
2018-11-11T03:10:48.528Z,4.00
2018-11-11T03:11:48.549Z,4.00
2018-11-11T03:12:48.570Z,4.00
2018-11-11T03:13:48.584Z,4.00
2018-11-11T03:14:48.604Z,4.00
2018-11-11T03:15:48.621Z,4.00
2018-11-11T03:16:48.640Z,4.00
2018-11-11T03:17:48.658Z,4.00
2018-11-11T03:18:48.684Z,4.00
2018-11-11T03:19:48.696Z,4.00
2018-11-11T03:20:48.715Z,4.00
2018-11-11T03:21:48.732Z,4.00
2018-11-11T03:22:48.750Z,4.00
2018-11-11T03:23:48.772Z,4.00
2018-11-11T03:24:48.791Z,4.00
2018-11-11T03:25:48.807Z,4.00
2018-11-11T03:26:48.825Z,4.00
2018-11-11T03:27:48.854Z,4.00
2018-11-11T03:28:48.863Z,4.00
2018-11-11T03:29:48.880Z,4.00
2018-11-11T03:30:48.902Z,4.00
2018-11-11T03:31:48.919Z,4.00
2018-11-11T03:32:48.937Z,4.00
2018-11-11T03:33:48.955Z,4.00
2018-11-11T03:34:48.973Z,4.00
2018-11-11T03:35:48.992Z,4.00
2018-11-11T03:36:49.013Z,4.00
2018-11-11T03:37:49.033Z,4.00
2018-11-11T03:38:49.048Z,4.00
2018-11-11T03:39:49.067Z,4.00
2018-11-11T03:40:49.086Z,4.00
2018-11-11T03:41:49.104Z,4.00
2018-11-11T03:42:49.132Z,4.00
2018-11-11T03:43:49.141Z,4.00
2018-11-11T03:44:49.160Z,4.00
2018-11-11T03:45:49.178Z,4.00
2018-11-11T03:46:49.197Z,4.00
2018-11-11T03:47:49.216Z,4.00
2018-11-11T03:48:49.235Z,4.00
2018-11-11T03:49:49.252Z,4.00
2018-11-11T03:50:49.272Z,4.00
2018-11-11T03:51:49.290Z,4.00
2018-11-11T03:52:49.311Z,4.00
2018-11-11T03:53:49.327Z,4.00
2018-11-11T03:54:49.346Z,4.00
2018-11-11T03:55:49.365Z,4.00
2018-11-11T03:56:49.386Z,4.00
2018-11-11T03:57:49.403Z,4.00
2018-11-11T03:58:49.479Z,4.00
2018-11-11T03:59:49.440Z,4.00
2018-11-11T04:00:49.459Z,4.00
2018-11-11T04:01:49.476Z,4.00
2018-11-11T04:02:49.496Z,4.00
2018-11-11T04:03:49.515Z,4.00
2018-11-11T04:04:49.534Z,4.00
2018-11-11T04:05:49.554Z,4.00
2018-11-11T04:06:49.571Z,4.00
2018-11-11T04:07:49.589Z,4.00
2018-11-11T04:08:49.609Z,4.00
2018-11-11T04:09:49.630Z,4.00
2018-11-11T04:10:49.646Z,4.00
2018-11-11T04:11:49.664Z,4.00
2018-11-11T04:12:49.683Z,4.00
2018-11-11T04:13:49.700Z,4.00
2018-11-11T04:14:49.720Z,4.00
2018-11-11T04:15:49.738Z,4.00
2018-11-11T04:16:49.759Z,4.00
2018-11-11T04:17:49.779Z,4.00
2018-11-11T04:18:49.800Z,4.00
2018-11-11T04:19:49.815Z,4.00
2018-11-11T04:20:49.833Z,4.00
2018-11-11T04:21:49.851Z,4.00
2018-11-11T04:22:49.871Z,4.00
2018-11-11T04:23:49.890Z,4.00
2018-11-11T04:24:49.909Z,4.00
2018-11-11T04:25:49.927Z,4.00
2018-11-11T04:26:49.948Z,4.00
2018-11-11T04:27:49.964Z,4.00
2018-11-11T04:28:49.983Z,4.00
2018-11-11T04:29:50.001Z,4.00
2018-11-11T04:30:50.021Z,4.00
2018-11-11T04:31:50.040Z,4.00
2018-11-11T04:32:50.065Z,4.00
2018-11-11T04:33:50.075Z,4.00
2018-11-11T04:34:50.096Z,4.00
2018-11-11T04:35:50.115Z,4.00
2018-11-11T04:36:50.133Z,4.00
2018-11-11T04:37:50.152Z,4.00
2018-11-11T04:38:50.172Z,4.00
2018-11-11T04:39:50.190Z,4.00
2018-11-11T04:40:50.212Z,4.00
2018-11-11T04:41:50.227Z,4.00
2018-11-11T04:42:50.246Z,4.00
2018-11-11T04:43:50.265Z,4.00
2018-11-11T04:44:50.284Z,4.00
2018-11-11T04:45:50.303Z,4.00
2018-11-11T04:46:50.321Z,4.00
2018-11-11T04:47:50.340Z,4.00
2018-11-11T04:48:50.360Z,4.00
2018-11-11T04:49:50.377Z,4.00
2018-11-11T04:50:50.396Z,4.00
2018-11-11T04:51:50.416Z,4.00
2018-11-11T04:52:50.434Z,4.00
2018-11-11T04:53:50.454Z,4.00
2018-11-11T04:54:50.472Z,4.00
2018-11-11T04:55:50.491Z,4.00
2018-11-11T04:56:50.510Z,4.00
2018-11-11T04:57:50.528Z,4.00
2018-11-11T04:58:50.545Z,4.00
2018-11-11T04:59:50.565Z,4.00
2018-11-11T05:00:50.585Z,4.00
2018-11-11T05:01:50.602Z,4.00
2018-11-11T05:02:50.621Z,4.00
2018-11-11T05:03:50.640Z,4.00
2018-11-11T05:04:50.755Z,4.00
2018-11-11T05:05:50.678Z,4.00
2018-11-11T05:06:50.697Z,4.00
2018-11-11T05:07:50.716Z,4.00
2018-11-11T05:08:50.734Z,4.00
2018-11-11T05:09:51.359Z,4.00
2018-11-11T05:10:50.772Z,4.00
2018-11-11T05:11:50.790Z,4.00
2018-11-11T05:12:50.813Z,4.00
2018-11-11T05:13:50.829Z,4.00
2018-11-11T05:14:50.846Z,4.00
2018-11-11T05:15:50.865Z,4.00
2018-11-11T05:16:50.882Z,4.00
2018-11-11T05:17:50.901Z,4.00
2018-11-11T05:18:50.921Z,4.00
2018-11-11T05:19:50.938Z,4.00
2018-11-11T05:20:50.960Z,4.00
2018-11-11T05:21:50.983Z,4.00
2018-11-11T05:22:50.997Z,4.00
2018-11-11T05:23:51.015Z,4.00
2018-11-11T05:24:51.035Z,4.00
2018-11-11T05:25:51.053Z,4.00
2018-11-11T05:26:51.071Z,4.00
2018-11-11T05:27:51.091Z,4.00
2018-11-11T05:28:51.111Z,4.00
2018-11-11T05:29:51.128Z,4.00
2018-11-11T05:30:51.197Z,4.00
2018-11-11T05:31:51.179Z,4.00
2018-11-11T05:32:51.185Z,4.00
2018-11-11T05:33:51.203Z,4.00
2018-11-11T05:34:51.221Z,4.00
2018-11-11T05:35:51.242Z,4.00
2018-11-11T05:36:51.263Z,4.00
2018-11-11T05:37:51.281Z,4.00
2018-11-11T05:38:51.298Z,4.00
2018-11-11T05:39:51.317Z,4.00
2018-11-11T05:40:51.335Z,4.00
2018-11-11T05:41:51.355Z,4.00
2018-11-11T05:42:51.373Z,4.00
2018-11-11T05:43:51.392Z,4.00
2018-11-11T05:44:51.411Z,4.00
2018-11-11T05:45:51.429Z,4.00
2018-11-11T05:46:51.449Z,4.00
2018-11-11T05:47:51.468Z,4.00
2018-11-11T05:48:51.486Z,4.00
2018-11-11T05:49:51.505Z,4.00
2018-11-11T05:50:51.525Z,4.00
2018-11-11T05:51:51.542Z,4.00
2018-11-11T05:52:51.562Z,4.00
2018-11-11T05:53:51.581Z,4.00
2018-11-11T05:54:51.600Z,4.00
2018-11-11T05:55:51.619Z,4.00
2018-11-11T05:56:51.639Z,4.00
2018-11-11T05:57:51.657Z,4.00
2018-11-11T05:58:51.675Z,4.00
2018-11-11T05:59:51.695Z,4.00
2018-11-11T06:00:51.715Z,4.00
2018-11-11T06:01:51.736Z,4.00
2018-11-11T06:02:51.757Z,4.00
2018-11-11T06:03:51.770Z,4.00
2018-11-11T06:04:51.790Z,4.00
2018-11-11T06:05:51.807Z,4.00
2018-11-11T06:06:51.829Z,4.00
2018-11-11T06:07:51.846Z,4.00
2018-11-11T06:08:51.865Z,4.00
2018-11-11T06:09:51.882Z,8.00
2018-11-11T06:10:51.902Z,8.00
2018-11-11T06:11:51.924Z,8.00
2018-11-11T06:12:51.941Z,4.00
2018-11-11T06:13:51.959Z,4.00
2018-11-11T06:14:51.978Z,8.00
2018-11-11T06:15:51.997Z,8.00
2018-11-11T06:16:52.020Z,8.00
2018-11-11T06:17:52.034Z,8.00
2018-11-11T06:18:52.053Z,8.00
2018-11-11T06:19:52.072Z,8.00
2018-11-11T06:20:52.092Z,8.00
2018-11-11T06:21:52.109Z,12.00
2018-11-11T06:22:52.129Z,8.00
2018-11-11T06:23:52.146Z,12.00
2018-11-11T06:24:52.166Z,12.00
2018-11-11T06:25:52.186Z,12.00
2018-11-11T06:26:52.203Z,16.00
2018-11-11T06:27:52.223Z,12.00
2018-11-11T06:28:52.243Z,12.00
2018-11-11T06:29:52.259Z,12.00
2018-11-11T06:30:52.278Z,16.00
2018-11-11T06:31:52.297Z,20.00
2018-11-11T06:32:52.317Z,24.00
2018-11-11T06:33:52.367Z,24.00
2018-11-11T06:34:52.353Z,28.00
2018-11-11T06:35:52.372Z,32.00
2018-11-11T06:36:52.391Z,36.00
2018-11-11T06:37:52.409Z,36.00
2018-11-11T06:38:52.431Z,40.00
2018-11-11T06:39:52.446Z,44.00
2018-11-11T06:40:52.466Z,48.00
2018-11-11T06:41:52.484Z,48.00
2018-11-11T06:42:52.505Z,56.00
2018-11-11T06:43:52.523Z,56.00
2018-11-11T06:44:52.541Z,60.00
2018-11-11T06:45:52.558Z,64.00
2018-11-11T06:46:52.578Z,64.00
2018-11-11T06:47:52.634Z,68.00
2018-11-11T06:48:52.619Z,72.00
2018-11-11T06:49:52.634Z,80.00
2018-11-11T06:50:52.656Z,80.00
2018-11-11T06:51:52.672Z,84.00
2018-11-11T06:52:52.690Z,92.00
2018-11-11T06:53:52.709Z,104.00
2018-11-11T06:54:52.731Z,112.00
2018-11-11T06:55:52.745Z,120.00
2018-11-11T06:56:52.816Z,136.00
2018-11-11T06:57:52.828Z,144.00
2018-11-11T06:58:52.803Z,148.00
2018-11-11T06:59:52.821Z,152.00
2018-11-11T07:00:52.845Z,160.00
2018-11-11T07:01:52.858Z,160.00
2018-11-11T07:02:52.878Z,180.00
2018-11-11T07:03:52.897Z,212.00
2018-11-11T07:04:52.916Z,236.00
2018-11-11T07:05:52.934Z,252.00
2018-11-11T07:06:52.953Z,276.00
2018-11-11T07:07:52.972Z,300.00
2018-11-11T07:08:52.993Z,300.00
2018-11-11T07:09:53.010Z,272.00
2018-11-11T07:10:53.029Z,256.00
2018-11-11T07:11:53.047Z,252.00
2018-11-11T07:12:53.066Z,256.00
2018-11-11T07:13:53.126Z,268.00
2018-11-11T07:14:53.103Z,280.00
2018-11-11T07:15:53.123Z,272.00
2018-11-11T07:16:53.142Z,316.00
2018-11-11T07:17:53.160Z,392.00
2018-11-11T07:18:53.179Z,484.00
2018-11-11T07:19:53.197Z,548.00
2018-11-11T07:20:53.216Z,580.00
2018-11-11T07:21:53.235Z,568.00
2018-11-11T07:22:53.254Z,536.00
2018-11-11T07:23:53.324Z,512.00
2018-11-11T07:24:53.301Z,500.00
2018-11-11T07:25:53.309Z,492.00
2018-11-11T07:26:53.329Z,476.00
2018-11-11T07:27:53.347Z,436.00
2018-11-11T07:28:53.369Z,396.00
2018-11-11T07:29:53.386Z,384.00
2018-11-11T07:30:53.405Z,384.00
2018-11-11T07:31:53.424Z,396.00
2018-11-11T07:32:53.448Z,404.00
2018-11-11T07:33:53.461Z,412.00
2018-11-11T07:34:53.480Z,440.00
2018-11-11T07:35:53.525Z,476.00
2018-11-11T07:36:53.518Z,504.00
2018-11-11T07:37:53.536Z,512.00
2018-11-11T07:38:53.556Z,532.00
2018-11-11T07:39:53.575Z,556.00
2018-11-11T07:40:53.600Z,576.00
2018-11-11T07:41:53.614Z,608.00
2018-11-11T07:42:53.634Z,628.00
2018-11-11T07:43:53.650Z,644.00
2018-11-11T07:44:53.669Z,696.00
2018-11-11T07:45:53.688Z,836.00
2018-11-11T07:46:53.706Z,1064.00
2018-11-11T07:47:53.825Z,1312.00
2018-11-11T07:48:53.746Z,1292.00
2018-11-11T07:49:53.764Z,1176.00
2018-11-11T07:50:53.783Z,1180.00
2018-11-11T07:51:53.810Z,1348.00
2018-11-11T07:52:53.821Z,1296.00
2018-11-11T07:53:53.839Z,1004.00
2018-11-11T07:54:53.916Z,712.00
2018-11-11T07:55:53.878Z,588.00
2018-11-11T07:56:53.897Z,672.00
2018-11-11T07:57:53.915Z,752.00
2018-11-11T07:58:53.935Z,1120.00
2018-11-11T07:59:53.957Z,1316.00
2018-11-11T08:00:53.973Z,1420.00
2018-11-11T08:01:54.037Z,1476.00
2018-11-11T08:02:54.011Z,1544.00
2018-11-11T08:03:54.031Z,1632.00
2018-11-11T08:04:54.049Z,1736.00
2018-11-11T08:05:54.069Z,1804.00
2018-11-11T08:06:54.087Z,1752.00
2018-11-11T08:07:54.106Z,1680.00
2018-11-11T08:08:54.126Z,1704.00
2018-11-11T08:09:54.144Z,2204.00
2018-11-11T08:10:54.213Z,2012.00
2018-11-11T08:11:54.183Z,1724.00
2018-11-11T08:12:54.202Z,1640.00
2018-11-11T08:13:54.221Z,1632.00
2018-11-11T08:14:54.240Z,1636.00
2018-11-11T08:15:54.260Z,1700.00
2018-11-11T08:16:54.325Z,1808.00
2018-11-11T08:17:54.298Z,2300.00
2018-11-11T08:18:54.316Z,1744.00
2018-11-11T08:19:54.336Z,1700.00
2018-11-11T08:20:54.357Z,1812.00
2018-11-11T08:21:54.373Z,1832.00
2018-11-11T08:22:54.394Z,1860.00
2018-11-11T08:23:54.413Z,1876.00
2018-11-11T08:24:54.432Z,1896.00
2018-11-11T08:25:54.451Z,1964.00
2018-11-11T08:26:54.470Z,2048.00
2018-11-11T08:27:54.490Z,2092.00
2018-11-11T08:28:54.509Z,2136.00
2018-11-11T08:29:54.527Z,2396.00
2018-11-11T08:30:54.548Z,2324.00
2018-11-11T08:31:54.567Z,2204.00
2018-11-11T08:32:54.595Z,2172.00
2018-11-11T08:33:54.606Z,2096.00
2018-11-11T08:34:54.663Z,2140.00
2018-11-11T08:35:54.644Z,2096.00
2018-11-11T08:36:54.663Z,2072.00
2018-11-11T08:37:54.681Z,2056.00
2018-11-11T08:38:54.701Z,2012.00
2018-11-11T08:39:54.724Z,2032.00
2018-11-11T08:40:54.742Z,2100.00
2018-11-11T08:41:54.759Z,2068.00
2018-11-11T08:42:54.780Z,2040.00
2018-11-11T08:43:54.798Z,1980.00
2018-11-11T08:44:54.819Z,1880.00
2018-11-11T08:45:54.837Z,1884.00
2018-11-11T08:46:54.861Z,2068.00
2018-11-11T08:47:54.877Z,2152.00
2018-11-11T08:48:54.896Z,2260.00
2018-11-11T08:49:54.916Z,2232.00
2018-11-11T08:50:54.936Z,2076.00
2018-11-11T08:51:54.958Z,2056.00
2018-11-11T08:52:54.975Z,1996.00
2018-11-11T08:53:54.994Z,2024.00
2018-11-11T08:54:55.016Z,2228.00
2018-11-11T08:55:55.334Z,2464.00
2018-11-11T08:56:55.053Z,2632.00
2018-11-11T08:57:55.114Z,2364.00
2018-11-11T08:58:55.091Z,1912.00
2018-11-11T08:59:55.112Z,2080.00
2018-11-11T09:00:55.285Z,2380.00
2018-11-11T09:01:55.151Z,2540.00
2018-11-11T09:02:55.170Z,2652.00
2018-11-11T09:03:55.290Z,2488.00
2018-11-11T09:04:55.217Z,2596.00
2018-11-11T09:05:55.232Z,2924.00
2018-11-11T09:06:55.299Z,3756.00
2018-11-11T09:07:55.269Z,3408.00
2018-11-11T09:08:55.289Z,3544.00
2018-11-11T09:09:55.309Z,3772.00
2018-11-11T09:10:55.327Z,4056.00
2018-11-11T09:11:55.351Z,4000.00
2018-11-11T09:12:55.369Z,4112.00
2018-11-11T09:13:55.387Z,4512.00
2018-11-11T09:14:55.407Z,4848.00
2018-11-11T09:15:55.428Z,4660.00
2018-11-11T09:16:55.448Z,4644.00
2018-11-11T09:17:55.467Z,4484.00
2018-11-11T09:18:55.487Z,4188.00
2018-11-11T09:19:55.508Z,3848.00
2018-11-11T09:20:55.526Z,3444.00
2018-11-11T09:21:55.546Z,3120.00
2018-11-11T09:22:55.566Z,3056.00
2018-11-11T09:23:55.758Z,2816.00
2018-11-11T09:24:55.610Z,2836.00
2018-11-11T09:25:55.626Z,3076.00
2018-11-11T09:26:55.646Z,3168.00
2018-11-11T09:27:55.671Z,3148.00
2018-11-11T09:28:55.686Z,3004.00
2018-11-11T09:29:55.706Z,2748.00
2018-11-11T09:30:55.725Z,2580.00
2018-11-11T09:31:55.747Z,2540.00
2018-11-11T09:32:55.767Z,2656.00
2018-11-11T09:33:55.786Z,2572.00
2018-11-11T09:34:55.807Z,2384.00
2018-11-11T09:35:55.826Z,2360.00
2018-11-11T09:36:55.847Z,2476.00
2018-11-11T09:37:55.870Z,2364.00
2018-11-11T09:38:55.898Z,2148.00
2018-11-11T09:39:55.907Z,2124.00
2018-11-11T09:40:55.927Z,1956.00
2018-11-11T09:41:55.946Z,2192.00
2018-11-11T09:42:55.966Z,2488.00
2018-11-11T09:43:55.986Z,2728.00
2018-11-11T09:44:56.007Z,2804.00
2018-11-11T09:45:56.025Z,2704.00
2018-11-11T09:46:56.046Z,2620.00
2018-11-11T09:47:56.178Z,2456.00
2018-11-11T09:48:56.087Z,2212.00
2018-11-11T09:49:56.106Z,1968.00
2018-11-11T09:50:56.127Z,1884.00
2018-11-11T09:51:56.167Z,1740.00
2018-11-11T09:52:56.167Z,1976.00
2018-11-11T09:53:56.241Z,2108.00
2018-11-11T09:54:56.205Z,2300.00
2018-11-11T09:55:56.226Z,2708.00
2018-11-11T09:56:56.245Z,2212.00
2018-11-11T09:57:56.266Z,1748.00
2018-11-11T09:58:56.287Z,1612.00
2018-11-11T09:59:56.456Z,1780.00
2018-11-11T10:00:56.327Z,1772.00
2018-11-11T10:01:56.346Z,1684.00
2018-11-11T10:02:56.367Z,1872.00
2018-11-11T10:03:56.387Z,2516.00
2018-11-11T10:04:56.457Z,2980.00
2018-11-11T10:05:56.425Z,3228.00
2018-11-11T10:06:56.492Z,3264.00
2018-11-11T10:07:56.466Z,3244.00
2018-11-11T10:08:56.486Z,3512.00
2018-11-11T10:09:56.506Z,3244.00
2018-11-11T10:10:56.527Z,4792.00
2018-11-11T10:11:56.547Z,4676.00
2018-11-11T10:12:56.567Z,4092.00
2018-11-11T10:13:56.586Z,3964.00
2018-11-11T10:14:56.606Z,3856.00
2018-11-11T10:15:56.627Z,3844.00
2018-11-11T10:16:56.649Z,3948.00
2018-11-11T10:17:56.666Z,4240.00
2018-11-11T10:18:56.686Z,3008.00
2018-11-11T10:19:56.707Z,3580.00
2018-11-11T10:20:56.785Z,4880.00
2018-11-11T10:21:56.746Z,4376.00
2018-11-11T10:22:56.768Z,4156.00
2018-11-11T10:23:56.788Z,4800.00
2018-11-11T10:24:56.808Z,4724.00
2018-11-11T10:25:56.828Z,3448.00
2018-11-11T10:26:56.849Z,3836.00
2018-11-11T10:27:56.869Z,2224.00
2018-11-11T10:28:56.888Z,3048.00
2018-11-11T10:29:56.909Z,3088.00
2018-11-11T10:30:56.929Z,2612.00
2018-11-11T10:31:56.950Z,2740.00
2018-11-11T10:32:56.970Z,3332.00
2018-11-11T10:33:56.990Z,3596.00
2018-11-11T10:34:57.010Z,3156.00
2018-11-11T10:35:57.031Z,2580.00
2018-11-11T10:36:57.049Z,2776.00
2018-11-11T10:37:57.069Z,3664.00
2018-11-11T10:38:57.134Z,4492.00
2018-11-11T10:39:57.115Z,5216.00
2018-11-11T10:40:57.132Z,3928.00
2018-11-11T10:41:57.153Z,3672.00
2018-11-11T10:42:57.172Z,3940.00
2018-11-11T10:43:57.193Z,4068.00
2018-11-11T10:44:57.214Z,3868.00
2018-11-11T10:45:57.236Z,4848.00
2018-11-11T10:46:57.254Z,5224.00
2018-11-11T10:47:57.274Z,4008.00
2018-11-11T10:48:57.295Z,4780.00
2018-11-11T10:49:57.315Z,4048.00
2018-11-11T10:50:57.335Z,3844.00
2018-11-11T10:51:57.358Z,4420.00
2018-11-11T10:52:57.381Z,3956.00
2018-11-11T10:53:57.396Z,3884.00
2018-11-11T10:54:57.416Z,3828.00
2018-11-11T10:55:57.437Z,3956.00
2018-11-11T10:56:57.459Z,3748.00
2018-11-11T10:57:57.481Z,3364.00
2018-11-11T10:58:57.501Z,3144.00
2018-11-11T10:59:57.594Z,3180.00
2018-11-11T11:00:57.540Z,2812.00
2018-11-11T11:01:57.561Z,2780.00
2018-11-11T11:02:57.584Z,2664.00
2018-11-11T11:03:57.603Z,2584.00
2018-11-11T11:04:57.623Z,2376.00
2018-11-11T11:05:57.753Z,2004.00
2018-11-11T11:06:57.670Z,1596.00
2018-11-11T11:07:57.685Z,1604.00
2018-11-11T11:08:57.707Z,1544.00
2018-11-11T11:09:57.727Z,1316.00
2018-11-11T11:10:57.749Z,1124.00
2018-11-11T11:11:57.804Z,1212.00
2018-11-11T11:12:57.792Z,1040.00
2018-11-11T11:13:57.921Z,1108.00
2018-11-11T11:14:57.829Z,1128.00
2018-11-11T11:15:57.850Z,1312.00
2018-11-11T11:16:57.869Z,1176.00
2018-11-11T11:17:57.891Z,1268.00
2018-11-11T11:18:57.911Z,1336.00
2018-11-11T11:19:57.931Z,1268.00
2018-11-11T11:20:57.952Z,1208.00
2018-11-11T11:21:57.972Z,1320.00
2018-11-11T11:22:58.031Z,1360.00
2018-11-11T11:23:58.023Z,1708.00
2018-11-11T11:24:58.033Z,1876.00
2018-11-11T11:25:58.055Z,1728.00
2018-11-11T11:26:58.136Z,1916.00
2018-11-11T11:27:58.095Z,2256.00
2018-11-11T11:28:58.115Z,2112.00
2018-11-11T11:29:58.135Z,1932.00
2018-11-11T11:30:58.157Z,1916.00
2018-11-11T11:31:58.256Z,1776.00
2018-11-11T11:32:58.196Z,1584.00
2018-11-11T11:33:58.221Z,1576.00
2018-11-11T11:34:58.237Z,1800.00
2018-11-11T11:35:58.257Z,1952.00
2018-11-11T11:36:58.277Z,2148.00
2018-11-11T11:37:58.338Z,2196.00
2018-11-11T11:38:58.318Z,2264.00
2018-11-11T11:39:58.337Z,2300.00
2018-11-11T11:40:58.362Z,2288.00
2018-11-11T11:41:58.377Z,2356.00
2018-11-11T11:42:58.398Z,2180.00
2018-11-11T11:43:58.431Z,2104.00
2018-11-11T11:44:58.439Z,1744.00
2018-11-11T11:45:58.459Z,1632.00
2018-11-11T11:46:58.479Z,1728.00
2018-11-11T11:47:58.498Z,2116.00
2018-11-11T11:48:58.520Z,2756.00
2018-11-11T11:49:58.547Z,3280.00
2018-11-11T11:50:58.560Z,3412.00
2018-11-11T11:51:58.645Z,3620.00
2018-11-11T11:52:58.674Z,4064.00
2018-11-11T11:53:58.621Z,4364.00
2018-11-11T11:54:58.642Z,4116.00
2018-11-11T11:55:58.661Z,4008.00
2018-11-11T11:56:58.686Z,3892.00
2018-11-11T11:57:58.759Z,3448.00
2018-11-11T11:58:58.723Z,3248.00
2018-11-11T11:59:58.743Z,3616.00
2018-11-11T12:00:58.764Z,3816.00
2018-11-11T12:01:58.787Z,3628.00
2018-11-11T12:02:58.804Z,3212.00
2018-11-11T12:03:58.826Z,2852.00
2018-11-11T12:04:58.846Z,2436.00
2018-11-11T12:05:58.865Z,2096.00
2018-11-11T12:06:58.887Z,2100.00
2018-11-11T12:07:58.908Z,1948.00
2018-11-11T12:08:58.978Z,2020.00
2018-11-11T12:09:58.951Z,2044.00
2018-11-11T12:10:58.970Z,2544.00
2018-11-11T12:11:58.989Z,2868.00
2018-11-11T12:12:59.010Z,3248.00
2018-11-11T12:13:59.030Z,3400.00
2018-11-11T12:14:59.054Z,3624.00
2018-11-11T12:15:59.071Z,3820.00
2018-11-11T12:16:59.126Z,3788.00
2018-11-11T12:17:59.113Z,3740.00
2018-11-11T12:18:59.137Z,3676.00
2018-11-11T12:19:59.157Z,3700.00
2018-11-11T12:20:59.177Z,3632.00
2018-11-11T12:21:59.195Z,3648.00
2018-11-11T12:22:59.259Z,3856.00
2018-11-11T12:23:59.236Z,3952.00
2018-11-11T12:24:59.257Z,3804.00
2018-11-11T12:25:59.281Z,3392.00
2018-11-11T12:26:59.298Z,3336.00
2018-11-11T12:27:59.319Z,3132.00
2018-11-11T12:28:59.339Z,2696.00
2018-11-11T12:29:59.360Z,2440.00
2018-11-11T12:30:59.462Z,2728.00
2018-11-11T12:31:59.402Z,2616.00
2018-11-11T12:32:59.426Z,2756.00
2018-11-11T12:33:59.442Z,2788.00
2018-11-11T12:34:59.469Z,2748.00
2018-11-11T12:35:59.487Z,2704.00
2018-11-11T12:36:59.509Z,2580.00
2018-11-11T12:37:59.525Z,2684.00
2018-11-11T12:38:59.619Z,2756.00
2018-11-11T12:39:59.728Z,2804.00
2018-11-11T12:40:59.594Z,2776.00
2018-11-11T12:41:59.608Z,2656.00
2018-11-11T12:42:59.629Z,2588.00
2018-11-11T12:43:59.649Z,2336.00
2018-11-11T12:44:59.671Z,2196.00