createdAt,value
2023-04-12T00:02:03.682Z,99706.20
2023-04-12T00:04:34.754Z,99705.91
2023-04-12T00:07:03.430Z,99700.84
2023-04-12T00:09:32.425Z,99695.98
2023-04-12T00:12:02.101Z,99697.67
2023-04-12T00:14:30.564Z,99699.04
2023-04-12T00:17:01.728Z,99694.52
2023-04-12T00:19:31.146Z,99693.41
2023-04-12T00:22:04.824Z,99694.08
2023-04-12T00:24:33.944Z,99690.94
2023-04-12T00:27:02.480Z,99688.62
2023-04-12T00:29:37.351Z,99688.82
2023-04-12T00:32:06.142Z,99685.85
2023-04-12T00:34:34.450Z,99687.02
2023-04-12T00:37:02.790Z,99680.88
2023-04-12T00:39:31.399Z,99679.23
2023-04-12T00:42:04.467Z,99675.19
2023-04-12T00:44:33.994Z,99674.29
2023-04-12T00:47:04.017Z,99674.30
2023-04-12T00:49:32.340Z,99667.39
2023-04-12T00:52:11.308Z,99664.23
2023-04-12T00:54:42.381Z,99663.77
2023-04-12T00:57:13.377Z,99661.95
2023-04-12T00:59:41.880Z,99659.75
2023-04-12T01:02:10.181Z,99657.16
2023-04-12T01:04:39.763Z,99656.53
2023-04-12T01:07:21.892Z,99655.27
2023-04-12T01:10:02.834Z,99654.60
2023-04-12T01:13:10.210Z,99650.86
2023-04-12T01:15:41.662Z,99647.23
2023-04-12T01:18:13.843Z,99643.20
2023-04-12T01:20:55.228Z,99637.29
2023-04-12T01:23:40.127Z,99634.88
2023-04-12T01:26:22.091Z,99634.08
2023-04-12T01:28:53.938Z,99626.80
2023-04-12T01:31:26.287Z,99619.90
2023-04-12T01:34:02.249Z,99617.36
2023-04-12T01:36:31.012Z,99613.59
2023-04-12T01:38:59.232Z,99609.36
2023-04-12T01:41:27.712Z,99605.70
2023-04-12T01:43:56.420Z,99602.19
2023-04-12T01:46:25.412Z,99603.30
2023-04-12T01:48:54.637Z,99598.61
2023-04-12T01:51:39.139Z,99597.02
2023-04-12T01:54:12.018Z,99591.39
2023-04-12T01:56:46.672Z,99586.71
2023-04-12T01:59:15.749Z,99585.52
2023-04-12T02:01:44.613Z,99583.50
2023-04-12T02:04:12.943Z,99580.56
2023-04-12T02:06:41.206Z,99577.42
2023-04-12T02:09:16.942Z,99570.95
2023-04-12T02:11:48.760Z,99566.06
2023-04-12T02:14:16.991Z,99567.09
2023-04-12T02:16:50.843Z,99565.64
2023-04-12T02:19:19.692Z,99563.63
2023-04-12T02:21:48.280Z,99561.50
2023-04-12T02:24:17.582Z,99561.25
2023-04-12T02:26:50.008Z,99559.57
2023-04-12T02:29:18.730Z,99556.71
2023-04-12T02:31:52.586Z,99558.60
2023-04-12T02:34:21.632Z,99551.88
2023-04-12T02:36:56.488Z,99551.02
2023-04-12T02:39:25.151Z,99545.33
2023-04-12T02:41:53.650Z,99547.14
2023-04-12T02:44:21.756Z,99546.88
2023-04-12T02:47:15.074Z,99540.70
2023-04-12T02:49:46.280Z,99537.84
2023-04-12T02:52:16.339Z,99535.91
2023-04-12T02:54:58.649Z,99530.45
2023-04-12T02:57:26.820Z,99527.42
2023-04-12T02:59:55.502Z,99528.33
2023-04-12T03:02:27.179Z,99525.98
2023-04-12T03:04:59.861Z,99525.35
2023-04-12T03:07:37.156Z,99525.66
2023-04-12T03:10:07.764Z,99523.55
2023-04-12T03:12:39.630Z,99522.51
2023-04-12T03:15:23.833Z,99521.77
2023-04-12T03:17:53.786Z,99517.71
2023-04-12T03:20:25.332Z,99515.63
2023-04-12T03:23:01.779Z,99514.34
2023-04-12T03:25:30.696Z,99511.07
2023-04-12T03:28:03.131Z,99514.58
2023-04-12T03:30:45.066Z,99513.71
2023-04-12T03:33:13.778Z,99506.80
2023-04-12T03:35:42.813Z,99504.30
2023-04-12T03:38:11.302Z,99504.96
2023-04-12T03:40:39.858Z,99500.18
2023-04-12T03:43:08.290Z,99499.11
2023-04-12T03:45:36.977Z,99497.41
2023-04-12T03:48:06.004Z,99495.88
2023-04-12T03:50:48.572Z,99499.33
2023-04-12T03:53:23.720Z,99499.81
2023-04-12T03:55:53.166Z,99501.45
2023-04-12T03:58:22.939Z,99501.20
2023-04-12T04:00:51.419Z,99501.46
2023-04-12T04:03:20.433Z,99500.92
2023-04-12T04:06:06.305Z,99498.48
2023-04-12T04:08:34.680Z,99492.64
2023-04-12T04:11:02.935Z,99497.63
2023-04-12T04:13:36.661Z,99495.80
2023-04-12T04:16:10.363Z,99498.19
2023-04-12T04:18:39.874Z,99496.36
2023-04-12T04:21:09.688Z,99498.71
2023-04-12T04:23:45.247Z,99495.30
2023-04-12T04:26:20.471Z,99497.54
2023-04-12T04:29:02.065Z,99495.73
2023-04-12T04:31:36.687Z,99495.80
2023-04-12T04:34:07.015Z,99493.77
2023-04-12T04:36:38.355Z,99495.55
2023-04-12T04:39:15.922Z,99495.07
2023-04-12T04:41:46.897Z,99498.09
2023-04-12T04:44:25.899Z,99498.37
2023-04-12T04:46:59.348Z,99500.96
2023-04-12T04:49:33.984Z,99498.16
2023-04-12T04:52:08.804Z,99495.02
2023-04-12T04:54:37.579Z,99489.27
2023-04-12T04:57:12.634Z,99490.08
2023-04-12T04:59:41.797Z,99489.54
2023-04-12T05:02:16.472Z,99493.00
2023-04-12T05:04:50.034Z,99491.05
2023-04-12T05:07:20.287Z,99491.91
2023-04-12T05:09:49.519Z,99490.36
2023-04-12T05:12:21.613Z,99485.42
2023-04-12T05:15:10.637Z,99488.84
2023-04-12T05:17:40.158Z,99488.01
2023-04-12T05:20:12.368Z,99487.92
2023-04-12T05:22:40.995Z,99481.16
2023-04-12T05:25:09.586Z,99480.57
2023-04-12T05:27:42.916Z,99477.98
2023-04-12T05:30:12.527Z,99479.28
2023-04-12T05:32:41.766Z,99475.02
2023-04-12T05:35:11.193Z,99475.39
2023-04-12T05:37:40.427Z,99474.42
2023-04-12T05:40:09.957Z,99471.80
2023-04-12T05:42:39.395Z,99470.70
2023-04-12T05:45:08.158Z,99469.04
2023-04-12T05:47:36.911Z,99466.45
2023-04-12T05:50:07.178Z,99466.52
2023-04-12T05:52:43.768Z,99466.38
2023-04-12T05:55:12.498Z,99464.21
2023-04-12T05:57:44.470Z,99462.05
2023-04-12T06:00:17.566Z,99461.30
2023-04-12T06:02:48.229Z,99461.33
2023-04-12T06:05:18.636Z,99459.56
2023-04-12T06:07:49.455Z,99461.15
2023-04-12T06:10:18.196Z,99457.73
2023-04-12T06:12:50.413Z,99458.56
2023-04-12T06:15:22.120Z,99453.75
2023-04-12T06:17:56.822Z,99449.59
2023-04-12T06:20:25.598Z,99451.66
2023-04-12T06:22:54.527Z,99454.95
2023-04-12T06:25:23.322Z,99450.17
2023-04-12T06:27:53.994Z,99449.63
2023-04-12T06:30:24.590Z,99448.48
2023-04-12T06:32:55.107Z,99446.25
2023-04-12T06:35:25.170Z,99447.98
2023-04-12T06:37:53.544Z,99447.84
2023-04-12T06:40:24.216Z,99446.47
2023-04-12T06:42:52.830Z,99444.91
2023-04-12T06:45:24.213Z,99445.38
2023-04-12T06:47:56.043Z,99442.33
2023-04-12T06:50:26.672Z,99442.55
2023-04-12T06:52:55.259Z,99443.34
2023-04-12T06:55:24.282Z,99441.83
2023-04-12T06:57:52.562Z,99440.98
2023-04-12T07:00:26.301Z,99440.86
2023-04-12T07:02:55.286Z,99439.30
2023-04-12T07:05:23.743Z,99432.19
2023-04-12T07:07:52.584Z,99434.24
2023-04-12T07:10:21.245Z,99435.98
2023-04-12T07:12:49.798Z,99432.77
2023-04-12T07:15:18.239Z,99431.11
2023-04-12T07:17:47.609Z,99431.41
2023-04-12T07:20:15.969Z,99428.00
2023-04-12T07:22:44.287Z,99429.98
2023-04-12T07:25:13.437Z,99426.75
2023-04-12T07:27:41.599Z,99425.65
2023-04-12T07:30:11.323Z,99424.29
2023-04-12T07:32:39.821Z,99422.80
2023-04-12T07:35:09.055Z,99424.61
2023-04-12T07:37:37.754Z,99422.75
2023-04-12T07:40:07.067Z,99423.23
2023-04-12T07:42:36.806Z,99420.80
2023-04-12T07:45:08.968Z,99422.91
2023-04-12T07:47:37.462Z,99424.56
2023-04-12T07:50:07.060Z,99423.09
2023-04-12T07:52:35.545Z,99424.43
2023-04-12T07:55:08.107Z,99423.45
2023-04-12T07:57:36.675Z,99422.92
2023-04-12T08:00:06.047Z,99419.60
2023-04-12T08:02:41.896Z,99417.98
2023-04-12T08:05:10.565Z,99416.49
2023-04-12T08:07:46.605Z,99415.80
2023-04-12T08:10:15.455Z,99414.63
2023-04-12T08:12:44.334Z,99412.46
2023-04-12T08:15:14.101Z,99412.05
2023-04-12T08:17:44.090Z,99410.95
2023-04-12T08:20:13.312Z,99410.79
2023-04-12T08:22:42.878Z,99412.81
2023-04-12T08:25:11.676Z,99407.75
2023-04-12T08:27:42.249Z,99410.36
2023-04-12T08:30:11.952Z,99407.55
2023-04-12T08:32:40.674Z,99408.19
2023-04-12T08:35:09.939Z,99404.19
2023-04-12T08:37:39.756Z,99406.89
2023-04-12T08:40:09.384Z,99403.32
2023-04-12T08:42:38.244Z,99401.66
2023-04-12T08:45:07.836Z,99399.80
2023-04-12T08:47:43.074Z,99394.63
2023-04-12T08:50:14.111Z,99391.42
2023-04-12T08:52:44.068Z,99390.83
2023-04-12T08:55:13.082Z,99388.98
2023-04-12T08:57:42.060Z,99389.04
2023-04-12T09:00:11.625Z,99387.23
2023-04-12T09:02:46.749Z,99386.85
2023-04-12T09:05:16.023Z,99383.29
2023-04-12T09:07:44.466Z,99383.85
2023-04-12T09:10:12.845Z,99381.58
2023-04-12T09:12:47.368Z,99382.34
2023-04-12T09:15:17.807Z,99380.14
2023-04-12T09:17:49.762Z,99377.32
2023-04-12T09:20:18.209Z,99374.95
2023-04-12T09:22:47.755Z,99370.89
2023-04-12T09:25:16.234Z,99371.86
2023-04-12T09:27:52.580Z,99371.16
2023-04-12T09:30:20.835Z,99369.84
2023-04-12T09:33:13.315Z,99370.20
2023-04-12T09:35:43.318Z,99370.95
2023-04-12T09:39:34.570Z,99367.04
2023-04-12T09:42:25.602Z,99365.77
2023-04-12T09:44:59.616Z,99366.15
2023-04-12T09:47:41.590Z,99366.73
2023-04-12T09:50:10.669Z,99365.46
2023-04-12T09:52:42.749Z,99365.40
2023-04-12T09:55:11.503Z,99363.39
2023-04-12T09:57:41.763Z,99360.61
2023-04-12T10:00:19.245Z,99362.66
2023-04-12T10:02:52.236Z,99360.02
2023-04-12T10:05:23.766Z,99359.55
2023-04-12T10:07:52.482Z,99363.77
2023-04-12T10:10:22.603Z,99362.84
2023-04-12T10:12:50.957Z,99360.77
2023-04-12T10:15:28.106Z,99361.59
2023-04-12T10:17:59.362Z,99360.23
2023-04-12T10:20:29.611Z,99357.34
2023-04-12T10:23:01.679Z,99362.89
2023-04-12T10:25:32.017Z,99357.70
2023-04-12T10:28:21.969Z,99360.05
2023-04-12T10:30:57.899Z,99361.27
2023-04-12T10:33:33.108Z,99361.09
2023-04-12T10:36:11.326Z,99360.67
2023-04-12T10:39:09.993Z,99360.28
2023-04-12T10:41:38.288Z,99363.44
2023-04-12T10:44:27.325Z,99363.23
2023-04-12T10:46:55.780Z,99364.96
2023-04-12T10:49:25.115Z,99362.45
2023-04-12T10:52:01.576Z,99363.08
2023-04-12T10:54:31.702Z,99360.08
2023-04-12T10:56:59.863Z,99364.66
2023-04-12T10:59:56.769Z,99362.45
2023-04-12T11:02:26.386Z,99361.79
2023-04-12T11:05:11.192Z,99360.00
2023-04-12T11:08:05.811Z,99360.89
2023-04-12T11:11:00.231Z,99358.11
2023-04-12T11:13:36.971Z,99356.44
2023-04-12T11:16:08.968Z,99354.61
2023-04-12T11:18:39.362Z,99356.02
2023-04-12T11:21:07.896Z,99351.65
2023-04-12T11:23:45.948Z,99351.92
2023-04-12T11:26:20.318Z,99353.48
2023-04-12T11:28:50.472Z,99353.20
2023-04-12T11:31:20.525Z,99350.04
2023-04-12T11:33:48.775Z,99348.54
2023-04-12T11:36:17.244Z,99350.52
2023-04-12T11:38:47.068Z,99346.68
2023-04-12T11:41:16.905Z,99343.12
2023-04-12T11:43:47.087Z,99340.04
2023-04-12T11:46:16.580Z,99340.61
2023-04-12T11:48:47.956Z,99343.99
2023-04-12T11:51:25.347Z,99340.27
2023-04-12T11:53:55.574Z,99339.38
2023-04-12T11:56:24.182Z,99338.41
2023-04-12T11:58:52.797Z,99333.64
2023-04-12T12:01:22.146Z,99333.61
2023-04-12T12:03:51.821Z,99328.92
2023-04-12T12:06:21.013Z,99327.81
2023-04-12T12:08:50.999Z,99328.41
2023-04-12T12:11:23.577Z,99327.44
2023-04-12T12:13:56.739Z,99324.88
2023-04-12T12:16:27.258Z,99320.75
2023-04-12T12:18:58.729Z,99319.15
2023-04-12T12:21:27.852Z,99317.22
2023-04-12T12:23:56.597Z,99311.44
2023-04-12T12:26:26.515Z,99311.04
2023-04-12T12:28:55.708Z,99311.33
2023-04-12T12:31:28.469Z,99309.05
2023-04-12T12:33:58.758Z,99306.54
2023-04-12T12:36:36.395Z,99305.60
2023-04-12T12:39:12.337Z,99304.02
2023-04-12T12:41:41.527Z,99299.48
2023-04-12T12:44:15.690Z,99300.61
2023-04-12T12:46:55.372Z,99295.06
2023-04-12T12:49:29.270Z,99296.40
2023-04-12T12:51:57.821Z,99297.45
2023-04-12T12:57:04.681Z,99294.87
2023-04-12T12:59:32.991Z,99288.64
2023-04-12T13:02:01.822Z,99285.96
2023-04-12T13:04:31.388Z,99286.20
2023-04-12T13:07:00.739Z,99285.77
2023-04-12T13:09:31.553Z,99284.80
2023-04-12T13:12:04.264Z,99287.06
2023-04-12T13:14:33.202Z,99289.30
2023-04-12T13:17:01.408Z,99286.29
2023-04-12T13:19:38.765Z,99287.05
2023-04-12T13:22:08.371Z,99286.48
2023-04-12T13:24:37.061Z,99282.55
2023-04-12T13:27:05.857Z,99286.91
2023-04-12T13:29:38.934Z,99287.64
2023-04-12T13:32:07.361Z,99286.56
2023-04-12T13:34:35.870Z,99288.30
2023-04-12T13:37:04.297Z,99290.03
2023-04-12T13:39:33.351Z,99293.29
2023-04-12T13:42:02.792Z,99291.94
2023-04-12T13:44:31.055Z,99292.94
2023-04-12T13:46:59.434Z,99295.59
2023-04-12T13:49:29.824Z,99295.16
2023-04-12T13:51:58.554Z,99298.36
2023-04-12T13:54:28.193Z,99300.45
2023-04-12T13:56:57.879Z,99303.20
2023-04-12T13:59:26.839Z,99304.58
2023-04-12T14:01:55.922Z,99308.48
2023-04-12T14:04:27.921Z,99311.94
2023-04-12T14:06:57.324Z,99316.44
2023-04-12T14:09:29.537Z,99316.70
2023-04-12T14:12:00.186Z,99316.65
2023-04-12T14:14:28.502Z,99319.61
2023-04-12T14:16:57.842Z,99322.80
2023-04-12T14:19:26.665Z,99318.70
2023-04-12T14:21:55.077Z,99322.52
2023-04-12T14:24:31.898Z,99324.50
2023-04-12T14:27:01.227Z,99322.95
2023-04-12T14:29:29.563Z,99323.25
2023-04-12T14:32:01.508Z,99320.64
2023-04-12T14:34:31.216Z,99322.89
2023-04-12T14:37:00.509Z,99320.86
2023-04-12T14:39:30.784Z,99319.00
2023-04-12T14:41:59.204Z,99318.71
2023-04-12T14:44:27.821Z,99323.61
2023-04-12T14:46:56.293Z,99321.52
2023-04-12T14:49:24.854Z,99324.65
2023-04-12T14:51:54.407Z,99327.80
2023-04-12T14:54:23.604Z,99324.19
2023-04-12T14:56:55.306Z,99325.41
2023-04-12T14:59:28.563Z,99323.55
2023-04-12T15:01:59.426Z,99319.84
2023-04-12T15:04:27.894Z,99318.71
2023-04-12T15:07:05.112Z,99314.71
2023-04-12T15:09:34.322Z,99314.17
2023-04-12T15:12:02.797Z,99309.37
2023-04-12T15:14:38.445Z,99311.39
2023-04-12T15:17:11.089Z,99310.80
2023-04-12T15:19:39.813Z,99310.96
2023-04-12T15:22:07.990Z,99310.13
2023-04-12T15:24:39.234Z,99310.27
2023-04-12T15:27:08.012Z,99313.98
2023-04-12T15:29:36.610Z,99317.96
2023-04-12T15:32:05.224Z,99310.31
2023-04-12T15:34:35.417Z,99307.54
2023-04-12T15:37:05.431Z,99310.64
2023-04-12T15:39:36.778Z,99313.35
2023-04-12T15:42:06.516Z,99313.44
2023-04-12T15:44:34.873Z,99309.73
2023-04-12T15:47:10.865Z,99309.55
2023-04-12T15:49:40.275Z,99309.55
2023-04-12T15:52:08.613Z,99313.33
2023-04-12T15:54:43.754Z,99314.41
2023-04-12T15:57:12.504Z,99311.20
2023-04-12T15:59:40.935Z,99311.47
2023-04-12T16:02:10.762Z,99308.00
2023-04-12T16:04:40.610Z,99307.27
2023-04-12T16:07:09.230Z,99307.50
2023-04-12T16:09:39.063Z,99306.81
2023-04-12T16:12:08.482Z,99301.70
2023-04-12T16:14:37.336Z,99305.73
2023-04-12T16:17:08.645Z,99304.34
2023-04-12T16:19:37.668Z,99301.42
2023-04-12T16:22:06.388Z,99307.19
2023-04-12T16:24:37.612Z,99308.56
2023-04-12T16:27:07.332Z,99308.45
2023-04-12T16:29:35.625Z,99311.22
2023-04-12T16:32:05.210Z,99312.29
2023-04-12T16:34:33.791Z,99312.51
2023-04-12T16:37:02.849Z,99314.27
2023-04-12T16:39:32.255Z,99316.16
2023-04-12T16:42:02.965Z,99317.36
2023-04-12T16:44:31.204Z,99318.08
2023-04-12T16:47:02.410Z,99316.02
2023-04-12T16:49:32.201Z,99315.29
2023-04-12T16:52:01.578Z,99320.48
2023-04-12T16:54:33.932Z,99323.39
2023-04-12T16:57:02.968Z,99325.65
2023-04-12T16:59:32.387Z,99323.02
2023-04-12T17:02:01.316Z,99324.11
2023-04-12T17:04:29.923Z,99324.45
2023-04-12T17:06:59.008Z,99327.11
2023-04-12T17:09:28.149Z,99325.48
2023-04-12T17:11:56.787Z,99329.45
2023-04-12T17:14:25.172Z,99333.27
2023-04-12T17:16:58.852Z,99334.64
2023-04-12T17:19:30.117Z,99336.27
2023-04-12T17:21:58.395Z,99338.48
2023-04-12T17:24:29.322Z,99339.88
2023-04-12T17:26:59.352Z,99339.39
2023-04-12T17:29:28.132Z,99339.94
2023-04-12T17:31:59.298Z,99342.40
2023-04-12T17:34:27.916Z,99345.36
2023-04-12T17:36:56.009Z,99347.05
2023-04-12T17:39:26.361Z,99344.93
2023-04-12T17:41:54.656Z,99348.80
2023-04-12T17:44:22.915Z,99350.73
2023-04-12T17:46:52.018Z,99349.14
2023-04-12T17:49:21.550Z,99351.58
2023-04-12T17:51:49.788Z,99351.12
2023-04-12T17:54:24.930Z,99349.02
2023-04-12T17:56:53.523Z,99350.81
2023-04-12T17:59:22.177Z,99348.83
2023-04-12T18:01:52.808Z,99344.45
2023-04-12T18:04:22.234Z,99342.29
2023-04-12T18:06:50.432Z,99343.52
2023-04-12T18:09:20.183Z,99341.30
2023-04-12T18:11:48.712Z,99337.47
2023-04-12T18:14:17.345Z,99338.28
2023-04-12T18:16:46.494Z,99338.49
2023-04-12T18:19:16.243Z,99338.30
2023-04-12T18:21:48.498Z,99333.16
2023-04-12T18:24:17.721Z,99334.70
2023-04-12T18:26:47.689Z,99331.45
2023-04-12T18:29:17.758Z,99329.79
2023-04-12T18:31:46.300Z,99329.11
2023-04-12T18:34:14.674Z,99327.09
2023-04-12T18:36:44.228Z,99327.34
2023-04-12T18:39:12.553Z,99323.84
2023-04-12T18:41:41.181Z,99321.87
2023-04-12T18:44:09.645Z,99322.55
2023-04-12T18:46:37.941Z,99324.48
2023-04-12T18:49:06.987Z,99327.00
2023-04-12T18:51:36.331Z,99328.10
2023-04-12T18:54:05.518Z,99333.48
2023-04-12T18:56:33.777Z,99337.66
2023-04-12T18:59:03.887Z,99343.05
2023-04-12T19:01:35.647Z,99341.48
2023-04-12T19:04:06.060Z,99343.07
2023-04-12T19:06:35.066Z,99341.15
2023-04-12T19:09:03.920Z,99341.81
2023-04-12T19:11:36.712Z,99341.33
2023-04-12T19:14:05.565Z,99342.13
2023-04-12T19:16:33.893Z,99343.16
2023-04-12T19:19:04.543Z,99346.16
2023-04-12T19:21:33.841Z,99347.52
2023-04-12T19:24:02.330Z,99343.74
2023-04-12T19:26:32.234Z,99338.83
2023-04-12T19:29:00.476Z,99332.59
2023-04-12T19:31:30.744Z,99331.98
2023-04-12T19:34:00.536Z,99329.46
2023-04-12T19:36:29.775Z,99331.23
2023-04-12T19:39:01.752Z,99326.52
2023-04-12T19:41:29.884Z,99327.94
2023-04-12T19:43:58.390Z,99328.04
2023-04-12T19:46:27.457Z,99325.83
2023-04-12T19:48:55.768Z,99319.98
2023-04-12T19:51:24.527Z,99323.15
2023-04-12T19:53:54.852Z,99324.69
2023-04-12T19:56:24.051Z,99325.79
2023-04-12T19:58:54.782Z,99330.02
2023-04-12T20:01:23.013Z,99336.25
2023-04-12T20:03:52.236Z,99332.29
2023-04-12T20:06:20.486Z,99328.48
2023-04-12T20:08:49.635Z,99329.21
2023-04-12T20:11:17.709Z,99331.77
2023-04-12T20:13:52.890Z,99331.80
2023-04-12T20:16:21.744Z,99329.66
2023-04-12T20:18:55.843Z,99330.35
2023-04-12T20:21:25.285Z,99328.83
2023-04-12T20:23:53.838Z,99329.59
2023-04-12T20:26:23.201Z,99331.15
2023-04-12T20:28:51.368Z,99335.30
2023-04-12T20:31:20.377Z,99337.08
2023-04-12T20:33:48.616Z,99334.34
2023-04-12T20:36:17.032Z,99328.57
2023-04-12T20:38:45.805Z,99326.16
2023-04-12T20:41:13.929Z,99324.37
2023-04-12T20:43:44.016Z,99325.33
2023-04-12T20:46:17.145Z,99325.00
2023-04-12T20:48:49.574Z,99329.42
2023-04-12T20:51:21.159Z,99325.89
2023-04-12T20:53:52.308Z,99321.95
2023-04-12T20:56:20.660Z,99319.13
2023-04-12T20:58:50.395Z,99313.25
2023-04-12T21:01:18.849Z,99310.08
2023-04-12T21:03:47.852Z,99316.05
2023-04-12T21:06:17.169Z,99320.17
2023-04-12T21:08:49.101Z,99316.05
2023-04-12T21:11:17.863Z,99315.95
2023-04-12T21:13:47.229Z,99317.71
2023-04-12T21:16:16.371Z,99319.92
2023-04-12T21:18:45.006Z,99319.64
2023-04-12T21:21:13.081Z,99321.40
2023-04-12T21:23:41.105Z,99324.11
2023-04-12T21:26:09.883Z,99324.70
2023-04-12T21:28:38.767Z,99323.13
2023-04-12T21:31:07.159Z,99324.96
2023-04-12T21:33:36.101Z,99326.45
2023-04-12T21:36:05.047Z,99324.11
2023-04-12T21:38:35.013Z,99325.43
2023-04-12T21:41:13.153Z,99330.44
2023-04-12T21:43:41.878Z,99331.73
2023-04-12T21:46:10.327Z,99332.48
2023-04-12T21:48:39.800Z,99334.27
2023-04-12T21:51:07.928Z,99335.97
2023-04-12T21:53:36.143Z,99335.86
2023-04-12T22:08:09.879Z,99319.99
2023-04-12T22:10:36.835Z,99316.20
2023-04-12T22:13:09.455Z,99318.23
2023-04-12T22:15:40.364Z,99316.45
2023-04-12T22:18:07.283Z,99320.73
2023-04-12T22:20:37.868Z,99318.30
2023-04-12T22:23:04.715Z,99314.31
2023-04-12T22:25:32.373Z,99309.98
2023-04-12T22:28:00.506Z,99306.41
2023-04-12T22:30:30.053Z,99301.66
2023-04-12T22:32:58.919Z,99304.84
2023-04-12T22:35:26.608Z,99305.73
2023-04-12T22:37:53.444Z,99303.02
2023-04-12T22:40:20.528Z,99302.35
2023-04-12T22:42:47.693Z,99302.71
2023-04-12T22:45:16.003Z,99301.48
2023-04-12T22:47:44.203Z,99301.75
2023-04-12T22:50:14.830Z,99299.24
2023-04-12T22:52:42.188Z,99298.48
2023-04-12T22:55:11.125Z,99294.16
2023-04-12T22:57:38.124Z,99289.55
2023-04-12T23:00:05.566Z,99288.23
2023-04-12T23:02:32.954Z,99288.89
2023-04-12T23:05:00.060Z,99292.77
2023-04-12T23:07:29.214Z,99292.52
2023-04-12T23:09:56.893Z,99290.57
2023-04-12T23:12:23.910Z,99280.02
2023-04-12T23:14:56.199Z,99271.73
2023-04-12T23:17:25.838Z,99268.42
2023-04-12T23:19:52.608Z,99265.42
2023-04-12T23:22:44.416Z,99262.75
2023-04-12T23:25:28.606Z,99258.27
2023-04-12T23:27:55.544Z,99254.46
2023-04-12T23:30:25.805Z,99254.83
2023-04-12T23:32:54.073Z,99248.55
2023-04-12T23:35:20.909Z,99244.70
2023-04-12T23:37:53.772Z,99246.98
2023-04-12T23:40:20.612Z,99245.39
2023-04-12T23:42:48.141Z,99242.84
2023-04-12T23:45:15.036Z,99244.01
2023-04-12T23:47:43.251Z,99247.90
2023-04-12T23:50:10.340Z,99246.35
2023-04-12T23:52:39.107Z,99254.13
2023-04-12T23:55:07.920Z,99262.34
2023-04-12T23:57:34.699Z,99264.42
