createdAt,value
2022-08-25T00:01:02.174Z,10.30
2022-08-25T00:05:20.492Z,6.80
2022-08-25T00:09:27.845Z,6.60
2022-08-25T00:13:46.375Z,5.85
2022-08-25T00:17:51.482Z,5.25
2022-08-25T00:22:00.480Z,8.98
2022-08-25T00:26:09.318Z,6.43
2022-08-25T00:34:40.982Z,4.28
2022-08-25T00:38:51.797Z,5.68
2022-08-25T00:43:03.524Z,8.48
2022-08-25T00:47:17.629Z,4.68
2022-08-25T00:51:32.682Z,4.60
2022-08-25T00:55:50.675Z,6.95
2022-08-25T01:00:03.501Z,6.43
2022-08-25T01:04:09.063Z,5.63
2022-08-25T01:12:55.342Z,6.00
2022-08-25T01:17:15.396Z,5.20
2022-08-25T01:21:29.466Z,5.43
2022-08-25T01:25:53.669Z,6.70
2022-08-25T01:30:08.915Z,5.93
2022-08-25T01:34:19.762Z,5.43
2022-08-25T01:38:37.236Z,7.35
2022-08-25T01:43:19.056Z,6.85
2022-08-25T01:47:26.534Z,5.32
2022-08-25T01:56:16.884Z,6.10
2022-08-25T02:00:21.445Z,6.10
2022-08-25T02:04:31.770Z,5.78
2022-08-25T02:08:41.430Z,4.30
2022-08-25T02:12:46.109Z,4.88
2022-08-25T02:16:57.757Z,7.60
2022-08-25T02:21:12.892Z,6.22
2022-08-25T02:25:38.416Z,5.82
2022-08-25T02:29:55.881Z,6.25
2022-08-25T02:34:05.009Z,6.65
2022-08-25T02:38:09.804Z,6.50
2022-08-25T02:42:23.329Z,7.65
2022-08-25T02:46:40.847Z,9.25
2022-08-25T02:51:21.474Z,5.88
2022-08-25T02:55:29.034Z,7.20
2022-08-25T02:59:30.916Z,7.35
2022-08-25T03:03:39.491Z,6.50
2022-08-25T03:07:50.367Z,6.38
2022-08-25T03:11:58.265Z,8.20
2022-08-25T03:16:23.487Z,6.68
2022-08-25T03:20:38.862Z,6.88
2022-08-25T03:25:24.387Z,6.43
2022-08-25T03:29:48.140Z,6.70
2022-08-25T03:33:53.138Z,8.27
2022-08-25T03:38:00.966Z,8.45
2022-08-25T03:42:15.323Z,7.90
2022-08-25T03:46:35.427Z,8.10
2022-08-25T03:50:44.681Z,8.50
2022-08-25T03:54:57.324Z,8.38
2022-08-25T03:59:09.297Z,6.10
2022-08-25T04:03:12.936Z,7.78
2022-08-25T04:07:16.317Z,7.28
2022-08-25T04:11:26.701Z,8.50
2022-08-25T04:15:30.862Z,7.80
2022-08-25T04:19:32.504Z,8.85
2022-08-25T04:23:46.141Z,8.90
2022-08-25T04:27:52.963Z,8.52
2022-08-25T04:31:59.583Z,11.50
2022-08-25T04:36:03.441Z,6.72
2022-08-25T04:40:13.363Z,7.85
2022-08-25T04:44:18.998Z,8.27
2022-08-25T04:48:23.412Z,6.88
2022-08-25T04:52:27.752Z,7.75
2022-08-25T04:56:39.653Z,6.93
2022-08-25T05:00:52.557Z,7.43
2022-08-25T05:05:40.737Z,8.85
2022-08-25T05:09:45.124Z,10.05
2022-08-25T05:14:03.097Z,9.63
2022-08-25T05:18:11.981Z,10.23
2022-08-25T05:22:42.681Z,7.45
2022-08-25T05:27:25.843Z,9.50
2022-08-25T05:35:59.210Z,12.38
2022-08-25T05:49:52.533Z,9.80
2022-08-25T05:54:15.150Z,8.00
2022-08-25T05:58:45.118Z,11.20
2022-08-25T06:03:22.033Z,12.52
2022-08-25T06:07:39.195Z,10.32
2022-08-25T06:11:44.655Z,10.63
2022-08-25T06:15:46.231Z,11.07
2022-08-25T06:19:48.031Z,13.88
2022-08-25T06:23:50.492Z,12.57
2022-08-25T06:27:55.125Z,12.70
2022-08-25T06:32:06.904Z,11.55
2022-08-25T06:36:08.804Z,13.20
2022-08-25T06:40:14.829Z,11.70
2022-08-25T06:44:16.684Z,10.43
2022-08-25T06:48:21.251Z,12.75
2022-08-25T06:52:22.994Z,13.23
2022-08-25T06:56:43.303Z,10.90
2022-08-25T07:00:45.221Z,12.68
2022-08-25T07:04:46.742Z,11.65
2022-08-25T07:08:48.316Z,9.63
2022-08-25T07:12:50.690Z,9.00
2022-08-25T07:16:52.131Z,9.25
2022-08-25T07:20:53.924Z,10.57
2022-08-25T07:24:56.058Z,9.85
2022-08-25T07:28:58.567Z,10.05
2022-08-25T07:33:05.896Z,11.20
2022-08-25T07:37:08.230Z,11.18
2022-08-25T07:41:09.783Z,8.93
2022-08-25T07:45:12.507Z,9.70
2022-08-25T07:49:17.526Z,9.50
2022-08-25T07:53:25.573Z,9.70
2022-08-25T07:57:30.093Z,8.95
2022-08-25T08:01:32.033Z,11.23
2022-08-25T08:05:36.999Z,10.40
2022-08-25T08:14:13.769Z,9.30
2022-08-25T08:18:18.934Z,10.18
2022-08-25T08:22:20.722Z,8.25
2022-08-25T08:26:36.426Z,8.30
2022-08-25T08:30:53.366Z,7.22
2022-08-25T08:34:55.428Z,7.90
2022-08-25T08:38:57.024Z,11.15
2022-08-25T08:43:13.378Z,11.40
2022-08-25T08:47:57.115Z,9.40
2022-08-25T08:52:01.796Z,9.32
2022-08-25T08:56:12.415Z,10.85
2022-08-25T09:00:14.488Z,7.10
2022-08-25T09:04:28.153Z,8.95
2022-08-25T09:08:31.772Z,7.88
2022-08-25T09:12:58.659Z,7.80
2022-08-25T09:17:12.180Z,7.50
2022-08-25T09:21:54.191Z,8.02
2022-08-25T09:26:03.965Z,7.75
2022-08-25T09:30:24.953Z,8.70
2022-08-25T09:34:35.479Z,8.23
2022-08-25T09:38:38.450Z,7.05
2022-08-25T09:42:51.354Z,10.30
2022-08-25T09:47:04.403Z,9.48
2022-08-25T09:51:38.183Z,11.53
2022-08-25T09:55:47.632Z,7.70
2022-08-25T10:00:22.959Z,7.68
2022-08-25T10:10:26.124Z,7.30
2022-08-25T10:14:44.421Z,8.50
2022-08-25T10:19:23.568Z,6.78
2022-08-25T10:24:00.477Z,6.05
2022-08-25T10:33:26.001Z,7.88
2022-08-25T10:38:00.600Z,5.72
2022-08-25T10:42:42.719Z,6.13
2022-08-25T10:47:19.288Z,6.43
2022-08-25T10:52:02.105Z,7.28
2022-08-25T10:56:28.136Z,8.07
2022-08-25T11:05:50.234Z,6.13
2022-08-25T11:14:34.564Z,5.70
2022-08-25T11:18:38.779Z,5.03
2022-08-25T11:22:52.456Z,7.40
2022-08-25T11:26:56.518Z,7.22
2022-08-25T11:35:21.174Z,6.53
2022-08-25T11:39:56.434Z,7.70
2022-08-25T11:44:45.549Z,6.22
2022-08-25T11:49:25.788Z,7.85
2022-08-25T11:53:33.087Z,4.47
2022-08-25T12:01:50.815Z,4.70
2022-08-25T12:21:02.016Z,6.93
2022-08-25T12:28:21.315Z,6.30
2022-08-25T12:38:54.569Z,4.47
2022-08-25T12:43:52.866Z,6.30
2022-08-25T12:49:08.732Z,6.00
2022-08-25T13:30:03.807Z,3.45
2022-08-25T13:35:13.572Z,4.88
2022-08-25T13:39:55.311Z,3.97
2022-08-25T13:44:13.241Z,4.43
2022-08-25T13:59:06.164Z,4.93
2022-08-25T14:03:45.974Z,9.02
2022-08-25T14:08:59.335Z,7.23
2022-08-25T14:13:30.895Z,4.68
2022-08-25T14:22:43.695Z,5.88
2022-08-25T14:31:32.541Z,3.80
2022-08-25T14:35:42.684Z,5.30
2022-08-25T14:39:47.500Z,5.88
2022-08-25T14:43:59.328Z,5.93
2022-08-25T14:48:10.885Z,4.28
2022-08-25T14:52:26.872Z,3.72
2022-08-25T14:56:44.495Z,3.58
2022-08-25T15:05:18.042Z,3.92
2022-08-25T15:09:36.108Z,4.68
2022-08-25T15:13:51.054Z,3.53
2022-08-25T15:18:09.030Z,5.13
2022-08-25T15:22:23.218Z,8.27
2022-08-25T15:26:36.765Z,4.18
2022-08-25T15:30:44.891Z,4.88
2022-08-25T15:39:19.007Z,4.20
2022-08-25T15:43:28.450Z,4.05
2022-08-25T15:47:38.600Z,3.22
2022-08-25T15:52:16.767Z,4.78
2022-08-25T15:56:26.492Z,4.63
2022-08-25T16:00:35.995Z,5.80
2022-08-25T16:13:56.586Z,5.00
2022-08-25T16:18:27.221Z,4.40
2022-08-25T16:22:31.717Z,5.93
2022-08-25T16:32:04.851Z,5.82
2022-08-25T16:36:19.365Z,4.53
2022-08-25T16:40:47.607Z,6.07
2022-08-25T16:45:03.193Z,5.37
2022-08-25T16:49:38.131Z,4.03
2022-08-25T17:05:55.068Z,3.78
2022-08-25T17:14:29.225Z,5.28
2022-08-25T17:18:35.787Z,4.72
2022-08-25T17:23:15.395Z,4.88
2022-08-25T17:27:23.894Z,6.13
2022-08-25T17:31:29.973Z,3.00
2022-08-25T17:40:04.612Z,7.53
2022-08-25T17:44:28.466Z,5.90
2022-08-25T17:49:02.324Z,2.95
2022-08-25T17:53:29.282Z,6.88
2022-08-25T17:57:31.358Z,4.95
2022-08-25T18:01:56.305Z,6.35
2022-08-25T18:06:09.402Z,6.93
2022-08-25T18:10:28.476Z,6.75
2022-08-25T18:14:34.324Z,5.75
2022-08-25T18:18:37.663Z,7.13
2022-08-25T18:22:47.779Z,10.30
2022-08-25T18:26:51.622Z,5.95
2022-08-25T18:30:56.853Z,8.82
2022-08-25T18:35:10.629Z,5.68
2022-08-25T18:39:38.913Z,8.35
2022-08-25T18:48:08.449Z,7.25
2022-08-25T18:52:22.771Z,8.52
2022-08-25T18:56:30.045Z,6.80
2022-08-25T19:00:53.701Z,12.23
2022-08-25T19:05:11.627Z,10.93
2022-08-25T19:09:28.766Z,10.05
2022-08-25T19:13:32.088Z,8.27
2022-08-25T19:17:37.329Z,8.55
2022-08-25T19:21:40.645Z,7.88
2022-08-25T19:25:42.693Z,7.20
2022-08-25T19:29:44.765Z,12.80
2022-08-25T19:33:48.053Z,14.55
2022-08-25T19:37:51.852Z,6.60
2022-08-25T19:41:53.695Z,8.70
2022-08-25T19:45:55.139Z,5.90
2022-08-25T19:49:58.274Z,5.97
2022-08-25T19:54:01.571Z,7.57
2022-08-25T19:58:04.396Z,8.77
2022-08-25T20:02:07.155Z,11.95
2022-08-25T20:06:11.590Z,6.40
2022-08-25T20:10:18.508Z,8.68
2022-08-25T20:14:21.533Z,6.65
2022-08-25T20:18:23.002Z,10.77
2022-08-25T20:22:27.152Z,6.70
2022-08-25T20:26:29.818Z,6.45
2022-08-25T20:30:31.262Z,6.30
2022-08-25T20:34:33.067Z,6.47
2022-08-25T20:38:35.494Z,4.88
2022-08-25T20:42:40.520Z,9.43
2022-08-25T20:46:42.212Z,5.72
2022-08-25T20:50:45.082Z,7.72
2022-08-25T20:54:50.966Z,7.82
2022-08-25T20:58:54.834Z,8.38
2022-08-25T21:03:01.735Z,7.85
2022-08-25T21:07:03.494Z,7.32
2022-08-25T21:11:08.048Z,10.05
2022-08-25T21:15:18.501Z,7.80
2022-08-25T21:19:26.884Z,6.38
2022-08-25T21:23:31.726Z,6.13
2022-08-25T21:27:33.195Z,8.07
2022-08-25T21:31:35.737Z,9.35
2022-08-25T21:36:06.700Z,8.35
2022-08-25T21:41:08.795Z,6.30
2022-08-25T21:45:25.997Z,7.38
2022-08-25T21:49:28.049Z,10.20
2022-08-25T21:53:29.688Z,7.53
2022-08-25T21:57:31.687Z,6.85
2022-08-25T22:01:33.719Z,8.15
2022-08-25T22:05:37.481Z,9.35
2022-08-25T22:09:40.062Z,8.32
2022-08-25T22:13:48.367Z,9.02
2022-08-25T22:18:06.184Z,6.55
2022-08-25T22:22:10.772Z,9.93
2022-08-25T22:26:47.383Z,6.88
2022-08-25T22:31:08.482Z,5.97
2022-08-25T22:48:54.425Z,8.93
2022-08-25T22:52:56.492Z,7.25
2022-08-25T22:57:04.653Z,6.75
2022-08-25T23:01:16.578Z,7.97
2022-08-25T23:09:57.742Z,7.20
2022-08-25T23:14:13.603Z,11.77
2022-08-25T23:18:32.134Z,7.00
2022-08-25T23:28:01.614Z,7.78
2022-08-25T23:36:32.865Z,7.68
2022-08-25T23:40:55.110Z,8.57
2022-08-25T23:45:09.670Z,9.55
2022-08-25T23:49:26.883Z,6.82
2022-08-25T23:53:56.910Z,8.75
