createdAt,value
2023-04-12T00:00:29.908Z,43.34
2023-04-12T00:01:30.132Z,42.06
2023-04-12T00:02:30.246Z,44.63
2023-04-12T00:03:30.065Z,38.83
2023-04-12T00:04:30.771Z,36.58
2023-04-12T00:05:30.025Z,38.03
2023-04-12T00:06:30.682Z,38.03
2023-04-12T00:07:30.058Z,47.37
2023-04-12T00:08:30.139Z,45.92
2023-04-12T00:09:29.955Z,39.32
2023-04-12T00:10:29.827Z,39.96
2023-04-12T00:11:30.114Z,43.51
2023-04-12T00:12:29.839Z,40.44
2023-04-12T00:13:29.869Z,35.45
2023-04-12T00:14:29.864Z,36.58
2023-04-12T00:15:29.954Z,34.97
2023-04-12T00:16:29.774Z,31.74
2023-04-12T00:17:29.913Z,37.38
2023-04-12T00:18:29.921Z,44.15
2023-04-12T00:19:29.875Z,40.28
2023-04-12T00:20:29.739Z,40.12
2023-04-12T00:21:29.842Z,34.48
2023-04-12T00:22:29.876Z,36.25
2023-04-12T00:23:29.800Z,40.61
2023-04-12T00:24:29.800Z,45.60
2023-04-12T00:25:29.880Z,43.51
2023-04-12T00:26:29.894Z,41.09
2023-04-12T00:27:29.910Z,49.79
2023-04-12T00:28:29.668Z,49.79
2023-04-12T00:29:29.752Z,38.83
2023-04-12T00:30:29.767Z,35.45
2023-04-12T00:31:29.777Z,39.16
2023-04-12T00:32:29.790Z,37.38
2023-04-12T00:33:29.638Z,41.09
2023-04-12T00:34:29.699Z,41.89
2023-04-12T00:35:29.681Z,39.64
2023-04-12T00:36:29.680Z,41.73
2023-04-12T00:37:29.719Z,44.63
2023-04-12T00:38:29.767Z,40.28
2023-04-12T00:39:29.627Z,38.03
2023-04-12T00:40:29.723Z,42.38
2023-04-12T00:41:29.745Z,43.02
2023-04-12T00:42:29.511Z,45.76
2023-04-12T00:43:29.415Z,47.70
2023-04-12T00:44:29.520Z,46.08
2023-04-12T00:45:29.360Z,50.92
2023-04-12T00:46:29.597Z,43.99
2023-04-12T00:47:29.499Z,43.34
2023-04-12T00:48:29.608Z,45.44
2023-04-12T00:49:29.514Z,43.51
2023-04-12T00:50:29.425Z,46.89
2023-04-12T00:51:29.445Z,41.25
2023-04-12T00:52:29.513Z,41.89
2023-04-12T00:53:29.531Z,43.99
2023-04-12T00:54:29.531Z,49.63
2023-04-12T00:55:29.709Z,41.41
2023-04-12T00:56:29.544Z,40.28
2023-04-12T00:57:29.452Z,36.09
2023-04-12T00:58:29.588Z,38.51
2023-04-12T00:59:29.600Z,43.34
2023-04-12T01:00:29.514Z,37.06
2023-04-12T01:01:29.340Z,46.25
2023-04-12T01:02:29.454Z,49.15
2023-04-12T01:03:29.561Z,43.02
2023-04-12T01:04:29.383Z,39.48
2023-04-12T01:05:29.286Z,42.06
2023-04-12T01:06:29.405Z,46.25
2023-04-12T01:07:29.612Z,40.12
2023-04-12T01:08:29.362Z,35.77
2023-04-12T01:09:29.465Z,42.38
2023-04-12T01:10:29.445Z,46.08
2023-04-12T01:11:29.334Z,50.43
2023-04-12T01:12:29.204Z,41.41
2023-04-12T01:13:29.619Z,41.25
2023-04-12T01:14:29.204Z,50.76
2023-04-12T01:15:29.306Z,44.15
2023-04-12T01:16:29.260Z,38.99
2023-04-12T01:17:29.149Z,42.86
2023-04-12T01:18:30.010Z,50.60
2023-04-12T01:19:29.121Z,43.67
2023-04-12T01:20:29.254Z,42.86
2023-04-12T01:21:29.153Z,47.37
2023-04-12T01:22:29.082Z,45.44
2023-04-12T01:23:29.170Z,39.80
2023-04-12T01:24:29.188Z,48.18
2023-04-12T01:25:29.193Z,48.34
2023-04-12T01:26:29.478Z,43.18
2023-04-12T01:27:29.170Z,44.15
2023-04-12T01:28:29.033Z,42.38
2023-04-12T01:29:29.060Z,40.12
2023-04-12T01:30:29.090Z,46.25
2023-04-12T01:31:29.018Z,48.98
2023-04-12T01:32:29.162Z,50.11
2023-04-12T01:33:29.048Z,52.69
2023-04-12T01:34:29.178Z,45.60
2023-04-12T01:35:29.017Z,51.56
2023-04-12T01:36:29.122Z,49.47
2023-04-12T01:37:28.999Z,40.61
2023-04-12T01:38:28.902Z,38.51
2023-04-12T01:39:29.184Z,41.09
2023-04-12T01:40:28.895Z,41.57
2023-04-12T01:41:29.015Z,43.99
2023-04-12T01:42:28.939Z,38.67
2023-04-12T01:43:31.593Z,44.47
2023-04-12T01:44:28.931Z,38.03
2023-04-12T01:45:28.933Z,42.70
2023-04-12T01:46:28.868Z,38.19
2023-04-12T01:47:28.891Z,43.02
2023-04-12T01:48:29.064Z,35.77
2023-04-12T01:49:28.865Z,37.06
2023-04-12T01:50:28.882Z,36.09
2023-04-12T01:51:28.858Z,40.77
2023-04-12T01:52:28.967Z,43.18
2023-04-12T01:53:28.759Z,43.34
2023-04-12T01:54:28.754Z,39.96
2023-04-12T01:55:28.763Z,37.54
2023-04-12T01:56:28.729Z,45.60
2023-04-12T01:57:28.725Z,50.27
2023-04-12T01:58:28.746Z,47.86
2023-04-12T01:59:28.809Z,39.48
2023-04-12T02:00:28.799Z,41.89
2023-04-12T02:01:28.952Z,43.18
2023-04-12T02:02:29.062Z,35.29
2023-04-12T02:03:28.728Z,34.64
2023-04-12T02:04:28.882Z,42.86
2023-04-12T02:05:28.724Z,37.54
2023-04-12T02:06:28.746Z,38.83
2023-04-12T02:07:28.686Z,41.41
2023-04-12T02:08:28.621Z,47.86
2023-04-12T02:09:28.846Z,39.96
2023-04-12T02:10:29.618Z,40.28
2023-04-12T02:11:28.624Z,46.08
2023-04-12T02:12:28.725Z,45.44
2023-04-12T02:13:28.906Z,36.09
2023-04-12T02:14:28.461Z,39.48
2023-04-12T02:15:28.557Z,48.50
2023-04-12T02:16:28.556Z,42.70
2023-04-12T02:17:28.726Z,48.18
2023-04-12T02:18:29.104Z,42.86
2023-04-12T02:19:28.510Z,52.21
2023-04-12T02:20:28.791Z,46.89
2023-04-12T02:21:28.391Z,46.08
2023-04-12T02:22:28.529Z,45.12
2023-04-12T02:23:28.597Z,45.28
2023-04-12T02:24:28.556Z,49.95
2023-04-12T02:25:28.430Z,47.70
2023-04-12T02:26:28.563Z,38.83
2023-04-12T02:27:28.636Z,42.06
2023-04-12T02:28:28.392Z,36.42
2023-04-12T02:29:28.465Z,41.89
2023-04-12T02:30:28.540Z,42.86
2023-04-12T02:31:28.443Z,50.60
2023-04-12T02:32:28.473Z,50.60
2023-04-12T02:33:28.403Z,48.82
2023-04-12T02:34:28.505Z,39.80
2023-04-12T02:35:28.432Z,40.12
2023-04-12T02:36:28.473Z,40.12
2023-04-12T02:37:28.326Z,43.34
2023-04-12T02:38:28.378Z,42.38
2023-04-12T02:39:28.587Z,45.44
2023-04-12T02:40:28.312Z,52.53
2023-04-12T02:41:28.221Z,52.21
2023-04-12T02:42:28.273Z,46.41
2023-04-12T02:43:28.245Z,49.15
2023-04-12T02:44:28.282Z,48.66
2023-04-12T02:45:28.206Z,43.83
2023-04-12T02:46:28.919Z,49.63
2023-04-12T02:47:28.310Z,47.86
2023-04-12T02:48:28.247Z,48.50
2023-04-12T02:49:28.322Z,49.15
2023-04-12T02:50:28.174Z,44.96
2023-04-12T02:51:28.239Z,47.86
2023-04-12T02:52:28.257Z,48.66
2023-04-12T02:53:28.334Z,41.25
2023-04-12T02:54:28.147Z,40.93
2023-04-12T02:55:28.153Z,46.57
2023-04-12T02:56:28.126Z,47.37
2023-04-12T02:57:28.244Z,52.37
2023-04-12T02:58:28.111Z,52.21
2023-04-12T02:59:28.058Z,53.82
2023-04-12T03:00:28.105Z,44.63
2023-04-12T03:01:28.112Z,47.05
2023-04-12T03:02:28.135Z,41.89
2023-04-12T03:03:28.192Z,43.02
2023-04-12T03:04:28.097Z,45.44
2023-04-12T03:05:28.054Z,56.88
2023-04-12T03:06:27.970Z,51.56
2023-04-12T03:07:28.041Z,47.86
2023-04-12T03:08:27.956Z,47.05
2023-04-12T03:09:28.713Z,54.30
2023-04-12T03:10:27.970Z,48.82
2023-04-12T03:11:27.950Z,53.01
2023-04-12T03:12:27.928Z,54.14
2023-04-12T03:13:27.979Z,51.40
2023-04-12T03:14:27.873Z,55.27
2023-04-12T03:15:27.932Z,55.91
2023-04-12T03:16:27.974Z,56.88
2023-04-12T03:17:27.936Z,56.88
2023-04-12T03:18:27.964Z,53.17
2023-04-12T03:19:27.854Z,53.50
2023-04-12T03:20:27.913Z,55.11
2023-04-12T03:21:27.840Z,55.75
2023-04-12T03:22:27.824Z,56.88
2023-04-12T03:23:27.857Z,52.37
2023-04-12T03:24:27.849Z,58.97
2023-04-12T03:25:27.975Z,54.95
2023-04-12T03:26:27.806Z,55.11
2023-04-12T03:28:02.757Z,52.69
2023-04-12T03:28:27.928Z,56.88
2023-04-12T03:29:28.298Z,55.11
2023-04-12T03:30:27.635Z,56.40
2023-04-12T03:31:27.613Z,56.56
2023-04-12T03:32:27.670Z,55.27
2023-04-12T03:33:27.635Z,51.88
2023-04-12T03:34:27.603Z,57.04
2023-04-12T03:35:27.646Z,55.43
2023-04-12T03:36:27.602Z,57.20
2023-04-12T03:37:27.730Z,56.24
2023-04-12T03:38:27.531Z,58.33
2023-04-12T03:39:27.538Z,55.43
2023-04-12T03:40:27.573Z,55.43
2023-04-12T03:41:27.579Z,58.33
2023-04-12T03:42:33.144Z,59.62
2023-04-12T03:43:29.564Z,58.81
2023-04-12T03:44:27.586Z,59.14
2023-04-12T03:45:27.528Z,56.88
2023-04-12T03:46:27.460Z,56.24
2023-04-12T03:47:27.576Z,60.26
2023-04-12T03:48:27.488Z,59.46
2023-04-12T03:49:27.437Z,58.33
2023-04-12T03:50:27.462Z,56.24
2023-04-12T03:51:27.441Z,56.56
2023-04-12T03:52:27.432Z,57.52
2023-04-12T03:53:28.467Z,58.49
2023-04-12T03:54:27.400Z,56.56
2023-04-12T03:55:27.416Z,59.62
2023-04-12T03:56:27.432Z,61.87
2023-04-12T03:57:27.367Z,56.88
2023-04-12T03:58:27.370Z,57.20
2023-04-12T03:59:27.352Z,56.07
2023-04-12T04:00:27.342Z,57.85
2023-04-12T04:01:27.389Z,59.30
2023-04-12T04:02:27.564Z,60.59
2023-04-12T04:03:27.396Z,59.46
2023-04-12T04:04:27.470Z,60.91
2023-04-12T04:05:27.275Z,61.39
2023-04-12T04:06:27.260Z,56.56
2023-04-12T04:07:27.268Z,57.69
2023-04-12T04:08:27.287Z,56.40
2023-04-12T04:09:27.237Z,54.62
2023-04-12T04:10:27.229Z,57.85
2023-04-12T04:11:28.204Z,58.81
2023-04-12T04:12:27.215Z,57.36
2023-04-12T04:13:27.244Z,57.85
2023-04-12T04:14:27.210Z,58.33
2023-04-12T04:15:27.220Z,56.56
2023-04-12T04:16:27.222Z,55.91
2023-04-12T04:17:27.208Z,56.24
2023-04-12T04:18:28.085Z,56.24
2023-04-12T04:19:27.154Z,57.85
2023-04-12T04:20:27.914Z,56.56
2023-04-12T04:21:28.110Z,56.56
2023-04-12T04:22:27.154Z,61.23
2023-04-12T04:23:27.094Z,62.36
2023-04-12T04:24:27.141Z,59.62
2023-04-12T04:25:27.153Z,56.40
2023-04-12T04:26:27.065Z,60.26
2023-04-12T04:27:27.107Z,57.69
2023-04-12T04:28:27.076Z,59.78
2023-04-12T04:29:27.138Z,60.42
2023-04-12T04:30:27.086Z,59.78
2023-04-12T04:31:27.101Z,58.33
2023-04-12T04:32:27.042Z,59.46
2023-04-12T04:33:26.994Z,60.91
2023-04-12T04:34:27.039Z,61.87
2023-04-12T04:35:27.011Z,57.69
2023-04-12T04:36:26.968Z,61.07
2023-04-12T04:37:27.073Z,61.39
2023-04-12T04:38:27.007Z,60.26
2023-04-12T04:39:27.002Z,59.78
2023-04-12T04:40:26.983Z,59.46
2023-04-12T04:41:27.087Z,57.85
2023-04-12T04:42:26.946Z,57.85
2023-04-12T04:43:26.956Z,58.33
2023-04-12T04:44:26.925Z,58.97
2023-04-12T04:45:27.000Z,61.55
2023-04-12T04:46:26.921Z,58.81
2023-04-12T04:47:26.940Z,59.62
2023-04-12T04:48:26.914Z,60.59
2023-04-12T04:49:26.877Z,59.94
2023-04-12T04:50:26.866Z,59.14
2023-04-12T04:51:26.891Z,56.72
2023-04-12T04:52:26.948Z,58.17
2023-04-12T04:53:26.820Z,57.52
2023-04-12T04:54:26.912Z,57.36
2023-04-12T04:55:26.837Z,58.65
2023-04-12T04:56:26.803Z,58.33
2023-04-12T04:57:26.808Z,57.85
2023-04-12T04:58:26.845Z,58.97
2023-04-12T04:59:26.848Z,56.88
2023-04-12T05:00:26.758Z,57.85
2023-04-12T05:01:26.750Z,55.43
2023-04-12T05:02:26.904Z,55.91
2023-04-12T05:03:29.473Z,59.46
2023-04-12T05:04:26.854Z,58.33
2023-04-12T05:05:26.727Z,58.33
2023-04-12T05:06:26.789Z,56.88
2023-04-12T05:07:26.681Z,58.33
2023-04-12T05:08:26.691Z,57.04
2023-04-12T05:09:26.693Z,57.52
2023-04-12T05:10:26.678Z,57.36
2023-04-12T05:11:27.586Z,58.81
2023-04-12T05:12:26.810Z,55.75
2023-04-12T05:13:26.638Z,56.88
2023-04-12T05:14:41.353Z,55.75
2023-04-12T05:15:28.654Z,54.95
2023-04-12T05:16:26.701Z,55.91
2023-04-12T05:17:26.666Z,55.75
2023-04-12T05:18:26.648Z,56.88
2023-04-12T05:19:26.547Z,58.65
2023-04-12T05:20:27.571Z,56.72
2023-04-12T05:21:27.926Z,55.27
2023-04-12T05:22:26.846Z,56.88
2023-04-12T05:23:26.574Z,57.36
2023-04-12T05:24:26.497Z,57.85
2023-04-12T05:25:26.547Z,57.69
2023-04-12T05:26:26.503Z,58.01
2023-04-12T05:27:26.922Z,57.69
2023-04-12T05:28:26.558Z,56.88
2023-04-12T05:29:26.456Z,54.95
2023-04-12T05:30:26.744Z,56.88
2023-04-12T05:31:26.463Z,56.88
2023-04-12T05:32:26.508Z,58.97
2023-04-12T05:33:26.549Z,59.30
2023-04-12T05:34:26.469Z,57.52
2023-04-12T05:35:26.560Z,57.85
2023-04-12T05:36:26.430Z,58.33
2023-04-12T05:37:26.647Z,57.04
2023-04-12T05:38:26.604Z,58.65
2023-04-12T05:39:26.518Z,57.85
2023-04-12T05:40:26.360Z,57.04
2023-04-12T05:41:26.380Z,58.33
2023-04-12T05:42:26.397Z,56.88
2023-04-12T05:43:27.190Z,56.40
2023-04-12T05:44:26.470Z,57.69
2023-04-12T05:45:27.480Z,57.85
2023-04-12T05:46:26.539Z,56.88
2023-04-12T05:47:26.535Z,58.17
2023-04-12T05:48:26.299Z,57.04
2023-04-12T05:49:26.457Z,56.72
2023-04-12T05:50:26.382Z,57.36
2023-04-12T05:51:39.784Z,57.36
2023-04-12T05:52:28.330Z,58.17
2023-04-12T05:53:26.294Z,58.49
2023-04-12T05:54:26.353Z,57.69
2023-04-12T05:55:26.344Z,59.62
2023-04-12T05:56:26.252Z,55.75
2023-04-12T05:57:26.271Z,56.88
2023-04-12T05:58:26.598Z,56.56
2023-04-12T05:59:26.518Z,58.01
2023-04-12T06:00:26.373Z,56.56
2023-04-12T06:01:26.231Z,56.72
2023-04-12T06:02:26.948Z,55.27
2023-04-12T06:03:26.299Z,55.75
2023-04-12T06:04:34.811Z,59.30
2023-04-12T06:05:28.337Z,60.26
2023-04-12T06:06:26.243Z,56.72
2023-04-12T06:07:26.319Z,57.85
2023-04-12T06:08:26.518Z,56.88
2023-04-12T06:09:26.568Z,57.85
2023-04-12T06:10:27.422Z,54.46
2023-04-12T06:11:26.137Z,56.24
2023-04-12T06:12:26.512Z,54.95
2023-04-12T06:13:26.197Z,55.27
2023-04-12T06:14:26.107Z,56.40
2023-04-12T06:15:26.173Z,56.88
2023-04-12T06:16:26.625Z,56.72
2023-04-12T06:17:26.101Z,57.69
2023-04-12T06:18:26.124Z,54.79
2023-04-12T06:33:26.787Z,56.24
2023-04-12T06:34:26.947Z,55.75
2023-04-12T06:35:26.761Z,56.24
2023-04-12T06:36:26.604Z,55.11
2023-04-12T06:37:26.536Z,57.20
2023-04-12T06:38:26.558Z,56.40
2023-04-12T06:39:26.599Z,57.20
2023-04-12T06:40:27.672Z,55.27
2023-04-12T06:41:27.640Z,54.30
2023-04-12T06:42:27.717Z,55.43
2023-04-12T06:43:29.518Z,54.30
2023-04-12T06:44:27.637Z,56.88
2023-04-12T06:45:27.645Z,55.11
2023-04-12T06:46:27.715Z,54.62
2023-04-12T06:47:27.838Z,56.40
2023-04-12T06:48:27.738Z,55.27
2023-04-12T06:49:27.833Z,56.88
2023-04-12T06:50:27.882Z,58.17
2023-04-12T06:51:27.714Z,56.72
2023-04-12T06:52:28.016Z,57.36
2023-04-12T06:53:27.566Z,58.49
2023-04-12T06:54:27.746Z,54.30
2023-04-12T06:55:27.553Z,54.30
2023-04-12T06:56:27.876Z,58.97
2023-04-12T06:57:27.531Z,56.56
2023-04-12T06:58:27.529Z,57.69
2023-04-12T06:59:27.523Z,55.75
2023-04-12T07:00:27.414Z,55.91
2023-04-12T07:01:27.574Z,54.46
2023-04-12T07:02:27.601Z,56.56
2023-04-12T07:03:27.559Z,56.24
2023-04-12T07:04:27.650Z,55.91
2023-04-12T07:05:27.857Z,56.88
2023-04-12T07:06:29.293Z,53.98
2023-04-12T07:07:27.800Z,53.82
2023-04-12T07:08:29.669Z,56.24
2023-04-12T07:09:27.403Z,57.36
2023-04-12T07:10:27.572Z,56.72
2023-04-12T07:11:27.348Z,56.07
2023-04-12T07:12:27.387Z,56.56
2023-04-12T07:13:27.410Z,58.81
2023-04-12T07:14:27.457Z,57.52
2023-04-12T07:15:29.612Z,57.20
2023-04-12T07:16:27.439Z,55.11
2023-04-12T07:17:27.469Z,56.88
2023-04-12T07:18:28.577Z,57.20
2023-04-12T07:19:27.289Z,56.88
2023-04-12T07:20:27.776Z,54.95
2023-04-12T07:21:27.930Z,56.72
2023-04-12T07:22:27.263Z,57.36
2023-04-12T07:23:27.405Z,57.69
2023-04-12T07:24:27.950Z,56.24
2023-04-12T07:25:27.365Z,56.07
2023-04-12T07:26:27.540Z,55.75
2023-04-12T07:27:27.376Z,57.36
2023-04-12T07:28:27.378Z,55.75
2023-04-12T07:29:27.245Z,57.69
2023-04-12T07:30:27.221Z,55.91
2023-04-12T07:31:27.394Z,55.27
2023-04-12T07:32:27.190Z,57.36
2023-04-12T07:33:27.175Z,58.65
2023-04-12T07:34:28.838Z,58.49
2023-04-12T07:35:28.062Z,56.07
2023-04-12T07:36:27.190Z,51.72
2023-04-12T07:37:27.255Z,58.01
2023-04-12T07:38:27.084Z,58.81
2023-04-12T07:39:27.166Z,58.01
2023-04-12T07:40:27.173Z,58.65
2023-04-12T07:41:27.044Z,57.85
2023-04-12T07:42:27.132Z,54.79
2023-04-12T07:43:27.446Z,55.27
2023-04-12T07:44:27.474Z,57.52
2023-04-12T07:45:27.157Z,55.43
2023-04-12T07:46:28.159Z,55.75
2023-04-12T07:47:28.153Z,57.04
2023-04-12T07:48:27.415Z,55.43
2023-04-12T07:49:26.967Z,54.79
2023-04-12T07:50:28.580Z,57.69
2023-04-12T07:51:27.117Z,57.85
2023-04-12T07:52:27.421Z,57.69
2023-04-12T07:53:27.116Z,54.46
2023-04-12T07:54:27.019Z,56.07
2023-04-12T07:55:27.844Z,55.59
2023-04-12T07:56:27.170Z,54.14
2023-04-12T07:57:27.257Z,54.46
2023-04-12T07:58:26.892Z,53.98
2023-04-12T07:59:27.310Z,57.36
2023-04-12T08:00:27.207Z,54.46
2023-04-12T08:01:27.012Z,56.88
2023-04-12T08:02:26.973Z,56.88
2023-04-12T08:03:27.383Z,55.11
2023-04-12T08:04:27.095Z,54.30
2023-04-12T08:05:27.462Z,55.11
2023-04-12T08:06:31.056Z,54.30
2023-04-12T08:07:28.657Z,53.33
2023-04-12T08:08:27.710Z,54.62
2023-04-12T08:09:26.750Z,57.69
2023-04-12T08:10:27.349Z,56.72
2023-04-12T08:11:27.604Z,54.95
2023-04-12T08:12:27.261Z,56.56
2023-04-12T08:13:26.956Z,58.17
2023-04-12T08:14:26.771Z,54.62
2023-04-12T08:15:27.829Z,54.62
2023-04-12T08:16:27.103Z,55.11
2023-04-12T08:17:26.915Z,54.95
2023-04-12T08:18:26.979Z,56.40
2023-04-12T08:19:26.713Z,58.17
2023-04-12T08:20:26.891Z,58.17
2023-04-12T08:21:26.914Z,56.56
2023-04-12T08:22:26.911Z,53.82
2023-04-12T08:23:27.005Z,55.27
2023-04-12T08:24:27.094Z,56.72
2023-04-12T08:25:26.938Z,54.79
2023-04-12T08:26:26.798Z,53.82
2023-04-12T08:27:26.831Z,54.46
2023-04-12T08:28:26.892Z,54.62
2023-04-12T08:29:26.960Z,56.24
2023-04-12T08:30:26.724Z,53.17
2023-04-12T08:31:26.855Z,53.98
2023-04-12T08:32:26.760Z,55.75
2023-04-12T08:33:26.831Z,57.52
2023-04-12T08:34:26.782Z,58.33
2023-04-12T08:35:26.556Z,54.79
2023-04-12T08:36:27.293Z,56.40
2023-04-12T08:37:26.870Z,58.01
2023-04-12T08:38:41.386Z,56.56
2023-04-12T08:39:28.589Z,57.36
2023-04-12T08:40:26.476Z,55.27
2023-04-12T08:41:26.682Z,53.01
2023-04-12T08:42:26.514Z,57.20
2023-04-12T08:43:26.544Z,54.30
2023-04-12T08:44:26.731Z,55.43
2023-04-12T08:45:26.952Z,56.24
2023-04-12T08:46:26.487Z,54.46
2023-04-12T08:47:27.145Z,56.88
2023-04-12T08:48:26.497Z,57.36
2023-04-12T08:49:26.589Z,56.56
2023-04-12T08:50:26.661Z,55.27
2023-04-12T08:51:26.720Z,55.27
2023-04-12T08:52:26.612Z,56.72
2023-04-12T08:53:26.421Z,57.04
2023-04-12T08:54:26.707Z,57.36
2023-04-12T08:55:26.391Z,57.36
2023-04-12T08:56:26.516Z,55.43
2023-04-12T08:57:26.409Z,58.33
2023-04-12T08:58:26.537Z,57.52
2023-04-12T08:59:26.555Z,59.30
2023-04-12T09:00:26.387Z,57.20
2023-04-12T09:01:26.641Z,57.20
2023-04-12T09:02:26.366Z,54.30
2023-04-12T09:03:26.430Z,58.17
2023-04-12T09:04:26.971Z,56.24
2023-04-12T09:05:26.313Z,55.43
2023-04-12T09:06:26.248Z,55.75
2023-04-12T09:07:26.356Z,54.79
2023-04-12T09:08:27.156Z,56.72
2023-04-12T09:09:26.341Z,54.79
2023-04-12T09:10:27.370Z,55.75
2023-04-12T09:11:26.447Z,53.17
2023-04-12T09:12:26.324Z,57.69
2023-04-12T09:13:26.697Z,56.40
2023-04-12T09:14:26.107Z,54.79
2023-04-12T09:15:26.180Z,55.75
2023-04-12T09:16:26.581Z,56.40
2023-04-12T09:17:26.343Z,55.43
2023-04-12T09:18:26.416Z,57.85
2023-04-12T09:19:26.446Z,58.97
2023-04-12T09:20:26.186Z,57.04
2023-04-12T09:21:26.068Z,56.24
2023-04-12T09:22:26.036Z,55.11
2023-04-12T09:23:26.192Z,56.88
2023-04-12T09:24:26.371Z,54.30
2023-04-12T09:25:26.308Z,54.95
2023-04-12T09:26:26.341Z,55.75
2023-04-12T09:27:26.159Z,57.36
2023-04-12T09:28:26.367Z,58.49
2023-04-12T09:29:26.190Z,57.69
2023-04-12T09:30:25.966Z,56.40
2023-04-12T09:31:26.002Z,56.88
2023-04-12T09:32:26.171Z,54.79
2023-04-12T09:33:26.251Z,56.07
2023-04-12T09:34:27.330Z,57.36
2023-04-12T09:35:26.958Z,57.69
2023-04-12T09:36:25.890Z,57.36
2023-04-12T09:37:25.941Z,55.11
2023-04-12T09:38:25.898Z,58.33
2023-04-12T09:39:25.879Z,57.04
2023-04-12T09:40:25.893Z,58.49
2023-04-12T09:41:27.150Z,57.20
2023-04-12T09:42:34.028Z,55.27
2023-04-12T09:43:28.046Z,58.33
2023-04-12T09:44:25.854Z,55.27
2023-04-12T09:45:26.328Z,55.75
2023-04-12T09:46:25.942Z,56.56
2023-04-12T09:47:25.834Z,56.24
2023-04-12T09:48:25.813Z,57.85
2023-04-12T09:49:25.835Z,58.49
2023-04-12T09:50:25.704Z,56.24
2023-04-12T09:51:25.722Z,55.59
2023-04-12T09:52:25.950Z,59.78
2023-04-12T09:53:25.798Z,57.04
2023-04-12T09:54:26.146Z,54.30
2023-04-12T09:55:25.679Z,56.72
2023-04-12T09:56:25.739Z,60.59
2023-04-12T09:57:25.714Z,60.10
2023-04-12T09:58:25.677Z,56.72
2023-04-12T09:59:25.614Z,58.01
2023-04-12T10:00:25.663Z,56.88
2023-04-12T10:01:25.826Z,54.46
2023-04-12T10:02:26.940Z,56.07
2023-04-12T10:03:25.775Z,58.33
2023-04-12T10:04:25.837Z,57.52
2023-04-12T10:05:26.559Z,59.30
2023-04-12T10:06:25.786Z,58.65
2023-04-12T10:07:26.702Z,54.79
2023-04-12T10:08:31.284Z,53.98
2023-04-12T10:09:26.675Z,57.36
2023-04-12T10:10:25.634Z,59.30
2023-04-12T10:11:25.637Z,58.33
2023-04-12T10:12:25.583Z,56.88
2023-04-12T10:13:25.621Z,55.75
2023-04-12T10:14:25.554Z,55.43
2023-04-12T10:15:26.641Z,55.43
2023-04-12T10:16:26.491Z,58.33
2023-04-12T10:17:25.562Z,56.72
2023-04-12T10:18:25.541Z,58.17
2023-04-12T10:19:25.661Z,55.27
2023-04-12T10:20:28.917Z,56.56
2023-04-12T10:21:26.563Z,58.49
2023-04-12T10:22:25.551Z,56.56
2023-04-12T10:23:25.468Z,53.50
2023-04-12T10:24:25.638Z,55.75
2023-04-12T10:25:26.315Z,59.30
2023-04-12T10:26:25.363Z,57.85
2023-04-12T10:27:25.905Z,57.52
2023-04-12T10:28:25.486Z,59.46
2023-04-12T10:29:25.384Z,57.36
2023-04-12T10:30:25.354Z,58.17
2023-04-12T10:31:25.412Z,58.49
2023-04-12T10:32:25.488Z,58.33
2023-04-12T10:33:25.410Z,58.65
2023-04-12T10:34:26.323Z,56.88
2023-04-12T10:35:25.388Z,58.81
2023-04-12T10:36:25.501Z,57.36
2023-04-12T10:37:26.054Z,59.14
2023-04-12T11:48:17.757Z,56.56
2023-04-12T11:49:17.805Z,57.85
2023-04-12T11:50:18.853Z,56.07
2023-04-12T11:51:18.752Z,55.59
2023-04-12T11:52:18.784Z,55.91
2023-04-12T11:53:18.901Z,55.59
2023-04-12T11:54:18.839Z,55.75
2023-04-12T11:55:18.724Z,58.17
2023-04-12T11:56:18.784Z,56.88
2023-04-12T11:57:18.780Z,57.36
2023-04-12T11:58:19.159Z,55.59
2023-04-12T11:59:19.222Z,55.11
2023-04-12T12:00:18.669Z,57.85
2023-04-12T12:01:19.024Z,58.17
2023-04-12T12:02:23.413Z,57.69
2023-04-12T12:03:21.111Z,56.88
2023-04-12T12:04:19.112Z,58.17
2023-04-12T12:05:20.441Z,58.33
2023-04-12T12:06:18.965Z,57.85
2023-04-12T12:07:20.175Z,55.91
2023-04-12T12:08:19.958Z,55.27
2023-04-12T12:09:18.966Z,57.20
2023-04-12T12:10:27.623Z,56.07
2023-04-12T12:11:20.602Z,58.65
2023-04-12T12:12:18.615Z,57.85
2023-04-12T12:13:18.612Z,58.49
2023-04-12T12:14:18.514Z,56.88
2023-04-12T12:15:18.561Z,55.11
2023-04-12T12:16:18.765Z,59.78
2023-04-12T12:17:18.527Z,59.30
2023-04-12T12:18:18.642Z,58.17
2023-04-12T12:19:18.495Z,58.01
2023-04-12T12:24:00.050Z,56.24
2023-04-12T12:34:38.106Z,58.17
2023-04-12T12:35:38.807Z,58.97
2023-04-12T12:39:53.312Z,56.24
2023-04-12T12:40:53.431Z,56.40
2023-04-12T12:41:53.325Z,55.75
2023-04-12T12:42:53.235Z,56.88
2023-04-12T12:43:53.207Z,55.27
2023-04-12T12:44:55.207Z,57.36
2023-04-12T12:45:54.891Z,55.91
2023-04-12T12:47:00.724Z,59.62
2023-04-12T12:48:00.355Z,55.91
2023-04-12T12:48:54.946Z,59.30
2023-04-12T12:49:56.516Z,56.72
2023-04-12T12:50:59.365Z,58.33
2023-04-12T12:51:54.883Z,56.88
2023-04-12T12:52:54.417Z,57.85
2023-04-12T12:53:54.688Z,57.20
2023-04-12T12:54:55.347Z,59.94
2023-04-12T12:55:54.401Z,57.69
2023-04-12T13:00:38.193Z,56.72
2023-04-12T13:01:38.219Z,54.95
2023-04-12T13:02:47.179Z,55.75
2023-04-12T13:11:34.494Z,54.14
2023-04-12T13:12:34.917Z,54.30
2023-04-12T13:13:34.357Z,53.66
2023-04-12T13:14:33.596Z,56.24
2023-04-12T13:15:33.376Z,55.75
2023-04-12T13:16:33.582Z,57.04
2023-04-12T13:17:33.635Z,58.01
2023-04-12T13:18:34.309Z,56.40
2023-04-12T13:19:33.325Z,54.79
2023-04-12T13:20:33.638Z,57.69
2023-04-12T13:21:33.498Z,58.01
2023-04-12T13:22:34.730Z,54.79
2023-04-12T13:23:41.066Z,55.91
2023-04-12T13:24:33.691Z,57.36
2023-04-12T13:25:33.295Z,54.30
2023-04-12T13:26:33.381Z,54.46
2023-04-12T13:27:33.467Z,56.88
2023-04-12T13:28:33.829Z,58.49
2023-04-12T13:30:05.882Z,57.36
2023-04-12T13:30:33.886Z,57.36
2023-04-12T13:31:34.729Z,54.95
2023-04-12T13:32:34.339Z,57.36
2023-04-12T13:33:33.290Z,57.20
2023-04-12T13:34:33.822Z,53.17
2023-04-12T13:35:33.143Z,58.81
2023-04-12T13:36:33.134Z,53.98
2023-04-12T13:37:33.136Z,54.79
2023-04-12T13:38:33.181Z,59.14
2023-04-12T13:39:33.308Z,59.46
2023-04-12T13:40:34.226Z,57.20
2023-04-12T13:41:33.116Z,57.04
2023-04-12T13:42:33.211Z,54.79
2023-04-12T13:43:33.145Z,58.01
2023-04-12T13:44:33.105Z,58.17
2023-04-12T13:45:34.289Z,58.81
2023-04-12T13:46:34.129Z,55.43
2023-04-12T13:47:33.111Z,59.30
2023-04-12T13:48:33.049Z,55.75
2023-04-12T13:49:33.045Z,57.85
2023-04-12T13:50:33.036Z,58.97
2023-04-12T13:51:33.039Z,60.59
2023-04-12T13:52:33.038Z,59.14
2023-04-12T13:53:32.967Z,57.85
2023-04-12T13:54:33.968Z,57.52
2023-04-12T13:55:32.959Z,56.88
2023-04-12T13:56:32.989Z,59.30
2023-04-12T13:57:32.990Z,57.36
2023-04-12T13:58:33.023Z,56.56
2023-04-12T13:59:32.908Z,59.62
2023-04-12T14:00:32.927Z,55.27
2023-04-12T14:01:32.983Z,58.97
2023-04-12T14:02:33.023Z,57.85
2023-04-12T14:03:32.895Z,60.59
2023-04-12T14:04:32.979Z,56.88
2023-04-12T14:05:32.893Z,53.82
2023-04-12T14:06:32.862Z,53.98
2023-04-12T14:07:32.853Z,57.20
2023-04-12T14:08:32.860Z,56.88
2023-04-12T14:09:32.841Z,58.49
2023-04-12T14:10:32.821Z,58.81
2023-04-12T14:11:32.805Z,57.36
2023-04-12T14:12:32.817Z,57.04
2023-04-12T14:13:32.765Z,58.49
2023-04-12T14:14:32.784Z,56.56
2023-04-12T14:15:32.755Z,58.49
2023-04-12T14:16:32.716Z,56.88
2023-04-12T14:17:33.372Z,57.69
2023-04-12T14:18:32.750Z,56.88
2023-04-12T14:19:32.706Z,54.79
2023-04-12T14:20:32.709Z,54.79
2023-04-12T14:21:32.696Z,57.85
2023-04-12T14:22:32.771Z,58.17
2023-04-12T14:23:32.658Z,55.27
2023-04-12T14:24:32.659Z,57.85
2023-04-12T14:25:32.669Z,56.40
2023-04-12T14:26:33.244Z,57.85
2023-04-12T14:27:32.637Z,53.82
2023-04-12T14:28:32.673Z,57.20
2023-04-12T14:29:32.622Z,58.97
2023-04-12T14:30:32.617Z,56.72
2023-04-12T14:31:32.686Z,58.01
2023-04-12T14:32:32.665Z,55.43
2023-04-12T14:33:32.581Z,56.24
2023-04-12T14:34:32.571Z,57.85
2023-04-12T14:35:32.594Z,56.24
2023-04-12T14:36:32.573Z,58.81
2023-04-12T14:37:32.530Z,59.30
2023-04-12T14:38:32.549Z,58.01
2023-04-12T14:39:32.549Z,56.88
2023-04-12T14:40:32.510Z,58.81
2023-04-12T14:41:32.501Z,58.65
2023-04-12T14:42:32.760Z,57.04
2023-04-12T14:43:32.506Z,56.56
2023-04-12T14:44:32.491Z,56.24