createdAt,value
2024-04-08T00:01:30.429Z,17.8
2024-04-08T00:06:51.612Z,17.8
2024-04-08T00:12:12.672Z,17.8
2024-04-08T00:17:33.730Z,17.8
2024-04-08T00:23:10.879Z,17.8
2024-04-08T00:28:16.280Z,17.8
2024-04-08T00:33:22.020Z,17.8
2024-04-08T00:38:43.691Z,17.8
2024-04-08T00:44:07.338Z,17.8
2024-04-08T00:49:29.250Z,17.8
2024-04-08T00:54:51.184Z,17.8
2024-04-08T01:00:11.769Z,17.8
2024-04-08T01:05:48.069Z,17.8
2024-04-08T01:11:09.940Z,17.8
2024-04-08T01:16:47.138Z,17.8
2024-04-08T01:22:23.898Z,17.8
2024-04-08T01:28:00.899Z,17.8
2024-04-08T01:33:42.139Z,17.8
2024-04-08T01:39:03.524Z,17.7
2024-04-08T01:44:25.231Z,17.7
2024-04-08T01:49:46.151Z,17.7
2024-04-08T01:55:22.761Z,17.7
2024-04-08T02:00:44.611Z,17.7
2024-04-08T02:06:21.040Z,17.7
2024-04-08T02:11:57.616Z,17.7
2024-04-08T02:17:18.910Z,17.7
2024-04-08T02:22:55.704Z,17.7
2024-04-08T02:28:32.848Z,17.7
2024-04-08T02:34:10.086Z,17.6
2024-04-08T02:39:46.809Z,17.7
2024-04-08T02:45:24.048Z,17.6
2024-04-08T02:51:01.323Z,17.6
2024-04-08T02:56:24.064Z,17.6
2024-04-08T03:01:45.058Z,17.6
2024-04-08T03:07:10.157Z,17.6
2024-04-08T03:12:31.429Z,17.6
2024-04-08T03:17:55.424Z,17.6
2024-04-08T03:23:16.759Z,17.6
2024-04-08T03:28:53.412Z,17.6
2024-04-08T03:34:33.952Z,17.6
2024-04-08T03:40:11.723Z,17.6
2024-04-08T03:45:50.024Z,17.6
2024-04-08T03:51:27.629Z,17.6
2024-04-08T03:57:05.810Z,17.5
2024-04-08T04:02:43.541Z,17.6
2024-04-08T04:08:19.834Z,17.5
2024-04-08T04:13:56.565Z,17.5
2024-04-08T04:19:32.467Z,17.5
2024-04-08T04:24:53.888Z,17.4
2024-04-08T04:30:29.699Z,17.5
2024-04-08T04:36:08.997Z,17.4
2024-04-08T04:41:45.317Z,17.4
2024-04-08T04:47:22.718Z,17.4
2024-04-08T04:52:59.297Z,17.4
2024-04-08T04:58:21.714Z,17.4
2024-04-08T05:03:58.607Z,17.4
2024-04-08T05:09:34.896Z,17.4
2024-04-08T05:15:11.526Z,17.4
2024-04-08T05:20:50.332Z,17.4
2024-04-08T05:26:26.704Z,17.4
2024-04-08T05:32:06.379Z,17.4
2024-04-08T05:37:43.680Z,17.4
2024-04-08T05:43:04.946Z,17.4
2024-04-08T05:48:42.523Z,17.4
2024-04-08T05:54:19.961Z,17.4
2024-04-08T05:59:56.641Z,17.4
2024-04-08T06:05:33.454Z,17.4
2024-04-08T06:11:10.327Z,17.4
2024-04-08T06:16:46.661Z,17.4
2024-04-08T06:22:23.521Z,17.4
2024-04-08T06:28:03.777Z,17.3
2024-04-08T06:33:40.798Z,17.4
2024-04-08T06:39:17.495Z,17.3
2024-04-08T06:44:55.078Z,17.4
2024-04-08T06:50:32.191Z,17.3
2024-04-08T06:56:12.619Z,17.3
2024-04-08T07:01:51.912Z,17.3
2024-04-08T07:07:28.568Z,17.3
2024-04-08T07:13:05.454Z,17.3
2024-04-08T07:18:46.991Z,17.3
2024-04-08T07:24:26.318Z,17.3
2024-04-08T07:29:47.935Z,17.3
2024-04-08T07:35:27.670Z,17.3
2024-04-08T07:41:19.704Z,17.3
2024-04-08T07:46:56.995Z,17.3
2024-04-08T07:52:33.992Z,17.3
2024-04-08T07:58:11.963Z,17.4
2024-04-08T08:03:51.598Z,17.4
2024-04-08T08:09:28.881Z,17.4
2024-04-08T08:15:08.327Z,17.3
2024-04-08T08:20:49.610Z,17.4
2024-04-08T08:26:30.099Z,17.4
2024-04-08T08:31:51.836Z,17.4
2024-04-08T08:37:28.210Z,17.4
2024-04-08T08:43:06.584Z,17.4
2024-04-08T08:48:28.362Z,17.4
2024-04-08T08:54:05.364Z,17.4
2024-04-08T08:59:46.943Z,17.4
2024-04-08T09:05:29.305Z,17.4
2024-04-08T09:11:06.332Z,17.4
2024-04-08T09:16:43.929Z,17.4
2024-04-08T09:21:50.260Z,17.4
2024-04-08T09:27:26.651Z,17.4
2024-04-08T09:33:09.281Z,17.4
2024-04-08T09:38:31.046Z,17.4
2024-04-08T09:44:07.518Z,17.4
2024-04-08T09:49:45.331Z,17.4
2024-04-08T09:55:10.355Z,17.4
2024-04-08T10:00:41.538Z,17.4
2024-04-08T10:06:02.725Z,17.4
2024-04-08T10:11:11.271Z,17.4
2024-04-08T10:16:36.150Z,17.4
2024-04-08T10:21:46.277Z,17.4
2024-04-08T10:27:12.889Z,17.4
2024-04-08T10:32:36.951Z,17.4
2024-04-08T10:38:17.194Z,17.4
2024-04-08T10:43:55.639Z,17.4
2024-04-08T10:49:32.920Z,17.4
2024-04-08T10:55:11.278Z,17.4
2024-04-08T11:00:49.026Z,17.4
2024-04-08T11:06:27.764Z,17.4
2024-04-08T11:12:06.052Z,17.5
2024-04-08T11:17:27.474Z,17.5
2024-04-08T11:23:08.177Z,17.5
2024-04-08T11:28:44.338Z,17.5
2024-04-08T11:34:23.622Z,17.5
2024-04-08T11:40:19.106Z,17.5
2024-04-08T11:46:03.267Z,17.5
2024-04-08T11:51:29.260Z,17.5
2024-04-08T11:57:22.965Z,17.5
2024-04-08T12:03:01.179Z,17.5
2024-04-08T12:08:21.932Z,17.5
2024-04-08T12:13:44.133Z,17.6
2024-04-08T12:18:50.349Z,17.6
2024-04-08T12:24:29.625Z,17.6
2024-04-08T12:30:06.402Z,17.6
2024-04-08T12:35:30.874Z,17.6
2024-04-08T12:40:52.884Z,17.6
2024-04-08T12:46:37.090Z,17.6
2024-04-08T12:52:07.788Z,17.6
2024-04-08T12:57:29.758Z,17.6
2024-04-08T13:02:53.404Z,17.6
2024-04-08T13:08:18.687Z,17.6
2024-04-08T13:13:09.583Z,17.6
2024-04-08T13:18:35.692Z,17.6
2024-04-08T13:24:14.106Z,17.6
2024-04-08T13:29:57.525Z,17.6
2024-04-08T13:35:39.406Z,17.6
2024-04-08T13:41:20.347Z,17.6
2024-04-08T13:46:56.946Z,17.6
2024-04-08T13:52:35.242Z,17.6
2024-04-08T13:58:15.396Z,17.6
2024-04-08T14:03:38.415Z,17.7
2024-04-08T14:09:17.339Z,17.7
2024-04-08T14:14:54.213Z,17.7
2024-04-08T14:20:34.362Z,17.7
2024-04-08T14:26:15.483Z,17.7
2024-04-08T14:31:50.673Z,17.7
2024-04-08T14:37:36.647Z,17.7
2024-04-08T14:45:02.790Z,17.7
2024-04-08T14:50:42.889Z,17.7
2024-04-08T14:56:52.455Z,17.8
2024-04-08T15:02:38.425Z,17.8
2024-04-08T15:08:24.308Z,17.8
2024-04-08T15:14:01.493Z,17.8
2024-04-08T15:19:39.979Z,17.8
2024-04-08T15:25:15.747Z,17.8
2024-04-08T15:30:55.318Z,17.8
2024-04-08T15:36:21.084Z,17.8
2024-04-08T15:41:56.816Z,17.8
2024-04-08T15:47:34.251Z,17.8
2024-04-08T15:52:57.012Z,17.8
2024-04-08T15:58:34.267Z,17.8
2024-04-08T16:04:12.462Z,17.8
2024-04-08T16:09:52.674Z,17.8
2024-04-08T16:15:29.277Z,17.9
2024-04-08T16:21:07.396Z,17.9
2024-04-08T16:27:16.829Z,17.9
2024-04-08T16:32:58.460Z,17.9
2024-04-08T16:38:35.476Z,17.9
2024-04-08T16:44:13.450Z,17.9
2024-04-08T16:49:50.764Z,17.9
2024-04-08T16:55:27.342Z,17.9
2024-04-08T17:00:50.983Z,17.9
2024-04-08T17:05:58.347Z,17.9
2024-04-08T17:11:21.219Z,17.9
2024-04-08T17:17:00.425Z,17.9
2024-04-08T17:22:22.464Z,17.9
2024-04-08T17:27:59.235Z,17.9
2024-04-08T17:33:24.717Z,17.9
2024-04-08T17:39:01.992Z,17.9
2024-04-08T17:44:17.566Z,17.9
2024-04-08T17:49:56.349Z,18
2024-04-08T17:55:18.738Z,18
2024-04-08T18:00:42.284Z,18
2024-04-08T18:06:06.808Z,18
2024-04-08T18:11:51.533Z,18
2024-04-08T18:17:24.652Z,18
2024-04-08T18:23:03.738Z,18
2024-04-08T18:28:40.162Z,18
2024-04-08T18:33:47.170Z,18
2024-04-08T18:39:12.269Z,18
2024-04-08T18:44:51.519Z,18
2024-04-08T18:50:14.803Z,18
2024-04-08T18:55:54.360Z,18
2024-04-08T19:01:28.071Z,18.1
2024-04-08T19:07:07.151Z,18
2024-04-08T19:12:23.782Z,18.1
2024-04-08T19:18:02.257Z,18
2024-04-08T19:23:43.816Z,18
2024-04-08T19:29:26.022Z,18
2024-04-08T19:35:03.559Z,18
2024-04-08T19:40:40.085Z,18
2024-04-08T19:46:46.018Z,18.1
2024-04-08T19:52:34.072Z,18
2024-04-08T19:58:11.836Z,18
2024-04-08T20:03:52.117Z,18
2024-04-08T20:09:28.858Z,18
2024-04-08T20:15:06.833Z,18
2024-04-08T20:20:45.148Z,18
2024-04-08T20:26:07.614Z,18
2024-04-08T20:31:46.349Z,18
2024-04-08T20:37:11.217Z,18
2024-04-08T20:42:48.264Z,18
2024-04-08T20:48:25.122Z,18
2024-04-08T20:53:56.847Z,18
2024-04-08T20:59:05.391Z,18
2024-04-08T21:04:29.579Z,18
2024-04-08T21:10:07.671Z,18
2024-04-08T21:15:13.884Z,18
2024-04-08T21:20:37.656Z,18
2024-04-08T21:25:28.612Z,18
2024-04-08T21:30:34.184Z,18
2024-04-08T21:35:57.124Z,18
2024-04-08T21:41:21.431Z,18
2024-04-08T21:46:42.731Z,18
2024-04-08T21:52:05.776Z,17.9
2024-04-08T21:57:27.497Z,17.9
2024-04-08T22:02:49.360Z,17.9
2024-04-08T22:08:12.226Z,17.9
2024-04-08T22:13:34.657Z,17.9
2024-04-08T22:19:00.740Z,17.9
2024-04-08T22:24:23.798Z,17.9
2024-04-08T22:29:45.499Z,17.9
2024-04-08T22:34:53.447Z,17.9
2024-04-08T22:40:17.993Z,17.9
2024-04-08T22:46:01.112Z,17.9
2024-04-08T22:51:24.037Z,17.9
2024-04-08T22:57:01.538Z,17.9
2024-04-08T23:02:09.570Z,17.9
2024-04-08T23:07:35.831Z,17.9
2024-04-08T23:12:59.409Z,17.9
2024-04-08T23:18:25.702Z,17.9
2024-04-08T23:23:49.735Z,17.9
2024-04-08T23:29:26.903Z,17.9
2024-04-08T23:34:50.734Z,17.9
2024-04-08T23:39:57.068Z,17.9
2024-04-08T23:45:03.903Z,17.8
2024-04-08T23:50:26.244Z,17.8
2024-04-08T23:55:47.156Z,17.8
