createdAt,value
2017-11-07T00:01:00.427Z,7.10
2017-11-07T00:03:27.924Z,7.00
2017-11-07T00:05:55.474Z,7.10
2017-11-07T00:08:22.966Z,7.00
2017-11-07T00:10:50.491Z,7.00
2017-11-07T00:13:17.995Z,7.00
2017-11-07T00:15:45.501Z,7.00
2017-11-07T00:18:14.534Z,7.00
2017-11-07T00:20:42.042Z,7.00
2017-11-07T00:23:10.315Z,6.90
2017-11-07T00:25:38.603Z,6.90
2017-11-07T00:28:06.107Z,6.90
2017-11-07T00:30:34.142Z,6.80
2017-11-07T00:33:01.644Z,6.80
2017-11-07T00:35:29.295Z,6.70
2017-11-07T00:37:56.791Z,6.70
2017-11-07T00:40:25.079Z,6.70
2017-11-07T00:42:53.343Z,6.70
2017-11-07T00:45:21.633Z,6.70
2017-11-07T00:47:49.891Z,6.60
2017-11-07T00:50:18.175Z,6.60
2017-11-07T00:52:46.444Z,6.50
2017-11-07T00:55:13.942Z,6.50
2017-11-07T00:57:41.454Z,6.60
2017-11-07T01:00:08.947Z,6.60
2017-11-07T01:02:36.503Z,6.60
2017-11-07T01:05:03.995Z,6.60
2017-11-07T01:07:31.515Z,6.60
2017-11-07T01:09:59.019Z,6.60
2017-11-07T01:12:27.290Z,6.70
2017-11-07T01:14:54.811Z,6.70
2017-11-07T01:17:22.379Z,6.80
2017-11-07T01:19:49.885Z,6.70
2017-11-07T01:22:17.482Z,6.60
2017-11-07T01:24:44.989Z,6.60
2017-11-07T01:27:13.328Z,6.60
2017-11-07T01:29:40.831Z,6.60
2017-11-07T01:32:08.436Z,6.60
2017-11-07T01:34:35.939Z,6.60
2017-11-07T01:37:03.455Z,6.50
2017-11-07T01:39:30.951Z,6.50
2017-11-07T01:41:58.467Z,6.50
2017-11-07T01:44:25.967Z,6.60
2017-11-07T01:46:53.486Z,6.60
2017-11-07T01:49:21.003Z,6.60
2017-11-07T01:51:49.271Z,6.60
2017-11-07T01:54:16.879Z,6.60
2017-11-07T01:56:44.379Z,6.60
2017-11-07T01:59:11.902Z,6.60
2017-11-07T02:01:39.406Z,6.70
2017-11-07T02:04:06.919Z,6.70
2017-11-07T02:06:34.419Z,6.60
2017-11-07T02:09:01.943Z,6.70
2017-11-07T02:11:29.442Z,6.60
2017-11-07T02:13:57.732Z,6.60
2017-11-07T02:16:26.002Z,6.60
2017-11-07T02:18:53.599Z,6.60
2017-11-07T02:21:21.103Z,6.60
2017-11-07T02:23:48.623Z,6.60
2017-11-07T02:26:16.131Z,6.60
2017-11-07T02:28:43.655Z,6.60
2017-11-07T02:31:11.155Z,6.50
2017-11-07T02:33:38.711Z,6.60
2017-11-07T02:36:06.221Z,6.60
2017-11-07T02:38:33.767Z,6.60
2017-11-07T02:41:01.292Z,6.60
2017-11-07T02:43:29.580Z,6.60
2017-11-07T02:45:57.859Z,6.60
2017-11-07T02:48:26.483Z,6.60
2017-11-07T02:50:54.005Z,6.60
2017-11-07T02:53:22.267Z,6.50
2017-11-07T02:55:50.546Z,6.50
2017-11-07T02:58:18.823Z,6.50
2017-11-07T03:00:47.109Z,6.50
2017-11-07T03:03:14.611Z,6.50
2017-11-07T03:05:42.134Z,6.50
2017-11-07T03:08:09.642Z,6.50
2017-11-07T03:10:37.164Z,6.50
2017-11-07T03:13:04.711Z,6.50
2017-11-07T03:15:32.222Z,6.60
2017-11-07T03:17:59.727Z,6.50
2017-11-07T03:20:27.247Z,6.60
2017-11-07T03:22:54.753Z,6.60
2017-11-07T03:25:22.276Z,6.60
2017-11-07T03:27:50.552Z,6.70
2017-11-07T03:30:18.959Z,6.60
2017-11-07T03:32:46.465Z,6.60
2017-11-07T03:35:13.968Z,6.60
2017-11-07T03:37:41.487Z,6.60
2017-11-07T03:40:08.978Z,6.60
2017-11-07T03:42:36.537Z,6.60
2017-11-07T03:45:04.106Z,6.60
2017-11-07T03:47:31.624Z,6.50
2017-11-07T03:49:59.130Z,6.50
2017-11-07T03:52:26.680Z,6.50
2017-11-07T03:54:54.178Z,6.40
2017-11-07T03:57:21.691Z,6.40
2017-11-07T03:59:49.187Z,6.40
2017-11-07T04:02:16.703Z,6.40
2017-11-07T04:04:44.214Z,6.40
2017-11-07T04:07:11.828Z,6.40
2017-11-07T04:09:39.383Z,6.30
2017-11-07T04:12:06.907Z,6.30
2017-11-07T04:14:35.175Z,6.30
2017-11-07T04:17:02.735Z,6.30
2017-11-07T04:19:30.239Z,6.40
2017-11-07T04:21:57.743Z,6.30
2017-11-07T04:24:25.267Z,6.40
2017-11-07T04:26:52.775Z,6.40
2017-11-07T04:29:20.297Z,6.40
2017-11-07T04:31:47.795Z,6.40
2017-11-07T04:34:16.087Z,6.40
2017-11-07T04:36:44.354Z,6.40
2017-11-07T04:39:12.651Z,6.50
2017-11-07T04:41:40.163Z,6.50
2017-11-07T04:44:07.683Z,6.40
2017-11-07T04:46:35.963Z,6.40
2017-11-07T04:49:03.483Z,6.40
2017-11-07T04:51:31.746Z,6.40
2017-11-07T04:53:59.271Z,6.40
2017-11-07T04:56:26.775Z,6.40
2017-11-07T04:58:55.083Z,6.40
2017-11-07T05:01:22.586Z,6.40
2017-11-07T05:03:50.089Z,6.40
2017-11-07T05:06:17.646Z,6.40
2017-11-07T05:08:45.156Z,6.40
2017-11-07T05:11:12.675Z,6.40
2017-11-07T05:13:40.220Z,6.40
2017-11-07T05:16:07.740Z,6.40
2017-11-07T05:18:35.339Z,6.50
2017-11-07T05:21:02.868Z,6.40
2017-11-07T05:23:31.135Z,6.40
2017-11-07T05:25:58.655Z,6.40
2017-11-07T05:28:26.159Z,6.40
2017-11-07T05:30:54.443Z,6.40
2017-11-07T05:33:22.710Z,6.40
2017-11-07T05:35:51.005Z,6.40
2017-11-07T05:38:18.511Z,6.40
2017-11-07T05:40:46.022Z,6.40
2017-11-07T05:43:13.535Z,6.40
2017-11-07T05:45:41.051Z,6.40
2017-11-07T05:48:08.551Z,6.30
2017-11-07T05:50:36.071Z,6.30
2017-11-07T05:53:03.574Z,6.30
2017-11-07T05:55:31.090Z,6.30
2017-11-07T05:57:58.630Z,6.30
2017-11-07T06:00:26.177Z,6.40
2017-11-07T06:02:54.447Z,6.40
2017-11-07T06:05:23.167Z,6.40
2017-11-07T06:07:50.721Z,6.40
2017-11-07T06:10:18.228Z,6.40
2017-11-07T06:12:45.759Z,6.40
2017-11-07T06:15:13.254Z,6.40
2017-11-07T06:17:40.846Z,6.50
2017-11-07T06:20:08.351Z,6.50
2017-11-07T06:22:35.875Z,6.60
2017-11-07T06:25:03.375Z,6.60
2017-11-07T06:27:30.894Z,6.60
2017-11-07T06:29:58.740Z,6.60
2017-11-07T06:32:26.255Z,6.70
2017-11-07T06:34:54.272Z,6.60
2017-11-07T06:37:21.795Z,6.60
2017-11-07T06:39:49.300Z,6.60
2017-11-07T06:42:16.828Z,6.60
2017-11-07T06:44:45.099Z,6.60
2017-11-07T06:47:13.399Z,6.50
2017-11-07T06:49:40.969Z,6.60
2017-11-07T06:52:08.471Z,6.60
2017-11-07T06:54:35.992Z,6.60
2017-11-07T06:57:03.495Z,6.60
2017-11-07T06:59:31.016Z,6.60
2017-11-07T07:01:58.528Z,6.60
2017-11-07T07:04:26.832Z,6.60
2017-11-07T07:06:54.330Z,6.60
2017-11-07T07:09:21.852Z,6.60
2017-11-07T07:11:49.356Z,6.60
2017-11-07T07:14:17.821Z,6.50
2017-11-07T07:16:45.327Z,6.60
2017-11-07T07:19:12.863Z,6.50
2017-11-07T07:21:41.180Z,6.50
2017-11-07T07:24:08.715Z,6.50
2017-11-07T07:26:36.975Z,6.50
2017-11-07T07:29:05.280Z,6.50
2017-11-07T07:31:32.781Z,6.50
2017-11-07T07:34:00.320Z,6.50
2017-11-07T07:36:27.827Z,6.50
2017-11-07T07:38:56.100Z,6.50
2017-11-07T07:41:24.382Z,6.60
2017-11-07T07:43:52.651Z,6.50
2017-11-07T07:46:20.940Z,6.60
2017-11-07T07:48:49.235Z,6.60
2017-11-07T07:51:16.791Z,6.60
2017-11-07T07:53:44.299Z,6.50
2017-11-07T07:56:11.823Z,6.60
2017-11-07T07:58:39.360Z,6.50
2017-11-07T08:01:06.883Z,6.50
2017-11-07T08:03:34.395Z,6.60
2017-11-07T08:06:01.920Z,6.60
2017-11-07T08:08:30.188Z,6.50
2017-11-07T08:10:58.474Z,6.60
2017-11-07T08:13:26.742Z,6.50
2017-11-07T08:15:55.035Z,6.50
2017-11-07T08:18:22.551Z,6.50
2017-11-07T08:20:50.074Z,6.50
2017-11-07T08:23:17.573Z,6.50
2017-11-07T08:25:45.101Z,6.50
2017-11-07T08:28:12.606Z,6.50
2017-11-07T08:30:40.871Z,6.40
2017-11-07T08:33:08.394Z,6.40
2017-11-07T08:35:35.894Z,6.40
2017-11-07T08:38:04.184Z,6.50
2017-11-07T08:40:32.450Z,6.50
2017-11-07T08:43:00.740Z,6.50
2017-11-07T08:45:28.243Z,6.50
2017-11-07T08:47:55.763Z,6.50
2017-11-07T08:50:23.275Z,6.60
2017-11-07T08:52:50.881Z,6.60
2017-11-07T08:55:18.442Z,6.60
2017-11-07T08:57:46.103Z,6.60
2017-11-07T09:00:13.612Z,6.60
2017-11-07T09:02:41.431Z,6.60
2017-11-07T09:05:08.935Z,6.70
2017-11-07T09:07:36.435Z,6.80
2017-11-07T09:10:03.962Z,6.90
2017-11-07T09:12:32.230Z,7.00
2017-11-07T09:14:59.840Z,6.90
2017-11-07T09:17:27.409Z,6.90
2017-11-07T09:19:54.929Z,6.90
2017-11-07T09:22:23.200Z,7.00
2017-11-07T09:24:51.489Z,7.00
2017-11-07T09:27:19.755Z,7.00
2017-11-07T09:29:48.055Z,7.00
2017-11-07T09:32:15.610Z,6.90
2017-11-07T09:34:43.136Z,7.00
2017-11-07T09:37:12.151Z,7.00
2017-11-07T09:39:40.437Z,7.10
2017-11-07T09:42:07.935Z,7.00
2017-11-07T09:44:35.459Z,7.00
2017-11-07T09:47:02.964Z,7.00
2017-11-07T09:49:30.484Z,7.00
2017-11-07T09:51:58.031Z,7.00
2017-11-07T09:54:26.447Z,7.10
2017-11-07T09:56:54.800Z,7.10
2017-11-07T09:59:22.294Z,7.20
2017-11-07T10:01:49.812Z,7.20
2017-11-07T10:04:17.316Z,7.20
2017-11-07T10:06:44.923Z,7.20
2017-11-07T10:09:12.479Z,7.20
2017-11-07T10:11:39.999Z,7.20
2017-11-07T10:14:09.003Z,7.20
2017-11-07T10:16:37.296Z,7.20
2017-11-07T10:19:05.588Z,7.30
2017-11-07T10:21:33.106Z,7.30
2017-11-07T10:24:00.608Z,7.30
2017-11-07T10:26:28.160Z,7.30
2017-11-07T10:28:55.663Z,7.40
2017-11-07T10:31:23.184Z,7.40
2017-11-07T10:33:50.687Z,7.50
2017-11-07T10:36:18.206Z,7.60
2017-11-07T10:38:45.759Z,7.60
2017-11-07T10:41:13.346Z,7.70
2017-11-07T10:43:40.847Z,7.70
2017-11-07T10:46:09.143Z,7.90
2017-11-07T10:48:37.358Z,7.90
2017-11-07T10:51:04.879Z,8.00
2017-11-07T10:53:32.385Z,8.10
2017-11-07T10:55:59.916Z,8.20
2017-11-07T10:58:27.439Z,8.20
2017-11-07T11:00:55.706Z,8.30
2017-11-07T11:03:24.254Z,8.30
2017-11-07T11:05:51.868Z,8.30
2017-11-07T11:08:19.395Z,8.40
2017-11-07T11:10:46.907Z,8.40
2017-11-07T11:13:14.431Z,8.50
2017-11-07T11:15:42.699Z,8.50
2017-11-07T11:18:10.983Z,8.60
2017-11-07T11:20:39.251Z,8.60
2017-11-07T11:23:07.543Z,8.60
2017-11-07T11:25:35.102Z,8.60
2017-11-07T11:28:02.623Z,8.60
2017-11-07T11:30:30.123Z,8.60
2017-11-07T11:32:57.643Z,8.60
2017-11-07T11:35:25.211Z,8.60
2017-11-07T11:37:53.514Z,8.70
2017-11-07T11:40:21.018Z,8.60
2017-11-07T11:42:48.534Z,8.70
2017-11-07T11:45:16.035Z,8.70
2017-11-07T11:47:43.555Z,8.70
2017-11-07T11:50:11.102Z,8.70
2017-11-07T11:52:38.603Z,8.70
2017-11-07T11:55:06.631Z,8.70
2017-11-07T11:57:34.134Z,8.70
2017-11-07T12:00:01.660Z,8.70
2017-11-07T12:02:29.169Z,8.70
2017-11-07T12:04:56.687Z,8.70
2017-11-07T12:07:24.194Z,8.80
2017-11-07T12:09:52.482Z,8.70
2017-11-07T12:12:21.183Z,8.70
2017-11-07T12:14:48.703Z,8.70
2017-11-07T12:17:16.210Z,8.70
2017-11-07T12:19:43.765Z,8.70
2017-11-07T12:22:11.359Z,8.70
2017-11-07T12:24:38.878Z,8.70
2017-11-07T12:27:06.382Z,8.60
2017-11-07T12:29:33.899Z,8.70
2017-11-07T12:32:01.400Z,8.70
2017-11-07T12:34:28.933Z,8.60
2017-11-07T12:36:56.440Z,8.60
2017-11-07T12:39:24.727Z,8.60
2017-11-07T12:41:52.996Z,8.70
2017-11-07T12:44:21.291Z,8.70
2017-11-07T12:46:49.571Z,8.70
2017-11-07T12:49:17.087Z,8.70
2017-11-07T12:51:56.278Z,8.70
2017-11-07T12:54:23.809Z,8.70
2017-11-07T12:56:51.316Z,8.70
2017-11-07T12:59:18.836Z,8.70
2017-11-07T13:01:46.358Z,8.70
2017-11-07T13:04:13.862Z,8.70
2017-11-07T13:06:41.383Z,8.70
2017-11-07T13:09:09.655Z,8.60
2017-11-07T13:11:37.934Z,8.60
2017-11-07T13:14:06.196Z,8.70
2017-11-07T13:16:33.711Z,8.70
2017-11-07T13:19:01.216Z,8.70
2017-11-07T13:21:28.743Z,8.70
2017-11-07T13:23:56.243Z,8.70
2017-11-07T13:26:24.526Z,8.70
2017-11-07T13:28:52.802Z,8.70
2017-11-07T13:31:21.091Z,8.80
2017-11-07T13:33:48.591Z,8.80
2017-11-07T13:36:16.111Z,8.80
2017-11-07T13:38:43.619Z,8.80
2017-11-07T13:41:11.141Z,8.80
2017-11-07T13:43:38.643Z,8.80
2017-11-07T13:46:06.164Z,8.80
2017-11-07T13:48:33.659Z,8.80
2017-11-07T13:51:01.183Z,8.80
2017-11-07T13:53:28.691Z,8.80
2017-11-07T13:55:57.027Z,8.80
2017-11-07T13:58:24.536Z,8.80
2017-11-07T14:00:52.098Z,8.80
2017-11-07T14:03:19.615Z,8.80
2017-11-07T14:05:47.115Z,8.80
2017-11-07T14:08:14.636Z,8.90
2017-11-07T14:10:42.243Z,8.90
2017-11-07T14:13:09.767Z,8.90
2017-11-07T14:15:37.266Z,8.80
2017-11-07T14:18:04.915Z,8.80
2017-11-07T14:20:32.488Z,8.80
2017-11-07T14:23:00.014Z,8.80
2017-11-07T14:25:28.311Z,8.90
2017-11-07T14:27:55.834Z,8.80
2017-11-07T14:30:23.339Z,8.80
2017-11-07T14:32:50.870Z,8.80
2017-11-07T14:35:19.130Z,8.80
2017-11-07T14:37:46.715Z,8.80
2017-11-07T14:40:14.210Z,8.80
2017-11-07T14:42:41.726Z,8.80
2017-11-07T14:45:09.226Z,8.80
2017-11-07T14:47:36.747Z,8.80
2017-11-07T14:50:04.247Z,8.80
2017-11-07T14:52:31.779Z,8.80
2017-11-07T14:54:59.283Z,8.80
2017-11-07T14:57:26.787Z,8.80
2017-11-07T14:59:54.308Z,8.80
2017-11-07T15:02:21.899Z,8.80
2017-11-07T15:04:49.422Z,8.80
2017-11-07T15:07:16.923Z,8.80
2017-11-07T15:09:44.443Z,8.80
2017-11-07T15:12:11.947Z,8.80
2017-11-07T15:14:39.591Z,8.80
2017-11-07T15:17:07.458Z,8.80
2017-11-07T15:19:35.010Z,8.80
2017-11-07T15:22:02.512Z,8.80
2017-11-07T15:24:30.036Z,8.80
2017-11-07T15:26:57.542Z,8.80
2017-11-07T15:29:25.154Z,8.80
2017-11-07T15:31:52.675Z,8.80
2017-11-07T15:34:20.198Z,8.80
2017-11-07T15:36:47.698Z,8.80
2017-11-07T15:39:15.978Z,8.90
2017-11-07T15:41:44.253Z,8.90
2017-11-07T15:44:12.538Z,8.80
2017-11-07T15:46:40.806Z,8.90
2017-11-07T15:49:09.088Z,8.90
2017-11-07T15:51:37.363Z,8.90
2017-11-07T15:54:05.646Z,8.90
2017-11-07T15:56:33.916Z,8.90
2017-11-07T15:59:02.204Z,8.90
2017-11-07T16:01:29.765Z,8.80
2017-11-07T16:03:57.282Z,8.90
2017-11-07T16:06:25.555Z,8.80
2017-11-07T16:08:53.071Z,8.80
2017-11-07T16:11:20.571Z,8.80
2017-11-07T16:13:48.087Z,8.80
2017-11-07T16:16:15.630Z,8.80
2017-11-07T16:18:43.188Z,8.80
2017-11-07T16:21:10.703Z,8.80
2017-11-07T16:23:38.211Z,8.80
2017-11-07T16:26:05.731Z,8.80
2017-11-07T16:28:33.240Z,8.80
2017-11-07T16:31:00.786Z,8.70
2017-11-07T16:33:28.291Z,8.70
2017-11-07T16:35:55.807Z,8.80
2017-11-07T16:38:23.315Z,8.80
2017-11-07T16:40:50.843Z,8.80
2017-11-07T16:43:18.347Z,8.80
2017-11-07T16:45:46.631Z,8.70
2017-11-07T16:48:14.898Z,8.70
2017-11-07T16:50:43.186Z,8.70
2017-11-07T16:53:11.459Z,8.70
2017-11-07T16:55:39.738Z,8.70
2017-11-07T16:58:08.275Z,8.70
2017-11-07T17:00:35.795Z,8.70
2017-11-07T17:03:03.298Z,8.70
2017-11-07T17:05:30.842Z,8.60
2017-11-07T17:07:58.347Z,8.70
2017-11-07T17:10:26.611Z,8.60
2017-11-07T17:12:54.891Z,8.60
2017-11-07T17:15:23.204Z,8.60
2017-11-07T17:17:50.747Z,8.60
2017-11-07T17:20:18.242Z,8.60
2017-11-07T17:22:45.758Z,8.60
2017-11-07T17:25:13.259Z,8.50
2017-11-07T17:27:40.783Z,8.60
2017-11-07T17:30:08.338Z,8.60
2017-11-07T17:32:36.423Z,8.60
2017-11-07T17:35:03.927Z,8.60
2017-11-07T17:37:31.451Z,8.60
2017-11-07T17:39:58.955Z,8.50
2017-11-07T17:42:27.243Z,8.40
2017-11-07T17:44:55.534Z,8.40
2017-11-07T17:47:23.060Z,8.30
2017-11-07T17:49:50.568Z,8.40
2017-11-07T17:52:18.082Z,8.30
2017-11-07T17:54:46.387Z,8.30
2017-11-07T17:57:13.910Z,8.30
2017-11-07T17:59:41.407Z,8.30
2017-11-07T18:02:08.924Z,8.30
2017-11-07T18:04:36.427Z,8.30
2017-11-07T18:07:03.962Z,8.20
2017-11-07T18:09:32.226Z,8.20
2017-11-07T18:12:01.043Z,8.30
2017-11-07T18:14:28.548Z,8.30
2017-11-07T18:16:56.091Z,8.30
2017-11-07T18:19:23.595Z,8.30
2017-11-07T18:21:51.904Z,8.20
2017-11-07T18:24:19.428Z,8.20
2017-11-07T18:26:47.700Z,8.20
2017-11-07T18:29:15.987Z,8.10
2017-11-07T18:31:44.254Z,8.20
2017-11-07T18:34:12.535Z,8.10
2017-11-07T18:36:40.802Z,8.10
2017-11-07T18:39:09.103Z,8.10
2017-11-07T18:41:36.615Z,8.10
2017-11-07T18:44:04.127Z,8.10
2017-11-07T18:46:31.632Z,8.10
2017-11-07T18:49:00.659Z,8.10
2017-11-07T18:51:28.923Z,8.10
2017-11-07T18:53:57.211Z,8.10
2017-11-07T18:56:25.486Z,8.10
2017-11-07T18:58:53.783Z,8.00
2017-11-07T19:01:21.286Z,8.00
2017-11-07T19:03:48.802Z,8.10
2017-11-07T19:06:16.303Z,8.10
2017-11-07T19:08:43.823Z,8.10
2017-11-07T19:11:11.327Z,8.00
2017-11-07T19:13:38.917Z,8.00
2017-11-07T19:16:06.418Z,8.00
2017-11-07T19:18:33.934Z,8.00
2017-11-07T19:21:01.492Z,8.00
2017-11-07T19:23:29.050Z,7.90
2017-11-07T19:25:56.570Z,7.90
2017-11-07T19:28:24.081Z,7.90
2017-11-07T19:30:51.606Z,7.90
2017-11-07T19:33:19.888Z,8.00
2017-11-07T19:35:48.175Z,8.00
2017-11-07T19:38:15.683Z,7.90
2017-11-07T19:40:43.203Z,8.00
2017-11-07T19:43:10.717Z,8.00
2017-11-07T19:45:38.238Z,7.90
2017-11-07T19:48:05.744Z,7.90
2017-11-07T19:50:34.027Z,7.90
2017-11-07T19:53:02.344Z,7.90
2017-11-07T19:55:29.868Z,7.80
2017-11-07T19:57:58.135Z,7.90
2017-11-07T20:00:26.430Z,7.90
2017-11-07T20:02:53.939Z,7.90
2017-11-07T20:05:21.454Z,7.90
2017-11-07T20:07:48.958Z,7.90
2017-11-07T20:10:16.479Z,7.90
2017-11-07T20:12:43.978Z,7.90
2017-11-07T20:15:11.514Z,7.90
2017-11-07T20:17:39.018Z,7.80
2017-11-07T20:20:07.287Z,7.90
2017-11-07T20:22:35.579Z,7.80
2017-11-07T20:25:03.848Z,7.80
2017-11-07T20:27:32.136Z,7.90
2017-11-07T20:29:59.645Z,7.80
2017-11-07T20:32:27.260Z,7.80
2017-11-07T20:34:54.763Z,7.90
2017-11-07T20:37:22.283Z,7.90
2017-11-07T20:39:49.791Z,7.90
2017-11-07T20:42:17.319Z,7.90
2017-11-07T20:44:44.823Z,7.90
2017-11-07T20:47:13.111Z,7.90
2017-11-07T20:49:41.375Z,7.90
2017-11-07T20:52:09.662Z,7.90
2017-11-07T20:54:37.926Z,7.90
2017-11-07T20:57:06.436Z,7.90
2017-11-07T20:59:33.954Z,7.90
2017-11-07T21:02:01.558Z,7.90
2017-11-07T21:04:29.067Z,7.90
2017-11-07T21:06:56.599Z,7.90
2017-11-07T21:09:24.106Z,7.90
2017-11-07T21:11:52.425Z,7.90
2017-11-07T21:14:19.932Z,7.80
2017-11-07T21:16:48.203Z,7.90
2017-11-07T21:19:15.724Z,7.80
2017-11-07T21:21:43.233Z,7.90
2017-11-07T21:24:11.578Z,7.80
2017-11-07T21:26:39.186Z,7.80
2017-11-07T21:29:06.747Z,7.80
2017-11-07T21:31:34.251Z,7.80
2017-11-07T21:34:03.599Z,7.70
2017-11-07T21:36:31.862Z,7.80
2017-11-07T21:39:00.151Z,7.80
2017-11-07T21:41:27.650Z,7.70
2017-11-07T21:43:55.176Z,7.80
2017-11-07T21:46:22.675Z,7.80
2017-11-07T21:48:50.599Z,7.80
2017-11-07T21:51:18.243Z,7.80
2017-11-07T21:53:46.604Z,7.80
2017-11-07T21:56:14.734Z,7.80
2017-11-07T21:58:42.235Z,7.90
2017-11-07T22:01:09.759Z,7.80
2017-11-07T22:03:37.264Z,7.80
2017-11-07T22:06:05.546Z,7.70
2017-11-07T22:08:33.811Z,7.70
2017-11-07T22:11:02.104Z,7.70
2017-11-07T22:13:29.610Z,7.70
2017-11-07T22:15:57.226Z,7.70
2017-11-07T22:18:24.786Z,7.70
2017-11-07T22:20:54.273Z,7.70
2017-11-07T22:23:25.547Z,7.70
2017-11-07T22:25:53.067Z,7.70
2017-11-07T22:28:20.656Z,7.70
2017-11-07T22:30:48.210Z,7.70
2017-11-07T22:33:15.706Z,7.70
2017-11-07T22:35:43.231Z,7.70
2017-11-07T22:38:10.742Z,7.70
2017-11-07T22:40:38.270Z,7.70
2017-11-07T22:43:05.797Z,7.70
2017-11-07T22:45:34.112Z,7.80
2017-11-07T22:48:01.610Z,7.70
2017-11-07T22:50:29.878Z,7.80
2017-11-07T22:52:57.403Z,7.70
2017-11-07T22:55:24.902Z,7.70
2017-11-07T22:57:52.419Z,7.80
2017-11-07T23:00:19.935Z,7.80
2017-11-07T23:02:48.319Z,7.80
2017-11-07T23:05:15.889Z,7.70
2017-11-07T23:07:43.410Z,7.70
2017-11-07T23:10:10.915Z,7.80
2017-11-07T23:12:38.430Z,7.80
2017-11-07T23:15:06.708Z,7.80
2017-11-07T23:17:34.995Z,7.80
2017-11-07T23:20:03.260Z,7.80
2017-11-07T23:22:31.550Z,7.80
2017-11-07T23:24:59.834Z,7.80
2017-11-07T23:27:27.391Z,7.80
2017-11-07T23:29:54.895Z,7.80
2017-11-07T23:32:22.391Z,7.80
2017-11-07T23:34:50.682Z,7.80
2017-11-07T23:37:18.242Z,7.80
2017-11-07T23:39:45.807Z,7.80
2017-11-07T23:42:13.365Z,7.80
2017-11-07T23:44:41.031Z,7.80
2017-11-07T23:47:08.535Z,7.70
2017-11-07T23:49:36.831Z,7.70
2017-11-07T23:52:05.103Z,7.80
2017-11-07T23:54:32.636Z,7.70
2017-11-07T23:57:00.135Z,7.80
2017-11-07T23:59:28.423Z,7.80
