createdAt,value
2018-09-16T00:00:00.670Z,4.00
2018-09-16T00:01:00.651Z,4.00
2018-09-16T00:02:00.645Z,4.00
2018-09-16T00:03:00.617Z,4.00
2018-09-16T00:04:00.599Z,4.00
2018-09-16T00:05:00.684Z,4.00
2018-09-16T00:06:00.565Z,4.00
2018-09-16T00:07:00.548Z,4.00
2018-09-16T00:08:00.546Z,4.00
2018-09-16T00:09:00.524Z,4.00
2018-09-16T00:10:00.497Z,4.00
2018-09-16T00:11:00.480Z,4.00
2018-09-16T00:12:00.460Z,4.00
2018-09-16T00:13:00.445Z,4.00
2018-09-16T00:14:00.425Z,4.00
2018-09-16T00:15:00.416Z,4.00
2018-09-16T00:16:00.430Z,4.00
2018-09-16T00:17:00.374Z,4.00
2018-09-16T00:18:00.356Z,4.00
2018-09-16T00:19:00.354Z,4.00
2018-09-16T00:20:00.323Z,4.00
2018-09-16T00:21:00.308Z,4.00
2018-09-16T00:22:00.298Z,4.00
2018-09-16T00:23:00.272Z,4.00
2018-09-16T00:24:00.261Z,4.00
2018-09-16T00:25:00.235Z,4.00
2018-09-16T00:26:00.215Z,4.00
2018-09-16T00:27:00.272Z,4.00
2018-09-16T00:28:00.190Z,4.00
2018-09-16T00:29:00.166Z,4.00
2018-09-16T00:30:00.149Z,4.00
2018-09-16T00:31:00.129Z,4.00
2018-09-16T00:32:00.113Z,4.00
2018-09-16T00:33:00.094Z,4.00
2018-09-16T00:34:00.089Z,4.00
2018-09-16T00:35:00.059Z,4.00
2018-09-16T00:36:00.052Z,4.00
2018-09-16T00:37:00.026Z,4.00
2018-09-16T00:38:00.105Z,4.00
2018-09-16T00:38:59.987Z,4.00
2018-09-16T00:39:59.973Z,4.00
2018-09-16T00:40:59.963Z,4.00
2018-09-16T00:41:59.936Z,4.00
2018-09-16T00:42:59.919Z,4.00
2018-09-16T00:43:59.908Z,4.00
2018-09-16T00:44:59.890Z,4.00
2018-09-16T00:45:59.865Z,4.00
2018-09-16T00:46:59.848Z,4.00
2018-09-16T00:47:59.839Z,4.00
2018-09-16T00:48:59.816Z,4.00
2018-09-16T00:49:59.799Z,4.00
2018-09-16T00:50:59.790Z,4.00
2018-09-16T00:51:59.763Z,4.00
2018-09-16T00:52:59.746Z,4.00
2018-09-16T00:53:59.768Z,4.00
2018-09-16T00:54:59.712Z,4.00
2018-09-16T00:55:59.693Z,4.00
2018-09-16T00:56:59.778Z,4.00
2018-09-16T00:57:59.657Z,4.00
2018-09-16T00:58:59.645Z,4.00
2018-09-16T00:59:59.620Z,4.00
2018-09-16T01:00:59.603Z,4.00
2018-09-16T01:01:59.593Z,4.00
2018-09-16T01:02:59.583Z,4.00
2018-09-16T01:03:59.549Z,4.00
2018-09-16T01:04:59.535Z,4.00
2018-09-16T01:05:59.514Z,4.00
2018-09-16T01:06:59.496Z,4.00
2018-09-16T01:07:59.478Z,4.00
2018-09-16T01:08:59.471Z,4.00
2018-09-16T01:09:59.449Z,4.00
2018-09-16T01:10:59.425Z,4.00
2018-09-16T01:11:59.411Z,4.00
2018-09-16T01:12:59.393Z,4.00
2018-09-16T01:13:59.377Z,4.00
2018-09-16T01:14:59.366Z,4.00
2018-09-16T01:15:59.339Z,4.00
2018-09-16T01:16:59.321Z,4.00
2018-09-16T01:17:59.303Z,4.00
2018-09-16T01:18:59.288Z,4.00
2018-09-16T01:19:59.270Z,4.00
2018-09-16T01:20:59.255Z,4.00
2018-09-16T01:21:59.232Z,4.00
2018-09-16T01:22:59.214Z,4.00
2018-09-16T01:23:59.198Z,4.00
2018-09-16T01:24:59.181Z,4.00
2018-09-16T01:25:59.163Z,4.00
2018-09-16T01:26:59.141Z,4.00
2018-09-16T01:27:59.128Z,4.00
2018-09-16T01:28:59.109Z,4.00
2018-09-16T01:29:59.090Z,4.00
2018-09-16T01:30:59.073Z,4.00
2018-09-16T01:31:59.058Z,4.00
2018-09-16T01:32:59.038Z,4.00
2018-09-16T01:33:59.021Z,4.00
2018-09-16T01:34:59.005Z,4.00
2018-09-16T01:35:58.984Z,4.00
2018-09-16T01:36:58.985Z,4.00
2018-09-16T01:37:58.955Z,4.00
2018-09-16T01:38:58.934Z,4.00
2018-09-16T01:39:59.072Z,4.00
2018-09-16T01:40:58.893Z,4.00
2018-09-16T01:41:58.874Z,4.00
2018-09-16T01:42:58.858Z,4.00
2018-09-16T01:43:58.839Z,4.00
2018-09-16T01:44:58.829Z,4.00
2018-09-16T01:45:58.806Z,4.00
2018-09-16T01:46:58.790Z,4.00
2018-09-16T01:47:58.771Z,4.00
2018-09-16T01:48:58.751Z,4.00
2018-09-16T01:49:58.739Z,4.00
2018-09-16T01:50:58.716Z,4.00
2018-09-16T01:51:58.701Z,4.00
2018-09-16T01:52:58.677Z,4.00
2018-09-16T01:53:58.659Z,4.00
2018-09-16T01:54:58.647Z,4.00
2018-09-16T01:55:58.623Z,4.00
2018-09-16T01:56:58.615Z,4.00
2018-09-16T01:57:58.587Z,4.00
2018-09-16T01:58:58.625Z,4.00
2018-09-16T01:59:58.554Z,4.00
2018-09-16T02:00:58.537Z,4.00
2018-09-16T02:01:58.514Z,4.00
2018-09-16T02:02:58.497Z,4.00
2018-09-16T02:03:58.492Z,4.00
2018-09-16T02:04:58.467Z,4.00
2018-09-16T02:05:58.446Z,4.00
2018-09-16T02:06:58.433Z,4.00
2018-09-16T02:07:58.410Z,4.00
2018-09-16T02:08:58.390Z,4.00
2018-09-16T02:09:58.374Z,4.00
2018-09-16T02:10:58.353Z,4.00
2018-09-16T02:11:58.335Z,4.00
2018-09-16T02:12:58.332Z,4.00
2018-09-16T02:13:58.303Z,4.00
2018-09-16T02:14:58.282Z,4.00
2018-09-16T02:15:58.273Z,4.00
2018-09-16T02:16:58.245Z,4.00
2018-09-16T02:17:58.229Z,4.00
2018-09-16T02:18:58.209Z,4.00
2018-09-16T02:19:58.192Z,4.00
2018-09-16T02:20:58.172Z,4.00
2018-09-16T02:21:58.153Z,4.00
2018-09-16T02:22:58.144Z,4.00
2018-09-16T02:23:58.118Z,4.00
2018-09-16T02:24:58.103Z,4.00
2018-09-16T02:25:58.093Z,4.00
2018-09-16T02:26:58.066Z,4.00
2018-09-16T02:27:58.046Z,4.00
2018-09-16T02:28:58.040Z,4.00
2018-09-16T02:29:58.016Z,4.00
2018-09-16T02:30:57.992Z,4.00
2018-09-16T02:31:57.971Z,4.00
2018-09-16T02:32:57.958Z,4.00
2018-09-16T02:33:57.938Z,4.00
2018-09-16T02:34:57.925Z,4.00
2018-09-16T02:35:57.901Z,4.00
2018-09-16T02:36:57.885Z,4.00
2018-09-16T02:37:57.872Z,4.00
2018-09-16T02:38:57.849Z,4.00
2018-09-16T02:39:57.835Z,4.00
2018-09-16T02:40:57.811Z,4.00
2018-09-16T02:41:57.792Z,4.00
2018-09-16T02:42:57.772Z,4.00
2018-09-16T02:43:57.754Z,4.00
2018-09-16T02:44:57.736Z,4.00
2018-09-16T02:45:57.717Z,4.00
2018-09-16T02:46:57.700Z,4.00
2018-09-16T02:47:57.717Z,4.00
2018-09-16T02:48:57.664Z,4.00
2018-09-16T02:49:57.646Z,4.00
2018-09-16T02:50:57.627Z,4.00
2018-09-16T02:51:57.612Z,4.00
2018-09-16T02:52:57.598Z,4.00
2018-09-16T02:53:57.577Z,4.00
2018-09-16T02:54:57.552Z,4.00
2018-09-16T02:55:57.542Z,4.00
2018-09-16T02:56:57.528Z,4.00
2018-09-16T02:57:57.504Z,4.00
2018-09-16T02:58:57.479Z,4.00
2018-09-16T02:59:57.463Z,4.00
2018-09-16T03:00:57.444Z,4.00
2018-09-16T03:01:57.426Z,4.00
2018-09-16T03:02:57.409Z,4.00
2018-09-16T03:03:57.534Z,4.00
2018-09-16T03:04:57.376Z,4.00
2018-09-16T03:05:57.356Z,4.00
2018-09-16T03:06:57.340Z,4.00
2018-09-16T03:07:57.327Z,4.00
2018-09-16T03:08:57.297Z,4.00
2018-09-16T03:09:57.280Z,4.00
2018-09-16T03:10:57.258Z,4.00
2018-09-16T03:11:57.352Z,4.00
2018-09-16T03:12:57.232Z,4.00
2018-09-16T03:13:57.204Z,4.00
2018-09-16T03:14:57.202Z,4.00
2018-09-16T03:15:57.168Z,4.00
2018-09-16T03:16:57.158Z,4.00
2018-09-16T03:17:57.140Z,4.00
2018-09-16T03:18:57.176Z,4.00
2018-09-16T03:19:57.096Z,4.00
2018-09-16T03:20:57.075Z,4.00
2018-09-16T03:21:57.057Z,4.00
2018-09-16T03:22:57.039Z,4.00
2018-09-16T03:23:57.021Z,4.00
2018-09-16T03:24:57.009Z,4.00
2018-09-16T03:25:56.992Z,4.00
2018-09-16T03:26:56.966Z,4.00
2018-09-16T03:27:56.947Z,4.00
2018-09-16T03:28:56.934Z,4.00
2018-09-16T03:29:56.913Z,4.00
2018-09-16T03:30:56.892Z,4.00
2018-09-16T03:31:56.878Z,4.00
2018-09-16T03:32:56.857Z,4.00
2018-09-16T03:33:57.003Z,4.00
2018-09-16T03:34:56.820Z,4.00
2018-09-16T03:35:56.799Z,4.00
2018-09-16T03:36:56.800Z,4.00
2018-09-16T03:37:56.764Z,4.00
2018-09-16T03:38:56.745Z,4.00
2018-09-16T03:39:56.726Z,4.00
2018-09-16T03:40:56.720Z,4.00
2018-09-16T03:41:56.694Z,4.00
2018-09-16T03:42:56.671Z,4.00
2018-09-16T03:43:56.662Z,4.00
2018-09-16T03:44:56.637Z,4.00
2018-09-16T03:45:56.619Z,4.00
2018-09-16T03:46:56.743Z,4.00
2018-09-16T03:47:56.580Z,4.00
2018-09-16T03:48:56.559Z,4.00
2018-09-16T03:49:56.561Z,4.00
2018-09-16T03:50:56.635Z,4.00
2018-09-16T03:51:56.504Z,4.00
2018-09-16T03:52:56.515Z,4.00
2018-09-16T03:53:56.468Z,4.00
2018-09-16T03:54:56.448Z,4.00
2018-09-16T03:55:56.438Z,4.00
2018-09-16T03:56:56.412Z,4.00
2018-09-16T03:57:56.396Z,4.00
2018-09-16T03:58:56.376Z,4.00
2018-09-16T03:59:56.355Z,4.00
2018-09-16T04:00:56.337Z,4.00
2018-09-16T04:01:56.323Z,4.00
2018-09-16T04:02:56.299Z,4.00
2018-09-16T04:03:56.296Z,4.00
2018-09-16T04:04:56.265Z,4.00
2018-09-16T04:05:56.245Z,4.00
2018-09-16T04:06:56.376Z,4.00
2018-09-16T04:07:56.210Z,4.00
2018-09-16T04:08:56.196Z,4.00
2018-09-16T04:09:56.221Z,4.00
2018-09-16T04:10:56.158Z,4.00
2018-09-16T04:11:56.139Z,4.00
2018-09-16T04:12:56.116Z,4.00
2018-09-16T04:13:56.219Z,4.00
2018-09-16T04:14:56.075Z,4.00
2018-09-16T04:15:56.060Z,4.00
2018-09-16T04:16:56.037Z,4.00
2018-09-16T04:17:56.019Z,4.00
2018-09-16T04:18:56.000Z,4.00
2018-09-16T04:19:55.986Z,4.00
2018-09-16T04:20:55.980Z,4.00
2018-09-16T04:21:55.957Z,4.00
2018-09-16T04:22:55.933Z,4.00
2018-09-16T04:23:55.912Z,4.00
2018-09-16T04:24:55.888Z,4.00
2018-09-16T04:25:55.907Z,4.00
2018-09-16T04:26:55.850Z,4.00
2018-09-16T04:27:55.834Z,8.00
2018-09-16T04:28:55.813Z,4.00
2018-09-16T04:29:55.797Z,4.00
2018-09-16T04:30:55.783Z,4.00
2018-09-16T04:31:55.770Z,4.00
2018-09-16T04:32:55.742Z,4.00
2018-09-16T04:33:55.719Z,4.00
2018-09-16T04:34:55.701Z,8.00
2018-09-16T04:35:55.681Z,8.00
2018-09-16T04:36:55.662Z,4.00
2018-09-16T04:37:55.649Z,8.00
2018-09-16T04:38:55.624Z,8.00
2018-09-16T04:39:55.658Z,8.00
2018-09-16T04:40:55.585Z,12.00
2018-09-16T04:41:55.572Z,12.00
2018-09-16T04:42:55.548Z,12.00
2018-09-16T04:43:55.532Z,16.00
2018-09-16T04:44:55.564Z,20.00
2018-09-16T04:45:55.494Z,20.00
2018-09-16T04:46:55.474Z,20.00
2018-09-16T04:47:55.454Z,28.00
2018-09-16T04:48:55.441Z,28.00
2018-09-16T04:50:55.800Z,40.00
2018-09-16T04:52:55.360Z,48.00
2018-09-16T04:53:55.341Z,56.00
2018-09-16T04:54:55.320Z,64.00
2018-09-16T04:55:55.385Z,76.00
2018-09-16T04:56:56.292Z,92.00
2018-09-16T04:59:55.231Z,132.00
2018-09-16T05:00:58.245Z,144.00
2018-09-16T05:01:56.211Z,156.00
2018-09-16T05:02:56.183Z,172.00
2018-09-16T05:03:55.150Z,196.00
2018-09-16T05:05:55.114Z,240.00
2018-09-16T05:06:55.094Z,264.00
2018-09-16T05:08:55.260Z,320.00
2018-09-16T05:09:55.036Z,348.00
2018-09-16T05:10:55.016Z,380.00
2018-09-16T05:11:54.998Z,412.00
2018-09-16T05:12:55.185Z,456.00
2018-09-16T05:13:54.960Z,496.00
2018-09-16T05:14:54.940Z,536.00
2018-09-16T05:15:54.926Z,584.00
2018-09-16T05:16:57.910Z,640.00
2018-09-16T05:18:54.862Z,764.00
2018-09-16T05:20:54.846Z,908.00
2018-09-16T05:22:54.794Z,1052.00
2018-09-16T05:23:55.784Z,1116.00
2018-09-16T05:25:54.732Z,1236.00
2018-09-16T05:26:54.715Z,1308.00
2018-09-16T05:27:54.695Z,1384.00
2018-09-16T05:28:54.717Z,1472.00
2018-09-16T05:29:54.661Z,1576.00
2018-09-16T05:30:57.640Z,1684.00
2018-09-16T05:31:55.749Z,1776.00
2018-09-16T05:32:54.602Z,1872.00
2018-09-16T05:33:54.584Z,1984.00
2018-09-16T05:34:54.567Z,2096.00
2018-09-16T05:36:54.525Z,2272.00
2018-09-16T05:37:55.517Z,2328.00
2018-09-16T05:39:54.471Z,2388.00
2018-09-16T05:40:54.454Z,2424.00
2018-09-16T05:41:54.431Z,2476.00
2018-09-16T05:42:54.412Z,2524.00
2018-09-16T05:43:54.399Z,2568.00
2018-09-16T05:44:54.377Z,2596.00
2018-09-16T05:45:54.355Z,2612.00
2018-09-16T05:46:54.336Z,2652.00
2018-09-16T05:47:54.322Z,2764.00
2018-09-16T05:48:54.303Z,2872.00
2018-09-16T05:49:54.286Z,2996.00
2018-09-16T05:50:54.265Z,3100.00
2018-09-16T05:51:54.251Z,3200.00
2018-09-16T05:52:54.251Z,3304.00
2018-09-16T05:53:54.265Z,3372.00
2018-09-16T05:54:54.186Z,3392.00
2018-09-16T05:55:54.179Z,3448.00
2018-09-16T05:56:54.150Z,3568.00
2018-09-16T05:57:54.131Z,3644.00
2018-09-16T05:58:54.116Z,3680.00
2018-09-16T05:59:54.093Z,3720.00
2018-09-16T06:00:54.074Z,3652.00
2018-09-16T06:01:54.056Z,3600.00
2018-09-16T06:02:54.036Z,3592.00
2018-09-16T06:03:54.026Z,3604.00
2018-09-16T06:04:54.034Z,3588.00
2018-09-16T06:05:53.988Z,3596.00
2018-09-16T06:06:54.006Z,3672.00
2018-09-16T06:07:53.942Z,3644.00
2018-09-16T06:08:53.924Z,3700.00
2018-09-16T06:09:53.905Z,3712.00
2018-09-16T06:10:53.943Z,3704.00
2018-09-16T06:11:53.868Z,3684.00
2018-09-16T06:12:53.854Z,3668.00
2018-09-16T06:13:53.829Z,3700.00
2018-09-16T06:14:53.810Z,3656.00
2018-09-16T06:15:53.795Z,3620.00
2018-09-16T06:16:53.773Z,3536.00
2018-09-16T06:17:53.754Z,3480.00
2018-09-16T06:18:53.734Z,3428.00
2018-09-16T06:19:53.715Z,3376.00
2018-09-16T06:20:53.700Z,3368.00
2018-09-16T06:21:53.687Z,3296.00
2018-09-16T06:22:53.770Z,3192.00
2018-09-16T06:23:53.642Z,3168.00
2018-09-16T06:24:53.622Z,3140.00
2018-09-16T06:25:53.604Z,3208.00
2018-09-16T06:26:53.590Z,3176.00
2018-09-16T06:27:53.569Z,3140.00
2018-09-16T06:28:53.549Z,3268.00
2018-09-16T06:29:53.533Z,3280.00
2018-09-16T06:30:53.513Z,3332.00
2018-09-16T06:31:53.494Z,3324.00
2018-09-16T06:32:53.479Z,3340.00
2018-09-16T06:33:53.460Z,3200.00
2018-09-16T06:34:53.442Z,3076.00
2018-09-16T06:35:53.414Z,3108.00
2018-09-16T06:36:53.398Z,3176.00
2018-09-16T06:37:53.377Z,3160.00
2018-09-16T06:38:53.359Z,3300.00
2018-09-16T06:39:53.401Z,3320.00
2018-09-16T06:40:53.326Z,3360.00
2018-09-16T06:41:53.308Z,3456.00
2018-09-16T06:42:53.295Z,3552.00
2018-09-16T06:43:53.267Z,3784.00
2018-09-16T06:44:53.246Z,3840.00
2018-09-16T06:45:53.298Z,3924.00
2018-09-16T06:46:53.209Z,3892.00
2018-09-16T06:47:53.190Z,3984.00
2018-09-16T06:48:53.170Z,4044.00
2018-09-16T06:49:53.162Z,4100.00
2018-09-16T06:50:53.190Z,4144.00
2018-09-16T06:51:53.112Z,4216.00
2018-09-16T06:52:53.136Z,4300.00
2018-09-16T06:53:53.074Z,4388.00
2018-09-16T06:54:53.076Z,4452.00
2018-09-16T06:55:53.036Z,4476.00
2018-09-16T06:56:53.032Z,4484.00
2018-09-16T06:57:52.997Z,4452.00
2018-09-16T06:58:52.981Z,4452.00
2018-09-16T06:59:52.961Z,4396.00
2018-09-16T07:00:53.050Z,4128.00
2018-09-16T07:01:52.930Z,4408.00
2018-09-16T07:02:52.916Z,4488.00
2018-09-16T07:03:52.892Z,4496.00
2018-09-16T07:04:52.867Z,4436.00
2018-09-16T07:05:52.862Z,4528.00
2018-09-16T07:06:52.830Z,4604.00
2018-09-16T07:07:52.812Z,4628.00
2018-09-16T07:08:52.794Z,4592.00
2018-09-16T07:09:52.886Z,4544.00
2018-09-16T07:10:52.755Z,4372.00
2018-09-16T07:11:52.741Z,4396.00
2018-09-16T07:12:52.765Z,4376.00
2018-09-16T07:13:52.700Z,4428.00
2018-09-16T07:14:52.683Z,4396.00
2018-09-16T07:15:52.665Z,4420.00
2018-09-16T07:16:52.646Z,4424.00
2018-09-16T07:17:52.627Z,4496.00
2018-09-16T07:18:52.608Z,4600.00
2018-09-16T07:19:52.589Z,4468.00
2018-09-16T07:20:52.571Z,4484.00
2018-09-16T07:21:52.555Z,4672.00
2018-09-16T07:22:52.541Z,4760.00
2018-09-16T07:23:52.515Z,4888.00
2018-09-16T07:24:52.498Z,4912.00
2018-09-16T07:25:52.479Z,4908.00
2018-09-16T07:26:52.573Z,4980.00
2018-09-16T07:27:52.444Z,5016.00
2018-09-16T07:28:52.476Z,5140.00
2018-09-16T07:29:52.408Z,5216.00
2018-09-16T07:30:52.391Z,5288.00
2018-09-16T07:31:52.449Z,5380.00
2018-09-16T07:32:52.351Z,5424.00
2018-09-16T07:33:52.367Z,5524.00
2018-09-16T07:34:52.313Z,5556.00
2018-09-16T07:35:52.297Z,5580.00
2018-09-16T07:36:52.287Z,5572.00
2018-09-16T07:37:52.266Z,5560.00
2018-09-16T07:38:52.242Z,5512.00
2018-09-16T07:39:52.223Z,5460.00
2018-09-16T07:40:52.205Z,5492.00
2018-09-16T07:41:52.186Z,5536.00
2018-09-16T07:42:52.184Z,5632.00
2018-09-16T07:43:52.181Z,5660.00
2018-09-16T07:44:52.132Z,5700.00
2018-09-16T07:45:52.119Z,8044.00
2018-09-16T07:46:52.097Z,5800.00
2018-09-16T07:47:52.081Z,5900.00
2018-09-16T07:48:52.061Z,5940.00
2018-09-16T07:49:52.046Z,5928.00
2018-09-16T07:50:52.025Z,6080.00
2018-09-16T07:51:52.017Z,6196.00
2018-09-16T07:52:52.033Z,6380.00
2018-09-16T07:53:51.976Z,6568.00
2018-09-16T07:54:51.958Z,7236.00
2018-09-16T07:55:51.949Z,6956.00
2018-09-16T07:56:51.921Z,7100.00
2018-09-16T07:57:51.914Z,7420.00
2018-09-16T07:58:51.897Z,7648.00
2018-09-16T07:59:51.881Z,7972.00
2018-09-16T08:00:51.855Z,8180.00
2018-09-16T08:01:51.891Z,8404.00
2018-09-16T08:02:51.820Z,8636.00
2018-09-16T08:03:51.804Z,8920.00
2018-09-16T08:04:51.781Z,13728.00
2018-09-16T08:05:51.763Z,8684.00
2018-09-16T08:06:51.747Z,8720.00
2018-09-16T08:07:51.731Z,8656.00
2018-09-16T08:08:51.719Z,8488.00
2018-09-16T08:09:51.698Z,8308.00
2018-09-16T08:10:51.684Z,8968.00
2018-09-16T08:11:51.677Z,8108.00
2018-09-16T08:12:51.646Z,8040.00
2018-09-16T08:13:51.743Z,8184.00
2018-09-16T08:14:51.620Z,8364.00
2018-09-16T08:15:51.599Z,8712.00
2018-09-16T08:16:51.596Z,8980.00
2018-09-16T08:17:51.721Z,9232.00
2018-09-16T08:18:51.560Z,8884.00
2018-09-16T08:19:51.529Z,9480.00
2018-09-16T08:20:51.585Z,8884.00
2018-09-16T08:21:51.496Z,12464.00
2018-09-16T08:22:51.478Z,15696.00
2018-09-16T08:23:51.464Z,9288.00
2018-09-16T08:24:51.448Z,12896.00
2018-09-16T08:25:51.449Z,11896.00
2018-09-16T08:26:51.428Z,8816.00
2018-09-16T08:27:51.400Z,8552.00
2018-09-16T08:28:51.404Z,8404.00
2018-09-16T08:29:51.373Z,8452.00
2018-09-16T08:30:51.348Z,8380.00
2018-09-16T08:31:51.336Z,8596.00
2018-09-16T08:32:51.320Z,8968.00
2018-09-16T08:33:51.299Z,9304.00
2018-09-16T08:34:51.287Z,9732.00
2018-09-16T08:35:51.274Z,10336.00
2018-09-16T08:36:51.254Z,13036.00
2018-09-16T08:37:51.272Z,13424.00
2018-09-16T08:38:51.221Z,12384.00
2018-09-16T08:39:51.205Z,14116.00
2018-09-16T08:40:51.195Z,15776.00
2018-09-16T08:41:51.176Z,14540.00
2018-09-16T08:42:51.159Z,15604.00
2018-09-16T08:43:51.146Z,14500.00
2018-09-16T08:44:51.131Z,15316.00
2018-09-16T08:45:51.121Z,13432.00
2018-09-16T08:46:51.102Z,13208.00
2018-09-16T08:47:51.236Z,13404.00
2018-09-16T08:48:51.071Z,13708.00
2018-09-16T08:49:51.064Z,13028.00
2018-09-16T08:50:51.042Z,16456.00
2018-09-16T08:51:51.028Z,18464.00
2018-09-16T08:52:51.010Z,18848.00
2018-09-16T08:53:50.994Z,18144.00
2018-09-16T08:54:50.992Z,21952.00
2018-09-16T08:55:50.967Z,24768.00
2018-09-16T08:56:50.952Z,34272.00
2018-09-16T08:57:50.935Z,30528.00
2018-09-16T08:58:50.923Z,36480.00
2018-09-16T08:59:50.908Z,25856.00
2018-09-16T09:00:50.902Z,17408.00
2018-09-16T09:01:50.881Z,17056.00
2018-09-16T09:02:50.863Z,17152.00
2018-09-16T09:03:50.850Z,17504.00
2018-09-16T09:04:50.844Z,17792.00
2018-09-16T09:05:50.829Z,17600.00
2018-09-16T09:06:50.807Z,17664.00
2018-09-16T09:07:50.804Z,17216.00
2018-09-16T09:08:50.781Z,17184.00
2018-09-16T09:09:50.771Z,17280.00
2018-09-16T09:10:50.761Z,19776.00
2018-09-16T09:11:50.742Z,19904.00
2018-09-16T09:12:50.726Z,17664.00
2018-09-16T09:14:34.345Z,33376.00
2018-09-16T09:15:34.324Z,16448.00
2018-09-16T09:16:34.318Z,18976.00
2018-09-16T09:17:34.297Z,16224.00
2018-09-16T09:18:34.283Z,15204.00
2018-09-16T09:19:34.305Z,15208.00
2018-09-16T09:20:34.268Z,17152.00
2018-09-16T09:21:34.260Z,13704.00
2018-09-16T09:22:34.230Z,13156.00
2018-09-16T09:23:34.231Z,15988.00
2018-09-16T09:24:34.210Z,28576.00
2018-09-16T09:25:34.198Z,44064.00
2018-09-16T09:26:34.181Z,20064.00
2018-09-16T09:27:34.165Z,12968.00
2018-09-16T09:28:34.157Z,48576.00
2018-09-16T09:29:34.288Z,47488.00
2018-09-16T09:30:34.123Z,24480.00
2018-09-16T09:31:34.119Z,57504.00
2018-09-16T09:32:34.100Z,49472.00
2018-09-16T09:33:34.096Z,39776.00
2018-09-16T09:34:34.073Z,112096.00
2018-09-16T09:35:34.083Z,66336.00
2018-09-16T09:36:34.053Z,34976.00
2018-09-16T09:37:34.036Z,73472.00
2018-09-16T09:38:34.026Z,76544.00
2018-09-16T09:39:34.012Z,75712.00
2018-09-16T09:40:34.002Z,71232.00
2018-09-16T09:41:34.000Z,72672.00
2018-09-16T09:42:34.024Z,67936.00
2018-09-16T09:43:33.971Z,70112.00
2018-09-16T09:44:33.969Z,62976.00
2018-09-16T09:46:33.940Z,59456.00
2018-09-16T09:47:33.945Z,60992.00
2018-09-16T09:48:33.922Z,63232.00
2018-09-16T09:49:34.334Z,64448.00
2018-09-16T09:51:33.896Z,65472.00
2018-09-16T09:52:33.888Z,65152.00
2018-09-16T09:53:33.938Z,66688.00
2018-09-16T09:54:33.872Z,71392.00
2018-09-16T09:55:33.878Z,77056.00
2018-09-16T09:56:33.855Z,79552.00
2018-09-16T09:57:33.855Z,81952.00
2018-09-16T09:58:33.847Z,83776.00
2018-09-16T09:59:33.861Z,84288.00
2018-09-16T10:00:33.826Z,79392.00
2018-09-16T10:01:33.822Z,75936.00
2018-09-16T10:02:33.827Z,75104.00
2018-09-16T10:03:33.810Z,81024.00
2018-09-16T10:04:33.801Z,87648.00
2018-09-16T10:05:33.798Z,84992.00
2018-09-16T10:06:33.878Z,84384.00
2018-09-16T10:07:33.787Z,80864.00
2018-09-16T10:08:33.782Z,85344.00
2018-09-16T10:09:33.786Z,85728.00
2018-09-16T10:10:37.620Z,86016.00
2018-09-16T10:11:33.764Z,88256.00
2018-09-16T10:12:33.764Z,83744.00
2018-09-16T10:13:33.754Z,55872.00
2018-09-16T10:14:33.859Z,53312.00
2018-09-16T10:15:33.748Z,60736.00
2018-09-16T10:16:33.746Z,57216.00
2018-09-16T10:17:33.736Z,60256.00
2018-09-16T10:18:33.735Z,65632.00
2018-09-16T10:19:33.744Z,72320.00
2018-09-16T10:20:33.729Z,82016.00
2018-09-16T10:21:33.717Z,78976.00
2018-09-16T10:22:33.716Z,80864.00
2018-09-16T10:23:33.716Z,75616.00
2018-09-16T10:24:33.703Z,81152.00
2018-09-16T10:25:33.699Z,84416.00
2018-09-16T10:26:33.702Z,85408.00
2018-09-16T10:27:33.702Z,81792.00
2018-09-16T10:28:33.704Z,75360.00
2018-09-16T10:29:33.682Z,69152.00
2018-09-16T10:30:33.694Z,61824.00
2018-09-16T10:31:33.682Z,61760.00
2018-09-16T10:32:33.694Z,64320.00
2018-09-16T10:33:33.668Z,66592.00
2018-09-16T10:34:33.670Z,69760.00
2018-09-16T10:35:33.749Z,72960.00
2018-09-16T10:36:33.664Z,54272.00
2018-09-16T10:37:33.654Z,52896.00
2018-09-16T10:38:33.787Z,45280.00
2018-09-16T10:39:33.651Z,50240.00
2018-09-16T10:40:33.640Z,44384.00
2018-09-16T10:41:33.638Z,55424.00
2018-09-16T10:42:33.636Z,54240.00
2018-09-16T10:43:33.636Z,57088.00
2018-09-16T10:44:33.626Z,64704.00
2018-09-16T10:45:33.622Z,66816.00
2018-09-16T10:46:33.616Z,56480.00
2018-09-16T10:47:33.619Z,48608.00
2018-09-16T10:48:33.607Z,45824.00
2018-09-16T10:49:33.605Z,41792.00
2018-09-16T10:50:33.602Z,49248.00
2018-09-16T10:51:33.610Z,53344.00
2018-09-16T10:52:33.599Z,50176.00
2018-09-16T10:53:33.599Z,49760.00
2018-09-16T10:54:33.616Z,50560.00
2018-09-16T10:55:33.576Z,43648.00
2018-09-16T10:56:33.571Z,40544.00
2018-09-16T10:57:33.574Z,42816.00
2018-09-16T10:58:33.566Z,43200.00
2018-09-16T10:59:33.607Z,49344.00
2018-09-16T11:00:33.561Z,52576.00
2018-09-16T11:01:33.547Z,48608.00
2018-09-16T11:02:33.542Z,47584.00
2018-09-16T11:03:33.536Z,43712.00
2018-09-16T11:04:33.532Z,49760.00
2018-09-16T11:05:33.531Z,59840.00
2018-09-16T11:06:33.533Z,59424.00
2018-09-16T11:07:33.512Z,57120.00
2018-09-16T11:08:33.509Z,59712.00
2018-09-16T11:09:33.506Z,52096.00
2018-09-16T11:10:33.495Z,51904.00
2018-09-16T11:11:33.490Z,56064.00
2018-09-16T11:12:33.485Z,56640.00
2018-09-16T11:13:33.490Z,51008.00
2018-09-16T11:14:33.478Z,48224.00
2018-09-16T11:15:33.478Z,50848.00
2018-09-16T11:16:33.463Z,54912.00
2018-09-16T11:17:33.460Z,54304.00
2018-09-16T11:18:33.453Z,54336.00
2018-09-16T11:19:33.448Z,51136.00
2018-09-16T11:20:33.445Z,49376.00
2018-09-16T11:21:33.438Z,52512.00
2018-09-16T11:22:33.429Z,51264.00
2018-09-16T11:23:33.431Z,56288.00
2018-09-16T11:24:33.419Z,64640.00
2018-09-16T11:25:33.570Z,68096.00
2018-09-16T11:26:33.409Z,65280.00
2018-09-16T11:27:33.402Z,61632.00
2018-09-16T11:28:33.405Z,58400.00
2018-09-16T11:29:33.396Z,70464.00
2018-09-16T11:30:33.393Z,62144.00
2018-09-16T11:31:33.380Z,56512.00
2018-09-16T11:32:33.375Z,57984.00
2018-09-16T11:33:33.411Z,62752.00
2018-09-16T11:34:33.363Z,66400.00
2018-09-16T11:35:33.417Z,65664.00
2018-09-16T11:36:33.357Z,59968.00
2018-09-16T11:37:33.347Z,55136.00
2018-09-16T11:38:33.346Z,55872.00
2018-09-16T11:39:33.341Z,52000.00
2018-09-16T11:40:33.333Z,52224.00
2018-09-16T11:41:33.327Z,48000.00
2018-09-16T11:42:33.322Z,45920.00
2018-09-16T11:43:33.312Z,42368.00
2018-09-16T11:44:33.307Z,45632.00
2018-09-16T11:45:33.301Z,43424.00
2018-09-16T11:46:33.296Z,44032.00
2018-09-16T11:47:33.287Z,41952.00
2018-09-16T11:49:33.328Z,43872.00
2018-09-16T11:50:33.271Z,43488.00
2018-09-16T11:51:33.301Z,43616.00
2018-09-16T11:52:33.255Z,36000.00
2018-09-16T11:53:33.249Z,22464.00
2018-09-16T11:54:33.239Z,15740.00
2018-09-16T11:55:33.231Z,14444.00
2018-09-16T11:56:33.236Z,13656.00
2018-09-16T11:57:33.216Z,13208.00
2018-09-16T11:58:33.209Z,12520.00
2018-09-16T11:59:33.451Z,12564.00
2018-09-16T12:00:33.199Z,12532.00
2018-09-16T12:01:33.188Z,12564.00
2018-09-16T12:02:33.200Z,12476.00
2018-09-16T12:03:33.168Z,12260.00
2018-09-16T12:04:33.160Z,11884.00
2018-09-16T12:05:33.160Z,11632.00
2018-09-16T12:06:33.151Z,11484.00
2018-09-16T12:08:27.281Z,11128.00
2018-09-16T12:10:43.339Z,10848.00
2018-09-16T12:11:43.324Z,10972.00
2018-09-16T12:12:43.325Z,11012.00
2018-09-16T12:13:43.306Z,10656.00
2018-09-16T12:14:43.305Z,10284.00
2018-09-16T12:15:43.910Z,9932.00
2018-09-16T12:16:43.277Z,9692.00
2018-09-16T12:17:43.268Z,9636.00
2018-09-16T12:18:43.262Z,9704.00
2018-09-16T12:19:43.248Z,9816.00
2018-09-16T12:20:43.242Z,9836.00
2018-09-16T12:21:43.238Z,9828.00
2018-09-16T12:22:43.221Z,9924.00
2018-09-16T12:23:43.213Z,10052.00
2018-09-16T12:24:43.804Z,10220.00
2018-09-16T12:25:43.245Z,10384.00
2018-09-16T12:26:43.180Z,10252.00
2018-09-16T12:27:43.170Z,10396.00
2018-09-16T12:28:43.155Z,10444.00
2018-09-16T12:29:43.147Z,10392.00
2018-09-16T12:30:43.224Z,10268.00
2018-09-16T12:31:43.124Z,10196.00
2018-09-16T12:32:43.121Z,10276.00
2018-09-16T12:33:43.124Z,10208.00
2018-09-16T12:34:43.104Z,10124.00
2018-09-16T12:35:43.090Z,9948.00
2018-09-16T12:36:43.079Z,9960.00
2018-09-16T12:37:43.066Z,9812.00
2018-09-16T12:38:43.054Z,9924.00
2018-09-16T12:39:43.039Z,10032.00
2018-09-16T12:40:43.030Z,10176.00
2018-09-16T12:41:43.026Z,10108.00
2018-09-16T12:42:43.013Z,9940.00