createdAt,value
2022-11-24T00:00:53.989Z,83.81
2022-11-24T00:03:21.660Z,81.99
2022-11-24T00:05:49.091Z,81.94
2022-11-24T00:08:16.423Z,83.12
2022-11-24T00:10:44.048Z,82.63
2022-11-24T00:13:11.406Z,83.00
2022-11-24T00:15:38.758Z,82.95
2022-11-24T00:18:06.379Z,80.66
2022-11-24T00:20:33.716Z,80.36
2022-11-24T00:23:01.590Z,82.89
2022-11-24T00:25:29.181Z,81.16
2022-11-24T00:27:56.528Z,83.60
2022-11-24T00:30:23.935Z,83.75
2022-11-24T00:32:52.804Z,83.48
2022-11-24T00:35:20.150Z,82.02
2022-11-24T00:37:47.523Z,81.75
2022-11-24T00:40:15.145Z,79.86
2022-11-24T00:42:42.481Z,80.05
2022-11-24T00:45:13.756Z,80.91
2022-11-24T00:47:41.889Z,79.45
2022-11-24T00:50:09.586Z,78.62
2022-11-24T00:52:36.942Z,79.05
2022-11-24T00:55:04.854Z,78.42
2022-11-24T00:57:35.014Z,81.48
2022-11-24T01:00:02.399Z,83.00
2022-11-24T01:02:30.054Z,80.43
2022-11-24T01:04:57.443Z,79.74
2022-11-24T01:07:24.796Z,78.49
2022-11-24T01:09:52.448Z,78.11
2022-11-24T01:12:19.814Z,80.84
2022-11-24T01:14:47.168Z,79.80
2022-11-24T01:17:14.731Z,79.18
2022-11-24T01:19:42.089Z,78.76
2022-11-24T01:22:09.426Z,80.08
2022-11-24T01:24:37.022Z,80.24
2022-11-24T01:27:04.371Z,79.94
2022-11-24T01:29:31.737Z,80.40
2022-11-24T01:31:59.452Z,80.09
2022-11-24T01:34:26.759Z,81.09
2022-11-24T01:36:54.154Z,85.19
2022-11-24T01:39:21.803Z,84.03
2022-11-24T01:41:49.154Z,84.11
2022-11-24T01:44:23.576Z,83.91
2022-11-24T01:47:29.851Z,82.32
2022-11-24T01:49:57.808Z,82.13
2022-11-24T01:52:31.467Z,80.41
2022-11-24T01:55:02.099Z,80.79
2022-11-24T01:57:32.213Z,83.62
2022-11-24T02:00:07.787Z,84.66
2022-11-24T02:02:41.635Z,83.54
2022-11-24T02:05:21.867Z,84.14
2022-11-24T02:07:49.271Z,84.02
2022-11-24T02:10:16.916Z,83.50
2022-11-24T02:12:46.906Z,85.21
2022-11-24T02:15:17.800Z,84.74
2022-11-24T02:17:45.481Z,82.41
2022-11-24T02:20:13.013Z,83.34
2022-11-24T02:22:49.268Z,84.91
2022-11-24T02:25:36.115Z,84.09
2022-11-24T02:28:07.068Z,83.19
2022-11-24T02:30:35.341Z,83.25
2022-11-24T02:33:02.987Z,84.42
2022-11-24T02:35:30.338Z,83.38
2022-11-24T02:37:57.933Z,84.81
2022-11-24T02:40:26.901Z,86.72
2022-11-24T02:42:56.375Z,86.45
2022-11-24T02:45:24.495Z,84.52
2022-11-24T02:47:51.862Z,84.87
2022-11-24T02:50:19.211Z,86.15
2022-11-24T02:52:46.847Z,84.90
2022-11-24T02:55:14.262Z,85.71
2022-11-24T02:57:41.635Z,84.91
2022-11-24T03:00:09.859Z,85.02
2022-11-24T03:02:37.251Z,85.06
2022-11-24T03:05:04.950Z,83.54
2022-11-24T03:07:32.637Z,85.33
2022-11-24T03:10:00.310Z,86.38
2022-11-24T03:12:27.637Z,84.29
2022-11-24T03:14:55.246Z,84.41
2022-11-24T03:17:22.595Z,82.94
2022-11-24T03:19:49.925Z,81.93
2022-11-24T03:22:17.529Z,84.94
2022-11-24T03:24:44.944Z,86.00
2022-11-24T03:27:12.274Z,85.39
2022-11-24T03:29:39.869Z,83.87
2022-11-24T03:32:07.274Z,84.96
2022-11-24T03:34:34.827Z,83.19
2022-11-24T03:37:02.710Z,82.97
2022-11-24T03:39:30.038Z,84.12
2022-11-24T03:41:57.374Z,82.82
2022-11-24T03:44:24.993Z,83.87
2022-11-24T03:46:52.342Z,84.19
2022-11-24T03:49:19.707Z,82.16
2022-11-24T03:51:47.332Z,82.71
2022-11-24T03:54:14.678Z,84.24
2022-11-24T03:56:42.058Z,84.41
2022-11-24T03:59:09.669Z,83.39
2022-11-24T04:01:37.076Z,83.04
2022-11-24T04:04:04.873Z,80.86
2022-11-24T04:06:32.276Z,82.00
2022-11-24T04:09:00.460Z,82.95
2022-11-24T04:11:46.734Z,82.22
2022-11-24T04:14:14.118Z,84.42
2022-11-24T04:16:41.829Z,83.57
2022-11-24T04:19:09.199Z,82.31
2022-11-24T04:21:36.673Z,81.48
2022-11-24T04:24:04.311Z,81.34
2022-11-24T04:26:31.691Z,82.13
2022-11-24T04:28:59.071Z,82.24
2022-11-24T04:31:26.747Z,81.59
2022-11-24T04:33:54.163Z,82.25
2022-11-24T04:36:21.509Z,80.46
2022-11-24T04:39:25.775Z,82.83
2022-11-24T04:41:36.465Z,82.79
2022-11-24T04:44:04.109Z,82.69
2022-11-24T04:46:31.488Z,80.74
2022-11-24T04:48:58.874Z,81.98
2022-11-24T04:51:26.484Z,81.85
2022-11-24T04:53:53.835Z,80.79
2022-11-24T04:56:21.223Z,81.72
2022-11-24T04:58:49.411Z,81.45
2022-11-24T05:01:16.856Z,82.52
2022-11-24T05:03:44.380Z,81.83
2022-11-24T05:06:12.064Z,82.71
2022-11-24T05:08:39.352Z,81.19
2022-11-24T05:11:06.754Z,80.41
2022-11-24T05:13:34.327Z,81.46
2022-11-24T05:16:01.779Z,80.49
2022-11-24T05:18:29.280Z,80.98
2022-11-24T05:20:57.664Z,82.00
2022-11-24T05:23:25.055Z,80.16
2022-11-24T05:25:52.854Z,79.63
2022-11-24T05:28:20.447Z,79.39
2022-11-24T05:30:47.742Z,79.93
2022-11-24T05:33:19.297Z,80.25
2022-11-24T05:35:47.669Z,78.88
2022-11-24T05:38:15.849Z,78.47
2022-11-24T05:40:43.479Z,77.45
2022-11-24T05:43:14.695Z,78.76
2022-11-24T05:45:42.424Z,77.96
2022-11-24T05:48:11.960Z,78.08
2022-11-24T05:50:39.639Z,79.28
2022-11-24T05:53:08.627Z,78.09
2022-11-24T05:55:36.194Z,77.30
2022-11-24T05:58:04.948Z,79.07
2022-11-24T06:00:32.511Z,77.74
2022-11-24T06:03:00.382Z,77.51
2022-11-24T06:05:28.429Z,77.56
2022-11-24T06:07:55.865Z,78.98
2022-11-24T06:10:26.347Z,78.26
2022-11-24T06:12:54.337Z,76.33
2022-11-24T06:15:21.728Z,78.24
2022-11-24T06:17:54.163Z,78.69
2022-11-24T06:20:22.165Z,77.59
2022-11-24T06:22:49.786Z,76.46
2022-11-24T06:25:17.268Z,76.10
2022-11-24T06:27:44.772Z,76.24
2022-11-24T06:30:13.029Z,77.48
2022-11-24T06:32:49.129Z,76.88
2022-11-24T06:35:17.545Z,76.37
2022-11-24T06:37:45.894Z,76.29
2022-11-24T06:40:13.234Z,76.10
2022-11-24T06:42:40.806Z,76.12
2022-11-24T06:45:09.628Z,75.66
2022-11-24T06:47:37.316Z,75.48
2022-11-24T06:50:05.292Z,76.82
2022-11-24T06:52:32.682Z,76.67
2022-11-24T06:55:00.021Z,76.17
2022-11-24T06:57:29.610Z,77.01
2022-11-24T06:59:58.431Z,75.50
2022-11-24T07:02:26.130Z,75.19
2022-11-24T07:04:55.948Z,74.96
2022-11-24T07:07:23.651Z,73.84
2022-11-24T07:09:51.078Z,74.54
2022-11-24T07:12:18.689Z,74.55
2022-11-24T07:14:46.040Z,75.76
2022-11-24T07:17:13.411Z,74.75
2022-11-24T07:19:40.999Z,73.78
2022-11-24T07:22:08.325Z,75.32
2022-11-24T07:24:35.914Z,75.48
2022-11-24T07:27:03.767Z,74.48
2022-11-24T07:29:31.063Z,74.70
2022-11-24T07:32:03.675Z,73.56
2022-11-24T07:34:33.219Z,73.75
2022-11-24T07:37:00.781Z,72.99
2022-11-24T07:39:28.111Z,73.64
2022-11-24T07:41:55.796Z,72.61
2022-11-24T07:44:23.597Z,71.91
2022-11-24T07:46:51.358Z,73.25
2022-11-24T07:49:19.363Z,73.18
2022-11-24T07:51:55.599Z,72.43
2022-11-24T07:54:52.343Z,71.46
2022-11-24T07:57:34.603Z,71.11
2022-11-24T08:00:06.067Z,71.01
2022-11-24T08:02:33.743Z,72.01
2022-11-24T08:05:01.129Z,71.12
2022-11-24T08:07:28.964Z,70.28
2022-11-24T08:09:56.575Z,71.49
2022-11-24T08:12:24.021Z,72.86
2022-11-24T08:14:51.439Z,72.41
2022-11-24T08:17:19.082Z,72.10
2022-11-24T08:19:46.428Z,70.85
2022-11-24T08:22:13.898Z,72.25
2022-11-24T08:24:46.471Z,69.73
2022-11-24T08:27:16.597Z,70.27
2022-11-24T08:29:44.236Z,71.91
2022-11-24T08:32:15.046Z,71.94
2022-11-24T08:34:45.090Z,71.97
2022-11-24T08:37:12.455Z,72.33
2022-11-24T08:39:39.768Z,70.74
2022-11-24T08:42:07.333Z,71.86
2022-11-24T08:44:34.795Z,70.82
2022-11-24T08:47:02.240Z,70.14
2022-11-24T08:49:29.813Z,69.91
2022-11-24T08:51:57.671Z,69.87
2022-11-24T08:54:25.634Z,70.35
2022-11-24T08:56:53.221Z,70.95
2022-11-24T08:59:20.700Z,70.03
2022-11-24T09:01:49.194Z,70.05
2022-11-24T09:04:17.024Z,71.66
2022-11-24T09:06:44.516Z,72.05
2022-11-24T09:09:11.894Z,69.88
2022-11-24T09:11:39.492Z,71.31
2022-11-24T09:14:06.851Z,69.57
2022-11-24T09:16:34.308Z,70.95
2022-11-24T09:19:03.732Z,70.78
2022-11-24T09:21:31.979Z,70.30
2022-11-24T09:23:59.289Z,70.11
2022-11-24T09:26:28.564Z,71.00
2022-11-24T09:28:56.280Z,69.11
2022-11-24T09:31:25.399Z,69.82
2022-11-24T09:33:53.172Z,71.36
2022-11-24T09:36:20.614Z,68.69
2022-11-24T09:38:48.059Z,71.72
2022-11-24T09:41:18.259Z,71.85
2022-11-24T09:43:51.455Z,71.10
2022-11-24T09:46:31.324Z,71.97
2022-11-24T09:48:58.720Z,71.90
2022-11-24T09:51:29.285Z,71.66
2022-11-24T09:53:57.964Z,72.36
2022-11-24T09:56:27.599Z,72.80
2022-11-24T09:58:59.428Z,72.70
2022-11-24T10:01:31.583Z,72.44
2022-11-24T10:04:05.663Z,71.67
2022-11-24T10:06:40.783Z,72.02
2022-11-24T10:09:17.261Z,72.00
2022-11-24T10:11:58.521Z,69.41
2022-11-24T10:14:35.073Z,71.05
2022-11-24T10:17:09.961Z,70.37
2022-11-24T10:20:03.987Z,71.99
2022-11-24T10:22:35.451Z,71.74
2022-11-24T10:25:25.059Z,71.72
2022-11-24T10:27:57.420Z,71.64
2022-11-24T10:30:25.046Z,71.78
2022-11-24T10:33:08.011Z,70.39
2022-11-24T10:35:45.411Z,69.79
2022-11-24T10:38:28.203Z,70.73
2022-11-24T10:41:10.335Z,68.92
2022-11-24T10:43:37.680Z,70.03
2022-11-24T10:46:11.503Z,68.54
2022-11-24T10:48:45.890Z,68.84
2022-11-24T10:51:44.379Z,70.58
2022-11-24T10:54:20.139Z,71.19
2022-11-24T10:56:48.147Z,70.50
2022-11-24T10:59:29.810Z,69.27
2022-11-24T11:01:57.857Z,68.35
2022-11-24T11:04:26.275Z,69.41
2022-11-24T11:07:16.613Z,68.60
2022-11-24T11:09:44.939Z,70.52
2022-11-24T11:12:42.560Z,67.29
2022-11-24T11:15:23.176Z,65.92
2022-11-24T11:17:52.292Z,65.20
2022-11-24T11:20:23.975Z,65.95
2022-11-24T11:22:51.295Z,67.16
2022-11-24T11:25:19.636Z,65.89
2022-11-24T11:27:48.317Z,65.86
2022-11-24T11:36:12.371Z,65.08
2022-11-24T11:38:40.141Z,65.14
2022-11-24T11:41:10.876Z,63.05
2022-11-24T11:43:40.806Z,64.53
2022-11-24T11:46:16.321Z,65.50
2022-11-24T11:48:46.423Z,65.38
2022-11-24T11:51:35.779Z,65.84
2022-11-24T11:54:24.966Z,66.27
2022-11-24T11:57:02.449Z,66.03
2022-11-24T11:59:43.237Z,67.17
2022-11-24T12:02:53.079Z,67.77
2022-11-24T12:05:41.651Z,67.45
2022-11-24T12:08:56.039Z,67.63
2022-11-24T12:11:35.981Z,67.60
2022-11-24T12:14:21.439Z,68.16
2022-11-24T12:16:58.748Z,68.45
2022-11-24T12:19:38.181Z,69.21
2022-11-24T12:22:21.235Z,69.29
2022-11-24T12:24:54.320Z,69.28
2022-11-24T12:27:39.638Z,68.94
2022-11-24T12:30:16.850Z,69.95
2022-11-24T12:33:05.662Z,68.52
2022-11-24T12:35:36.528Z,68.68
2022-11-24T12:38:35.793Z,69.41
2022-11-24T12:41:41.707Z,69.11
2022-11-24T12:44:36.035Z,68.18
2022-11-24T12:47:14.495Z,68.27
2022-11-24T12:49:51.477Z,67.81
2022-11-24T12:52:23.723Z,68.51
2022-11-24T12:54:51.253Z,67.93
2022-11-24T12:57:29.596Z,68.77
2022-11-24T13:00:21.846Z,68.69
2022-11-24T13:03:20.402Z,68.83
2022-11-24T13:05:58.746Z,70.60
2022-11-24T13:08:27.060Z,71.15
2022-11-24T13:10:56.549Z,69.55
2022-11-24T13:13:56.789Z,71.32
2022-11-24T13:16:53.565Z,70.15
2022-11-24T13:19:17.159Z,69.54
2022-11-24T13:21:49.979Z,68.45
2022-11-24T13:24:17.860Z,69.80
2022-11-24T13:27:12.739Z,68.60
2022-11-24T13:29:51.750Z,67.72
2022-11-24T13:32:19.186Z,68.56
2022-11-24T13:34:49.823Z,65.18
2022-11-24T13:37:31.577Z,65.70
2022-11-24T13:40:12.423Z,65.06
2022-11-24T13:42:54.707Z,68.05
2022-11-24T13:45:45.127Z,67.32
2022-11-24T13:48:22.766Z,66.28
2022-11-24T13:50:50.605Z,66.16
2022-11-24T13:53:20.990Z,65.49
2022-11-24T13:55:59.522Z,67.03
2022-11-24T13:58:40.761Z,68.43
2022-11-24T14:01:20.428Z,68.10
2022-11-24T14:04:28.648Z,68.14
2022-11-24T14:06:52.200Z,66.95
2022-11-24T14:09:34.110Z,66.55
2022-11-24T14:12:06.292Z,66.00
2022-11-24T14:14:34.151Z,64.98
2022-11-24T14:17:16.793Z,67.99
2022-11-24T14:19:46.265Z,66.83
2022-11-24T14:22:31.468Z,66.04
2022-11-24T14:25:00.267Z,67.90
2022-11-24T14:27:32.749Z,66.31
2022-11-24T14:30:10.392Z,68.60
2022-11-24T14:32:40.619Z,68.69
2022-11-24T14:35:28.060Z,68.77
2022-11-24T14:37:55.703Z,69.67
2022-11-24T14:40:40.109Z,67.87
2022-11-24T14:43:21.716Z,67.96
2022-11-24T14:46:03.779Z,67.17
2022-11-24T14:48:33.461Z,67.92
2022-11-24T14:51:23.230Z,67.19
2022-11-24T14:53:52.355Z,69.05
2022-11-24T14:56:30.400Z,70.01
2022-11-24T14:58:57.953Z,70.34
2022-11-24T15:01:28.563Z,70.22
2022-11-24T15:04:38.786Z,67.53
2022-11-24T15:07:27.517Z,68.37
2022-11-24T15:09:58.022Z,69.37
2022-11-24T15:12:30.626Z,68.57
2022-11-24T15:15:20.304Z,68.35
2022-11-24T15:17:52.682Z,68.87
2022-11-24T15:20:38.193Z,69.91
2022-11-24T15:23:20.439Z,70.99
2022-11-24T15:25:47.844Z,70.42
2022-11-24T15:28:15.481Z,70.30
2022-11-24T15:30:42.784Z,70.34
2022-11-24T15:33:13.569Z,70.06
2022-11-24T15:35:41.175Z,71.72
2022-11-24T15:38:08.627Z,71.61
2022-11-24T15:40:39.598Z,72.11
2022-11-24T15:43:31.859Z,72.12
2022-11-24T15:45:59.906Z,73.11
2022-11-24T15:48:27.886Z,72.34
2022-11-24T15:50:55.235Z,71.57
2022-11-24T15:53:36.633Z,72.05
2022-11-24T15:56:06.000Z,73.96
2022-11-24T15:58:33.368Z,73.03
2022-11-24T16:01:00.739Z,73.53
2022-11-24T16:06:23.668Z,74.52
2022-11-24T16:08:55.532Z,72.44
2022-11-24T16:11:23.049Z,72.09
2022-11-24T16:13:53.459Z,72.92
2022-11-24T16:16:22.637Z,73.88
2022-11-24T16:18:50.115Z,74.00
2022-11-24T16:21:17.457Z,73.98
2022-11-24T16:23:45.652Z,74.80
2022-11-24T16:26:13.028Z,76.29
2022-11-24T16:28:40.773Z,74.59
2022-11-24T16:31:08.450Z,75.53
2022-11-24T16:33:38.639Z,74.75
2022-11-24T16:36:06.416Z,77.00
2022-11-24T16:38:35.534Z,75.98
2022-11-24T16:41:02.904Z,75.82
2022-11-24T16:43:30.266Z,76.89
2022-11-24T16:46:27.345Z,76.20
2022-11-24T16:48:55.618Z,76.67
2022-11-24T16:51:23.324Z,76.81
2022-11-24T16:54:00.580Z,77.38
2022-11-24T16:56:28.544Z,78.41
2022-11-24T16:58:55.949Z,78.80
2022-11-24T17:01:23.658Z,77.81
2022-11-24T17:03:51.347Z,77.91
2022-11-24T17:06:18.738Z,76.11
2022-11-24T17:08:46.376Z,77.08
2022-11-24T17:11:18.240Z,76.25
2022-11-24T17:13:45.927Z,78.26
2022-11-24T17:16:18.057Z,78.86
2022-11-24T17:18:45.527Z,79.76
2022-11-24T17:21:17.893Z,75.17
2022-11-24T17:23:45.527Z,77.23
2022-11-24T17:26:16.845Z,77.73
2022-11-24T17:28:44.195Z,77.78
2022-11-24T17:31:32.152Z,76.55
2022-11-24T17:34:00.031Z,74.63
2022-11-24T17:36:31.221Z,76.60
2022-11-24T17:39:05.277Z,78.17
2022-11-24T17:41:33.040Z,77.91
2022-11-24T17:44:00.367Z,79.76
2022-11-24T17:46:28.430Z,79.42
2022-11-24T17:48:56.159Z,78.59
2022-11-24T17:51:24.414Z,80.12
2022-11-24T17:53:52.659Z,80.14
2022-11-24T17:56:23.407Z,79.27
2022-11-24T17:58:54.431Z,77.41
2022-11-24T18:01:22.212Z,78.96
2022-11-24T18:03:53.424Z,77.71
2022-11-24T18:06:24.058Z,77.76
2022-11-24T18:08:51.805Z,77.14
2022-11-24T18:11:24.632Z,76.44
2022-11-24T18:14:00.789Z,74.90
2022-11-24T18:16:30.423Z,75.89
2022-11-24T18:19:14.640Z,74.39
2022-11-24T18:21:43.704Z,77.01
2022-11-24T18:24:11.809Z,76.75
2022-11-24T18:26:39.806Z,76.95
2022-11-24T18:29:07.875Z,76.46
2022-11-24T18:31:36.114Z,74.19
2022-11-24T18:34:05.016Z,73.38
2022-11-24T18:36:32.465Z,75.14
2022-11-24T18:39:04.069Z,74.65
2022-11-24T18:41:31.893Z,73.19
2022-11-24T18:44:02.394Z,72.45
2022-11-24T18:46:29.899Z,72.83
2022-11-24T18:48:57.232Z,72.11
2022-11-24T18:51:25.231Z,71.96
2022-11-24T18:53:58.159Z,71.44
2022-11-24T18:56:26.111Z,72.44
2022-11-24T18:58:54.017Z,74.15
2022-11-24T19:01:25.844Z,74.18
2022-11-24T19:03:54.916Z,72.67
2022-11-24T19:06:33.005Z,72.42
2022-11-24T19:09:05.397Z,71.59
2022-11-24T19:11:37.116Z,71.15
2022-11-24T19:14:05.570Z,71.06
2022-11-24T19:16:33.151Z,71.74
2022-11-24T19:19:01.710Z,72.60
2022-11-24T19:21:33.655Z,71.67
2022-11-24T19:24:04.874Z,71.64
2022-11-24T19:26:35.089Z,71.90
2022-11-24T19:29:03.554Z,72.36
2022-11-24T19:31:31.065Z,71.44
2022-11-24T19:33:59.770Z,71.70
2022-11-24T19:36:27.275Z,71.70
2022-11-24T19:38:55.656Z,70.92
2022-11-24T19:41:28.602Z,70.42
2022-11-24T19:43:56.658Z,75.49
2022-11-24T19:46:27.121Z,72.39
2022-11-24T19:48:56.923Z,72.95
2022-11-24T19:51:26.672Z,72.54
2022-11-24T19:53:54.139Z,73.59
2022-11-24T19:56:22.957Z,73.01
2022-11-24T19:58:50.948Z,72.34
2022-11-24T20:01:19.177Z,71.00
2022-11-24T20:03:49.473Z,71.00
2022-11-24T20:06:16.845Z,70.21
2022-11-24T20:08:44.392Z,69.41
2022-11-24T20:11:16.005Z,71.39
2022-11-24T20:13:44.471Z,70.80
2022-11-24T20:16:16.307Z,71.12
2022-11-24T20:18:44.939Z,70.23
2022-11-24T20:21:17.171Z,70.46
2022-11-24T20:23:45.296Z,69.99
2022-11-24T20:26:14.983Z,70.11
2022-11-24T20:28:42.518Z,70.11
2022-11-24T20:31:14.277Z,69.84
2022-11-24T20:33:42.019Z,69.35
2022-11-24T20:36:10.901Z,69.85
2022-11-24T20:38:38.504Z,69.27
2022-11-24T20:41:13.376Z,68.63
2022-11-24T20:43:40.818Z,68.64
2022-11-24T20:46:10.095Z,69.44
2022-11-24T20:48:37.540Z,69.02
2022-11-24T20:51:12.620Z,68.93
2022-11-24T20:53:40.287Z,68.89
2022-11-24T20:56:24.189Z,68.91
2022-11-24T20:58:51.970Z,68.52
2022-11-24T21:01:25.829Z,68.67
2022-11-24T21:03:54.844Z,69.17
2022-11-24T21:06:22.406Z,69.11
2022-11-24T21:08:50.521Z,68.54
2022-11-24T21:11:18.280Z,72.26
2022-11-24T21:13:46.074Z,70.96
2022-11-24T21:16:18.289Z,69.84
2022-11-24T21:18:46.919Z,69.36
2022-11-24T21:21:14.401Z,69.20
2022-11-24T21:23:41.739Z,69.04
2022-11-24T21:26:13.308Z,69.53
2022-11-24T21:28:42.843Z,68.90
2022-11-24T21:31:15.162Z,68.86
2022-11-24T21:33:46.725Z,69.23
2022-11-24T21:36:15.470Z,69.17
2022-11-24T21:38:42.913Z,69.40
2022-11-24T21:41:11.068Z,68.89
2022-11-24T21:43:38.703Z,68.39
2022-11-24T21:46:07.516Z,68.20
2022-11-24T21:48:35.786Z,67.63
2022-11-24T21:51:05.596Z,67.93
2022-11-24T21:53:34.543Z,68.20
2022-11-24T21:56:03.167Z,68.65
2022-11-24T21:58:30.938Z,68.78
2022-11-24T22:01:05.633Z,68.46
2022-11-24T22:03:33.274Z,69.96
2022-11-24T22:06:00.668Z,69.08
2022-11-24T22:08:28.754Z,68.57
2022-11-24T22:11:11.029Z,68.92
2022-11-24T22:13:38.348Z,69.22
2022-11-24T22:16:07.741Z,69.38
2022-11-24T22:18:36.759Z,69.45
2022-11-24T22:21:04.755Z,69.22
2022-11-24T22:23:32.679Z,69.47
2022-11-24T22:26:07.833Z,68.71
2022-11-24T22:28:35.695Z,69.04
2022-11-24T22:31:04.676Z,69.10
2022-11-24T22:33:32.200Z,69.15
2022-11-24T22:35:59.963Z,69.09
2022-11-24T22:38:27.568Z,69.08
2022-11-24T22:40:55.045Z,68.91
2022-11-24T22:43:23.183Z,69.89
2022-11-24T22:45:50.670Z,68.92
2022-11-24T22:48:18.039Z,69.17
2022-11-24T22:50:45.640Z,69.86
2022-11-24T22:53:12.926Z,70.77
2022-11-24T22:55:40.254Z,69.99
2022-11-24T22:58:07.844Z,70.66
2022-11-24T23:00:35.174Z,71.52
2022-11-24T23:03:02.550Z,70.10
2022-11-24T23:05:32.280Z,69.86
2022-11-24T23:07:59.611Z,69.53
2022-11-24T23:10:26.931Z,69.27
2022-11-24T23:12:55.296Z,69.30
2022-11-24T23:15:22.641Z,69.52
2022-11-24T23:17:49.953Z,69.51
2022-11-24T23:20:17.651Z,69.44
2022-11-24T23:22:45.056Z,69.36
2022-11-24T23:25:12.340Z,68.57
2022-11-24T23:27:39.950Z,70.80
2022-11-24T23:30:07.865Z,69.89
2022-11-24T23:32:35.200Z,73.87
2022-11-24T23:35:02.800Z,71.72
2022-11-24T23:37:52.224Z,70.72
2022-11-24T23:40:17.731Z,72.00
2022-11-24T23:42:48.357Z,74.55
2022-11-24T23:45:15.761Z,72.54
2022-11-24T23:47:43.515Z,71.49
2022-11-24T23:50:10.947Z,70.80
2022-11-24T23:52:38.296Z,70.15
2022-11-24T23:55:06.135Z,69.43
2022-11-24T23:57:33.473Z,69.80
