createdAt,value
2022-10-23T00:01:36.359Z,4.90
2022-10-23T00:03:38.960Z,4.90
2022-10-23T00:05:41.740Z,5.32
2022-10-23T00:07:45.663Z,4.50
2022-10-23T00:09:48.249Z,4.53
2022-10-23T00:11:51.517Z,4.32
2022-10-23T00:13:56.673Z,4.65
2022-10-23T00:15:59.256Z,4.25
2022-10-23T00:18:01.882Z,4.90
2022-10-23T00:20:05.492Z,4.85
2022-10-23T00:22:08.588Z,5.15
2022-10-23T00:24:12.664Z,5.35
2022-10-23T00:26:15.792Z,5.25
2022-10-23T00:28:18.665Z,5.30
2022-10-23T00:30:21.289Z,5.03
2022-10-23T00:32:23.995Z,4.85
2022-10-23T00:34:26.681Z,4.97
2022-10-23T00:36:29.370Z,4.85
2022-10-23T00:38:31.953Z,4.80
2022-10-23T00:40:36.637Z,5.18
2022-10-23T00:42:39.352Z,5.10
2022-10-23T00:45:10.786Z,5.05
2022-10-23T00:47:14.485Z,5.38
2022-10-23T00:49:17.663Z,4.63
2022-10-23T00:51:20.643Z,6.15
2022-10-23T00:53:24.723Z,4.85
2022-10-23T00:55:28.898Z,5.28
2022-10-23T00:57:32.913Z,4.93
2022-10-23T00:59:35.538Z,5.45
2022-10-23T01:01:38.879Z,5.50
2022-10-23T01:03:41.794Z,5.70
2022-10-23T01:05:50.386Z,5.38
2022-10-23T01:07:57.779Z,5.90
2022-10-23T01:10:06.903Z,5.93
2022-10-23T01:12:16.348Z,6.13
2022-10-23T01:14:27.648Z,6.10
2022-10-23T01:16:40.999Z,6.68
2022-10-23T01:18:50.268Z,6.75
2022-10-23T01:21:00.145Z,6.10
2022-10-23T01:23:15.894Z,5.95
2022-10-23T01:25:28.909Z,5.75
2022-10-23T01:27:37.252Z,5.68
2022-10-23T01:29:44.463Z,5.40
2022-10-23T01:31:53.381Z,5.13
2022-10-23T01:34:00.901Z,4.60
2022-10-23T01:36:05.807Z,4.53
2022-10-23T01:38:14.005Z,4.20
2022-10-23T01:40:24.127Z,3.95
2022-10-23T01:42:30.598Z,4.32
2022-10-23T01:44:39.558Z,3.90
2022-10-23T01:46:44.789Z,3.75
2022-10-23T01:48:52.946Z,3.50
2022-10-23T01:50:58.959Z,4.18
2022-10-23T01:53:01.715Z,3.92
2022-10-23T01:55:05.241Z,3.40
2022-10-23T01:57:11.259Z,3.60
2022-10-23T01:59:17.441Z,3.50
2022-10-23T02:01:24.668Z,3.20
2022-10-23T02:03:30.683Z,3.00
2022-10-23T02:05:33.554Z,2.70
2022-10-23T02:07:36.754Z,2.33
2022-10-23T02:09:39.614Z,2.45
2022-10-23T02:11:53.569Z,2.17
2022-10-23T02:14:00.844Z,2.40
2022-10-23T02:16:08.677Z,2.25
2022-10-23T02:18:25.455Z,2.25
2022-10-23T02:20:35.584Z,2.20
2022-10-23T02:22:41.564Z,2.40
2022-10-23T02:24:49.771Z,2.25
2022-10-23T02:26:54.822Z,2.33
2022-10-23T02:29:01.580Z,2.20
2022-10-23T02:31:07.391Z,2.00
2022-10-23T02:33:13.240Z,2.20
2022-10-23T02:35:17.020Z,2.05
2022-10-23T02:39:25.398Z,2.25
2022-10-23T02:41:38.660Z,2.50
2022-10-23T02:43:49.656Z,2.50
2022-10-23T02:46:00.458Z,1.95
2022-10-23T02:48:12.520Z,2.33
2022-10-23T02:50:27.108Z,2.33
2022-10-23T02:52:39.588Z,2.30
2022-10-23T02:54:58.520Z,2.80
2022-10-23T02:57:07.097Z,2.70
2022-10-23T02:59:15.437Z,2.50
2022-10-23T03:01:23.568Z,2.30
2022-10-23T03:03:30.986Z,2.40
2022-10-23T03:05:39.632Z,2.58
2022-10-23T03:07:42.612Z,2.72
2022-10-23T03:09:47.433Z,3.10
2022-10-23T03:11:50.085Z,2.75
2022-10-23T03:13:53.260Z,2.63
2022-10-23T03:15:55.845Z,2.45
2022-10-23T03:17:58.443Z,3.17
2022-10-23T03:20:01.115Z,3.80
2022-10-23T03:22:05.047Z,3.22
2022-10-23T03:24:07.907Z,3.70
2022-10-23T03:26:10.600Z,4.18
2022-10-23T03:28:13.168Z,4.15
2022-10-23T03:30:15.808Z,4.13
2022-10-23T03:32:20.363Z,4.13
2022-10-23T03:34:23.043Z,4.30
2022-10-23T03:36:25.625Z,4.47
2022-10-23T03:38:29.674Z,4.70
2022-10-23T03:40:32.476Z,4.10
2022-10-23T03:42:35.110Z,4.50
2022-10-23T03:44:37.779Z,4.65
2022-10-23T03:46:40.710Z,4.57
2022-10-23T03:48:43.324Z,4.55
2022-10-23T03:50:45.913Z,4.38
2022-10-23T03:52:48.501Z,4.55
2022-10-23T03:54:52.463Z,4.38
2022-10-23T03:56:57.506Z,4.38
2022-10-23T03:59:00.606Z,4.15
2022-10-23T04:01:03.304Z,4.38
2022-10-23T04:03:05.907Z,3.70
2022-10-23T04:05:08.846Z,5.22
2022-10-23T04:07:11.501Z,4.20
2022-10-23T04:09:14.184Z,4.20
2022-10-23T04:11:18.249Z,4.25
2022-10-23T04:13:20.931Z,4.60
2022-10-23T04:15:23.555Z,4.45
2022-10-23T04:19:28.772Z,4.60
2022-10-23T04:21:31.373Z,4.20
2022-10-23T04:23:34.271Z,4.15
2022-10-23T04:25:36.887Z,4.68
2022-10-23T04:27:41.319Z,4.63
2022-10-23T04:29:44.319Z,4.28
2022-10-23T04:31:46.905Z,4.53
2022-10-23T04:33:49.568Z,4.28
2022-10-23T04:35:52.191Z,4.25
2022-10-23T04:37:54.772Z,4.38
2022-10-23T04:39:57.333Z,4.60
2022-10-23T04:41:59.937Z,4.93
2022-10-23T04:44:03.863Z,4.53
2022-10-23T04:46:07.674Z,4.63
2022-10-23T04:48:10.337Z,4.93
2022-10-23T04:50:12.948Z,4.60
2022-10-23T04:52:15.994Z,4.80
2022-10-23T04:54:18.606Z,4.78
2022-10-23T04:56:21.256Z,5.28
2022-10-23T04:58:25.830Z,4.63
2022-10-23T05:00:29.892Z,4.10
2022-10-23T05:02:32.524Z,4.38
2022-10-23T05:04:35.107Z,4.40
2022-10-23T05:06:37.755Z,4.15
2022-10-23T05:08:40.346Z,4.50
2022-10-23T05:10:42.919Z,4.40
2022-10-23T05:12:45.489Z,4.15
2022-10-23T05:14:48.064Z,4.45
2022-10-23T05:16:56.510Z,3.45
2022-10-23T05:19:00.835Z,3.40
2022-10-23T05:21:07.583Z,3.45
2022-10-23T05:23:12.751Z,3.00
2022-10-23T05:25:15.325Z,3.35
2022-10-23T05:27:17.935Z,3.00
2022-10-23T05:29:21.477Z,13.15
2022-10-23T05:31:26.195Z,18.30
2022-10-23T05:33:32.014Z,4.75
2022-10-23T05:35:34.944Z,3.40
2022-10-23T05:37:40.879Z,3.40
2022-10-23T05:39:44.048Z,2.95
2022-10-23T05:41:46.641Z,3.13
2022-10-23T05:43:49.253Z,3.92
2022-10-23T05:45:51.799Z,2.95
2022-10-23T05:47:56.559Z,3.40
2022-10-23T05:50:02.678Z,3.20
2022-10-23T05:52:05.394Z,3.10
2022-10-23T05:54:08.896Z,3.08
2022-10-23T05:56:11.551Z,3.13
2022-10-23T05:58:14.149Z,3.30
2022-10-23T06:00:16.822Z,3.17
2022-10-23T06:02:19.492Z,3.63
2022-10-23T06:04:22.130Z,3.95
2022-10-23T06:06:26.156Z,3.75
2022-10-23T06:08:28.779Z,3.47
2022-10-23T06:10:32.508Z,3.47
2022-10-23T06:12:35.121Z,3.70
2022-10-23T06:14:37.709Z,3.90
2022-10-23T06:16:40.364Z,4.20
2022-10-23T06:18:43.681Z,4.35
2022-10-23T06:20:46.309Z,3.83
2022-10-23T06:22:50.373Z,4.28
2022-10-23T06:24:52.985Z,4.30
2022-10-23T06:26:55.604Z,4.78
2022-10-23T06:28:58.572Z,4.68
2022-10-23T06:31:01.214Z,4.60
2022-10-23T06:33:05.903Z,4.80
2022-10-23T06:35:10.107Z,4.70
2022-10-23T06:37:12.734Z,4.78
2022-10-23T06:39:16.690Z,4.30
2022-10-23T06:41:21.033Z,3.88
2022-10-23T06:43:23.802Z,3.88
2022-10-23T06:45:26.411Z,3.78
2022-10-23T06:47:29.012Z,3.33
2022-10-23T06:49:31.620Z,3.33
2022-10-23T06:51:34.256Z,3.10
2022-10-23T06:53:38.838Z,2.70
2022-10-23T06:55:42.777Z,2.90
2022-10-23T06:57:46.149Z,3.17
2022-10-23T06:59:49.016Z,2.95
2022-10-23T07:01:51.861Z,2.90
2022-10-23T07:03:54.577Z,3.10
2022-10-23T07:05:57.199Z,3.47
2022-10-23T07:07:59.779Z,2.88
2022-10-23T07:10:02.509Z,3.50
2022-10-23T07:12:06.925Z,3.15
2022-10-23T07:14:09.601Z,3.20
2022-10-23T07:16:14.043Z,3.00
2022-10-23T07:18:16.928Z,3.45
2022-10-23T07:20:19.652Z,3.10
2022-10-23T07:22:22.235Z,3.03
2022-10-23T07:24:24.878Z,3.40
2022-10-23T07:26:28.189Z,3.50
2022-10-23T07:28:32.272Z,3.58
2022-10-23T07:30:34.929Z,3.88
2022-10-23T07:32:37.532Z,5.38
2022-10-23T07:34:40.360Z,3.90
2022-10-23T07:36:42.983Z,3.38
2022-10-23T07:38:46.117Z,2.88
2022-10-23T07:40:48.751Z,2.40
2022-10-23T07:42:51.370Z,3.30
2022-10-23T07:44:55.302Z,2.75
2022-10-23T07:46:57.903Z,2.83
2022-10-23T07:49:00.623Z,2.83
2022-10-23T07:51:08.224Z,2.95
2022-10-23T07:53:17.746Z,2.20
2022-10-23T07:55:20.349Z,1.90
2022-10-23T07:57:23.564Z,2.05
2022-10-23T07:59:26.484Z,2.17
2022-10-23T08:01:33.461Z,2.00
2022-10-23T08:03:36.236Z,2.13
2022-10-23T08:05:38.846Z,2.30
2022-10-23T08:07:42.044Z,1.80
2022-10-23T08:09:44.753Z,3.00
2022-10-23T08:11:47.761Z,2.47
2022-10-23T08:13:50.424Z,2.00
2022-10-23T08:15:53.804Z,2.13
2022-10-23T08:17:57.754Z,2.30
2022-10-23T08:20:00.338Z,1.83
2022-10-23T08:22:03.830Z,2.50
2022-10-23T08:24:07.323Z,2.08
2022-10-23T08:26:10.263Z,1.42
2022-10-23T08:28:12.939Z,1.20
2022-10-23T08:30:16.080Z,1.35
2022-10-23T08:32:18.663Z,1.60
2022-10-23T08:34:22.955Z,1.63
2022-10-23T08:36:27.995Z,1.70
2022-10-23T08:38:30.626Z,1.27
2022-10-23T08:40:34.136Z,1.40
2022-10-23T08:42:40.536Z,1.60
2022-10-23T08:46:59.200Z,1.50
2022-10-23T08:49:18.496Z,1.70
2022-10-23T08:51:26.410Z,1.70
2022-10-23T08:53:37.430Z,1.70
2022-10-23T08:55:45.604Z,1.65
2022-10-23T08:57:56.309Z,1.65
2022-10-23T09:00:01.297Z,1.20
2022-10-23T09:02:12.148Z,1.40
2022-10-23T09:04:16.594Z,1.58
2022-10-23T09:06:31.952Z,1.40
2022-10-23T09:08:43.752Z,1.60
2022-10-23T09:10:57.821Z,1.60
2022-10-23T09:13:11.994Z,1.10
2022-10-23T09:15:22.204Z,1.30
2022-10-23T09:17:27.425Z,1.50
2022-10-23T09:19:31.317Z,1.40
2022-10-23T09:21:36.885Z,1.20
2022-10-23T09:23:39.562Z,1.23
2022-10-23T09:25:44.125Z,1.40
2022-10-23T09:27:50.609Z,1.00
2022-10-23T09:29:59.065Z,1.50
2022-10-23T09:32:02.882Z,1.48
2022-10-23T09:34:09.638Z,1.27
2022-10-23T09:36:23.445Z,1.38
2022-10-23T09:38:33.092Z,1.52
2022-10-23T09:40:41.598Z,1.50
2022-10-23T09:42:55.986Z,1.40
2022-10-23T09:44:58.616Z,1.38
2022-10-23T09:47:11.116Z,1.55
2022-10-23T09:49:19.065Z,1.67
2022-10-23T09:51:22.583Z,1.40
2022-10-23T09:53:40.807Z,1.60
2022-10-23T09:55:44.502Z,1.23
2022-10-23T09:57:48.430Z,1.20
2022-10-23T09:59:53.288Z,1.38
2022-10-23T10:01:58.320Z,1.40
2022-10-23T10:04:01.189Z,1.17
2022-10-23T10:06:05.341Z,1.33
2022-10-23T10:08:18.859Z,1.55
2022-10-23T10:10:24.084Z,1.10
2022-10-23T10:12:46.751Z,1.67
2022-10-23T10:14:56.722Z,1.33
2022-10-23T10:17:04.540Z,1.30
2022-10-23T10:19:19.195Z,1.40
2022-10-23T10:21:26.136Z,1.33
2022-10-23T10:23:35.878Z,1.20
2022-10-23T10:25:52.147Z,1.20
2022-10-23T10:28:07.677Z,1.23
2022-10-23T10:30:15.300Z,1.40
2022-10-23T10:32:32.387Z,1.42
2022-10-23T10:34:42.868Z,1.40
2022-10-23T10:36:50.748Z,1.25
2022-10-23T10:38:58.306Z,1.80
2022-10-23T10:41:23.173Z,1.40
2022-10-23T10:43:37.839Z,1.67
2022-10-23T10:45:45.098Z,1.40
2022-10-23T10:48:02.238Z,1.50
2022-10-23T10:50:17.077Z,1.58
2022-10-23T10:52:26.079Z,1.25
2022-10-23T10:54:43.247Z,1.55
2022-10-23T10:56:48.893Z,1.40
2022-10-23T10:58:55.537Z,1.40
2022-10-23T11:01:02.451Z,1.80
2022-10-23T11:03:15.816Z,1.40
2022-10-23T11:05:31.291Z,1.48
2022-10-23T11:07:43.052Z,1.52
2022-10-23T11:09:47.288Z,1.58
2022-10-23T11:11:51.452Z,1.52
2022-10-23T11:13:54.385Z,1.50
2022-10-23T11:16:01.314Z,1.50
2022-10-23T11:18:13.992Z,1.67
2022-10-23T11:20:32.578Z,1.55
2022-10-23T11:22:38.792Z,1.75
2022-10-23T11:25:17.269Z,1.50
2022-10-23T11:27:58.110Z,2.33
2022-10-23T11:30:18.983Z,1.92
2022-10-23T11:32:44.546Z,1.70
2022-10-23T11:34:58.906Z,1.50
2022-10-23T11:37:03.766Z,1.73
2022-10-23T11:39:18.527Z,1.40
2022-10-23T11:41:26.563Z,1.27
2022-10-23T11:43:31.651Z,1.60
2022-10-23T11:45:37.967Z,1.60
2022-10-23T11:47:43.701Z,1.63
2022-10-23T11:49:46.392Z,1.38
2022-10-23T11:51:59.839Z,1.33
2022-10-23T11:54:27.055Z,1.42
2022-10-23T11:56:31.186Z,1.30
2022-10-23T11:58:46.749Z,1.50
2022-10-23T12:01:01.001Z,1.50
2022-10-23T12:03:04.052Z,1.55
2022-10-23T12:05:09.693Z,1.60
2022-10-23T12:07:22.303Z,1.63
2022-10-23T12:09:29.041Z,1.30
2022-10-23T12:11:44.211Z,1.35
2022-10-23T12:13:47.525Z,1.75
2022-10-23T12:15:57.170Z,1.40
2022-10-23T12:18:15.501Z,1.70
2022-10-23T12:20:28.046Z,1.73
2022-10-23T12:22:39.656Z,1.63
2022-10-23T12:25:00.837Z,1.58
2022-10-23T12:27:15.305Z,1.73
2022-10-23T12:29:32.529Z,1.58
2022-10-23T12:31:48.359Z,1.40
2022-10-23T12:34:02.362Z,1.30
2022-10-23T12:36:36.203Z,1.63
2022-10-23T12:38:45.098Z,1.02
2022-10-23T12:40:52.587Z,1.52
2022-10-23T12:42:57.334Z,1.50
2022-10-23T12:45:01.324Z,1.52
2022-10-23T12:47:05.099Z,1.17
2022-10-23T12:49:16.887Z,1.38
2022-10-23T12:51:24.555Z,1.35
2022-10-23T12:53:27.428Z,1.40
2022-10-23T12:55:35.814Z,1.08
2022-10-23T12:57:43.247Z,1.20
2022-10-23T12:59:46.354Z,1.10
2022-10-23T13:01:52.577Z,1.40
2022-10-23T13:04:00.042Z,1.30
2022-10-23T13:06:04.775Z,1.10
2022-10-23T13:08:07.724Z,1.33
2022-10-23T13:10:15.408Z,1.63
2022-10-23T13:12:24.305Z,1.10
2022-10-23T13:14:32.914Z,1.10
2022-10-23T13:16:35.588Z,1.20
2022-10-23T13:18:42.217Z,1.10
2022-10-23T13:20:57.920Z,1.10
2022-10-23T13:23:10.407Z,1.08
2022-10-23T13:25:24.724Z,1.63
2022-10-23T13:27:33.716Z,1.20
2022-10-23T13:29:36.413Z,1.20
2022-10-23T13:31:39.083Z,1.45
2022-10-23T13:33:43.282Z,1.50
2022-10-23T13:35:56.143Z,1.10
2022-10-23T13:38:08.803Z,1.20
2022-10-23T13:40:23.372Z,1.33
2022-10-23T13:42:26.017Z,1.10
2022-10-23T13:44:28.952Z,1.10
2022-10-23T13:46:31.709Z,1.00
2022-10-23T13:48:34.319Z,1.33
2022-10-23T13:50:37.110Z,1.17
2022-10-23T13:52:39.679Z,1.08
2022-10-23T13:54:43.783Z,1.52
2022-10-23T13:56:47.360Z,1.27
2022-10-23T13:58:50.434Z,1.30
2022-10-23T14:00:53.955Z,1.27
2022-10-23T14:02:56.576Z,1.23
2022-10-23T14:04:59.241Z,1.40
2022-10-23T14:07:01.865Z,1.38
2022-10-23T14:09:05.951Z,1.25
2022-10-23T14:11:10.472Z,1.52
2022-10-23T14:13:13.154Z,1.35
2022-10-23T14:15:15.921Z,1.17
2022-10-23T14:17:18.531Z,1.40
2022-10-23T14:19:21.141Z,1.33
2022-10-23T14:21:25.250Z,1.60
2022-10-23T14:23:27.858Z,1.40
2022-10-23T14:25:30.466Z,1.40
2022-10-23T14:27:34.557Z,1.55
2022-10-23T14:29:37.125Z,1.52
2022-10-23T14:31:39.738Z,1.50
2022-10-23T14:33:42.799Z,1.40
2022-10-23T14:35:45.366Z,1.50
2022-10-23T14:37:48.075Z,1.75
2022-10-23T14:39:50.767Z,1.58
2022-10-23T14:41:53.436Z,1.83
2022-10-23T14:43:57.388Z,1.52
2022-10-23T14:46:09.393Z,1.70
2022-10-23T14:48:12.042Z,1.80
2022-10-23T14:50:15.119Z,1.67
2022-10-23T14:52:17.799Z,1.80
2022-10-23T14:54:20.464Z,1.65
2022-10-23T14:56:23.900Z,2.05
2022-10-23T14:58:26.490Z,1.92
2022-10-23T15:00:30.808Z,1.80
2022-10-23T15:02:33.471Z,1.50
2022-10-23T15:04:36.068Z,1.85
2022-10-23T15:06:38.802Z,1.90
2022-10-23T15:08:41.397Z,1.90
2022-10-23T15:10:44.015Z,1.90
2022-10-23T15:12:46.929Z,1.80
2022-10-23T15:14:49.649Z,1.90
2022-10-23T15:16:53.685Z,1.70
2022-10-23T15:18:56.299Z,1.90
2022-10-23T15:20:59.327Z,1.73
2022-10-23T15:23:02.921Z,1.85
2022-10-23T15:25:06.521Z,1.80
2022-10-23T15:29:17.158Z,1.85
2022-10-23T15:31:42.717Z,1.80
2022-10-23T15:33:46.666Z,1.58
2022-10-23T15:35:49.286Z,1.85
2022-10-23T15:37:51.877Z,1.90
2022-10-23T15:39:57.180Z,1.90
2022-10-23T15:42:04.125Z,1.70
2022-10-23T15:44:08.424Z,1.65
2022-10-23T15:46:11.017Z,1.90
2022-10-23T15:48:13.775Z,1.80
2022-10-23T15:50:18.286Z,2.00
2022-10-23T15:52:20.889Z,2.10
2022-10-23T15:54:26.041Z,1.95
2022-10-23T15:56:30.859Z,1.70
2022-10-23T15:58:33.468Z,1.85
2022-10-23T16:00:36.609Z,1.80
2022-10-23T16:02:39.319Z,1.92
2022-10-23T16:04:41.942Z,1.77
2022-10-23T16:06:46.200Z,1.70
2022-10-23T16:08:48.969Z,1.92
2022-10-23T16:10:51.590Z,1.98
2022-10-23T16:12:54.163Z,2.35
2022-10-23T16:14:56.723Z,2.45
2022-10-23T16:16:59.338Z,2.40
2022-10-23T16:19:03.436Z,2.75
2022-10-23T16:21:06.402Z,2.67
2022-10-23T16:23:10.376Z,2.63
2022-10-23T16:25:13.072Z,4.13
2022-10-23T16:27:15.720Z,3.40
2022-10-23T16:29:18.476Z,3.90
2022-10-23T16:31:23.148Z,4.30
2022-10-23T16:33:25.858Z,2.97
2022-10-23T16:35:30.982Z,3.13
2022-10-23T16:37:33.986Z,2.60
2022-10-23T16:39:38.037Z,2.50
2022-10-23T16:41:40.673Z,2.40
2022-10-23T16:43:43.285Z,3.20
2022-10-23T16:45:46.014Z,2.30
2022-10-23T16:47:48.615Z,2.40
2022-10-23T16:49:51.237Z,2.38
2022-10-23T16:51:53.912Z,2.25
2022-10-23T16:53:56.690Z,2.33
2022-10-23T16:56:00.655Z,2.25
2022-10-23T16:58:03.655Z,2.17
2022-10-23T17:00:07.784Z,1.70
2022-10-23T17:02:11.144Z,2.10
2022-10-23T17:04:13.836Z,2.20
2022-10-23T17:06:18.992Z,2.15
2022-10-23T17:08:21.592Z,1.90
2022-10-23T17:10:24.413Z,2.25
2022-10-23T17:12:28.472Z,2.03
2022-10-23T17:14:31.232Z,1.85
2022-10-23T17:16:36.549Z,2.20
2022-10-23T17:18:43.668Z,2.30
2022-10-23T17:20:46.738Z,2.20
2022-10-23T17:22:49.374Z,1.80
2022-10-23T17:24:53.096Z,2.10
2022-10-23T17:26:56.869Z,1.92
2022-10-23T17:29:02.649Z,1.95
2022-10-23T17:31:05.407Z,1.92
2022-10-23T17:33:08.023Z,1.88
2022-10-23T17:35:11.233Z,1.85
2022-10-23T17:37:14.389Z,1.85
2022-10-23T17:39:20.331Z,2.10
2022-10-23T17:41:25.381Z,2.05
2022-10-23T17:43:27.977Z,1.98
2022-10-23T17:45:35.652Z,2.10
2022-10-23T17:47:40.063Z,2.30
2022-10-23T17:49:45.394Z,2.17
2022-10-23T17:51:52.634Z,2.10
2022-10-23T17:56:01.726Z,2.30
2022-10-23T17:58:04.330Z,1.90
2022-10-23T18:00:07.790Z,2.22
2022-10-23T18:02:13.255Z,2.47
2022-10-23T18:04:18.193Z,2.28
2022-10-23T18:06:24.620Z,1.80
2022-10-23T18:08:30.006Z,2.28
2022-10-23T18:10:35.909Z,2.22
2022-10-23T18:12:38.518Z,1.90
2022-10-23T18:14:41.295Z,2.10
2022-10-23T18:16:45.447Z,1.98
2022-10-23T18:18:51.755Z,2.05
2022-10-23T18:20:54.419Z,2.10
2022-10-23T18:22:57.008Z,2.13
2022-10-23T18:24:59.962Z,1.92
2022-10-23T18:27:02.703Z,2.08
2022-10-23T18:29:07.591Z,2.22
2022-10-23T18:31:10.670Z,2.22
2022-10-23T18:33:15.035Z,2.08
2022-10-23T18:35:19.332Z,2.50
2022-10-23T18:37:21.963Z,1.77
2022-10-23T18:39:25.947Z,2.10
2022-10-23T18:41:28.596Z,2.13
2022-10-23T18:43:43.141Z,2.17
2022-10-23T18:45:46.580Z,2.13
2022-10-23T18:47:49.565Z,2.45
2022-10-23T18:49:52.185Z,2.08
2022-10-23T18:51:58.181Z,2.92
2022-10-23T18:54:02.578Z,2.10
2022-10-23T18:56:07.689Z,1.95
2022-10-23T18:58:10.256Z,2.00
2022-10-23T19:00:14.290Z,2.20
2022-10-23T19:02:17.499Z,2.47
2022-10-23T19:04:20.473Z,2.30
2022-10-23T19:06:23.431Z,2.25
2022-10-23T19:08:27.388Z,2.40
2022-10-23T19:10:32.096Z,2.55
2022-10-23T19:12:34.759Z,2.20
2022-10-23T19:14:37.442Z,1.98
2022-10-23T19:16:45.273Z,2.10
2022-10-23T19:18:51.445Z,2.13
2022-10-23T19:20:54.012Z,2.17
2022-10-23T19:22:57.517Z,2.65
2022-10-23T19:25:10.229Z,2.30
2022-10-23T19:27:12.889Z,2.30
2022-10-23T19:29:19.481Z,1.75
2022-10-23T19:31:23.346Z,2.20
2022-10-23T19:33:25.923Z,1.90
2022-10-23T19:35:29.109Z,1.92
2022-10-23T19:37:31.705Z,1.70
2022-10-23T19:39:34.371Z,1.60
2022-10-23T19:41:38.363Z,2.20
2022-10-23T19:43:42.138Z,2.25
2022-10-23T19:45:44.812Z,1.98
2022-10-23T19:47:47.795Z,2.20
2022-10-23T19:49:51.718Z,1.70
2022-10-23T19:51:54.338Z,1.90
2022-10-23T19:53:57.282Z,2.65
2022-10-23T19:56:03.872Z,1.75
2022-10-23T19:58:07.852Z,1.80
2022-10-23T20:00:11.735Z,2.30
2022-10-23T20:02:14.569Z,1.90
2022-10-23T20:04:18.115Z,2.08
2022-10-23T20:06:22.641Z,2.45
2022-10-23T20:08:25.211Z,2.08
2022-10-23T20:10:28.255Z,1.35
2022-10-23T20:12:30.860Z,2.00
2022-10-23T20:14:35.092Z,2.00
2022-10-23T20:16:39.345Z,1.95
2022-10-23T20:18:42.000Z,1.40
2022-10-23T20:20:44.579Z,1.60
2022-10-23T20:22:48.500Z,1.48
2022-10-23T20:24:53.694Z,1.73
2022-10-23T20:26:57.129Z,1.50
2022-10-23T20:29:00.005Z,1.80
2022-10-23T20:31:08.361Z,1.60
2022-10-23T20:33:10.936Z,2.05
2022-10-23T20:35:13.859Z,1.65
2022-10-23T20:37:16.453Z,1.70
2022-10-23T20:39:21.897Z,1.30
2022-10-23T20:41:27.061Z,1.63
2022-10-23T20:43:29.646Z,1.65
2022-10-23T20:45:32.239Z,1.30
2022-10-23T20:47:36.225Z,1.85
2022-10-23T20:49:38.850Z,1.35
2022-10-23T20:51:41.991Z,1.83
2022-10-23T20:53:45.915Z,1.80
2022-10-23T20:55:48.703Z,1.50
2022-10-23T20:57:51.667Z,1.58
2022-10-23T20:59:54.466Z,1.50
2022-10-23T21:01:57.525Z,1.50
2022-10-23T21:04:03.182Z,1.38
2022-10-23T21:06:08.060Z,1.58
2022-10-23T21:08:10.918Z,1.30
2022-10-23T21:10:13.620Z,1.50
2022-10-23T21:12:16.297Z,1.48
2022-10-23T21:14:18.937Z,1.60
2022-10-23T21:16:27.773Z,1.20
2022-10-23T21:18:45.499Z,1.33
2022-10-23T21:20:50.200Z,1.50
2022-10-23T21:22:55.351Z,1.10
2022-10-23T21:24:59.961Z,1.17
2022-10-23T21:27:03.951Z,1.00
2022-10-23T21:29:17.994Z,1.10
2022-10-23T21:31:25.832Z,0.95
2022-10-23T21:33:28.889Z,1.55
2022-10-23T21:35:32.070Z,1.63
2022-10-23T21:37:36.041Z,1.00
2022-10-23T21:39:38.656Z,1.20
2022-10-23T21:41:41.240Z,1.13
2022-10-23T21:43:43.886Z,0.93
2022-10-23T21:45:46.479Z,1.00
2022-10-23T21:47:49.103Z,1.10
2022-10-23T21:49:52.301Z,1.15
2022-10-23T21:51:55.397Z,1.00
2022-10-23T21:53:59.807Z,0.90
2022-10-23T21:56:05.508Z,1.25
2022-10-23T21:58:10.220Z,1.25
2022-10-23T22:00:16.093Z,1.83
2022-10-23T22:02:18.819Z,1.10
2022-10-23T22:04:22.049Z,1.30
2022-10-23T22:06:27.192Z,1.25
2022-10-23T22:08:30.449Z,1.85
2022-10-23T22:10:35.060Z,1.27
2022-10-23T22:12:37.663Z,1.27
2022-10-23T22:14:40.438Z,1.15
2022-10-23T22:16:43.177Z,0.90
2022-10-23T22:18:46.005Z,1.20
2022-10-23T22:20:48.729Z,1.48
2022-10-23T22:22:51.338Z,1.02
2022-10-23T22:24:53.932Z,1.15
2022-10-23T22:26:58.231Z,0.90
2022-10-23T22:29:03.132Z,1.25
2022-10-23T22:31:06.044Z,1.10
2022-10-23T22:33:08.601Z,1.00
2022-10-23T22:35:11.154Z,1.33
2022-10-23T22:37:13.937Z,1.00
2022-10-23T22:39:16.828Z,1.33
2022-10-23T22:41:19.553Z,1.40
2022-10-23T22:43:23.500Z,1.00
2022-10-23T22:45:26.076Z,1.20
2022-10-23T22:47:30.301Z,1.40
2022-10-23T22:49:32.888Z,1.20
2022-10-23T22:51:35.588Z,1.05
2022-10-23T22:53:38.532Z,1.00
2022-10-23T22:55:42.721Z,1.20
2022-10-23T22:57:45.677Z,1.38
2022-10-23T22:59:49.867Z,0.98
2022-10-23T23:01:52.857Z,0.90
2022-10-23T23:03:58.212Z,1.17
2022-10-23T23:06:05.057Z,1.00
2022-10-23T23:08:07.649Z,1.02
2022-10-23T23:10:10.801Z,1.10
2022-10-23T23:12:14.619Z,1.10
2022-10-23T23:14:20.316Z,0.90
2022-10-23T23:16:29.179Z,0.80
2022-10-23T23:18:32.624Z,0.85
2022-10-23T23:20:35.722Z,0.90
2022-10-23T23:22:38.360Z,0.98
2022-10-23T23:24:40.967Z,1.10
2022-10-23T23:26:43.522Z,0.90
2022-10-23T23:28:46.474Z,0.90
2022-10-23T23:30:49.981Z,1.20
2022-10-23T23:32:54.731Z,0.88
2022-10-23T23:34:59.548Z,1.08
2022-10-23T23:37:02.146Z,0.80
2022-10-23T23:39:05.544Z,1.20
2022-10-23T23:41:12.198Z,1.20
2022-10-23T23:45:17.400Z,0.82
2022-10-23T23:47:20.091Z,0.93
2022-10-23T23:49:24.524Z,0.95
2022-10-23T23:51:27.474Z,0.90
2022-10-23T23:53:30.403Z,0.85
2022-10-23T23:55:33.109Z,1.05
2022-10-23T23:57:35.742Z,1.40
2022-10-23T23:59:38.461Z,0.90
