createdAt,value
2023-01-22T00:01:45.660Z,74.00
2023-01-22T00:04:12.325Z,75.40
2023-01-22T00:06:39.036Z,76.00
2023-01-22T00:09:05.759Z,74.20
2023-01-22T00:11:32.453Z,75.60
2023-01-22T00:13:59.150Z,76.10
2023-01-22T00:16:26.105Z,75.90
2023-01-22T00:18:52.822Z,74.30
2023-01-22T00:21:19.530Z,75.10
2023-01-22T00:23:46.386Z,75.00
2023-01-22T00:26:15.739Z,75.20
2023-01-22T00:28:45.072Z,75.60
2023-01-22T00:31:12.958Z,76.60
2023-01-22T00:33:40.235Z,74.70
2023-01-22T00:36:09.264Z,75.60
2023-01-22T00:38:35.982Z,76.40
2023-01-22T00:41:04.061Z,77.00
2023-01-22T00:43:31.035Z,76.50
2023-01-22T00:45:57.719Z,73.90
2023-01-22T00:48:24.440Z,72.70
2023-01-22T00:50:51.329Z,74.60
2023-01-22T00:53:18.036Z,74.90
2023-01-22T00:55:52.574Z,74.80
2023-01-22T00:58:19.510Z,74.00
2023-01-22T01:00:46.314Z,75.10
2023-01-22T01:03:30.129Z,74.60
2023-01-22T01:05:57.808Z,75.00
2023-01-22T01:08:25.723Z,74.20
2023-01-22T01:10:56.502Z,74.40
2023-01-22T01:13:23.952Z,75.60
2023-01-22T01:15:50.871Z,75.60
2023-01-22T01:18:17.608Z,76.60
2023-01-22T01:20:44.373Z,76.00
2023-01-22T01:23:11.101Z,77.20
2023-01-22T01:25:40.470Z,77.20
2023-01-22T01:28:07.108Z,77.30
2023-01-22T01:30:33.981Z,76.00
2023-01-22T01:33:00.642Z,75.60
2023-01-22T01:35:27.331Z,75.20
2023-01-22T01:37:53.995Z,77.10
2023-01-22T01:40:20.699Z,76.80
2023-01-22T01:42:47.648Z,76.20
2023-01-22T01:45:25.416Z,75.70
2023-01-22T01:48:10.813Z,77.30
2023-01-22T01:50:40.695Z,75.50
2023-01-22T01:53:08.297Z,76.60
2023-01-22T01:55:35.526Z,76.00
2023-01-22T01:58:07.125Z,77.30
2023-01-22T02:00:35.559Z,76.60
2023-01-22T02:03:02.451Z,76.80
2023-01-22T02:05:33.318Z,74.20
2023-01-22T02:08:00.100Z,77.80
2023-01-22T02:10:26.836Z,79.20
2023-01-22T02:12:55.818Z,78.10
2023-01-22T02:15:22.489Z,77.60
2023-01-22T02:17:49.524Z,78.30
2023-01-22T02:20:16.697Z,76.00
2023-01-22T02:22:43.798Z,76.70
2023-01-22T02:25:10.622Z,76.40
2023-01-22T02:27:38.657Z,76.60
2023-01-22T02:30:06.556Z,76.90
2023-01-22T02:32:33.331Z,78.80
2023-01-22T02:35:00.063Z,78.30
2023-01-22T02:37:26.749Z,78.20
2023-01-22T02:39:53.479Z,77.80
2023-01-22T02:42:20.217Z,77.60
2023-01-22T02:44:46.970Z,76.40
2023-01-22T02:47:13.615Z,76.90
2023-01-22T02:49:40.313Z,76.30
2023-01-22T02:52:07.059Z,75.30
2023-01-22T02:57:06.720Z,76.70
2023-01-22T02:59:34.561Z,76.90
2023-01-22T03:02:01.496Z,78.40
2023-01-22T03:04:28.867Z,78.10
2023-01-22T03:06:55.591Z,79.00
2023-01-22T03:09:22.553Z,79.10
2023-01-22T03:11:49.203Z,77.80
2023-01-22T03:14:34.704Z,77.70
2023-01-22T03:17:20.696Z,80.10
2023-01-22T03:20:06.323Z,77.50
2023-01-22T03:22:33.165Z,78.30
2023-01-22T03:25:01.349Z,78.40
2023-01-22T03:27:29.802Z,77.60
2023-01-22T03:29:57.481Z,79.00
2023-01-22T03:32:24.555Z,78.50
2023-01-22T03:34:51.670Z,79.00
2023-01-22T03:37:18.439Z,78.70
2023-01-22T03:39:45.119Z,78.70
2023-01-22T03:42:11.876Z,80.60
2023-01-22T03:44:38.613Z,76.40
2023-01-22T03:47:08.188Z,78.10
2023-01-22T03:49:34.865Z,77.60
2023-01-22T03:52:01.514Z,80.10
2023-01-22T03:54:28.316Z,76.90
2023-01-22T03:56:55.237Z,77.60
2023-01-22T03:59:22.031Z,77.00
2023-01-22T04:01:50.807Z,78.90
2023-01-22T04:04:17.517Z,80.30
2023-01-22T04:06:44.209Z,78.20
2023-01-22T04:09:10.897Z,79.10
2023-01-22T04:11:37.598Z,79.00
2023-01-22T04:14:04.260Z,79.10
2023-01-22T04:16:31.005Z,80.70
2023-01-22T04:18:57.716Z,80.40
2023-01-22T04:21:24.608Z,77.30
2023-01-22T04:23:51.294Z,78.20
2023-01-22T04:26:18.007Z,78.90
2023-01-22T04:28:44.754Z,77.30
2023-01-22T04:31:11.687Z,79.60
2023-01-22T04:33:38.439Z,78.90
2023-01-22T04:36:05.702Z,77.80
2023-01-22T04:38:32.379Z,80.80
2023-01-22T04:40:59.055Z,76.40
2023-01-22T04:43:25.737Z,78.40
2023-01-22T04:45:52.495Z,76.90
2023-01-22T04:48:19.206Z,78.60
2023-01-22T04:50:46.605Z,77.90
2023-01-22T04:53:13.391Z,77.20
2023-01-22T04:55:41.961Z,77.60
2023-01-22T04:58:09.534Z,77.80
2023-01-22T05:00:36.431Z,78.70
2023-01-22T05:03:04.517Z,77.90
2023-01-22T05:05:33.124Z,77.50
2023-01-22T05:08:00.442Z,76.00
2023-01-22T05:10:27.304Z,77.30
2023-01-22T05:12:54.312Z,78.70
2023-01-22T05:15:25.213Z,77.90
2023-01-22T05:17:53.124Z,76.00
2023-01-22T05:20:20.650Z,79.10
2023-01-22T05:22:47.593Z,77.90
2023-01-22T05:25:14.342Z,78.00
2023-01-22T05:27:41.015Z,78.40
2023-01-22T05:30:08.346Z,77.80
2023-01-22T05:32:35.150Z,77.10
2023-01-22T05:35:02.669Z,77.10
2023-01-22T05:37:29.433Z,77.30
2023-01-22T05:39:56.269Z,79.70
2023-01-22T05:42:23.146Z,77.50
2023-01-22T05:44:49.819Z,78.00
2023-01-22T05:47:16.613Z,78.30
2023-01-22T05:49:43.375Z,78.20
2023-01-22T05:52:12.836Z,77.60
2023-01-22T05:54:39.971Z,79.00
2023-01-22T05:57:07.471Z,77.20
2023-01-22T05:59:34.211Z,79.60
2023-01-22T06:02:00.979Z,78.70
2023-01-22T06:04:28.006Z,77.00
2023-01-22T06:06:54.704Z,76.90
2023-01-22T06:09:21.480Z,77.90
2023-01-22T06:11:48.333Z,77.60
2023-01-22T06:14:15.078Z,76.50
2023-01-22T06:16:42.006Z,78.60
2023-01-22T06:19:09.041Z,77.60
2023-01-22T06:21:35.834Z,78.80
2023-01-22T06:24:02.583Z,79.30
2023-01-22T06:26:29.313Z,78.60
2023-01-22T06:28:56.215Z,78.00
2023-01-22T06:31:22.970Z,77.40
2023-01-22T06:33:50.145Z,79.70
2023-01-22T06:36:16.824Z,77.50
2023-01-22T06:38:43.492Z,79.70
2023-01-22T06:41:10.372Z,79.00
2023-01-22T06:43:37.770Z,77.80
2023-01-22T06:46:05.039Z,77.70
2023-01-22T06:48:31.776Z,78.10
2023-01-22T06:50:59.904Z,79.30
2023-01-22T06:53:27.112Z,78.10
2023-01-22T06:55:54.234Z,76.80
2023-01-22T06:58:21.180Z,76.70
2023-01-22T07:00:47.853Z,76.80
2023-01-22T07:03:14.652Z,77.70
2023-01-22T07:05:41.388Z,78.10
2023-01-22T07:08:08.241Z,77.60
2023-01-22T07:10:35.028Z,78.10
2023-01-22T07:13:04.176Z,79.20
2023-01-22T07:15:31.192Z,78.50
2023-01-22T07:17:58.041Z,78.60
2023-01-22T07:20:24.931Z,79.60
2023-01-22T07:22:51.894Z,79.80
2023-01-22T07:25:19.453Z,79.70
2023-01-22T07:27:46.249Z,79.80
2023-01-22T07:30:14.144Z,79.40
2023-01-22T07:32:41.045Z,79.30
2023-01-22T07:35:08.253Z,79.40
2023-01-22T07:37:36.226Z,78.40
2023-01-22T07:40:03.362Z,81.50
2023-01-22T07:42:30.180Z,81.40
2023-01-22T07:44:56.847Z,81.70
2023-01-22T07:47:23.990Z,81.60
2023-01-22T07:49:50.756Z,82.00
2023-01-22T07:52:17.452Z,81.90
2023-01-22T07:54:44.186Z,83.20
2023-01-22T07:57:15.405Z,82.00
2023-01-22T07:59:42.485Z,83.50
2023-01-22T08:02:15.820Z,83.60
2023-01-22T08:04:43.071Z,83.60
2023-01-22T08:07:16.767Z,83.10
2023-01-22T08:09:43.952Z,83.40
2023-01-22T08:12:10.812Z,84.10
2023-01-22T08:14:37.543Z,85.20
2023-01-22T08:17:05.451Z,85.70
2023-01-22T08:19:32.937Z,86.70
2023-01-22T08:21:59.651Z,86.60
2023-01-22T08:24:26.460Z,88.60
2023-01-22T08:26:53.187Z,86.70
2023-01-22T08:29:20.096Z,87.10
2023-01-22T08:31:47.237Z,86.50
2023-01-22T08:34:14.082Z,86.90
2023-01-22T08:36:40.769Z,87.80
2023-01-22T08:39:07.515Z,86.80
2023-01-22T08:41:34.239Z,86.10
2023-01-22T08:44:00.954Z,86.30
2023-01-22T08:46:27.916Z,86.00
2023-01-22T08:48:54.799Z,87.20
2023-01-22T08:51:23.489Z,86.00
2023-01-22T08:53:50.594Z,87.40
2023-01-22T08:56:18.473Z,87.20
2023-01-22T08:58:49.016Z,88.20
2023-01-22T09:01:17.281Z,87.60
2023-01-22T09:03:44.528Z,88.90
2023-01-22T09:06:11.499Z,89.70
2023-01-22T09:08:38.443Z,89.40
2023-01-22T09:11:08.448Z,87.70
2023-01-22T09:13:35.198Z,90.00
2023-01-22T09:16:02.033Z,90.30
2023-01-22T09:18:28.769Z,90.10
2023-01-22T09:20:55.435Z,90.20
2023-01-22T09:23:22.287Z,90.50
2023-01-22T09:25:49.182Z,91.30
2023-01-22T09:28:16.023Z,90.10
2023-01-22T09:30:44.237Z,90.40
2023-01-22T09:33:10.974Z,90.50
2023-01-22T09:35:37.783Z,90.80
2023-01-22T09:38:05.750Z,90.90
2023-01-22T09:40:58.617Z,91.40
2023-01-22T09:43:30.089Z,92.00
2023-01-22T09:46:00.388Z,91.90
2023-01-22T09:48:35.202Z,91.80
2023-01-22T09:51:01.978Z,92.40
2023-01-22T09:53:29.649Z,91.90
2023-01-22T09:55:57.659Z,91.60
2023-01-22T09:58:25.668Z,92.80
2023-01-22T10:01:01.721Z,93.30
2023-01-22T10:03:33.617Z,93.60
2023-01-22T10:06:14.929Z,94.00
2023-01-22T10:11:18.395Z,94.20
2023-01-22T10:13:45.111Z,95.10
2023-01-22T10:16:13.146Z,94.80
2023-01-22T10:18:48.770Z,94.60
2023-01-22T10:21:27.427Z,95.00
2023-01-22T10:23:56.788Z,94.60
2023-01-22T10:26:38.314Z,94.20
2023-01-22T10:29:32.361Z,94.80
2023-01-22T10:32:06.119Z,94.70
2023-01-22T10:34:36.617Z,94.70
2023-01-22T10:37:12.307Z,94.60
2023-01-22T10:39:44.698Z,94.90
2023-01-22T10:42:19.190Z,94.50
2023-01-22T10:44:46.260Z,94.00
2023-01-22T10:47:24.127Z,93.80
2023-01-22T10:50:05.793Z,93.50
2023-01-22T10:52:36.439Z,94.00
2023-01-22T10:55:04.036Z,93.10
2023-01-22T10:57:35.910Z,93.10
2023-01-22T11:00:05.896Z,93.30
2023-01-22T11:02:34.820Z,93.40
2023-01-22T11:05:17.856Z,92.70
2023-01-22T11:07:46.622Z,93.00
2023-01-22T11:10:27.602Z,93.10
2023-01-22T11:12:59.530Z,93.20
2023-01-22T11:15:32.488Z,93.30
2023-01-22T11:18:01.966Z,93.10
2023-01-22T11:20:41.563Z,93.10
2023-01-22T11:23:11.334Z,93.80
2023-01-22T11:26:12.620Z,93.90
2023-01-22T11:29:01.556Z,94.20
2023-01-22T11:31:54.333Z,94.80
2023-01-22T11:34:32.274Z,95.70
2023-01-22T11:37:17.645Z,95.50
2023-01-22T11:40:02.421Z,95.70
2023-01-22T11:42:36.131Z,95.60
2023-01-22T11:45:25.876Z,95.30
2023-01-22T11:47:58.851Z,94.90
2023-01-22T11:50:41.044Z,94.90
2023-01-22T11:53:34.981Z,94.30
2023-01-22T11:56:37.766Z,93.90
2023-01-22T11:59:32.459Z,94.80
2023-01-22T12:02:10.507Z,94.40
2023-01-22T12:04:47.944Z,94.50
2023-01-22T12:07:36.076Z,95.00
2023-01-22T12:10:29.891Z,94.50
2023-01-22T12:13:10.844Z,93.80
2023-01-22T12:15:53.802Z,94.10
2023-01-22T12:18:33.938Z,94.20
2023-01-22T12:21:12.626Z,93.30
2023-01-22T12:23:42.034Z,93.70
2023-01-22T12:26:13.902Z,94.60
2023-01-22T12:28:48.632Z,94.60
2023-01-22T12:31:20.086Z,94.50
2023-01-22T12:33:46.991Z,94.30
2023-01-22T12:36:18.724Z,93.70
2023-01-22T12:38:59.181Z,93.90
2023-01-22T12:41:56.389Z,94.00
2023-01-22T12:45:00.645Z,94.10
2023-01-22T12:47:58.721Z,93.10
2023-01-22T12:50:26.954Z,93.60
2023-01-22T12:53:19.930Z,93.40
2023-01-22T12:55:58.148Z,93.70
2023-01-22T12:58:27.389Z,93.30
2023-01-22T13:01:09.940Z,93.20
2023-01-22T13:03:38.203Z,93.10
2023-01-22T13:06:22.758Z,92.80
2023-01-22T13:08:49.556Z,93.40
2023-01-22T13:11:36.606Z,92.80
2023-01-22T13:14:20.022Z,92.80
2023-01-22T13:16:55.622Z,92.30
2023-01-22T13:19:29.066Z,92.70
2023-01-22T13:22:02.753Z,93.20
2023-01-22T13:24:29.514Z,92.20
2023-01-22T13:27:00.343Z,92.20
2023-01-22T13:29:33.148Z,92.00
2023-01-22T13:32:02.841Z,92.50
2023-01-22T13:34:29.816Z,92.30
2023-01-22T13:36:57.018Z,92.00
2023-01-22T13:39:30.904Z,92.60
2023-01-22T13:42:00.536Z,92.70
2023-01-22T13:44:33.017Z,92.70
2023-01-22T13:46:59.886Z,91.90
2023-01-22T13:49:31.732Z,92.50
2023-01-22T13:52:04.498Z,92.60
2023-01-22T13:54:34.041Z,92.40
2023-01-22T13:57:00.804Z,92.80
2023-01-22T13:59:38.675Z,92.50
2023-01-22T14:02:24.628Z,92.70
2023-01-22T14:04:51.474Z,92.70
2023-01-22T14:07:26.212Z,92.20
2023-01-22T14:09:54.761Z,92.50
2023-01-22T14:12:26.900Z,92.00
2023-01-22T14:14:54.569Z,92.20
2023-01-22T14:17:35.129Z,92.60
2023-01-22T14:20:02.404Z,92.70
2023-01-22T14:22:29.180Z,92.10
2023-01-22T14:24:56.570Z,92.30
2023-01-22T14:27:42.531Z,92.80
2023-01-22T14:30:10.858Z,92.50
2023-01-22T14:32:37.678Z,92.60
2023-01-22T14:35:04.758Z,92.40
2023-01-22T14:37:31.845Z,92.10
2023-01-22T14:39:58.571Z,92.60
2023-01-22T14:42:28.113Z,91.80
2023-01-22T14:44:54.913Z,92.00
2023-01-22T14:47:21.940Z,92.50
2023-01-22T14:49:48.724Z,91.50
2023-01-22T14:52:15.448Z,91.60
2023-01-22T14:54:42.086Z,90.90
2023-01-22T14:57:08.827Z,91.10
2023-01-22T14:59:35.525Z,90.70
2023-01-22T15:02:02.262Z,91.00
2023-01-22T15:04:28.957Z,90.90
2023-01-22T15:06:55.684Z,91.20
2023-01-22T15:09:22.416Z,91.10
2023-01-22T15:11:49.152Z,90.80
2023-01-22T15:14:15.831Z,91.10
2023-01-22T15:16:42.560Z,91.00
2023-01-22T15:19:09.269Z,90.70
2023-01-22T15:21:37.204Z,89.80
2023-01-22T15:24:04.027Z,90.00
2023-01-22T15:26:35.041Z,91.80
2023-01-22T15:29:03.451Z,91.20
2023-01-22T15:31:30.352Z,91.30
2023-01-22T15:33:58.682Z,92.00
2023-01-22T15:36:25.356Z,91.20
2023-01-22T15:38:52.048Z,91.10
2023-01-22T15:41:21.604Z,91.20
2023-01-22T15:43:51.023Z,91.80
2023-01-22T15:46:22.836Z,92.10
2023-01-22T15:48:50.004Z,92.00
2023-01-22T15:51:17.437Z,92.00
2023-01-22T15:53:58.267Z,92.10
2023-01-22T15:56:26.967Z,91.70
2023-01-22T15:58:54.185Z,91.20
2023-01-22T16:01:21.768Z,92.70
2023-01-22T16:03:49.061Z,92.80
2023-01-22T16:06:24.505Z,92.70
2023-01-22T16:08:52.940Z,92.20
2023-01-22T16:11:21.043Z,92.10
2023-01-22T16:13:47.979Z,92.50
2023-01-22T16:16:20.348Z,92.50
2023-01-22T16:18:48.055Z,92.50
2023-01-22T16:21:15.702Z,92.40
2023-01-22T16:23:44.222Z,93.20
2023-01-22T16:26:14.710Z,92.40
2023-01-22T16:28:41.707Z,92.00
2023-01-22T16:31:15.832Z,91.50
2023-01-22T16:33:45.824Z,91.60
2023-01-22T16:36:15.587Z,90.80
2023-01-22T16:38:42.855Z,92.30
2023-01-22T16:41:24.402Z,92.30
2023-01-22T16:43:56.089Z,92.80
2023-01-22T16:46:25.742Z,93.90
2023-01-22T16:49:07.226Z,93.60
2023-01-22T16:51:39.586Z,93.70
2023-01-22T16:54:07.095Z,94.60
2023-01-22T16:56:34.026Z,94.10
2023-01-22T16:59:00.929Z,92.90
2023-01-22T17:01:29.487Z,92.90
2023-01-22T17:03:56.354Z,93.40
2023-01-22T17:06:34.236Z,92.40
2023-01-22T17:09:00.916Z,91.90
2023-01-22T17:11:27.611Z,92.30
2023-01-22T17:13:54.440Z,92.10
2023-01-22T17:16:21.326Z,92.60
2023-01-22T17:18:47.978Z,92.50
2023-01-22T17:21:17.160Z,92.30
2023-01-22T17:23:44.097Z,91.50
2023-01-22T17:26:13.252Z,91.70
2023-01-22T17:28:40.366Z,91.10
2023-01-22T17:31:19.042Z,91.10
2023-01-22T17:33:46.569Z,91.50
2023-01-22T17:36:15.083Z,92.50
2023-01-22T17:38:46.436Z,92.30
2023-01-22T17:41:16.140Z,92.30
2023-01-22T17:43:44.976Z,91.40
2023-01-22T17:46:15.002Z,90.80
2023-01-22T17:48:41.818Z,91.90
2023-01-22T17:51:11.217Z,91.70
2023-01-22T17:53:39.882Z,91.30
2023-01-22T17:56:08.861Z,91.30
2023-01-22T17:58:35.718Z,90.70
2023-01-22T18:01:04.820Z,90.20
2023-01-22T18:03:31.502Z,90.50
2023-01-22T18:05:58.193Z,90.00
2023-01-22T18:08:24.876Z,91.20
2023-01-22T18:10:53.192Z,91.40
2023-01-22T18:13:20.010Z,92.20
2023-01-22T18:15:47.732Z,90.70
2023-01-22T18:18:15.396Z,91.00
2023-01-22T18:20:46.089Z,91.10
2023-01-22T18:23:14.272Z,91.40
2023-01-22T18:25:47.304Z,91.40
2023-01-22T18:28:14.951Z,91.20
2023-01-22T18:30:41.828Z,90.30
2023-01-22T18:33:10.119Z,91.00
2023-01-22T18:35:38.150Z,90.40
2023-01-22T18:38:04.869Z,91.20
2023-01-22T18:40:31.606Z,91.20
2023-01-22T18:42:58.334Z,91.20
2023-01-22T18:45:25.559Z,91.60
2023-01-22T18:47:54.074Z,91.70
2023-01-22T18:50:23.468Z,91.60
2023-01-22T18:52:50.132Z,91.10
2023-01-22T18:55:17.440Z,91.70
2023-01-22T18:57:46.660Z,90.80
2023-01-22T19:00:15.435Z,91.00
2023-01-22T19:02:44.196Z,91.30
2023-01-22T19:05:11.489Z,89.90
2023-01-22T19:07:38.877Z,90.40
2023-01-22T19:10:07.897Z,90.20
2023-01-22T19:12:34.674Z,90.40
2023-01-22T19:15:01.452Z,90.20
2023-01-22T19:17:28.198Z,90.90
2023-01-22T19:19:54.909Z,89.90
2023-01-22T19:22:23.530Z,89.80
2023-01-22T19:24:50.982Z,88.40
2023-01-22T19:27:17.937Z,88.60
2023-01-22T19:29:46.705Z,90.20
2023-01-22T19:32:16.430Z,87.50
2023-01-22T19:34:43.328Z,87.70
2023-01-22T19:37:10.143Z,89.60
2023-01-22T19:39:37.096Z,87.50
2023-01-22T19:42:06.746Z,88.20
2023-01-22T19:44:34.283Z,89.10
2023-01-22T19:47:01.892Z,87.80
2023-01-22T19:49:29.176Z,87.00
2023-01-22T19:51:56.071Z,87.60
2023-01-22T19:54:24.610Z,86.30
2023-01-22T19:56:51.553Z,85.80
2023-01-22T19:59:20.212Z,85.30
2023-01-22T20:01:48.557Z,85.00
2023-01-22T20:04:25.950Z,87.30
2023-01-22T20:07:10.853Z,86.00
2023-01-22T20:09:37.620Z,85.80
2023-01-22T20:12:06.058Z,85.10
2023-01-22T20:14:38.860Z,84.60
2023-01-22T20:17:05.965Z,85.40
2023-01-22T20:19:33.117Z,85.70
2023-01-22T20:22:03.010Z,84.20
2023-01-22T20:24:29.780Z,85.60
2023-01-22T20:26:58.046Z,83.90
2023-01-22T20:29:25.175Z,84.40
2023-01-22T20:31:52.860Z,85.90
2023-01-22T20:34:19.928Z,83.50
2023-01-22T20:36:47.065Z,84.90
2023-01-22T20:39:14.151Z,85.70
2023-01-22T20:41:40.924Z,85.50
2023-01-22T20:44:09.041Z,85.30
2023-01-22T20:46:37.544Z,86.20
2023-01-22T20:49:04.300Z,87.20
2023-01-22T20:51:31.022Z,86.10
2023-01-22T20:53:58.051Z,85.80
2023-01-22T20:56:47.286Z,84.70
2023-01-22T20:59:17.273Z,86.40
2023-01-22T21:01:44.392Z,84.60
2023-01-22T21:04:11.458Z,84.60
2023-01-22T21:06:39.709Z,85.10
2023-01-22T21:09:07.259Z,85.40
2023-01-22T21:11:35.520Z,84.70
2023-01-22T21:14:05.068Z,84.10
2023-01-22T21:16:35.183Z,85.00
2023-01-22T21:19:04.311Z,84.00
2023-01-22T21:21:32.724Z,83.90
2023-01-22T21:24:00.004Z,85.10
2023-01-22T21:26:28.999Z,84.60
2023-01-22T21:29:02.738Z,85.10
2023-01-22T21:31:30.105Z,84.90
2023-01-22T21:34:03.447Z,83.60
2023-01-22T21:36:45.137Z,83.40
2023-01-22T21:39:15.080Z,85.20
2023-01-22T21:41:42.381Z,85.10
2023-01-22T21:44:33.051Z,84.30
2023-01-22T21:47:00.212Z,85.40
2023-01-22T21:49:27.219Z,84.80
2023-01-22T21:51:56.888Z,85.50
2023-01-22T21:54:33.937Z,85.60
2023-01-22T21:57:00.859Z,85.60
2023-01-22T21:59:27.621Z,85.60
2023-01-22T22:01:54.824Z,84.80
2023-01-22T22:04:23.405Z,85.30
2023-01-22T22:06:50.411Z,84.80
2023-01-22T22:09:19.407Z,84.60
2023-01-22T22:11:46.177Z,85.00
2023-01-22T22:14:17.239Z,85.90
2023-01-22T22:16:44.634Z,86.10
2023-01-22T22:19:12.351Z,85.30
2023-01-22T22:21:39.150Z,83.40
2023-01-22T22:24:06.535Z,84.70
2023-01-22T22:26:33.636Z,85.00
2023-01-22T22:29:00.655Z,84.70
2023-01-22T22:31:27.466Z,84.50
2023-01-22T22:33:55.625Z,84.70
2023-01-22T22:36:25.645Z,84.10
2023-01-22T22:38:52.591Z,84.50
2023-01-22T22:41:22.166Z,84.70
2023-01-22T22:43:52.223Z,83.10
2023-01-22T22:46:23.272Z,84.00
2023-01-22T22:48:50.716Z,83.80
2023-01-22T22:51:35.816Z,85.40
2023-01-22T22:54:11.619Z,84.70
2023-01-22T22:56:38.463Z,84.50
2023-01-22T22:59:05.269Z,85.40
2023-01-22T23:01:33.227Z,84.50
2023-01-22T23:04:00.883Z,84.90
2023-01-22T23:06:29.980Z,85.00
2023-01-22T23:08:57.627Z,86.00
2023-01-22T23:11:33.315Z,85.30
2023-01-22T23:14:02.731Z,85.10
2023-01-22T23:16:35.937Z,85.70
2023-01-22T23:19:04.930Z,85.90
2023-01-22T23:21:35.136Z,85.30
2023-01-22T23:24:02.492Z,85.10
2023-01-22T23:26:30.743Z,85.90
2023-01-22T23:29:04.043Z,85.10
2023-01-22T23:31:32.974Z,85.00
2023-01-22T23:34:01.292Z,85.40
2023-01-22T23:36:28.254Z,85.70
2023-01-22T23:38:55.246Z,85.90
2023-01-22T23:41:23.158Z,85.80
2023-01-22T23:43:50.415Z,85.40
2023-01-22T23:46:25.793Z,85.10
2023-01-22T23:48:54.635Z,86.00
2023-01-22T23:51:21.914Z,85.90
2023-01-22T23:53:51.749Z,85.50
2023-01-22T23:56:20.238Z,85.50
2023-01-22T23:58:46.920Z,85.90
