createdAt,value
2022-12-13T00:03:49.392Z,17.80
2022-12-13T00:08:52.280Z,15.33
2022-12-13T00:13:55.444Z,14.40
2022-12-13T00:19:00.968Z,14.13
2022-12-13T00:24:04.046Z,12.67
2022-12-13T00:29:08.180Z,11.57
2022-12-13T00:34:12.366Z,13.47
2022-12-13T00:39:16.468Z,13.17
2022-12-13T00:44:20.054Z,10.53
2022-12-13T00:49:24.612Z,12.77
2022-12-13T00:54:27.360Z,15.03
2022-12-13T00:59:30.105Z,11.97
2022-12-13T01:04:34.187Z,13.77
2022-12-13T01:09:37.369Z,11.40
2022-12-13T01:14:41.504Z,10.63
2022-12-13T01:19:45.793Z,9.70
2022-12-13T01:24:48.648Z,11.17
2022-12-13T01:29:51.370Z,10.73
2022-12-13T01:34:55.616Z,9.97
2022-12-13T01:39:58.390Z,11.83
2022-12-13T01:45:06.145Z,10.30
2022-12-13T01:50:13.632Z,10.40
2022-12-13T01:55:18.208Z,12.40
2022-12-13T02:00:21.332Z,10.33
2022-12-13T02:05:29.635Z,10.70
2022-12-13T02:10:32.869Z,11.97
2022-12-13T02:15:43.357Z,9.10
2022-12-13T02:21:08.544Z,8.57
2022-12-13T02:26:33.194Z,12.63
2022-12-13T02:31:43.539Z,13.00
2022-12-13T02:36:55.024Z,9.87
2022-12-13T02:42:01.637Z,11.73
2022-12-13T02:47:12.588Z,8.57
2022-12-13T02:52:22.499Z,9.57
2022-12-13T02:57:33.031Z,12.43
2022-12-13T03:02:44.755Z,11.90
2022-12-13T03:07:54.467Z,11.27
2022-12-13T03:13:20.292Z,9.23
2022-12-13T03:18:26.448Z,8.70
2022-12-13T03:23:29.914Z,9.03
2022-12-13T03:28:32.652Z,11.37
2022-12-13T03:33:38.651Z,8.47
2022-12-13T03:38:41.807Z,9.33
2022-12-13T03:43:44.773Z,7.23
2022-12-13T03:48:49.024Z,10.63
2022-12-13T03:53:51.770Z,7.57
2022-12-13T03:58:54.481Z,9.63
2022-12-13T04:03:58.518Z,9.30
2022-12-13T04:09:01.715Z,9.17
2022-12-13T04:14:04.534Z,9.43
2022-12-13T04:19:08.652Z,8.27
2022-12-13T04:24:11.600Z,8.07
2022-12-13T04:29:14.514Z,8.23
2022-12-13T04:34:18.570Z,7.77
2022-12-13T04:39:21.982Z,8.60
2022-12-13T04:44:28.957Z,8.23
2022-12-13T04:49:35.580Z,7.57
2022-12-13T04:54:38.590Z,7.13
2022-12-13T04:59:42.846Z,8.57
2022-12-13T05:04:47.529Z,8.63
2022-12-13T05:09:57.026Z,9.00
2022-12-13T05:14:59.767Z,9.20
2022-12-13T05:20:04.077Z,8.40
2022-12-13T05:25:08.120Z,8.17
2022-12-13T05:30:11.966Z,6.77
2022-12-13T05:35:22.777Z,10.03
2022-12-13T05:40:27.843Z,7.53
2022-12-13T05:45:30.833Z,8.10
2022-12-13T05:50:34.947Z,10.13
2022-12-13T05:55:38.351Z,6.80
2022-12-13T06:00:41.059Z,9.57
2022-12-13T06:05:45.172Z,9.30
2022-12-13T06:10:55.390Z,9.73
2022-12-13T06:16:22.952Z,8.37
2022-12-13T06:21:29.027Z,7.43
2022-12-13T06:26:34.820Z,11.03
2022-12-13T06:31:37.703Z,7.37
2022-12-13T06:36:41.766Z,7.57
2022-12-13T06:41:44.500Z,7.57
2022-12-13T06:46:47.203Z,8.00
2022-12-13T06:51:51.554Z,8.90
2022-12-13T06:56:54.255Z,9.17
2022-12-13T07:02:03.221Z,8.93
2022-12-13T07:07:08.109Z,15.07
2022-12-13T07:12:11.364Z,17.53
2022-12-13T07:17:32.731Z,7.93
2022-12-13T07:22:46.646Z,15.77
2022-12-13T07:28:01.085Z,12.70
2022-12-13T07:33:05.340Z,18.20
2022-12-13T07:38:11.037Z,8.73
2022-12-13T07:43:15.911Z,9.67
2022-12-13T07:48:19.193Z,11.20
2022-12-13T07:53:23.352Z,6.50
2022-12-13T07:58:26.085Z,10.40
2022-12-13T08:03:29.697Z,8.83
2022-12-13T08:08:34.333Z,8.33
2022-12-13T08:13:37.571Z,7.53
2022-12-13T08:18:40.786Z,8.57
2022-12-13T08:23:44.921Z,8.37
2022-12-13T08:28:47.696Z,8.47
2022-12-13T08:33:50.463Z,9.97
2022-12-13T08:38:56.074Z,7.83
2022-12-13T08:43:58.865Z,8.17
2022-12-13T08:49:01.667Z,6.50
2022-12-13T08:54:11.204Z,8.77
2022-12-13T08:59:15.819Z,5.20
2022-12-13T09:04:18.994Z,6.93
2022-12-13T09:09:37.200Z,9.70
2022-12-13T09:14:45.428Z,6.77
2022-12-13T09:19:49.345Z,6.77
2022-12-13T09:24:53.697Z,8.10
2022-12-13T09:30:07.748Z,7.97
2022-12-13T09:35:10.734Z,7.97
2022-12-13T09:40:26.357Z,8.60
2022-12-13T09:45:32.053Z,7.83
2022-12-13T09:50:37.035Z,7.83
2022-12-13T09:55:45.887Z,7.83
2022-12-13T10:00:50.705Z,7.93
2022-12-13T10:05:59.940Z,12.87
2022-12-13T10:11:04.358Z,9.47
2022-12-13T10:16:10.780Z,9.33
2022-12-13T10:21:16.487Z,6.57
2022-12-13T10:26:24.139Z,5.90
2022-12-13T10:31:27.611Z,8.93
2022-12-13T10:36:32.625Z,7.93
2022-12-13T10:41:38.358Z,8.70
2022-12-13T10:46:42.392Z,9.93
2022-12-13T10:51:45.740Z,7.80
2022-12-13T10:56:51.439Z,8.23
2022-12-13T11:01:54.903Z,9.17
2022-12-13T11:06:58.891Z,9.17
2022-12-13T11:12:04.906Z,9.40
2022-12-13T11:17:09.925Z,12.77
2022-12-13T11:22:21.333Z,7.47
2022-12-13T11:27:46.310Z,8.40
2022-12-13T11:33:11.742Z,8.20
2022-12-13T11:38:26.562Z,12.73
2022-12-13T11:43:34.551Z,11.53
2022-12-13T11:48:44.406Z,10.03
2022-12-13T11:53:54.861Z,11.17
2022-12-13T11:59:09.528Z,11.10
2022-12-13T12:04:20.371Z,9.67
2022-12-13T12:09:25.326Z,11.50
2022-12-13T12:14:36.872Z,10.77
2022-12-13T12:19:41.535Z,9.67
2022-12-13T12:24:54.742Z,14.30
2022-12-13T12:30:22.955Z,10.30
2022-12-13T12:35:51.902Z,9.53
2022-12-13T12:41:17.319Z,11.40
2022-12-13T12:46:58.905Z,12.60
2022-12-13T12:52:05.585Z,9.83
2022-12-13T12:57:26.718Z,14.33
2022-12-13T13:02:34.954Z,10.50
2022-12-13T13:07:40.372Z,11.80
2022-12-13T13:12:44.588Z,8.67
2022-12-13T13:17:48.776Z,10.03
2022-12-13T13:23:10.368Z,9.93
2022-12-13T13:28:17.218Z,10.63
2022-12-13T13:33:46.570Z,9.43
2022-12-13T13:38:51.505Z,8.37
2022-12-13T13:43:54.573Z,10.23
2022-12-13T13:49:00.837Z,10.67
2022-12-13T13:54:29.370Z,10.47
2022-12-13T14:00:07.844Z,10.87
2022-12-13T14:05:32.720Z,10.60
2022-12-13T14:10:56.766Z,10.23
2022-12-13T14:16:30.268Z,9.60
2022-12-13T14:21:41.079Z,12.90
2022-12-13T14:27:08.104Z,9.97
2022-12-13T14:32:26.745Z,9.33
2022-12-13T14:37:32.889Z,10.23
2022-12-13T14:42:35.860Z,10.57
2022-12-13T14:47:41.183Z,12.27
2022-12-13T14:52:45.612Z,11.17
2022-12-13T14:57:54.021Z,14.53
2022-12-13T15:02:59.815Z,13.10
2022-12-13T15:08:11.498Z,11.20
2022-12-13T15:13:25.287Z,11.83
2022-12-13T15:18:33.101Z,12.90
2022-12-13T15:23:49.117Z,15.17
2022-12-13T15:28:58.831Z,18.50
2022-12-13T15:34:28.315Z,14.37
2022-12-13T15:39:38.971Z,15.90
2022-12-13T15:44:48.070Z,13.57
2022-12-13T15:49:52.716Z,16.60
2022-12-13T15:54:59.257Z,18.17
2022-12-13T16:00:29.691Z,21.40
2022-12-13T16:05:36.840Z,17.63
2022-12-13T16:10:41.084Z,20.10
2022-12-13T16:15:50.029Z,19.17
2022-12-13T16:20:52.815Z,25.67
2022-12-13T16:25:57.034Z,23.77
2022-12-13T16:31:06.061Z,22.63
2022-12-13T16:36:10.122Z,23.03
2022-12-13T16:41:15.723Z,21.77
2022-12-13T16:47:13.038Z,19.53
2022-12-13T16:51:46.482Z,19.10
2022-12-13T16:56:53.768Z,20.37
2022-12-13T17:01:56.703Z,19.93
2022-12-13T17:06:59.525Z,19.13
2022-12-13T17:12:03.719Z,18.70
2022-12-13T17:17:06.906Z,19.80
2022-12-13T17:22:10.277Z,15.90
2022-12-13T17:27:15.763Z,14.80
2022-12-13T17:32:18.730Z,16.23
2022-12-13T17:37:21.507Z,17.23
2022-12-13T17:42:25.814Z,31.33
2022-12-13T17:47:29.715Z,31.10
2022-12-13T17:52:32.625Z,24.40
2022-12-13T17:57:37.232Z,24.17
2022-12-13T18:02:40.520Z,22.33
2022-12-13T18:07:43.512Z,19.20
2022-12-13T18:12:54.759Z,18.30
2022-12-13T18:18:13.736Z,15.50
2022-12-13T18:23:16.615Z,13.77
2022-12-13T18:28:20.844Z,12.93
2022-12-13T18:33:23.950Z,15.03
2022-12-13T18:38:32.940Z,14.23
2022-12-13T18:43:40.322Z,15.73
2022-12-13T18:48:43.346Z,13.80
2022-12-13T18:53:47.094Z,20.73
2022-12-13T18:58:52.365Z,18.63
2022-12-13T19:03:55.505Z,16.37
2022-12-13T19:08:59.237Z,14.80
2022-12-13T19:14:03.282Z,14.43
2022-12-13T19:19:06.883Z,16.27
2022-12-13T19:24:13.867Z,19.43
2022-12-13T19:29:18.747Z,16.23
2022-12-13T19:34:21.624Z,14.17
2022-12-13T19:39:25.036Z,13.67
2022-12-13T19:44:29.916Z,12.57
2022-12-13T19:49:32.646Z,14.03
2022-12-13T19:54:35.403Z,16.87
2022-12-13T19:59:39.467Z,18.13
2022-12-13T20:04:44.499Z,15.87
2022-12-13T20:09:47.274Z,13.93
2022-12-13T20:14:51.415Z,11.60
2022-12-13T20:19:54.275Z,16.73
2022-12-13T20:24:57.191Z,15.00
2022-12-13T20:30:01.364Z,12.60
2022-12-13T20:35:04.282Z,9.37
2022-12-13T20:40:07.803Z,13.90
2022-12-13T20:45:12.719Z,8.50
2022-12-13T20:50:15.664Z,11.27
2022-12-13T20:55:21.132Z,13.10
2022-12-13T21:00:44.673Z,11.30
2022-12-13T21:05:47.567Z,11.00
2022-12-13T21:10:50.285Z,11.77
2022-12-13T21:15:54.398Z,17.27
2022-12-13T21:20:57.189Z,16.30
2022-12-13T21:25:59.948Z,16.10
2022-12-13T21:31:06.759Z,10.63
2022-12-13T21:36:11.695Z,15.77
2022-12-13T21:41:15.033Z,12.03
2022-12-13T21:46:20.222Z,10.13
2022-12-13T21:51:24.305Z,13.80
2022-12-13T21:56:47.115Z,10.60
2022-12-13T22:02:10.657Z,9.07
2022-12-13T22:07:15.148Z,10.57
2022-12-13T22:12:20.597Z,8.13
2022-12-13T22:17:33.012Z,10.23
2022-12-13T22:22:39.656Z,14.83
2022-12-13T22:27:42.399Z,8.77
2022-12-13T22:32:46.604Z,12.77
2022-12-13T22:37:49.992Z,11.80
2022-12-13T22:42:52.726Z,11.43
2022-12-13T22:47:56.923Z,9.43
2022-12-13T22:52:59.611Z,9.90
2022-12-13T22:58:02.316Z,13.87
2022-12-13T23:03:06.690Z,10.50
2022-12-13T23:08:09.467Z,11.43
2022-12-13T23:13:14.057Z,8.17
2022-12-13T23:18:18.133Z,8.67
2022-12-13T23:23:21.095Z,11.07
2022-12-13T23:28:24.025Z,9.47
2022-12-13T23:33:28.357Z,8.67
2022-12-13T23:38:31.102Z,10.23
2022-12-13T23:43:34.177Z,8.93
2022-12-13T23:48:39.524Z,9.37
2022-12-13T23:53:42.742Z,9.30
2022-12-13T23:58:47.192Z,9.77
