createdAt,value
2019-02-08T00:00:01.902Z,0.00
2019-02-08T00:01:01.880Z,0.00
2019-02-08T00:02:01.868Z,0.00
2019-02-08T00:03:01.870Z,0.00
2019-02-08T00:04:01.855Z,0.00
2019-02-08T00:05:02.095Z,0.00
2019-02-08T00:06:01.825Z,0.00
2019-02-08T00:07:01.817Z,0.00
2019-02-08T00:08:01.810Z,0.00
2019-02-08T00:09:01.819Z,0.00
2019-02-08T00:10:01.837Z,0.00
2019-02-08T00:11:01.770Z,0.00
2019-02-08T00:12:01.767Z,0.00
2019-02-08T00:13:01.755Z,0.00
2019-02-08T00:14:01.745Z,0.00
2019-02-08T00:15:01.727Z,0.00
2019-02-08T00:16:01.725Z,0.00
2019-02-08T00:17:01.707Z,0.00
2019-02-08T00:18:01.692Z,0.00
2019-02-08T00:19:01.687Z,0.00
2019-02-08T00:20:01.809Z,0.00
2019-02-08T00:21:01.669Z,0.00
2019-02-08T00:22:01.656Z,0.00
2019-02-08T00:23:01.649Z,0.00
2019-02-08T00:24:01.630Z,0.00
2019-02-08T00:25:01.628Z,0.00
2019-02-08T00:26:01.624Z,0.00
2019-02-08T00:27:01.595Z,0.00
2019-02-08T00:28:01.598Z,0.00
2019-02-08T00:29:01.573Z,0.00
2019-02-08T00:30:01.572Z,0.00
2019-02-08T00:31:01.556Z,0.00
2019-02-08T00:32:01.549Z,0.00
2019-02-08T00:33:01.528Z,0.00
2019-02-08T00:34:01.521Z,0.00
2019-02-08T00:35:01.510Z,0.00
2019-02-08T00:36:01.496Z,0.00
2019-02-08T00:37:01.487Z,0.00
2019-02-08T00:38:01.476Z,0.00
2019-02-08T00:39:01.463Z,0.00
2019-02-08T00:40:01.454Z,0.00
2019-02-08T00:41:01.445Z,0.00
2019-02-08T00:42:01.435Z,0.00
2019-02-08T00:43:01.423Z,0.00
2019-02-08T00:44:01.413Z,0.00
2019-02-08T00:45:01.399Z,0.00
2019-02-08T00:46:01.393Z,0.00
2019-02-08T00:47:01.384Z,0.00
2019-02-08T00:48:01.369Z,0.00
2019-02-08T00:49:01.356Z,0.00
2019-02-08T00:50:01.342Z,0.00
2019-02-08T00:51:01.331Z,0.00
2019-02-08T00:52:01.322Z,0.00
2019-02-08T00:53:01.313Z,0.00
2019-02-08T00:54:01.329Z,0.00
2019-02-08T00:55:01.290Z,0.00
2019-02-08T00:56:01.278Z,0.00
2019-02-08T00:57:01.266Z,0.00
2019-02-08T00:58:01.257Z,0.00
2019-02-08T00:59:01.252Z,0.00
2019-02-08T01:00:01.233Z,0.00
2019-02-08T01:01:01.244Z,0.00
2019-02-08T01:02:01.211Z,0.00
2019-02-08T01:03:01.202Z,0.00
2019-02-08T01:04:01.205Z,0.00
2019-02-08T01:05:01.193Z,0.00
2019-02-08T01:06:01.170Z,0.00
2019-02-08T01:07:01.156Z,0.00
2019-02-08T01:08:01.147Z,0.00
2019-02-08T01:09:01.136Z,0.00
2019-02-08T01:10:01.139Z,0.00
2019-02-08T01:11:01.115Z,0.00
2019-02-08T01:12:01.103Z,0.00
2019-02-08T01:13:01.094Z,0.00
2019-02-08T01:14:01.081Z,0.00
2019-02-08T01:15:01.070Z,0.00
2019-02-08T01:16:01.067Z,0.00
2019-02-08T01:17:01.049Z,0.00
2019-02-08T01:18:01.036Z,0.00
2019-02-08T01:19:01.025Z,0.00
2019-02-08T01:20:01.017Z,0.00
2019-02-08T01:21:01.009Z,0.00
2019-02-08T01:22:00.993Z,0.00
2019-02-08T01:23:00.988Z,0.00
2019-02-08T01:24:00.982Z,0.00
2019-02-08T01:25:00.962Z,0.00
2019-02-08T01:26:00.951Z,0.00
2019-02-08T01:27:00.937Z,0.00
2019-02-08T01:28:00.930Z,0.00
2019-02-08T01:29:00.917Z,0.00
2019-02-08T01:30:00.906Z,0.00
2019-02-08T01:31:00.894Z,0.00
2019-02-08T01:32:00.883Z,0.00
2019-02-08T01:33:00.885Z,0.00
2019-02-08T01:34:00.863Z,0.00
2019-02-08T01:35:00.852Z,0.00
2019-02-08T01:36:00.839Z,0.00
2019-02-08T01:37:00.830Z,0.00
2019-02-08T01:38:00.838Z,0.00
2019-02-08T01:39:00.806Z,0.00
2019-02-08T01:40:00.796Z,0.00
2019-02-08T01:41:00.786Z,0.00
2019-02-08T01:42:00.774Z,0.00
2019-02-08T01:43:00.761Z,0.00
2019-02-08T01:44:00.753Z,0.00
2019-02-08T01:45:00.743Z,0.00
2019-02-08T01:46:00.733Z,0.00
2019-02-08T01:47:00.720Z,0.00
2019-02-08T01:48:00.709Z,0.00
2019-02-08T01:49:00.700Z,0.00
2019-02-08T01:50:00.694Z,0.00
2019-02-08T01:51:00.675Z,0.00
2019-02-08T01:52:00.664Z,0.00
2019-02-08T01:53:00.657Z,0.00
2019-02-08T01:54:00.642Z,0.00
2019-02-08T01:55:00.630Z,0.00
2019-02-08T01:56:00.618Z,0.00
2019-02-08T01:57:00.609Z,0.00
2019-02-08T01:58:00.597Z,0.00
2019-02-08T01:59:00.586Z,0.00
2019-02-08T02:00:00.575Z,0.00
2019-02-08T02:01:00.566Z,0.00
2019-02-08T02:02:00.553Z,0.00
2019-02-08T02:03:00.541Z,0.00
2019-02-08T02:04:00.532Z,0.00
2019-02-08T02:05:00.536Z,0.00
2019-02-08T02:06:00.511Z,0.00
2019-02-08T02:07:20.122Z,0.00
2019-02-08T02:08:42.536Z,0.00
2019-02-08T02:09:42.531Z,0.00
2019-02-08T02:10:42.513Z,0.00
2019-02-08T02:11:42.500Z,0.00
2019-02-08T02:12:42.488Z,0.00
2019-02-08T02:13:42.479Z,0.00
2019-02-08T02:14:42.468Z,0.00
2019-02-08T02:15:42.461Z,0.00
2019-02-08T02:16:42.446Z,0.00
2019-02-08T02:17:42.435Z,0.00
2019-02-08T02:18:42.427Z,0.00
2019-02-08T02:19:42.412Z,0.00
2019-02-08T02:20:42.400Z,0.00
2019-02-08T02:21:42.388Z,0.00
2019-02-08T02:22:42.377Z,0.00
2019-02-08T02:23:42.373Z,0.00
2019-02-08T02:24:42.353Z,0.00
2019-02-08T02:25:42.343Z,0.00
2019-02-08T02:26:42.332Z,0.00
2019-02-08T02:27:42.334Z,0.00
2019-02-08T02:28:42.311Z,0.00
2019-02-08T02:29:42.300Z,0.00
2019-02-08T02:30:42.288Z,0.00
2019-02-08T02:31:42.278Z,0.00
2019-02-08T02:32:42.272Z,0.00
2019-02-08T02:33:42.255Z,0.00
2019-02-08T02:34:42.245Z,0.00
2019-02-08T02:35:42.233Z,0.00
2019-02-08T02:36:42.266Z,0.00
2019-02-08T02:37:42.210Z,0.00
2019-02-08T02:38:42.203Z,0.00
2019-02-08T02:39:42.190Z,0.00
2019-02-08T02:40:42.177Z,0.00
2019-02-08T02:41:42.166Z,0.00
2019-02-08T02:42:42.156Z,0.00
2019-02-08T02:43:42.147Z,0.00
2019-02-08T02:44:42.134Z,0.00
2019-02-08T02:45:42.123Z,0.00
2019-02-08T02:46:42.113Z,0.00
2019-02-08T02:47:42.098Z,0.00
2019-02-08T02:48:42.094Z,0.00
2019-02-08T02:49:42.087Z,0.00
2019-02-08T02:50:42.065Z,0.00
2019-02-08T02:51:42.055Z,0.00
2019-02-08T02:52:42.046Z,0.00
2019-02-08T02:53:42.035Z,0.00
2019-02-08T02:54:42.020Z,0.00
2019-02-08T02:55:42.016Z,0.00
2019-02-08T02:56:41.998Z,0.00
2019-02-08T02:57:41.988Z,0.00
2019-02-08T02:58:41.981Z,0.00
2019-02-08T02:59:41.968Z,0.00
2019-02-08T03:00:41.961Z,0.00
2019-02-08T03:01:41.951Z,0.00
2019-02-08T03:02:41.931Z,0.00
2019-02-08T03:03:41.920Z,0.00
2019-02-08T03:04:41.913Z,0.00
2019-02-08T03:05:41.901Z,0.00
2019-02-08T03:06:41.891Z,0.00
2019-02-08T03:07:41.875Z,0.00
2019-02-08T03:08:41.918Z,0.00
2019-02-08T03:09:41.863Z,0.00
2019-02-08T03:10:41.845Z,0.00
2019-02-08T03:11:41.833Z,0.00
2019-02-08T03:12:41.825Z,0.00
2019-02-08T03:13:41.808Z,0.00
2019-02-08T03:14:41.808Z,0.00
2019-02-08T03:15:41.788Z,0.00
2019-02-08T03:16:41.778Z,0.00
2019-02-08T03:17:41.766Z,0.00
2019-02-08T03:18:41.759Z,0.00
2019-02-08T03:19:41.744Z,0.00
2019-02-08T03:20:41.736Z,0.00
2019-02-08T03:21:41.720Z,0.00
2019-02-08T03:22:41.727Z,0.00
2019-02-08T03:23:41.703Z,0.00
2019-02-08T03:24:41.687Z,0.00
2019-02-08T03:25:41.674Z,0.00
2019-02-08T03:26:41.664Z,0.00
2019-02-08T03:27:41.654Z,0.00
2019-02-08T03:28:41.647Z,0.00
2019-02-08T03:29:41.633Z,0.00
2019-02-08T03:30:41.636Z,0.00
2019-02-08T03:31:41.622Z,0.00
2019-02-08T03:32:41.599Z,0.00
2019-02-08T03:33:41.594Z,0.00
2019-02-08T03:34:41.575Z,0.00
2019-02-08T03:35:41.573Z,0.00
2019-02-08T03:36:41.559Z,0.00
2019-02-08T03:37:41.542Z,0.00
2019-02-08T03:38:41.557Z,0.00
2019-02-08T03:39:41.519Z,0.00
2019-02-08T03:40:41.514Z,0.00
2019-02-08T03:41:41.498Z,0.00
2019-02-08T03:42:41.490Z,0.00
2019-02-08T03:43:41.476Z,0.00
2019-02-08T03:44:41.466Z,0.00
2019-02-08T03:45:41.462Z,0.00
2019-02-08T03:46:41.443Z,0.00
2019-02-08T03:47:41.431Z,0.00
2019-02-08T03:48:41.418Z,0.00
2019-02-08T03:49:41.419Z,0.00
2019-02-08T03:50:41.397Z,0.00
2019-02-08T03:51:41.388Z,0.00
2019-02-08T03:52:41.376Z,0.00
2019-02-08T03:53:41.362Z,0.00
2019-02-08T03:54:41.350Z,0.00
2019-02-08T03:55:41.342Z,0.00
2019-02-08T03:56:41.334Z,0.00
2019-02-08T03:57:41.326Z,0.00
2019-02-08T03:58:41.338Z,0.00
2019-02-08T03:59:41.299Z,0.00
2019-02-08T04:00:41.284Z,0.00
2019-02-08T04:01:41.277Z,0.00
2019-02-08T04:02:41.268Z,0.00
2019-02-08T04:03:41.253Z,0.00
2019-02-08T04:04:41.244Z,0.00
2019-02-08T04:05:41.230Z,0.00
2019-02-08T04:06:41.230Z,0.00
2019-02-08T04:07:41.208Z,0.00
2019-02-08T04:08:41.201Z,0.00
2019-02-08T04:09:41.188Z,0.00
2019-02-08T04:10:41.174Z,0.00
2019-02-08T04:11:41.168Z,0.00
2019-02-08T04:12:41.196Z,0.00
2019-02-08T04:13:41.147Z,0.00
2019-02-08T04:14:41.130Z,0.00
2019-02-08T04:15:41.121Z,0.00
2019-02-08T04:16:41.112Z,0.00
2019-02-08T04:17:41.095Z,0.00
2019-02-08T04:18:42.491Z,0.00
2019-02-08T04:19:41.082Z,0.00
2019-02-08T04:20:41.064Z,0.00
2019-02-08T04:21:41.053Z,0.00
2019-02-08T04:22:41.042Z,0.00
2019-02-08T04:23:41.030Z,0.00
2019-02-08T04:24:41.023Z,0.00
2019-02-08T04:25:41.012Z,0.00
2019-02-08T04:26:40.995Z,0.00
2019-02-08T04:27:40.987Z,0.00
2019-02-08T04:28:40.973Z,0.00
2019-02-08T04:29:40.964Z,0.00
2019-02-08T04:30:40.962Z,0.00
2019-02-08T04:31:42.470Z,0.00
2019-02-08T04:32:40.934Z,0.00
2019-02-08T04:33:40.919Z,0.00
2019-02-08T04:34:40.907Z,0.00
2019-02-08T04:35:40.897Z,0.00
2019-02-08T04:36:40.902Z,0.00
2019-02-08T04:37:40.877Z,0.00
2019-02-08T04:38:40.866Z,0.00
2019-02-08T04:39:40.859Z,0.00
2019-02-08T04:40:40.844Z,0.00
2019-02-08T04:41:40.837Z,0.00
2019-02-08T04:42:40.820Z,0.00
2019-02-08T04:43:40.811Z,0.00
2019-02-08T04:44:40.817Z,0.00
2019-02-08T04:45:40.787Z,0.00
2019-02-08T04:46:40.777Z,0.00
2019-02-08T04:47:40.764Z,0.00
2019-02-08T04:48:40.752Z,0.00
2019-02-08T04:49:40.743Z,0.00
2019-02-08T04:50:40.730Z,0.00
2019-02-08T04:51:40.734Z,0.00
2019-02-08T04:52:40.710Z,0.00
2019-02-08T04:53:40.703Z,0.00
2019-02-08T04:54:40.689Z,0.00
2019-02-08T04:55:40.675Z,0.00
2019-02-08T04:56:40.685Z,0.00
2019-02-08T04:57:40.657Z,0.00
2019-02-08T04:58:40.653Z,0.00
2019-02-08T04:59:40.629Z,0.00
2019-02-08T05:00:40.619Z,0.00
2019-02-08T05:01:40.613Z,0.00
2019-02-08T05:02:40.595Z,0.00
2019-02-08T05:03:40.590Z,0.00
2019-02-08T05:04:40.589Z,0.00
2019-02-08T05:05:40.565Z,0.00
2019-02-08T05:06:40.557Z,0.00
2019-02-08T05:07:40.552Z,0.00
2019-02-08T05:08:40.530Z,0.00
2019-02-08T05:09:40.525Z,0.00
2019-02-08T05:10:40.510Z,0.00
2019-02-08T05:11:40.497Z,0.00
2019-02-08T05:12:40.485Z,0.00
2019-02-08T05:13:40.474Z,0.00
2019-02-08T05:14:40.482Z,0.00
2019-02-08T05:15:40.451Z,0.00
2019-02-08T05:16:40.464Z,0.00
2019-02-08T05:17:40.429Z,0.00
2019-02-08T05:18:40.417Z,0.00
2019-02-08T05:19:40.422Z,0.00
2019-02-08T05:20:40.410Z,0.00
2019-02-08T05:21:40.393Z,0.00
2019-02-08T05:22:40.373Z,0.00
2019-02-08T05:23:40.368Z,0.00
2019-02-08T05:24:45.883Z,0.00
2019-02-08T05:25:41.341Z,0.00
2019-02-08T05:26:40.365Z,0.00
2019-02-08T05:27:40.321Z,0.00
2019-02-08T05:28:40.306Z,0.00
2019-02-08T05:29:40.297Z,0.00
2019-02-08T05:30:40.285Z,0.00
2019-02-08T05:31:40.275Z,0.00
2019-02-08T05:32:40.275Z,0.00
2019-02-08T05:33:40.250Z,0.00
2019-02-08T05:34:40.241Z,0.00
2019-02-08T05:35:40.231Z,0.00
2019-02-08T05:36:40.220Z,0.00
2019-02-08T05:37:40.212Z,0.00
2019-02-08T05:38:40.221Z,0.00
2019-02-08T05:39:40.185Z,0.00
2019-02-08T05:40:40.174Z,0.00
2019-02-08T05:41:40.169Z,0.00
2019-02-08T05:42:40.154Z,0.00
2019-02-08T05:43:40.139Z,0.00
2019-02-08T05:44:40.129Z,0.00
2019-02-08T05:45:40.117Z,0.00
2019-02-08T05:46:40.105Z,0.00
2019-02-08T05:47:40.096Z,0.00
2019-02-08T05:48:40.090Z,0.00
2019-02-08T05:49:40.078Z,0.00
2019-02-08T05:50:40.063Z,0.00
2019-02-08T05:51:40.059Z,0.00
2019-02-08T05:52:40.052Z,0.00
2019-02-08T05:53:40.033Z,0.00
2019-02-08T05:54:40.023Z,0.00
2019-02-08T05:55:40.010Z,0.00
2019-02-08T05:56:39.999Z,0.00
2019-02-08T05:57:39.982Z,0.00
2019-02-08T05:58:39.974Z,0.00
2019-02-08T05:59:39.963Z,0.00
2019-02-08T06:00:39.957Z,0.00
2019-02-08T06:01:39.938Z,0.00
2019-02-08T06:02:39.942Z,0.00
2019-02-08T06:03:39.916Z,0.00
2019-02-08T06:04:39.906Z,0.00
2019-02-08T06:05:39.898Z,0.00
2019-02-08T06:06:39.886Z,0.00
2019-02-08T06:07:39.873Z,0.00
2019-02-08T06:08:39.901Z,0.00
2019-02-08T06:09:39.851Z,0.00
2019-02-08T06:10:39.837Z,0.00
2019-02-08T06:11:39.827Z,0.00
2019-02-08T06:12:39.818Z,0.00
2019-02-08T06:13:39.805Z,0.00
2019-02-08T06:14:39.798Z,0.00
2019-02-08T06:15:39.785Z,0.00
2019-02-08T06:16:39.775Z,0.00
2019-02-08T06:17:39.765Z,0.00
2019-02-08T06:18:39.748Z,0.00
2019-02-08T06:19:39.737Z,0.00
2019-02-08T06:20:39.730Z,0.00
2019-02-08T06:21:39.716Z,0.00
2019-02-08T06:22:39.704Z,0.00
2019-02-08T06:23:39.697Z,0.00
2019-02-08T06:24:39.683Z,0.00
2019-02-08T06:25:39.673Z,0.00
2019-02-08T06:26:39.676Z,0.00
2019-02-08T06:27:39.648Z,0.00
2019-02-08T06:28:39.640Z,0.00
2019-02-08T06:29:39.625Z,0.00
2019-02-08T06:30:39.615Z,0.00
2019-02-08T06:31:39.603Z,0.00
2019-02-08T06:32:39.592Z,0.00
2019-02-08T06:33:39.584Z,5.62
2019-02-08T06:34:41.253Z,5.62
2019-02-08T06:35:39.560Z,5.62
2019-02-08T06:36:39.549Z,5.62
2019-02-08T06:37:44.290Z,5.62
2019-02-08T06:38:40.530Z,5.62
2019-02-08T06:39:39.514Z,5.62
2019-02-08T06:40:39.507Z,5.62
2019-02-08T06:41:39.493Z,5.62
2019-02-08T06:42:39.482Z,11.25
2019-02-08T06:43:39.470Z,11.25
2019-02-08T06:44:39.459Z,11.25
2019-02-08T06:45:39.456Z,11.25
2019-02-08T06:46:39.446Z,11.25
2019-02-08T06:47:39.425Z,16.88
2019-02-08T06:48:39.416Z,16.88
2019-02-08T06:49:39.407Z,16.88
2019-02-08T06:50:39.409Z,16.88
2019-02-08T06:51:39.382Z,16.88
2019-02-08T06:52:39.370Z,16.88
2019-02-08T06:53:39.363Z,22.50
2019-02-08T06:54:39.349Z,22.50
2019-02-08T06:55:39.337Z,22.50
2019-02-08T06:56:39.327Z,22.50
2019-02-08T06:57:39.314Z,22.50
2019-02-08T06:58:39.306Z,28.12
2019-02-08T06:59:39.291Z,28.12
2019-02-08T07:00:39.286Z,28.12
2019-02-08T07:01:39.271Z,28.12
2019-02-08T07:02:39.258Z,28.12
2019-02-08T07:03:39.249Z,33.75
2019-02-08T07:04:39.248Z,33.75
2019-02-08T07:05:39.228Z,33.75
2019-02-08T07:06:39.218Z,33.75
2019-02-08T07:07:39.208Z,33.75
2019-02-08T07:08:39.193Z,39.38
2019-02-08T07:09:39.186Z,39.38
2019-02-08T07:10:39.170Z,39.38
2019-02-08T07:11:39.176Z,39.38
2019-02-08T07:12:39.147Z,39.38
2019-02-08T07:13:39.141Z,45.00
2019-02-08T07:17:36.042Z,45.00
2019-02-08T07:18:56.674Z,50.62
2019-02-08T07:20:18.093Z,50.62
2019-02-08T07:22:46.000Z,50.62
2019-02-08T07:24:05.614Z,56.25
2019-02-08T07:25:28.065Z,56.25
2019-02-08T07:28:16.125Z,56.25
2019-02-08T07:29:15.619Z,61.88
2019-02-08T07:30:38.044Z,61.88
2019-02-08T07:31:56.660Z,61.88
2019-02-08T07:34:59.270Z,67.50
2019-02-08T07:36:18.910Z,67.50
2019-02-08T07:38:27.206Z,67.50
2019-02-08T07:41:16.267Z,73.12
2019-02-08T07:42:14.760Z,73.12
2019-02-08T07:43:37.163Z,73.12
2019-02-08T07:44:56.773Z,73.12
2019-02-08T07:46:20.204Z,73.12
2019-02-08T07:47:20.190Z,73.12
2019-02-08T07:48:20.179Z,73.12
2019-02-08T07:49:20.169Z,78.75
2019-02-08T07:50:20.157Z,78.75
2019-02-08T07:51:20.147Z,78.75
2019-02-08T07:52:20.135Z,78.75
2019-02-08T07:53:20.122Z,78.75
2019-02-08T07:54:20.113Z,78.75
2019-02-08T07:55:26.036Z,84.38
2019-02-08T07:56:21.089Z,84.38
2019-02-08T07:57:20.079Z,84.38
2019-02-08T07:58:20.067Z,84.38
2019-02-08T07:59:20.056Z,84.38
2019-02-08T08:00:20.046Z,90.00
2019-02-08T08:01:20.038Z,90.00
2019-02-08T08:02:20.024Z,101.25
2019-02-08T08:03:20.013Z,118.12
2019-02-08T08:04:20.002Z,135.00
2019-02-08T08:05:19.991Z,129.38
2019-02-08T08:06:19.979Z,129.38
2019-02-08T08:07:19.971Z,135.00
2019-02-08T08:08:19.957Z,157.50
2019-02-08T08:09:19.946Z,185.62
2019-02-08T08:10:19.936Z,202.50
2019-02-08T08:11:19.923Z,202.50
2019-02-08T08:12:19.915Z,185.62
2019-02-08T08:13:19.908Z,191.25
2019-02-08T08:14:19.890Z,208.12
2019-02-08T08:15:19.882Z,208.12
2019-02-08T08:16:19.868Z,191.25
2019-02-08T08:17:19.860Z,185.62
2019-02-08T08:18:19.852Z,168.75
2019-02-08T08:19:19.835Z,146.25
2019-02-08T08:20:19.823Z,129.38
2019-02-08T08:21:19.814Z,163.12
2019-02-08T08:22:19.802Z,191.25
2019-02-08T08:23:19.794Z,213.75
2019-02-08T08:24:19.785Z,236.25
2019-02-08T08:25:19.768Z,213.75
2019-02-08T08:26:19.757Z,191.25
2019-02-08T08:27:19.748Z,163.12
2019-02-08T08:28:19.734Z,163.12
2019-02-08T08:29:19.727Z,191.25
2019-02-08T08:30:19.718Z,208.12
2019-02-08T08:31:19.702Z,180.00
2019-02-08T08:32:19.689Z,174.38
2019-02-08T08:33:19.730Z,191.25
2019-02-08T08:34:19.670Z,213.75
2019-02-08T08:35:19.661Z,225.00
2019-02-08T08:36:19.647Z,219.38
2019-02-08T08:37:19.636Z,208.12
2019-02-08T08:38:19.624Z,213.75
2019-02-08T08:39:19.612Z,258.75
2019-02-08T08:40:19.603Z,281.25
2019-02-08T08:41:19.595Z,258.75
2019-02-08T08:42:19.577Z,230.62
2019-02-08T08:43:19.570Z,213.75
2019-02-08T08:44:19.559Z,213.75
2019-02-08T08:45:19.547Z,225.00
2019-02-08T08:46:19.539Z,236.25
2019-02-08T08:47:19.526Z,247.50
2019-02-08T08:48:19.515Z,241.88
2019-02-08T08:49:19.501Z,191.25
2019-02-08T08:50:19.492Z,163.12
2019-02-08T08:51:19.479Z,151.88
2019-02-08T08:52:19.471Z,163.12
2019-02-08T08:53:19.460Z,180.00
2019-02-08T08:54:19.446Z,196.88
2019-02-08T08:55:19.461Z,225.00
2019-02-08T08:56:19.424Z,208.12
2019-02-08T08:57:19.414Z,163.12
2019-02-08T08:58:19.405Z,140.62
2019-02-08T08:59:19.389Z,129.38
2019-02-08T09:00:19.379Z,123.75
2019-02-08T09:01:19.369Z,129.38
2019-02-08T09:02:19.357Z,129.38
2019-02-08T09:03:19.345Z,129.38
2019-02-08T09:04:19.335Z,129.38
2019-02-08T09:05:19.324Z,123.75
2019-02-08T09:06:19.314Z,129.38
2019-02-08T09:07:19.303Z,135.00
2019-02-08T09:08:19.298Z,140.62
2019-02-08T09:09:19.294Z,135.00
2019-02-08T09:10:19.290Z,140.62
2019-02-08T09:11:19.269Z,151.88
2019-02-08T09:12:19.250Z,213.75
2019-02-08T09:13:19.235Z,309.38
2019-02-08T09:14:19.227Z,354.38
2019-02-08T09:15:19.231Z,360.00
2019-02-08T09:16:19.208Z,360.00
2019-02-08T09:17:19.190Z,360.00
2019-02-08T09:18:19.179Z,382.50
2019-02-08T09:19:19.168Z,388.12
2019-02-08T09:20:19.162Z,399.38
2019-02-08T09:21:19.177Z,343.12
2019-02-08T09:22:19.194Z,236.25
2019-02-08T09:23:19.122Z,180.00
2019-02-08T09:24:19.112Z,157.50
2019-02-08T09:25:19.102Z,151.88
2019-02-08T09:26:19.094Z,151.88
2019-02-08T09:27:19.079Z,151.88
2019-02-08T09:28:19.066Z,151.88
2019-02-08T09:29:19.058Z,163.12
2019-02-08T09:30:19.044Z,191.25
2019-02-08T09:31:19.041Z,202.50
2019-02-08T09:32:19.022Z,208.12
2019-02-08T09:33:19.013Z,208.12
2019-02-08T09:34:19.000Z,196.88
2019-02-08T09:35:18.989Z,168.75
2019-02-08T09:36:18.981Z,163.12
2019-02-08T09:37:18.971Z,168.75
2019-02-08T09:38:18.955Z,163.12
2019-02-08T09:39:18.945Z,157.50
2019-02-08T09:40:18.933Z,157.50
2019-02-08T09:41:18.922Z,157.50
2019-02-08T09:42:18.915Z,157.50
2019-02-08T09:43:18.901Z,163.12
2019-02-08T09:44:18.887Z,163.12
2019-02-08T09:45:18.878Z,163.12
2019-02-08T09:46:18.866Z,168.75
2019-02-08T09:47:18.855Z,168.75
2019-02-08T09:48:18.843Z,163.12
2019-02-08T09:49:18.832Z,163.12
2019-02-08T09:50:18.823Z,163.12
2019-02-08T09:51:18.809Z,174.38
2019-02-08T09:52:18.801Z,180.00
2019-02-08T09:53:18.787Z,174.38
2019-02-08T09:54:18.781Z,180.00
2019-02-08T09:55:18.764Z,180.00
2019-02-08T09:56:18.757Z,180.00
2019-02-08T09:57:18.741Z,191.25
2019-02-08T09:58:18.751Z,236.25
2019-02-08T09:59:18.732Z,247.50
2019-02-08T10:00:18.709Z,258.75
2019-02-08T10:01:18.698Z,241.88
2019-02-08T10:02:18.686Z,202.50
2019-02-08T10:03:18.675Z,174.38
2019-02-08T10:04:18.665Z,174.38
2019-02-08T10:05:18.654Z,163.12
2019-02-08T10:06:18.642Z,163.12
2019-02-08T10:07:18.630Z,163.12
2019-02-08T10:08:18.619Z,163.12
2019-02-08T10:09:18.608Z,180.00
2019-02-08T10:10:18.601Z,213.75
2019-02-08T10:11:18.593Z,472.50
2019-02-08T10:12:18.573Z,697.50
2019-02-08T10:13:18.567Z,298.12
2019-02-08T10:14:18.553Z,247.50
2019-02-08T10:15:18.558Z,264.38
2019-02-08T10:16:18.531Z,247.50
2019-02-08T10:17:18.519Z,213.75
2019-02-08T10:18:18.511Z,180.00
2019-02-08T10:19:18.498Z,174.38
2019-02-08T10:20:18.485Z,163.12
2019-02-08T10:21:18.476Z,157.50
2019-02-08T10:22:18.467Z,163.12
2019-02-08T10:23:18.451Z,163.12
2019-02-08T10:24:18.442Z,163.12
2019-02-08T10:25:18.433Z,163.12
2019-02-08T10:26:18.419Z,163.12
2019-02-08T10:27:18.406Z,168.75
2019-02-08T10:28:18.409Z,168.75
2019-02-08T10:29:18.388Z,174.38
2019-02-08T10:30:18.374Z,174.38
2019-02-08T10:31:18.361Z,140.62
2019-02-08T10:32:18.353Z,163.12
2019-02-08T10:33:18.353Z,174.38
2019-02-08T10:34:18.329Z,146.25
2019-02-08T10:35:18.317Z,151.88
2019-02-08T10:36:18.310Z,157.50
2019-02-08T10:37:18.300Z,180.00
2019-02-08T10:38:18.289Z,213.75
2019-02-08T10:39:18.312Z,253.12
2019-02-08T10:40:18.263Z,264.38
2019-02-08T10:41:18.249Z,253.12
2019-02-08T10:42:18.240Z,275.62
2019-02-08T10:43:18.228Z,298.12
2019-02-08T10:44:18.216Z,326.25
2019-02-08T10:45:18.206Z,348.75
2019-02-08T10:46:18.195Z,348.75
2019-02-08T10:47:18.182Z,360.00
2019-02-08T10:48:18.174Z,365.62
2019-02-08T10:49:18.162Z,365.62
2019-02-08T10:50:18.156Z,382.50
2019-02-08T10:51:18.139Z,388.12
2019-02-08T10:52:18.128Z,388.12
2019-02-08T10:53:18.117Z,388.12
2019-02-08T10:54:18.106Z,416.25
2019-02-08T10:55:18.097Z,421.88
2019-02-08T10:56:18.083Z,433.12
2019-02-08T10:57:18.074Z,450.00
2019-02-08T10:58:18.059Z,433.12
2019-02-08T10:59:18.053Z,399.38
2019-02-08T11:00:18.037Z,382.50
2019-02-08T11:01:18.028Z,360.00
2019-02-08T11:02:18.015Z,337.50
2019-02-08T11:03:18.007Z,348.75
2019-02-08T11:04:17.993Z,343.12
2019-02-08T11:05:17.983Z,320.62
2019-02-08T11:06:17.975Z,326.25
2019-02-08T11:07:17.959Z,360.00
2019-02-08T11:08:17.953Z,393.75
2019-02-08T11:09:17.936Z,399.38
2019-02-08T11:10:17.925Z,337.50
2019-02-08T11:11:17.915Z,281.25
2019-02-08T11:12:17.906Z,275.62
2019-02-08T11:13:17.891Z,303.75
2019-02-08T11:14:17.880Z,331.88
2019-02-08T11:15:17.870Z,348.75
2019-02-08T11:16:17.858Z,343.12
2019-02-08T11:17:17.849Z,309.38
2019-02-08T11:18:17.855Z,281.25
2019-02-08T11:19:17.828Z,270.00
2019-02-08T11:20:17.814Z,258.75
2019-02-08T11:21:17.850Z,253.12
2019-02-08T11:22:17.796Z,253.12
2019-02-08T11:23:17.782Z,270.00
2019-02-08T11:24:17.770Z,286.88
2019-02-08T11:25:17.768Z,298.12
2019-02-08T11:26:22.541Z,309.38
2019-02-08T11:27:18.774Z,315.00
2019-02-08T11:28:17.724Z,309.38
2019-02-08T11:29:17.719Z,303.75
2019-02-08T11:30:17.706Z,286.88
2019-02-08T11:31:17.694Z,286.88
2019-02-08T11:32:17.683Z,298.12
2019-02-08T11:33:17.669Z,309.38
2019-02-08T11:34:17.662Z,320.62
2019-02-08T11:35:17.650Z,331.88
2019-02-08T11:36:17.635Z,348.75
2019-02-08T11:37:17.624Z,343.12
2019-02-08T11:38:17.618Z,343.12
2019-02-08T11:39:17.620Z,348.75
2019-02-08T11:40:17.594Z,360.00
2019-02-08T11:41:17.584Z,365.62
2019-02-08T11:42:17.568Z,360.00
2019-02-08T11:43:17.556Z,348.75
2019-02-08T11:44:17.547Z,337.50
2019-02-08T11:45:17.541Z,343.12
2019-02-08T11:46:17.529Z,337.50
2019-02-08T11:47:17.513Z,337.50
2019-02-08T11:48:17.503Z,348.75
2019-02-08T11:49:17.492Z,337.50
2019-02-08T11:50:17.481Z,320.62
2019-02-08T11:51:17.469Z,315.00
2019-02-08T11:52:17.457Z,286.88
2019-02-08T11:53:17.447Z,275.62
2019-02-08T11:54:17.437Z,275.62
2019-02-08T11:55:17.426Z,286.88
2019-02-08T11:56:17.413Z,292.50
2019-02-08T11:57:17.413Z,303.75
2019-02-08T11:58:17.390Z,303.75
2019-02-08T11:59:17.381Z,303.75
2019-02-08T12:00:17.370Z,298.12
2019-02-08T12:01:17.357Z,292.50
2019-02-08T12:02:17.350Z,281.25
2019-02-08T12:03:17.334Z,320.62
2019-02-08T12:04:17.324Z,320.62
2019-02-08T12:05:17.313Z,320.62
2019-02-08T12:06:17.302Z,292.50
2019-02-08T12:07:17.291Z,292.50
2019-02-08T12:08:17.281Z,286.88
2019-02-08T12:09:18.323Z,270.00
2019-02-08T12:10:17.258Z,253.12
2019-02-08T12:11:17.248Z,270.00
2019-02-08T12:12:17.233Z,275.62
2019-02-08T12:13:17.224Z,247.50
2019-02-08T12:14:17.219Z,247.50
2019-02-08T12:15:17.201Z,247.50
2019-02-08T12:16:17.189Z,236.25
2019-02-08T12:17:17.186Z,236.25
2019-02-08T12:18:18.679Z,236.25
2019-02-08T12:19:17.157Z,241.88
2019-02-08T12:20:17.147Z,241.88
2019-02-08T12:21:17.136Z,236.25
2019-02-08T12:22:17.125Z,236.25
2019-02-08T12:23:17.118Z,241.88
2019-02-08T12:24:17.101Z,264.38
2019-02-08T12:25:17.094Z,281.25
2019-02-08T12:26:17.083Z,298.12
2019-02-08T12:27:17.074Z,292.50
2019-02-08T12:28:17.070Z,286.88
2019-02-08T12:29:17.047Z,281.25
2019-02-08T12:30:17.042Z,275.62
2019-02-08T12:31:17.025Z,281.25
2019-02-08T12:32:17.012Z,281.25
2019-02-08T12:33:17.001Z,258.75
2019-02-08T12:34:16.994Z,247.50
2019-02-08T12:35:16.977Z,247.50
2019-02-08T12:36:16.968Z,241.88
2019-02-08T12:37:16.957Z,230.62
2019-02-08T12:38:16.950Z,219.38
2019-02-08T12:39:16.935Z,174.38
2019-02-08T12:40:16.922Z,146.25
2019-02-08T12:41:16.911Z,146.25
2019-02-08T12:42:16.906Z,151.88
2019-02-08T12:43:16.889Z,146.25
2019-02-08T12:44:16.879Z,146.25
2019-02-08T12:45:16.868Z,163.12
2019-02-08T12:46:16.859Z,163.12
2019-02-08T12:47:16.844Z,180.00
2019-02-08T12:48:16.833Z,174.38
2019-02-08T12:49:16.823Z,174.38
2019-02-08T12:50:16.811Z,202.50
2019-02-08T12:51:16.818Z,241.88
2019-02-08T12:52:16.788Z,247.50
2019-02-08T12:53:16.779Z,253.12
2019-02-08T12:54:16.766Z,247.50
2019-02-08T12:55:16.759Z,219.38
2019-02-08T12:56:16.743Z,236.25
2019-02-08T12:57:16.732Z,219.38
2019-02-08T12:58:16.726Z,191.25
2019-02-08T12:59:16.718Z,191.25
2019-02-08T13:00:16.706Z,191.25
2019-02-08T13:01:16.690Z,180.00
2019-02-08T13:02:31.295Z,174.38
2019-02-08T13:03:16.669Z,157.50
2019-02-08T13:04:16.665Z,151.88
2019-02-08T13:05:16.647Z,151.88
2019-02-08T13:06:16.635Z,151.88
2019-02-08T13:07:16.621Z,151.88
2019-02-08T13:08:16.625Z,157.50
2019-02-08T13:09:16.598Z,163.12
2019-02-08T13:10:16.590Z,163.12