createdAt,value
2018-02-19T00:01:01.139Z,3.20
2018-02-19T00:03:29.476Z,1.80
2018-02-19T00:05:57.089Z,1.80
2018-02-19T00:08:25.405Z,1.90
2018-02-19T00:10:53.024Z,2.00
2018-02-19T00:13:21.404Z,2.00
2018-02-19T00:15:48.962Z,2.00
2018-02-19T00:18:16.516Z,2.00
2018-02-19T00:20:44.110Z,2.00
2018-02-19T00:23:11.703Z,2.10
2018-02-19T00:25:39.306Z,2.10
2018-02-19T00:28:06.910Z,2.10
2018-02-19T00:30:34.473Z,2.20
2018-02-19T00:33:02.038Z,2.20
2018-02-19T00:35:29.632Z,2.20
2018-02-19T00:37:57.197Z,2.20
2018-02-19T00:40:24.818Z,2.20
2018-02-19T00:42:52.426Z,2.10
2018-02-19T00:45:19.987Z,2.10
2018-02-19T00:47:47.589Z,2.00
2018-02-19T00:50:15.193Z,1.90
2018-02-19T00:52:42.745Z,1.80
2018-02-19T00:55:10.332Z,1.70
2018-02-19T00:57:37.910Z,1.60
2018-02-19T01:00:05.522Z,1.60
2018-02-19T01:02:33.094Z,1.50
2018-02-19T01:05:00.673Z,1.50
2018-02-19T01:07:28.279Z,1.50
2018-02-19T01:09:55.838Z,1.40
2018-02-19T01:12:23.432Z,1.40
2018-02-19T01:14:50.997Z,1.40
2018-02-19T01:17:18.577Z,1.30
2018-02-19T01:19:46.181Z,1.20
2018-02-19T01:22:13.761Z,1.20
2018-02-19T01:24:41.376Z,1.10
2018-02-19T01:27:08.961Z,1.10
2018-02-19T01:29:37.294Z,1.00
2018-02-19T01:32:04.883Z,1.00
2018-02-19T01:34:33.209Z,0.90
2018-02-19T01:37:00.802Z,0.90
2018-02-19T01:39:28.372Z,0.90
2018-02-19T01:41:55.971Z,0.90
2018-02-19T01:44:23.554Z,0.90
2018-02-19T01:46:51.882Z,0.90
2018-02-19T01:49:20.244Z,0.90
2018-02-19T01:51:47.802Z,0.90
2018-02-19T01:54:15.418Z,0.80
2018-02-19T01:56:42.980Z,0.80
2018-02-19T01:59:10.544Z,0.80
2018-02-19T02:01:38.155Z,0.80
2018-02-19T02:04:05.745Z,0.70
2018-02-19T02:06:34.114Z,0.70
2018-02-19T02:09:02.453Z,0.70
2018-02-19T02:11:32.111Z,0.70
2018-02-19T02:14:02.696Z,0.70
2018-02-19T02:16:32.444Z,0.70
2018-02-19T02:19:02.960Z,0.80
2018-02-19T02:21:32.424Z,0.80
2018-02-19T02:24:02.226Z,0.80
2018-02-19T02:26:31.597Z,0.80
2018-02-19T02:29:02.003Z,0.90
2018-02-19T02:31:29.631Z,0.80
2018-02-19T02:33:57.213Z,0.80
2018-02-19T02:36:24.807Z,0.80
2018-02-19T02:38:53.173Z,1.90
2018-02-19T02:41:20.769Z,0.80
2018-02-19T02:43:48.324Z,0.80
2018-02-19T02:46:15.960Z,0.70
2018-02-19T02:48:43.517Z,0.70
2018-02-19T02:51:11.081Z,0.70
2018-02-19T02:53:38.674Z,0.70
2018-02-19T02:56:06.260Z,0.60
2018-02-19T02:58:33.849Z,0.60
2018-02-19T03:01:01.449Z,0.50
2018-02-19T03:03:29.025Z,0.50
2018-02-19T03:05:56.613Z,0.50
2018-02-19T03:08:24.214Z,0.50
2018-02-19T03:10:52.542Z,0.50
2018-02-19T03:13:20.145Z,0.50
2018-02-19T03:15:47.698Z,0.40
2018-02-19T03:18:15.339Z,0.40
2018-02-19T03:20:42.901Z,0.30
2018-02-19T03:23:10.465Z,0.30
2018-02-19T03:25:38.050Z,0.30
2018-02-19T03:28:05.632Z,0.20
2018-02-19T03:30:33.230Z,0.30
2018-02-19T03:33:00.801Z,0.20
2018-02-19T03:35:28.422Z,0.20
2018-02-19T03:37:55.987Z,0.20
2018-02-19T03:40:23.575Z,0.20
2018-02-19T03:42:51.129Z,0.10
2018-02-19T03:45:18.726Z,0.00
2018-02-19T03:47:46.286Z,0.10
2018-02-19T03:50:13.868Z,0.10
2018-02-19T03:52:42.226Z,0.00
2018-02-19T03:55:09.841Z,0.00
2018-02-19T03:57:37.441Z,0.10
2018-02-19T04:00:05.054Z,0.10
2018-02-19T04:02:32.621Z,0.10
2018-02-19T04:05:00.227Z,0.20
2018-02-19T04:07:27.834Z,0.10
2018-02-19T04:09:56.150Z,0.20
2018-02-19T04:12:23.769Z,0.20
2018-02-19T04:14:52.090Z,0.20
2018-02-19T04:17:19.650Z,0.20
2018-02-19T04:19:47.265Z,0.20
2018-02-19T04:22:15.605Z,0.10
2018-02-19T04:24:43.201Z,0.10
2018-02-19T04:27:11.548Z,0.10
2018-02-19T04:29:39.180Z,0.10
2018-02-19T04:32:06.744Z,0.10
2018-02-19T04:34:34.319Z,0.10
2018-02-19T04:37:01.952Z,0.20
2018-02-19T04:39:29.544Z,0.20
2018-02-19T04:41:57.101Z,0.20
2018-02-19T04:44:33.277Z,0.20
2018-02-19T04:47:01.337Z,0.30
2018-02-19T04:49:28.966Z,0.40
2018-02-19T04:51:56.538Z,0.40
2018-02-19T04:54:24.101Z,0.50
2018-02-19T04:56:51.751Z,0.50
2018-02-19T04:59:19.314Z,0.50
2018-02-19T05:01:46.916Z,0.50
2018-02-19T05:04:14.493Z,0.50
2018-02-19T05:06:42.074Z,0.50
2018-02-19T05:09:10.475Z,0.50
2018-02-19T05:11:38.047Z,0.50
2018-02-19T05:14:05.652Z,0.50
2018-02-19T05:16:33.271Z,0.50
2018-02-19T05:19:00.833Z,0.50
2018-02-19T05:21:29.195Z,0.50
2018-02-19T05:23:56.837Z,0.50
2018-02-19T05:26:25.162Z,0.60
2018-02-19T05:28:52.714Z,0.50
2018-02-19T05:31:20.328Z,0.50
2018-02-19T05:33:47.934Z,0.50
2018-02-19T05:36:17.534Z,0.60
2018-02-19T05:38:45.128Z,0.50
2018-02-19T05:41:12.855Z,0.60
2018-02-19T05:43:40.419Z,0.60
2018-02-19T05:46:07.980Z,0.70
2018-02-19T05:48:35.588Z,0.80
2018-02-19T05:51:04.010Z,0.80
2018-02-19T05:53:31.620Z,0.80
2018-02-19T05:55:59.206Z,0.80
2018-02-19T05:58:27.561Z,0.80
2018-02-19T06:00:55.162Z,0.80
2018-02-19T06:03:23.533Z,0.70
2018-02-19T06:05:51.136Z,0.70
2018-02-19T06:08:18.725Z,0.70
2018-02-19T06:10:46.293Z,0.70
2018-02-19T06:13:13.887Z,0.70
2018-02-19T06:15:42.239Z,0.70
2018-02-19T06:18:09.848Z,0.70
2018-02-19T06:20:37.423Z,0.70
2018-02-19T06:23:05.056Z,0.60
2018-02-19T06:25:33.421Z,0.60
2018-02-19T06:28:01.764Z,0.70
2018-02-19T06:30:29.367Z,0.70
2018-02-19T06:32:57.704Z,0.80
2018-02-19T06:35:25.309Z,0.80
2018-02-19T06:37:53.703Z,0.90
2018-02-19T06:40:22.073Z,0.90
2018-02-19T06:42:49.658Z,0.80
2018-02-19T06:45:17.213Z,0.90
2018-02-19T06:47:44.815Z,0.90
2018-02-19T06:50:12.448Z,0.80
2018-02-19T06:52:40.041Z,0.80
2018-02-19T06:55:07.670Z,0.80
2018-02-19T06:57:35.244Z,0.80
2018-02-19T07:00:03.721Z,0.80
2018-02-19T07:02:31.321Z,0.80
2018-02-19T07:04:58.911Z,0.80
2018-02-19T07:07:27.243Z,0.70
2018-02-19T07:09:54.849Z,0.70
2018-02-19T07:12:22.457Z,0.80
2018-02-19T07:14:50.855Z,0.80
2018-02-19T07:17:18.442Z,0.90
2018-02-19T07:19:46.098Z,0.90
2018-02-19T07:22:13.711Z,0.90
2018-02-19T07:24:41.369Z,0.90
2018-02-19T07:27:08.958Z,0.90
2018-02-19T07:29:36.525Z,1.00
2018-02-19T07:32:04.164Z,1.00
2018-02-19T07:34:32.499Z,1.00
2018-02-19T07:37:00.908Z,0.90
2018-02-19T07:39:28.604Z,0.90
2018-02-19T07:41:56.259Z,0.90
2018-02-19T07:44:23.950Z,1.00
2018-02-19T07:46:51.547Z,1.00
2018-02-19T07:49:19.381Z,1.10
2018-02-19T07:51:47.831Z,1.20
2018-02-19T07:54:15.507Z,1.20
2018-02-19T07:56:43.321Z,1.20
2018-02-19T07:59:11.347Z,1.20
2018-02-19T08:01:39.879Z,1.30
2018-02-19T08:04:07.993Z,1.30
2018-02-19T08:06:38.512Z,1.40
2018-02-19T08:09:06.130Z,1.40
2018-02-19T08:11:34.887Z,1.50
2018-02-19T08:14:04.635Z,1.50
2018-02-19T08:16:34.477Z,1.50
2018-02-19T08:19:03.141Z,1.40
2018-02-19T08:21:32.615Z,1.40
2018-02-19T08:24:01.488Z,1.30
2018-02-19T08:26:30.269Z,1.30
2018-02-19T08:28:58.804Z,1.20
2018-02-19T08:31:27.150Z,1.20
2018-02-19T08:33:54.788Z,1.20
2018-02-19T08:36:22.403Z,1.30
2018-02-19T08:38:50.789Z,1.50
2018-02-19T08:41:19.213Z,1.50
2018-02-19T08:43:46.801Z,1.50
2018-02-19T08:46:14.449Z,1.50
2018-02-19T08:48:42.073Z,1.50
2018-02-19T08:51:09.664Z,1.50
2018-02-19T08:53:37.230Z,1.60
2018-02-19T08:56:05.702Z,1.60
2018-02-19T08:58:33.296Z,1.60
2018-02-19T09:01:01.784Z,1.60
2018-02-19T09:03:29.395Z,1.60
2018-02-19T09:05:57.064Z,1.60
2018-02-19T09:08:25.386Z,1.70
2018-02-19T09:10:53.723Z,1.70
2018-02-19T09:13:21.312Z,1.70
2018-02-19T09:15:48.889Z,1.70
2018-02-19T09:18:17.285Z,2.00
2018-02-19T09:20:46.140Z,2.00
2018-02-19T09:23:13.762Z,2.00
2018-02-19T09:25:41.321Z,2.10
2018-02-19T09:28:08.969Z,2.00
2018-02-19T09:30:36.690Z,2.00
2018-02-19T09:33:04.332Z,2.00
2018-02-19T09:35:31.891Z,2.00
2018-02-19T09:37:59.522Z,3.30
2018-02-19T09:40:27.947Z,2.10
2018-02-19T09:42:56.415Z,2.10
2018-02-19T09:45:23.965Z,2.00
2018-02-19T09:47:51.574Z,2.10
2018-02-19T09:50:19.165Z,2.10
2018-02-19T09:52:46.798Z,2.10
2018-02-19T09:55:14.391Z,2.30
2018-02-19T09:57:41.998Z,2.40
2018-02-19T10:00:09.566Z,2.50
2018-02-19T10:02:37.329Z,2.50
2018-02-19T10:05:04.894Z,2.40
2018-02-19T10:07:32.506Z,2.30
2018-02-19T10:10:00.382Z,2.40
2018-02-19T10:12:28.789Z,2.40
2018-02-19T10:14:56.814Z,2.50
2018-02-19T10:17:24.733Z,2.50
2018-02-19T10:19:53.148Z,2.50
2018-02-19T10:22:20.741Z,2.50
2018-02-19T10:24:48.374Z,2.50
2018-02-19T10:27:16.726Z,2.40
2018-02-19T10:29:44.356Z,2.40
2018-02-19T10:32:11.955Z,2.30
2018-02-19T10:34:39.591Z,2.30
2018-02-19T10:37:07.213Z,2.40
2018-02-19T10:39:35.554Z,2.50
2018-02-19T10:42:04.133Z,2.50
2018-02-19T10:44:32.127Z,2.50
2018-02-19T10:47:00.478Z,2.40
2018-02-19T10:49:28.053Z,2.40
2018-02-19T10:51:55.653Z,2.50
2018-02-19T10:54:23.357Z,2.50
2018-02-19T10:56:51.082Z,2.50
2018-02-19T10:59:19.424Z,2.40
2018-02-19T11:01:47.029Z,2.40
2018-02-19T11:04:16.660Z,2.40
2018-02-19T11:06:44.330Z,2.50
2018-02-19T11:09:11.960Z,2.50
2018-02-19T11:11:40.594Z,2.60
2018-02-19T11:14:08.185Z,2.60
2018-02-19T11:16:36.737Z,2.60
2018-02-19T11:19:04.525Z,2.70
2018-02-19T11:21:32.745Z,2.70
2018-02-19T11:24:00.673Z,2.80
2018-02-19T11:26:29.053Z,3.00
2018-02-19T11:28:56.669Z,3.00
2018-02-19T11:31:24.250Z,3.00
2018-02-19T11:33:51.879Z,3.00
2018-02-19T11:36:19.540Z,3.00
2018-02-19T11:38:55.343Z,2.90
2018-02-19T11:41:16.206Z,2.80
2018-02-19T11:43:43.835Z,2.80
2018-02-19T11:46:11.607Z,2.80
2018-02-19T11:48:40.066Z,2.60
2018-02-19T11:51:07.757Z,2.60
2018-02-19T11:53:35.325Z,2.70
2018-02-19T11:56:03.252Z,2.70
2018-02-19T11:58:31.611Z,2.60
2018-02-19T12:00:59.250Z,2.60
2018-02-19T12:03:26.873Z,2.60
2018-02-19T12:05:55.737Z,2.80
2018-02-19T12:08:23.342Z,2.80
2018-02-19T12:10:50.976Z,2.80
2018-02-19T12:13:18.814Z,2.70
2018-02-19T12:15:46.444Z,2.80
2018-02-19T12:18:14.778Z,3.00
2018-02-19T12:20:42.365Z,2.90
2018-02-19T12:23:10.042Z,3.00
2018-02-19T12:25:38.729Z,2.90
2018-02-19T12:28:07.337Z,2.80
2018-02-19T12:30:36.229Z,2.90
2018-02-19T12:33:04.297Z,2.90
2018-02-19T12:35:32.153Z,3.00
2018-02-19T12:37:59.950Z,2.80
2018-02-19T12:40:27.620Z,2.80
2018-02-19T12:42:55.400Z,2.80
2018-02-19T12:45:23.017Z,2.70
2018-02-19T12:47:50.726Z,2.70
2018-02-19T12:50:18.519Z,2.80
2018-02-19T12:52:46.852Z,2.50
2018-02-19T12:55:14.444Z,2.50
2018-02-19T12:57:43.125Z,2.70
2018-02-19T13:00:10.686Z,2.70
2018-02-19T13:02:38.329Z,2.90
2018-02-19T13:05:05.913Z,3.00
2018-02-19T13:07:33.546Z,3.10
2018-02-19T13:10:01.133Z,3.20
2018-02-19T13:12:29.111Z,3.20
2018-02-19T13:14:57.463Z,3.20
2018-02-19T13:17:25.186Z,3.20
2018-02-19T13:19:53.441Z,3.30
2018-02-19T13:22:21.778Z,3.10
2018-02-19T13:24:49.491Z,3.10
2018-02-19T13:27:17.098Z,3.10
2018-02-19T13:29:44.900Z,2.90
2018-02-19T13:32:12.492Z,3.00
2018-02-19T13:34:40.105Z,3.00
2018-02-19T13:37:07.725Z,3.00
2018-02-19T13:39:35.318Z,3.10
2018-02-19T13:42:02.999Z,3.00
2018-02-19T13:44:31.393Z,3.00
2018-02-19T13:46:59.741Z,2.90
2018-02-19T13:49:27.364Z,2.90
2018-02-19T13:51:54.998Z,3.00
2018-02-19T13:54:22.713Z,3.00
2018-02-19T13:56:50.282Z,2.90
2018-02-19T13:59:17.973Z,2.90
2018-02-19T14:01:46.417Z,2.90
2018-02-19T14:04:20.939Z,2.90
2018-02-19T14:06:48.934Z,3.00
2018-02-19T14:09:16.521Z,2.90
2018-02-19T14:11:44.425Z,2.90
2018-02-19T14:14:12.061Z,2.90
2018-02-19T14:16:39.679Z,2.80
2018-02-19T14:19:07.289Z,2.80
2018-02-19T14:21:35.660Z,2.80
2018-02-19T14:24:04.003Z,2.80
2018-02-19T14:26:31.603Z,2.80
2018-02-19T14:28:59.934Z,2.80
2018-02-19T14:31:27.554Z,2.80
2018-02-19T14:33:55.211Z,2.70
2018-02-19T14:36:29.175Z,2.70
2018-02-19T14:38:56.769Z,2.70
2018-02-19T14:41:25.235Z,2.50
2018-02-19T14:43:52.988Z,2.50
2018-02-19T14:46:20.598Z,2.50
2018-02-19T14:48:48.191Z,2.60
2018-02-19T14:51:17.672Z,2.50
2018-02-19T14:53:45.200Z,2.50
2018-02-19T14:56:13.612Z,2.50
2018-02-19T14:58:41.201Z,2.50
2018-02-19T15:01:08.819Z,2.50
2018-02-19T15:03:36.454Z,2.60
2018-02-19T15:06:04.041Z,2.60
2018-02-19T15:08:32.365Z,2.60
2018-02-19T15:10:59.974Z,2.60
2018-02-19T15:13:28.321Z,2.50
2018-02-19T15:15:56.676Z,2.50
2018-02-19T15:18:24.277Z,2.50
2018-02-19T15:20:51.872Z,2.50
2018-02-19T15:23:20.198Z,2.50
2018-02-19T15:25:47.884Z,2.50
2018-02-19T15:28:15.532Z,2.50
2018-02-19T15:30:43.176Z,2.50
2018-02-19T15:33:11.073Z,2.50
2018-02-19T15:35:47.329Z,2.50
2018-02-19T15:38:15.313Z,2.50
2018-02-19T15:40:42.943Z,2.50
2018-02-19T15:43:10.626Z,2.50
2018-02-19T15:45:38.526Z,2.50
2018-02-19T15:48:06.925Z,2.40
2018-02-19T15:50:34.590Z,2.40
2018-02-19T15:53:02.205Z,2.50
2018-02-19T15:55:30.562Z,2.30
2018-02-19T15:57:58.157Z,2.30
2018-02-19T16:00:25.741Z,2.20
2018-02-19T16:02:54.140Z,2.40
2018-02-19T16:05:21.705Z,2.40
2018-02-19T16:07:50.178Z,2.30
2018-02-19T16:10:17.891Z,2.30
2018-02-19T16:12:46.400Z,2.30
2018-02-19T16:15:14.777Z,2.30
2018-02-19T16:17:43.121Z,2.30
2018-02-19T16:20:10.681Z,2.30
2018-02-19T16:22:39.168Z,2.30
2018-02-19T16:25:07.770Z,2.40
2018-02-19T16:27:35.358Z,2.30
2018-02-19T16:30:17.900Z,2.30
2018-02-19T16:32:45.444Z,2.10
2018-02-19T16:35:13.077Z,2.10
2018-02-19T16:37:40.711Z,2.10
2018-02-19T16:40:08.441Z,2.10
2018-02-19T16:42:36.040Z,2.20
2018-02-19T16:45:03.698Z,2.20
2018-02-19T16:47:31.283Z,2.10
2018-02-19T16:49:59.167Z,2.10
2018-02-19T16:52:27.516Z,2.10
2018-02-19T16:54:55.112Z,2.10
2018-02-19T16:57:23.604Z,2.00
2018-02-19T16:59:51.279Z,2.00
2018-02-19T17:02:18.896Z,2.00
2018-02-19T17:04:46.552Z,2.10
2018-02-19T17:07:14.170Z,2.10
2018-02-19T17:09:41.740Z,2.00
2018-02-19T17:12:09.335Z,2.10
2018-02-19T17:14:36.913Z,2.00
2018-02-19T17:17:04.557Z,2.00
2018-02-19T17:19:44.144Z,2.00
2018-02-19T17:22:12.138Z,2.00
2018-02-19T17:24:50.828Z,1.90
2018-02-19T17:27:19.580Z,2.00
2018-02-19T17:29:47.174Z,2.00
2018-02-19T17:32:14.819Z,2.00
2018-02-19T17:34:43.216Z,2.00
2018-02-19T17:37:12.585Z,1.80
2018-02-19T17:39:40.240Z,1.80
2018-02-19T17:42:07.829Z,1.80
2018-02-19T17:44:35.460Z,1.70
2018-02-19T17:47:03.088Z,1.70
2018-02-19T17:49:30.821Z,1.80
2018-02-19T17:51:59.179Z,1.90
2018-02-19T17:54:26.776Z,1.80
2018-02-19T17:56:54.414Z,1.90
2018-02-19T17:59:22.922Z,1.80
2018-02-19T18:01:50.528Z,1.80
2018-02-19T18:04:18.092Z,1.90
2018-02-19T18:06:45.727Z,1.90
2018-02-19T18:09:13.381Z,1.90
2018-02-19T18:11:40.973Z,1.90
2018-02-19T18:14:08.562Z,1.90
2018-02-19T18:16:36.182Z,1.80
2018-02-19T18:19:03.813Z,1.80
2018-02-19T18:21:32.144Z,1.90
2018-02-19T18:23:59.746Z,1.90
2018-02-19T18:26:28.137Z,1.90
2018-02-19T18:28:55.724Z,1.90
2018-02-19T18:31:23.349Z,1.80
2018-02-19T18:33:51.689Z,1.80
2018-02-19T18:36:19.302Z,1.80
2018-02-19T18:38:46.862Z,1.80
2018-02-19T18:41:14.456Z,1.80
2018-02-19T18:43:42.019Z,1.80
2018-02-19T18:46:10.234Z,1.90
2018-02-19T18:48:37.810Z,1.80
2018-02-19T18:51:06.183Z,1.80
2018-02-19T18:53:34.628Z,1.80
2018-02-19T18:56:02.232Z,1.80
2018-02-19T18:58:30.572Z,1.80
2018-02-19T19:00:58.206Z,1.80
2018-02-19T19:03:25.796Z,1.70
2018-02-19T19:05:53.413Z,1.70
2018-02-19T19:08:32.764Z,1.80
2018-02-19T19:11:00.425Z,1.80
2018-02-19T19:13:28.008Z,1.80
2018-02-19T19:15:55.624Z,1.70
2018-02-19T19:18:24.011Z,1.80
2018-02-19T19:20:51.613Z,1.80
2018-02-19T19:23:19.196Z,1.80
2018-02-19T19:25:47.688Z,1.70
2018-02-19T19:28:16.024Z,1.70
2018-02-19T19:30:43.593Z,1.70
2018-02-19T19:33:11.188Z,1.80
2018-02-19T19:35:39.564Z,1.80
2018-02-19T19:38:07.301Z,1.80
2018-02-19T19:40:34.930Z,1.80
2018-02-19T19:43:02.537Z,1.30
2018-02-19T19:45:30.110Z,1.80
2018-02-19T19:47:57.676Z,1.80
2018-02-19T19:50:25.364Z,1.80
2018-02-19T19:52:52.960Z,1.80
2018-02-19T19:55:20.569Z,1.80
2018-02-19T19:57:48.939Z,1.80
2018-02-19T20:00:16.528Z,1.80
2018-02-19T20:02:44.090Z,1.80
2018-02-19T20:05:11.691Z,1.80
2018-02-19T20:07:40.584Z,1.80
2018-02-19T20:10:08.141Z,1.80
2018-02-19T20:12:35.759Z,1.80
2018-02-19T20:15:03.358Z,1.70
2018-02-19T20:17:30.973Z,1.70
2018-02-19T20:19:59.315Z,1.60
2018-02-19T20:22:26.913Z,1.60
2018-02-19T20:24:55.312Z,1.60
2018-02-19T20:27:22.889Z,1.60
2018-02-19T20:29:51.174Z,1.60
2018-02-19T20:32:18.752Z,1.60
2018-02-19T20:34:46.304Z,1.60
2018-02-19T20:37:13.938Z,1.60
2018-02-19T20:39:41.551Z,1.60
2018-02-19T20:42:09.196Z,1.60
2018-02-19T20:44:36.752Z,1.60
2018-02-19T20:47:04.413Z,1.60
2018-02-19T20:49:32.009Z,1.60
2018-02-19T20:52:00.408Z,1.70
2018-02-19T20:54:28.776Z,1.70
2018-02-19T20:56:57.210Z,1.70
2018-02-19T20:59:24.779Z,1.70
2018-02-19T21:01:55.278Z,1.70
2018-02-19T21:04:22.895Z,1.70
2018-02-19T21:06:50.494Z,1.70
2018-02-19T21:09:18.163Z,1.70
2018-02-19T21:11:45.748Z,1.70
2018-02-19T21:14:13.384Z,1.70
2018-02-19T21:16:40.970Z,1.70
2018-02-19T21:19:08.548Z,1.60
2018-02-19T21:21:36.161Z,1.60
2018-02-19T21:24:04.495Z,1.60
2018-02-19T21:26:32.100Z,1.60
2018-02-19T21:29:00.427Z,1.60
2018-02-19T21:31:28.100Z,1.60
2018-02-19T21:33:55.671Z,1.60
2018-02-19T21:36:23.228Z,1.50
2018-02-19T21:38:50.839Z,1.50
2018-02-19T21:41:18.430Z,1.40
2018-02-19T21:43:46.057Z,1.50
2018-02-19T21:46:13.623Z,1.50
2018-02-19T21:48:41.230Z,1.50
2018-02-19T21:51:08.800Z,1.60
2018-02-19T21:53:36.422Z,1.60
2018-02-19T21:56:04.019Z,1.50
2018-02-19T21:58:31.625Z,1.50
2018-02-19T22:00:59.239Z,1.50
2018-02-19T22:03:26.847Z,1.50
2018-02-19T22:05:54.408Z,1.40
2018-02-19T22:08:22.012Z,1.40
2018-02-19T22:10:49.620Z,1.40
2018-02-19T22:13:17.995Z,1.40
2018-02-19T22:15:46.345Z,1.40
2018-02-19T22:18:13.955Z,1.40
2018-02-19T22:20:41.548Z,1.40
2018-02-19T22:23:09.124Z,1.40
2018-02-19T22:25:36.736Z,1.40
2018-02-19T22:28:04.293Z,1.40
2018-02-19T22:30:31.889Z,1.40
2018-02-19T22:32:59.510Z,1.40
2018-02-19T22:35:27.073Z,1.40
2018-02-19T22:37:55.407Z,1.40
2018-02-19T22:40:23.033Z,1.40
2018-02-19T22:42:50.619Z,1.30
2018-02-19T22:45:18.218Z,1.30
2018-02-19T22:47:45.777Z,1.20
2018-02-19T22:50:13.363Z,1.20
2018-02-19T22:52:41.738Z,1.20
2018-02-19T22:55:10.098Z,1.30
2018-02-19T22:57:37.714Z,1.20
2018-02-19T23:00:05.281Z,1.30
2018-02-19T23:02:32.865Z,1.30
2018-02-19T23:05:00.464Z,1.30
2018-02-19T23:07:28.079Z,1.40
2018-02-19T23:09:55.645Z,1.40
2018-02-19T23:12:23.264Z,1.40
2018-02-19T23:14:50.821Z,1.40
2018-02-19T23:17:18.377Z,1.40
2018-02-19T23:19:45.993Z,1.40
2018-02-19T23:22:13.576Z,1.30
2018-02-19T23:24:41.980Z,1.30
2018-02-19T23:27:09.546Z,1.30
2018-02-19T23:29:37.135Z,1.30
2018-02-19T23:32:04.745Z,1.20
2018-02-19T23:34:33.074Z,1.30
2018-02-19T23:37:00.716Z,1.20
2018-02-19T23:39:28.292Z,1.30
2018-02-19T23:41:55.895Z,1.20
2018-02-19T23:44:24.242Z,1.20
2018-02-19T23:46:51.876Z,1.10
2018-02-19T23:49:19.456Z,1.10
2018-02-19T23:51:47.822Z,1.10
2018-02-19T23:54:20.248Z,1.10
2018-02-19T23:56:47.859Z,1.10
2018-02-19T23:59:15.433Z,1.10
