createdAt,value
2019-01-23T00:00:52.379Z,44.90
2019-01-23T00:03:21.439Z,49.73
2019-01-23T00:05:50.593Z,45.93
2019-01-23T00:08:20.014Z,45.03
2019-01-23T00:10:49.075Z,43.63
2019-01-23T00:13:18.094Z,50.37
2019-01-23T00:15:47.351Z,46.73
2019-01-23T00:18:16.422Z,50.73
2019-01-23T00:20:45.508Z,46.63
2019-01-23T00:23:14.859Z,52.77
2019-01-23T00:25:43.917Z,46.80
2019-01-23T00:28:12.953Z,47.13
2019-01-23T00:30:41.989Z,48.83
2019-01-23T00:33:11.044Z,50.93
2019-01-23T00:35:40.123Z,45.00
2019-01-23T00:38:09.193Z,52.67
2019-01-23T00:40:38.217Z,46.70
2019-01-23T00:43:07.298Z,50.00
2019-01-23T00:45:36.359Z,48.57
2019-01-23T00:48:05.929Z,47.90
2019-01-23T00:50:34.951Z,53.23
2019-01-23T00:53:04.161Z,48.40
2019-01-23T00:55:33.231Z,50.70
2019-01-23T00:58:02.261Z,53.20
2019-01-23T01:00:31.345Z,50.83
2019-01-23T01:03:00.349Z,55.03
2019-01-23T01:05:29.371Z,55.93
2019-01-23T01:07:58.428Z,50.77
2019-01-23T01:10:27.473Z,58.27
2019-01-23T01:12:56.509Z,51.23
2019-01-23T01:15:25.530Z,54.30
2019-01-23T01:17:54.590Z,51.10
2019-01-23T01:20:23.667Z,57.10
2019-01-23T01:22:52.685Z,55.27
2019-01-23T01:25:21.710Z,51.53
2019-01-23T01:27:50.775Z,57.50
2019-01-23T01:30:21.997Z,55.90
2019-01-23T01:32:51.429Z,64.60
2019-01-23T01:35:20.607Z,51.90
2019-01-23T01:37:49.865Z,54.70
2019-01-23T01:40:19.325Z,58.43
2019-01-23T01:42:48.400Z,56.03
2019-01-23T01:45:17.753Z,62.00
2019-01-23T01:47:46.871Z,56.73
2019-01-23T01:50:21.002Z,59.40
2019-01-23T01:52:50.053Z,62.00
2019-01-23T01:55:19.245Z,55.60
2019-01-23T01:57:48.530Z,56.50
2019-01-23T02:00:22.466Z,64.60
2019-01-23T02:02:51.521Z,56.23
2019-01-23T02:05:20.708Z,59.80
2019-01-23T02:07:49.753Z,64.57
2019-01-23T02:10:20.578Z,62.20
2019-01-23T02:12:49.921Z,55.93
2019-01-23T02:15:19.769Z,65.37
2019-01-23T02:17:49.291Z,59.60
2019-01-23T02:20:23.962Z,62.67
2019-01-23T02:22:52.978Z,63.33
2019-01-23T02:25:22.000Z,58.90
2019-01-23T02:27:51.076Z,76.00
2019-01-23T02:30:22.160Z,70.77
2019-01-23T02:32:51.378Z,65.03
2019-01-23T02:35:20.436Z,59.33
2019-01-23T02:37:49.847Z,63.70
2019-01-23T02:40:23.101Z,62.17
2019-01-23T02:42:52.135Z,61.70
2019-01-23T02:45:22.704Z,67.40
2019-01-23T02:47:51.760Z,72.33
2019-01-23T02:50:21.040Z,74.63
2019-01-23T02:52:50.112Z,74.47
2019-01-23T02:55:19.163Z,72.13
2019-01-23T02:57:48.239Z,73.87
2019-01-23T03:00:18.806Z,73.33
2019-01-23T03:02:48.492Z,68.10
2019-01-23T03:05:18.858Z,67.33
2019-01-23T03:07:48.082Z,80.27
2019-01-23T03:10:19.199Z,64.20
2019-01-23T03:12:48.296Z,67.40
2019-01-23T03:15:18.723Z,70.77
2019-01-23T03:17:47.745Z,71.83
2019-01-23T03:20:19.002Z,82.97
2019-01-23T03:22:48.223Z,72.53
2019-01-23T03:25:17.597Z,88.90
2019-01-23T03:27:46.618Z,74.97
2019-01-23T03:30:23.427Z,79.20
2019-01-23T03:32:52.508Z,74.83
2019-01-23T03:35:21.638Z,74.03
2019-01-23T03:37:50.867Z,77.10
2019-01-23T03:40:21.552Z,77.07
2019-01-23T03:42:50.709Z,66.73
2019-01-23T03:45:19.980Z,67.80
2019-01-23T03:47:49.093Z,73.53
2019-01-23T03:50:19.239Z,77.33
2019-01-23T03:52:48.298Z,76.13
2019-01-23T03:55:17.830Z,70.00
2019-01-23T03:57:46.990Z,73.67
2019-01-23T04:00:18.495Z,78.77
2019-01-23T04:02:48.600Z,76.63
2019-01-23T04:05:17.848Z,71.37
2019-01-23T04:07:46.908Z,78.43
2019-01-23T04:10:16.405Z,81.13
2019-01-23T04:12:45.559Z,76.50
2019-01-23T04:15:15.453Z,78.10
2019-01-23T04:17:45.160Z,72.80
2019-01-23T04:20:22.544Z,86.27
2019-01-23T04:22:51.611Z,76.83
2019-01-23T04:25:20.992Z,76.23
2019-01-23T04:27:50.349Z,81.00
2019-01-23T04:30:21.703Z,76.37
2019-01-23T04:32:50.954Z,81.37
2019-01-23T04:35:20.000Z,83.60
2019-01-23T04:37:49.037Z,79.60
2019-01-23T04:40:18.195Z,81.27
2019-01-23T04:42:47.222Z,83.60
2019-01-23T04:45:16.627Z,87.13
2019-01-23T04:47:45.689Z,87.93
2019-01-23T04:50:15.751Z,78.53
2019-01-23T04:53:02.843Z,85.57
2019-01-23T04:55:32.819Z,96.23
2019-01-23T04:58:02.125Z,96.67
2019-01-23T05:00:31.771Z,81.33
2019-01-23T05:03:00.836Z,84.80
2019-01-23T05:05:29.906Z,86.33
2019-01-23T05:07:58.961Z,87.07
2019-01-23T05:10:28.046Z,92.60
2019-01-23T05:12:57.088Z,85.23
2019-01-23T05:15:26.113Z,89.07
2019-01-23T05:17:55.173Z,76.43
2019-01-23T05:20:24.208Z,84.60
2019-01-23T05:22:53.284Z,86.63
2019-01-23T05:25:22.308Z,88.80
2019-01-23T05:27:52.011Z,91.40
2019-01-23T05:30:23.023Z,95.73
2019-01-23T05:32:52.097Z,95.17
2019-01-23T05:35:21.111Z,96.57
2019-01-23T05:37:50.130Z,97.50
2019-01-23T05:40:19.193Z,93.60
2019-01-23T05:42:48.225Z,81.63
2019-01-23T05:45:17.291Z,87.83
2019-01-23T05:47:46.351Z,91.90
2019-01-23T05:50:16.066Z,90.53
2019-01-23T05:52:45.286Z,87.17
2019-01-23T05:55:14.565Z,91.23
2019-01-23T05:57:43.596Z,95.60
2019-01-23T06:00:15.422Z,76.43
2019-01-23T06:02:44.682Z,93.87
2019-01-23T06:05:14.426Z,92.47
2019-01-23T06:07:43.834Z,96.20
2019-01-23T06:10:13.174Z,78.67
2019-01-23T06:12:42.122Z,104.23
2019-01-23T06:15:11.714Z,95.53
2019-01-23T06:17:40.769Z,84.80
2019-01-23T06:20:12.313Z,79.47
2019-01-23T06:22:41.476Z,94.23
2019-01-23T06:25:10.856Z,92.00
2019-01-23T06:27:39.976Z,105.00
2019-01-23T06:30:12.793Z,89.63
2019-01-23T06:32:41.838Z,88.10
2019-01-23T06:35:11.046Z,93.50
2019-01-23T06:37:40.121Z,104.97
2019-01-23T06:40:10.380Z,106.83
2019-01-23T06:42:39.403Z,111.43
2019-01-23T06:45:10.241Z,96.77
2019-01-23T06:47:39.347Z,95.80
2019-01-23T06:50:11.252Z,103.57
2019-01-23T06:52:40.332Z,110.53
2019-01-23T06:55:09.509Z,96.83
2019-01-23T06:57:38.539Z,93.10
2019-01-23T07:00:16.919Z,107.13
2019-01-23T07:02:41.596Z,102.13
2019-01-23T07:05:11.078Z,109.53
2019-01-23T07:07:40.112Z,105.33
2019-01-23T07:10:11.568Z,122.00
2019-01-23T07:12:40.587Z,97.90
2019-01-23T07:15:10.554Z,107.00
2019-01-23T07:17:39.579Z,114.77
2019-01-23T07:20:11.962Z,98.27
2019-01-23T07:22:41.043Z,109.17
2019-01-23T07:25:10.140Z,106.20
2019-01-23T07:27:39.171Z,100.60
2019-01-23T07:30:12.800Z,108.70
2019-01-23T07:32:41.830Z,103.10
2019-01-23T07:35:10.906Z,98.07
2019-01-23T07:37:39.926Z,97.73
2019-01-23T07:40:09.169Z,107.03
2019-01-23T07:42:38.243Z,119.13
2019-01-23T07:45:08.047Z,115.53
2019-01-23T07:47:37.115Z,108.83
2019-01-23T07:50:07.608Z,103.30
2019-01-23T07:52:36.639Z,103.70
2019-01-23T07:55:08.268Z,101.83
2019-01-23T07:57:37.295Z,110.80
2019-01-23T08:00:07.885Z,106.80
2019-01-23T08:02:36.903Z,97.70
2019-01-23T08:05:07.523Z,98.03
2019-01-23T08:07:36.551Z,100.27
2019-01-23T08:10:07.500Z,98.87
2019-01-23T08:12:36.566Z,93.30
2019-01-23T08:15:09.185Z,86.27
2019-01-23T08:17:38.222Z,90.03
2019-01-23T08:20:09.189Z,104.03
2019-01-23T08:22:38.213Z,87.53
2019-01-23T08:25:07.643Z,105.40
2019-01-23T08:27:36.749Z,96.57
2019-01-23T08:30:06.553Z,98.40
2019-01-23T08:32:35.610Z,90.53
2019-01-23T08:35:05.317Z,99.53
2019-01-23T08:37:34.413Z,90.53
2019-01-23T08:40:03.826Z,90.93
2019-01-23T08:42:32.888Z,99.07
2019-01-23T08:45:01.910Z,82.57
2019-01-23T08:47:30.960Z,89.53
2019-01-23T08:50:00.033Z,85.93
2019-01-23T08:52:29.072Z,101.00
2019-01-23T08:54:58.095Z,102.97
2019-01-23T08:57:27.168Z,91.73
2019-01-23T08:59:56.187Z,96.27
2019-01-23T09:02:25.276Z,100.60
2019-01-23T09:04:54.316Z,95.63
2019-01-23T09:07:23.350Z,104.13
2019-01-23T09:09:52.559Z,97.60
2019-01-23T09:12:21.618Z,88.23
2019-01-23T09:14:50.566Z,96.73
2019-01-23T09:17:19.631Z,83.43
2019-01-23T09:19:48.703Z,94.57
2019-01-23T09:22:17.767Z,91.73
2019-01-23T09:24:46.791Z,79.77
2019-01-23T09:27:15.817Z,86.83
2019-01-23T09:29:44.858Z,102.77
2019-01-23T09:32:46.084Z,92.73
2019-01-23T09:35:47.039Z,98.33
2019-01-23T09:39:07.743Z,88.53
2019-01-23T09:42:06.959Z,84.80
2019-01-23T09:45:14.034Z,97.00
2019-01-23T09:48:04.925Z,94.53
2019-01-23T09:50:45.087Z,82.40
2019-01-23T09:53:44.912Z,77.10
2019-01-23T09:56:15.818Z,79.53
2019-01-23T09:58:44.898Z,85.83
2019-01-23T10:01:13.953Z,76.63
2019-01-23T10:03:43.015Z,85.37
2019-01-23T10:06:12.098Z,87.17
2019-01-23T10:08:41.131Z,86.70
2019-01-23T10:11:10.478Z,86.87
2019-01-23T10:13:39.555Z,75.80
2019-01-23T10:16:12.506Z,72.10
2019-01-23T10:18:41.529Z,68.70
2019-01-23T10:21:10.720Z,80.47
2019-01-23T10:23:39.775Z,72.97
2019-01-23T10:26:08.850Z,67.40
2019-01-23T10:28:37.895Z,69.60
2019-01-23T10:31:07.216Z,76.23
2019-01-23T10:33:36.275Z,69.87
2019-01-23T10:36:05.736Z,77.63
2019-01-23T10:38:34.807Z,69.93
2019-01-23T10:41:03.869Z,76.67
2019-01-23T10:43:32.917Z,76.63
2019-01-23T10:46:01.991Z,71.20
2019-01-23T10:48:37.800Z,70.83
2019-01-23T10:51:01.802Z,72.33
2019-01-23T10:53:30.831Z,69.77
2019-01-23T10:56:00.147Z,75.07
2019-01-23T10:58:29.129Z,72.30
2019-01-23T11:00:58.210Z,69.43
2019-01-23T11:03:27.275Z,71.40
2019-01-23T11:05:56.312Z,69.60
2019-01-23T11:08:25.422Z,74.70
2019-01-23T11:10:54.445Z,71.30
2019-01-23T11:13:23.773Z,66.10
2019-01-23T11:15:52.842Z,68.30
2019-01-23T11:18:21.971Z,68.57
2019-01-23T11:20:51.381Z,71.67
2019-01-23T11:23:20.707Z,64.27
2019-01-23T11:25:49.730Z,64.77
2019-01-23T11:28:18.798Z,64.47
2019-01-23T11:30:47.821Z,72.87
2019-01-23T11:33:16.883Z,75.43
2019-01-23T11:35:45.966Z,69.23
2019-01-23T11:38:15.127Z,71.43
2019-01-23T11:40:44.391Z,78.83
2019-01-23T11:43:13.451Z,76.60
2019-01-23T11:45:42.506Z,64.40
2019-01-23T11:48:11.946Z,73.83
2019-01-23T11:50:41.036Z,72.47
2019-01-23T11:53:10.075Z,74.10
2019-01-23T11:55:39.122Z,79.23
2019-01-23T11:58:08.187Z,86.53
2019-01-23T12:00:37.255Z,66.50
2019-01-23T12:03:07.110Z,78.87
2019-01-23T12:05:36.153Z,74.23
2019-01-23T12:08:05.554Z,67.80
2019-01-23T12:10:34.748Z,76.67
2019-01-23T12:13:03.946Z,76.83
2019-01-23T12:15:32.993Z,71.50
2019-01-23T12:18:02.025Z,73.57
2019-01-23T12:20:31.447Z,83.90
2019-01-23T12:23:00.467Z,73.50
2019-01-23T12:25:29.450Z,73.17
2019-01-23T12:27:58.592Z,72.60
2019-01-23T12:30:30.235Z,74.13
2019-01-23T12:32:59.307Z,71.33
2019-01-23T12:35:28.341Z,81.30
2019-01-23T12:37:57.441Z,84.97
2019-01-23T12:40:26.469Z,81.33
2019-01-23T12:42:55.611Z,83.30
2019-01-23T12:45:26.633Z,78.47
2019-01-23T12:47:55.782Z,77.87
2019-01-23T12:50:27.278Z,83.27
2019-01-23T12:52:56.347Z,75.40
2019-01-23T12:55:25.387Z,87.80
2019-01-23T12:57:54.489Z,79.50
2019-01-23T13:00:26.018Z,82.50
2019-01-23T13:02:55.358Z,75.33
2019-01-23T13:05:24.837Z,82.53
2019-01-23T13:07:53.871Z,80.70
2019-01-23T13:10:23.834Z,77.60
2019-01-23T13:12:53.446Z,84.10
2019-01-23T13:15:24.344Z,83.13
2019-01-23T13:17:53.570Z,77.20
2019-01-23T13:20:23.388Z,78.33
2019-01-23T13:22:52.459Z,75.83
2019-01-23T13:25:26.399Z,80.73
2019-01-23T13:27:57.275Z,83.67
2019-01-23T13:30:26.733Z,67.13
2019-01-23T13:32:55.816Z,88.73
2019-01-23T13:35:33.194Z,79.87
2019-01-23T13:38:02.554Z,80.00
2019-01-23T13:40:34.030Z,94.57
2019-01-23T13:43:03.850Z,90.50
2019-01-23T13:45:32.914Z,81.77
2019-01-23T13:48:01.934Z,79.97
2019-01-23T13:50:31.003Z,76.07
2019-01-23T13:53:00.017Z,74.47
2019-01-23T13:55:29.074Z,78.40
2019-01-23T13:57:58.094Z,71.30
2019-01-23T14:00:32.985Z,69.00
2019-01-23T14:03:02.043Z,77.13
2019-01-23T14:05:31.273Z,82.90
2019-01-23T14:08:00.353Z,72.23
2019-01-23T14:10:29.449Z,91.57
2019-01-23T14:12:58.455Z,96.47
2019-01-23T14:15:29.876Z,87.13
2019-01-23T14:17:58.957Z,85.13
2019-01-23T14:20:28.375Z,81.03
2019-01-23T14:22:57.444Z,91.03
2019-01-23T14:25:26.607Z,82.03
2019-01-23T14:27:55.646Z,78.43
2019-01-23T14:30:33.204Z,90.70
2019-01-23T14:33:02.234Z,77.63
2019-01-23T14:35:32.162Z,70.37
2019-01-23T14:38:01.229Z,85.40
2019-01-23T14:40:30.320Z,78.17
2019-01-23T14:42:59.348Z,87.43
2019-01-23T14:45:28.769Z,72.43
2019-01-23T14:47:57.851Z,85.57
2019-01-23T14:50:26.870Z,74.80
2019-01-23T14:52:55.906Z,81.60
2019-01-23T14:55:24.963Z,78.67
2019-01-23T14:57:54.006Z,84.73
2019-01-23T15:00:27.068Z,87.20
2019-01-23T15:02:56.132Z,89.27
2019-01-23T15:05:25.512Z,91.17
2019-01-23T15:07:54.668Z,84.30
2019-01-23T15:10:28.412Z,78.17
2019-01-23T15:12:57.474Z,84.70
2019-01-23T15:15:26.819Z,80.03
2019-01-23T15:17:56.191Z,86.83
2019-01-23T15:20:30.467Z,82.63
2019-01-23T15:22:59.557Z,85.63
2019-01-23T15:25:28.685Z,95.00
2019-01-23T15:27:57.715Z,96.60
2019-01-23T15:30:26.912Z,89.27
2019-01-23T15:32:56.259Z,91.40
2019-01-23T15:35:26.255Z,86.93
2019-01-23T15:37:55.327Z,86.93
2019-01-23T15:40:26.473Z,110.30
2019-01-23T15:42:55.512Z,104.77
2019-01-23T15:45:24.612Z,96.77
2019-01-23T15:47:53.660Z,101.63
2019-01-23T15:50:24.440Z,110.50
2019-01-23T15:52:53.507Z,89.97
2019-01-23T15:55:23.492Z,80.60
2019-01-23T15:57:52.589Z,76.47
2019-01-23T16:00:23.947Z,79.73
2019-01-23T16:02:52.980Z,93.07
2019-01-23T16:05:22.042Z,132.63
2019-01-23T16:07:51.132Z,111.07
2019-01-23T16:10:22.366Z,105.90
2019-01-23T16:12:51.394Z,94.90
2019-01-23T16:15:22.056Z,90.93
2019-01-23T16:17:51.308Z,101.33
2019-01-23T16:20:20.324Z,96.03
2019-01-23T16:22:49.603Z,119.20
2019-01-23T16:25:18.643Z,144.10
2019-01-23T16:27:47.672Z,135.60
2019-01-23T16:30:26.039Z,103.27
2019-01-23T16:32:55.084Z,88.83
2019-01-23T16:35:24.199Z,101.10
2019-01-23T16:37:53.367Z,91.50
2019-01-23T16:40:22.389Z,107.90
2019-01-23T16:42:51.479Z,96.43
2019-01-23T16:45:21.439Z,82.23
2019-01-23T16:47:50.463Z,105.53
2019-01-23T16:50:20.941Z,105.67
2019-01-23T16:52:50.012Z,99.73
2019-01-23T16:55:19.043Z,104.07
2019-01-23T16:57:48.502Z,103.20
2019-01-23T17:00:19.878Z,109.87
2019-01-23T17:02:49.005Z,105.87
2019-01-23T17:05:21.140Z,105.03
2019-01-23T17:07:50.168Z,101.40
2019-01-23T17:10:21.078Z,105.13
2019-01-23T17:12:50.226Z,91.80
2019-01-23T17:15:19.286Z,108.63
2019-01-23T17:17:48.447Z,102.20
2019-01-23T17:20:29.911Z,91.60
2019-01-23T17:22:58.972Z,115.20
2019-01-23T17:25:28.027Z,95.43
2019-01-23T17:27:57.061Z,93.87
2019-01-23T17:30:26.617Z,93.07
2019-01-23T17:32:55.675Z,91.43
2019-01-23T17:35:24.755Z,88.03
2019-01-23T17:37:53.772Z,86.33
2019-01-23T17:40:22.926Z,125.27
2019-01-23T17:42:52.101Z,119.10
2019-01-23T17:45:23.652Z,100.37
2019-01-23T17:47:53.127Z,97.07
2019-01-23T17:50:22.678Z,95.00
2019-01-23T17:52:52.070Z,120.43
2019-01-23T17:55:24.058Z,99.03
2019-01-23T17:57:53.180Z,88.70
2019-01-23T18:00:25.649Z,98.20
2019-01-23T18:02:55.154Z,93.63
2019-01-23T18:05:24.587Z,93.30
2019-01-23T18:07:53.652Z,113.43
2019-01-23T18:10:23.279Z,119.03
2019-01-23T18:12:52.303Z,122.10
2019-01-23T18:15:23.176Z,97.87
2019-01-23T18:17:52.197Z,103.07
2019-01-23T18:20:23.614Z,106.43
2019-01-23T18:22:52.637Z,99.23
2019-01-23T18:25:21.720Z,103.63
2019-01-23T18:27:52.219Z,98.10
2019-01-23T18:30:27.774Z,82.23
2019-01-23T18:33:00.210Z,101.27
2019-01-23T18:36:09.449Z,83.50
2019-01-23T18:39:26.074Z,94.27
2019-01-23T18:42:25.195Z,99.60
2019-01-23T18:45:16.719Z,113.30
2019-01-23T18:48:07.587Z,95.30
2019-01-23T18:51:07.459Z,100.10
2019-01-23T18:53:36.513Z,93.50
2019-01-23T18:56:05.770Z,86.93
2019-01-23T18:58:34.796Z,97.20
2019-01-23T19:01:03.860Z,90.33
2019-01-23T19:03:32.883Z,86.67
2019-01-23T19:06:01.956Z,89.57
2019-01-23T19:08:30.982Z,99.23
2019-01-23T19:11:00.043Z,91.17
2019-01-23T19:13:29.057Z,96.20
2019-01-23T19:15:58.109Z,100.43
2019-01-23T19:18:27.256Z,96.77
2019-01-23T19:20:56.277Z,84.57
2019-01-23T19:23:25.348Z,103.87
2019-01-23T19:25:54.724Z,109.40
2019-01-23T19:28:23.791Z,128.90
2019-01-23T19:30:53.036Z,107.93
2019-01-23T19:33:22.058Z,109.03
2019-01-23T19:35:51.100Z,102.07
2019-01-23T19:38:20.162Z,99.27
2019-01-23T19:40:49.224Z,87.40
2019-01-23T19:43:18.253Z,93.47
2019-01-23T19:45:47.322Z,82.60
2019-01-23T19:48:16.398Z,108.93
2019-01-23T19:50:45.550Z,154.33
2019-01-23T19:53:14.672Z,141.80
2019-01-23T19:55:43.699Z,127.63
2019-01-23T19:58:12.759Z,100.33
2019-01-23T20:00:41.822Z,92.57
2019-01-23T20:03:11.901Z,98.63
2019-01-23T20:05:41.220Z,101.20
2019-01-23T20:08:10.269Z,120.00
2019-01-23T20:10:39.341Z,127.73
2019-01-23T20:13:08.402Z,121.53
2019-01-23T20:15:37.874Z,115.97
2019-01-23T20:18:10.976Z,113.00
2019-01-23T20:20:40.406Z,127.63
2019-01-23T20:23:09.480Z,106.93
2019-01-23T20:25:38.504Z,106.57
2019-01-23T20:28:12.306Z,115.90
2019-01-23T20:30:43.139Z,113.40
2019-01-23T20:33:12.159Z,122.00
2019-01-23T20:35:41.266Z,106.47
2019-01-23T20:38:10.335Z,134.93
2019-01-23T20:40:39.371Z,127.10
2019-01-23T20:43:08.930Z,92.77
2019-01-23T20:45:38.003Z,140.97
2019-01-23T20:48:08.934Z,116.87
2019-01-23T20:50:37.986Z,115.03
2019-01-23T20:53:07.014Z,124.33
2019-01-23T20:55:36.069Z,120.10
2019-01-23T20:58:05.549Z,108.70
2019-01-23T21:00:35.384Z,136.20
2019-01-23T21:03:04.873Z,190.97
2019-01-23T21:05:33.897Z,309.00
2019-01-23T21:08:02.990Z,172.97
2019-01-23T21:10:32.006Z,178.90
2019-01-23T21:13:01.059Z,198.43
2019-01-23T21:15:31.637Z,128.53
2019-01-23T21:18:01.278Z,134.47
2019-01-23T21:20:33.024Z,138.70
2019-01-23T21:23:02.092Z,142.53
2019-01-23T21:25:31.115Z,135.30
2019-01-23T21:28:00.193Z,141.10
2019-01-23T21:30:29.258Z,131.20
2019-01-23T21:32:58.380Z,139.40
2019-01-23T21:35:27.854Z,122.13
2019-01-23T21:37:56.883Z,122.53
2019-01-23T21:40:31.342Z,134.13
2019-01-23T21:43:00.908Z,154.30
2019-01-23T21:45:31.811Z,141.33
2019-01-23T21:48:00.836Z,148.43
2019-01-23T21:50:29.871Z,159.30
2019-01-23T21:52:58.970Z,133.97
2019-01-23T21:55:27.984Z,135.30
2019-01-23T21:57:56.999Z,131.87
2019-01-23T22:00:37.915Z,135.30
2019-01-23T22:03:07.903Z,103.63
2019-01-23T22:05:36.979Z,130.00
2019-01-23T22:08:07.384Z,133.67
2019-01-23T22:10:36.422Z,130.47
2019-01-23T22:13:06.095Z,117.07
2019-01-23T22:15:35.483Z,137.53
2019-01-23T22:18:05.999Z,160.17
2019-01-23T22:20:35.252Z,154.53
2019-01-23T22:23:04.276Z,118.50
2019-01-23T22:25:33.342Z,151.27
2019-01-23T22:28:02.355Z,131.30
2019-01-23T22:30:32.191Z,119.80
2019-01-23T22:33:01.256Z,144.73
2019-01-23T22:35:30.271Z,159.13
2019-01-23T22:37:59.328Z,160.30
2019-01-23T22:40:28.360Z,148.13
2019-01-23T22:42:57.425Z,138.03
2019-01-23T22:45:26.483Z,153.70
2019-01-23T22:47:55.551Z,161.37
2019-01-23T22:50:26.460Z,149.60
2019-01-23T22:52:55.483Z,161.80
2019-01-23T22:55:24.538Z,148.07
2019-01-23T22:57:53.566Z,152.40
2019-01-23T23:00:44.648Z,164.00
2019-01-23T23:03:16.339Z,148.00
2019-01-23T23:05:45.395Z,166.83
2019-01-23T23:08:14.460Z,145.73
2019-01-23T23:10:43.484Z,133.10
2019-01-23T23:13:12.557Z,163.47
2019-01-23T23:15:42.054Z,163.17
2019-01-23T23:18:11.074Z,142.13
2019-01-23T23:20:40.467Z,143.40
2019-01-23T23:23:09.738Z,167.73
2019-01-23T23:25:39.062Z,118.80
2019-01-23T23:28:08.231Z,112.70
2019-01-23T23:30:37.299Z,148.90
2019-01-23T23:33:06.331Z,153.80
2019-01-23T23:35:35.409Z,149.10
2019-01-23T23:38:04.539Z,164.67
2019-01-23T23:40:33.612Z,158.20
2019-01-23T23:43:02.643Z,156.50
2019-01-23T23:45:31.709Z,157.63
2019-01-23T23:48:00.720Z,152.53
2019-01-23T23:50:29.783Z,151.53
2019-01-23T23:52:58.870Z,150.30
2019-01-23T23:55:27.892Z,136.07
2019-01-23T23:57:56.928Z,150.90
