createdAt,value
2017-09-27T00:00:36.617Z,0
2017-09-27T00:01:17.073Z,0
2017-09-27T00:01:57.529Z,0
2017-09-27T00:02:37.976Z,0
2017-09-27T00:03:18.419Z,0
2017-09-27T00:03:58.880Z,0
2017-09-27T00:04:39.330Z,0
2017-09-27T00:05:19.794Z,0
2017-09-27T00:06:00.248Z,0
2017-09-27T00:06:40.703Z,0
2017-09-27T00:07:21.140Z,0
2017-09-27T00:08:01.592Z,0
2017-09-27T00:08:42.223Z,0
2017-09-27T00:10:55.897Z,0
2017-09-27T00:13:29.155Z,0
2017-09-27T00:15:42.012Z,0
2017-09-27T00:16:22.455Z,0
2017-09-27T00:17:02.909Z,0
2017-09-27T00:17:43.362Z,0
2017-09-27T00:18:23.823Z,0
2017-09-27T00:19:04.268Z,0
2017-09-27T00:19:44.720Z,0
2017-09-27T00:20:25.169Z,0
2017-09-27T00:21:05.613Z,0
2017-09-27T00:21:46.063Z,0
2017-09-27T00:22:26.545Z,0
2017-09-27T00:23:06.980Z,0
2017-09-27T00:23:47.436Z,0
2017-09-27T00:24:27.892Z,0
2017-09-27T00:25:08.342Z,0
2017-09-27T00:25:48.803Z,0
2017-09-27T00:26:29.259Z,0
2017-09-27T00:27:09.708Z,0
2017-09-27T00:27:50.154Z,0
2017-09-27T00:28:30.703Z,0
2017-09-27T00:31:03.764Z,0
2017-09-27T00:31:44.730Z,0
2017-09-27T00:37:43.082Z,0
2017-09-27T00:38:23.549Z,0
2017-09-27T00:39:03.999Z,0
2017-09-27T00:39:44.444Z,0
2017-09-27T00:40:24.898Z,0
2017-09-27T00:41:05.343Z,0
2017-09-27T00:41:45.777Z,0
2017-09-27T00:42:26.229Z,0
2017-09-27T00:43:06.683Z,0
2017-09-27T00:43:47.139Z,0
2017-09-27T00:44:27.594Z,0
2017-09-27T00:45:08.029Z,0
2017-09-27T00:45:48.479Z,0
2017-09-27T00:46:28.932Z,0
2017-09-27T00:47:09.384Z,0
2017-09-27T00:47:50.912Z,0
2017-09-27T00:48:31.357Z,0
2017-09-27T00:49:11.808Z,0
2017-09-27T00:49:52.256Z,0
2017-09-27T00:50:32.702Z,0
2017-09-27T00:51:13.166Z,0
2017-09-27T00:51:53.618Z,0
2017-09-27T00:52:34.332Z,0
2017-09-27T00:53:14.783Z,0
2017-09-27T00:53:55.223Z,0
2017-09-27T00:54:35.679Z,0
2017-09-27T00:55:16.134Z,0
2017-09-27T00:57:54.445Z,0
2017-09-27T00:58:34.879Z,0
2017-09-27T00:59:15.328Z,0
2017-09-27T00:59:55.782Z,0
2017-09-27T01:00:36.246Z,0
2017-09-27T01:01:16.700Z,0
2017-09-27T01:01:57.160Z,0
2017-09-27T01:02:37.620Z,0
2017-09-27T01:03:18.076Z,0
2017-09-27T01:03:58.525Z,0
2017-09-27T01:04:38.979Z,0
2017-09-27T01:05:19.435Z,0
2017-09-27T01:05:59.893Z,0
2017-09-27T01:06:40.344Z,0
2017-09-27T01:07:20.786Z,0
2017-09-27T01:08:01.234Z,0
2017-09-27T01:08:41.706Z,0
2017-09-27T01:09:22.159Z,0
2017-09-27T01:10:02.614Z,0
2017-09-27T01:10:43.061Z,0
2017-09-27T01:11:23.517Z,0
2017-09-27T01:12:03.970Z,0
2017-09-27T01:12:44.434Z,0
2017-09-27T01:13:24.892Z,0
2017-09-27T01:14:05.345Z,0
2017-09-27T01:14:45.804Z,0
2017-09-27T01:15:26.258Z,0
2017-09-27T01:16:06.719Z,0
2017-09-27T01:16:47.172Z,0
2017-09-27T01:17:27.632Z,0
2017-09-27T01:18:08.085Z,0
2017-09-27T01:18:48.541Z,0
2017-09-27T01:19:28.997Z,0
2017-09-27T01:20:09.462Z,0
2017-09-27T01:20:49.916Z,0
2017-09-27T01:21:30.370Z,0
2017-09-27T01:22:10.826Z,0
2017-09-27T01:22:51.283Z,0
2017-09-27T01:23:31.736Z,0
2017-09-27T01:24:12.194Z,0
2017-09-27T01:24:52.650Z,0
2017-09-27T01:25:33.103Z,0
2017-09-27T01:26:13.558Z,0
2017-09-27T01:26:54.009Z,0
2017-09-27T01:27:34.458Z,0
2017-09-27T01:28:14.906Z,0
2017-09-27T01:28:55.357Z,0
2017-09-27T01:31:33.505Z,0
2017-09-27T01:32:13.961Z,0
2017-09-27T01:32:54.417Z,0
2017-09-27T01:33:34.874Z,0
2017-09-27T01:34:15.323Z,0
2017-09-27T01:34:55.780Z,0
2017-09-27T01:35:36.234Z,0
2017-09-27T01:36:16.686Z,0
2017-09-27T01:36:57.148Z,0
2017-09-27T01:37:37.612Z,0
2017-09-27T01:38:18.066Z,0
2017-09-27T01:38:58.523Z,0
2017-09-27T01:39:38.981Z,0
2017-09-27T01:40:19.433Z,0
2017-09-27T01:40:59.901Z,0
2017-09-27T01:41:40.345Z,0
2017-09-27T01:42:20.796Z,0
2017-09-27T01:43:01.242Z,0
2017-09-27T01:43:41.682Z,0
2017-09-27T01:44:22.135Z,0
2017-09-27T01:45:02.591Z,0
2017-09-27T01:45:43.051Z,0
2017-09-27T01:46:23.501Z,0
2017-09-27T01:47:03.967Z,0
2017-09-27T01:47:44.412Z,0
2017-09-27T01:48:24.870Z,0
2017-09-27T01:49:05.328Z,0
2017-09-27T01:49:45.776Z,0
2017-09-27T01:50:26.228Z,0
2017-09-27T01:51:06.690Z,0
2017-09-27T01:51:47.161Z,0
2017-09-27T01:53:59.917Z,0
2017-09-27T01:54:40.355Z,0
2017-09-27T01:55:20.796Z,0
2017-09-27T01:56:01.240Z,0
2017-09-27T01:56:41.692Z,0
2017-09-27T01:57:22.162Z,0
2017-09-27T01:58:02.614Z,0
2017-09-27T01:58:43.061Z,0
2017-09-27T01:59:23.507Z,0
2017-09-27T02:01:41.445Z,0
2017-09-27T02:02:21.898Z,0
2017-09-27T02:03:02.354Z,0
2017-09-27T02:03:42.803Z,0
2017-09-27T02:04:23.260Z,0
2017-09-27T02:05:03.709Z,0
2017-09-27T02:05:44.178Z,0
2017-09-27T02:06:24.617Z,0
2017-09-27T02:07:05.068Z,0
2017-09-27T02:07:45.532Z,0
2017-09-27T02:08:25.985Z,0
2017-09-27T02:09:06.441Z,0
2017-09-27T02:09:46.901Z,0
2017-09-27T02:10:27.350Z,0
2017-09-27T02:11:07.807Z,0
2017-09-27T02:11:48.263Z,0
2017-09-27T02:12:28.705Z,0
2017-09-27T02:13:09.160Z,0
2017-09-27T02:13:49.610Z,0
2017-09-27T02:14:30.057Z,0
2017-09-27T02:15:10.515Z,0
2017-09-27T02:15:50.961Z,0
2017-09-27T02:16:31.413Z,0
2017-09-27T02:17:11.867Z,0
2017-09-27T02:17:52.313Z,0
2017-09-27T02:18:32.768Z,0
2017-09-27T02:19:13.261Z,0
2017-09-27T02:19:53.666Z,0
2017-09-27T02:20:34.117Z,0
2017-09-27T02:21:14.573Z,0
2017-09-27T02:21:55.025Z,0
2017-09-27T02:22:35.480Z,0
2017-09-27T02:23:15.931Z,0
2017-09-27T02:23:56.382Z,0
2017-09-27T02:24:36.833Z,0
2017-09-27T02:25:17.283Z,0
2017-09-27T02:25:57.740Z,0
2017-09-27T02:26:38.196Z,0
2017-09-27T02:27:18.654Z,0
2017-09-27T02:27:59.107Z,0
2017-09-27T02:28:39.560Z,0
2017-09-27T02:29:20.017Z,0
2017-09-27T02:30:00.475Z,0
2017-09-27T02:30:40.934Z,0
2017-09-27T02:31:21.397Z,0
2017-09-27T02:32:01.845Z,0
2017-09-27T02:32:42.304Z,0
2017-09-27T02:33:22.755Z,0
2017-09-27T02:34:03.206Z,0
2017-09-27T02:34:43.663Z,0
2017-09-27T02:35:24.119Z,0
2017-09-27T02:36:04.574Z,0
2017-09-27T02:36:45.026Z,0
2017-09-27T02:37:25.482Z,0
2017-09-27T02:38:05.935Z,0
2017-09-27T02:38:46.396Z,0
2017-09-27T02:39:26.855Z,0
2017-09-27T02:40:07.306Z,0
2017-09-27T02:40:47.759Z,0
2017-09-27T02:41:28.211Z,0
2017-09-27T02:42:08.676Z,0
2017-09-27T02:42:49.127Z,0
2017-09-27T02:43:29.589Z,0
2017-09-27T02:44:10.028Z,0
2017-09-27T02:44:50.485Z,0
2017-09-27T02:45:30.930Z,0
2017-09-27T02:46:11.386Z,0
2017-09-27T02:46:51.844Z,0
2017-09-27T02:47:32.300Z,0
2017-09-27T02:48:12.742Z,0
2017-09-27T02:48:53.204Z,0
2017-09-27T02:49:33.651Z,0
2017-09-27T02:50:14.104Z,0
2017-09-27T02:50:54.562Z,0
2017-09-27T02:51:35.017Z,0
2017-09-27T02:52:15.465Z,0
2017-09-27T02:52:55.916Z,0
2017-09-27T02:53:36.374Z,0
2017-09-27T02:54:16.816Z,0
2017-09-27T02:54:57.272Z,0
2017-09-27T02:55:37.726Z,0
2017-09-27T02:56:18.174Z,0
2017-09-27T02:56:58.633Z,0
2017-09-27T02:57:39.070Z,0
2017-09-27T02:58:19.552Z,0
2017-09-27T02:59:00.000Z,0
2017-09-27T02:59:40.420Z,0
2017-09-27T03:00:20.882Z,0
2017-09-27T03:01:01.335Z,0
2017-09-27T03:01:41.785Z,0
2017-09-27T03:02:22.241Z,0
2017-09-27T03:03:02.689Z,0
2017-09-27T03:03:43.136Z,0
2017-09-27T03:04:23.588Z,0
2017-09-27T03:05:04.040Z,0
2017-09-27T03:05:44.516Z,0
2017-09-27T03:06:24.979Z,0
2017-09-27T03:07:05.451Z,0
2017-09-27T03:07:45.881Z,0
2017-09-27T03:10:03.712Z,0
2017-09-27T03:10:44.163Z,0
2017-09-27T03:11:24.613Z,0
2017-09-27T03:12:05.064Z,0
2017-09-27T03:12:45.512Z,0
2017-09-27T03:13:25.963Z,0
2017-09-27T03:14:06.419Z,0
2017-09-27T03:14:46.845Z,0
2017-09-27T03:15:27.289Z,0
2017-09-27T03:16:07.774Z,0
2017-09-27T03:16:48.228Z,0
2017-09-27T03:17:28.679Z,0
2017-09-27T03:18:09.127Z,0
2017-09-27T03:18:49.583Z,0
2017-09-27T03:19:30.042Z,0
2017-09-27T03:20:10.494Z,0
2017-09-27T03:20:50.953Z,0
2017-09-27T03:21:31.387Z,0
2017-09-27T03:22:11.850Z,0
2017-09-27T03:22:52.302Z,0
2017-09-27T03:23:32.764Z,0
2017-09-27T03:24:13.240Z,0
2017-09-27T03:24:53.686Z,0
2017-09-27T03:25:34.144Z,0
2017-09-27T03:26:14.595Z,0
2017-09-27T03:26:55.053Z,0
2017-09-27T03:27:35.506Z,0
2017-09-27T03:28:15.951Z,0
2017-09-27T03:28:56.388Z,0
2017-09-27T03:29:36.834Z,0
2017-09-27T03:30:17.304Z,0
2017-09-27T03:30:57.749Z,0
2017-09-27T03:33:25.769Z,0
2017-09-27T03:34:06.222Z,0
2017-09-27T03:34:46.674Z,0
2017-09-27T03:35:27.114Z,0
2017-09-27T03:36:07.564Z,0
2017-09-27T03:36:48.018Z,0
2017-09-27T03:37:28.480Z,0
2017-09-27T03:38:08.930Z,0
2017-09-27T03:38:49.386Z,0
2017-09-27T03:39:29.838Z,0
2017-09-27T03:40:10.283Z,0
2017-09-27T03:40:50.736Z,0
2017-09-27T03:41:31.197Z,0
2017-09-27T03:42:11.654Z,0
2017-09-27T03:42:52.109Z,0
2017-09-27T03:43:32.577Z,0
2017-09-27T03:44:13.031Z,0
2017-09-27T03:44:53.479Z,0
2017-09-27T03:45:33.934Z,0
2017-09-27T03:46:14.389Z,0
2017-09-27T03:46:54.841Z,0
2017-09-27T03:47:35.287Z,0
2017-09-27T03:48:15.738Z,0
2017-09-27T03:48:56.197Z,0
2017-09-27T03:49:36.651Z,0
2017-09-27T03:50:17.113Z,0
2017-09-27T03:50:57.557Z,0
2017-09-27T03:51:38.012Z,0
2017-09-27T03:52:18.469Z,0
2017-09-27T03:52:58.933Z,0
2017-09-27T03:53:39.382Z,0
2017-09-27T03:54:19.838Z,0
2017-09-27T03:55:00.291Z,0
2017-09-27T03:55:40.741Z,0
2017-09-27T03:56:21.191Z,0
2017-09-27T03:57:01.640Z,0
2017-09-27T03:57:42.104Z,0
2017-09-27T03:58:22.565Z,0
2017-09-27T03:59:03.021Z,0
2017-09-27T03:59:43.482Z,0
2017-09-27T04:00:23.930Z,0
2017-09-27T04:01:04.388Z,0
2017-09-27T04:01:44.836Z,0
2017-09-27T04:02:25.288Z,0
2017-09-27T04:03:05.746Z,0
2017-09-27T04:03:46.194Z,0
2017-09-27T04:04:26.659Z,0
2017-09-27T04:05:07.109Z,0
2017-09-27T04:05:47.572Z,0
2017-09-27T04:06:28.043Z,0
2017-09-27T04:07:08.494Z,0
2017-09-27T04:07:48.948Z,0
2017-09-27T04:08:29.402Z,0
2017-09-27T04:09:09.855Z,0
2017-09-27T04:09:50.303Z,0
2017-09-27T04:10:30.756Z,0
2017-09-27T04:11:11.211Z,0
2017-09-27T04:11:51.665Z,0
2017-09-27T04:12:32.132Z,0
2017-09-27T04:13:12.561Z,0
2017-09-27T04:13:53.008Z,0
2017-09-27T04:14:33.462Z,0
2017-09-27T04:15:13.919Z,0
2017-09-27T04:15:54.368Z,0
2017-09-27T04:16:34.833Z,0
2017-09-27T04:17:15.267Z,0
2017-09-27T04:17:55.723Z,0
2017-09-27T04:18:36.182Z,0
2017-09-27T04:19:16.631Z,0
2017-09-27T04:19:57.089Z,0
2017-09-27T04:20:37.545Z,0
2017-09-27T04:21:17.981Z,0
2017-09-27T04:21:58.425Z,0
2017-09-27T04:22:38.879Z,0
2017-09-27T04:23:19.332Z,0
2017-09-27T04:23:59.784Z,0
2017-09-27T04:24:40.296Z,0
2017-09-27T04:25:20.690Z,0
2017-09-27T04:26:01.128Z,0
2017-09-27T04:26:41.582Z,0
2017-09-27T04:27:22.031Z,0
2017-09-27T04:28:02.483Z,0
2017-09-27T04:28:42.931Z,0
2017-09-27T04:29:23.385Z,0
2017-09-27T04:30:03.838Z,0
2017-09-27T04:30:44.358Z,0
2017-09-27T04:31:24.788Z,0
2017-09-27T04:32:05.248Z,0
2017-09-27T04:32:45.694Z,0
2017-09-27T04:33:26.146Z,0
2017-09-27T04:34:06.616Z,0
2017-09-27T04:34:47.149Z,0
2017-09-27T04:35:27.516Z,0
2017-09-27T04:36:07.969Z,0
2017-09-27T04:36:48.419Z,0
2017-09-27T04:37:28.878Z,0
2017-09-27T04:38:09.328Z,0
2017-09-27T04:38:49.784Z,0
2017-09-27T04:39:30.229Z,0
2017-09-27T04:40:10.701Z,0
2017-09-27T04:40:51.130Z,0
2017-09-27T04:41:31.640Z,0
2017-09-27T04:42:12.101Z,0
2017-09-27T04:42:52.556Z,0
2017-09-27T04:43:33.012Z,0
2017-09-27T04:44:13.453Z,0
2017-09-27T04:44:53.903Z,0
2017-09-27T04:45:34.350Z,0
2017-09-27T04:46:14.810Z,0
2017-09-27T04:46:55.272Z,0
2017-09-27T04:47:35.718Z,0
2017-09-27T04:48:16.174Z,0
2017-09-27T04:48:56.645Z,0
2017-09-27T04:49:37.090Z,0
2017-09-27T04:50:17.527Z,0
2017-09-27T04:50:57.987Z,0
2017-09-27T04:51:38.423Z,0
2017-09-27T04:52:18.868Z,0
2017-09-27T04:52:59.302Z,0
2017-09-27T04:53:39.760Z,0
2017-09-27T04:54:20.205Z,0
2017-09-27T04:55:00.642Z,0
2017-09-27T04:55:41.048Z,0
2017-09-27T04:56:21.471Z,0
2017-09-27T04:57:01.921Z,0
2017-09-27T04:57:42.315Z,0
2017-09-27T04:58:22.723Z,0
2017-09-27T04:59:03.161Z,0
2017-09-27T04:59:43.590Z,0
2017-09-27T05:00:23.989Z,0
2017-09-27T05:01:04.404Z,0
2017-09-27T05:03:42.553Z,0
2017-09-27T05:04:23.007Z,0
2017-09-27T05:05:03.459Z,0
2017-09-27T05:05:43.913Z,0
2017-09-27T05:06:24.361Z,0
2017-09-27T05:07:04.819Z,0
2017-09-27T05:07:45.273Z,0
2017-09-27T05:08:25.686Z,0
2017-09-27T05:09:06.117Z,0
2017-09-27T05:09:46.575Z,0
2017-09-27T05:10:27.032Z,0
2017-09-27T05:11:07.482Z,0
2017-09-27T05:11:47.932Z,0
2017-09-27T05:12:28.380Z,0
2017-09-27T05:14:56.357Z,0
2017-09-27T05:15:36.859Z,0
2017-09-27T05:16:17.292Z,0
2017-09-27T05:16:57.795Z,0
2017-09-27T05:17:38.265Z,0
2017-09-27T05:18:18.716Z,0
2017-09-27T05:18:59.171Z,0
2017-09-27T05:19:39.623Z,0
2017-09-27T05:20:20.072Z,0
2017-09-27T05:21:00.529Z,0
2017-09-27T05:21:40.982Z,0
2017-09-27T05:22:21.429Z,0
2017-09-27T05:23:01.887Z,0
2017-09-27T05:23:42.352Z,0
2017-09-27T05:24:22.809Z,0
2017-09-27T05:25:03.263Z,0
2017-09-27T05:25:43.706Z,0
2017-09-27T05:26:24.160Z,0
2017-09-27T05:27:04.612Z,0
2017-09-27T05:27:45.063Z,0
2017-09-27T05:28:25.543Z,0
2017-09-27T05:29:05.998Z,0
2017-09-27T05:29:46.448Z,0
2017-09-27T05:30:26.938Z,0
2017-09-27T05:31:07.358Z,0
2017-09-27T05:31:47.800Z,0
2017-09-27T05:32:28.259Z,0
2017-09-27T05:33:08.717Z,0
2017-09-27T05:33:49.174Z,0
2017-09-27T05:34:29.625Z,0
2017-09-27T05:35:10.084Z,0
2017-09-27T05:35:50.539Z,0
2017-09-27T05:36:31.013Z,0
2017-09-27T05:37:11.463Z,0
2017-09-27T05:37:51.919Z,0
2017-09-27T05:38:32.363Z,0
2017-09-27T05:39:12.821Z,0
2017-09-27T05:39:53.258Z,0
2017-09-27T05:40:33.708Z,0
2017-09-27T05:41:14.154Z,0
2017-09-27T05:41:54.607Z,0
2017-09-27T05:42:35.060Z,0
2017-09-27T05:43:15.509Z,0
2017-09-27T05:43:55.964Z,0
2017-09-27T05:44:36.421Z,0
2017-09-27T05:45:16.873Z,0
2017-09-27T05:45:57.325Z,0
2017-09-27T05:46:37.782Z,0
2017-09-27T05:47:18.239Z,0
2017-09-27T05:47:58.716Z,0
2017-09-27T05:48:39.145Z,0
2017-09-27T05:49:19.595Z,0
2017-09-27T05:50:00.048Z,0
2017-09-27T05:50:40.502Z,0
2017-09-27T05:51:20.955Z,0
2017-09-27T05:52:01.423Z,0
2017-09-27T05:52:41.864Z,0
2017-09-27T05:53:22.320Z,0
2017-09-27T05:54:02.758Z,5
2017-09-27T05:54:43.207Z,5
2017-09-27T05:55:23.652Z,5
2017-09-27T05:56:04.104Z,5
2017-09-27T05:56:44.558Z,5
2017-09-27T05:57:25.014Z,5
2017-09-27T05:58:05.471Z,5
2017-09-27T05:58:45.926Z,5
2017-09-27T05:59:26.389Z,5
2017-09-27T06:00:06.843Z,5
2017-09-27T06:00:47.294Z,5
2017-09-27T06:01:27.750Z,5
2017-09-27T06:02:08.197Z,5
2017-09-27T06:02:48.673Z,5
2017-09-27T06:03:29.120Z,5
2017-09-27T06:04:09.582Z,5
2017-09-27T06:04:50.037Z,5
2017-09-27T06:05:30.489Z,5
2017-09-27T06:06:10.945Z,5
2017-09-27T06:06:51.404Z,5
2017-09-27T06:07:31.854Z,5
2017-09-27T06:08:12.305Z,5
2017-09-27T06:08:52.756Z,5
2017-09-27T06:09:33.207Z,5
2017-09-27T06:10:13.667Z,5
2017-09-27T06:10:54.121Z,5
2017-09-27T06:11:34.596Z,5
2017-09-27T06:12:15.039Z,5
2017-09-27T06:12:55.495Z,10
2017-09-27T06:13:35.945Z,10
2017-09-27T06:14:16.404Z,10
2017-09-27T06:14:56.862Z,5
2017-09-27T06:15:37.318Z,5
2017-09-27T06:16:17.779Z,5
2017-09-27T06:16:58.228Z,5
2017-09-27T06:17:38.682Z,5
2017-09-27T06:18:19.125Z,5
2017-09-27T06:18:59.579Z,5
2017-09-27T06:19:40.028Z,5
2017-09-27T06:20:20.492Z,5
2017-09-27T06:21:00.938Z,10
2017-09-27T06:21:41.392Z,10
2017-09-27T06:22:21.847Z,10
2017-09-27T06:23:02.302Z,10
2017-09-27T06:23:42.754Z,10
2017-09-27T06:24:23.211Z,10
2017-09-27T06:25:03.666Z,10
2017-09-27T06:25:44.126Z,10
2017-09-27T06:26:24.577Z,10
2017-09-27T06:27:05.031Z,10
2017-09-27T06:27:45.471Z,10
2017-09-27T06:28:25.915Z,15
2017-09-27T06:29:06.368Z,15
2017-09-27T06:29:46.831Z,15
2017-09-27T06:30:27.290Z,15
2017-09-27T06:31:07.741Z,20
2017-09-27T06:31:48.204Z,15
2017-09-27T06:32:28.656Z,20
2017-09-27T06:33:09.117Z,20
2017-09-27T06:33:49.572Z,20
2017-09-27T06:34:30.017Z,20
2017-09-27T06:35:10.481Z,20
2017-09-27T06:35:50.934Z,20
2017-09-27T06:36:31.387Z,20
2017-09-27T06:37:11.826Z,15
2017-09-27T06:37:52.277Z,20
2017-09-27T06:38:32.737Z,20
2017-09-27T06:39:13.173Z,20
2017-09-27T06:39:53.617Z,15
2017-09-27T06:40:34.053Z,15
2017-09-27T06:41:14.522Z,15
2017-09-27T06:41:54.967Z,15
2017-09-27T06:42:35.422Z,15
2017-09-27T06:43:15.875Z,15
2017-09-27T06:43:56.329Z,15
2017-09-27T06:44:36.776Z,15
2017-09-27T06:45:17.220Z,15
2017-09-27T06:45:57.660Z,15
2017-09-27T06:46:38.109Z,15
2017-09-27T06:47:18.551Z,10
2017-09-27T06:47:59.005Z,10
2017-09-27T06:48:39.450Z,10
2017-09-27T06:49:19.905Z,10
2017-09-27T06:50:00.349Z,10
2017-09-27T06:50:40.848Z,10
2017-09-27T06:51:21.240Z,10
2017-09-27T06:52:01.696Z,10
2017-09-27T06:52:42.147Z,10
2017-09-27T06:53:22.599Z,10
2017-09-27T06:54:03.064Z,10
2017-09-27T06:54:43.513Z,10
2017-09-27T06:55:23.960Z,10
2017-09-27T06:56:04.414Z,10
2017-09-27T06:56:44.870Z,10
2017-09-27T06:57:25.325Z,10
2017-09-27T06:58:05.785Z,10
2017-09-27T06:58:46.241Z,10
2017-09-27T06:59:26.688Z,10
2017-09-27T07:00:07.147Z,10
2017-09-27T07:00:47.590Z,10
2017-09-27T07:01:28.038Z,10
2017-09-27T07:02:08.509Z,10
2017-09-27T07:02:48.964Z,15
2017-09-27T07:03:29.417Z,15
2017-09-27T07:04:09.875Z,15
2017-09-27T07:04:50.339Z,15
2017-09-27T07:05:30.787Z,15
2017-09-27T07:06:11.251Z,15
2017-09-27T07:06:51.692Z,15
2017-09-27T07:07:32.144Z,15
2017-09-27T07:08:12.592Z,15
2017-09-27T07:08:53.045Z,15
2017-09-27T07:09:33.508Z,15
2017-09-27T07:10:13.998Z,15
2017-09-27T07:10:54.416Z,15
2017-09-27T07:11:34.862Z,20
2017-09-27T07:12:15.301Z,20
2017-09-27T07:12:55.764Z,20
2017-09-27T07:13:36.213Z,20
2017-09-27T07:14:16.678Z,20
2017-09-27T07:14:57.127Z,25
2017-09-27T07:15:37.701Z,25
2017-09-27T07:16:18.246Z,25
2017-09-27T07:16:58.649Z,25
2017-09-27T07:17:39.103Z,25
2017-09-27T07:18:19.568Z,30
2017-09-27T07:19:00.005Z,30
2017-09-27T07:19:40.551Z,40
2017-09-27T07:20:21.054Z,35
2017-09-27T07:21:01.567Z,30
2017-09-27T07:21:42.083Z,30
2017-09-27T07:22:22.611Z,30
2017-09-27T07:23:03.062Z,30
2017-09-27T07:23:43.495Z,50
2017-09-27T07:24:24.100Z,60
2017-09-27T07:25:04.546Z,65
2017-09-27T07:25:45.009Z,70
2017-09-27T07:26:25.463Z,70
2017-09-27T07:27:05.920Z,50
2017-09-27T07:27:46.632Z,65
2017-09-27T07:28:26.959Z,75
2017-09-27T07:29:08.013Z,65
2017-09-27T07:29:48.456Z,40
2017-09-27T07:30:28.903Z,70
2017-09-27T07:31:09.361Z,60
2017-09-27T07:31:49.822Z,80
2017-09-27T07:32:30.250Z,80
2017-09-27T07:33:10.652Z,80
2017-09-27T07:33:51.091Z,80
2017-09-27T07:34:31.546Z,80
2017-09-27T07:35:12.006Z,70
2017-09-27T07:35:52.458Z,80
2017-09-27T07:36:32.902Z,80
2017-09-27T07:37:13.359Z,80
2017-09-27T07:37:53.813Z,80
2017-09-27T07:38:34.268Z,70
2017-09-27T07:39:14.717Z,55
2017-09-27T07:39:55.174Z,50
2017-09-27T07:40:35.630Z,30
2017-09-27T07:41:16.095Z,25
2017-09-27T07:41:56.554Z,25
2017-09-27T07:42:37.012Z,25
2017-09-27T07:43:17.475Z,55
2017-09-27T07:43:57.930Z,30
2017-09-27T07:44:38.386Z,25
2017-09-27T07:45:18.842Z,25
2017-09-27T07:45:59.291Z,25
2017-09-27T07:46:39.745Z,25
2017-09-27T07:47:20.200Z,25
2017-09-27T07:48:00.658Z,20
2017-09-27T07:48:41.112Z,20
2017-09-27T07:49:21.594Z,20
2017-09-27T07:50:02.021Z,20
2017-09-27T07:50:42.431Z,25
2017-09-27T07:51:22.886Z,25
2017-09-27T07:52:03.332Z,25
2017-09-27T07:52:43.803Z,25
2017-09-27T07:53:24.270Z,25
2017-09-27T07:54:04.722Z,25
2017-09-27T07:54:45.170Z,30
2017-09-27T07:55:25.637Z,30
2017-09-27T07:56:06.136Z,30
2017-09-27T07:56:47.453Z,30
2017-09-27T07:57:27.898Z,35
2017-09-27T07:58:08.392Z,40
2017-09-27T07:58:48.859Z,40
2017-09-27T07:59:29.314Z,40
2017-09-27T08:00:09.776Z,50
2017-09-27T08:00:50.239Z,55
2017-09-27T08:01:30.697Z,55
2017-09-27T08:02:11.151Z,60
2017-09-27T08:02:51.614Z,65
2017-09-27T08:03:32.071Z,55
2017-09-27T08:04:12.618Z,90
2017-09-27T08:04:52.959Z,45
2017-09-27T08:05:33.425Z,45
2017-09-27T08:06:13.915Z,60
2017-09-27T08:08:46.956Z,120
2017-09-27T08:09:27.417Z,120
2017-09-27T08:10:07.925Z,115
2017-09-27T08:10:48.369Z,120
2017-09-27T08:11:28.826Z,105
2017-09-27T08:12:09.333Z,120
2017-09-27T08:12:49.787Z,115
2017-09-27T08:13:30.291Z,75
2017-09-27T08:14:10.741Z,60
2017-09-27T08:14:51.195Z,80
2017-09-27T08:15:31.646Z,50
2017-09-27T08:16:12.142Z,45
2017-09-27T08:18:31.254Z,45
2017-09-27T08:19:11.721Z,50
2017-09-27T08:19:52.163Z,50
2017-09-27T08:20:32.614Z,55
2017-09-27T08:21:13.059Z,125
2017-09-27T08:21:53.513Z,65
2017-09-27T08:22:34.239Z,55
2017-09-27T08:23:14.716Z,55
2017-09-27T08:23:55.300Z,55
2017-09-27T08:24:35.646Z,55
2017-09-27T08:25:16.107Z,60
2017-09-27T08:25:56.552Z,60
2017-09-27T08:26:36.999Z,80
2017-09-27T08:27:17.457Z,120
2017-09-27T08:27:57.908Z,85
2017-09-27T08:28:38.344Z,130
2017-09-27T08:29:18.800Z,100
2017-09-27T08:29:59.272Z,95
2017-09-27T08:30:39.723Z,65
2017-09-27T08:31:20.209Z,65
2017-09-27T08:32:00.637Z,70
2017-09-27T08:32:41.088Z,130
2017-09-27T08:33:21.537Z,150
2017-09-27T08:34:01.990Z,150
2017-09-27T08:34:42.444Z,145
2017-09-27T08:35:22.906Z,120
2017-09-27T08:36:03.377Z,75
2017-09-27T08:36:43.834Z,70
2017-09-27T08:37:24.289Z,80
2017-09-27T08:38:04.747Z,110
2017-09-27T08:38:45.193Z,155
2017-09-27T08:39:25.652Z,160
2017-09-27T08:40:06.106Z,160
2017-09-27T08:40:46.562Z,160
2017-09-27T08:41:27.011Z,160
2017-09-27T08:42:07.457Z,160
2017-09-27T08:42:47.908Z,160
2017-09-27T08:43:28.355Z,160
2017-09-27T08:44:08.809Z,160
2017-09-27T08:44:49.261Z,150
2017-09-27T08:45:29.711Z,160
2017-09-27T08:46:10.168Z,160
2017-09-27T08:46:50.624Z,160
2017-09-27T08:47:31.074Z,160
2017-09-27T08:48:11.534Z,165
2017-09-27T08:52:11.695Z,170
2017-09-27T08:52:52.146Z,170
2017-09-27T08:53:32.589Z,170
2017-09-27T08:54:13.041Z,170
2017-09-27T08:56:41.058Z,170
2017-09-27T08:57:21.503Z,170
2017-09-27T08:58:01.959Z,170
2017-09-27T08:58:42.413Z,170
2017-09-27T08:59:22.861Z,170
2017-09-27T09:00:03.312Z,170
2017-09-27T09:00:43.762Z,170
2017-09-27T09:03:11.616Z,170
2017-09-27T09:03:52.069Z,170
2017-09-27T09:04:32.520Z,170
2017-09-27T09:05:12.997Z,170
2017-09-27T09:05:53.424Z,170
2017-09-27T09:06:33.877Z,175
2017-09-27T09:07:14.336Z,175
2017-09-27T09:07:54.794Z,175
2017-09-27T09:08:35.290Z,175
2017-09-27T09:09:15.798Z,170
2017-09-27T09:09:56.251Z,175
2017-09-27T09:10:36.703Z,175
2017-09-27T09:11:17.148Z,175
2017-09-27T09:11:57.601Z,175
2017-09-27T09:12:38.065Z,175
2017-09-27T09:13:18.515Z,170
2017-09-27T09:13:58.975Z,170
2017-09-27T09:14:39.419Z,170
2017-09-27T09:15:19.870Z,170
2017-09-27T09:16:00.326Z,175
2017-09-27T09:16:40.790Z,175
2017-09-27T09:17:21.254Z,175
2017-09-27T09:19:34.226Z,175
2017-09-27T09:20:14.683Z,175
2017-09-27T09:20:55.119Z,175
2017-09-27T09:21:35.573Z,175
2017-09-27T09:22:16.007Z,175
2017-09-27T09:22:56.459Z,175
2017-09-27T09:23:36.914Z,175
2017-09-27T09:24:17.369Z,175
2017-09-27T09:24:57.825Z,175
2017-09-27T09:25:38.265Z,185
2017-09-27T09:26:18.728Z,180
2017-09-27T09:26:59.166Z,185
2017-09-27T09:27:39.624Z,180
2017-09-27T09:28:20.077Z,180
2017-09-27T09:29:00.526Z,180
2017-09-27T09:29:40.980Z,180
2017-09-27T09:30:21.432Z,180
2017-09-27T09:31:01.887Z,180
2017-09-27T09:31:42.341Z,180
2017-09-27T09:32:22.807Z,175
2017-09-27T09:33:03.258Z,175
2017-09-27T09:33:43.705Z,180
2017-09-27T09:34:24.163Z,180
2017-09-27T09:35:04.613Z,175
2017-09-27T09:35:45.059Z,175
2017-09-27T09:36:25.530Z,180
2017-09-27T09:37:05.972Z,180
2017-09-27T09:37:46.427Z,180
2017-09-27T09:39:59.295Z,185
2017-09-27T09:40:39.737Z,185
2017-09-27T09:41:20.185Z,185
2017-09-27T09:42:00.645Z,185
2017-09-27T09:44:13.295Z,180
2017-09-27T09:44:53.743Z,180
2017-09-27T09:47:06.558Z,175
2017-09-27T09:47:47.015Z,180
2017-09-27T09:48:27.457Z,180
2017-09-27T09:49:07.901Z,180
2017-09-27T09:49:48.352Z,180
2017-09-27T09:50:28.803Z,180
2017-09-27T09:51:09.270Z,180
2017-09-27T09:51:49.723Z,180
2017-09-27T09:52:30.183Z,165
2017-09-27T09:53:10.640Z,180
2017-09-27T09:53:51.096Z,180
2017-09-27T09:54:31.543Z,180
2017-09-27T09:55:11.998Z,180
2017-09-27T09:55:52.450Z,185
2017-09-27T09:56:32.903Z,185
2017-09-27T09:57:13.355Z,185
2017-09-27T09:57:53.817Z,185
2017-09-27T09:58:34.271Z,185
2017-09-27T09:59:14.727Z,185
2017-09-27T09:59:55.172Z,185
2017-09-27T10:00:35.634Z,185
2017-09-27T10:01:16.092Z,185
2017-09-27T10:01:56.538Z,185
2017-09-27T10:02:37.000Z,185
2017-09-27T10:03:17.454Z,185
2017-09-27T10:03:57.911Z,180
2017-09-27T10:14:07.255Z,170
2017-09-27T10:14:47.636Z,170
2017-09-27T10:15:28.091Z,175
2017-09-27T10:16:08.551Z,170
2017-09-27T10:16:49.003Z,175
2017-09-27T10:17:29.461Z,170
2017-09-27T10:18:09.928Z,170
2017-09-27T10:18:50.408Z,175
2017-09-27T10:19:30.855Z,170
2017-09-27T10:21:59.837Z,175
2017-09-27T10:24:13.043Z,160
2017-09-27T10:27:58.224Z,155
2017-09-27T10:30:10.871Z,160
2017-09-27T10:35:28.245Z,160
2017-09-27T10:37:41.857Z,145
2017-09-27T10:38:22.304Z,110
2017-09-27T10:39:02.761Z,150
2017-09-27T10:39:43.216Z,150
2017-09-27T10:40:23.670Z,150
2017-09-27T10:41:04.126Z,150
2017-09-27T10:41:44.578Z,150
2017-09-27T10:42:25.027Z,150
2017-09-27T10:47:42.492Z,145
2017-09-27T10:48:22.948Z,145
2017-09-27T10:49:03.404Z,140
2017-09-27T10:49:43.851Z,140
2017-09-27T10:50:24.317Z,140
2017-09-27T10:51:04.773Z,145
2017-09-27T10:51:45.225Z,140
2017-09-27T10:52:25.676Z,140
2017-09-27T10:53:06.133Z,140
2017-09-27T10:53:46.569Z,140
2017-09-27T10:54:27.009Z,140
2017-09-27T10:55:07.471Z,140
2017-09-27T10:55:47.924Z,130
2017-09-27T10:56:28.414Z,80
2017-09-27T10:57:08.821Z,75