createdAt,value
2018-05-01T00:00:14.599Z,56.37
2018-05-01T00:01:14.539Z,56.24
2018-05-01T00:02:14.478Z,56.34
2018-05-01T00:03:14.417Z,56.15
2018-05-01T00:04:14.353Z,56.53
2018-05-01T00:05:14.293Z,56.15
2018-05-01T00:06:14.228Z,56.43
2018-05-01T00:07:14.171Z,56.43
2018-05-01T00:08:14.100Z,56.53
2018-05-01T00:09:14.045Z,56.53
2018-05-01T00:10:14.025Z,56.72
2018-05-01T00:11:13.917Z,57.20
2018-05-01T00:12:13.858Z,56.82
2018-05-01T00:13:13.803Z,57.10
2018-05-01T00:14:13.731Z,57.48
2018-05-01T00:15:13.695Z,57.29
2018-05-01T00:16:13.606Z,57.58
2018-05-01T00:17:15.335Z,57.58
2018-05-01T00:18:13.479Z,57.87
2018-05-01T00:19:13.431Z,57.68
2018-05-01T00:20:13.363Z,57.68
2018-05-01T00:21:13.290Z,57.77
2018-05-01T00:22:13.229Z,57.68
2018-05-01T00:23:13.175Z,57.97
2018-05-01T00:24:13.116Z,58.06
2018-05-01T00:25:13.042Z,57.87
2018-05-01T00:26:12.986Z,57.87
2018-05-01T00:27:12.937Z,57.68
2018-05-01T00:28:12.879Z,58.06
2018-05-01T00:29:12.791Z,58.34
2018-05-01T00:30:12.727Z,58.54
2018-05-01T00:31:12.669Z,58.44
2018-05-01T00:32:12.606Z,58.15
2018-05-01T00:33:12.541Z,57.97
2018-05-01T00:34:12.487Z,57.97
2018-05-01T00:35:12.430Z,57.87
2018-05-01T00:36:12.356Z,57.97
2018-05-01T00:37:12.300Z,57.97
2018-05-01T00:38:12.229Z,57.29
2018-05-01T00:39:21.842Z,57.58
2018-05-01T00:41:06.539Z,57.20
2018-05-01T00:42:06.385Z,56.91
2018-05-01T00:44:00.726Z,56.15
2018-05-01T00:45:00.578Z,55.96
2018-05-01T00:46:54.895Z,55.67
2018-05-01T00:47:54.793Z,55.67
2018-05-01T00:49:49.374Z,55.29
2018-05-01T00:50:49.007Z,55.00
2018-05-01T00:52:43.560Z,55.10
2018-05-01T00:53:43.213Z,54.97
2018-05-01T00:55:37.584Z,54.78
2018-05-01T00:56:37.411Z,54.59
2018-05-01T00:58:30.921Z,54.39
2018-05-01T00:59:30.759Z,54.49
2018-05-01T01:01:24.943Z,54.11
2018-05-01T01:02:24.843Z,53.92
2018-05-01T01:04:19.197Z,53.53
2018-05-01T01:05:19.043Z,53.92
2018-05-01T01:07:13.394Z,53.53
2018-05-01T01:08:13.279Z,53.34
2018-05-01T01:10:06.746Z,53.44
2018-05-01T01:11:06.527Z,53.44
2018-05-01T01:12:59.964Z,53.34
2018-05-01T01:13:59.716Z,53.25
2018-05-01T01:15:54.014Z,53.06
2018-05-01T01:16:53.881Z,53.44
2018-05-01T01:18:48.534Z,53.16
2018-05-01T01:19:48.098Z,53.06
2018-05-01T01:21:42.670Z,53.25
2018-05-01T01:22:42.305Z,53.06
2018-05-01T01:24:35.878Z,52.58
2018-05-01T01:25:35.512Z,52.77
2018-05-01T01:27:30.189Z,52.39
2018-05-01T01:28:30.001Z,52.20
2018-05-01T01:30:24.396Z,52.01
2018-05-01T01:31:23.913Z,51.75
2018-05-01T01:33:18.278Z,51.46
2018-05-01T01:34:18.169Z,51.36
2018-05-01T01:36:12.076Z,51.27
2018-05-01T01:37:11.375Z,51.17
2018-05-01T01:39:05.807Z,51.17
2018-05-01T01:40:05.575Z,50.70
2018-05-01T01:41:58.906Z,50.50
2018-05-01T01:42:58.794Z,50.95
2018-05-01T01:44:53.104Z,50.95
2018-05-01T01:45:53.013Z,50.95
2018-05-01T01:47:47.322Z,51.15
2018-05-01T01:48:47.204Z,51.05
2018-05-01T01:50:41.739Z,50.95
2018-05-01T01:51:41.451Z,51.05
2018-05-01T01:53:35.762Z,51.27
2018-05-01T01:54:35.634Z,51.27
2018-05-01T01:56:30.324Z,50.86
2018-05-01T01:57:29.865Z,51.46
2018-05-01T01:59:23.380Z,51.27
2018-05-01T02:00:23.130Z,51.15
2018-05-01T02:02:17.374Z,51.15
2018-05-01T02:03:17.304Z,51.91
2018-05-01T02:05:11.904Z,51.91
2018-05-01T02:06:11.499Z,51.91
2018-05-01T02:08:06.146Z,51.91
2018-05-01T02:09:13.691Z,52.01
2018-05-01T02:11:09.476Z,51.81
2018-05-01T02:12:07.848Z,51.91
2018-05-01T02:14:04.021Z,52.58
2018-05-01T02:14:55.101Z,52.58
2018-05-01T02:16:58.281Z,52.29
2018-05-01T02:17:59.580Z,52.29
2018-05-01T02:19:52.531Z,52.10
2018-05-01T02:20:51.594Z,52.36
2018-05-01T02:22:38.179Z,52.36
2018-05-01T02:23:46.216Z,52.17
2018-05-01T02:25:39.874Z,52.55
2018-05-01T02:26:41.755Z,52.75
2018-05-01T02:28:34.156Z,52.94
2018-05-01T02:29:34.926Z,52.75
2018-05-01T02:31:19.617Z,53.22
2018-05-01T02:32:19.421Z,52.94
2018-05-01T02:34:12.655Z,53.13
2018-05-01T02:35:12.533Z,53.03
2018-05-01T02:37:06.027Z,52.94
2018-05-01T02:38:05.774Z,53.32
2018-05-01T02:40:00.256Z,53.41
2018-05-01T02:41:00.010Z,53.41
2018-05-01T02:42:54.398Z,53.41
2018-05-01T02:43:54.163Z,53.22
2018-05-01T02:45:48.900Z,53.61
2018-05-01T02:46:48.399Z,53.51
2018-05-01T02:48:42.690Z,53.51
2018-05-01T02:49:42.591Z,53.51
2018-05-01T02:51:36.902Z,53.80
2018-05-01T02:52:36.816Z,54.27
2018-05-01T02:54:31.124Z,54.18
2018-05-01T02:55:31.012Z,53.80
2018-05-01T02:57:25.520Z,54.27
2018-05-01T02:58:25.256Z,54.15
2018-05-01T03:00:19.804Z,54.08
2018-05-01T03:01:19.454Z,53.77
2018-05-01T03:03:14.037Z,53.80
2018-05-01T03:04:13.629Z,53.96
2018-05-01T03:06:08.140Z,53.99
2018-05-01T03:07:07.838Z,54.15
2018-05-01T03:09:02.424Z,53.80
2018-05-01T03:10:02.014Z,53.99
2018-05-01T03:11:55.349Z,54.27
2018-05-01T03:12:55.225Z,53.99
2018-05-01T03:14:49.536Z,54.18
2018-05-01T03:15:49.433Z,53.80
2018-05-01T03:17:44.312Z,53.89
2018-05-01T03:18:44.132Z,54.47
2018-05-01T03:20:37.479Z,54.08
2018-05-01T03:21:37.376Z,54.37
2018-05-01T03:23:30.650Z,53.80
2018-05-01T03:24:31.209Z,53.89
2018-05-01T03:26:24.863Z,53.70
2018-05-01T03:27:24.752Z,54.47
2018-05-01T03:29:19.665Z,54.18
2018-05-01T03:30:18.998Z,54.18
2018-05-01T03:32:12.281Z,54.08
2018-05-01T03:33:12.168Z,53.89
2018-05-01T03:35:06.465Z,53.89
2018-05-01T03:36:06.368Z,54.18
2018-05-01T03:38:00.694Z,53.80
2018-05-01T03:39:00.618Z,54.37
2018-05-01T03:40:53.891Z,54.08
2018-05-01T03:41:53.783Z,53.99
2018-05-01T03:43:48.145Z,53.80
2018-05-01T03:44:47.994Z,54.18
2018-05-01T03:46:41.397Z,53.32
2018-05-01T03:47:41.209Z,53.41
2018-05-01T03:49:35.813Z,53.03
2018-05-01T03:50:35.472Z,53.25
2018-05-01T03:52:29.051Z,52.96
2018-05-01T03:53:28.644Z,53.51
2018-05-01T03:55:22.181Z,52.94
2018-05-01T03:56:21.876Z,52.39
2018-05-01T03:58:15.361Z,52.48
2018-05-01T03:59:15.083Z,52.29
2018-05-01T04:01:09.865Z,52.48
2018-05-01T04:02:09.309Z,51.91
2018-05-01T04:04:03.621Z,51.62
2018-05-01T04:05:03.510Z,51.81
2018-05-01T04:06:03.470Z,51.62
2018-05-01T04:07:03.481Z,51.91
2018-05-01T04:08:03.312Z,51.72
2018-05-01T04:09:03.250Z,51.72
2018-05-01T04:10:03.183Z,51.72
2018-05-01T04:11:03.121Z,51.62
2018-05-01T04:12:03.066Z,51.72
2018-05-01T04:13:03.000Z,51.72
2018-05-01T04:14:02.972Z,51.62
2018-05-01T04:15:02.873Z,51.62
2018-05-01T04:16:02.827Z,51.91
2018-05-01T04:17:02.760Z,51.91
2018-05-01T04:18:02.810Z,51.62
2018-05-01T04:19:02.633Z,51.62
2018-05-01T04:20:02.579Z,51.43
2018-05-01T04:21:02.497Z,51.81
2018-05-01T04:22:02.429Z,51.81
2018-05-01T04:23:02.410Z,52.01
2018-05-01T04:24:02.323Z,51.91
2018-05-01T04:25:02.240Z,52.01
2018-05-01T04:26:02.187Z,51.91
2018-05-01T04:27:02.242Z,52.10
2018-05-01T04:28:02.050Z,52.20
2018-05-01T04:29:01.984Z,52.01
2018-05-01T04:30:01.943Z,51.91
2018-05-01T04:31:01.888Z,52.10
2018-05-01T04:32:01.808Z,52.01
2018-05-01T04:33:01.765Z,51.81
2018-05-01T04:34:01.707Z,51.62
2018-05-01T04:35:01.613Z,52.10
2018-05-01T04:36:01.573Z,51.53
2018-05-01T04:37:01.481Z,51.62
2018-05-01T04:38:01.416Z,52.01
2018-05-01T04:39:01.363Z,51.62
2018-05-01T04:40:01.298Z,51.91
2018-05-01T04:41:01.232Z,51.72
2018-05-01T04:42:01.166Z,52.20
2018-05-01T04:43:01.133Z,52.10
2018-05-01T04:44:01.046Z,52.39
2018-05-01T04:45:00.985Z,52.48
2018-05-01T04:46:00.940Z,52.39
2018-05-01T04:47:00.856Z,52.39
2018-05-01T04:48:00.817Z,52.39
2018-05-01T04:49:00.744Z,52.48
2018-05-01T04:50:00.678Z,52.20
2018-05-01T04:51:00.605Z,52.67
2018-05-01T04:52:00.566Z,52.58
2018-05-01T04:53:00.482Z,52.94
2018-05-01T04:54:00.418Z,52.75
2018-05-01T04:55:00.361Z,52.94
2018-05-01T04:56:00.288Z,52.84
2018-05-01T04:57:00.224Z,52.65
2018-05-01T04:58:00.171Z,53.03
2018-05-01T04:59:00.105Z,53.22
2018-05-01T05:00:00.044Z,53.13
2018-05-01T05:00:59.975Z,53.03
2018-05-01T05:01:59.913Z,53.41
2018-05-01T05:02:59.849Z,52.84
2018-05-01T05:03:59.791Z,53.03
2018-05-01T05:04:59.727Z,53.03
2018-05-01T05:05:59.658Z,53.13
2018-05-01T05:06:59.601Z,53.13
2018-05-01T05:07:59.545Z,53.32
2018-05-01T05:08:59.495Z,53.41
2018-05-01T05:09:59.413Z,53.22
2018-05-01T05:10:59.388Z,53.41
2018-05-01T05:11:59.292Z,53.22
2018-05-01T05:12:59.241Z,53.61
2018-05-01T05:13:59.162Z,53.61
2018-05-01T05:14:59.094Z,53.70
2018-05-01T05:15:59.039Z,53.61
2018-05-01T05:16:58.999Z,53.80
2018-05-01T05:17:58.904Z,53.61
2018-05-01T05:18:58.842Z,53.70
2018-05-01T05:19:58.773Z,53.51
2018-05-01T05:20:58.722Z,53.41
2018-05-01T05:21:58.649Z,53.25
2018-05-01T05:22:58.606Z,53.03
2018-05-01T05:23:58.532Z,53.06
2018-05-01T05:24:58.475Z,52.96
2018-05-01T05:25:58.398Z,53.06
2018-05-01T05:26:58.341Z,53.06
2018-05-01T05:27:58.280Z,53.44
2018-05-01T05:28:58.208Z,53.34
2018-05-01T05:29:58.194Z,53.25
2018-05-01T05:30:58.101Z,53.34
2018-05-01T05:31:58.018Z,52.77
2018-05-01T05:32:57.958Z,52.67
2018-05-01T05:33:57.891Z,52.20
2018-05-01T05:34:57.828Z,52.48
2018-05-01T05:35:57.769Z,51.75
2018-05-01T05:36:57.715Z,51.75
2018-05-01T05:37:57.642Z,52.03
2018-05-01T05:38:57.618Z,51.36
2018-05-01T05:39:57.535Z,51.27
2018-05-01T05:40:57.454Z,51.27
2018-05-01T05:41:57.388Z,50.98
2018-05-01T05:42:57.335Z,50.98
2018-05-01T05:43:57.269Z,51.17
2018-05-01T05:44:57.202Z,50.98
2018-05-01T05:45:57.138Z,51.07
2018-05-01T05:46:57.079Z,50.70
2018-05-01T05:47:57.020Z,50.98
2018-05-01T05:48:57.033Z,50.72
2018-05-01T05:49:56.888Z,50.07
2018-05-01T05:50:56.825Z,48.66
2018-05-01T05:51:56.768Z,47.73
2018-05-01T05:52:56.701Z,47.61
2018-05-01T05:53:56.661Z,48.16
2018-05-01T05:54:56.572Z,48.16
2018-05-01T05:55:56.515Z,48.61
2018-05-01T05:56:56.500Z,49.00
2018-05-01T05:57:56.387Z,49.38
2018-05-01T05:58:56.328Z,49.57
2018-05-01T05:59:56.301Z,49.55
2018-05-01T06:00:57.219Z,49.35
2018-05-01T06:01:56.168Z,49.64
2018-05-01T06:02:56.075Z,49.45
2018-05-01T06:03:56.022Z,49.45
2018-05-01T06:04:55.952Z,49.74
2018-05-01T06:05:55.883Z,49.55
2018-05-01T06:06:55.870Z,49.74
2018-05-01T06:07:55.763Z,49.64
2018-05-01T06:08:55.708Z,49.74
2018-05-01T06:09:55.637Z,49.84
2018-05-01T06:10:55.575Z,49.84
2018-05-01T06:11:55.539Z,49.74
2018-05-01T06:12:55.449Z,49.84
2018-05-01T06:13:55.382Z,49.55
2018-05-01T06:14:55.348Z,49.55
2018-05-01T06:15:55.265Z,49.26
2018-05-01T06:16:55.238Z,49.26
2018-05-01T06:17:55.134Z,48.88
2018-05-01T06:18:55.104Z,48.88
2018-05-01T06:19:55.010Z,48.88
2018-05-01T06:20:54.984Z,48.78
2018-05-01T06:21:54.988Z,48.97
2018-05-01T06:22:54.821Z,48.30
2018-05-01T06:23:54.755Z,48.61
2018-05-01T06:24:54.697Z,48.49
2018-05-01T06:25:54.630Z,48.11
2018-05-01T06:26:54.580Z,48.52
2018-05-01T06:27:54.510Z,48.42
2018-05-01T06:28:54.446Z,48.42
2018-05-01T06:29:54.384Z,48.42
2018-05-01T06:30:54.324Z,48.23
2018-05-01T06:31:54.257Z,48.39
2018-05-01T06:32:54.190Z,48.97
2018-05-01T06:33:54.132Z,49.84
2018-05-01T06:34:54.070Z,49.64
2018-05-01T06:35:54.025Z,49.64
2018-05-01T06:36:53.961Z,49.55
2018-05-01T06:37:53.880Z,49.35
2018-05-01T06:38:53.822Z,49.26
2018-05-01T06:39:53.779Z,49.26
2018-05-01T06:40:53.695Z,48.85
2018-05-01T06:41:53.638Z,49.43
2018-05-01T06:42:53.579Z,49.45
2018-05-01T06:43:53.619Z,48.97
2018-05-01T06:44:53.459Z,48.78
2018-05-01T06:45:53.378Z,48.59
2018-05-01T06:46:53.319Z,48.21
2018-05-01T06:47:53.257Z,48.39
2018-05-01T06:48:53.193Z,48.30
2018-05-01T06:49:53.132Z,47.92
2018-05-01T06:50:53.068Z,47.85
2018-05-01T06:51:53.005Z,47.66
2018-05-01T06:52:52.944Z,47.27
2018-05-01T06:53:52.879Z,47.18
2018-05-01T06:54:52.820Z,47.27
2018-05-01T06:55:52.761Z,47.18
2018-05-01T06:56:52.686Z,46.70
2018-05-01T06:57:52.709Z,46.51
2018-05-01T06:58:52.565Z,46.70
2018-05-01T06:59:52.508Z,46.80
2018-05-01T07:00:52.444Z,46.80
2018-05-01T07:01:52.376Z,46.77
2018-05-01T07:02:52.317Z,46.96
2018-05-01T07:03:52.260Z,47.44
2018-05-01T07:04:52.223Z,47.63
2018-05-01T07:05:52.134Z,47.89
2018-05-01T07:06:52.072Z,47.61
2018-05-01T07:07:52.012Z,47.99
2018-05-01T07:08:51.962Z,47.99
2018-05-01T07:09:51.881Z,48.28
2018-05-01T07:10:51.816Z,48.38
2018-05-01T07:11:51.759Z,48.18
2018-05-01T07:12:51.698Z,48.38
2018-05-01T07:13:51.629Z,48.18
2018-05-01T07:14:51.571Z,47.71
2018-05-01T07:15:51.507Z,47.52
2018-05-01T07:16:51.436Z,47.99
2018-05-01T07:17:51.391Z,48.09
2018-05-01T07:18:51.316Z,47.42
2018-05-01T07:19:51.265Z,47.32
2018-05-01T07:20:51.196Z,47.13
2018-05-01T07:21:51.125Z,46.94
2018-05-01T07:22:51.059Z,46.66
2018-05-01T07:23:51.001Z,46.66
2018-05-01T07:24:50.937Z,46.84
2018-05-01T07:25:50.877Z,46.56
2018-05-01T07:26:50.811Z,46.37
2018-05-01T07:27:50.747Z,46.17
2018-05-01T07:28:50.682Z,46.27
2018-05-01T07:29:50.628Z,45.91
2018-05-01T07:30:50.575Z,45.79
2018-05-01T07:31:50.499Z,45.81
2018-05-01T07:32:50.436Z,45.72
2018-05-01T07:33:50.371Z,45.89
2018-05-01T07:34:50.344Z,46.27
2018-05-01T07:35:50.242Z,46.27
2018-05-01T07:36:50.211Z,46.46
2018-05-01T07:37:50.123Z,46.56
2018-05-01T07:38:50.076Z,46.27
2018-05-01T07:39:57.642Z,46.37
2018-05-01T07:41:51.980Z,46.66
2018-05-01T07:42:51.879Z,46.56
2018-05-01T07:44:38.493Z,46.27
2018-05-01T07:45:38.395Z,46.17
2018-05-01T07:47:32.308Z,45.91
2018-05-01T07:48:40.244Z,45.53
2018-05-01T07:50:25.898Z,45.34
2018-05-01T07:51:33.464Z,45.62
2018-05-01T07:53:20.164Z,45.15
2018-05-01T07:54:20.015Z,44.95
2018-05-01T07:56:14.327Z,44.95
2018-05-01T07:57:14.228Z,44.86
2018-05-01T07:59:08.552Z,44.86
2018-05-01T08:00:08.426Z,44.76
2018-05-01T08:02:01.750Z,44.29
2018-05-01T08:03:02.308Z,44.09
2018-05-01T08:04:01.583Z,43.71
2018-05-01T08:05:01.532Z,43.62
2018-05-01T08:06:01.454Z,43.16
2018-05-01T08:07:01.442Z,42.68
2018-05-01T08:08:01.341Z,42.49
2018-05-01T08:09:01.263Z,42.49
2018-05-01T08:10:01.199Z,41.82
2018-05-01T08:11:01.151Z,41.91
2018-05-01T08:12:01.141Z,41.91
2018-05-01T08:13:01.051Z,41.94
2018-05-01T08:14:00.954Z,41.65
2018-05-01T08:15:00.901Z,41.65
2018-05-01T08:16:00.824Z,41.72
2018-05-01T08:17:00.761Z,42.01
2018-05-01T08:18:00.695Z,41.84
2018-05-01T08:19:00.644Z,41.65
2018-05-01T08:20:00.588Z,41.74
2018-05-01T08:21:00.513Z,41.74
2018-05-01T08:22:00.453Z,41.65
2018-05-01T08:23:00.399Z,41.84
2018-05-01T08:24:00.323Z,41.72
2018-05-01T08:25:00.262Z,41.44
2018-05-01T08:26:00.211Z,41.72
2018-05-01T08:27:00.139Z,41.72
2018-05-01T08:28:00.082Z,41.63
2018-05-01T08:29:00.024Z,41.80
2018-05-01T08:29:59.947Z,41.80
2018-05-01T08:30:59.895Z,41.80
2018-05-01T08:31:59.844Z,42.08
2018-05-01T08:32:59.776Z,41.99
2018-05-01T08:33:59.711Z,41.89
2018-05-01T08:34:59.661Z,41.80
2018-05-01T08:35:59.587Z,41.89
2018-05-01T08:36:59.521Z,41.80
2018-05-01T08:37:59.457Z,42.18
2018-05-01T08:38:59.396Z,42.18
2018-05-01T08:39:59.327Z,42.25
2018-05-01T08:40:59.269Z,41.89
2018-05-01T08:41:59.213Z,41.80
2018-05-01T08:42:59.145Z,41.41
2018-05-01T08:43:59.083Z,41.61
2018-05-01T08:44:59.021Z,42.37
2018-05-01T08:45:58.966Z,41.89
2018-05-01T08:46:58.896Z,41.51
2018-05-01T08:47:58.849Z,41.51
2018-05-01T08:48:58.770Z,41.61
2018-05-01T08:49:58.707Z,41.32
2018-05-01T08:50:58.651Z,41.61
2018-05-01T08:51:58.584Z,41.51
2018-05-01T08:52:58.522Z,41.51
2018-05-01T08:53:58.459Z,41.61
2018-05-01T08:54:58.397Z,41.51
2018-05-01T08:55:58.333Z,41.51
2018-05-01T08:56:58.268Z,41.51
2018-05-01T08:57:58.205Z,41.61
2018-05-01T08:58:58.145Z,41.51
2018-05-01T08:59:58.086Z,41.41
2018-05-01T09:00:58.032Z,41.51
2018-05-01T09:01:57.960Z,41.51
2018-05-01T09:02:57.902Z,41.13
2018-05-01T09:03:57.829Z,41.22
2018-05-01T09:04:57.776Z,41.13
2018-05-01T09:05:57.788Z,41.22
2018-05-01T09:06:57.654Z,41.22
2018-05-01T09:07:57.584Z,41.24
2018-05-01T09:08:57.525Z,41.24
2018-05-01T09:09:57.460Z,41.34
2018-05-01T09:10:57.397Z,41.44
2018-05-01T09:11:57.348Z,41.53
2018-05-01T09:12:57.291Z,41.44
2018-05-01T09:13:57.209Z,41.44
2018-05-01T09:14:57.167Z,41.05
2018-05-01T09:15:57.116Z,41.05
2018-05-01T09:16:57.051Z,40.67
2018-05-01T09:17:56.977Z,40.48
2018-05-01T09:18:56.897Z,40.41
2018-05-01T09:19:56.835Z,40.50
2018-05-01T09:20:56.771Z,40.69
2018-05-01T09:21:56.710Z,40.86
2018-05-01T09:22:56.657Z,40.86
2018-05-01T09:23:56.584Z,40.77
2018-05-01T09:24:56.523Z,40.67
2018-05-01T09:25:56.478Z,40.77
2018-05-01T09:26:56.398Z,40.58
2018-05-01T09:27:56.338Z,40.48
2018-05-01T09:28:56.274Z,39.90
2018-05-01T09:29:56.216Z,40.19
2018-05-01T09:30:56.160Z,40.38
2018-05-01T09:31:56.085Z,40.29
2018-05-01T09:32:56.024Z,40.29
2018-05-01T09:33:55.955Z,40.29
2018-05-01T09:34:55.903Z,40.19
2018-05-01T09:35:55.837Z,40.08
2018-05-01T09:36:55.792Z,40.17
2018-05-01T09:37:55.717Z,40.26
2018-05-01T09:38:55.654Z,40.26
2018-05-01T09:39:55.597Z,40.29
2018-05-01T09:40:55.546Z,40.19
2018-05-01T09:41:55.537Z,40.29
2018-05-01T09:42:55.400Z,40.29
2018-05-01T09:43:55.344Z,40.09
2018-05-01T09:44:55.288Z,40.58
2018-05-01T09:45:55.213Z,40.77
2018-05-01T09:46:55.149Z,41.44
2018-05-01T09:47:55.091Z,41.05
2018-05-01T09:48:55.025Z,41.44
2018-05-01T09:49:54.962Z,41.53
2018-05-01T09:50:54.907Z,41.53
2018-05-01T09:51:54.839Z,41.34
2018-05-01T09:52:54.775Z,41.34
2018-05-01T09:53:54.713Z,41.34
2018-05-01T09:54:54.654Z,41.34
2018-05-01T09:55:54.588Z,41.15
2018-05-01T09:56:54.543Z,41.24
2018-05-01T09:57:54.493Z,41.34
2018-05-01T09:58:54.407Z,41.53
2018-05-01T09:59:54.346Z,41.53
2018-05-01T10:00:54.289Z,41.44
2018-05-01T10:01:54.216Z,41.44
2018-05-01T10:02:54.154Z,41.44
2018-05-01T10:03:54.095Z,41.53
2018-05-01T10:04:54.035Z,41.72
2018-05-01T10:05:53.962Z,41.44
2018-05-01T10:06:53.905Z,41.53
2018-05-01T10:07:53.840Z,41.82
2018-05-01T10:08:53.790Z,41.53
2018-05-01T10:09:53.720Z,41.46
2018-05-01T10:10:53.655Z,41.46
2018-05-01T10:11:53.592Z,41.91
2018-05-01T10:12:53.533Z,41.44
2018-05-01T10:13:53.467Z,41.34
2018-05-01T10:14:53.405Z,41.17
2018-05-01T10:15:53.344Z,41.36
2018-05-01T10:16:53.283Z,41.17
2018-05-01T10:17:53.220Z,41.27
2018-05-01T10:18:53.179Z,41.17
2018-05-01T10:19:53.100Z,41.44
2018-05-01T10:20:53.037Z,41.53
2018-05-01T10:21:52.972Z,41.53
2018-05-01T10:22:52.944Z,41.34
2018-05-01T10:23:52.847Z,41.44
2018-05-01T10:24:52.788Z,41.44
2018-05-01T10:25:52.752Z,41.15
2018-05-01T10:26:52.662Z,41.07
2018-05-01T10:27:52.594Z,41.17
2018-05-01T10:28:52.545Z,41.36
2018-05-01T10:29:52.476Z,41.46
2018-05-01T10:30:52.415Z,41.36
2018-05-01T10:31:52.353Z,41.24
2018-05-01T10:32:52.295Z,41.44
2018-05-01T10:33:52.228Z,41.46
2018-05-01T10:34:52.172Z,41.63
2018-05-01T10:35:52.108Z,41.65
2018-05-01T10:36:52.045Z,41.44
2018-05-01T10:37:51.974Z,41.34
2018-05-01T10:38:51.985Z,41.05
2018-05-01T10:39:51.857Z,40.77
2018-05-01T10:40:51.792Z,40.86
2018-05-01T10:41:51.729Z,40.95
2018-05-01T10:42:51.671Z,40.95
2018-05-01T10:43:51.604Z,40.86
2018-05-01T10:44:51.547Z,40.95
2018-05-01T10:45:51.540Z,41.07
2018-05-01T10:46:51.417Z,40.88
2018-05-01T10:47:51.355Z,41.17
2018-05-01T10:48:51.297Z,41.17
2018-05-01T10:49:51.231Z,40.78
2018-05-01T10:50:51.170Z,40.98
2018-05-01T10:51:51.165Z,40.69
2018-05-01T10:52:51.052Z,40.59
2018-05-01T10:53:50.994Z,40.90
2018-05-01T10:54:50.958Z,40.61
2018-05-01T10:55:50.862Z,40.61
2018-05-01T10:56:50.809Z,40.61
2018-05-01T10:57:50.776Z,40.71
2018-05-01T10:58:50.673Z,40.81
2018-05-01T10:59:50.618Z,40.42
2018-05-01T11:00:50.559Z,40.33
2018-05-01T11:01:50.490Z,40.16
2018-05-01T11:02:50.435Z,39.87
2018-05-01T11:03:50.375Z,40.04
2018-05-01T11:04:50.312Z,39.94
2018-05-01T11:05:50.248Z,40.42
2018-05-01T11:06:50.188Z,40.42
2018-05-01T11:07:50.128Z,40.04
2018-05-01T11:08:50.070Z,39.85
2018-05-01T11:09:50.005Z,39.10
2018-05-01T11:10:49.945Z,39.29
2018-05-01T11:11:49.919Z,38.72
2018-05-01T11:12:49.830Z,39.01
2018-05-01T11:13:49.771Z,39.29
2018-05-01T11:14:49.712Z,39.08
2018-05-01T11:15:49.657Z,39.28
2018-05-01T11:16:49.588Z,39.01
2018-05-01T11:17:50.354Z,38.72
2018-05-01T11:18:49.486Z,38.43
2018-05-01T11:19:49.436Z,37.87
2018-05-01T11:20:49.362Z,37.78
2018-05-01T11:21:49.307Z,37.41
2018-05-01T11:22:49.245Z,36.86
2018-05-01T11:23:49.189Z,36.47
2018-05-01T11:24:49.144Z,36.20
2018-05-01T11:25:49.071Z,36.20
2018-05-01T11:26:49.020Z,35.72
2018-05-01T11:27:48.973Z,35.82
2018-05-01T11:28:48.905Z,35.36
2018-05-01T11:29:48.855Z,34.97
2018-05-01T11:30:48.798Z,35.16
2018-05-01T11:31:48.747Z,35.36
2018-05-01T11:32:48.720Z,35.24
2018-05-01T11:33:48.640Z,35.22
2018-05-01T11:34:48.584Z,36.09
2018-05-01T11:35:48.531Z,36.18
2018-05-01T11:36:48.542Z,36.47
2018-05-01T11:37:48.424Z,36.28
2018-05-01T11:38:48.369Z,35.99
2018-05-01T11:39:48.318Z,35.89
2018-05-01T11:40:48.264Z,36.16
2018-05-01T11:41:48.221Z,36.18
2018-05-01T11:42:48.164Z,35.89
2018-05-01T11:43:48.101Z,35.61
2018-05-01T11:44:48.051Z,35.53
2018-05-01T11:45:48.003Z,34.86
2018-05-01T11:46:47.946Z,35.26
2018-05-01T11:47:47.900Z,34.86
2018-05-01T11:48:47.842Z,34.47
2018-05-01T11:49:47.799Z,35.14
2018-05-01T11:50:47.734Z,35.24
2018-05-01T11:51:47.685Z,35.32
2018-05-01T11:52:47.657Z,35.59
2018-05-01T11:53:47.678Z,36.07
2018-05-01T11:54:47.529Z,36.36
2018-05-01T11:55:47.491Z,36.07
2018-05-01T11:56:47.435Z,36.16
2018-05-01T11:57:47.376Z,35.61
2018-05-01T11:58:47.335Z,35.71
2018-05-01T11:59:47.293Z,35.05
2018-05-01T12:00:47.205Z,34.97
2018-05-01T12:01:47.161Z,34.20
2018-05-01T12:02:47.101Z,33.82
2018-05-01T12:03:47.047Z,34.20
2018-05-01T12:04:47.005Z,34.11
2018-05-01T12:05:46.949Z,34.03
2018-05-01T12:06:46.901Z,34.12
2018-05-01T12:07:46.845Z,34.22
2018-05-01T12:08:46.792Z,33.93
2018-05-01T12:09:46.738Z,33.64
2018-05-01T12:10:46.689Z,33.45
2018-05-01T12:11:46.641Z,33.36
2018-05-01T12:12:46.647Z,33.64
2018-05-01T12:13:46.537Z,33.64
2018-05-01T12:14:46.483Z,33.54
2018-05-01T12:15:46.442Z,33.45
2018-05-01T12:16:46.391Z,33.64
2018-05-01T12:17:46.357Z,33.64
2018-05-01T12:18:46.289Z,33.45
2018-05-01T12:19:46.238Z,33.16
2018-05-01T12:20:46.194Z,32.98
2018-05-01T12:21:46.136Z,32.60
2018-05-01T12:22:46.084Z,32.59
2018-05-01T12:23:46.105Z,32.39
2018-05-01T12:24:45.990Z,32.59
2018-05-01T12:25:45.939Z,33.26
2018-05-01T12:26:45.906Z,32.49
2018-05-01T12:27:45.844Z,32.59
2018-05-01T12:28:45.792Z,32.59
2018-05-01T12:29:45.759Z,32.78
2018-05-01T12:30:45.694Z,32.60
2018-05-01T12:31:45.648Z,32.60
2018-05-01T12:32:45.593Z,32.60
2018-05-01T12:33:45.543Z,32.21
2018-05-01T12:34:45.504Z,32.33
2018-05-01T12:35:45.449Z,31.85
2018-05-01T12:36:45.462Z,32.04
2018-05-01T12:37:45.363Z,32.23
2018-05-01T12:38:45.306Z,31.75
2018-05-01T12:39:45.282Z,32.04
2018-05-01T12:40:45.204Z,31.93
2018-05-01T12:41:45.156Z,32.12
2018-05-01T12:42:45.114Z,31.93
2018-05-01T12:43:45.064Z,32.30
2018-05-01T12:44:45.013Z,32.39
2018-05-01T12:45:44.961Z,31.93
2018-05-01T12:46:44.913Z,31.46
2018-05-01T12:47:44.877Z,31.27
2018-05-01T12:48:44.817Z,31.27
2018-05-01T12:49:44.766Z,30.98
2018-05-01T12:50:44.716Z,31.08
2018-05-01T12:51:44.669Z,31.08
2018-05-01T12:52:44.614Z,31.09
2018-05-01T12:53:44.593Z,30.24
2018-05-01T12:54:44.526Z,29.87
2018-05-01T12:55:44.490Z,29.31
2018-05-01T12:56:44.422Z,28.83
2018-05-01T12:57:44.369Z,28.45
2018-05-01T12:58:44.342Z,28.26
2018-05-01T12:59:44.275Z,28.44
2018-05-01T13:00:44.234Z,28.83
2018-05-01T13:01:44.179Z,29.29
2018-05-01T13:02:44.130Z,29.49
2018-05-01T13:03:44.086Z,29.10
2018-05-01T13:04:44.040Z,29.49
2018-05-01T13:05:43.986Z,29.65
2018-05-01T13:06:53.608Z,30.13
2018-05-01T13:08:37.285Z,29.66
2018-05-01T13:09:44.884Z,29.39
2018-05-01T13:11:31.532Z,29.28
2018-05-01T13:12:31.473Z,29.57
2018-05-01T13:13:31.391Z,29.18
2018-05-01T13:14:31.343Z,28.72
2018-05-01T13:15:31.291Z,28.91
2018-05-01T13:16:31.245Z,28.80
2018-05-01T13:17:31.202Z,28.81
2018-05-01T13:18:31.153Z,28.72
2018-05-01T13:19:31.126Z,28.62
2018-05-01T13:20:39.752Z,28.34
2018-05-01T13:22:24.377Z,28.16
2018-05-01T13:23:24.335Z,27.49
2018-05-01T13:24:24.258Z,27.11
2018-05-01T13:25:24.212Z,27.68
2018-05-01T13:26:24.153Z,27.68
2018-05-01T13:27:24.142Z,27.50
2018-05-01T13:28:24.052Z,27.03
2018-05-01T13:29:24.021Z,26.55
2018-05-01T13:30:23.959Z,26.35
2018-05-01T13:31:23.905Z,26.35
2018-05-01T13:32:23.864Z,26.26
2018-05-01T13:33:23.811Z,26.37
2018-05-01T13:34:23.759Z,26.08
2018-05-01T13:35:23.715Z,26.35
2018-05-01T13:36:23.663Z,26.73
2018-05-01T13:37:23.629Z,27.49
2018-05-01T13:38:23.576Z,27.49
2018-05-01T13:39:23.521Z,27.39
2018-05-01T13:40:23.466Z,27.01
2018-05-01T13:41:23.443Z,27.22
2018-05-01T13:42:23.370Z,26.82
2018-05-01T13:43:23.328Z,26.35
2018-05-01T13:44:23.281Z,26.64
2018-05-01T13:45:23.355Z,26.25
2018-05-01T13:46:23.186Z,26.25
2018-05-01T13:47:23.137Z,26.44
2018-05-01T13:48:23.091Z,26.06
2018-05-01T13:49:23.055Z,26.07
2018-05-01T13:50:22.992Z,25.68
2018-05-01T13:51:22.942Z,25.87
2018-05-01T13:52:22.925Z,25.79
2018-05-01T13:53:22.844Z,25.12
2018-05-01T13:54:22.868Z,25.38
2018-05-01T13:55:22.791Z,25.96
2018-05-01T13:56:22.696Z,25.97
2018-05-01T13:57:22.659Z,24.92
2018-05-01T13:58:22.606Z,24.35
2018-05-01T13:59:22.554Z,24.16
2018-05-01T14:00:22.496Z,23.99
2018-05-01T14:01:22.447Z,23.90
2018-05-01T14:02:22.427Z,23.23
2018-05-01T14:03:22.396Z,22.85
2018-05-01T14:04:22.310Z,23.14
2018-05-01T14:05:22.260Z,22.84