createdAt,value
2018-05-06T00:01:14.594Z,6.47
2018-05-06T00:03:44.453Z,6.10
2018-05-06T00:06:13.898Z,8.70
2018-05-06T00:08:43.426Z,6.60
2018-05-06T00:11:12.859Z,6.33
2018-05-06T00:13:42.122Z,5.60
2018-05-06T00:16:11.336Z,6.30
2018-05-06T00:18:40.538Z,6.23
2018-05-06T00:21:10.413Z,6.27
2018-05-06T00:23:39.608Z,5.80
2018-05-06T00:26:09.051Z,5.33
2018-05-06T00:28:38.942Z,5.07
2018-05-06T00:31:08.405Z,5.50
2018-05-06T00:33:37.943Z,5.80
2018-05-06T00:36:07.508Z,6.17
2018-05-06T00:38:36.337Z,5.70
2018-05-06T00:41:05.784Z,4.40
2018-05-06T00:43:35.252Z,9.23
2018-05-06T00:46:04.696Z,8.37
2018-05-06T00:48:34.184Z,7.00
2018-05-06T00:51:04.015Z,5.30
2018-05-06T00:53:33.505Z,5.83
2018-05-06T00:56:02.955Z,5.60
2018-05-06T00:58:32.793Z,7.40
2018-05-06T01:01:02.247Z,6.50
2018-05-06T01:03:31.678Z,7.77
2018-05-06T01:06:00.931Z,8.90
2018-05-06T01:08:30.791Z,6.70
2018-05-06T01:11:00.021Z,8.67
2018-05-06T01:13:29.464Z,6.77
2018-05-06T01:15:58.912Z,7.63
2018-05-06T01:18:28.101Z,8.83
2018-05-06T01:20:57.538Z,6.93
2018-05-06T01:23:26.999Z,10.60
2018-05-06T01:25:56.457Z,6.93
2018-05-06T01:28:25.674Z,6.30
2018-05-06T01:30:55.132Z,10.33
2018-05-06T01:33:24.604Z,8.07
2018-05-06T01:35:54.051Z,9.60
2018-05-06T01:38:23.194Z,6.87
2018-05-06T01:40:52.652Z,7.60
2018-05-06T01:43:22.113Z,7.90
2018-05-06T01:45:51.557Z,10.97
2018-05-06T01:48:20.997Z,8.23
2018-05-06T01:50:50.443Z,9.13
2018-05-06T01:53:19.897Z,8.10
2018-05-06T01:55:49.497Z,9.67
2018-05-06T01:58:18.977Z,8.60
2018-05-06T02:00:48.592Z,8.07
2018-05-06T02:03:18.078Z,9.10
2018-05-06T02:05:47.517Z,9.00
2018-05-06T02:08:16.965Z,10.37
2018-05-06T02:10:46.460Z,13.13
2018-05-06T02:13:15.915Z,9.30
2018-05-06T02:15:45.349Z,7.10
2018-05-06T02:18:14.584Z,13.10
2018-05-06T02:20:44.028Z,8.93
2018-05-06T02:23:13.459Z,8.57
2018-05-06T02:25:42.893Z,7.53
2018-05-06T02:28:12.360Z,7.40
2018-05-06T02:30:41.820Z,7.10
2018-05-06T02:33:11.293Z,8.43
2018-05-06T02:35:40.723Z,8.20
2018-05-06T02:38:10.173Z,11.93
2018-05-06T02:40:39.657Z,8.70
2018-05-06T02:43:09.077Z,7.40
2018-05-06T02:45:38.564Z,9.60
2018-05-06T02:48:08.345Z,6.27
2018-05-06T02:50:38.237Z,6.80
2018-05-06T02:53:07.657Z,6.67
2018-05-06T02:55:37.111Z,7.50
2018-05-06T02:58:06.755Z,9.30
2018-05-06T03:00:36.606Z,7.03
2018-05-06T03:03:06.041Z,7.47
2018-05-06T03:05:35.240Z,6.40
2018-05-06T03:08:04.689Z,5.90
2018-05-06T03:10:34.111Z,8.30
2018-05-06T03:13:03.547Z,7.83
2018-05-06T03:15:32.973Z,6.70
2018-05-06T03:18:02.805Z,7.70
2018-05-06T03:20:31.969Z,8.73
2018-05-06T03:23:01.417Z,5.30
2018-05-06T03:25:30.889Z,6.33
2018-05-06T03:27:59.987Z,7.93
2018-05-06T03:30:29.444Z,8.80
2018-05-06T03:32:59.567Z,9.55
2018-05-06T03:35:28.992Z,11.30
2018-05-06T03:37:58.437Z,8.20
2018-05-06T03:40:27.913Z,11.60
2018-05-06T03:42:57.355Z,9.30
2018-05-06T03:45:26.786Z,8.30
2018-05-06T03:47:56.495Z,6.35
2018-05-06T03:50:25.953Z,6.67
2018-05-06T03:52:55.408Z,5.97
2018-05-06T03:55:25.226Z,8.83
2018-05-06T03:58:05.608Z,5.40
2018-05-06T04:00:44.143Z,6.90
2018-05-06T04:03:13.534Z,6.43
2018-05-06T04:05:43.489Z,7.50
2018-05-06T04:08:13.131Z,10.23
2018-05-06T04:10:42.557Z,5.83
2018-05-06T04:13:12.013Z,5.50
2018-05-06T04:15:41.483Z,8.70
2018-05-06T04:18:10.921Z,6.27
2018-05-06T04:20:40.336Z,5.17
2018-05-06T04:23:10.435Z,5.62
2018-05-06T04:25:39.928Z,5.00
2018-05-06T04:28:09.336Z,6.60
2018-05-06T04:30:38.597Z,5.90
2018-05-06T04:33:08.057Z,6.97
2018-05-06T04:35:37.492Z,6.63
2018-05-06T04:38:06.943Z,7.07
2018-05-06T04:40:36.809Z,7.03
2018-05-06T04:43:06.232Z,5.93
2018-05-06T04:45:35.677Z,7.40
2018-05-06T04:48:05.112Z,6.13
2018-05-06T04:50:34.993Z,5.17
2018-05-06T04:53:04.577Z,7.22
2018-05-06T04:55:33.802Z,5.53
2018-05-06T04:58:03.631Z,7.13
2018-05-06T05:00:33.484Z,5.33
2018-05-06T05:03:02.945Z,4.60
2018-05-06T05:05:32.412Z,5.53
2018-05-06T05:08:01.865Z,5.30
2018-05-06T05:10:31.292Z,6.80
2018-05-06T05:13:00.761Z,7.93
2018-05-06T05:15:30.626Z,7.10
2018-05-06T05:18:00.048Z,5.23
2018-05-06T05:20:29.285Z,4.80
2018-05-06T05:22:58.726Z,8.80
2018-05-06T05:25:28.208Z,6.77
2018-05-06T05:27:57.632Z,4.77
2018-05-06T05:30:27.112Z,4.83
2018-05-06T05:32:56.570Z,4.60
2018-05-06T05:35:26.001Z,5.23
2018-05-06T05:37:55.468Z,3.60
2018-05-06T05:40:25.336Z,4.10
2018-05-06T05:42:54.780Z,4.23
2018-05-06T05:45:24.017Z,4.30
2018-05-06T05:47:53.906Z,4.80
2018-05-06T05:50:23.928Z,6.17
2018-05-06T05:52:53.375Z,3.67
2018-05-06T05:55:22.840Z,5.47
2018-05-06T05:57:52.324Z,3.73
2018-05-06T06:00:21.465Z,4.60
2018-05-06T06:02:51.313Z,3.83
2018-05-06T06:05:21.068Z,8.13
2018-05-06T06:07:50.289Z,2.87
2018-05-06T06:10:20.514Z,5.20
2018-05-06T06:12:50.137Z,3.00
2018-05-06T06:15:19.684Z,4.07
2018-05-06T06:17:49.156Z,3.73
2018-05-06T06:20:18.616Z,4.40
2018-05-06T06:22:48.077Z,2.30
2018-05-06T06:25:18.496Z,3.20
2018-05-06T06:27:47.967Z,3.70
2018-05-06T06:30:17.476Z,4.90
2018-05-06T06:32:46.933Z,3.80
2018-05-06T06:35:16.394Z,5.10
2018-05-06T06:37:46.304Z,4.47
2018-05-06T06:40:15.778Z,3.43
2018-05-06T06:42:45.295Z,3.40
2018-05-06T06:45:16.053Z,4.17
2018-05-06T06:47:45.777Z,3.27
2018-05-06T06:50:16.632Z,4.07
2018-05-06T06:52:47.617Z,5.23
2018-05-06T06:55:17.791Z,1.97
2018-05-06T06:57:47.971Z,4.20
2018-05-06T07:00:18.250Z,3.17
2018-05-06T07:02:48.398Z,3.47
2018-05-06T07:05:18.103Z,3.43
2018-05-06T07:07:48.607Z,3.33
2018-05-06T07:10:18.717Z,3.60
2018-05-06T07:12:48.160Z,3.00
2018-05-06T07:15:17.346Z,5.10
2018-05-06T07:17:47.181Z,3.00
2018-05-06T07:20:16.644Z,3.13
2018-05-06T07:22:46.101Z,2.87
2018-05-06T07:25:15.985Z,2.47
2018-05-06T07:27:45.449Z,2.33
2018-05-06T07:30:15.304Z,3.80
2018-05-06T07:32:44.780Z,4.23
2018-05-06T07:35:14.241Z,5.33
2018-05-06T07:37:43.677Z,4.47
2018-05-06T07:40:13.138Z,4.23
2018-05-06T07:42:42.615Z,5.57
2018-05-06T07:45:12.458Z,4.53
2018-05-06T07:47:41.917Z,2.90
2018-05-06T07:50:11.388Z,3.33
2018-05-06T07:52:40.993Z,4.00
2018-05-06T07:55:11.864Z,2.40
2018-05-06T07:57:41.052Z,5.20
2018-05-06T08:00:10.965Z,6.27
2018-05-06T08:02:40.415Z,3.27
2018-05-06T08:05:09.854Z,3.53
2018-05-06T08:07:39.317Z,3.10
2018-05-06T08:10:08.768Z,4.37
2018-05-06T08:12:38.206Z,4.33
2018-05-06T08:15:07.646Z,5.30
2018-05-06T08:17:37.096Z,4.60
2018-05-06T08:20:06.557Z,3.10
2018-05-06T08:22:35.977Z,4.13
2018-05-06T08:25:05.456Z,4.90
2018-05-06T08:27:34.912Z,4.33
2018-05-06T08:30:03.796Z,2.87
2018-05-06T08:32:33.673Z,4.60
2018-05-06T08:35:03.140Z,5.30
2018-05-06T08:37:32.638Z,3.23
2018-05-06T08:40:02.255Z,4.27
2018-05-06T08:42:31.380Z,6.00
2018-05-06T08:45:01.081Z,3.60
2018-05-06T08:47:30.502Z,2.33
2018-05-06T08:49:59.936Z,2.90
2018-05-06T08:52:29.400Z,3.50
2018-05-06T08:54:59.241Z,6.37
2018-05-06T08:57:28.705Z,4.53
2018-05-06T08:59:58.167Z,4.60
2018-05-06T09:02:28.230Z,4.30
2018-05-06T09:04:57.679Z,2.30
2018-05-06T09:07:27.127Z,6.80
2018-05-06T09:09:56.567Z,2.13
2018-05-06T09:12:26.441Z,3.70
2018-05-06T09:14:55.900Z,4.43
2018-05-06T09:17:25.366Z,3.07
2018-05-06T09:19:54.868Z,4.33
2018-05-06T09:22:24.497Z,6.00
2018-05-06T09:24:53.984Z,5.27
2018-05-06T09:27:23.428Z,3.10
2018-05-06T09:29:52.884Z,5.43
2018-05-06T09:32:22.439Z,7.77
2018-05-06T09:34:51.997Z,3.70
2018-05-06T09:37:21.456Z,4.30
2018-05-06T09:39:50.883Z,2.43
2018-05-06T09:42:20.319Z,8.93
2018-05-06T09:44:49.837Z,3.07
2018-05-06T09:47:19.314Z,3.80
2018-05-06T09:49:48.741Z,3.63
2018-05-06T09:52:18.260Z,3.73
2018-05-06T09:54:47.709Z,1.90
2018-05-06T09:57:19.664Z,2.37
2018-05-06T09:59:49.107Z,4.30
2018-05-06T10:02:18.545Z,3.30
2018-05-06T10:04:48.913Z,1.83
2018-05-06T10:07:18.707Z,5.10
2018-05-06T10:09:48.279Z,7.10
2018-05-06T10:12:17.717Z,2.10
2018-05-06T10:14:47.225Z,3.23
2018-05-06T10:17:20.184Z,1.73
2018-05-06T10:19:49.639Z,2.30
2018-05-06T10:22:19.105Z,3.80
2018-05-06T10:24:48.758Z,2.10
2018-05-06T10:27:18.735Z,1.83
2018-05-06T10:29:48.402Z,3.13
2018-05-06T10:32:19.508Z,1.90
2018-05-06T10:34:48.960Z,2.33
2018-05-06T10:37:18.427Z,3.63
2018-05-06T10:39:47.624Z,1.20
2018-05-06T10:42:17.254Z,2.60
2018-05-06T10:44:46.770Z,1.70
2018-05-06T10:47:16.472Z,1.53
2018-05-06T10:49:46.128Z,1.90
2018-05-06T10:52:15.635Z,2.47
2018-05-06T10:54:45.460Z,3.33
2018-05-06T10:57:15.378Z,1.90
2018-05-06T10:59:44.878Z,2.90
2018-05-06T11:02:13.820Z,2.20
2018-05-06T11:04:43.253Z,1.87
2018-05-06T11:07:13.102Z,2.30
2018-05-06T11:09:42.597Z,1.80
2018-05-06T11:12:13.520Z,1.50
2018-05-06T11:14:42.960Z,3.40
2018-05-06T11:17:12.401Z,6.20
2018-05-06T11:19:41.638Z,7.97
2018-05-06T11:22:11.209Z,2.57
2018-05-06T11:24:40.713Z,1.90
2018-05-06T11:27:09.865Z,4.23
2018-05-06T11:29:39.747Z,2.10
2018-05-06T11:32:08.983Z,1.47
2018-05-06T11:34:38.435Z,3.13
2018-05-06T11:37:07.942Z,1.73
2018-05-06T11:39:37.585Z,2.33
2018-05-06T11:42:06.813Z,2.40
2018-05-06T11:44:36.305Z,1.87
2018-05-06T11:47:06.153Z,2.20
2018-05-06T11:49:35.613Z,5.57
2018-05-06T11:52:05.058Z,3.07
2018-05-06T11:54:34.548Z,1.33
2018-05-06T11:57:03.981Z,1.63
2018-05-06T11:59:33.454Z,2.43
2018-05-06T12:02:02.924Z,2.50
2018-05-06T12:04:32.659Z,2.93
2018-05-06T12:07:02.109Z,1.23
2018-05-06T12:09:31.970Z,2.43
2018-05-06T12:12:01.642Z,1.33
2018-05-06T12:14:33.632Z,1.27
2018-05-06T12:17:05.561Z,2.37
2018-05-06T12:19:37.262Z,1.00
2018-05-06T12:22:07.768Z,2.23
2018-05-06T12:24:37.216Z,1.00
2018-05-06T12:27:06.686Z,1.10
2018-05-06T12:29:36.133Z,3.43
2018-05-06T12:32:05.592Z,2.67
2018-05-06T12:34:35.138Z,4.17
2018-05-06T12:37:04.710Z,0.87
2018-05-06T12:39:34.179Z,3.40
2018-05-06T12:42:03.818Z,4.80
2018-05-06T12:44:33.275Z,2.03
2018-05-06T12:47:02.519Z,1.53
2018-05-06T12:49:31.955Z,1.77
2018-05-06T12:52:01.613Z,3.60
2018-05-06T12:54:30.792Z,1.60
2018-05-06T12:57:00.767Z,1.37
2018-05-06T12:59:30.233Z,2.10
2018-05-06T13:01:59.708Z,1.90
2018-05-06T13:04:29.152Z,3.80
2018-05-06T13:06:58.669Z,10.57
2018-05-06T13:09:29.736Z,1.60
2018-05-06T13:11:59.030Z,2.10
2018-05-06T13:14:28.536Z,2.27
2018-05-06T13:16:58.121Z,1.27
2018-05-06T13:19:27.990Z,3.73
2018-05-06T13:21:57.424Z,2.20
2018-05-06T13:24:26.914Z,3.70
2018-05-06T13:26:56.510Z,2.60
2018-05-06T13:29:25.978Z,1.60
2018-05-06T13:31:55.199Z,3.20
2018-05-06T13:34:24.433Z,2.53
2018-05-06T13:36:53.878Z,5.03
2018-05-06T13:39:23.308Z,2.07
2018-05-06T13:41:53.252Z,2.00
2018-05-06T13:44:22.697Z,3.03
2018-05-06T13:46:52.136Z,2.33
2018-05-06T13:49:21.608Z,1.57
2018-05-06T13:51:51.463Z,3.97
2018-05-06T13:54:20.715Z,1.80
2018-05-06T13:56:49.916Z,2.53
2018-05-06T13:59:19.380Z,3.47
2018-05-06T14:01:49.242Z,1.40
2018-05-06T14:04:18.684Z,1.40
2018-05-06T14:06:48.145Z,3.70
2018-05-06T14:09:18.001Z,1.70
2018-05-06T14:11:47.456Z,1.87
2018-05-06T14:14:16.968Z,2.07
2018-05-06T14:16:46.593Z,3.17
2018-05-06T14:19:16.057Z,4.23
2018-05-06T14:21:46.025Z,2.10
2018-05-06T14:24:15.846Z,2.50
2018-05-06T14:26:45.312Z,1.63
2018-05-06T14:29:14.746Z,0.93
2018-05-06T14:31:44.209Z,4.17
2018-05-06T14:34:14.093Z,3.90
2018-05-06T14:36:43.512Z,3.13
2018-05-06T14:39:12.981Z,2.00
2018-05-06T14:41:42.160Z,2.27
2018-05-06T14:44:11.612Z,2.90
2018-05-06T14:46:52.006Z,3.43
2018-05-06T14:49:21.196Z,2.00
2018-05-06T14:51:50.628Z,1.00
2018-05-06T14:54:20.075Z,2.63
2018-05-06T14:56:49.544Z,2.23
2018-05-06T14:59:19.404Z,1.53
2018-05-06T15:01:48.836Z,2.27
2018-05-06T15:04:18.325Z,0.80
2018-05-06T15:06:48.140Z,1.13
2018-05-06T15:09:17.573Z,0.90
2018-05-06T15:11:47.041Z,1.33
2018-05-06T15:14:27.741Z,1.00
2018-05-06T15:16:56.977Z,3.23
2018-05-06T15:19:26.432Z,9.20
2018-05-06T15:21:56.085Z,1.23
2018-05-06T15:24:25.553Z,2.50
2018-05-06T15:26:54.974Z,0.80
2018-05-06T15:29:24.184Z,1.73
2018-05-06T15:31:53.696Z,2.63
2018-05-06T15:34:23.559Z,2.50
2018-05-06T15:36:53.010Z,1.27
2018-05-06T15:39:22.464Z,1.83
2018-05-06T15:41:52.329Z,0.73
2018-05-06T15:44:21.753Z,2.30
2018-05-06T15:46:51.193Z,1.00
2018-05-06T15:49:20.651Z,2.03
2018-05-06T15:51:49.627Z,1.03
2018-05-06T15:54:19.065Z,6.53
2018-05-06T15:56:48.942Z,2.47
2018-05-06T15:59:18.406Z,1.50
2018-05-06T16:01:59.080Z,1.13
2018-05-06T16:04:28.372Z,1.10
2018-05-06T16:06:57.809Z,1.70
2018-05-06T16:09:27.261Z,1.43
2018-05-06T16:11:57.206Z,1.70
2018-05-06T16:14:26.765Z,2.53
2018-05-06T16:16:56.217Z,1.47
2018-05-06T16:19:26.074Z,1.50
2018-05-06T16:21:55.557Z,1.43
2018-05-06T16:24:25.023Z,2.87
2018-05-06T16:26:54.521Z,1.90
2018-05-06T16:29:23.950Z,1.00
2018-05-06T16:31:53.050Z,1.63
2018-05-06T16:34:22.913Z,4.63
2018-05-06T16:36:52.377Z,4.63
2018-05-06T16:39:21.789Z,0.90
2018-05-06T16:41:51.244Z,1.87
2018-05-06T16:44:21.113Z,1.37
2018-05-06T16:46:50.614Z,3.50
2018-05-06T16:49:20.465Z,1.70
2018-05-06T16:51:49.905Z,1.60
2018-05-06T16:54:19.363Z,1.30
2018-05-06T16:56:49.229Z,4.40
2018-05-06T16:59:18.352Z,0.80
2018-05-06T17:01:47.815Z,2.20
2018-05-06T17:04:17.336Z,1.47
2018-05-06T17:06:46.821Z,2.80
2018-05-06T17:09:16.273Z,4.67
2018-05-06T17:11:45.391Z,1.50
2018-05-06T17:14:15.168Z,1.70
2018-05-06T17:16:44.612Z,1.50
2018-05-06T17:19:13.723Z,1.40
2018-05-06T17:21:42.886Z,2.37
2018-05-06T17:24:12.344Z,1.83
2018-05-06T17:26:41.826Z,1.63
2018-05-06T17:29:11.771Z,2.30
2018-05-06T17:31:41.121Z,4.23
2018-05-06T17:34:10.557Z,1.20
2018-05-06T17:36:40.044Z,2.70
2018-05-06T17:39:09.489Z,2.20
2018-05-06T17:41:38.945Z,2.70
2018-05-06T17:44:08.780Z,4.50
2018-05-06T17:46:38.229Z,2.60
2018-05-06T17:49:07.681Z,1.87
2018-05-06T17:51:37.144Z,2.00
2018-05-06T17:54:06.983Z,0.90
2018-05-06T17:56:36.420Z,1.50
2018-05-06T17:59:05.864Z,3.10
2018-05-06T18:01:35.359Z,2.60
2018-05-06T18:04:04.688Z,3.33
2018-05-06T18:06:34.124Z,2.23
2018-05-06T18:09:03.260Z,1.23
2018-05-06T18:11:34.003Z,2.37
2018-05-06T18:14:03.668Z,1.07
2018-05-06T18:16:33.101Z,1.70
2018-05-06T18:19:02.554Z,3.30
2018-05-06T18:21:31.988Z,4.33
2018-05-06T18:24:01.459Z,5.70
2018-05-06T18:26:30.920Z,6.30
2018-05-06T18:29:00.361Z,2.00
2018-05-06T18:31:30.225Z,3.60
2018-05-06T18:33:59.684Z,4.00
2018-05-06T18:36:29.156Z,5.90
2018-05-06T18:38:58.664Z,2.47
2018-05-06T18:41:28.496Z,1.73
2018-05-06T18:43:57.953Z,2.73
2018-05-06T18:46:27.613Z,2.33
2018-05-06T18:48:57.245Z,3.23
2018-05-06T18:51:26.782Z,2.70
2018-05-06T18:53:55.978Z,2.53
2018-05-06T18:56:25.406Z,3.00
2018-05-06T18:58:56.064Z,6.30
2018-05-06T19:01:25.901Z,3.93
2018-05-06T19:03:55.378Z,3.60
2018-05-06T19:06:24.818Z,2.60
2018-05-06T19:08:54.281Z,4.70
2018-05-06T19:11:23.480Z,2.20
2018-05-06T19:13:52.928Z,5.77
2018-05-06T19:16:22.380Z,2.83
2018-05-06T19:18:52.795Z,3.30
2018-05-06T19:21:22.244Z,3.67
2018-05-06T19:23:51.920Z,7.13
2018-05-06T19:26:21.146Z,3.27
2018-05-06T19:28:50.603Z,4.57
2018-05-06T19:31:20.033Z,5.70
2018-05-06T19:33:49.904Z,3.47
2018-05-06T19:36:19.499Z,3.60
2018-05-06T19:38:49.370Z,3.40
2018-05-06T19:44:16.471Z,5.93
2018-05-06T19:46:45.952Z,2.23
2018-05-06T19:49:15.402Z,2.83
2018-05-06T19:51:44.828Z,2.03
2018-05-06T19:54:14.153Z,2.33
2018-05-06T19:56:43.925Z,2.37
2018-05-06T19:59:13.784Z,2.03
2018-05-06T20:01:43.239Z,4.73
2018-05-06T20:04:12.675Z,2.90
2018-05-06T20:06:42.180Z,2.37
2018-05-06T20:09:11.641Z,3.10
2018-05-06T20:11:41.092Z,4.40
2018-05-06T20:14:10.577Z,2.07
2018-05-06T20:16:40.186Z,2.97
2018-05-06T20:19:09.748Z,16.13
2018-05-06T20:21:39.272Z,2.87
2018-05-06T20:24:09.021Z,3.40
2018-05-06T20:26:38.172Z,1.73
2018-05-06T20:29:08.099Z,2.40
2018-05-06T20:31:37.561Z,3.50
2018-05-06T20:34:06.756Z,3.13
2018-05-06T20:36:36.192Z,1.67
2018-05-06T20:39:04.696Z,5.30
2018-05-06T20:41:33.888Z,3.60
2018-05-06T20:44:03.393Z,1.70
2018-05-06T20:46:33.268Z,8.60
2018-05-06T20:49:02.425Z,2.13
2018-05-06T20:51:31.625Z,3.73
2018-05-06T20:54:01.207Z,3.20
2018-05-06T20:56:30.653Z,3.60
2018-05-06T20:59:00.126Z,3.73
2018-05-06T21:01:29.285Z,2.63
2018-05-06T21:03:58.537Z,5.20
2018-05-06T21:06:27.896Z,2.93
2018-05-06T21:08:57.334Z,3.80
2018-05-06T21:11:26.808Z,2.00
2018-05-06T21:13:56.684Z,3.23
2018-05-06T21:16:25.829Z,5.63
2018-05-06T21:18:55.023Z,4.50
2018-05-06T21:21:24.472Z,3.00
2018-05-06T21:23:54.357Z,3.67
2018-05-06T21:26:24.040Z,1.97
2018-05-06T21:28:53.909Z,2.20
2018-05-06T21:31:23.180Z,3.90
2018-05-06T21:33:52.735Z,3.97
2018-05-06T21:36:21.888Z,7.30
2018-05-06T21:38:51.393Z,4.40
2018-05-06T21:41:20.552Z,2.60
2018-05-06T21:43:50.393Z,4.57
2018-05-06T21:46:19.966Z,3.10
2018-05-06T21:48:49.422Z,8.03
2018-05-06T21:51:18.608Z,2.47
2018-05-06T21:53:48.201Z,3.50
2018-05-06T21:56:17.670Z,1.97
2018-05-06T21:58:47.132Z,2.70
2018-05-06T22:01:20.883Z,4.57
2018-05-06T22:03:50.073Z,4.00
2018-05-06T22:06:19.021Z,3.43
2018-05-06T22:08:48.213Z,3.87
2018-05-06T22:11:17.360Z,2.93
2018-05-06T22:13:46.567Z,4.23
2018-05-06T22:16:15.777Z,2.40
2018-05-06T22:18:45.338Z,4.87
2018-05-06T22:21:14.496Z,4.83
2018-05-06T22:23:43.969Z,4.53
2018-05-06T22:26:13.134Z,5.43
2018-05-06T22:28:42.718Z,6.30
2018-05-06T22:31:11.883Z,3.37
2018-05-06T22:33:41.327Z,3.40
2018-05-06T22:36:10.778Z,7.60
2018-05-06T22:38:41.001Z,3.37
2018-05-06T22:41:10.205Z,2.67
2018-05-06T22:43:39.409Z,2.20
2018-05-06T22:46:08.569Z,3.73
2018-05-06T22:48:37.773Z,3.03
2018-05-06T22:51:06.951Z,4.40
2018-05-06T22:53:36.152Z,4.83
2018-05-06T22:56:05.324Z,6.30
2018-05-06T22:58:34.760Z,3.20
2018-05-06T23:01:03.657Z,6.10
2018-05-06T23:03:33.121Z,2.13
2018-05-06T23:06:02.969Z,3.40
2018-05-06T23:08:32.416Z,6.53
2018-05-06T23:11:01.932Z,5.70
2018-05-06T23:13:31.353Z,3.30
2018-05-06T23:16:00.796Z,3.63
2018-05-06T23:18:30.265Z,2.83
2018-05-06T23:20:59.800Z,2.63
2018-05-06T23:23:29.405Z,5.07
2018-05-06T23:25:59.252Z,4.07
2018-05-06T23:28:28.704Z,2.63
2018-05-06T23:30:58.164Z,3.83
2018-05-06T23:33:28.140Z,5.30
2018-05-06T23:35:57.571Z,3.00
2018-05-06T23:38:27.019Z,2.57
2018-05-06T23:40:56.461Z,2.30
2018-05-06T23:43:26.319Z,4.13
2018-05-06T23:45:55.781Z,2.93
2018-05-06T23:48:25.221Z,2.47
2018-05-06T23:50:55.085Z,2.53
2018-05-06T23:53:24.565Z,3.33
2018-05-06T23:55:53.376Z,2.57
2018-05-06T23:58:22.854Z,5.90
