createdAt,value
2022-08-27T00:00:08.259Z,81.88
2022-08-27T00:01:08.973Z,81.88
2022-08-27T00:02:08.342Z,81.88
2022-08-27T00:03:08.259Z,81.88
2022-08-27T00:04:08.327Z,81.88
2022-08-27T00:05:08.262Z,81.88
2022-08-27T00:06:08.311Z,81.88
2022-08-27T00:07:08.257Z,81.88
2022-08-27T00:08:08.265Z,81.88
2022-08-27T00:09:08.262Z,81.88
2022-08-27T00:10:08.265Z,81.88
2022-08-27T00:11:08.335Z,81.88
2022-08-27T00:12:08.264Z,81.88
2022-08-27T00:13:08.267Z,81.88
2022-08-27T00:14:08.273Z,81.88
2022-08-27T00:15:08.263Z,81.88
2022-08-27T00:16:08.293Z,81.88
2022-08-27T00:17:08.261Z,81.88
2022-08-27T00:18:08.271Z,81.88
2022-08-27T00:19:08.271Z,81.88
2022-08-27T00:20:08.269Z,81.88
2022-08-27T00:21:08.270Z,81.88
2022-08-27T00:22:08.271Z,81.88
2022-08-27T00:23:08.281Z,81.88
2022-08-27T00:24:08.271Z,81.88
2022-08-27T00:25:08.272Z,81.88
2022-08-27T00:26:08.264Z,81.88
2022-08-27T00:27:08.270Z,81.88
2022-08-27T00:28:08.405Z,81.88
2022-08-27T00:29:08.279Z,81.88
2022-08-27T00:30:08.275Z,81.88
2022-08-27T00:31:08.276Z,81.88
2022-08-27T00:32:08.323Z,81.88
2022-08-27T00:33:08.274Z,81.88
2022-08-27T00:34:08.273Z,81.88
2022-08-27T00:35:08.272Z,81.88
2022-08-27T00:36:08.275Z,81.88
2022-08-27T00:37:08.273Z,81.88
2022-08-27T00:38:08.274Z,81.88
2022-08-27T00:39:08.278Z,81.88
2022-08-27T00:40:08.381Z,81.88
2022-08-27T00:41:08.279Z,81.88
2022-08-27T00:42:08.283Z,81.88
2022-08-27T00:43:08.269Z,81.88
2022-08-27T00:44:08.280Z,81.88
2022-08-27T00:45:08.273Z,81.88
2022-08-27T00:46:08.319Z,81.88
2022-08-27T00:47:08.275Z,81.88
2022-08-27T00:48:08.342Z,81.88
2022-08-27T00:49:08.277Z,81.88
2022-08-27T00:50:08.280Z,81.88
2022-08-27T00:51:08.279Z,81.88
2022-08-27T00:52:08.285Z,81.88
2022-08-27T00:53:08.286Z,81.88
2022-08-27T00:54:08.278Z,81.88
2022-08-27T00:55:08.310Z,81.88
2022-08-27T00:56:08.285Z,81.88
2022-08-27T00:57:08.290Z,81.88
2022-08-27T00:58:08.294Z,81.88
2022-08-27T00:59:08.290Z,81.88
2022-08-27T01:00:08.295Z,81.88
2022-08-27T01:01:08.343Z,81.88
2022-08-27T01:02:08.380Z,81.88
2022-08-27T01:03:08.284Z,81.88
2022-08-27T01:04:08.285Z,81.88
2022-08-27T01:05:08.286Z,81.88
2022-08-27T01:06:08.292Z,81.88
2022-08-27T01:07:08.293Z,81.88
2022-08-27T01:08:08.329Z,81.88
2022-08-27T01:09:08.297Z,81.88
2022-08-27T01:10:08.300Z,81.88
2022-08-27T01:11:08.299Z,81.88
2022-08-27T01:12:08.296Z,81.88
2022-08-27T01:13:08.299Z,81.88
2022-08-27T01:14:08.303Z,81.88
2022-08-27T01:15:08.299Z,81.88
2022-08-27T01:16:08.319Z,81.88
2022-08-27T01:17:08.304Z,81.88
2022-08-27T01:18:08.307Z,81.88
2022-08-27T01:19:08.315Z,81.88
2022-08-27T01:20:08.317Z,81.88
2022-08-27T01:21:08.313Z,81.88
2022-08-27T01:22:08.313Z,81.88
2022-08-27T01:23:08.310Z,81.88
2022-08-27T01:24:08.319Z,81.88
2022-08-27T01:25:08.319Z,81.88
2022-08-27T01:26:08.323Z,81.88
2022-08-27T01:27:13.357Z,81.88
2022-08-27T01:28:08.351Z,81.88
2022-08-27T01:29:08.322Z,81.88
2022-08-27T01:30:08.334Z,81.88
2022-08-27T01:31:08.407Z,81.88
2022-08-27T01:32:08.327Z,81.88
2022-08-27T01:33:08.327Z,81.88
2022-08-27T01:34:08.340Z,81.88
2022-08-27T01:35:08.334Z,81.88
2022-08-27T01:36:08.342Z,81.88
2022-08-27T01:37:08.337Z,81.88
2022-08-27T01:38:09.418Z,81.88
2022-08-27T01:39:08.347Z,81.88
2022-08-27T01:40:08.404Z,81.88
2022-08-27T01:41:08.348Z,81.88
2022-08-27T01:42:08.348Z,81.88
2022-08-27T01:43:08.346Z,81.88
2022-08-27T01:44:08.350Z,81.88
2022-08-27T01:45:08.364Z,81.88
2022-08-27T01:46:08.352Z,81.88
2022-08-27T01:47:08.351Z,81.88
2022-08-27T01:48:08.355Z,81.88
2022-08-27T01:49:08.345Z,81.88
2022-08-27T01:50:08.351Z,81.88
2022-08-27T01:51:08.355Z,81.88
2022-08-27T01:52:08.356Z,81.88
2022-08-27T01:53:08.354Z,81.88
2022-08-27T01:54:08.362Z,81.88
2022-08-27T01:55:08.366Z,81.88
2022-08-27T01:56:08.361Z,81.88
2022-08-27T01:57:08.366Z,81.88
2022-08-27T01:58:08.369Z,81.88
2022-08-27T01:59:08.366Z,81.88
2022-08-27T02:00:08.373Z,81.88
2022-08-27T02:01:08.439Z,81.88
2022-08-27T02:02:08.415Z,81.88
2022-08-27T02:03:08.399Z,81.88
2022-08-27T02:04:08.382Z,81.88
2022-08-27T02:05:08.380Z,81.88
2022-08-27T02:06:08.381Z,81.88
2022-08-27T02:07:08.386Z,81.88
2022-08-27T02:08:08.390Z,81.88
2022-08-27T02:09:08.387Z,81.88
2022-08-27T02:10:08.389Z,81.88
2022-08-27T02:11:08.435Z,81.88
2022-08-27T02:12:08.390Z,81.88
2022-08-27T02:13:08.392Z,81.88
2022-08-27T02:14:12.800Z,81.88
2022-08-27T02:15:08.399Z,81.88
2022-08-27T02:16:08.445Z,81.88
2022-08-27T02:17:08.396Z,81.88
2022-08-27T02:18:08.398Z,81.88
2022-08-27T02:19:09.855Z,81.88
2022-08-27T02:20:08.396Z,81.88
2022-08-27T02:21:08.399Z,81.88
2022-08-27T02:22:08.397Z,81.88
2022-08-27T02:23:08.401Z,81.88
2022-08-27T02:24:08.411Z,81.88
2022-08-27T02:25:10.146Z,81.88
2022-08-27T02:26:08.403Z,81.88
2022-08-27T02:27:08.406Z,81.88
2022-08-27T02:28:08.415Z,81.88
2022-08-27T02:29:08.411Z,81.88
2022-08-27T02:30:08.405Z,81.88
2022-08-27T02:31:08.494Z,81.88
2022-08-27T02:32:17.535Z,81.88
2022-08-27T02:33:08.423Z,81.88
2022-08-27T02:34:08.421Z,81.88
2022-08-27T02:35:08.411Z,81.88
2022-08-27T02:36:08.409Z,81.88
2022-08-27T02:37:08.411Z,81.88
2022-08-27T02:38:08.504Z,81.88
2022-08-27T02:39:08.415Z,81.88
2022-08-27T02:40:08.452Z,81.88
2022-08-27T02:41:08.417Z,81.88
2022-08-27T02:42:08.417Z,81.88
2022-08-27T02:43:08.416Z,81.88
2022-08-27T02:44:10.205Z,81.88
2022-08-27T02:45:08.423Z,81.88
2022-08-27T02:46:08.470Z,81.88
2022-08-27T02:47:08.422Z,81.88
2022-08-27T02:48:08.508Z,81.88
2022-08-27T02:49:08.425Z,81.88
2022-08-27T02:50:08.431Z,81.88
2022-08-27T02:51:08.431Z,81.88
2022-08-27T02:52:08.424Z,81.88
2022-08-27T02:53:08.427Z,81.88
2022-08-27T02:54:09.638Z,81.88
2022-08-27T02:55:08.435Z,81.88
2022-08-27T02:56:08.427Z,81.88
2022-08-27T02:57:08.431Z,81.88
2022-08-27T02:58:08.440Z,81.88
2022-08-27T02:59:08.437Z,81.88
2022-08-27T03:00:08.441Z,81.88
2022-08-27T03:01:11.334Z,81.88
2022-08-27T03:02:08.566Z,81.88
2022-08-27T03:03:08.435Z,81.88
2022-08-27T03:04:08.447Z,81.88
2022-08-27T03:05:08.449Z,81.88
2022-08-27T03:06:08.444Z,81.88
2022-08-27T03:07:08.445Z,81.88
2022-08-27T03:08:08.458Z,81.88
2022-08-27T03:09:08.454Z,81.88
2022-08-27T03:10:08.447Z,81.88
2022-08-27T03:11:08.443Z,81.88
2022-08-27T03:12:08.442Z,81.88
2022-08-27T03:13:08.445Z,81.88
2022-08-27T03:14:08.443Z,81.88
2022-08-27T03:15:08.442Z,81.88
2022-08-27T03:16:08.505Z,81.88
2022-08-27T03:17:08.444Z,81.88
2022-08-27T03:18:08.454Z,81.88
2022-08-27T03:19:08.448Z,81.88
2022-08-27T03:20:08.453Z,81.88
2022-08-27T03:21:08.452Z,81.88
2022-08-27T03:22:08.445Z,81.88
2022-08-27T03:23:08.461Z,81.88
2022-08-27T03:24:09.177Z,81.88
2022-08-27T03:25:08.450Z,81.88
2022-08-27T03:26:08.449Z,81.88
2022-08-27T03:27:08.456Z,81.88
2022-08-27T03:28:09.493Z,81.88
2022-08-27T03:29:08.454Z,81.88
2022-08-27T03:30:08.453Z,81.88
2022-08-27T03:31:08.502Z,81.88
2022-08-27T03:32:08.466Z,81.88
2022-08-27T03:33:08.464Z,81.88
2022-08-27T03:34:08.469Z,81.88
2022-08-27T03:35:08.460Z,81.88
2022-08-27T03:36:08.462Z,81.88
2022-08-27T03:37:08.467Z,81.88
2022-08-27T03:38:08.556Z,81.88
2022-08-27T03:39:08.464Z,81.88
2022-08-27T03:40:08.507Z,81.88
2022-08-27T03:41:08.469Z,81.88
2022-08-27T03:42:08.475Z,81.88
2022-08-27T03:43:08.471Z,81.88
2022-08-27T03:44:08.472Z,81.88
2022-08-27T03:45:08.475Z,81.88
2022-08-27T03:46:08.531Z,81.88
2022-08-27T03:47:08.480Z,81.88
2022-08-27T03:48:08.525Z,81.88
2022-08-27T03:49:08.479Z,81.88
2022-08-27T03:50:08.484Z,81.88
2022-08-27T03:51:08.479Z,81.88
2022-08-27T03:52:08.484Z,81.88
2022-08-27T03:53:08.480Z,81.88
2022-08-27T03:54:08.479Z,81.88
2022-08-27T03:55:08.480Z,81.88
2022-08-27T03:56:08.485Z,81.88
2022-08-27T03:57:08.487Z,81.88
2022-08-27T03:58:08.501Z,81.88
2022-08-27T03:59:08.498Z,81.88
2022-08-27T04:00:08.485Z,81.88
2022-08-27T04:01:08.490Z,81.88
2022-08-27T04:02:08.563Z,81.88
2022-08-27T04:03:08.601Z,81.88
2022-08-27T04:04:08.492Z,81.88
2022-08-27T04:05:08.498Z,81.88
2022-08-27T04:06:08.482Z,81.88
2022-08-27T04:07:08.489Z,81.88
2022-08-27T04:08:08.504Z,81.88
2022-08-27T04:09:08.489Z,81.88
2022-08-27T04:10:08.492Z,81.88
2022-08-27T04:11:08.494Z,81.88
2022-08-27T04:12:08.495Z,81.88
2022-08-27T04:13:08.487Z,81.88
2022-08-27T04:14:13.886Z,81.88
2022-08-27T04:15:08.501Z,81.88
2022-08-27T04:16:08.581Z,81.88
2022-08-27T04:17:08.504Z,81.88
2022-08-27T04:18:08.590Z,81.88
2022-08-27T04:19:08.498Z,81.88
2022-08-27T04:20:31.564Z,81.88
2022-08-27T04:21:08.501Z,81.88
2022-08-27T04:22:08.501Z,81.88
2022-08-27T04:23:08.492Z,81.88
2022-08-27T04:24:08.504Z,81.88
2022-08-27T04:25:10.017Z,81.88
2022-08-27T04:26:08.506Z,81.88
2022-08-27T04:27:08.505Z,81.88
2022-08-27T04:28:08.508Z,81.88
2022-08-27T04:29:08.511Z,81.88
2022-08-27T04:30:08.510Z,81.88
2022-08-27T04:31:12.901Z,81.88
2022-08-27T04:32:08.505Z,81.88
2022-08-27T04:33:08.508Z,81.88
2022-08-27T04:34:08.519Z,81.88
2022-08-27T04:35:08.511Z,81.88
2022-08-27T04:36:08.510Z,81.88
2022-08-27T04:37:08.512Z,81.88
2022-08-27T04:38:08.529Z,81.88
2022-08-27T04:39:08.514Z,81.88
2022-08-27T04:40:08.586Z,81.88
2022-08-27T04:41:08.509Z,81.88
2022-08-27T04:42:08.516Z,81.88
2022-08-27T04:43:08.511Z,81.88
2022-08-27T04:44:08.509Z,81.88
2022-08-27T04:45:08.513Z,81.88
2022-08-27T04:46:08.536Z,81.88
2022-08-27T04:47:08.511Z,81.88
2022-08-27T04:48:08.589Z,81.88
2022-08-27T04:49:10.166Z,81.88
2022-08-27T04:50:08.525Z,81.88
2022-08-27T04:51:08.511Z,81.88
2022-08-27T04:52:08.516Z,81.88
2022-08-27T04:53:08.520Z,81.88
2022-08-27T04:54:08.532Z,81.88
2022-08-27T04:55:08.520Z,81.88
2022-08-27T04:56:14.273Z,81.88
2022-08-27T04:57:08.521Z,81.88
2022-08-27T04:58:08.543Z,81.88
2022-08-27T04:59:08.521Z,81.88
2022-08-27T05:00:08.529Z,81.88
2022-08-27T05:01:08.643Z,81.88
2022-08-27T05:02:08.525Z,81.88
2022-08-27T05:03:08.520Z,81.88
2022-08-27T05:04:08.527Z,81.88
2022-08-27T05:05:09.311Z,81.88
2022-08-27T05:06:08.524Z,81.88
2022-08-27T05:07:08.527Z,81.88
2022-08-27T05:08:08.518Z,81.88
2022-08-27T05:09:08.514Z,81.88
2022-08-27T05:10:08.522Z,81.88
2022-08-27T05:11:08.525Z,81.88
2022-08-27T05:12:08.521Z,81.88
2022-08-27T05:13:08.527Z,81.88
2022-08-27T05:14:08.525Z,81.88
2022-08-27T05:15:08.523Z,81.88
2022-08-27T05:16:08.592Z,81.88
2022-08-27T05:17:08.523Z,81.88
2022-08-27T05:18:08.548Z,81.88
2022-08-27T05:19:08.525Z,81.88
2022-08-27T05:20:08.531Z,81.88
2022-08-27T05:21:08.532Z,81.88
2022-08-27T05:22:08.528Z,81.88
2022-08-27T05:23:08.524Z,81.88
2022-08-27T05:24:08.528Z,81.88
2022-08-27T05:25:08.528Z,81.88
2022-08-27T05:26:08.523Z,81.88
2022-08-27T05:27:09.872Z,81.88
2022-08-27T05:28:08.654Z,81.88
2022-08-27T05:29:08.529Z,81.88
2022-08-27T05:30:08.529Z,81.88
2022-08-27T05:31:08.573Z,81.88
2022-08-27T05:32:08.530Z,81.88
2022-08-27T05:33:08.532Z,81.88
2022-08-27T05:34:10.380Z,81.88
2022-08-27T05:35:08.845Z,81.88
2022-08-27T05:36:08.532Z,81.88
2022-08-27T05:37:08.534Z,81.88
2022-08-27T05:38:08.581Z,81.88
2022-08-27T05:39:08.542Z,81.88
2022-08-27T05:40:08.594Z,81.88
2022-08-27T05:41:08.535Z,81.88
2022-08-27T05:42:08.531Z,81.88
2022-08-27T05:43:08.527Z,81.88
2022-08-27T05:44:24.406Z,81.88
2022-08-27T05:45:08.529Z,81.88
2022-08-27T05:46:08.595Z,81.88
2022-08-27T05:47:08.533Z,81.88
2022-08-27T05:48:08.599Z,81.88
2022-08-27T05:49:08.530Z,81.88
2022-08-27T05:50:08.522Z,81.88
2022-08-27T05:51:08.532Z,81.88
2022-08-27T05:52:08.535Z,81.88
2022-08-27T05:53:08.536Z,81.88
2022-08-27T05:54:08.986Z,81.88
2022-08-27T05:55:08.537Z,81.88
2022-08-27T05:56:08.529Z,81.88
2022-08-27T05:57:08.528Z,81.88
2022-08-27T05:58:08.543Z,81.88
2022-08-27T05:59:08.734Z,81.88
2022-08-27T06:00:08.533Z,81.88
2022-08-27T06:01:10.394Z,81.88
2022-08-27T06:02:08.551Z,81.88
2022-08-27T06:03:08.528Z,81.88
2022-08-27T06:04:08.588Z,81.88
2022-08-27T06:05:08.580Z,81.88
2022-08-27T06:06:08.533Z,81.88
2022-08-27T06:07:08.530Z,81.88
2022-08-27T06:08:08.540Z,81.88
2022-08-27T06:09:08.530Z,81.88
2022-08-27T06:10:08.725Z,81.88
2022-08-27T06:11:08.534Z,81.88
2022-08-27T06:12:08.530Z,81.88
2022-08-27T06:13:08.531Z,81.88
2022-08-27T06:14:08.537Z,81.88
2022-08-27T06:15:08.551Z,81.88
2022-08-27T06:16:08.564Z,81.88
2022-08-27T06:17:08.540Z,81.88
2022-08-27T06:18:08.541Z,81.88
2022-08-27T06:19:08.546Z,81.88
2022-08-27T06:20:08.546Z,81.88
2022-08-27T06:21:08.541Z,81.88
2022-08-27T06:22:10.192Z,81.88
2022-08-27T06:23:08.549Z,81.88
2022-08-27T06:24:08.556Z,81.88
2022-08-27T06:25:08.548Z,81.88
2022-08-27T06:26:08.555Z,81.88
2022-08-27T06:27:08.555Z,81.88
2022-08-27T06:28:08.545Z,81.88
2022-08-27T06:29:08.545Z,81.88
2022-08-27T06:30:08.551Z,81.88
2022-08-27T06:31:08.603Z,81.88
2022-08-27T06:32:08.560Z,81.88
2022-08-27T06:33:08.555Z,81.88
2022-08-27T06:34:08.571Z,81.88
2022-08-27T06:35:08.565Z,81.88
2022-08-27T06:36:08.560Z,81.88
2022-08-27T06:37:08.577Z,81.88
2022-08-27T06:38:08.567Z,81.88
2022-08-27T06:39:08.559Z,81.88
2022-08-27T06:40:08.616Z,81.88
2022-08-27T06:41:08.562Z,81.88
2022-08-27T06:42:08.562Z,81.88
2022-08-27T06:43:08.572Z,81.88
2022-08-27T06:44:08.580Z,81.88
2022-08-27T06:45:08.572Z,81.88
2022-08-27T06:46:08.602Z,81.88
2022-08-27T06:47:08.571Z,81.88
2022-08-27T06:48:08.623Z,81.88
2022-08-27T06:49:08.573Z,81.88
2022-08-27T06:50:08.568Z,81.88
2022-08-27T06:51:08.579Z,81.88
2022-08-27T06:52:08.580Z,81.88
2022-08-27T06:53:08.582Z,81.88
2022-08-27T06:54:08.579Z,81.88
2022-08-27T06:55:08.579Z,81.88
2022-08-27T06:56:08.585Z,81.88
2022-08-27T06:57:08.584Z,81.88
2022-08-27T06:58:08.586Z,81.88
2022-08-27T06:59:11.551Z,81.88
2022-08-27T07:00:08.585Z,81.88
2022-08-27T07:01:08.619Z,81.88
2022-08-27T07:02:08.626Z,81.88
2022-08-27T07:03:08.583Z,81.88
2022-08-27T07:04:08.582Z,81.88
2022-08-27T07:05:08.590Z,81.88
2022-08-27T07:06:08.581Z,81.88
2022-08-27T07:07:08.588Z,81.88
2022-08-27T07:08:08.590Z,81.88
2022-08-27T07:09:08.592Z,81.88
2022-08-27T07:10:08.586Z,81.88
2022-08-27T07:11:08.591Z,81.88
2022-08-27T07:12:08.598Z,81.88
2022-08-27T07:13:08.594Z,81.88
2022-08-27T07:14:08.596Z,81.88
2022-08-27T07:15:08.588Z,81.88
2022-08-27T07:16:08.701Z,81.88
2022-08-27T07:17:11.135Z,81.88
2022-08-27T07:18:08.596Z,81.88
2022-08-27T07:19:08.598Z,81.88
2022-08-27T07:20:08.602Z,81.88
2022-08-27T07:21:08.597Z,81.88
2022-08-27T07:22:08.597Z,81.88
2022-08-27T07:23:11.042Z,81.88
2022-08-27T07:24:08.603Z,81.88
2022-08-27T07:25:08.609Z,81.88
2022-08-27T07:26:08.623Z,81.88
2022-08-27T07:27:08.609Z,81.88
2022-08-27T07:28:08.611Z,81.88
2022-08-27T07:29:08.617Z,81.88
2022-08-27T07:30:08.603Z,81.88
2022-08-27T07:31:08.661Z,81.88
2022-08-27T07:32:08.610Z,81.88
2022-08-27T07:33:08.608Z,81.88
2022-08-27T07:34:08.615Z,81.88
2022-08-27T07:35:08.610Z,81.88
2022-08-27T07:36:08.619Z,81.88
2022-08-27T07:37:08.619Z,81.88
2022-08-27T07:38:08.621Z,81.88
2022-08-27T07:39:08.621Z,81.88
2022-08-27T07:40:08.668Z,81.88
2022-08-27T07:41:08.631Z,81.88
2022-08-27T07:42:08.632Z,81.88
2022-08-27T07:43:08.625Z,81.88
2022-08-27T07:44:08.633Z,81.88
2022-08-27T07:45:08.631Z,81.88
2022-08-27T07:46:08.696Z,81.88
2022-08-27T07:47:08.628Z,81.88
2022-08-27T07:48:08.633Z,81.88
2022-08-27T07:49:08.635Z,81.88
2022-08-27T07:50:08.639Z,81.88
2022-08-27T07:51:08.638Z,81.88
2022-08-27T07:52:08.641Z,81.88
2022-08-27T07:53:08.637Z,81.88
2022-08-27T07:54:08.643Z,81.88
2022-08-27T07:55:08.651Z,81.88
2022-08-27T07:56:08.643Z,81.88
2022-08-27T07:57:08.645Z,81.88
2022-08-27T07:58:09.316Z,81.88
2022-08-27T07:59:08.650Z,81.88
2022-08-27T08:00:08.657Z,81.88
2022-08-27T08:01:08.726Z,81.88
2022-08-27T08:02:08.720Z,81.88
2022-08-27T08:03:08.654Z,81.88
2022-08-27T08:04:08.653Z,81.88
2022-08-27T08:05:08.655Z,81.88
2022-08-27T08:06:08.649Z,81.88
2022-08-27T08:07:08.656Z,81.88
2022-08-27T08:08:08.660Z,81.88
2022-08-27T08:09:10.627Z,81.88
2022-08-27T08:10:08.665Z,81.88
2022-08-27T08:11:08.669Z,81.88
2022-08-27T08:12:08.674Z,81.88
2022-08-27T08:13:08.662Z,81.88
2022-08-27T08:14:08.662Z,81.88
2022-08-27T08:15:08.671Z,81.88
2022-08-27T08:16:08.668Z,81.88
2022-08-27T08:17:10.052Z,81.88
2022-08-27T08:18:08.677Z,81.88
2022-08-27T08:19:08.689Z,81.88
2022-08-27T08:20:21.649Z,81.88
2022-08-27T08:21:08.676Z,81.88
2022-08-27T08:22:08.669Z,81.88
2022-08-27T08:23:09.853Z,81.88
2022-08-27T08:24:08.675Z,81.88
2022-08-27T08:25:08.687Z,81.88
2022-08-27T08:26:08.683Z,81.88
2022-08-27T08:27:08.680Z,81.88
2022-08-27T08:28:08.709Z,81.88
2022-08-27T08:29:08.685Z,81.88
2022-08-27T08:30:08.685Z,81.88
2022-08-27T08:31:08.713Z,81.88
2022-08-27T08:32:08.673Z,81.88
2022-08-27T08:33:08.687Z,81.88
2022-08-27T08:34:08.730Z,81.88
2022-08-27T08:35:08.697Z,81.88
2022-08-27T08:36:08.696Z,81.88
2022-08-27T08:37:08.695Z,81.88
2022-08-27T08:38:08.700Z,81.88
2022-08-27T08:39:08.692Z,81.88
2022-08-27T08:40:08.752Z,81.88
2022-08-27T08:41:08.699Z,81.88
2022-08-27T08:42:08.698Z,81.88
2022-08-27T08:43:08.709Z,81.88
2022-08-27T08:44:08.702Z,81.88
2022-08-27T08:45:08.695Z,81.88
2022-08-27T08:46:08.764Z,81.88
2022-08-27T08:47:08.708Z,81.88
2022-08-27T08:48:08.707Z,81.88
2022-08-27T08:49:08.709Z,81.88
2022-08-27T08:50:08.706Z,81.88
2022-08-27T08:51:08.705Z,81.88
2022-08-27T08:52:08.723Z,81.88
2022-08-27T08:53:08.715Z,81.88
2022-08-27T08:54:08.707Z,81.88
2022-08-27T08:55:08.708Z,81.88
2022-08-27T08:56:08.711Z,81.88
2022-08-27T08:57:08.716Z,81.88
2022-08-27T08:58:08.712Z,81.88
2022-08-27T08:59:08.720Z,81.88
2022-08-27T09:00:08.721Z,81.88
2022-08-27T09:01:08.783Z,81.88
2022-08-27T09:02:12.728Z,81.88
2022-08-27T09:03:08.720Z,81.88
2022-08-27T09:04:08.761Z,81.88
2022-08-27T09:05:08.723Z,81.88
2022-08-27T09:06:08.725Z,81.88
2022-08-27T09:07:08.730Z,81.88
2022-08-27T09:08:32.297Z,81.88
2022-08-27T09:09:08.723Z,81.88
2022-08-27T09:10:08.730Z,81.88
2022-08-27T09:11:08.732Z,81.88
2022-08-27T09:12:08.721Z,81.88
2022-08-27T09:13:08.729Z,81.88
2022-08-27T09:14:12.860Z,81.88
2022-08-27T09:15:09.245Z,81.88
2022-08-27T09:16:08.731Z,81.88
2022-08-27T09:17:10.891Z,81.88
2022-08-27T09:18:08.729Z,81.88
2022-08-27T09:19:08.728Z,81.88
2022-08-27T09:20:08.737Z,81.88
2022-08-27T09:21:09.911Z,81.88
2022-08-27T09:22:08.737Z,81.88
2022-08-27T09:23:08.733Z,81.88
2022-08-27T09:24:08.745Z,81.88
2022-08-27T09:25:08.743Z,81.88
2022-08-27T09:26:08.736Z,81.88
2022-08-27T09:27:08.747Z,81.88
2022-08-27T09:28:08.739Z,81.88
2022-08-27T09:29:08.746Z,81.88
2022-08-27T09:30:08.740Z,81.88
2022-08-27T09:31:08.840Z,81.88
2022-08-27T09:32:08.737Z,81.88
2022-08-27T09:33:08.745Z,81.88
2022-08-27T09:34:08.748Z,81.88
2022-08-27T09:35:08.753Z,81.88
2022-08-27T09:36:08.748Z,81.88
2022-08-27T09:37:08.749Z,81.88
2022-08-27T09:38:08.758Z,81.88
2022-08-27T09:39:08.752Z,81.88
2022-08-27T09:40:13.441Z,81.88
2022-08-27T09:41:08.753Z,81.88
2022-08-27T09:42:08.755Z,81.88
2022-08-27T09:43:08.744Z,81.88
2022-08-27T09:44:08.747Z,81.88
2022-08-27T09:45:08.758Z,81.88
2022-08-27T09:46:08.787Z,81.88
2022-08-27T09:47:08.757Z,81.88
2022-08-27T09:48:08.812Z,81.88
2022-08-27T09:49:08.759Z,81.88
2022-08-27T09:50:08.754Z,81.88
2022-08-27T09:51:08.761Z,81.88
2022-08-27T09:52:08.752Z,81.88
2022-08-27T09:53:08.753Z,81.88
2022-08-27T09:54:08.764Z,81.88
2022-08-27T09:55:08.761Z,81.88
2022-08-27T09:56:09.166Z,81.88
2022-08-27T09:57:08.760Z,81.88
2022-08-27T09:58:08.760Z,81.88
2022-08-27T09:59:08.779Z,81.88
2022-08-27T10:00:08.769Z,81.88
2022-08-27T10:01:08.804Z,81.88
2022-08-27T10:02:11.142Z,81.88
2022-08-27T10:03:08.768Z,81.88
2022-08-27T10:04:08.838Z,81.88
2022-08-27T10:05:08.767Z,81.88
2022-08-27T10:06:08.767Z,81.88
2022-08-27T10:07:08.765Z,81.88
2022-08-27T10:08:08.769Z,81.88
2022-08-27T10:09:08.767Z,81.88
2022-08-27T10:10:08.776Z,81.88
2022-08-27T10:11:08.769Z,81.88
2022-08-27T10:12:08.767Z,81.88
2022-08-27T10:13:10.423Z,81.88
2022-08-27T10:14:08.769Z,81.88
2022-08-27T10:15:08.770Z,81.88
2022-08-27T10:16:08.780Z,81.88
2022-08-27T10:17:08.771Z,81.88
2022-08-27T10:18:08.856Z,81.88
2022-08-27T10:19:08.767Z,81.88
2022-08-27T10:20:08.840Z,81.88
2022-08-27T10:21:08.774Z,81.88
2022-08-27T10:22:08.770Z,81.88
2022-08-27T10:23:08.773Z,81.88
2022-08-27T10:24:08.762Z,81.88
2022-08-27T10:25:08.767Z,81.88
2022-08-27T10:26:08.760Z,81.88
2022-08-27T10:27:08.767Z,81.88
2022-08-27T10:28:08.769Z,81.88
2022-08-27T10:29:08.775Z,81.88
2022-08-27T10:30:08.863Z,81.88
2022-08-27T10:31:08.779Z,81.88
2022-08-27T10:32:08.814Z,81.88
2022-08-27T10:33:08.806Z,81.88
2022-08-27T10:34:08.798Z,81.88
2022-08-27T10:35:08.772Z,81.88
2022-08-27T10:36:09.764Z,81.88
2022-08-27T10:37:08.769Z,81.88
2022-08-27T10:38:08.844Z,81.88
2022-08-27T10:39:08.773Z,81.88
2022-08-27T10:40:08.871Z,81.88
2022-08-27T10:41:08.776Z,81.88
2022-08-27T10:42:08.772Z,81.88
2022-08-27T10:43:08.788Z,81.88
2022-08-27T10:44:08.783Z,81.88
2022-08-27T10:45:08.780Z,81.88
2022-08-27T10:46:08.825Z,242.82
2022-08-27T10:47:08.782Z,268.24
2022-08-27T10:48:08.831Z,266.82
2022-08-27T10:49:08.779Z,265.41
2022-08-27T10:50:08.851Z,266.82
2022-08-27T10:51:08.774Z,271.06
2022-08-27T10:52:08.788Z,276.71
2022-08-27T10:53:08.779Z,278.12
2022-08-27T10:54:08.784Z,292.24
2022-08-27T10:55:08.782Z,319.06
2022-08-27T10:56:08.782Z,319.06
2022-08-27T10:57:28.872Z,24
2022-08-27T10:58:08.789Z,290.82
2022-08-27T10:59:08.795Z,304.94
2022-08-27T11:00:08.792Z,293.65
2022-08-27T11:01:08.803Z,283.76
2022-08-27T11:02:08.829Z,283.76
2022-08-27T11:03:08.791Z,324.71
2022-08-27T11:04:08.795Z,295.06
2022-08-27T11:05:08.797Z,251.29
2022-08-27T11:06:08.788Z,230.12
2022-08-27T11:07:08.800Z,230.12
2022-08-27T11:08:08.799Z,230.12
2022-08-27T11:09:08.797Z,230.12
2022-08-27T11:10:08.797Z,296.47
2022-08-27T11:11:41.619Z,299.29
2022-08-27T11:12:16.102Z,292.24
2022-08-27T11:13:08.791Z,338.82
2022-08-27T11:14:08.791Z,357.18
2022-08-27T11:15:12.690Z,355.76
2022-08-27T11:16:08.840Z,355.76
2022-08-27T11:17:08.794Z,275.29
2022-08-27T11:18:08.859Z,258.35
2022-08-27T11:19:08.806Z,251.29
2022-08-27T11:20:08.801Z,306.35
2022-08-27T11:21:08.800Z,242.82
2022-08-27T11:22:12.324Z,343.06
2022-08-27T11:23:08.798Z,331.76
2022-08-27T11:24:08.799Z,8.47
2022-08-27T11:25:08.806Z,354.35
2022-08-27T11:26:08.800Z,16.94
2022-08-27T11:27:08.799Z,307.76
2022-08-27T11:28:08.804Z,266.82
2022-08-27T11:29:08.807Z,297.88
2022-08-27T11:30:08.801Z,19.76
2022-08-27T11:31:08.892Z,25.41
2022-08-27T11:32:08.807Z,304.94
2022-08-27T11:33:11.007Z,309.18
2022-08-27T11:34:08.808Z,2.82
2022-08-27T11:35:08.800Z,323.29
2022-08-27T11:36:08.810Z,338.82
2022-08-27T11:37:08.801Z,336
2022-08-27T11:38:08.818Z,352.94
2022-08-27T11:39:08.814Z,35.29
2022-08-27T11:40:08.897Z,313.41
2022-08-27T11:41:08.821Z,350.12
2022-08-27T11:42:08.807Z,289.41
2022-08-27T11:43:08.815Z,279.53
2022-08-27T11:44:08.818Z,290.82
2022-08-27T11:45:08.819Z,293.65
2022-08-27T11:46:08.819Z,293.65
2022-08-27T11:47:08.915Z,293.65
2022-08-27T11:48:08.817Z,280.94
2022-08-27T11:49:08.828Z,286.59
2022-08-27T11:50:08.837Z,224.47
2022-08-27T11:51:08.818Z,296.47
2022-08-27T11:52:08.844Z,273.88
2022-08-27T11:53:08.820Z,241.41
2022-08-27T11:54:08.815Z,189.18
2022-08-27T11:55:08.814Z,189.18
2022-08-27T11:56:08.814Z,261.18
2022-08-27T11:57:08.815Z,286.59
2022-08-27T11:58:08.815Z,296.47
2022-08-27T11:59:08.813Z,290.82
2022-08-27T12:00:08.861Z,297.88
2022-08-27T12:01:08.814Z,269.65
2022-08-27T12:02:08.815Z,286.59
2022-08-27T12:03:08.839Z,300.71
2022-08-27T12:04:08.879Z,300.71
2022-08-27T12:05:08.818Z,319.06
2022-08-27T12:06:08.816Z,297.88
2022-08-27T12:07:08.816Z,312
2022-08-27T12:08:08.813Z,208.94
2022-08-27T12:09:08.820Z,240
2022-08-27T12:10:08.879Z,293.65
2022-08-27T12:11:08.824Z,288
2022-08-27T12:12:08.827Z,279.53
2022-08-27T12:13:08.820Z,326.12
2022-08-27T12:14:08.816Z,306.35
2022-08-27T12:15:08.818Z,306.35
2022-08-27T12:16:08.869Z,320.47
2022-08-27T12:17:08.827Z,302.12
2022-08-27T12:18:08.835Z,304.94
2022-08-27T12:19:08.819Z,323.29
2022-08-27T12:20:08.897Z,235.76
2022-08-27T12:21:08.822Z,286.59
2022-08-27T12:22:08.823Z,293.65
2022-08-27T12:23:08.824Z,326.12
2022-08-27T12:24:08.826Z,307.76
2022-08-27T12:25:08.822Z,264
2022-08-27T12:26:08.821Z,313.41
2022-08-27T12:27:08.829Z,289.41
2022-08-27T12:28:08.820Z,302.12
2022-08-27T12:29:08.824Z,324.71
2022-08-27T12:30:08.827Z,351.53
2022-08-27T12:31:08.907Z,295.06
2022-08-27T12:32:08.827Z,300.71
2022-08-27T12:33:08.822Z,46.59
2022-08-27T12:34:08.843Z,56.47
2022-08-27T12:35:08.837Z,324.71
2022-08-27T12:36:08.850Z,351.53
2022-08-27T12:37:08.842Z,351.53
2022-08-27T12:38:08.829Z,314.82
2022-08-27T12:39:08.834Z,297.88
2022-08-27T12:40:08.938Z,279.53
2022-08-27T12:41:08.845Z,300.71
2022-08-27T12:42:08.832Z,271.06
2022-08-27T12:43:08.848Z,302.12
2022-08-27T12:44:08.835Z,255.53
2022-08-27T12:45:08.835Z,297.88
2022-08-27T12:46:08.832Z,303.53
2022-08-27T12:47:08.882Z,307.76
2022-08-27T12:48:08.916Z,302.12
2022-08-27T12:49:09.995Z,289.41