createdAt,value
2023-04-29T00:00:21.728Z,99043.81
2023-04-29T00:02:48.245Z,99045.84
2023-04-29T00:05:15.152Z,99041.28
2023-04-29T00:07:42.865Z,99038.91
2023-04-29T00:10:09.704Z,99043.47
2023-04-29T00:12:36.153Z,99051.13
2023-04-29T00:15:04.614Z,99043.38
2023-04-29T00:17:31.010Z,99047.03
2023-04-29T00:19:57.376Z,99054.94
2023-04-29T00:22:23.787Z,99044.16
2023-04-29T00:24:50.433Z,99046.81
2023-04-29T00:27:17.942Z,99050.53
2023-04-29T00:29:44.680Z,99059.38
2023-04-29T00:32:11.276Z,99055.91
2023-04-29T00:34:37.660Z,99062.75
2023-04-29T00:37:04.436Z,99059.00
2023-04-29T00:39:30.781Z,99058.31
2023-04-29T00:41:57.344Z,99062.34
2023-04-29T00:44:23.712Z,99062.00
2023-04-29T00:46:50.068Z,99072.38
2023-04-29T00:49:17.118Z,99074.75
2023-04-29T00:51:44.158Z,99074.75
2023-04-29T00:54:11.636Z,99071.94
2023-04-29T00:56:41.785Z,99073.88
2023-04-29T00:59:10.238Z,99076.03
2023-04-29T01:01:36.723Z,99076.34
2023-04-29T01:04:05.898Z,99066.41
2023-04-29T01:07:00.270Z,99068.06
2023-04-29T01:09:52.972Z,99066.00
2023-04-29T01:12:22.793Z,99067.16
2023-04-29T01:15:06.082Z,99071.41
2023-04-29T01:17:42.752Z,99072.84
2023-04-29T01:20:10.425Z,99077.59
2023-04-29T01:22:37.597Z,99083.38
2023-04-29T01:25:05.793Z,99067.94
2023-04-29T01:27:52.403Z,99073.09
2023-04-29T01:30:25.791Z,99071.16
2023-04-29T01:32:56.982Z,99075.84
2023-04-29T01:35:51.067Z,99073.97
2023-04-29T01:38:36.127Z,99070.25
2023-04-29T01:41:18.062Z,99080.69
2023-04-29T01:43:49.980Z,99069.03
2023-04-29T01:46:19.586Z,99075.41
2023-04-29T01:48:46.385Z,99076.72
2023-04-29T01:51:13.034Z,99078.63
2023-04-29T01:53:43.511Z,99065.28
2023-04-29T01:56:09.916Z,99071.09
2023-04-29T01:58:36.321Z,99076.38
2023-04-29T02:01:02.798Z,99074.25
2023-04-29T02:03:29.530Z,99069.06
2023-04-29T02:05:56.364Z,99072.13
2023-04-29T02:08:22.796Z,99073.16
2023-04-29T02:10:56.810Z,99068.81
2023-04-29T02:13:23.289Z,99081.75
2023-04-29T02:15:49.867Z,99075.84
2023-04-29T02:18:16.457Z,99094.09
2023-04-29T02:20:43.192Z,99081.22
2023-04-29T02:23:10.130Z,99079.41
2023-04-29T02:25:37.224Z,99077.41
2023-04-29T02:28:03.781Z,99090.06
2023-04-29T02:30:30.765Z,99082.59
2023-04-29T02:32:57.228Z,99089.81
2023-04-29T02:35:23.667Z,99091.13
2023-04-29T02:37:50.219Z,99082.88
2023-04-29T02:40:16.756Z,99088.09
2023-04-29T02:42:43.615Z,99088.44
2023-04-29T02:45:10.703Z,99086.03
2023-04-29T02:47:37.988Z,99081.50
2023-04-29T02:50:04.996Z,99089.16
2023-04-29T02:52:31.930Z,99086.44
2023-04-29T02:54:58.754Z,99092.41
2023-04-29T02:57:25.792Z,99093.81
2023-04-29T02:59:52.402Z,99088.34
2023-04-29T03:02:19.640Z,99094.63
2023-04-29T03:04:46.663Z,99091.72
2023-04-29T03:07:13.374Z,99094.00
2023-04-29T03:09:39.868Z,99101.75
2023-04-29T03:12:06.505Z,99106.81
2023-04-29T03:14:32.910Z,99108.50
2023-04-29T03:16:59.856Z,99108.94
2023-04-29T03:19:26.284Z,99100.44
2023-04-29T03:21:53.927Z,99106.25
2023-04-29T03:24:21.099Z,99110.53
2023-04-29T03:26:47.707Z,99111.06
2023-04-29T03:29:14.615Z,99114.63
2023-04-29T03:31:41.668Z,99124.09
2023-04-29T03:34:08.309Z,99115.91
2023-04-29T03:36:34.687Z,99115.06
2023-04-29T03:39:01.261Z,99118.16
2023-04-29T03:41:27.727Z,99122.81
2023-04-29T03:43:54.901Z,99126.97
2023-04-29T03:46:21.812Z,99134.53
2023-04-29T03:48:48.311Z,99129.94
2023-04-29T03:51:15.188Z,99125.13
2023-04-29T03:53:41.679Z,99127.97
2023-04-29T03:56:08.189Z,99130.06
2023-04-29T03:58:35.046Z,99130.06
2023-04-29T04:01:01.958Z,99133.31
2023-04-29T04:03:28.994Z,99141.00
2023-04-29T04:05:55.586Z,99138.06
2023-04-29T04:08:22.486Z,99148.47
2023-04-29T04:10:48.880Z,99155.25
2023-04-29T04:13:15.830Z,99161.19
2023-04-29T04:15:42.449Z,99159.38
2023-04-29T04:18:09.073Z,99158.75
2023-04-29T04:20:38.740Z,99163.44
2023-04-29T04:23:05.648Z,99159.91
2023-04-29T04:25:32.057Z,99169.69
2023-04-29T04:27:59.061Z,99161.22
2023-04-29T04:30:25.579Z,99172.78
2023-04-29T04:32:52.108Z,99169.81
2023-04-29T04:35:18.662Z,99180.44
2023-04-29T04:37:45.272Z,99179.59
2023-04-29T04:40:13.703Z,99188.34
2023-04-29T04:42:40.268Z,99191.03
2023-04-29T04:45:07.599Z,99188.19
2023-04-29T04:47:33.997Z,99198.38
2023-04-29T04:50:00.498Z,99204.69
2023-04-29T04:52:26.974Z,99203.88
2023-04-29T04:54:54.099Z,99206.69
2023-04-29T04:57:20.713Z,99221.06
2023-04-29T04:59:47.122Z,99225.16
2023-04-29T05:02:13.977Z,99217.41
2023-04-29T05:04:40.404Z,99222.78
2023-04-29T05:07:07.266Z,99230.38
2023-04-29T05:09:33.691Z,99231.53
2023-04-29T05:12:00.287Z,99229.53
2023-04-29T05:14:26.991Z,99249.13
2023-04-29T05:16:53.617Z,99253.53
2023-04-29T05:19:20.833Z,99266.22
2023-04-29T05:21:47.211Z,99259.16
2023-04-29T05:24:14.255Z,99262.97
2023-04-29T05:26:41.696Z,99274.22
2023-04-29T05:29:14.412Z,99272.81
2023-04-29T05:31:40.941Z,99274.66
2023-04-29T05:34:07.983Z,99281.69
2023-04-29T05:36:34.706Z,99271.78
2023-04-29T05:39:01.303Z,99277.88
2023-04-29T05:41:27.850Z,99287.59
2023-04-29T05:43:54.313Z,99290.97
2023-04-29T05:46:23.460Z,99287.63
2023-04-29T05:48:49.897Z,99293.38
2023-04-29T05:51:16.500Z,99295.75
2023-04-29T05:53:42.872Z,99296.47
2023-04-29T05:56:09.651Z,99306.06
2023-04-29T05:58:36.620Z,99307.34
2023-04-29T06:01:03.584Z,99313.84
2023-04-29T06:03:31.372Z,99311.56
2023-04-29T06:05:58.808Z,99317.94
2023-04-29T06:08:25.563Z,99315.53
2023-04-29T06:10:52.176Z,99321.75
2023-04-29T06:13:19.899Z,99324.88
2023-04-29T06:15:46.583Z,99332.19
2023-04-29T06:18:13.175Z,99326.13
2023-04-29T06:20:39.936Z,99335.28
2023-04-29T06:23:06.445Z,99342.38
2023-04-29T06:25:33.028Z,99339.22
2023-04-29T06:27:59.519Z,99346.13
2023-04-29T06:30:26.963Z,99352.22
2023-04-29T06:32:53.578Z,99354.72
2023-04-29T06:35:20.238Z,99353.47
2023-04-29T06:37:47.662Z,99362.94
2023-04-29T06:40:14.149Z,99367.72
2023-04-29T06:42:40.845Z,99371.94
2023-04-29T06:45:07.687Z,99374.63
2023-04-29T06:47:34.626Z,99380.97
2023-04-29T06:50:01.601Z,99375.06
2023-04-29T06:52:27.994Z,99377.75
2023-04-29T06:54:54.731Z,99381.81
2023-04-29T06:57:21.758Z,99381.84
2023-04-29T06:59:48.500Z,99389.59
2023-04-29T07:02:15.020Z,99392.84
2023-04-29T07:04:41.636Z,99394.78
2023-04-29T07:07:08.200Z,99391.97
2023-04-29T07:09:34.640Z,99401.31
2023-04-29T07:12:05.101Z,99408.38
2023-04-29T07:14:31.797Z,99405.69
2023-04-29T07:16:58.664Z,99409.81
2023-04-29T07:19:25.178Z,99414.72
2023-04-29T07:21:51.821Z,99422.31
2023-04-29T07:24:18.653Z,99426.94
2023-04-29T07:26:45.416Z,99420.44
2023-04-29T07:29:14.397Z,99422.97
2023-04-29T07:31:40.785Z,99426.69
2023-04-29T07:34:07.353Z,99424.13
2023-04-29T07:36:33.771Z,99424.91
2023-04-29T07:39:00.389Z,99433.00
2023-04-29T07:41:27.976Z,99433.13
2023-04-29T07:43:54.513Z,99432.03
2023-04-29T07:46:21.064Z,99437.53
2023-04-29T07:48:48.070Z,99439.63
2023-04-29T07:51:15.645Z,99436.88
2023-04-29T07:53:43.448Z,99438.09
2023-04-29T07:56:09.946Z,99441.97
2023-04-29T07:58:36.603Z,99436.22
2023-04-29T08:01:11.993Z,99452.75
2023-04-29T08:03:41.438Z,99452.91
2023-04-29T08:06:09.341Z,99451.38
2023-04-29T08:08:35.920Z,99455.47
2023-04-29T08:11:02.822Z,99452.25
2023-04-29T08:13:29.250Z,99444.19
2023-04-29T08:15:55.948Z,99458.00
2023-04-29T08:18:22.492Z,99456.19
2023-04-29T08:20:52.200Z,99449.28
2023-04-29T08:23:18.648Z,99451.97
2023-04-29T08:25:45.245Z,99448.69
2023-04-29T08:28:11.699Z,99450.25
2023-04-29T08:30:41.769Z,99451.94
2023-04-29T08:33:09.036Z,99455.03
2023-04-29T08:35:38.693Z,99454.47
2023-04-29T08:38:06.660Z,99450.97
2023-04-29T08:40:52.471Z,99458.97
2023-04-29T08:43:20.413Z,99460.38
2023-04-29T08:45:49.018Z,99458.13
2023-04-29T08:48:18.590Z,99464.91
2023-04-29T08:50:45.723Z,99463.41
2023-04-29T08:53:14.580Z,99465.94
2023-04-29T08:55:44.851Z,99465.19
2023-04-29T08:58:13.156Z,99481.38
2023-04-29T09:00:44.462Z,99468.91
2023-04-29T09:03:27.434Z,99475.22
2023-04-29T09:05:56.268Z,99476.59
2023-04-29T09:08:24.224Z,99470.97
2023-04-29T09:10:52.953Z,99459.09
2023-04-29T09:13:31.270Z,99470.66
2023-04-29T09:15:58.363Z,99477.59
2023-04-29T09:18:51.275Z,99487.63
2023-04-29T09:21:20.283Z,99487.91
2023-04-29T09:23:53.034Z,99488.34
2023-04-29T09:26:21.093Z,99483.94
2023-04-29T09:28:49.694Z,99493.56
2023-04-29T09:31:27.484Z,99490.19
2023-04-29T09:33:55.732Z,99492.13
2023-04-29T09:36:42.430Z,99499.78
2023-04-29T09:39:13.239Z,99493.28
2023-04-29T09:41:57.145Z,99499.22
2023-04-29T09:44:25.524Z,99502.44
2023-04-29T09:47:09.699Z,99492.44
2023-04-29T09:49:41.033Z,99495.66
2023-04-29T09:52:13.486Z,99496.34
2023-04-29T09:54:42.258Z,99489.16
2023-04-29T09:57:10.746Z,99493.97
2023-04-29T09:59:42.148Z,99493.81
2023-04-29T10:02:18.714Z,99500.59
2023-04-29T10:04:47.973Z,99494.31
2023-04-29T10:07:18.542Z,99491.88
2023-04-29T10:09:47.378Z,99483.16
2023-04-29T10:12:20.601Z,99492.44
2023-04-29T10:15:08.393Z,99481.69
2023-04-29T10:17:54.640Z,99481.94
2023-04-29T10:20:25.498Z,99490.81
2023-04-29T10:22:58.194Z,99489.84
2023-04-29T10:25:26.225Z,99482.56
2023-04-29T10:27:53.979Z,99489.59
2023-04-29T10:30:22.536Z,99495.97
2023-04-29T10:32:52.105Z,99498.16
2023-04-29T10:35:25.553Z,99505.34
2023-04-29T10:37:53.663Z,99509.06
2023-04-29T10:40:26.651Z,99512.06
2023-04-29T10:42:55.588Z,99522.66
2023-04-29T10:45:32.672Z,99519.97
2023-04-29T10:48:02.719Z,99532.28
2023-04-29T10:50:30.254Z,99531.72
2023-04-29T10:52:57.690Z,99531.00
2023-04-29T10:55:25.397Z,99543.44
2023-04-29T10:57:58.683Z,99548.94
2023-04-29T11:00:30.140Z,99539.91
2023-04-29T11:02:58.283Z,99559.53
2023-04-29T11:05:38.400Z,99557.69
2023-04-29T11:08:22.952Z,99555.72
2023-04-29T11:10:53.672Z,99562.34
2023-04-29T11:13:28.881Z,99556.03
2023-04-29T11:16:13.867Z,99567.75
2023-04-29T11:19:08.016Z,99570.53
2023-04-29T11:21:38.226Z,99568.59
2023-04-29T11:24:06.843Z,99576.25
2023-04-29T11:26:36.431Z,99576.09
2023-04-29T11:29:05.132Z,99574.56
2023-04-29T11:31:32.449Z,99575.66
2023-04-29T11:34:00.292Z,99572.84
2023-04-29T11:36:29.754Z,99580.75
2023-04-29T11:38:57.766Z,99587.97
2023-04-29T11:41:24.151Z,99588.13
2023-04-29T11:43:57.934Z,99583.25
2023-04-29T11:46:24.845Z,99593.81
2023-04-29T11:48:51.577Z,99594.47
2023-04-29T11:51:19.758Z,99594.34
2023-04-29T11:53:47.658Z,99596.31
2023-04-29T11:56:14.166Z,99596.91
2023-04-29T11:58:42.556Z,99596.31
2023-04-29T12:01:09.110Z,99590.09
2023-04-29T12:03:36.732Z,99590.75
2023-04-29T12:06:03.946Z,99593.16
2023-04-29T12:08:31.029Z,99583.94
2023-04-29T12:10:59.365Z,99591.63
2023-04-29T12:13:30.456Z,99597.28
2023-04-29T12:15:58.825Z,99590.50
2023-04-29T12:18:27.529Z,99587.94
2023-04-29T12:20:57.671Z,99577.19
2023-04-29T12:23:28.472Z,99591.63
2023-04-29T12:26:00.155Z,99593.31
2023-04-29T12:28:27.309Z,99592.03
2023-04-29T12:30:54.659Z,99594.41
2023-04-29T12:33:23.190Z,99603.06
2023-04-29T12:35:51.275Z,99598.53
2023-04-29T12:38:29.255Z,99595.84
2023-04-29T12:41:01.703Z,99598.09
2023-04-29T12:43:36.577Z,99601.22
2023-04-29T12:46:04.631Z,99608.44
2023-04-29T12:48:33.345Z,99607.59
2023-04-29T12:51:02.036Z,99606.59
2023-04-29T12:53:32.483Z,99610.59
2023-04-29T12:55:59.760Z,99607.47
2023-04-29T12:58:30.205Z,99612.00
2023-04-29T13:00:58.137Z,99612.97
2023-04-29T13:03:25.350Z,99619.31
2023-04-29T13:05:53.654Z,99613.78
2023-04-29T13:08:22.263Z,99616.63
2023-04-29T13:10:48.653Z,99617.03
2023-04-29T13:13:16.748Z,99614.22
2023-04-29T13:15:43.189Z,99619.88
2023-04-29T13:18:09.922Z,99621.97
2023-04-29T13:20:41.621Z,99619.97
2023-04-29T13:23:09.776Z,99632.44
2023-04-29T13:25:36.295Z,99633.25
2023-04-29T13:28:05.059Z,99625.34
2023-04-29T13:30:31.866Z,99632.38
2023-04-29T13:33:04.027Z,99628.09
2023-04-29T13:35:38.227Z,99642.72
2023-04-29T13:38:05.248Z,99642.63
2023-04-29T13:40:37.371Z,99639.13
2023-04-29T13:43:09.287Z,99638.03
2023-04-29T13:45:39.855Z,99628.69
2023-04-29T13:48:25.980Z,99617.09
2023-04-29T13:54:00.859Z,99613.81
2023-04-29T13:59:28.431Z,99615.06
2023-04-29T14:04:00.910Z,99609.69
2023-04-29T14:06:28.309Z,99606.22
2023-04-29T14:08:55.248Z,99612.16
2023-04-29T14:11:21.712Z,99607.19
2023-04-29T14:13:48.518Z,99613.16
2023-04-29T14:16:15.023Z,99610.97
2023-04-29T14:18:41.952Z,99609.97
2023-04-29T14:21:08.533Z,99601.72
2023-04-29T14:23:35.401Z,99606.38
2023-04-29T14:26:22.319Z,99613.22
2023-04-29T14:28:48.402Z,99611.06
2023-04-29T14:31:15.154Z,99619.63
2023-04-29T14:33:41.583Z,99607.19
2023-04-29T14:36:09.189Z,99610.53
2023-04-29T14:38:35.556Z,99610.19
2023-04-29T14:41:02.815Z,99612.34
2023-04-29T14:43:29.173Z,99618.34
2023-04-29T14:45:56.106Z,99615.44
2023-04-29T14:48:22.517Z,99627.34
2023-04-29T14:50:49.494Z,99615.72
2023-04-29T14:53:16.048Z,99623.88
2023-04-29T14:55:43.021Z,99630.97
2023-04-29T14:58:10.571Z,99630.56
2023-04-29T15:00:37.074Z,99629.53
2023-04-29T15:03:05.137Z,99640.22
2023-04-29T15:05:31.924Z,99641.22
2023-04-29T15:08:00.276Z,99653.28
2023-04-29T15:10:27.235Z,99642.91
2023-04-29T15:12:54.930Z,99635.06
2023-04-29T15:15:22.364Z,99650.94
2023-04-29T15:17:49.246Z,99649.84
2023-04-29T15:20:16.355Z,99651.56
2023-04-29T15:22:43.234Z,99660.31
2023-04-29T15:25:10.117Z,99661.88
2023-04-29T15:27:37.332Z,99659.19
2023-04-29T15:30:05.275Z,99666.13
2023-04-29T15:32:32.218Z,99663.41
2023-04-29T15:35:00.509Z,99671.66
2023-04-29T15:37:28.157Z,99673.06
2023-04-29T15:39:55.642Z,99667.97
2023-04-29T15:42:22.655Z,99668.56
2023-04-29T15:44:49.032Z,99672.94
2023-04-29T15:47:16.213Z,99671.53
2023-04-29T15:49:43.068Z,99679.00
2023-04-29T15:52:09.822Z,99680.13
2023-04-29T15:54:37.164Z,99682.97
2023-04-29T15:57:04.145Z,99678.97
2023-04-29T15:59:31.901Z,99673.31
2023-04-29T16:01:58.409Z,99674.75
2023-04-29T16:04:25.139Z,99682.97
2023-04-29T16:06:52.835Z,99683.41
2023-04-29T16:09:19.478Z,99679.28
2023-04-29T16:11:46.261Z,99676.91
2023-04-29T16:14:12.760Z,99678.16
2023-04-29T16:16:39.233Z,99677.06
2023-04-29T16:19:05.892Z,99676.78
2023-04-29T16:21:32.826Z,99685.81
2023-04-29T16:23:59.354Z,99678.75
2023-04-29T16:26:26.008Z,99679.88
2023-04-29T16:28:53.553Z,99673.34
2023-04-29T16:31:20.604Z,99674.75
2023-04-29T16:33:47.008Z,99675.75
2023-04-29T16:36:14.123Z,99674.34
2023-04-29T16:38:40.501Z,99673.63
2023-04-29T16:41:07.548Z,99674.31
2023-04-29T16:43:34.330Z,99683.09
2023-04-29T16:46:01.614Z,99680.69
2023-04-29T16:48:28.073Z,99680.69
2023-04-29T16:50:54.474Z,99684.22
2023-04-29T16:53:21.353Z,99676.31
2023-04-29T16:55:47.839Z,99682.53
2023-04-29T16:58:15.444Z,99680.44
2023-04-29T17:00:42.050Z,99679.72
2023-04-29T17:03:09.796Z,99682.66
2023-04-29T17:05:36.480Z,99683.25
2023-04-29T17:08:03.628Z,99685.66
2023-04-29T17:10:30.382Z,99692.31
2023-04-29T17:12:56.798Z,99691.91
2023-04-29T17:15:23.692Z,99697.69
2023-04-29T17:17:51.215Z,99701.13
2023-04-29T17:20:18.349Z,99696.16
2023-04-29T17:22:44.817Z,99695.19
2023-04-29T17:25:13.687Z,99694.44
2023-04-29T17:27:42.662Z,99700.84
2023-04-29T17:30:09.531Z,99693.31
2023-04-29T17:32:39.465Z,99693.31
2023-04-29T17:35:08.874Z,99700.69
2023-04-29T17:37:35.344Z,99689.06
2023-04-29T17:40:02.521Z,99692.44
2023-04-29T17:42:29.014Z,99692.78
2023-04-29T17:44:55.590Z,99696.56
2023-04-29T17:47:23.134Z,99703.38
2023-04-29T17:49:52.171Z,99710.44
2023-04-29T17:52:21.252Z,99710.16
2023-04-29T17:54:51.123Z,99719.81
2023-04-29T17:57:17.528Z,99721.78
2023-04-29T17:59:45.110Z,99720.34
2023-04-29T18:02:11.562Z,99719.50
2023-04-29T18:04:38.657Z,99718.94
2023-04-29T18:07:05.469Z,99725.31
2023-04-29T18:09:32.252Z,99728.00
2023-04-29T18:11:58.859Z,99726.31
2023-04-29T18:14:27.711Z,99724.88
2023-04-29T18:16:54.470Z,99724.19
2023-04-29T18:19:21.421Z,99724.75
2023-04-29T18:21:47.938Z,99724.19
2023-04-29T18:24:14.466Z,99725.31
2023-04-29T18:26:41.196Z,99730.69
2023-04-29T18:29:07.564Z,99731.13
2023-04-29T18:31:34.609Z,99739.84
2023-04-29T18:34:01.208Z,99741.00
2023-04-29T18:36:29.081Z,99741.97
2023-04-29T18:38:55.699Z,99748.03
2023-04-29T18:41:23.416Z,99741.97
2023-04-29T18:43:49.828Z,99737.56
2023-04-29T18:46:16.511Z,99745.06
2023-04-29T18:48:42.979Z,99739.81
2023-04-29T18:51:09.604Z,99736.69
2023-04-29T18:53:36.133Z,99751.84
2023-04-29T18:56:03.791Z,99745.16
2023-04-29T18:58:30.440Z,99742.41
2023-04-29T19:01:00.354Z,99750.31
2023-04-29T19:03:28.169Z,99752.25
2023-04-29T19:05:56.487Z,99753.03
2023-04-29T19:08:24.411Z,99756.28
2023-04-29T19:10:55.554Z,99758.72
2023-04-29T19:13:23.326Z,99765.50
2023-04-29T19:15:51.546Z,99762.59
2023-04-29T19:18:20.255Z,99771.59
2023-04-29T19:20:48.923Z,99772.09
2023-04-29T19:23:15.787Z,99777.13
2023-04-29T19:25:42.658Z,99786.22
2023-04-29T19:28:09.486Z,99780.28
2023-04-29T19:30:36.210Z,99783.25
2023-04-29T19:33:03.083Z,99794.22
2023-04-29T19:35:29.821Z,99794.59
2023-04-29T19:37:56.336Z,99793.50
2023-04-29T19:40:23.057Z,99797.66
2023-04-29T19:42:49.770Z,99797.06
2023-04-29T19:45:16.184Z,99797.94
2023-04-29T19:47:43.208Z,99803.78
2023-04-29T19:50:10.285Z,99797.34
2023-04-29T19:52:36.842Z,99801.09
2023-04-29T19:55:04.802Z,99807.84
2023-04-29T19:57:31.960Z,99805.53
2023-04-29T19:59:58.446Z,99800.19
2023-04-29T20:02:25.059Z,99807.00
2023-04-29T20:04:51.887Z,99813.06
2023-04-29T20:07:18.494Z,99812.81
2023-04-29T20:09:45.755Z,99805.53
2023-04-29T20:12:12.409Z,99809.19
2023-04-29T20:14:39.189Z,99813.09
2023-04-29T20:17:06.182Z,99819.41
2023-04-29T20:19:34.517Z,99809.94
2023-04-29T20:22:01.415Z,99813.09
2023-04-29T20:24:27.977Z,99809.56
2023-04-29T20:26:57.952Z,99807.75
2023-04-29T20:29:24.852Z,99816.53
2023-04-29T20:31:52.088Z,99814.56
2023-04-29T20:34:18.624Z,99818.09
2023-04-29T20:36:46.264Z,99824.41
2023-04-29T20:39:12.895Z,99813.22
2023-04-29T20:41:39.580Z,99831.13
2023-04-29T20:44:06.137Z,99824.31
2023-04-29T20:46:33.970Z,99821.38
2023-04-29T20:49:00.916Z,99832.22
2023-04-29T20:51:27.692Z,99828.44
2023-04-29T20:53:54.354Z,99836.47
2023-04-29T20:56:21.038Z,99836.69
2023-04-29T20:58:47.628Z,99842.78
2023-04-29T21:01:14.300Z,99843.53
2023-04-29T21:03:40.918Z,99844.03
2023-04-29T21:06:07.826Z,99844.75
2023-04-29T21:08:34.532Z,99842.19
2023-04-29T21:11:01.600Z,99839.63
2023-04-29T21:13:28.333Z,99839.88
2023-04-29T21:15:55.168Z,99838.66
2023-04-29T21:18:22.003Z,99838.00
2023-04-29T21:20:48.879Z,99837.47
2023-04-29T21:23:15.537Z,99837.47
2023-04-29T21:25:42.061Z,99852.50
2023-04-29T21:28:08.737Z,99846.91
2023-04-29T21:30:36.293Z,99847.75
2023-04-29T21:33:03.318Z,99841.31
2023-04-29T21:35:32.090Z,99849.97
2023-04-29T21:37:58.895Z,99845.22
2023-04-29T21:40:26.460Z,99845.94
2023-04-29T21:42:55.252Z,99843.41
2023-04-29T21:45:22.046Z,99846.91
2023-04-29T21:47:48.881Z,99850.31
2023-04-29T21:50:15.817Z,99852.88
2023-04-29T21:52:42.497Z,99850.31
2023-04-29T21:55:09.976Z,99851.06
2023-04-29T21:57:44.556Z,99848.41
2023-04-29T22:00:28.878Z,99853.13
2023-04-29T22:02:55.594Z,99857.13
2023-04-29T22:05:22.203Z,99858.84
2023-04-29T22:07:48.569Z,99854.72
2023-04-29T22:10:15.258Z,99858.22
2023-04-29T22:12:41.726Z,99860.03
2023-04-29T22:15:16.955Z,99862.59
2023-04-29T22:17:54.152Z,99865.38
2023-04-29T22:20:20.937Z,99871.72
2023-04-29T22:22:47.536Z,99874.28
2023-04-29T22:25:13.951Z,99866.88
2023-04-29T22:27:40.993Z,99870.03
2023-04-29T22:30:08.235Z,99873.44
2023-04-29T22:32:35.377Z,99872.22
2023-04-29T22:35:01.853Z,99876.50
2023-04-29T22:37:28.664Z,99880.75
2023-04-29T22:39:56.262Z,99877.47
2023-04-29T22:42:23.856Z,99885.47
2023-04-29T22:44:50.276Z,99891.94
2023-04-29T22:47:16.896Z,99890.22
2023-04-29T22:49:43.333Z,99884.88
2023-04-29T22:52:09.945Z,99888.44
2023-04-29T22:54:36.354Z,99882.19
2023-04-29T22:57:03.868Z,99892.19
2023-04-29T22:59:30.397Z,99893.03
2023-04-29T23:01:59.260Z,99893.13
2023-04-29T23:04:25.738Z,99896.81
2023-04-29T23:06:52.793Z,99895.56
2023-04-29T23:09:19.411Z,99895.56
2023-04-29T23:11:46.016Z,99887.31
2023-04-29T23:14:12.542Z,99895.34
2023-04-29T23:16:39.485Z,99884.63
2023-04-29T23:19:05.915Z,99891.72
2023-04-29T23:21:32.492Z,99892.56
2023-04-29T23:23:59.027Z,99896.19
2023-04-29T23:26:25.469Z,99886.59
2023-04-29T23:28:51.989Z,99893.13
2023-04-29T23:31:18.461Z,99898.38
2023-04-29T23:33:45.135Z,99901.94
2023-04-29T23:36:11.712Z,99895.81
2023-04-29T23:38:38.566Z,99891.56
2023-04-29T23:41:05.070Z,99895.19
2023-04-29T23:43:32.069Z,99901.53
2023-04-29T23:45:58.623Z,99895.31
2023-04-29T23:48:25.196Z,99897.25
2023-04-29T23:50:51.555Z,99894.59
2023-04-29T23:53:18.581Z,99897.16
2023-04-29T23:55:45.060Z,99901.44
2023-04-29T23:58:11.523Z,99901.44
