createdAt,value
2017-11-11T00:00:11.927Z,967.78
2017-11-11T00:15:06.386Z,967.08
2017-11-11T00:30:05.032Z,967.08
2017-11-11T00:45:08.015Z,967
2017-11-11T01:00:05.430Z,966.43
2017-11-11T01:15:08.025Z,966.41
2017-11-11T01:30:06.374Z,966.54
2017-11-11T01:45:05.298Z,966.03
2017-11-11T02:00:05.534Z,965.65
2017-11-11T02:15:05.708Z,965.35
2017-11-11T02:30:04.464Z,965.03
2017-11-11T02:45:05.620Z,965.87
2017-11-11T03:00:05.681Z,965
2017-11-11T03:15:04.756Z,966.65
2017-11-11T03:30:05.103Z,967.27
2017-11-11T03:45:04.620Z,966.73
2017-11-11T04:00:04.549Z,966.89
2017-11-11T04:15:06.227Z,967.27
2017-11-11T04:30:04.502Z,966.51
2017-11-11T04:45:04.602Z,966.95
2017-11-11T05:00:12.050Z,967.35
2017-11-11T05:15:05.096Z,967.7
2017-11-11T05:30:04.557Z,967.49
2017-11-11T05:45:11.761Z,967.32
2017-11-11T06:00:05.330Z,966.08
2017-11-11T06:15:05.472Z,966.24
2017-11-11T06:30:05.579Z,966.11
2017-11-11T06:45:04.753Z,965.89
2017-11-11T07:00:05.243Z,965.92
2017-11-11T07:15:05.692Z,965.33
2017-11-11T07:30:04.390Z,965.19
2017-11-11T07:45:04.907Z,965.16
2017-11-11T08:00:04.410Z,964.57
2017-11-11T08:15:04.916Z,964.41
2017-11-11T08:30:04.658Z,963.73
2017-11-11T08:45:05.027Z,964.54
2017-11-11T09:00:04.959Z,963.71
2017-11-11T09:15:04.422Z,963.57
2017-11-11T09:30:05.550Z,962.68
2017-11-11T09:45:07.479Z,962.57
2017-11-11T10:00:04.428Z,962.46
2017-11-11T10:15:04.409Z,961.79
2017-11-11T10:30:04.513Z,960.6
2017-11-11T10:45:04.937Z,960.2
2017-11-11T11:00:04.861Z,959.98
2017-11-11T11:15:04.796Z,960.41
2017-11-11T11:30:05.005Z,960.06
2017-11-11T11:45:05.458Z,960.41
2017-11-11T12:00:05.456Z,959.93
2017-11-11T12:15:05.928Z,960.06
2017-11-11T12:30:05.221Z,960.09
2017-11-11T12:45:05.093Z,960.09
2017-11-11T13:00:08.456Z,959.98
2017-11-11T13:15:06.382Z,959.9
2017-11-11T13:30:05.585Z,960.25
2017-11-11T13:45:08.265Z,959.98
2017-11-11T14:00:04.851Z,959.6
2017-11-11T14:15:06.348Z,959.6
2017-11-11T14:30:05.830Z,959.47
2017-11-11T14:45:06.498Z,959.82
2017-11-11T15:00:06.044Z,959.82
2017-11-11T15:15:05.046Z,959.85
2017-11-11T15:30:05.704Z,959.98
2017-11-11T15:45:06.298Z,960.06
2017-11-11T16:00:05.439Z,959.79
2017-11-11T16:15:04.370Z,959.52
2017-11-11T16:30:05.306Z,959.25
2017-11-11T16:45:05.147Z,959.25
2017-11-11T17:00:05.166Z,958.9
2017-11-11T17:15:04.575Z,958.96
2017-11-11T17:30:04.734Z,958.98
2017-11-11T17:45:05.137Z,958.77
2017-11-11T18:00:05.109Z,958.71
2017-11-11T18:15:06.093Z,958.96
2017-11-11T18:30:04.789Z,958.79
2017-11-11T18:45:05.146Z,959.06
2017-11-11T19:00:04.928Z,958.96
2017-11-11T19:15:05.296Z,959.17
2017-11-11T19:30:04.522Z,959.25
2017-11-11T19:45:04.929Z,959.04
2017-11-11T20:00:04.400Z,959.33
2017-11-11T20:15:04.775Z,959.33
2017-11-11T20:30:04.489Z,958.17
2017-11-11T20:45:04.856Z,958.2
2017-11-11T21:00:08.355Z,958.66
2017-11-11T21:15:04.781Z,959.33
2017-11-11T21:30:04.372Z,958.63
2017-11-11T21:45:05.313Z,958.58
2017-11-11T22:00:05.316Z,958.66
2017-11-11T22:15:05.171Z,958.31
2017-11-11T22:30:04.897Z,958.55
2017-11-11T22:45:06.337Z,958.09
2017-11-11T23:00:05.358Z,958.04
2017-11-11T23:15:04.807Z,957.88
2017-11-11T23:30:04.580Z,957.69
2017-11-11T23:45:04.700Z,957.74
