createdAt,value
2019-01-21T00:04:21.348Z,-2.62
2019-01-21T00:09:16.749Z,-2.69
2019-01-21T00:14:12.973Z,-2.53
2019-01-21T00:19:08.764Z,-2.69
2019-01-21T00:24:04.153Z,-2.69
2019-01-21T00:28:59.799Z,-2.83
2019-01-21T00:33:55.275Z,-2.80
2019-01-21T00:38:50.897Z,-2.89
2019-01-21T00:43:46.371Z,-2.88
2019-01-21T00:48:41.755Z,-2.74
2019-01-21T00:53:37.374Z,-2.98
2019-01-21T00:58:32.875Z,-2.98
2019-01-21T01:03:29.432Z,-3.02
2019-01-21T01:08:25.593Z,-3.20
2019-01-21T01:13:20.703Z,-3.16
2019-01-21T01:18:15.999Z,-3.10
2019-01-21T01:23:11.579Z,-3.17
2019-01-21T01:28:07.009Z,-3.33
2019-01-21T01:33:02.199Z,-3.31
2019-01-21T01:37:58.853Z,-3.17
2019-01-21T01:42:54.338Z,-3.31
2019-01-21T01:47:49.806Z,-3.20
2019-01-21T01:52:46.675Z,-3.20
2019-01-21T01:57:42.840Z,-3.37
2019-01-21T02:02:38.957Z,-3.46
2019-01-21T02:07:34.053Z,-3.55
2019-01-21T02:12:29.490Z,-3.52
2019-01-21T02:17:24.972Z,-3.46
2019-01-21T02:22:20.449Z,-3.51
2019-01-21T02:27:15.782Z,-3.44
2019-01-21T02:32:11.567Z,-3.45
2019-01-21T02:37:07.255Z,-3.48
2019-01-21T02:42:02.689Z,-3.33
2019-01-21T02:46:58.248Z,-3.22
2019-01-21T02:51:53.684Z,-3.17
2019-01-21T02:56:49.158Z,-3.35
2019-01-21T03:01:45.553Z,-3.34
2019-01-21T03:06:40.820Z,-3.51
2019-01-21T03:11:38.017Z,-3.51
2019-01-21T03:16:34.031Z,-3.66
2019-01-21T03:21:30.425Z,-3.72
2019-01-21T03:26:25.553Z,-3.74
2019-01-21T03:31:20.936Z,-3.78
2019-01-21T03:36:17.265Z,-3.82
2019-01-21T03:41:13.307Z,-3.56
2019-01-21T03:46:08.509Z,-3.66
2019-01-21T03:51:04.987Z,-3.70
2019-01-21T03:56:00.349Z,-3.82
2019-01-21T04:00:56.728Z,-3.99
2019-01-21T04:05:53.072Z,-3.93
2019-01-21T04:10:48.366Z,-3.86
2019-01-21T04:15:43.758Z,-3.88
2019-01-21T04:20:40.092Z,-3.98
2019-01-21T04:25:35.445Z,-3.85
2019-01-21T04:30:31.970Z,-3.82
2019-01-21T04:35:26.669Z,-3.59
2019-01-21T04:40:22.146Z,-3.69
2019-01-21T04:45:18.618Z,-3.51
2019-01-21T04:50:14.236Z,-3.52
2019-01-21T04:55:10.797Z,-3.72
2019-01-21T05:00:06.101Z,-3.93
2019-01-21T05:05:01.374Z,-3.96
2019-01-21T05:09:56.752Z,-4.07
2019-01-21T05:14:52.207Z,-4.06
2019-01-21T05:19:47.625Z,-4.10
2019-01-21T05:24:43.007Z,-4.22
2019-01-21T05:29:39.444Z,-4.25
2019-01-21T05:34:34.654Z,-4.27
2019-01-21T05:39:30.170Z,-4.17
2019-01-21T05:44:25.522Z,-4.25
2019-01-21T05:49:20.895Z,-4.20
2019-01-21T05:54:16.317Z,-4.25
2019-01-21T05:59:11.685Z,-4.25
2019-01-21T06:04:07.298Z,-4.32
2019-01-21T06:09:03.778Z,-4.41
2019-01-21T06:13:58.939Z,-4.41
2019-01-21T06:18:57.404Z,-4.42
2019-01-21T06:23:51.940Z,-4.41
2019-01-21T06:28:49.158Z,-4.43
2019-01-21T06:33:44.372Z,-4.38
2019-01-21T06:38:39.833Z,-4.32
2019-01-21T06:43:35.289Z,-4.31
2019-01-21T06:48:31.596Z,-4.60
2019-01-21T06:53:26.573Z,-4.42
2019-01-21T06:58:21.997Z,-4.48
2019-01-21T07:03:17.414Z,-4.27
2019-01-21T07:08:12.905Z,-4.49
2019-01-21T07:13:08.295Z,-4.49
2019-01-21T07:18:04.494Z,-4.70
2019-01-21T07:22:59.889Z,-4.71
2019-01-21T07:27:56.978Z,-4.82
2019-01-21T07:32:52.901Z,-4.85
2019-01-21T07:37:47.912Z,-4.88
2019-01-21T07:42:43.153Z,-4.84
2019-01-21T07:47:38.600Z,-4.81
2019-01-21T07:52:34.095Z,-4.75
2019-01-21T07:57:30.514Z,-4.95
2019-01-21T08:02:26.351Z,-4.78
2019-01-21T08:07:22.737Z,-4.75
2019-01-21T08:12:18.877Z,-4.79
2019-01-21T08:17:14.956Z,-4.81
2019-01-21T08:22:10.351Z,-4.79
2019-01-21T08:27:07.052Z,-4.48
2019-01-21T08:32:02.159Z,-4.34
2019-01-21T08:36:57.755Z,-4.31
2019-01-21T08:41:54.242Z,-4.38
2019-01-21T08:46:50.679Z,-4.24
2019-01-21T08:51:46.027Z,-4.21
2019-01-21T08:56:42.672Z,-4.22
2019-01-21T09:01:37.906Z,-4.14
2019-01-21T09:06:33.507Z,-3.88
2019-01-21T09:11:29.022Z,-3.82
2019-01-21T09:16:24.615Z,-3.61
2019-01-21T09:21:20.473Z,-3.41
2019-01-21T09:26:16.929Z,-3.15
2019-01-21T09:31:12.323Z,-3.06
2019-01-21T09:36:07.847Z,-2.91
2019-01-21T09:41:04.230Z,-2.74
2019-01-21T09:45:59.769Z,-2.52
2019-01-21T09:50:55.372Z,-2.35
2019-01-21T09:55:50.884Z,-2.30
2019-01-21T10:00:46.653Z,-1.92
2019-01-21T10:05:42.279Z,-1.87
2019-01-21T10:10:39.451Z,-1.86
2019-01-21T10:15:35.679Z,-1.87
2019-01-21T10:20:30.711Z,-1.68
2019-01-21T10:25:27.015Z,-1.59
2019-01-21T10:30:23.675Z,-1.47
2019-01-21T10:35:19.902Z,-1.19
2019-01-21T10:40:15.331Z,-0.91
2019-01-21T10:45:11.111Z,-0.68
2019-01-21T10:50:06.872Z,-0.71
2019-01-21T10:55:02.422Z,-0.50
2019-01-21T10:59:59.250Z,-0.23
2019-01-21T11:04:54.668Z," 0.03"
2019-01-21T11:09:50.344Z," 0.16"
2019-01-21T11:14:46.227Z," 0.41"
2019-01-21T11:19:42.287Z," 0.81"
2019-01-21T11:24:38.292Z," 0.81"
2019-01-21T11:29:34.072Z," 1.06"
2019-01-21T11:34:30.653Z," 1.14"
2019-01-21T11:39:26.054Z," 1.37"
2019-01-21T11:44:21.878Z," 1.34"
2019-01-21T11:49:17.515Z," 1.37"
2019-01-21T11:54:14.907Z," 1.30"
2019-01-21T11:59:10.250Z," 1.26"
2019-01-21T12:04:05.965Z," 1.44"
2019-01-21T12:09:02.406Z," 1.52"
2019-01-21T12:13:57.576Z," 1.45"
2019-01-21T12:18:53.065Z," 1.34"
2019-01-21T12:23:48.864Z," 1.38"
2019-01-21T12:28:44.375Z," 1.13"
2019-01-21T12:33:41.121Z," 1.06"
2019-01-21T12:38:37.303Z," 1.13"
2019-01-21T12:43:32.581Z," 1.20"
2019-01-21T12:48:27.997Z," 1.04"
2019-01-21T12:53:23.324Z," 1.06"
2019-01-21T12:58:19.081Z," 0.99"
2019-01-21T13:03:14.611Z," 1.01"
2019-01-21T13:08:10.059Z," 1.02"
2019-01-21T13:13:06.308Z," 1.10"
2019-01-21T13:18:02.485Z," 1.17"
2019-01-21T13:22:58.643Z," 1.10"
2019-01-21T13:27:53.937Z," 1.16"
2019-01-21T13:32:49.587Z," 1.10"
2019-01-21T13:37:45.238Z," 1.12"
2019-01-21T13:42:40.845Z," 1.16"
2019-01-21T13:47:36.423Z," 1.28"
2019-01-21T13:52:33.045Z," 1.30"
2019-01-21T13:57:28.360Z," 1.35"
2019-01-21T14:02:24.668Z," 1.41"
2019-01-21T14:07:20.030Z," 1.49"
2019-01-21T14:12:15.594Z," 1.50"
2019-01-21T14:17:11.123Z," 1.45"
2019-01-21T14:22:06.731Z," 1.48"
2019-01-21T14:27:02.245Z," 1.44"
2019-01-21T14:31:57.764Z," 1.40"
2019-01-21T14:36:53.419Z," 1.41"
2019-01-21T14:41:48.918Z," 1.44"
2019-01-21T14:46:45.412Z," 1.42"
2019-01-21T14:51:40.876Z," 1.38"
2019-01-21T14:56:37.333Z," 1.24"
2019-01-21T15:01:33.614Z," 1.22"
2019-01-21T15:06:28.646Z," 1.24"
2019-01-21T15:11:24.315Z," 1.23"
2019-01-21T15:16:20.692Z," 1.16"
2019-01-21T15:21:16.947Z," 1.19"
2019-01-21T15:26:12.517Z," 1.06"
2019-01-21T15:31:08.128Z," 1.04"
2019-01-21T15:36:03.564Z," 0.95"
2019-01-21T15:40:59.009Z," 0.91"
2019-01-21T15:45:55.549Z," 0.87"
2019-01-21T15:50:50.876Z," 0.80"
2019-01-21T15:55:46.271Z," 0.78"
2019-01-21T16:00:42.518Z," 0.78"
2019-01-21T16:05:39.614Z," 0.63"
2019-01-21T16:10:35.047Z," 0.78"
2019-01-21T16:15:30.520Z," 0.66"
2019-01-21T16:20:27.015Z," 0.60"
2019-01-21T16:25:22.459Z," 0.59"
2019-01-21T16:30:19.047Z," 0.52"
2019-01-21T16:35:15.268Z," 0.41"
2019-01-21T16:40:10.359Z," 0.43"
2019-01-21T16:45:05.714Z," 0.43"
2019-01-21T16:50:01.382Z," 0.31"
2019-01-21T16:54:56.759Z," 0.26"
2019-01-21T16:59:52.450Z," 0.26"
2019-01-21T17:04:48.035Z," 0.32"
2019-01-21T17:09:43.558Z," 0.29"
2019-01-21T17:14:39.273Z," 0.23"
2019-01-21T17:19:34.795Z," 0.28"
2019-01-21T17:24:30.271Z," 0.21"
2019-01-21T17:29:25.836Z," 0.12"
2019-01-21T17:34:21.256Z," 0.18"
2019-01-21T17:39:17.754Z," 0.10"
2019-01-21T17:44:12.882Z,-0.02
2019-01-21T17:49:08.503Z,-0.07
2019-01-21T17:54:04.087Z,-0.06
2019-01-21T17:58:59.509Z," 0.04"
2019-01-21T18:03:54.945Z,-0.17
2019-01-21T18:08:50.590Z,-0.14
2019-01-21T18:13:46.076Z,-0.20
2019-01-21T18:18:41.617Z,-0.25
2019-01-21T18:23:38.173Z,-0.15
2019-01-21T18:28:33.364Z,-0.26
2019-01-21T18:33:29.657Z,-0.20
2019-01-21T18:38:25.104Z,-0.26
2019-01-21T18:43:21.737Z,-0.23
2019-01-21T18:48:16.982Z,-0.25
2019-01-21T18:53:12.449Z,-0.20
2019-01-21T18:58:07.816Z,-0.31
2019-01-21T19:03:03.394Z,-0.25
2019-01-21T19:07:58.899Z,-0.32
2019-01-21T19:12:54.330Z,-0.34
2019-01-21T19:17:49.886Z,-0.35
2019-01-21T19:22:45.315Z,-0.39
2019-01-21T19:27:41.622Z,-0.49
2019-01-21T19:32:37.422Z,-0.49
2019-01-21T19:37:32.908Z,-0.62
2019-01-21T19:42:29.318Z,-0.67
2019-01-21T19:47:24.729Z,-0.62
2019-01-21T19:52:20.142Z,-0.70
2019-01-21T19:57:15.811Z,-0.64
2019-01-21T20:02:12.975Z,-0.71
2019-01-21T20:07:08.062Z,-0.86
2019-01-21T20:12:03.064Z,-0.83
2019-01-21T20:16:58.847Z,-0.86
2019-01-21T20:21:55.387Z,-0.96
2019-01-21T20:26:50.454Z,-1.08
2019-01-21T20:31:46.052Z,-1.02
2019-01-21T20:36:42.374Z,-1.09
2019-01-21T20:41:37.482Z,-1.04
2019-01-21T20:46:32.390Z,-1.02
2019-01-21T20:51:28.967Z,-1.09
2019-01-21T20:56:24.365Z,-0.94
2019-01-21T21:01:20.010Z,-0.83
2019-01-21T21:06:15.617Z,-0.86
2019-01-21T21:11:12.302Z,-0.80
2019-01-21T21:16:07.513Z,-0.83
2019-01-21T21:21:04.135Z,-0.71
2019-01-21T21:25:59.447Z,-0.80
2019-01-21T21:30:54.893Z,-0.67
2019-01-21T21:35:51.451Z,-0.75
2019-01-21T21:40:47.982Z,-0.71
2019-01-21T21:45:43.455Z,-0.74
2019-01-21T21:50:39.851Z,-0.75
2019-01-21T21:55:35.108Z,-0.71
2019-01-21T22:00:30.964Z,-0.65
2019-01-21T22:05:26.559Z,-0.70
2019-01-21T22:10:22.164Z,-0.68
2019-01-21T22:15:17.891Z,-0.74
2019-01-21T22:20:15.060Z,-0.83
2019-01-21T22:25:10.487Z,-0.85
2019-01-21T22:30:05.936Z,-0.96
2019-01-21T22:35:02.800Z,-0.97
2019-01-21T22:39:58.131Z,-1.02
2019-01-21T22:44:53.708Z,-0.99
2019-01-21T22:49:49.266Z,-1.08
2019-01-21T22:54:44.787Z,-1.19
2019-01-21T22:59:41.008Z,-1.22
2019-01-21T23:04:37.458Z,-1.09
2019-01-21T23:09:33.172Z,-1.05
2019-01-21T23:14:28.939Z,-1.12
2019-01-21T23:19:24.807Z,-0.93
2019-01-21T23:24:20.413Z,-0.85
2019-01-21T23:29:16.097Z,-0.83
2019-01-21T23:34:11.652Z,-0.94
2019-01-21T23:39:07.898Z,-0.93
2019-01-21T23:44:04.001Z,-0.97
2019-01-21T23:49:00.539Z,-0.91
2019-01-21T23:53:55.806Z,-0.97
2019-01-21T23:58:51.443Z,-0.97
