createdAt,value
2018-12-20T00:02:24.160Z,8.45
2018-12-20T00:04:51.755Z,8.45
2018-12-20T00:07:19.450Z,8.47
2018-12-20T00:09:47.039Z,8.48
2018-12-20T00:12:14.589Z,8.49
2018-12-20T00:14:42.142Z,8.49
2018-12-20T00:17:14.922Z,8.47
2018-12-20T00:19:42.577Z,8.43
2018-12-20T00:22:10.205Z,8.42
2018-12-20T00:24:37.832Z,8.42
2018-12-20T00:27:05.575Z,8.42
2018-12-20T00:29:33.227Z,8.40
2018-12-20T00:32:00.814Z,8.42
2018-12-20T00:34:28.638Z,8.42
2018-12-20T00:36:56.284Z,8.40
2018-12-20T00:39:23.802Z,8.38
2018-12-20T00:41:51.425Z,8.36
2018-12-20T00:44:19.040Z,8.34
2018-12-20T00:46:47.301Z,8.33
2018-12-20T00:49:14.831Z,8.31
2018-12-20T00:51:42.409Z,8.25
2018-12-20T00:54:10.054Z,8.19
2018-12-20T00:56:37.766Z,8.16
2018-12-20T00:59:05.368Z,8.08
2018-12-20T01:01:33.015Z,8.04
2018-12-20T01:04:00.714Z,8.01
2018-12-20T01:06:28.350Z,7.95
2018-12-20T01:08:56.218Z,7.90
2018-12-20T01:11:23.907Z,7.87
2018-12-20T01:13:51.562Z,7.85
2018-12-20T01:16:19.255Z,7.86
2018-12-20T01:18:47.079Z,7.85
2018-12-20T01:21:14.707Z,7.87
2018-12-20T01:23:42.316Z,7.88
2018-12-20T01:26:09.956Z,7.89
2018-12-20T01:28:37.521Z,7.91
2018-12-20T01:31:05.430Z,7.90
2018-12-20T01:33:33.121Z,7.90
2018-12-20T01:36:00.877Z,7.87
2018-12-20T01:38:28.601Z,7.83
2018-12-20T01:40:56.330Z,7.80
2018-12-20T01:43:24.296Z,7.78
2018-12-20T01:45:52.128Z,7.73
2018-12-20T01:48:20.767Z,7.69
2018-12-20T01:50:48.474Z,7.67
2018-12-20T01:53:17.431Z,7.64
2018-12-20T01:55:45.317Z,7.58
2018-12-20T01:58:12.938Z,7.54
2018-12-20T02:00:40.499Z,7.51
2018-12-20T02:03:08.135Z,7.46
2018-12-20T02:05:35.751Z,7.41
2018-12-20T02:08:03.491Z,7.36
2018-12-20T02:10:31.162Z,7.34
2018-12-20T02:12:58.963Z,7.31
2018-12-20T02:15:26.622Z,7.28
2018-12-20T02:17:54.148Z,7.25
2018-12-20T02:20:22.115Z,7.21
2018-12-20T02:22:49.759Z,7.21
2018-12-20T02:25:17.324Z,7.25
2018-12-20T02:27:46.184Z,7.34
2018-12-20T02:30:13.832Z,7.37
2018-12-20T02:32:41.391Z,7.40
2018-12-20T02:35:08.980Z,7.41
2018-12-20T02:37:36.813Z,7.45
2018-12-20T02:40:04.422Z,7.51
2018-12-20T02:42:32.050Z,7.56
2018-12-20T02:44:59.683Z,7.59
2018-12-20T02:47:30.117Z,7.60
2018-12-20T02:49:57.917Z,7.59
2018-12-20T02:52:26.574Z,7.59
2018-12-20T02:54:54.295Z,7.58
2018-12-20T02:57:22.119Z,7.59
2018-12-20T02:59:49.984Z,7.59
2018-12-20T03:02:17.717Z,7.60
2018-12-20T03:04:45.445Z,7.64
2018-12-20T03:07:13.124Z,7.66
2018-12-20T03:09:40.734Z,7.69
2018-12-20T03:12:08.485Z,7.70
2018-12-20T03:14:36.196Z,7.73
2018-12-20T03:17:03.816Z,7.75
2018-12-20T03:19:31.507Z,7.78
2018-12-20T03:21:59.067Z,7.80
2018-12-20T03:24:26.839Z,7.82
2018-12-20T03:26:54.717Z,7.84
2018-12-20T03:29:22.685Z,7.85
2018-12-20T03:31:50.501Z,7.87
2018-12-20T03:34:18.231Z,7.88
2018-12-20T03:36:45.902Z,7.88
2018-12-20T03:39:13.750Z,7.89
2018-12-20T03:41:41.433Z,7.92
2018-12-20T03:44:09.011Z,7.94
2018-12-20T03:46:36.608Z,7.95
2018-12-20T03:49:05.155Z,7.96
2018-12-20T03:51:33.177Z,7.96
2018-12-20T03:54:01.273Z,7.97
2018-12-20T03:56:29.005Z,7.98
2018-12-20T03:58:56.614Z,7.97
2018-12-20T04:01:24.178Z,7.98
2018-12-20T04:03:51.765Z,7.98
2018-12-20T04:06:19.633Z,7.98
2018-12-20T04:08:47.289Z,7.98
2018-12-20T04:11:15.797Z,8.00
2018-12-20T04:13:43.671Z,8.00
2018-12-20T04:16:11.475Z,8.01
2018-12-20T04:18:40.192Z,7.99
2018-12-20T04:21:07.868Z,8.00
2018-12-20T04:23:35.767Z,8.01
2018-12-20T04:26:03.580Z,8.00
2018-12-20T04:28:31.430Z,8.00
2018-12-20T04:30:59.095Z,8.02
2018-12-20T04:33:26.984Z,8.03
2018-12-20T04:35:54.704Z,8.04
2018-12-20T04:38:22.403Z,8.03
2018-12-20T04:40:50.303Z,8.04
2018-12-20T04:43:17.826Z,8.07
2018-12-20T04:45:46.753Z,8.08
2018-12-20T04:48:16.240Z,8.12
2018-12-20T04:50:43.861Z,8.14
2018-12-20T04:53:11.443Z,8.15
2018-12-20T04:55:39.893Z,8.17
2018-12-20T04:58:07.676Z,8.17
2018-12-20T05:00:35.264Z,8.19
2018-12-20T05:03:02.807Z,8.19
2018-12-20T05:05:30.640Z,8.18
2018-12-20T05:07:58.266Z,8.18
2018-12-20T05:10:26.129Z,8.19
2018-12-20T05:12:53.784Z,8.20
2018-12-20T05:15:21.417Z,8.20
2018-12-20T05:17:49.413Z,8.21
2018-12-20T05:20:17.093Z,8.20
2018-12-20T05:22:44.618Z,8.20
2018-12-20T05:25:12.487Z,8.18
2018-12-20T05:27:40.005Z,8.17
2018-12-20T05:30:07.527Z,8.15
2018-12-20T05:32:35.474Z,8.17
2018-12-20T05:35:04.124Z,8.18
2018-12-20T05:37:34.863Z,8.19
2018-12-20T05:40:03.017Z,8.19
2018-12-20T05:42:30.805Z,8.20
2018-12-20T05:44:58.638Z,8.22
2018-12-20T05:47:26.591Z,8.24
2018-12-20T05:49:54.137Z,8.26
2018-12-20T05:52:21.778Z,8.29
2018-12-20T05:54:49.787Z,8.30
2018-12-20T05:57:17.331Z,8.32
2018-12-20T05:59:44.891Z,8.32
2018-12-20T06:02:12.974Z,8.34
2018-12-20T06:04:40.640Z,8.33
2018-12-20T06:07:08.328Z,8.31
2018-12-20T06:09:36.504Z,8.26
2018-12-20T06:12:04.178Z,8.20
2018-12-20T06:14:34.896Z,8.15
2018-12-20T06:17:03.757Z,8.09
2018-12-20T06:19:31.700Z,8.05
2018-12-20T06:21:59.341Z,8.00
2018-12-20T06:24:27.253Z,7.95
2018-12-20T06:26:54.827Z,7.90
2018-12-20T06:29:22.904Z,7.84
2018-12-20T06:31:51.523Z,7.77
2018-12-20T06:34:19.085Z,7.70
2018-12-20T06:36:46.698Z,7.66
2018-12-20T06:39:15.747Z,7.61
2018-12-20T06:41:44.516Z,7.59
2018-12-20T06:44:12.100Z,7.56
2018-12-20T06:46:44.168Z,7.55
2018-12-20T06:49:12.264Z,7.54
2018-12-20T06:51:39.813Z,7.52
2018-12-20T06:54:08.769Z,7.51
2018-12-20T06:56:36.339Z,7.51
2018-12-20T06:59:03.983Z,7.50
2018-12-20T07:01:32.035Z,7.48
2018-12-20T07:03:59.632Z,7.46
2018-12-20T07:06:27.267Z,7.43
2018-12-20T07:08:56.263Z,7.40
2018-12-20T07:11:23.825Z,7.36
2018-12-20T07:13:51.450Z,7.33
2018-12-20T07:16:20.579Z,7.30
2018-12-20T07:18:48.151Z,7.27
2018-12-20T07:21:15.716Z,7.23
2018-12-20T07:23:43.629Z,7.21
2018-12-20T07:26:11.182Z,7.18
2018-12-20T07:28:38.751Z,7.16
2018-12-20T07:31:06.628Z,7.14
2018-12-20T07:33:34.194Z,7.11
2018-12-20T07:36:03.539Z,7.11
2018-12-20T07:38:31.452Z,7.10
2018-12-20T07:40:59.974Z,7.09
2018-12-20T07:43:27.545Z,7.09
2018-12-20T07:45:55.452Z,7.08
2018-12-20T07:48:23.060Z,7.08
2018-12-20T07:50:51.647Z,7.07
2018-12-20T07:53:19.665Z,7.10
2018-12-20T07:55:47.335Z,7.11
2018-12-20T07:58:14.884Z,7.12
2018-12-20T08:00:42.843Z,7.11
2018-12-20T08:03:10.424Z,7.12
2018-12-20T08:05:37.972Z,7.14
2018-12-20T08:08:09.240Z,7.15
2018-12-20T08:10:38.120Z,7.17
2018-12-20T08:13:05.677Z,7.19
2018-12-20T08:15:33.535Z,7.21
2018-12-20T08:18:01.091Z,7.22
2018-12-20T08:20:28.666Z,7.24
2018-12-20T08:22:56.560Z,7.27
2018-12-20T08:25:24.180Z,7.30
2018-12-20T08:27:51.805Z,7.33
2018-12-20T08:30:19.685Z,7.37
2018-12-20T08:32:47.247Z,7.40
2018-12-20T08:35:14.794Z,7.43
2018-12-20T08:37:45.415Z,7.49
2018-12-20T08:40:12.992Z,7.52
2018-12-20T08:42:40.594Z,7.56
2018-12-20T08:45:08.173Z,7.61
2018-12-20T08:47:35.735Z,7.62
2018-12-20T08:50:03.715Z,7.66
2018-12-20T08:52:31.299Z,7.68
2018-12-20T08:54:58.857Z,7.67
2018-12-20T08:57:26.853Z,7.65
2018-12-20T08:59:54.431Z,7.62
2018-12-20T09:02:21.978Z,7.61
2018-12-20T09:04:53.454Z,7.63
2018-12-20T09:07:21.561Z,7.67
2018-12-20T09:09:49.159Z,7.70
2018-12-20T09:12:17.133Z,7.73
2018-12-20T09:14:44.707Z,7.74
2018-12-20T09:17:12.287Z,7.75
2018-12-20T09:19:40.944Z,7.77
2018-12-20T09:22:08.498Z,7.78
2018-12-20T09:24:36.952Z,7.82
2018-12-20T09:27:04.965Z,7.84
2018-12-20T09:29:32.496Z,7.88
2018-12-20T09:32:00.114Z,7.90
2018-12-20T09:34:30.153Z,7.91
2018-12-20T09:36:57.678Z,7.95
2018-12-20T09:39:27.117Z,7.95
2018-12-20T09:41:55.571Z,7.99
2018-12-20T09:44:23.144Z,8.01
2018-12-20T09:49:34.627Z,8.07
2018-12-20T09:52:02.228Z,8.10
2018-12-20T09:54:31.339Z,8.13
2018-12-20T09:57:00.223Z,8.17
2018-12-20T09:59:27.816Z,8.21
2018-12-20T10:01:55.843Z,8.23
2018-12-20T10:04:26.360Z,8.25
2018-12-20T10:06:53.963Z,8.33
2018-12-20T10:09:21.891Z,8.43
2018-12-20T10:11:49.470Z,8.57
2018-12-20T10:14:17.262Z,8.72
2018-12-20T10:16:46.871Z,8.88
2018-12-20T10:19:14.620Z,8.96
2018-12-20T10:21:43.280Z,8.99
2018-12-20T10:24:11.328Z,9.00
2018-12-20T10:26:38.915Z,9.01
2018-12-20T10:29:06.497Z,9.04
2018-12-20T10:31:34.534Z,9.03
2018-12-20T10:34:03.566Z,9.01
2018-12-20T10:36:31.123Z,8.97
2018-12-20T10:38:59.138Z,8.93
2018-12-20T10:41:33.718Z,8.82
2018-12-20T10:44:03.471Z,8.73
2018-12-20T10:46:32.895Z,8.67
2018-12-20T10:49:01.791Z,8.61
2018-12-20T10:51:31.171Z,8.58
2018-12-20T10:54:00.089Z,8.61
2018-12-20T10:56:28.681Z,8.73
2018-12-20T10:58:59.468Z,8.92
2018-12-20T11:01:33.448Z,9.03
2018-12-20T11:04:06.425Z,9.10
2018-12-20T11:06:39.191Z,9.10
2018-12-20T11:09:12.239Z,9.15
2018-12-20T11:11:44.974Z,9.15
2018-12-20T11:14:12.513Z,9.22
2018-12-20T11:16:40.548Z,9.76
2018-12-20T11:19:08.139Z,10.21
2018-12-20T11:21:35.705Z,10.22
2018-12-20T11:24:05.478Z,10.22
2018-12-20T11:26:33.039Z,10.25
2018-12-20T11:29:00.607Z,10.20
2018-12-20T11:31:29.602Z,10.08
2018-12-20T11:33:57.238Z,9.86
2018-12-20T11:36:25.020Z,9.65
2018-12-20T11:38:53.917Z,9.55
2018-12-20T11:41:21.468Z,9.57
2018-12-20T11:43:49.039Z,9.94
2018-12-20T11:46:16.601Z,10.19
2018-12-20T11:48:51.440Z,10.16
2018-12-20T11:51:19.442Z,10.09
2018-12-20T11:53:48.664Z,10.00
2018-12-20T11:56:16.279Z,9.85
2018-12-20T11:58:45.011Z,9.74
2018-12-20T12:01:12.707Z,9.63
2018-12-20T12:03:41.872Z,9.60
2018-12-20T12:06:11.022Z,9.68
2018-12-20T12:08:38.654Z,9.71
2018-12-20T12:11:07.001Z,9.71
2018-12-20T12:13:34.939Z,9.72
2018-12-20T12:16:02.538Z,9.74
2018-12-20T12:18:30.082Z,9.72
2018-12-20T12:20:59.136Z,9.71
2018-12-20T12:23:27.696Z,9.64
2018-12-20T12:25:55.355Z,9.59
2018-12-20T12:28:24.039Z,9.58
2018-12-20T12:30:55.258Z,9.57
2018-12-20T12:33:23.416Z,9.56
2018-12-20T12:35:52.132Z,9.57
2018-12-20T12:38:20.653Z,9.63
2018-12-20T12:40:48.247Z,9.71
2018-12-20T12:43:17.036Z,9.77
2018-12-20T12:45:44.597Z,9.92
2018-12-20T12:48:14.137Z,9.90
2018-12-20T12:50:42.734Z,9.77
2018-12-20T12:53:16.287Z,9.59
2018-12-20T12:55:43.855Z,9.38
2018-12-20T12:58:11.953Z,9.14
2018-12-20T13:00:39.535Z,8.94
2018-12-20T13:03:07.312Z,8.79
2018-12-20T13:05:35.619Z,8.67
2018-12-20T13:08:03.172Z,8.57
2018-12-20T13:10:30.818Z,8.45
2018-12-20T13:12:58.760Z,8.35
2018-12-20T13:15:26.394Z,8.29
2018-12-20T13:17:54.487Z,8.23
2018-12-20T13:20:23.512Z,8.17
2018-12-20T13:22:52.037Z,8.12
2018-12-20T13:25:19.637Z,8.11
2018-12-20T13:27:47.782Z,8.13
2018-12-20T13:30:16.747Z,8.20
2018-12-20T13:32:44.306Z,8.24
2018-12-20T13:35:12.211Z,8.25
2018-12-20T13:37:40.460Z,8.26
2018-12-20T13:40:08.289Z,8.27
2018-12-20T13:42:36.482Z,8.31
2018-12-20T13:45:04.130Z,8.31
2018-12-20T13:47:31.688Z,8.28
2018-12-20T13:50:00.799Z,8.24
2018-12-20T13:52:28.363Z,8.22
2018-12-20T13:54:56.208Z,8.21
2018-12-20T13:57:25.827Z,8.20
2018-12-20T13:59:53.439Z,8.18
2018-12-20T14:02:21.208Z,8.16
2018-12-20T14:04:52.770Z,8.14
2018-12-20T14:07:20.354Z,8.11
2018-12-20T14:09:47.937Z,8.06
2018-12-20T14:12:16.417Z,8.06
2018-12-20T14:14:44.027Z,8.05
2018-12-20T14:17:11.619Z,8.04
2018-12-20T14:19:39.545Z,8.05
2018-12-20T14:22:07.115Z,8.06
2018-12-20T14:24:34.691Z,8.06
2018-12-20T14:27:02.735Z,8.09
2018-12-20T14:29:30.298Z,8.11
2018-12-20T14:31:57.903Z,8.12
2018-12-20T14:34:26.411Z,8.15
2018-12-20T14:36:53.955Z,8.15
2018-12-20T14:39:21.521Z,8.18
2018-12-20T14:41:49.491Z,8.20
2018-12-20T14:44:17.026Z,8.18
2018-12-20T14:46:44.671Z,8.19
2018-12-20T14:49:14.375Z,8.15
2018-12-20T14:51:42.537Z,8.11
2018-12-20T14:54:10.171Z,8.05
2018-12-20T14:56:38.498Z,8.00
2018-12-20T14:59:06.168Z,7.95
2018-12-20T15:01:33.772Z,7.93
2018-12-20T15:04:02.578Z,7.90
2018-12-20T15:06:35.742Z,7.86
2018-12-20T15:09:03.431Z,7.83
2018-12-20T15:11:32.446Z,7.82
2018-12-20T15:14:01.555Z,7.79
2018-12-20T15:16:29.152Z,7.77
2018-12-20T15:18:57.143Z,7.75
2018-12-20T15:21:24.872Z,7.74
2018-12-20T15:23:52.439Z,7.73
2018-12-20T15:26:24.976Z,7.72
2018-12-20T15:28:54.093Z,7.70
2018-12-20T15:31:22.027Z,7.67
2018-12-20T15:33:50.095Z,7.66
2018-12-20T15:36:21.622Z,7.62
2018-12-20T15:38:49.900Z,7.60
2018-12-20T15:41:18.684Z,7.57
2018-12-20T15:43:51.452Z,7.56
2018-12-20T15:46:22.234Z,7.53
2018-12-20T15:48:56.425Z,7.50
2018-12-20T15:51:23.116Z,7.45
2018-12-20T15:53:50.700Z,7.42
2018-12-20T15:56:19.669Z,7.40
2018-12-20T15:58:47.221Z,7.37
2018-12-20T16:01:15.701Z,7.35
2018-12-20T16:03:47.633Z,7.34
2018-12-20T16:06:18.732Z,7.32
2018-12-20T16:08:46.290Z,7.31
2018-12-20T16:11:15.586Z,7.31
2018-12-20T16:13:44.281Z,7.30
2018-12-20T16:16:12.464Z,7.30
2018-12-20T16:18:40.336Z,7.30
2018-12-20T16:21:11.537Z,7.29
2018-12-20T16:23:39.114Z,7.29
2018-12-20T16:26:07.097Z,7.27
2018-12-20T16:28:35.659Z,7.28
2018-12-20T16:31:03.552Z,7.28
2018-12-20T16:33:32.481Z,7.27
2018-12-20T16:36:00.318Z,7.28
2018-12-20T16:38:31.556Z,7.27
2018-12-20T16:40:59.502Z,7.26
2018-12-20T16:43:27.047Z,7.25
2018-12-20T16:45:54.586Z,7.26
2018-12-20T16:48:25.447Z,7.27
2018-12-20T16:50:54.361Z,7.27
2018-12-20T16:53:21.932Z,7.27
2018-12-20T16:55:51.675Z,7.26
2018-12-20T16:58:21.319Z,7.25
2018-12-20T17:00:50.915Z,7.25
2018-12-20T17:03:20.715Z,7.25
2018-12-20T17:05:50.003Z,7.24
2018-12-20T17:08:17.587Z,7.24
2018-12-20T17:10:45.581Z,7.25
2018-12-20T17:13:13.596Z,7.26
2018-12-20T17:15:41.191Z,7.26
2018-12-20T17:18:09.411Z,7.26
2018-12-20T17:20:37.574Z,7.26
2018-12-20T17:23:05.351Z,7.27
2018-12-20T17:25:34.171Z,7.26
2018-12-20T17:28:01.766Z,7.27
2018-12-20T17:30:29.334Z,7.27
2018-12-20T17:32:57.818Z,7.30
2018-12-20T17:35:25.411Z,7.30
2018-12-20T17:37:55.181Z,7.30
2018-12-20T17:40:23.790Z,7.30
2018-12-20T17:42:51.555Z,7.32
2018-12-20T17:45:19.155Z,7.32
2018-12-20T17:47:47.330Z,7.31
2018-12-20T17:50:16.840Z,7.32
2018-12-20T17:52:44.639Z,7.32
2018-12-20T17:55:13.089Z,7.31
2018-12-20T17:57:40.678Z,7.30
2018-12-20T18:00:08.247Z,7.29
2018-12-20T18:02:36.347Z,7.27
2018-12-20T18:05:07.159Z,7.27
2018-12-20T18:07:34.555Z,7.27
2018-12-20T18:10:02.588Z,7.26
2018-12-20T18:12:30.151Z,7.27
2018-12-20T18:14:57.747Z,7.27
2018-12-20T18:17:26.196Z,7.29
2018-12-20T18:19:53.738Z,7.28
2018-12-20T18:22:23.720Z,7.30
2018-12-20T18:24:52.657Z,7.30
2018-12-20T18:27:20.251Z,7.32
2018-12-20T18:29:47.795Z,7.33
2018-12-20T18:32:17.942Z,7.34
2018-12-20T18:34:45.524Z,7.34
2018-12-20T18:37:13.076Z,7.35
2018-12-20T18:39:41.646Z,7.34
2018-12-20T18:42:09.451Z,7.34
2018-12-20T18:44:38.323Z,7.33
2018-12-20T18:47:05.865Z,7.32
2018-12-20T18:49:33.439Z,7.34
2018-12-20T18:52:04.154Z,7.34
2018-12-20T18:54:32.346Z,7.35
2018-12-20T18:57:00.526Z,7.32
2018-12-20T18:59:28.503Z,7.32
2018-12-20T19:01:58.669Z,7.30
2018-12-20T19:04:28.411Z,7.29
2018-12-20T19:07:01.295Z,7.28
2018-12-20T19:09:29.723Z,7.27
2018-12-20T19:11:57.285Z,7.26
2018-12-20T19:14:26.230Z,7.26
2018-12-20T19:16:54.396Z,7.26
2018-12-20T19:19:21.971Z,7.26
2018-12-20T19:21:49.954Z,7.27
2018-12-20T19:24:17.528Z,7.26
2018-12-20T19:26:45.160Z,7.27
2018-12-20T19:29:13.311Z,7.27
2018-12-20T19:31:42.081Z,7.27
2018-12-20T19:34:09.646Z,7.27
2018-12-20T19:36:37.610Z,7.28
2018-12-20T19:39:06.611Z,7.29
2018-12-20T19:41:35.043Z,7.28
2018-12-20T19:44:03.651Z,7.29
2018-12-20T19:46:31.854Z,7.29
2018-12-20T19:49:00.569Z,7.28
2018-12-20T19:51:28.493Z,7.28
2018-12-20T19:53:58.930Z,7.30
2018-12-20T19:56:26.500Z,7.29
2018-12-20T19:58:54.523Z,7.29
2018-12-20T20:01:22.076Z,7.29
2018-12-20T20:03:49.655Z,7.30
2018-12-20T20:06:17.504Z,7.29
2018-12-20T20:08:46.031Z,7.31
2018-12-20T20:11:13.843Z,7.31
2018-12-20T20:13:45.344Z,7.32
2018-12-20T20:16:18.920Z,7.33
2018-12-20T20:18:52.691Z,7.34
2018-12-20T20:21:20.260Z,7.35
2018-12-20T20:23:47.929Z,7.35
2018-12-20T20:26:18.051Z,7.34
2018-12-20T20:28:45.650Z,7.33
2018-12-20T20:31:14.844Z,7.32
2018-12-20T20:33:43.564Z,7.32
2018-12-20T20:36:11.072Z,7.33
2018-12-20T20:38:39.468Z,7.33
2018-12-20T20:41:08.344Z,7.32
2018-12-20T20:43:35.904Z,7.34
2018-12-20T20:46:03.442Z,7.34
2018-12-20T20:48:32.732Z,7.35
2018-12-20T20:51:01.013Z,7.35
2018-12-20T20:53:28.538Z,7.35
2018-12-20T20:55:57.104Z,7.35
2018-12-20T20:58:24.653Z,7.37
2018-12-20T21:00:53.224Z,7.39
2018-12-20T21:03:22.744Z,7.38
2018-12-20T21:05:50.266Z,7.38
2018-12-20T21:08:19.092Z,7.40
2018-12-20T21:10:47.044Z,7.40
2018-12-20T21:13:14.622Z,7.41
2018-12-20T21:15:43.286Z,7.43
2018-12-20T21:18:22.266Z,7.42
2018-12-20T21:20:50.346Z,7.42
2018-12-20T21:23:19.410Z,7.43
2018-12-20T21:25:47.999Z,7.43
2018-12-20T21:28:15.564Z,7.44
2018-12-20T21:30:43.462Z,7.45
2018-12-20T21:33:11.034Z,7.45
2018-12-20T21:35:39.583Z,7.47
2018-12-20T21:38:08.111Z,7.50
2018-12-20T21:40:35.945Z,7.52
2018-12-20T21:43:03.495Z,7.54
2018-12-20T21:45:31.450Z,7.54
2018-12-20T21:48:00.503Z,7.55
2018-12-20T21:50:28.970Z,7.57
2018-12-20T21:52:57.207Z,7.55
2018-12-20T21:55:24.822Z,7.55
2018-12-20T21:57:52.410Z,7.53
2018-12-20T22:00:20.612Z,7.52
2018-12-20T22:02:48.832Z,7.50
2018-12-20T22:05:16.405Z,7.47
2018-12-20T22:07:43.919Z,7.44
2018-12-20T22:10:11.468Z,7.41
2018-12-20T22:12:39.040Z,7.37
2018-12-20T22:15:06.934Z,7.34
2018-12-20T22:17:34.487Z,7.32
2018-12-20T22:20:02.040Z,7.32
2018-12-20T22:22:29.881Z,7.31
2018-12-20T22:24:57.443Z,7.31
2018-12-20T22:27:25.030Z,7.30
2018-12-20T22:29:52.592Z,7.30
2018-12-20T22:32:20.154Z,7.30
2018-12-20T22:34:48.700Z,7.33
2018-12-20T22:37:16.219Z,7.33
2018-12-20T22:39:43.789Z,7.34
2018-12-20T22:42:13.568Z,7.35
2018-12-20T22:44:41.132Z,7.34
2018-12-20T22:47:09.719Z,7.36
2018-12-20T22:49:38.482Z,7.36
2018-12-20T22:52:06.101Z,7.36
2018-12-20T22:54:33.773Z,7.35
2018-12-20T22:57:01.299Z,7.36
2018-12-20T22:59:28.911Z,7.37
2018-12-20T23:01:57.794Z,7.36
2018-12-20T23:04:25.330Z,7.35
2018-12-20T23:06:52.908Z,7.34
2018-12-20T23:09:21.382Z,7.33
2018-12-20T23:11:50.367Z,7.34
2018-12-20T23:14:17.924Z,7.33
2018-12-20T23:16:53.520Z,7.34
2018-12-20T23:19:15.145Z,7.36
2018-12-20T23:21:42.728Z,7.37
2018-12-20T23:24:11.300Z,7.38
2018-12-20T23:26:39.538Z,7.39
2018-12-20T23:29:07.155Z,7.41
2018-12-20T23:31:34.693Z,7.42
2018-12-20T23:34:02.251Z,7.42
2018-12-20T23:36:29.783Z,7.42
2018-12-20T23:38:57.628Z,7.42
2018-12-20T23:41:25.219Z,7.42
2018-12-20T23:43:52.808Z,7.42
2018-12-20T23:46:20.499Z,7.39
2018-12-20T23:48:48.033Z,7.40
2018-12-20T23:51:15.620Z,7.39
2018-12-20T23:53:43.621Z,7.40
2018-12-20T23:56:11.182Z,7.41
2018-12-20T23:58:38.788Z,7.41
