createdAt,value
2017-04-18T00:01:31.231Z,0
2017-04-18T00:03:43.590Z,0
2017-04-18T00:05:55.910Z,0
2017-04-18T00:08:08.277Z,0
2017-04-18T00:10:10.580Z,0
2017-04-18T00:12:23.030Z,0
2017-04-18T00:14:30.413Z,0
2017-04-18T00:16:42.730Z,0
2017-04-18T00:18:56.050Z,0
2017-04-18T00:21:08.357Z,0
2017-04-18T00:23:20.683Z,0
2017-04-18T00:25:28.049Z,0
2017-04-18T00:27:40.433Z,0
2017-04-18T00:29:52.798Z,0
2017-04-18T00:32:03.541Z,0
2017-04-18T00:34:16.337Z,0
2017-04-18T00:36:29.003Z,0
2017-04-18T00:38:41.367Z,0
2017-04-18T00:40:52.082Z,0
2017-04-18T00:42:57.781Z,0
2017-04-18T00:45:10.083Z,0
2017-04-18T00:47:22.370Z,0
2017-04-18T00:49:34.668Z,0
2017-04-18T00:51:47.118Z,0
2017-04-18T00:53:59.490Z,0
2017-04-18T00:56:11.857Z,0
2017-04-18T00:58:24.286Z,0
2017-04-18T01:00:31.652Z,0
2017-04-18T01:02:44.063Z,0
2017-04-18T01:04:56.351Z,0
2017-04-18T01:07:08.688Z,0
2017-04-18T01:09:21.584Z,0
2017-04-18T01:11:34.448Z,0
2017-04-18T01:13:46.749Z,0
2017-04-18T01:15:59.013Z,0
2017-04-18T01:18:11.276Z,0
2017-04-18T01:20:23.481Z,0
2017-04-18T01:22:35.730Z,0
2017-04-18T01:24:47.978Z,0
2017-04-18T01:27:00.229Z,0
2017-04-18T01:29:12.620Z,0
2017-04-18T01:31:24.911Z,0
2017-04-18T01:33:32.138Z,0
2017-04-18T01:35:39.768Z,0
2017-04-18T01:37:52.031Z,0
2017-04-18T01:40:04.357Z,0
2017-04-18T01:42:16.732Z,0
2017-04-18T01:44:24.316Z,0
2017-04-18T01:46:37.279Z,0
2017-04-18T01:48:44.737Z,0
2017-04-18T01:50:57.071Z,0
2017-04-18T01:53:09.515Z,0
2017-04-18T01:55:21.772Z,0
2017-04-18T01:57:29.240Z,0
2017-04-18T01:59:41.627Z,0
2017-04-18T02:01:54.048Z,0
2017-04-18T02:04:06.238Z,0
2017-04-18T02:06:13.551Z,0
2017-04-18T02:08:25.910Z,0
2017-04-18T02:10:38.299Z,0
2017-04-18T02:12:50.766Z,0
2017-04-18T02:14:58.025Z,0
2017-04-18T02:17:10.328Z,0
2017-04-18T02:19:23.039Z,0
2017-04-18T02:21:35.973Z,0
2017-04-18T02:23:48.197Z,0
2017-04-18T02:25:55.539Z,0
2017-04-18T02:28:07.795Z,0
2017-04-18T02:30:15.347Z,0
2017-04-18T02:32:27.658Z,0
2017-04-18T02:34:39.955Z,0
2017-04-18T02:36:42.279Z,0
2017-04-18T02:38:54.576Z,0
2017-04-18T02:41:07.007Z,0
2017-04-18T02:43:19.312Z,0
2017-04-18T02:45:31.633Z,0
2017-04-18T02:47:43.975Z,0
2017-04-18T02:49:51.370Z,0
2017-04-18T02:52:03.671Z,0
2017-04-18T02:54:16.382Z,0
2017-04-18T02:56:29.236Z,0
2017-04-18T02:58:36.563Z,0
2017-04-18T03:00:48.856Z,0
2017-04-18T03:03:01.156Z,0
2017-04-18T03:05:13.478Z,0
2017-04-18T03:07:25.860Z,0
2017-04-18T03:09:38.256Z,0
2017-04-18T03:11:50.414Z,0
2017-04-18T03:14:02.603Z,0
2017-04-18T03:16:14.881Z,0
2017-04-18T03:18:25.487Z,0
2017-04-18T03:20:37.742Z,0
2017-04-18T03:22:45.092Z,0
2017-04-18T03:24:57.568Z,0
2017-04-18T03:27:09.936Z,0
2017-04-18T03:29:17.603Z,0
2017-04-18T03:31:30.477Z,0
2017-04-18T03:35:49.493Z,0
2017-04-18T03:38:01.744Z,0
2017-04-18T03:40:13.996Z,0
2017-04-18T03:42:26.263Z,0
2017-04-18T03:44:38.583Z,0
2017-04-18T03:46:50.712Z,0
2017-04-18T03:48:58.035Z,0
2017-04-18T03:51:10.324Z,0
2017-04-18T03:53:23.007Z,0
2017-04-18T03:55:35.251Z,4
2017-04-18T03:57:47.597Z,4
2017-04-18T03:59:59.913Z,8
2017-04-18T04:02:12.246Z,8
2017-04-18T04:04:24.966Z,16
2017-04-18T04:06:37.851Z,20
2017-04-18T04:08:50.269Z,32
2017-04-18T04:11:00.814Z,40
2017-04-18T04:13:13.200Z,56
2017-04-18T04:15:25.457Z,72
2017-04-18T04:17:37.683Z,88
2017-04-18T04:19:50.014Z,112
2017-04-18T04:22:02.389Z,144
2017-04-18T04:24:14.983Z,176
2017-04-18T04:26:27.387Z,208
2017-04-18T04:28:39.698Z,248
2017-04-18T04:30:47.112Z,284
2017-04-18T04:32:59.530Z,304
2017-04-18T04:35:11.933Z,284
2017-04-18T04:37:24.139Z,300
2017-04-18T04:39:37.174Z,376
2017-04-18T04:41:45.406Z,376
2017-04-18T04:43:57.703Z,376
2017-04-18T04:46:10.119Z,368
2017-04-18T04:48:22.361Z,336
2017-04-18T04:50:34.691Z,380
2017-04-18T04:52:42.460Z,500
2017-04-18T04:54:55.958Z,432
2017-04-18T04:57:08.802Z,464
2017-04-18T04:59:21.617Z,484
2017-04-18T05:01:27.473Z,412
2017-04-18T05:03:38.067Z,416
2017-04-18T05:05:50.455Z,524
2017-04-18T05:08:02.773Z,740
2017-04-18T05:10:15.007Z,1068
2017-04-18T05:12:27.629Z,1336
2017-04-18T05:14:41.677Z,1232
2017-04-18T05:16:54.636Z,1008
2017-04-18T05:19:06.955Z,880
2017-04-18T05:21:19.388Z,940
2017-04-18T05:23:21.828Z,776
2017-04-18T05:25:34.262Z,428
2017-04-18T05:27:46.521Z,328
2017-04-18T05:29:59.088Z,508
2017-04-18T05:32:11.443Z,640
2017-04-18T05:34:23.847Z,732
2017-04-18T05:36:36.120Z,716
2017-04-18T05:38:48.517Z,604
2017-04-18T05:41:01.022Z,580
2017-04-18T05:43:13.306Z,908
2017-04-18T05:45:25.492Z,1188
2017-04-18T05:47:37.720Z,1268
2017-04-18T05:49:52.512Z,1428
2017-04-18T05:52:08.424Z,1728
2017-04-18T05:54:21.374Z,1964
2017-04-18T05:56:34.168Z,2356
2017-04-18T05:58:46.603Z,3064
2017-04-18T06:00:58.834Z,3964
2017-04-18T06:03:11.323Z,4060
2017-04-18T06:05:23.465Z,3760
2017-04-18T06:07:35.706Z,3072
2017-04-18T06:09:48.087Z,2080
2017-04-18T06:12:00.392Z,2176
2017-04-18T06:14:12.988Z,2592
2017-04-18T06:16:25.165Z,1812
2017-04-18T06:18:32.587Z,1516
2017-04-18T06:20:44.890Z,2488
2017-04-18T06:22:57.190Z,2844
2017-04-18T06:25:09.818Z,1880
2017-04-18T06:27:22.770Z,1660
2017-04-18T06:29:35.362Z,1780
2017-04-18T06:31:47.759Z,2132
2017-04-18T06:34:00.130Z,2348
2017-04-18T06:36:12.832Z,2196
2017-04-18T06:38:25.166Z,1608
2017-04-18T06:40:37.443Z,1756
2017-04-18T06:42:45.025Z,1532
2017-04-18T06:44:57.430Z,1492
2017-04-18T06:47:09.773Z,1952
2017-04-18T06:49:17.145Z,3276
2017-04-18T06:51:30.079Z,4868
2017-04-18T06:53:42.669Z,5360
2017-04-18T06:55:55.547Z,4532
2017-04-18T06:58:08.031Z,4688
2017-04-18T07:00:15.440Z,2960
2017-04-18T07:02:23.385Z,7688
2017-04-18T07:04:36.227Z,10692
2017-04-18T07:06:44.102Z,10828
2017-04-18T07:08:57.845Z,10012
2017-04-18T07:11:08.988Z,9080
2017-04-18T07:13:22.422Z,8904
2017-04-18T07:15:35.439Z,9468
2017-04-18T07:17:43.879Z,10320
2017-04-18T07:19:56.944Z,10680
2017-04-18T07:22:09.468Z,11196
2017-04-18T07:24:26.858Z,13860
2017-04-18T07:26:41.974Z,16352
2017-04-18T07:28:55.237Z,11724
2017-04-18T07:31:08.330Z,8060
2017-04-18T07:33:23.122Z,10648
2017-04-18T07:35:39.967Z,9892
2017-04-18T07:37:52.387Z,14328
2017-04-18T07:40:05.095Z,14344
2017-04-18T07:42:17.872Z,14472
2017-04-18T07:44:27.703Z,12468
2017-04-18T07:46:35.517Z,13876
2017-04-18T07:48:43.416Z,17472
2017-04-18T07:50:57.561Z,14640
2017-04-18T07:53:10.157Z,13740
2017-04-18T07:55:17.526Z,12228
2017-04-18T07:57:29.801Z,10244
2017-04-18T07:59:42.242Z,7152
2017-04-18T08:01:49.649Z,10472
2017-04-18T08:04:02.171Z,14524
2017-04-18T08:06:09.511Z,11852
2017-04-18T08:08:21.947Z,12680
2017-04-18T08:10:34.437Z,14632
2017-04-18T08:12:46.939Z,28256
2017-04-18T08:14:59.435Z,24288
2017-04-18T08:17:12.073Z,11188
2017-04-18T08:19:24.589Z,6120
2017-04-18T08:21:37.088Z,6024
2017-04-18T08:23:44.368Z,6196
2017-04-18T08:25:56.900Z,5132
2017-04-18T08:28:09.202Z,2816
2017-04-18T08:30:16.747Z,2548
2017-04-18T08:32:29.155Z,2572
2017-04-18T08:34:41.436Z,2680
2017-04-18T08:36:53.921Z,2556
2017-04-18T08:39:06.348Z,2880
2017-04-18T08:41:18.816Z,3272
2017-04-18T08:43:26.360Z,3232
2017-04-18T08:45:38.743Z,3556
2017-04-18T08:47:51.115Z,3588
2017-04-18T08:49:58.649Z,3576
2017-04-18T08:52:11.124Z,3016
2017-04-18T08:54:23.763Z,2720
2017-04-18T08:56:31.466Z,3000
2017-04-18T08:58:43.881Z,4080
2017-04-18T09:00:51.249Z,5848
2017-04-18T09:03:10.892Z,6552
2017-04-18T09:05:19.683Z,6420
2017-04-18T09:07:32.027Z,6608
2017-04-18T09:09:44.517Z,5388
2017-04-18T09:11:56.757Z,4768
2017-04-18T09:14:09.162Z,5016
2017-04-18T09:16:21.534Z,4268
2017-04-18T09:18:34.117Z,3892
2017-04-18T09:20:46.433Z,3588
2017-04-18T09:22:58.723Z,4048
2017-04-18T09:25:06.108Z,4324
2017-04-18T09:27:18.602Z,2952
2017-04-18T09:29:25.893Z,3224
2017-04-18T09:31:38.628Z,3012
2017-04-18T09:33:51.312Z,2780
2017-04-18T09:36:03.585Z,2712
2017-04-18T09:38:16.244Z,3516
2017-04-18T09:40:28.590Z,3316
2017-04-18T09:42:40.822Z,2900
2017-04-18T09:44:43.386Z,3604
2017-04-18T09:46:55.702Z,4612
2017-04-18T09:49:08.011Z,6332
2017-04-18T09:51:20.349Z,7872
2017-04-18T09:53:32.617Z,8536
2017-04-18T09:55:39.892Z,7316
2017-04-18T09:57:52.106Z,8008
2017-04-18T10:00:04.412Z,8600
2017-04-18T10:02:16.637Z,10096
2017-04-18T10:04:29.007Z,10116
2017-04-18T10:06:41.340Z,10864
2017-04-18T10:08:53.626Z,9820
2017-04-18T10:11:06.263Z,12788
2017-04-18T10:13:19.014Z,17792
2017-04-18T10:15:31.559Z,15840
2017-04-18T10:17:44.971Z,15008
2017-04-18T10:19:57.187Z,12892
2017-04-18T10:22:04.520Z,11728
2017-04-18T10:24:16.880Z,12708
2017-04-18T10:26:29.225Z,12928
2017-04-18T10:28:41.522Z,12360
2017-04-18T10:30:48.818Z,16992
2017-04-18T10:33:01.046Z,17280
2017-04-18T10:35:13.321Z,19360
2017-04-18T10:37:25.659Z,12664
2017-04-18T10:39:37.897Z,11816
2017-04-18T10:41:51.168Z,10916
2017-04-18T10:44:03.421Z,12632
2017-04-18T10:46:15.707Z,14216
2017-04-18T10:48:23.096Z,13596
2017-04-18T10:50:35.626Z,12760
2017-04-18T10:52:50.516Z,12844
2017-04-18T10:55:02.925Z,10852
2017-04-18T10:57:15.239Z,8784
2017-04-18T10:59:27.577Z,10404
2017-04-18T11:01:35.095Z,9092
2017-04-18T11:03:37.534Z,10332
2017-04-18T11:05:44.975Z,8536
2017-04-18T11:07:58.334Z,7380
2017-04-18T11:10:10.712Z,10120
2017-04-18T11:12:18.051Z,9992
2017-04-18T11:14:30.439Z,10432
2017-04-18T11:16:42.943Z,8208
2017-04-18T11:18:55.614Z,6860
2017-04-18T11:21:08.020Z,6044
2017-04-18T11:23:20.381Z,4880
2017-04-18T11:25:33.110Z,5056
2017-04-18T11:27:46.039Z,5748
2017-04-18T11:30:35.470Z,9460
2017-04-18T11:33:04.028Z,8964
2017-04-18T11:35:16.718Z,11420
2017-04-18T11:37:24.066Z,16384
2017-04-18T11:39:36.435Z,18976
2017-04-18T11:41:43.730Z,17120
2017-04-18T11:43:56.080Z,17568
2017-04-18T11:46:03.525Z,16032
2017-04-18T11:48:15.987Z,18944
2017-04-18T11:50:28.302Z,15552
2017-04-18T11:52:40.734Z,15552
2017-04-18T11:54:53.124Z,19168
2017-04-18T11:57:03.728Z,17312
2017-04-18T11:59:16.045Z,20800
2017-04-18T12:01:28.525Z,20640
2017-04-18T12:03:41.246Z,17888
2017-04-18T12:05:53.859Z,19008
2017-04-18T12:08:08.978Z,15200
2017-04-18T12:10:22.405Z,13468
2017-04-18T12:12:34.799Z,14672
2017-04-18T12:14:47.017Z,11544
2017-04-18T12:16:59.395Z,9468
2017-04-18T12:19:11.679Z,18496
2017-04-18T12:21:24.103Z,19104
2017-04-18T12:23:37.518Z,18784
2017-04-18T12:25:49.907Z,15200
2017-04-18T12:28:02.359Z,14976
2017-04-18T12:30:14.660Z,17184
2017-04-18T12:32:26.965Z,15520
2017-04-18T12:34:39.304Z,15072
2017-04-18T12:36:53.829Z,18208
2017-04-18T12:41:13.270Z,19296
2017-04-18T12:43:20.731Z,14880
2017-04-18T12:45:28.110Z,12500
2017-04-18T12:47:41.438Z,13796
2017-04-18T12:49:53.933Z,17120
2017-04-18T12:52:06.329Z,16480
2017-04-18T12:54:18.702Z,15360
2017-04-18T12:56:31.043Z,15520
2017-04-18T12:58:43.411Z,16608
2017-04-18T13:00:55.826Z,12952
2017-04-18T13:03:08.127Z,15104
2017-04-18T13:05:20.758Z,16736
2017-04-18T13:07:33.071Z,17600
2017-04-18T13:09:45.285Z,17728
2017-04-18T13:11:57.567Z,17120
2017-04-18T13:14:10.856Z,16768
2017-04-18T13:16:18.386Z,17056
2017-04-18T13:18:26.180Z,17120
2017-04-18T13:22:49.147Z,18528
2017-04-18T13:25:01.476Z,19168
2017-04-18T13:27:12.225Z,19872
2017-04-18T13:29:24.541Z,22816
2017-04-18T13:31:36.784Z,23328
2017-04-18T13:33:44.154Z,23232
2017-04-18T13:35:56.468Z,24864
2017-04-18T13:38:08.795Z,20704
2017-04-18T13:40:21.089Z,17728
2017-04-18T13:42:33.483Z,15136
2017-04-18T13:44:40.868Z,16352
2017-04-18T13:46:48.167Z,19488
2017-04-18T13:49:00.800Z,33056
2017-04-18T13:51:13.458Z,61760
2017-04-18T13:53:25.719Z,17056
2017-04-18T13:55:33.071Z,18336
2017-04-18T13:57:45.533Z,11800
2017-04-18T13:59:57.881Z,10952
2017-04-18T14:02:11.205Z,3444
2017-04-18T14:04:18.494Z,2332
2017-04-18T14:06:25.862Z,2676
2017-04-18T14:08:38.122Z,2100
2017-04-18T14:10:50.648Z,1904
2017-04-18T14:12:57.993Z,2576
2017-04-18T14:15:10.215Z,3268
2017-04-18T14:17:22.552Z,4244
2017-04-18T14:19:29.991Z,4728
2017-04-18T14:21:43.297Z,5084
2017-04-18T14:23:55.663Z,5428
2017-04-18T14:26:08.600Z,6332
2017-04-18T14:28:20.987Z,7960
2017-04-18T14:30:33.360Z,9220
2017-04-18T14:32:45.693Z,8856
2017-04-18T14:34:58.063Z,8276
2017-04-18T14:37:05.530Z,6348
2017-04-18T14:39:18.820Z,6404
2017-04-18T14:41:31.115Z,5500
2017-04-18T14:43:43.555Z,6240
2017-04-18T14:45:55.832Z,6556
2017-04-18T14:48:08.193Z,9544
2017-04-18T14:50:20.471Z,10988
2017-04-18T14:52:27.822Z,10412
2017-04-18T14:54:40.370Z,8056
2017-04-18T14:56:52.788Z,5728
2017-04-18T14:59:06.130Z,6832
2017-04-18T15:01:18.529Z,9844
2017-04-18T15:03:31.147Z,12872
2017-04-18T15:05:44.155Z,14032
2017-04-18T15:07:57.481Z,15200
2017-04-18T15:10:10.900Z,12464
2017-04-18T15:12:23.221Z,9700
2017-04-18T15:14:31.530Z,8236
2017-04-18T15:16:44.018Z,7688
2017-04-18T15:18:51.466Z,8604
2017-04-18T15:21:03.935Z,11064
2017-04-18T15:23:16.213Z,11516
2017-04-18T15:25:28.651Z,21792
2017-04-18T15:27:41.145Z,24736
2017-04-18T15:29:48.791Z,26432
2017-04-18T15:32:01.458Z,25984
2017-04-18T15:34:14.915Z,26848
2017-04-18T15:36:27.260Z,24928
2017-04-18T15:38:39.620Z,29728
2017-04-18T15:40:47.241Z,32480
2017-04-18T15:45:10.625Z,16128
2017-04-18T15:47:22.997Z,9248
2017-04-18T15:49:35.324Z,24800
2017-04-18T15:51:47.597Z,24064
2017-04-18T15:54:00.064Z,22976
2017-04-18T15:56:36.474Z,23104
2017-04-18T15:58:49.609Z,23104
2017-04-18T16:00:56.972Z,18816
2017-04-18T16:03:09.370Z,17760
2017-04-18T16:05:21.773Z,10224
2017-04-18T16:07:34.128Z,14944
2017-04-18T16:09:46.518Z,12100
2017-04-18T16:11:58.933Z,8820
2017-04-18T16:14:11.292Z,11732
2017-04-18T16:16:24.000Z,11372
2017-04-18T16:18:31.387Z,10556
2017-04-18T16:20:43.865Z,9768
2017-04-18T16:22:56.279Z,8776
2017-04-18T16:25:08.542Z,8372
2017-04-18T16:27:20.898Z,8868
2017-04-18T16:29:33.293Z,8560
2017-04-18T16:31:45.635Z,7860
2017-04-18T16:33:57.912Z,7784
2017-04-18T16:36:10.224Z,7236
2017-04-18T16:38:23.229Z,7656
2017-04-18T16:40:35.494Z,7532
2017-04-18T16:42:47.839Z,5744
2017-04-18T16:45:00.112Z,5376
2017-04-18T16:47:12.518Z,4984
2017-04-18T16:49:25.005Z,4884
2017-04-18T16:51:38.147Z,5192
2017-04-18T16:53:50.927Z,5896
2017-04-18T16:55:58.325Z,5772
2017-04-18T16:58:06.846Z,5396
2017-04-18T17:00:19.136Z,5108
2017-04-18T17:02:31.421Z,4924
2017-04-18T17:04:43.887Z,5016
2017-04-18T17:06:56.165Z,5800
2017-04-18T17:09:08.496Z,5588
2017-04-18T17:11:15.925Z,5120
2017-04-18T17:13:23.303Z,4264
2017-04-18T17:15:35.610Z,3716
2017-04-18T17:17:48.042Z,3188
2017-04-18T17:20:01.412Z,2892
2017-04-18T17:22:13.787Z,2624
2017-04-18T17:24:26.288Z,2332
2017-04-18T17:26:39.149Z,2076
2017-04-18T17:28:52.520Z,1752
2017-04-18T17:30:59.954Z,1388
2017-04-18T17:33:12.304Z,940
2017-04-18T17:35:19.744Z,708
2017-04-18T17:37:32.148Z,484
2017-04-18T17:39:44.400Z,440
2017-04-18T17:41:56.770Z,412
2017-04-18T17:44:09.008Z,304
2017-04-18T17:46:21.215Z,164
2017-04-18T17:48:33.460Z,100
2017-04-18T17:50:45.776Z,64
2017-04-18T17:55:08.915Z,136
2017-04-18T17:57:19.472Z,312
2017-04-18T17:59:31.767Z,384
2017-04-18T18:01:44.122Z,340
2017-04-18T18:03:56.424Z,292
2017-04-18T18:06:09.977Z,236
2017-04-18T18:08:22.502Z,196
2017-04-18T18:10:34.927Z,160
2017-04-18T18:12:47.429Z,124
2017-04-18T18:15:00.864Z,96
2017-04-18T18:17:13.202Z,76
2017-04-18T18:19:26.585Z,56
2017-04-18T18:21:38.997Z,40
2017-04-18T18:23:51.319Z,32
2017-04-18T18:26:03.638Z,20
2017-04-18T18:28:16.327Z,12
2017-04-18T18:30:23.758Z,8
2017-04-18T18:32:36.139Z,4
2017-04-18T18:34:48.508Z,4
2017-04-18T18:37:01.144Z,4
2017-04-18T18:39:14.303Z,4
2017-04-18T18:41:26.921Z,0
2017-04-18T18:43:39.408Z,0
2017-04-18T18:45:52.039Z,0
2017-04-18T18:48:05.846Z,0
2017-04-18T18:50:18.319Z,0
2017-04-18T18:52:30.894Z,0
2017-04-18T18:54:43.285Z,0
2017-04-18T18:56:55.955Z,0
2017-04-18T18:59:08.356Z,0
2017-04-18T19:01:21.104Z,0
2017-04-18T19:03:28.656Z,0
2017-04-18T19:05:41.429Z,0
2017-04-18T19:07:58.835Z,0
2017-04-18T19:10:13.226Z,0
2017-04-18T19:12:25.520Z,0
2017-04-18T19:14:37.774Z,0
2017-04-18T19:16:50.288Z,0
2017-04-18T19:19:02.970Z,0
2017-04-18T19:21:15.631Z,0
2017-04-18T19:23:23.176Z,0
2017-04-18T19:25:35.487Z,0
2017-04-18T19:27:52.569Z,0
2017-04-18T19:30:18.099Z,0
2017-04-18T19:32:32.775Z,0
2017-04-18T19:34:45.465Z,0
2017-04-18T19:36:58.878Z,0
2017-04-18T19:39:06.837Z,0
2017-04-18T19:41:19.760Z,0
2017-04-18T19:43:27.595Z,0
2017-04-18T19:45:40.947Z,0
2017-04-18T19:47:53.575Z,0
2017-04-18T19:50:03.188Z,0
2017-04-18T19:52:16.946Z,0
2017-04-18T19:54:30.681Z,0
2017-04-18T19:56:41.432Z,0
2017-04-18T19:58:54.751Z,0
2017-04-18T20:01:07.893Z,0
2017-04-18T20:03:21.121Z,0
2017-04-18T20:05:34.448Z,0
2017-04-18T20:07:48.370Z,0
2017-04-18T20:09:55.869Z,0
2017-04-18T20:12:08.568Z,0
2017-04-18T20:14:22.566Z,0
2017-04-18T20:16:34.875Z,0
2017-04-18T20:18:47.141Z,0
2017-04-18T20:21:00.393Z,0
2017-04-18T20:25:26.357Z,0
2017-04-18T20:27:34.559Z,0
2017-04-18T20:29:47.927Z,0
2017-04-18T20:32:06.525Z,0
2017-04-18T20:34:19.613Z,0
2017-04-18T20:36:32.237Z,0
2017-04-18T20:38:40.633Z,0
2017-04-18T20:40:53.318Z,0
2017-04-18T20:43:05.842Z,0
2017-04-18T20:45:13.916Z,0
2017-04-18T20:47:27.185Z,0
2017-04-18T20:49:39.574Z,0
2017-04-18T20:51:45.185Z,0
2017-04-18T20:53:58.771Z,0
2017-04-18T20:56:12.294Z,0
2017-04-18T20:58:25.472Z,0
2017-04-18T21:00:38.573Z,0
2017-04-18T21:02:47.524Z,0
2017-04-18T21:05:01.213Z,0
2017-04-18T21:07:14.986Z,0
2017-04-18T21:09:27.948Z,0
2017-04-18T21:11:43.503Z,0
2017-04-18T21:13:56.537Z,0
2017-04-18T21:16:09.809Z,0
2017-04-18T21:18:23.843Z,0
2017-04-18T21:20:37.274Z,0
2017-04-18T21:22:49.956Z,0
2017-04-18T21:25:03.966Z,0
2017-04-18T21:27:18.501Z,0
2017-04-18T21:29:32.178Z,0
2017-04-18T21:31:39.830Z,0
2017-04-18T21:33:47.494Z,0
2017-04-18T21:36:01.521Z,0
2017-04-18T21:38:16.081Z,0
2017-04-18T21:40:30.024Z,0
2017-04-18T21:42:43.029Z,0
2017-04-18T21:44:55.429Z,0
2017-04-18T21:47:08.329Z,0
2017-04-18T21:51:32.791Z,0
2017-04-18T21:53:45.191Z,0
2017-04-18T21:55:57.530Z,0
2017-04-18T21:58:09.935Z,0
2017-04-18T22:00:22.324Z,0
2017-04-18T22:02:34.616Z,0
2017-04-18T22:04:46.948Z,0
2017-04-18T22:06:59.449Z,0
2017-04-18T22:09:11.749Z,0
2017-04-18T22:11:24.100Z,0
2017-04-18T22:13:36.524Z,0
2017-04-18T22:15:44.025Z,0
2017-04-18T22:17:56.767Z,0
2017-04-18T22:20:09.155Z,0
2017-04-18T22:22:21.401Z,0
2017-04-18T22:24:33.821Z,0
2017-04-18T22:26:46.117Z,0
2017-04-18T22:28:53.452Z,0
2017-04-18T22:31:05.691Z,0
2017-04-18T22:33:17.907Z,0
2017-04-18T22:35:30.228Z,0
2017-04-18T22:37:42.430Z,0
2017-04-18T22:39:54.676Z,0
2017-04-18T22:42:02.035Z,0
2017-04-18T22:44:18.451Z,0
2017-04-18T22:46:26.227Z,0
2017-04-18T22:48:38.435Z,0
2017-04-18T22:50:51.338Z,0
2017-04-18T22:53:04.075Z,0
2017-04-18T22:55:16.323Z,0
2017-04-18T22:57:28.583Z,0
2017-04-18T22:59:35.933Z,0
2017-04-18T23:01:48.427Z,0
2017-04-18T23:04:00.797Z,0
2017-04-18T23:06:13.044Z,0
2017-04-18T23:08:25.296Z,0
2017-04-18T23:10:37.452Z,0
2017-04-18T23:12:49.685Z,0
2017-04-18T23:15:01.891Z,0
2017-04-18T23:17:14.107Z,0
2017-04-18T23:19:26.483Z,0
2017-04-18T23:21:33.808Z,0
2017-04-18T23:23:46.113Z,0
2017-04-18T23:25:51.989Z,0
2017-04-18T23:28:04.712Z,0
2017-04-18T23:30:17.115Z,0
2017-04-18T23:32:29.379Z,0
2017-04-18T23:34:41.747Z,0
2017-04-18T23:36:54.062Z,0
2017-04-18T23:39:06.419Z,0
2017-04-18T23:41:18.650Z,0
2017-04-18T23:43:30.876Z,0
2017-04-18T23:45:43.240Z,0
2017-04-18T23:47:50.587Z,0
2017-04-18T23:49:57.877Z,0
2017-04-18T23:52:10.367Z,0
2017-04-18T23:54:22.644Z,0
2017-04-18T23:56:34.843Z,0
2017-04-18T23:58:42.226Z,0
