createdAt,value
2023-04-30T00:05:16.069Z,99.90
2023-04-30T00:12:16.592Z,99.90
2023-04-30T00:19:17.100Z,99.90
2023-04-30T00:26:17.485Z,99.90
2023-04-30T00:33:21.370Z,99.90
2023-04-30T00:40:21.819Z,99.90
2023-04-30T00:47:22.591Z,99.90
2023-04-30T00:54:24.197Z,99.90
2023-04-30T01:01:31.953Z,99.90
2023-04-30T01:08:33.267Z,99.90
2023-04-30T01:15:46.495Z,99.90
2023-04-30T01:23:14.166Z,99.90
2023-04-30T01:30:17.003Z,99.90
2023-04-30T01:37:43.944Z,99.90
2023-04-30T01:44:55.291Z,99.90
2023-04-30T01:52:05.657Z,99.90
2023-04-30T01:59:06.447Z,99.90
2023-04-30T02:06:06.480Z,99.90
2023-04-30T02:13:07.061Z,99.90
2023-04-30T02:20:08.469Z,99.90
2023-04-30T02:27:08.933Z,99.90
2023-04-30T02:34:09.309Z,99.90
2023-04-30T02:41:09.726Z,99.90
2023-04-30T02:48:10.145Z,99.90
2023-04-30T02:55:10.481Z,99.90
2023-04-30T03:02:11.218Z,99.90
2023-04-30T03:09:11.543Z,99.90
2023-04-30T03:16:11.899Z,99.90
2023-04-30T03:23:12.365Z,99.90
2023-04-30T03:30:12.753Z,99.90
2023-04-30T03:37:13.289Z,99.90
2023-04-30T03:44:16.024Z,99.90
2023-04-30T03:51:17.394Z,99.90
2023-04-30T03:58:17.759Z,99.90
2023-04-30T04:05:18.379Z,99.90
2023-04-30T04:12:19.772Z,99.90
2023-04-30T04:19:20.162Z,99.90
2023-04-30T04:26:25.462Z,99.90
2023-04-30T04:33:26.086Z,99.90
2023-04-30T04:40:26.519Z,99.90
2023-04-30T04:47:27.361Z,99.90
2023-04-30T04:54:28.361Z,99.90
2023-04-30T05:01:29.502Z,99.90
2023-04-30T05:08:29.763Z,99.90
2023-04-30T05:15:31.271Z,99.90
2023-04-30T05:22:31.691Z,99.90
2023-04-30T05:29:32.151Z,99.90
2023-04-30T05:36:32.653Z,99.90
2023-04-30T05:43:33.586Z,99.90
2023-04-30T05:50:33.789Z,99.90
2023-04-30T05:57:35.313Z,99.90
2023-04-30T06:04:36.571Z,99.90
2023-04-30T06:11:37.485Z,99.90
2023-04-30T06:18:37.874Z,99.90
2023-04-30T06:25:39.308Z,99.90
2023-04-30T06:32:39.893Z,99.90
2023-04-30T06:39:40.523Z,99.90
2023-04-30T06:46:40.999Z,99.90
2023-04-30T06:53:41.575Z,99.90
2023-04-30T07:00:42.756Z,99.90
2023-04-30T07:07:42.690Z,99.90
2023-04-30T07:14:44.432Z,99.90
2023-04-30T07:21:44.813Z,99.90
2023-04-30T07:28:48.178Z,99.90
2023-04-30T07:35:48.823Z,99.90
2023-04-30T07:42:48.913Z,99.90
2023-04-30T07:49:49.819Z,99.90
2023-04-30T07:56:50.350Z,99.90
2023-04-30T08:03:50.981Z,99.90
2023-04-30T08:10:51.587Z,99.90
2023-04-30T08:17:52.613Z,99.90
2023-04-30T08:24:54.990Z,99.90
2023-04-30T08:31:55.826Z,99.90
2023-04-30T08:38:57.413Z,99.90
2023-04-30T08:45:58.572Z,99.90
2023-04-30T08:52:59.646Z,99.90
2023-04-30T09:00:00.827Z,99.90
2023-04-30T09:07:03.587Z,99.90
2023-04-30T09:14:04.845Z,99.90
2023-04-30T09:21:08.256Z,99.90
2023-04-30T09:28:13.206Z,99.90
2023-04-30T09:35:32.672Z,99.90
2023-04-30T09:42:33.061Z,99.90
2023-04-30T09:49:37.542Z,99.90
2023-04-30T09:56:39.363Z,99.90
2023-04-30T10:03:41.403Z,99.90
2023-04-30T10:10:44.825Z,99.90
2023-04-30T10:17:49.969Z,99.90
2023-04-30T10:24:50.971Z,99.90
2023-04-30T10:31:53.000Z,99.90
2023-04-30T10:38:53.892Z,99.90
2023-04-30T10:45:54.122Z,99.90
2023-04-30T10:53:04.534Z,99.90
2023-04-30T11:00:07.906Z,99.90
2023-04-30T11:07:10.197Z,99.90
2023-04-30T11:14:11.995Z,99.90
2023-04-30T11:21:12.970Z,99.90
2023-04-30T11:28:23.631Z,99.90
2023-04-30T11:35:23.781Z,99.90
2023-04-30T11:42:24.008Z,99.90
2023-04-30T11:49:24.558Z,99.90
2023-04-30T11:56:25.703Z,99.90
2023-04-30T12:03:26.010Z,99.90
2023-04-30T12:10:26.990Z,99.90
2023-04-30T12:17:34.663Z,99.90
2023-04-30T12:24:35.311Z,99.90
2023-04-30T12:31:37.428Z,99.90
2023-04-30T12:38:42.127Z,99.90
2023-04-30T12:45:54.030Z,99.90
2023-04-30T12:52:54.702Z,99.90
2023-04-30T12:59:55.362Z,99.90
2023-04-30T13:06:56.002Z,99.90
2023-04-30T13:13:56.647Z,99.90
2023-04-30T13:20:57.142Z,99.40
2023-04-30T13:27:57.576Z,97.60
2023-04-30T13:34:58.410Z,96.80
2023-04-30T13:41:58.936Z,97.10
2023-04-30T13:48:59.611Z,96.70
2023-04-30T13:55:59.926Z,94.00
2023-04-30T14:03:00.417Z,94.00
2023-04-30T14:10:00.889Z,94.10
2023-04-30T14:17:01.918Z,92.30
2023-04-30T14:24:02.164Z,90.80
2023-04-30T14:31:03.745Z,91.80
2023-04-30T14:38:04.020Z,90.90
2023-04-30T14:45:05.053Z,90.00
2023-04-30T14:52:05.554Z,90.30
2023-04-30T14:59:06.015Z,90.60
2023-04-30T15:06:06.488Z,89.30
2023-04-30T15:13:06.783Z,90.80
2023-04-30T15:20:08.629Z,89.30
2023-04-30T15:27:09.244Z,88.30
2023-04-30T15:34:09.247Z,87.10
2023-04-30T15:41:09.689Z,88.80
2023-04-30T15:48:10.253Z,90.20
2023-04-30T15:55:10.726Z,90.60
2023-04-30T16:02:11.209Z,90.70
2023-04-30T16:09:12.432Z,90.90
2023-04-30T16:16:13.570Z,88.80
2023-04-30T16:23:14.443Z,89.50
2023-04-30T16:30:14.633Z,90.50
2023-04-30T16:37:15.514Z,91.10
2023-04-30T16:44:15.863Z,90.80
2023-04-30T16:51:16.202Z,91.20
2023-04-30T16:58:16.546Z,91.70
2023-04-30T17:05:17.080Z,92.10
2023-04-30T17:12:17.477Z,91.90
2023-04-30T17:19:18.042Z,92.60
2023-04-30T17:26:18.537Z,92.70
2023-04-30T17:33:19.526Z,92.90
2023-04-30T17:40:19.999Z,93.00
2023-04-30T17:47:22.741Z,93.40
2023-04-30T17:54:23.504Z,93.60
2023-04-30T18:01:25.792Z,94.00
2023-04-30T18:08:26.708Z,94.10
2023-04-30T18:15:27.568Z,93.90
2023-04-30T18:22:28.050Z,94.40
2023-04-30T18:29:28.366Z,94.70
2023-04-30T18:36:30.268Z,94.90
2023-04-30T18:43:30.766Z,95.30
2023-04-30T18:50:31.212Z,95.70
2023-04-30T18:57:31.292Z,96.00
2023-04-30T19:04:31.744Z,96.30
2023-04-30T19:11:35.507Z,96.70
2023-04-30T19:18:38.367Z,97.00
2023-04-30T19:25:39.993Z,97.40
2023-04-30T19:32:40.210Z,97.70
2023-04-30T19:39:40.973Z,98.00
2023-04-30T19:46:42.241Z,98.40
2023-04-30T19:53:42.855Z,98.70
2023-04-30T20:00:45.285Z,99.00
2023-04-30T20:07:45.481Z,99.40
2023-04-30T20:14:46.079Z,99.70
2023-04-30T20:21:48.297Z,99.90
2023-04-30T20:28:48.804Z,99.90
2023-04-30T20:35:49.502Z,99.90
2023-04-30T20:42:51.505Z,99.90
2023-04-30T20:49:52.066Z,99.90
2023-04-30T20:56:52.314Z,99.90
2023-04-30T21:03:52.875Z,99.90
2023-04-30T21:10:53.043Z,99.90
2023-04-30T21:17:53.377Z,99.90
2023-04-30T21:24:53.875Z,99.90
2023-04-30T21:31:55.934Z,99.90
2023-04-30T21:38:58.017Z,99.90
2023-04-30T21:46:02.933Z,99.90
2023-04-30T21:53:03.444Z,99.90
2023-04-30T22:00:06.262Z,99.90
2023-04-30T22:07:06.912Z,99.90
2023-04-30T22:14:08.344Z,99.90
2023-04-30T22:21:08.708Z,99.90
2023-04-30T22:28:10.097Z,99.90
2023-04-30T22:35:11.320Z,99.90
2023-04-30T22:42:11.541Z,99.90
2023-04-30T22:49:27.414Z,99.90
2023-04-30T22:56:31.639Z,99.90
2023-04-30T23:03:32.146Z,99.90
2023-04-30T23:10:32.446Z,99.90
2023-04-30T23:17:33.575Z,99.90
2023-04-30T23:24:35.884Z,99.90
2023-04-30T23:31:37.571Z,99.90
2023-04-30T23:38:38.018Z,99.90
2023-04-30T23:45:44.818Z,99.90
2023-04-30T23:52:44.931Z,99.90
2023-04-30T23:59:45.989Z,99.90
