createdAt,value
2022-10-22T00:00:12.125Z,30.97
2022-10-22T00:02:39.306Z,29.57
2022-10-22T00:05:06.767Z,30.73
2022-10-22T00:07:34.219Z,25.90
2022-10-22T00:10:01.513Z,30.60
2022-10-22T00:12:28.673Z,29.37
2022-10-22T00:14:55.871Z,30.87
2022-10-22T00:17:22.801Z,28.47
2022-10-22T00:19:49.794Z,35.37
2022-10-22T00:22:16.881Z,32.17
2022-10-22T00:24:43.851Z,28.93
2022-10-22T00:27:13.112Z,30.40
2022-10-22T00:29:40.139Z,26.80
2022-10-22T00:32:07.827Z,32.13
2022-10-22T00:34:34.816Z,28.43
2022-10-22T00:37:01.835Z,28.93
2022-10-22T00:39:29.340Z,27.55
2022-10-22T00:41:57.890Z,33.63
2022-10-22T00:45:05.265Z,32.63
2022-10-22T00:47:52.674Z,29.77
2022-10-22T00:50:35.720Z,27.03
2022-10-22T00:53:07.793Z,28.50
2022-10-22T00:55:35.479Z,33.07
2022-10-22T00:58:03.559Z,35.27
2022-10-22T01:00:31.340Z,28.70
2022-10-22T01:02:59.284Z,29.27
2022-10-22T01:05:33.281Z,29.80
2022-10-22T01:08:00.408Z,26.63
2022-10-22T01:11:04.057Z,27.37
2022-10-22T01:13:52.514Z,33.03
2022-10-22T01:16:40.897Z,23.67
2022-10-22T01:19:41.478Z,27.90
2022-10-22T01:22:29.250Z,29.77
2022-10-22T01:25:02.077Z,34.83
2022-10-22T01:28:19.004Z,27.07
2022-10-22T01:30:49.371Z,23.37
2022-10-22T01:33:22.810Z,30.30
2022-10-22T01:35:50.709Z,33.20
2022-10-22T01:38:22.761Z,32.47
2022-10-22T01:40:51.103Z,33.93
2022-10-22T01:43:18.507Z,27.77
2022-10-22T01:45:52.438Z,27.37
2022-10-22T01:48:54.795Z,29.67
2022-10-22T01:51:33.700Z,27.40
2022-10-22T01:54:40.281Z,26.57
2022-10-22T01:57:21.349Z,23.73
2022-10-22T01:59:56.896Z,27.63
2022-10-22T02:05:33.047Z,35.93
2022-10-22T02:08:17.297Z,24.23
2022-10-22T02:10:46.751Z,29.93
2022-10-22T02:13:28.234Z,28.13
2022-10-22T02:15:57.515Z,21.27
2022-10-22T02:18:31.086Z,26.00
2022-10-22T02:21:00.084Z,27.23
2022-10-22T02:23:27.153Z,24.77
2022-10-22T02:26:08.736Z,25.57
2022-10-22T02:29:02.504Z,24.63
2022-10-22T02:31:35.863Z,26.07
2022-10-22T02:34:10.439Z,25.23
2022-10-22T02:36:40.385Z,24.53
2022-10-22T02:39:09.664Z,29.93
2022-10-22T02:41:38.089Z,22.77
2022-10-22T02:44:11.516Z,25.93
2022-10-22T02:46:40.415Z,26.27
2022-10-22T02:49:07.441Z,26.27
2022-10-22T02:51:34.818Z,24.63
2022-10-22T02:54:01.861Z,29.07
2022-10-22T02:56:28.853Z,27.57
2022-10-22T02:58:55.915Z,27.07
2022-10-22T03:01:23.177Z,25.33
2022-10-22T03:03:50.239Z,25.40
2022-10-22T03:06:18.111Z,23.27
2022-10-22T03:08:45.488Z,28.07
2022-10-22T03:11:12.393Z,27.50
2022-10-22T03:13:39.395Z,23.97
2022-10-22T03:16:06.887Z,27.65
2022-10-22T03:18:34.067Z,21.07
2022-10-22T03:21:24.656Z,26.80
2022-10-22T03:23:52.433Z,28.00
2022-10-22T03:26:19.475Z,26.30
2022-10-22T03:28:48.447Z,22.47
2022-10-22T03:31:15.795Z,23.50
2022-10-22T03:33:42.723Z,23.23
2022-10-22T03:36:10.236Z,23.10
2022-10-22T03:38:40.378Z,24.93
2022-10-22T03:41:08.034Z,20.83
2022-10-22T03:43:37.807Z,21.37
2022-10-22T03:46:05.000Z,20.80
2022-10-22T03:48:31.982Z,21.13
2022-10-22T03:50:59.317Z,23.43
2022-10-22T03:53:26.237Z,21.07
2022-10-22T03:55:53.203Z,19.40
2022-10-22T03:58:20.218Z,23.33
2022-10-22T04:00:47.213Z,22.17
2022-10-22T04:03:14.203Z,20.90
2022-10-22T04:05:41.123Z,20.40
2022-10-22T04:08:08.128Z,19.97
2022-10-22T04:10:35.109Z,22.27
2022-10-22T04:13:02.027Z,21.83
2022-10-22T04:15:29.161Z,24.60
2022-10-22T04:17:56.495Z,22.37
2022-10-22T04:20:23.598Z,22.73
2022-10-22T04:22:50.524Z,21.03
2022-10-22T04:25:17.535Z,22.65
2022-10-22T04:27:44.448Z,19.73
2022-10-22T04:30:12.247Z,20.93
2022-10-22T04:32:39.257Z,21.80
2022-10-22T04:35:06.714Z,21.13
2022-10-22T04:37:34.172Z,21.30
2022-10-22T04:40:01.154Z,19.53
2022-10-22T04:42:28.133Z,19.27
2022-10-22T04:44:55.053Z,20.80
2022-10-22T04:47:22.105Z,20.80
2022-10-22T04:49:49.032Z,22.03
2022-10-22T04:52:15.955Z,21.13
2022-10-22T04:54:42.907Z,18.70
2022-10-22T04:57:09.830Z,19.47
2022-10-22T04:59:36.881Z,19.87
2022-10-22T05:02:03.899Z,20.47
2022-10-22T05:04:31.041Z,21.77
2022-10-22T05:06:58.085Z,24.17
2022-10-22T05:09:24.979Z,21.53
2022-10-22T05:11:53.078Z,22.20
2022-10-22T05:14:23.890Z,25.45
2022-10-22T05:16:52.305Z,20.43
2022-10-22T05:19:24.222Z,22.93
2022-10-22T05:21:53.519Z,21.53
2022-10-22T05:24:21.061Z,25.43
2022-10-22T05:26:53.079Z,23.43
2022-10-22T05:29:20.677Z,25.83
2022-10-22T05:31:47.716Z,24.30
2022-10-22T05:34:15.455Z,20.50
2022-10-22T05:36:43.679Z,26.50
2022-10-22T05:39:10.830Z,26.57
2022-10-22T05:41:38.263Z,23.87
2022-10-22T05:44:05.629Z,24.33
2022-10-22T05:46:36.049Z,23.13
2022-10-22T05:49:05.987Z,22.83
2022-10-22T05:51:36.380Z,23.23
2022-10-22T05:54:06.232Z,21.87
2022-10-22T05:56:34.522Z,26.53
2022-10-22T06:01:37.623Z,23.95
2022-10-22T06:04:09.959Z,25.60
2022-10-22T06:06:44.453Z,23.43
2022-10-22T06:09:21.278Z,25.40
2022-10-22T06:11:48.916Z,22.23
2022-10-22T06:14:16.316Z,22.15
2022-10-22T06:16:43.590Z,25.80
2022-10-22T06:19:13.167Z,22.42
2022-10-22T06:21:40.521Z,20.20
2022-10-22T06:24:08.376Z,19.77
2022-10-22T06:26:35.319Z,20.47
2022-10-22T06:29:02.779Z,24.08
2022-10-22T06:31:36.775Z,22.38
2022-10-22T06:34:10.362Z,20.63
2022-10-22T06:36:38.254Z,19.07
2022-10-22T06:39:05.933Z,20.83
2022-10-22T06:41:32.896Z,19.33
2022-10-22T06:44:00.149Z,27.33
2022-10-22T06:46:27.298Z,24.87
2022-10-22T06:48:58.037Z,20.93
2022-10-22T06:51:26.569Z,25.80
2022-10-22T06:53:55.719Z,23.67
2022-10-22T06:56:25.889Z,17.87
2022-10-22T06:58:55.247Z,20.10
2022-10-22T07:01:26.557Z,24.08
2022-10-22T07:03:54.544Z,22.98
2022-10-22T07:06:23.775Z,20.63
2022-10-22T07:08:51.400Z,21.93
2022-10-22T07:11:47.842Z,26.00
2022-10-22T07:14:15.645Z,20.27
2022-10-22T07:16:43.218Z,25.43
2022-10-22T07:19:10.207Z,22.83
2022-10-22T07:21:37.465Z,21.67
2022-10-22T07:24:05.039Z,24.20
2022-10-22T07:26:32.767Z,22.30
2022-10-22T07:29:03.162Z,22.92
2022-10-22T07:31:30.784Z,27.67
2022-10-22T07:33:58.212Z,23.00
2022-10-22T07:36:25.200Z,28.63
2022-10-22T07:38:58.435Z,22.88
2022-10-22T07:41:26.937Z,22.85
2022-10-22T07:43:53.918Z,27.25
2022-10-22T07:46:21.174Z,27.67
2022-10-22T07:48:48.282Z,21.13
2022-10-22T07:51:15.397Z,27.55
2022-10-22T07:53:42.595Z,23.58
2022-10-22T07:56:09.677Z,24.38
2022-10-22T07:58:37.246Z,26.13
2022-10-22T08:01:05.915Z,19.38
2022-10-22T08:03:33.897Z,23.00
2022-10-22T08:06:01.984Z,23.52
2022-10-22T08:08:30.850Z,24.58
2022-10-22T08:11:01.565Z,21.17
2022-10-22T08:13:30.685Z,21.10
2022-10-22T08:16:00.336Z,19.83
2022-10-22T08:18:28.380Z,25.98
2022-10-22T08:20:55.581Z,22.77
2022-10-22T08:23:25.999Z,20.80
2022-10-22T08:25:56.190Z,23.15
2022-10-22T08:28:23.118Z,22.65
2022-10-22T08:30:50.155Z,25.08
2022-10-22T08:33:17.254Z,20.92
2022-10-22T08:35:49.830Z,19.23
2022-10-22T08:38:18.154Z,24.65
2022-10-22T08:40:51.964Z,22.63
2022-10-22T08:43:52.368Z,23.48
2022-10-22T08:46:57.651Z,23.25
2022-10-22T08:49:38.491Z,21.77
2022-10-22T08:52:19.135Z,25.85
2022-10-22T08:55:02.165Z,24.98
2022-10-22T08:57:40.686Z,26.70
2022-10-22T09:00:24.187Z,20.20
2022-10-22T09:03:18.634Z,21.75
2022-10-22T09:06:20.142Z,20.95
2022-10-22T09:08:48.584Z,21.38
2022-10-22T09:11:33.217Z,19.33
2022-10-22T09:14:01.404Z,22.15
2022-10-22T09:16:48.344Z,20.42
2022-10-22T09:19:43.711Z,23.58
2022-10-22T09:23:19.720Z,22.40
2022-10-22T09:25:49.147Z,27.48
2022-10-22T09:28:16.898Z,24.52
2022-10-22T09:30:43.984Z,28.67
2022-10-22T09:33:25.233Z,38.38
2022-10-22T09:35:58.263Z,31.25
2022-10-22T09:38:30.088Z,28.73
2022-10-22T09:41:00.458Z,31.63
2022-10-22T09:43:27.421Z,30.27
2022-10-22T09:46:01.133Z,26.65
2022-10-22T09:48:39.320Z,29.42
2022-10-22T09:51:25.468Z,26.55
2022-10-22T09:54:03.294Z,29.45
2022-10-22T09:56:41.837Z,27.42
2022-10-22T09:59:24.686Z,32.65
2022-10-22T10:02:13.754Z,26.52
2022-10-22T10:04:55.433Z,32.55
2022-10-22T10:07:32.491Z,25.75
2022-10-22T10:09:59.712Z,31.58
2022-10-22T10:12:57.208Z,28.27
2022-10-22T10:15:44.990Z,25.85
2022-10-22T10:18:24.271Z,31.27
2022-10-22T10:21:12.395Z,30.30
2022-10-22T10:24:17.942Z,32.75
2022-10-22T10:27:09.002Z,30.55
2022-10-22T10:30:12.797Z,24.05
2022-10-22T10:33:22.279Z,26.77
2022-10-22T10:36:23.519Z,33.88
2022-10-22T10:39:30.780Z,33.83
2022-10-22T10:42:49.006Z,28.50
2022-10-22T10:45:35.850Z,29.25
2022-10-22T10:48:42.145Z,28.98
2022-10-22T10:51:51.688Z,28.67
2022-10-22T10:55:14.388Z,28.75
2022-10-22T10:58:06.785Z,32.53
2022-10-22T11:00:46.466Z,28.17
2022-10-22T11:03:47.289Z,32.13
2022-10-22T11:06:24.574Z,33.08
2022-10-22T11:09:10.921Z,28.67
2022-10-22T11:12:17.341Z,30.92
2022-10-22T11:15:03.420Z,31.38
2022-10-22T11:17:41.309Z,32.47
2022-10-22T11:20:30.414Z,28.33
2022-10-22T11:23:24.151Z,28.98
2022-10-22T11:25:51.497Z,28.95
2022-10-22T11:28:40.719Z,32.45
2022-10-22T11:31:16.035Z,36.22
2022-10-22T11:34:32.705Z,44.05
2022-10-22T11:37:01.542Z,37.08
2022-10-22T11:40:16.336Z,37.30
2022-10-22T11:43:03.338Z,32.08
2022-10-22T11:45:50.611Z,34.65
2022-10-22T11:48:19.441Z,37.10
2022-10-22T11:50:56.593Z,36.83
2022-10-22T11:53:36.850Z,34.20
2022-10-22T11:56:06.497Z,38.13
2022-10-22T11:58:44.737Z,34.15
2022-10-22T12:01:11.588Z,32.90
2022-10-22T12:03:49.233Z,35.13
2022-10-22T12:06:16.069Z,37.13
2022-10-22T12:08:53.140Z,41.28
2022-10-22T12:11:35.169Z,40.63
2022-10-22T12:14:29.926Z,35.58
2022-10-22T12:17:14.906Z,40.13
2022-10-22T12:20:13.498Z,46.97
2022-10-22T12:22:40.970Z,40.55
2022-10-22T12:25:24.094Z,43.63
2022-10-22T12:27:55.070Z,39.17
2022-10-22T12:30:27.893Z,45.63
2022-10-22T12:33:00.666Z,43.42
2022-10-22T12:35:42.910Z,43.33
2022-10-22T12:38:20.388Z,49.67
2022-10-22T12:40:49.254Z,44.00
2022-10-22T12:43:24.858Z,37.40
2022-10-22T12:45:52.841Z,45.10
2022-10-22T12:48:30.709Z,39.88
2022-10-22T12:51:02.012Z,46.85
2022-10-22T12:53:56.986Z,41.88
2022-10-22T12:56:28.804Z,38.13
2022-10-22T12:59:03.114Z,42.67
2022-10-22T13:01:37.780Z,38.45
2022-10-22T13:04:26.698Z,38.22
2022-10-22T13:07:16.956Z,35.88
2022-10-22T13:09:55.868Z,34.65
2022-10-22T13:12:34.885Z,35.50
2022-10-22T13:15:30.748Z,34.03
2022-10-22T13:18:19.838Z,37.05
2022-10-22T13:21:01.848Z,41.75
2022-10-22T13:23:31.756Z,42.13
2022-10-22T13:26:18.194Z,31.35
2022-10-22T13:28:54.560Z,33.05
2022-10-22T13:31:27.173Z,32.78
2022-10-22T13:34:00.620Z,32.05
2022-10-22T13:36:29.862Z,34.50
2022-10-22T13:38:57.497Z,38.55
2022-10-22T13:41:33.244Z,40.67
2022-10-22T13:44:00.265Z,36.65
2022-10-22T13:46:27.609Z,34.58
2022-10-22T13:48:56.381Z,38.05
2022-10-22T13:51:31.368Z,33.45
2022-10-22T13:53:58.486Z,34.25
2022-10-22T13:56:25.547Z,30.60
2022-10-22T13:58:52.786Z,35.22
2022-10-22T14:01:27.348Z,32.25
2022-10-22T14:03:58.995Z,33.30
2022-10-22T14:06:31.403Z,29.20
2022-10-22T14:09:08.774Z,33.53
2022-10-22T14:11:35.863Z,34.97
2022-10-22T14:14:05.032Z,37.63
2022-10-22T14:16:33.307Z,33.55
2022-10-22T14:19:01.562Z,34.08
2022-10-22T14:21:35.348Z,31.48
2022-10-22T14:24:02.305Z,36.88
2022-10-22T14:26:33.287Z,33.75
2022-10-22T14:29:16.214Z,33.50
2022-10-22T14:31:44.967Z,29.63
2022-10-22T14:34:16.592Z,36.05
2022-10-22T14:36:44.082Z,37.90
2022-10-22T14:39:12.749Z,29.92
2022-10-22T14:41:40.963Z,40.65
2022-10-22T14:44:12.716Z,35.00
2022-10-22T14:46:42.568Z,29.95
2022-10-22T14:49:09.608Z,35.53
2022-10-22T14:51:36.511Z,34.38
2022-10-22T14:54:03.516Z,35.58
2022-10-22T14:56:30.452Z,31.05
2022-10-22T14:58:57.441Z,36.85
2022-10-22T15:01:24.390Z,32.42
2022-10-22T15:03:51.352Z,38.88
2022-10-22T15:06:18.281Z,36.78
2022-10-22T15:08:45.852Z,37.05
2022-10-22T15:11:13.530Z,35.42
2022-10-22T15:13:42.099Z,36.88
2022-10-22T15:16:11.571Z,35.53
2022-10-22T15:18:38.731Z,36.85
2022-10-22T15:21:18.488Z,39.30
2022-10-22T15:23:45.502Z,41.78
2022-10-22T15:26:13.742Z,37.35
2022-10-22T15:28:42.030Z,38.40
2022-10-22T15:31:13.202Z,37.25
2022-10-22T15:33:42.794Z,36.63
2022-10-22T15:36:15.685Z,35.42
2022-10-22T15:38:42.705Z,36.65
2022-10-22T15:41:12.614Z,35.78
2022-10-22T15:43:39.564Z,35.28
2022-10-22T15:46:18.672Z,38.75
2022-10-22T15:48:46.380Z,46.60
2022-10-22T15:51:17.070Z,42.35
2022-10-22T15:53:50.494Z,37.08
2022-10-22T15:56:17.445Z,39.10
2022-10-22T15:58:44.429Z,39.55
2022-10-22T16:01:13.699Z,36.00
2022-10-22T16:03:41.669Z,43.28
2022-10-22T16:06:09.685Z,38.13
2022-10-22T16:08:37.594Z,40.72
2022-10-22T16:11:05.023Z,38.00
2022-10-22T16:13:32.036Z,40.03
2022-10-22T16:15:58.985Z,42.78
2022-10-22T16:18:25.872Z,40.60
2022-10-22T16:20:52.876Z,42.38
2022-10-22T16:23:20.874Z,46.67
2022-10-22T16:25:47.879Z,44.13
2022-10-22T16:28:14.843Z,49.88
2022-10-22T16:30:41.962Z,49.33
2022-10-22T16:33:10.687Z,54.78
2022-10-22T16:35:42.706Z,49.17
2022-10-22T16:38:12.494Z,43.55
2022-10-22T16:40:39.477Z,45.92
2022-10-22T16:43:06.556Z,51.78
2022-10-22T16:45:33.566Z,47.45
2022-10-22T16:48:00.526Z,51.15
2022-10-22T16:50:27.687Z,51.15
2022-10-22T16:52:54.608Z,43.88
2022-10-22T16:55:21.695Z,50.17
2022-10-22T16:57:53.390Z,53.75
2022-10-22T17:00:21.482Z,47.60
2022-10-22T17:02:53.523Z,45.10
2022-10-22T17:05:21.228Z,51.58
2022-10-22T17:07:48.308Z,49.85
2022-10-22T17:10:16.889Z,46.28
2022-10-22T17:12:44.035Z,44.25
2022-10-22T17:15:11.546Z,46.40
2022-10-22T17:17:39.057Z,43.85
2022-10-22T17:20:06.980Z,47.08
2022-10-22T17:22:34.055Z,60.25
2022-10-22T17:25:16.518Z,47.70
2022-10-22T17:27:46.179Z,47.30
2022-10-22T17:30:17.727Z,43.72
2022-10-22T17:32:45.047Z,48.38
2022-10-22T17:35:14.386Z,47.92
2022-10-22T17:37:41.561Z,47.92
2022-10-22T17:40:09.839Z,52.13
2022-10-22T17:42:36.885Z,46.65
2022-10-22T17:45:04.034Z,47.47
2022-10-22T17:47:30.985Z,51.20
2022-10-22T17:49:58.274Z,52.08
2022-10-22T17:52:25.225Z,50.83
2022-10-22T17:54:53.221Z,55.55
2022-10-22T17:57:20.383Z,45.90
2022-10-22T17:59:47.349Z,52.83
2022-10-22T18:02:17.838Z,49.55
2022-10-22T18:04:45.367Z,52.33
2022-10-22T18:07:13.451Z,55.42
2022-10-22T18:09:40.721Z,54.97
2022-10-22T18:12:07.939Z,52.38
2022-10-22T18:14:34.990Z,54.13
2022-10-22T18:17:03.250Z,50.60
2022-10-22T18:19:30.516Z,50.28
2022-10-22T18:21:57.600Z,59.60
2022-10-22T18:24:24.623Z,52.88
2022-10-22T18:26:52.409Z,51.22
2022-10-22T18:29:20.738Z,48.20
2022-10-22T18:31:48.736Z,53.65
2022-10-22T18:34:17.772Z,50.90
2022-10-22T18:36:47.305Z,55.08
2022-10-22T18:39:17.684Z,54.00
2022-10-22T18:41:44.687Z,46.70
2022-10-22T18:44:14.503Z,51.63
2022-10-22T18:46:41.609Z,49.10
2022-10-22T18:49:08.707Z,50.08
2022-10-22T18:51:36.515Z,51.85
2022-10-22T18:54:05.870Z,47.20
2022-10-22T18:56:45.063Z,46.75
2022-10-22T18:59:22.325Z,46.35
2022-10-22T19:01:49.530Z,50.50
2022-10-22T19:04:16.483Z,47.83
2022-10-22T19:06:45.688Z,52.60
2022-10-22T19:09:15.546Z,45.55
2022-10-22T19:11:44.844Z,42.05
2022-10-22T19:14:14.087Z,43.13
2022-10-22T19:16:41.007Z,41.63
2022-10-22T19:19:08.380Z,42.00
2022-10-22T19:21:36.517Z,45.33
2022-10-22T19:24:03.651Z,36.88
2022-10-22T19:26:31.211Z,39.75
2022-10-22T19:29:00.046Z,38.35
2022-10-22T19:31:31.263Z,37.10
2022-10-22T19:34:00.991Z,37.50
2022-10-22T19:36:30.068Z,31.73
2022-10-22T19:38:58.375Z,36.13
2022-10-22T19:41:28.275Z,36.00
2022-10-22T19:43:57.230Z,36.22
2022-10-22T19:46:25.747Z,33.83
2022-10-22T19:48:53.253Z,28.50
2022-10-22T19:51:26.897Z,34.15
2022-10-22T19:54:06.293Z,28.42
2022-10-22T19:56:35.613Z,30.73
2022-10-22T19:59:05.046Z,26.92
2022-10-22T20:01:32.115Z,30.85
2022-10-22T20:04:00.266Z,28.10
2022-10-22T20:06:27.886Z,27.77
2022-10-22T20:08:56.183Z,30.42
2022-10-22T20:11:29.464Z,30.23
2022-10-22T20:13:57.247Z,30.88
2022-10-22T20:16:28.610Z,29.55
2022-10-22T20:18:59.825Z,28.88
2022-10-22T20:21:27.195Z,29.75
2022-10-22T20:23:54.598Z,27.98
2022-10-22T20:26:23.912Z,27.83
2022-10-22T20:28:52.191Z,28.80
2022-10-22T20:31:21.689Z,26.33
2022-10-22T20:33:50.899Z,25.08
2022-10-22T20:36:22.255Z,28.92
2022-10-22T20:38:50.366Z,29.42
2022-10-22T20:41:21.143Z,25.63
2022-10-22T20:43:50.213Z,26.30
2022-10-22T20:46:22.441Z,23.15
2022-10-22T20:48:56.381Z,21.13
2022-10-22T20:51:23.317Z,28.55
2022-10-22T20:53:50.369Z,18.63
2022-10-22T20:56:19.213Z,21.75
2022-10-22T20:58:50.449Z,23.90
2022-10-22T21:01:24.329Z,18.92
2022-10-22T21:03:53.212Z,19.25
2022-10-22T21:06:23.242Z,19.55
2022-10-22T21:08:52.117Z,19.80
2022-10-22T21:11:20.755Z,18.65
2022-10-22T21:13:47.729Z,17.60
2022-10-22T21:16:17.251Z,17.08
2022-10-22T21:18:44.681Z,18.95
2022-10-22T21:21:12.879Z,17.38
2022-10-22T21:23:40.346Z,19.88
2022-10-22T21:26:07.327Z,17.70
2022-10-22T21:28:36.485Z,17.23
2022-10-22T21:31:06.833Z,19.88
2022-10-22T21:33:38.821Z,21.30
2022-10-22T21:36:09.029Z,18.27
2022-10-22T21:38:37.721Z,20.17
2022-10-22T21:41:10.730Z,19.33
2022-10-22T21:43:40.017Z,20.08
2022-10-22T21:46:12.142Z,19.42
2022-10-22T21:48:40.531Z,25.58
2022-10-22T21:51:19.553Z,19.42
2022-10-22T21:53:47.169Z,18.00
2022-10-22T21:56:17.688Z,20.10
2022-10-22T21:58:44.932Z,22.25
2022-10-22T22:01:12.640Z,22.80
2022-10-22T22:03:43.745Z,20.52
2022-10-22T22:06:11.437Z,22.05
2022-10-22T22:08:38.857Z,24.05
2022-10-22T22:11:11.477Z,20.60
2022-10-22T22:13:39.452Z,21.13
2022-10-22T22:16:22.433Z,21.38
2022-10-22T22:18:52.462Z,20.02
2022-10-22T22:21:21.286Z,20.80
2022-10-22T22:23:49.951Z,22.83
2022-10-22T22:26:25.423Z,28.83
2022-10-22T22:28:56.206Z,21.30
2022-10-22T22:31:27.678Z,21.67
2022-10-22T22:34:04.774Z,24.83
2022-10-22T22:36:38.001Z,24.40
2022-10-22T22:39:12.085Z,30.10
2022-10-22T22:41:39.434Z,22.52
2022-10-22T22:44:06.367Z,27.50
2022-10-22T22:46:33.574Z,21.08
2022-10-22T22:49:00.671Z,24.50
2022-10-22T22:51:27.781Z,25.17
2022-10-22T22:53:56.917Z,22.85
2022-10-22T22:56:27.779Z,24.48
2022-10-22T22:58:55.302Z,23.83
2022-10-22T23:01:28.119Z,26.25
2022-10-22T23:03:59.042Z,24.27
2022-10-22T23:06:29.702Z,24.20
2022-10-22T23:08:57.436Z,24.85
2022-10-22T23:11:26.251Z,23.30
2022-10-22T23:14:05.475Z,22.55
2022-10-22T23:16:36.730Z,20.45
2022-10-22T23:19:05.362Z,23.48
2022-10-22T23:21:36.101Z,23.13
2022-10-22T23:24:07.905Z,21.98
2022-10-22T23:26:39.643Z,26.38
2022-10-22T23:29:11.573Z,24.48
2022-10-22T23:31:38.747Z,22.08
2022-10-22T23:34:07.025Z,19.50
2022-10-22T23:36:36.847Z,19.33
2022-10-22T23:39:11.149Z,26.67
2022-10-22T23:41:38.895Z,19.20
2022-10-22T23:44:07.044Z,21.52
2022-10-22T23:46:34.436Z,20.88
2022-10-22T23:49:01.911Z,21.23
2022-10-22T23:51:28.893Z,25.90
2022-10-22T23:53:59.723Z,21.00
2022-10-22T23:56:27.622Z,22.10
2022-10-22T23:58:55.919Z,22.25
