createdAt,value
2023-01-09T00:01:35.081Z,101531.97
2023-01-09T00:04:02.229Z,101532.48
2023-01-09T00:06:29.324Z,101535.56
2023-01-09T00:08:56.279Z,101538.64
2023-01-09T00:11:23.562Z,101539.33
2023-01-09T00:13:50.698Z,101548.59
2023-01-09T00:16:17.871Z,101551.85
2023-01-09T00:18:44.891Z,101556.30
2023-01-09T00:21:12.638Z,101553.73
2023-01-09T00:23:39.541Z,101542.77
2023-01-09T00:26:06.562Z,101543.61
2023-01-09T00:28:34.274Z,101544.64
2023-01-09T00:31:02.129Z,101551.50
2023-01-09T00:33:30.466Z,101544.64
2023-01-09T00:35:57.503Z,101544.13
2023-01-09T00:38:24.443Z,101542.05
2023-01-09T00:40:51.534Z,101538.81
2023-01-09T00:43:18.995Z,101538.64
2023-01-09T00:45:46.001Z,101542.74
2023-01-09T00:48:15.016Z,101536.75
2023-01-09T00:50:42.157Z,101529.20
2023-01-09T00:53:19.831Z,101528.34
2023-01-09T00:55:46.837Z,101524.06
2023-01-09T00:58:13.762Z,101517.70
2023-01-09T01:00:40.928Z,101514.09
2023-01-09T01:03:08.083Z,101507.23
2023-01-09T01:05:53.821Z,101498.48
2023-01-09T01:08:21.022Z,101495.73
2023-01-09T01:10:48.031Z,101482.71
2023-01-09T01:13:15.212Z,101478.08
2023-01-09T01:15:43.434Z,101475.50
2023-01-09T01:18:11.243Z,101473.45
2023-01-09T01:20:41.122Z,101468.65
2023-01-09T01:23:08.203Z,101464.86
2023-01-09T01:25:39.483Z,101466.59
2023-01-09T01:28:06.849Z,101463.30
2023-01-09T01:30:34.008Z,101454.58
2023-01-09T01:33:00.832Z,101454.55
2023-01-09T01:35:27.989Z,101454.37
2023-01-09T01:37:55.170Z,101450.42
2023-01-09T01:40:22.378Z,101447.86
2023-01-09T01:42:51.111Z,101443.05
2023-01-09T01:45:19.745Z,101434.81
2023-01-09T01:47:49.667Z,101426.94
2023-01-09T01:50:31.929Z,101420.23
2023-01-09T01:53:20.322Z,101420.91
2023-01-09T01:56:01.967Z,101417.32
2023-01-09T01:58:28.911Z,101418.70
2023-01-09T02:00:55.983Z,101420.92
2023-01-09T02:03:25.545Z,101417.15
2023-01-09T02:05:52.566Z,101421.96
2023-01-09T02:08:19.675Z,101416.81
2023-01-09T02:10:46.619Z,101413.73
2023-01-09T02:13:13.841Z,101406.19
2023-01-09T02:16:00.000Z,101408.41
2023-01-09T02:18:35.527Z,101402.73
2023-01-09T02:21:41.106Z,101404.61
2023-01-09T02:24:22.941Z,101401.04
2023-01-09T02:27:21.450Z,101402.92
2023-01-09T02:30:25.522Z,101398.64
2023-01-09T02:32:52.367Z,101390.74
2023-01-09T02:35:42.196Z,101390.92
2023-01-09T02:38:25.330Z,101388.88
2023-01-09T02:40:52.562Z,101387.33
2023-01-09T02:43:19.387Z,101385.27
2023-01-09T02:45:46.299Z,101387.68
2023-01-09T02:48:13.422Z,101378.77
2023-01-09T02:50:54.330Z,101371.25
2023-01-09T02:53:39.998Z,101369.54
2023-01-09T02:56:41.521Z,101371.77
2023-01-09T02:59:19.336Z,101366.97
2023-01-09T03:02:16.144Z,101364.91
2023-01-09T03:04:42.885Z,101361.82
2023-01-09T03:07:23.066Z,101358.41
2023-01-09T03:09:50.645Z,101363.55
2023-01-09T03:12:19.111Z,101361.82
2023-01-09T03:14:48.492Z,101360.72
2023-01-09T03:17:25.522Z,101362.69
2023-01-09T03:19:53.998Z,101360.57
2023-01-09T03:22:21.033Z,101367.02
2023-01-09T03:24:48.175Z,101360.08
2023-01-09T03:27:15.207Z,101358.48
2023-01-09T03:29:42.164Z,101356.57
2023-01-09T03:32:09.065Z,101349.00
2023-01-09T03:34:36.165Z,101347.68
2023-01-09T03:37:05.055Z,101348.38
2023-01-09T03:39:32.555Z,101343.11
2023-01-09T03:41:59.677Z,101339.04
2023-01-09T03:44:26.670Z,101340.30
2023-01-09T03:46:53.496Z,101336.73
2023-01-09T03:49:21.845Z,101337.98
2023-01-09T03:51:49.064Z,101334.08
2023-01-09T03:54:15.996Z,101335.82
2023-01-09T03:56:43.172Z,101332.25
2023-01-09T03:59:10.054Z,101335.35
2023-01-09T04:01:37.174Z,101330.77
2023-01-09T04:04:04.662Z,101331.46
2023-01-09T04:06:31.687Z,101330.43
2023-01-09T04:08:58.725Z,101326.34
2023-01-09T04:11:25.858Z,101325.96
2023-01-09T04:13:52.842Z,101324.84
2023-01-09T04:16:19.873Z,101321.69
2023-01-09T04:18:46.924Z,101316.83
2023-01-09T04:21:13.985Z,101312.47
2023-01-09T04:23:41.125Z,101306.94
2023-01-09T04:26:08.200Z,101304.48
2023-01-09T04:28:35.096Z,101307.58
2023-01-09T04:31:02.882Z,101308.65
2023-01-09T04:33:29.818Z,101304.24
2023-01-09T04:35:56.712Z,101300.34
2023-01-09T04:38:23.753Z,101299.02
2023-01-09T04:40:50.743Z,101296.64
2023-01-09T04:43:17.687Z,101289.13
2023-01-09T04:45:44.754Z,101287.80
2023-01-09T04:48:12.104Z,101284.40
2023-01-09T04:50:38.949Z,101278.42
2023-01-09T04:53:06.982Z,101285.81
2023-01-09T04:55:34.027Z,101284.98
2023-01-09T04:58:01.169Z,101284.07
2023-01-09T05:00:28.238Z,101285.52
2023-01-09T05:02:55.528Z,101278.41
2023-01-09T05:05:22.484Z,101281.05
2023-01-09T05:07:49.365Z,101279.64
2023-01-09T05:10:16.423Z,101281.85
2023-01-09T05:12:43.272Z,101275.32
2023-01-09T05:15:10.697Z,101279.97
2023-01-09T05:17:37.735Z,101282.38
2023-01-09T05:20:04.923Z,101280.35
2023-01-09T05:22:31.957Z,101277.80
2023-01-09T05:25:00.430Z,101276.45
2023-01-09T05:27:27.662Z,101266.36
2023-01-09T05:29:54.637Z,101265.71
2023-01-09T05:32:21.641Z,101266.92
2023-01-09T05:34:48.684Z,101264.69
2023-01-09T05:37:15.634Z,101256.47
2023-01-09T05:39:42.692Z,101253.56
2023-01-09T05:42:09.660Z,101253.07
2023-01-09T05:44:36.704Z,101251.19
2023-01-09T05:47:03.714Z,101253.02
2023-01-09T05:49:30.553Z,101252.75
2023-01-09T05:51:57.626Z,101252.28
2023-01-09T05:54:24.880Z,101249.42
2023-01-09T05:56:51.868Z,101248.80
2023-01-09T05:59:18.794Z,101250.95
2023-01-09T06:01:46.071Z,101251.59
2023-01-09T06:04:13.348Z,101257.42
2023-01-09T06:06:41.119Z,101262.91
2023-01-09T06:09:08.213Z,101263.45
2023-01-09T06:11:35.921Z,101260.21
2023-01-09T06:14:02.934Z,101265.73
2023-01-09T06:16:30.122Z,101264.05
2023-01-09T06:18:57.173Z,101260.98
2023-01-09T06:21:24.241Z,101263.09
2023-01-09T06:23:51.464Z,101260.89
2023-01-09T06:26:18.349Z,101260.23
2023-01-09T06:28:45.297Z,101252.02
2023-01-09T06:31:13.472Z,101253.94
2023-01-09T06:33:40.782Z,101250.19
2023-01-09T06:36:08.188Z,101249.64
2023-01-09T06:38:36.520Z,101253.27
2023-01-09T06:41:03.380Z,101249.38
2023-01-09T06:43:30.343Z,101247.37
2023-01-09T06:45:57.866Z,101241.80
2023-01-09T06:48:27.724Z,101244.69
2023-01-09T06:50:54.763Z,101249.66
2023-01-09T06:53:21.651Z,101238.17
2023-01-09T06:55:48.682Z,101240.77
2023-01-09T06:58:15.573Z,101234.63
2023-01-09T07:00:42.730Z,101238.59
2023-01-09T07:03:10.334Z,101243.43
2023-01-09T07:05:42.029Z,101242.79
2023-01-09T07:08:09.471Z,101241.45
2023-01-09T07:10:36.409Z,101239.58
2023-01-09T07:13:03.418Z,101233.59
2023-01-09T07:15:30.587Z,101239.11
2023-01-09T07:17:57.420Z,101241.34
2023-01-09T07:20:24.556Z,101240.73
2023-01-09T07:22:51.471Z,101236.97
2023-01-09T07:25:18.465Z,101227.73
2023-01-09T07:27:45.714Z,101222.79
2023-01-09T07:30:13.310Z,101225.66
2023-01-09T07:32:41.362Z,101223.23
2023-01-09T07:35:09.312Z,101226.47
2023-01-09T07:37:36.248Z,101228.38
2023-01-09T07:40:03.919Z,101236.13
2023-01-09T07:42:31.007Z,101238.73
2023-01-09T07:44:58.074Z,101239.77
2023-01-09T07:47:25.235Z,101246.67
2023-01-09T07:49:52.112Z,101246.55
2023-01-09T07:52:19.033Z,101247.12
2023-01-09T07:54:45.971Z,101244.60
2023-01-09T07:57:12.782Z,101239.34
2023-01-09T07:59:39.780Z,101238.07
2023-01-09T08:02:07.366Z,101230.56
2023-01-09T08:04:34.417Z,101228.36
2023-01-09T08:07:03.385Z,101230.52
2023-01-09T08:09:30.631Z,101237.19
2023-01-09T08:11:57.780Z,101235.09
2023-01-09T08:14:24.832Z,101232.34
2023-01-09T08:16:51.817Z,101230.27
2023-01-09T08:19:18.960Z,101233.02
2023-01-09T08:21:45.976Z,101232.56
2023-01-09T08:24:12.801Z,101229.64
2023-01-09T08:26:39.722Z,101236.00
2023-01-09T08:29:06.663Z,101230.70
2023-01-09T08:31:33.720Z,101227.46
2023-01-09T08:34:00.601Z,101230.41
2023-01-09T08:36:27.419Z,101232.27
2023-01-09T08:38:54.699Z,101233.66
2023-01-09T08:41:40.505Z,101223.55
2023-01-09T08:44:26.248Z,101219.61
2023-01-09T08:47:08.619Z,101216.27
2023-01-09T08:49:36.965Z,101210.21
2023-01-09T08:52:04.804Z,101204.70
2023-01-09T08:54:31.894Z,101200.89
2023-01-09T08:56:58.785Z,101193.33
2023-01-09T08:59:25.784Z,101186.69
2023-01-09T09:01:53.189Z,101180.39
2023-01-09T09:04:20.255Z,101177.00
2023-01-09T09:06:47.395Z,101169.14
2023-01-09T09:09:14.465Z,101164.02
2023-01-09T09:11:41.382Z,101158.19
2023-01-09T09:14:27.069Z,101159.08
2023-01-09T09:16:54.301Z,101158.73
2023-01-09T09:19:21.260Z,101160.13
2023-01-09T09:21:48.465Z,101161.83
2023-01-09T09:24:15.536Z,101164.11
2023-01-09T09:26:44.484Z,101160.17
2023-01-09T09:29:11.817Z,101157.48
2023-01-09T09:31:38.996Z,101152.63
2023-01-09T09:34:06.568Z,101145.38
2023-01-09T09:36:33.584Z,101139.02
2023-01-09T09:39:02.700Z,101135.20
2023-01-09T09:42:00.949Z,101132.42
2023-01-09T09:44:54.622Z,101135.23
2023-01-09T09:47:43.641Z,101138.02
2023-01-09T09:53:44.169Z,101137.71
2023-01-09T09:56:12.455Z,101140.26
2023-01-09T09:58:41.328Z,101136.96
2023-01-09T10:01:08.774Z,101129.03
2023-01-09T10:03:42.402Z,101124.89
2023-01-09T10:06:13.349Z,101130.33
2023-01-09T10:09:17.855Z,101126.25
2023-01-09T10:11:49.868Z,101119.38
2023-01-09T10:14:24.385Z,101118.20
2023-01-09T10:17:36.441Z,101113.95
2023-01-09T10:20:22.023Z,101111.61
2023-01-09T10:23:01.150Z,101112.04
2023-01-09T10:25:37.219Z,101111.59
2023-01-09T10:28:18.518Z,101109.89
2023-01-09T10:30:48.571Z,101109.13
2023-01-09T10:33:46.785Z,101107.04
2023-01-09T10:36:26.841Z,101098.92
2023-01-09T10:38:55.303Z,101096.24
2023-01-09T10:41:34.979Z,101085.57
2023-01-09T10:44:37.531Z,101087.13
2023-01-09T10:47:19.136Z,101080.09
2023-01-09T10:49:48.434Z,101083.95
2023-01-09T10:52:20.700Z,101088.14
2023-01-09T10:54:56.360Z,101086.25
2023-01-09T10:57:42.202Z,101089.60
2023-01-09T11:00:15.760Z,101089.23
2023-01-09T11:02:42.690Z,101081.66
2023-01-09T11:05:14.255Z,101076.73
2023-01-09T11:07:42.415Z,101071.27
2023-01-09T11:10:12.008Z,101070.23
2023-01-09T11:12:39.384Z,101065.96
2023-01-09T11:15:20.911Z,101075.22
2023-01-09T11:17:48.218Z,101076.52
2023-01-09T11:20:17.104Z,101066.78
2023-01-09T11:22:47.384Z,101061.56
2023-01-09T11:25:15.654Z,101065.98
2023-01-09T11:27:42.662Z,101068.55
2023-01-09T11:30:09.809Z,101073.02
2023-01-09T11:32:36.775Z,101074.27
2023-01-09T11:35:34.805Z,101071.84
2023-01-09T11:38:20.144Z,101067.70
2023-01-09T11:41:03.234Z,101070.34
2023-01-09T11:43:38.368Z,101073.30
2023-01-09T11:46:07.359Z,101070.94
2023-01-09T11:48:38.413Z,101069.13
2023-01-09T11:51:16.197Z,101067.11
2023-01-09T11:53:52.259Z,101057.65
2023-01-09T11:56:19.119Z,101049.38
2023-01-09T11:58:46.002Z,101049.56
2023-01-09T12:01:24.968Z,101046.05
2023-01-09T12:04:11.813Z,101047.48
2023-01-09T12:06:55.005Z,101040.36
2023-01-09T12:09:55.235Z,101040.34
2023-01-09T12:12:25.253Z,101037.84
2023-01-09T12:15:09.944Z,101034.20
2023-01-09T12:17:47.507Z,101034.48
2023-01-09T12:20:51.934Z,101029.71
2023-01-09T12:23:31.680Z,101026.64
2023-01-09T12:26:04.662Z,101015.98
2023-01-09T12:28:40.209Z,101016.84
2023-01-09T12:31:32.279Z,101015.18
2023-01-09T12:34:08.711Z,101011.75
2023-01-09T12:36:55.063Z,101015.64
2023-01-09T12:39:43.254Z,101016.52
2023-01-09T12:42:22.692Z,101018.14
2023-01-09T12:44:51.879Z,101020.34
2023-01-09T12:47:40.857Z,101017.20
2023-01-09T12:50:10.830Z,101021.95
2023-01-09T14:07:28.685Z,101028.20
2023-01-09T14:10:04.180Z,101027.48
2023-01-09T14:12:32.770Z,101025.89
2023-01-09T14:15:01.462Z,101032.41
2023-01-09T14:17:36.437Z,101032.73
2023-01-09T14:20:08.572Z,101029.53
2023-01-09T14:22:45.535Z,101026.38
2023-01-09T14:25:26.763Z,101028.88
2023-01-09T14:27:53.938Z,101027.80
2023-01-09T14:30:26.971Z,101027.54
2023-01-09T14:33:16.475Z,101023.04
2023-01-09T14:36:14.874Z,101020.27
2023-01-09T14:38:52.265Z,101017.02
2023-01-09T14:41:20.420Z,101014.61
2023-01-09T14:43:53.286Z,101014.10
2023-01-09T14:46:19.980Z,101011.99
2023-01-09T14:49:34.925Z,101014.61
2023-01-09T14:52:05.609Z,101015.79
2023-01-09T14:54:37.577Z,101019.52
2023-01-09T14:57:25.506Z,101022.90
2023-01-09T15:00:03.022Z,101030.90
2023-01-09T15:02:35.049Z,101029.34
2023-01-09T15:05:21.931Z,101024.70
2023-01-09T15:07:50.092Z,101025.83
2023-01-09T15:10:22.951Z,101024.89
2023-01-09T15:12:51.381Z,101028.44
2023-01-09T15:15:18.534Z,101033.20
2023-01-09T15:17:49.039Z,101026.42
2023-01-09T15:20:18.376Z,101031.84
2023-01-09T15:22:51.177Z,101034.24
2023-01-09T15:25:45.138Z,101041.02
2023-01-09T15:28:39.997Z,101041.42
2023-01-09T15:31:20.405Z,101041.63
2023-01-09T15:33:47.407Z,101041.02
2023-01-09T15:36:24.910Z,101038.18
2023-01-09T15:38:52.456Z,101034.04
2023-01-09T15:41:42.650Z,101030.83
2023-01-09T15:44:25.630Z,101033.86
2023-01-09T15:46:56.047Z,101033.33
2023-01-09T15:49:22.742Z,101031.70
2023-01-09T15:51:49.661Z,101027.52
2023-01-09T15:54:26.779Z,101025.13
2023-01-09T15:56:53.914Z,101022.37
2023-01-09T15:59:26.395Z,101022.51
2023-01-09T16:02:19.331Z,101025.74
2023-01-09T16:04:47.006Z,101023.70
2023-01-09T16:07:15.601Z,101020.08
2023-01-09T16:09:44.895Z,101024.27
2023-01-09T16:12:22.830Z,101022.77
2023-01-09T16:14:54.833Z,101024.57
2023-01-09T16:17:25.794Z,101022.27
2023-01-09T16:19:57.554Z,101024.60
2023-01-09T16:22:31.177Z,101018.85
2023-01-09T16:25:00.049Z,101017.47
2023-01-09T16:27:33.472Z,101010.05
2023-01-09T16:30:04.516Z,101004.30
2023-01-09T16:32:36.832Z,101007.49
2023-01-09T16:35:06.497Z,101016.30
2023-01-09T16:37:33.597Z,101018.92
2023-01-09T16:40:22.583Z,101019.02
2023-01-09T16:42:59.861Z,101017.96
2023-01-09T16:45:37.549Z,101018.26
2023-01-09T16:48:15.383Z,101017.10
2023-01-09T16:50:44.119Z,101015.21
2023-01-09T16:53:23.454Z,101014.90
2023-01-09T16:55:50.566Z,101013.73
2023-01-09T16:58:28.148Z,101014.88
2023-01-09T17:00:56.143Z,101012.55
2023-01-09T17:03:24.168Z,101011.67
2023-01-09T17:05:52.755Z,101007.69
2023-01-09T17:08:24.828Z,101010.70
2023-01-09T17:10:52.277Z,101009.79
2023-01-09T17:13:19.214Z,101012.51
2023-01-09T17:15:46.471Z,101018.79
2023-01-09T17:18:19.056Z,101009.02
2023-01-09T17:20:47.642Z,101014.59
2023-01-09T17:23:15.508Z,101018.53
2023-01-09T17:26:01.492Z,101017.21
2023-01-09T17:28:35.232Z,101019.09
2023-01-09T17:31:05.436Z,101023.63
2023-01-09T17:33:32.781Z,101024.86
2023-01-09T17:36:01.459Z,101018.38
2023-01-09T17:38:28.305Z,101016.79
2023-01-09T17:40:55.382Z,101029.90
2023-01-09T17:43:22.237Z,101041.41
2023-01-09T17:45:49.536Z,101043.02
2023-01-09T17:48:18.522Z,101037.48
2023-01-09T17:51:58.825Z,101028.02
2023-01-09T17:54:25.672Z,101028.27
2023-01-09T17:56:55.091Z,101029.58
2023-01-09T17:59:22.117Z,101033.72
2023-01-09T18:01:51.316Z,101034.61
2023-01-09T18:04:18.360Z,101031.00
2023-01-09T18:06:45.318Z,101023.67
2023-01-09T18:09:17.316Z,101017.95
2023-01-09T18:11:48.621Z,101017.35
2023-01-09T18:14:15.675Z,101017.80
2023-01-09T18:16:44.303Z,101023.86
2023-01-09T18:19:11.295Z,101024.75
2023-01-09T18:21:38.243Z,101017.23
2023-01-09T18:24:06.004Z,101009.92
2023-01-09T18:26:32.955Z,101014.06
2023-01-09T18:29:00.340Z,101008.38
2023-01-09T18:31:28.148Z,101011.77
2023-01-09T18:33:56.753Z,101009.69
2023-01-09T18:36:30.113Z,101016.32
2023-01-09T18:38:58.658Z,101019.80
2023-01-09T18:41:25.720Z,101018.17
2023-01-09T18:43:54.065Z,101022.39
2023-01-09T18:46:24.717Z,101017.61
2023-01-09T18:48:55.603Z,101019.58
2023-01-09T18:51:22.901Z,101023.45
2023-01-09T18:53:50.061Z,101022.82
2023-01-09T18:56:17.774Z,101016.33
2023-01-09T18:58:45.058Z,101002.73
2023-01-09T19:01:12.639Z,100989.23
2023-01-09T19:03:39.804Z,100986.97
2023-01-09T19:06:07.121Z,100981.60
2023-01-09T19:08:34.989Z,100974.40
2023-01-09T19:11:02.149Z,100982.00
2023-01-09T19:13:32.971Z,100985.29
2023-01-09T19:16:00.181Z,100982.05
2023-01-09T19:18:27.910Z,100982.06
2023-01-09T19:20:55.153Z,100977.95
2023-01-09T19:23:24.856Z,100995.22
2023-01-09T19:25:52.933Z,100995.36
2023-01-09T19:28:20.742Z,100993.61
2023-01-09T19:30:47.727Z,100994.12
2023-01-09T19:33:14.851Z,100990.16
2023-01-09T19:35:41.847Z,100993.11
2023-01-09T19:38:08.877Z,100993.95
2023-01-09T19:40:36.125Z,100996.34
2023-01-09T19:43:03.072Z,100999.44
2023-01-09T19:45:30.088Z,101004.98
2023-01-09T19:47:57.064Z,101013.74
2023-01-09T19:50:24.010Z,101016.83
2023-01-09T19:52:51.166Z,101018.94
2023-01-09T19:55:18.121Z,101024.95
2023-01-09T19:57:45.300Z,101025.61
2023-01-09T20:00:15.208Z,101028.21
2023-01-09T20:02:42.560Z,101026.14
2023-01-09T20:05:11.501Z,101031.66
2023-01-09T20:07:38.429Z,101040.30
2023-01-09T20:10:05.863Z,101045.12
2023-01-09T20:12:32.867Z,101053.75
2023-01-09T20:14:59.719Z,101050.98
2023-01-09T20:17:26.599Z,101048.02
2023-01-09T20:19:53.505Z,101046.93
2023-01-09T20:22:20.562Z,101041.95
2023-01-09T20:24:47.599Z,101043.02
2023-01-09T20:27:14.414Z,101045.61
2023-01-09T20:29:41.487Z,101046.60
2023-01-09T20:32:10.066Z,101043.10
2023-01-09T20:34:38.854Z,101044.50
2023-01-09T20:37:05.837Z,101045.58
2023-01-09T20:39:32.749Z,101042.19
2023-01-09T20:42:00.004Z,101045.15
2023-01-09T20:44:26.942Z,101044.15
2023-01-09T20:46:53.888Z,101046.23
2023-01-09T20:49:21.146Z,101048.90
2023-01-09T20:51:50.253Z,101058.75
2023-01-09T20:54:17.753Z,101052.70
2023-01-09T20:56:46.998Z,101051.33
2023-01-09T20:59:17.899Z,101055.30
2023-01-09T21:01:44.895Z,101059.23
2023-01-09T21:04:11.836Z,101066.85
2023-01-09T21:06:38.852Z,101064.61
2023-01-09T21:09:06.021Z,101072.23
2023-01-09T21:11:32.938Z,101064.87
2023-01-09T21:14:00.135Z,101073.06
2023-01-09T21:16:27.134Z,101075.19
2023-01-09T21:18:54.343Z,101073.63
2023-01-09T21:21:27.768Z,101077.94
2023-01-09T21:23:56.703Z,101082.47
2023-01-09T21:26:27.453Z,101083.38
2023-01-09T21:28:57.869Z,101091.05
2023-01-09T21:31:35.661Z,101091.45
2023-01-09T21:34:04.995Z,101092.19
2023-01-09T21:36:33.822Z,101094.79
2023-01-09T21:39:01.110Z,101094.95
2023-01-09T21:41:46.694Z,101093.64
2023-01-09T21:44:32.383Z,101086.52
2023-01-09T21:47:00.569Z,101088.14
2023-01-09T21:49:29.695Z,101087.70
2023-01-09T21:51:56.794Z,101089.10
2023-01-09T21:54:23.944Z,101088.66
2023-01-09T21:56:54.685Z,101090.45
2023-01-09T22:12:17.759Z,101093.34
2023-01-09T22:14:44.612Z,101093.60
2023-01-09T22:17:11.542Z,101091.50
2023-01-09T22:19:38.489Z,101093.05
2023-01-09T22:22:07.484Z,101092.17
2023-01-09T22:24:34.581Z,101089.95
2023-01-09T22:27:01.582Z,101082.88
2023-01-09T22:29:28.518Z,101087.72
2023-01-09T22:31:55.454Z,101087.34
2023-01-09T22:34:22.615Z,101090.25
2023-01-09T22:36:49.460Z,101092.05
2023-01-09T22:39:17.717Z,101091.92
2023-01-09T22:41:44.998Z,101096.11
2023-01-09T22:44:12.249Z,101094.23
2023-01-09T22:46:39.168Z,101098.89
2023-01-09T22:49:06.030Z,101097.51
2023-01-09T22:51:34.006Z,101097.69
2023-01-09T22:54:00.961Z,101097.72
2023-01-09T22:56:28.610Z,101091.70
2023-01-09T22:58:55.963Z,101089.52
2023-01-09T23:01:22.910Z,101089.52
2023-01-09T23:03:49.863Z,101086.14
2023-01-09T23:06:18.738Z,101084.45
2023-01-09T23:08:46.224Z,101087.88
2023-01-09T23:11:16.636Z,101090.12
2023-01-09T23:13:43.578Z,101091.84
2023-01-09T23:16:10.425Z,101084.10
2023-01-09T23:18:37.247Z,101090.86
2023-01-09T23:21:04.722Z,101090.71
2023-01-09T23:23:32.316Z,101090.42
2023-01-09T23:26:00.552Z,101087.66
2023-01-09T23:28:27.731Z,101088.92
2023-01-09T23:30:54.547Z,101090.81
2023-01-09T23:33:21.642Z,101096.34
2023-01-09T23:35:48.743Z,101096.84
2023-01-09T23:38:15.793Z,101102.13
2023-01-09T23:40:43.040Z,101102.46
2023-01-09T23:44:27.730Z,101103.58
2023-01-09T23:46:54.624Z,101097.38
2023-01-09T23:49:21.568Z,101094.91
2023-01-09T23:51:48.527Z,101094.54
2023-01-09T23:54:17.921Z,101097.11
2023-01-09T23:56:44.990Z,101099.01
2023-01-09T23:59:12.307Z,101099.19
