createdAt,value
2019-02-03T00:01:21.912Z,93.03
2019-02-03T00:03:48.338Z,93.11
2019-02-03T00:06:15.009Z,93.54
2019-02-03T00:08:41.567Z,94.02
2019-02-03T00:11:08.494Z,94.43
2019-02-03T00:13:35.039Z,94.45
2019-02-03T00:16:01.610Z,94.35
2019-02-03T00:18:28.243Z,94.47
2019-02-03T00:20:54.705Z,94.74
2019-02-03T00:23:21.219Z,94.86
2019-02-03T00:25:47.589Z,94.93
2019-02-03T00:28:14.305Z,94.74
2019-02-03T00:30:41.042Z,94.73
2019-02-03T00:33:07.577Z,94.85
2019-02-03T00:35:34.833Z,94.85
2019-02-03T00:41:25.336Z,94.52
2019-02-03T00:43:51.575Z,94.81
2019-02-03T00:46:18.032Z,94.54
2019-02-03T00:48:44.548Z,94.41
2019-02-03T00:51:10.924Z,94.27
2019-02-03T00:53:37.319Z,94.56
2019-02-03T00:56:04.384Z,94.74
2019-02-03T00:58:30.846Z,94.63
2019-02-03T01:00:57.223Z,94.32
2019-02-03T01:03:26.416Z,94.43
2019-02-03T01:05:52.163Z,94.76
2019-02-03T01:08:18.698Z,95.09
2019-02-03T01:10:45.471Z,95.04
2019-02-03T01:16:35.944Z,94.90
2019-02-03T01:19:02.525Z,95.25
2019-02-03T01:21:28.943Z,95.59
2019-02-03T01:23:55.648Z,95.41
2019-02-03T01:26:22.096Z,95.57
2019-02-03T01:28:48.521Z,95.67
2019-02-03T01:31:14.977Z,95.86
2019-02-03T01:33:41.247Z,95.76
2019-02-03T01:36:07.810Z,95.37
2019-02-03T01:38:34.147Z,95.41
2019-02-03T01:41:00.893Z,95.15
2019-02-03T01:43:27.504Z,95.15
2019-02-03T01:45:54.062Z,95.45
2019-02-03T01:48:20.558Z,94.81
2019-02-03T01:50:47.057Z,94.70
2019-02-03T01:53:13.734Z,94.76
2019-02-03T01:55:40.151Z,94.75
2019-02-03T01:58:06.558Z,95.04
2019-02-03T02:00:33.123Z,95.08
2019-02-03T02:02:59.605Z,95.17
2019-02-03T02:05:26.367Z,95.02
2019-02-03T02:07:52.958Z,95.02
2019-02-03T02:10:25.077Z,95.12
2019-02-03T02:12:51.818Z,95.04
2019-02-03T02:15:19.843Z,94.88
2019-02-03T02:17:47.272Z,94.83
2019-02-03T02:20:22.329Z,94.63
2019-02-03T02:22:49.073Z,94.32
2019-02-03T02:25:16.576Z,94.68
2019-02-03T02:27:43.027Z,94.41
2019-02-03T02:30:13.210Z,94.73
2019-02-03T02:32:40.089Z,95.11
2019-02-03T02:35:08.990Z,95.00
2019-02-03T02:37:35.754Z,95.14
2019-02-03T02:40:12.820Z,95.31
2019-02-03T02:42:34.139Z,95.34
2019-02-03T02:45:00.726Z,95.38
2019-02-03T02:47:27.864Z,95.38
2019-02-03T02:49:54.616Z,95.08
2019-02-03T02:52:21.427Z,95.10
2019-02-03T02:54:48.889Z,94.83
2019-02-03T02:57:15.440Z,94.96
2019-02-03T02:59:41.925Z,94.88
2019-02-03T03:02:08.498Z,95.02
2019-02-03T03:04:35.255Z,94.96
2019-02-03T03:07:01.970Z,94.72
2019-02-03T03:09:28.548Z,94.55
2019-02-03T03:11:55.084Z,94.71
2019-02-03T03:14:21.447Z,94.27
2019-02-03T03:16:47.976Z,94.45
2019-02-03T03:19:14.548Z,94.44
2019-02-03T03:21:41.810Z,94.46
2019-02-03T03:24:08.300Z,94.25
2019-02-03T03:26:34.976Z,94.15
2019-02-03T03:29:01.273Z,93.98
2019-02-03T03:31:27.651Z,94.08
2019-02-03T03:33:54.457Z,94.09
2019-02-03T03:36:20.947Z,94.05
2019-02-03T03:38:47.862Z,94.15
2019-02-03T03:41:14.245Z,94.52
2019-02-03T03:43:40.680Z,94.34
2019-02-03T03:46:07.793Z,94.36
2019-02-03T03:48:34.594Z,94.04
2019-02-03T03:51:01.125Z,94.13
2019-02-03T03:53:27.821Z,93.67
2019-02-03T03:55:54.867Z,93.42
2019-02-03T03:58:21.359Z,93.81
2019-02-03T04:00:49.376Z,93.72
2019-02-03T04:03:15.891Z,93.67
2019-02-03T04:05:42.460Z,93.93
2019-02-03T04:08:08.845Z,93.93
2019-02-03T04:10:35.334Z,93.90
2019-02-03T04:13:02.034Z,93.90
2019-02-03T04:15:28.400Z,93.82
2019-02-03T04:17:54.978Z,93.88
2019-02-03T04:20:26.761Z,93.88
2019-02-03T04:22:53.434Z,93.74
2019-02-03T04:25:19.975Z,93.65
2019-02-03T04:27:46.814Z,93.73
2019-02-03T04:30:17.171Z,93.93
2019-02-03T04:32:43.791Z,93.35
2019-02-03T04:35:10.711Z,93.22
2019-02-03T04:37:37.243Z,93.40
2019-02-03T04:40:13.042Z,93.47
2019-02-03T04:42:39.854Z,93.51
2019-02-03T04:45:09.462Z,93.61
2019-02-03T04:47:36.036Z,93.51
2019-02-03T04:50:04.639Z,93.74
2019-02-03T04:52:31.018Z,93.38
2019-02-03T04:54:57.562Z,93.35
2019-02-03T04:57:24.199Z,93.23
2019-02-03T04:59:51.221Z,93.41
2019-02-03T05:02:17.757Z,93.59
2019-02-03T05:04:44.215Z,93.54
2019-02-03T05:07:10.946Z,93.59
2019-02-03T05:09:37.444Z,93.39
2019-02-03T05:12:03.900Z,93.45
2019-02-03T05:14:30.450Z,93.35
2019-02-03T05:16:57.384Z,93.18
2019-02-03T05:19:23.910Z,93.26
2019-02-03T05:21:52.554Z,93.44
2019-02-03T05:24:18.974Z,93.48
2019-02-03T05:26:45.411Z,93.35
2019-02-03T05:29:12.234Z,93.29
2019-02-03T05:31:38.751Z,93.35
2019-02-03T05:34:05.325Z,93.04
2019-02-03T05:36:31.890Z,92.93
2019-02-03T05:38:58.214Z,92.68
2019-02-03T05:41:24.763Z,92.67
2019-02-03T05:43:52.397Z,92.61
2019-02-03T05:46:18.902Z,92.50
2019-02-03T05:48:45.375Z,92.59
2019-02-03T05:51:12.214Z,92.68
2019-02-03T05:53:38.777Z,92.57
2019-02-03T05:56:05.271Z,92.83
2019-02-03T05:58:31.820Z,92.91
2019-02-03T06:00:58.502Z,93.16
2019-02-03T06:03:25.312Z,93.00
2019-02-03T06:05:51.765Z,92.82
2019-02-03T06:08:18.231Z,92.74
2019-02-03T06:10:45.147Z,92.66
2019-02-03T06:13:11.753Z,92.59
2019-02-03T06:15:38.612Z,92.09
2019-02-03T06:18:05.330Z,92.20
2019-02-03T06:20:31.731Z,92.16
2019-02-03T06:22:58.212Z,92.19
2019-02-03T06:25:24.828Z,91.93
2019-02-03T06:27:51.848Z,92.09
2019-02-03T06:30:24.870Z,92.00
2019-02-03T06:32:54.671Z,92.04
2019-02-03T06:35:21.528Z,91.87
2019-02-03T06:37:48.381Z,91.86
2019-02-03T06:40:14.775Z,92.19
2019-02-03T06:42:41.753Z,92.09
2019-02-03T06:45:14.430Z,91.95
2019-02-03T06:47:40.971Z,91.90
2019-02-03T06:50:07.598Z,91.37
2019-02-03T06:52:34.147Z,91.48
2019-02-03T06:55:03.024Z,91.64
2019-02-03T06:57:29.587Z,92.10
2019-02-03T06:59:56.079Z,92.13
2019-02-03T07:02:23.065Z,91.91
2019-02-03T07:04:49.657Z,92.09
2019-02-03T07:07:18.684Z,91.64
2019-02-03T07:09:45.751Z,91.72
2019-02-03T07:12:15.841Z,91.10
2019-02-03T07:14:42.535Z,91.45
2019-02-03T07:17:09.049Z,91.27
2019-02-03T07:19:35.955Z,91.09
2019-02-03T07:22:02.575Z,91.38
2019-02-03T07:24:29.732Z,91.52
2019-02-03T07:26:56.459Z,91.27
2019-02-03T07:29:23.596Z,91.33
2019-02-03T07:31:52.731Z,93.84
2019-02-03T07:34:19.292Z,93.31
2019-02-03T07:36:46.082Z,91.43
2019-02-03T07:39:16.557Z,90.52
2019-02-03T07:41:43.330Z,89.88
2019-02-03T07:44:09.847Z,89.52
2019-02-03T07:46:36.426Z,89.81
2019-02-03T07:49:03.540Z,89.81
2019-02-03T07:51:30.040Z,90.09
2019-02-03T07:54:08.133Z,89.91
2019-02-03T07:56:31.514Z,90.10
2019-02-03T07:59:23.214Z,90.26
2019-02-03T08:01:56.688Z,90.04
2019-02-03T08:04:24.957Z,89.90
2019-02-03T08:06:51.536Z,90.03
2019-02-03T08:09:17.872Z,89.73
2019-02-03T08:11:44.587Z,89.33
2019-02-03T08:14:10.960Z,89.05
2019-02-03T08:16:37.586Z,89.71
2019-02-03T08:19:04.174Z,89.51
2019-02-03T08:21:30.889Z,89.58
2019-02-03T08:23:57.489Z,89.49
2019-02-03T08:29:47.150Z,89.86
2019-02-03T08:35:24.997Z,89.94
2019-02-03T08:37:51.710Z,89.70
2019-02-03T08:40:20.219Z,89.28
2019-02-03T08:42:46.900Z,89.24
2019-02-03T08:45:16.594Z,88.98
2019-02-03T08:47:45.302Z,88.84
2019-02-03T08:50:18.114Z,88.90
2019-02-03T08:52:44.946Z,88.59
2019-02-03T08:55:12.403Z,88.03
2019-02-03T08:57:39.417Z,88.62
2019-02-03T09:00:15.715Z,88.72
2019-02-03T09:02:44.907Z,88.65
2019-02-03T09:05:14.153Z,88.88
2019-02-03T09:07:42.184Z,88.87
2019-02-03T09:10:12.225Z,88.74
2019-02-03T09:12:38.906Z,88.39
2019-02-03T09:15:09.624Z,88.14
2019-02-03T09:17:36.605Z,89.29
2019-02-03T09:20:16.145Z,89.88
2019-02-03T09:22:43.209Z,88.78
2019-02-03T09:25:09.783Z,88.29
2019-02-03T09:27:36.811Z,89.36
2019-02-03T09:30:13.052Z,87.71
2019-02-03T09:32:39.774Z,87.41
2019-02-03T09:35:08.773Z,87.37
2019-02-03T09:37:35.193Z,88.05
2019-02-03T09:40:01.734Z,87.40
2019-02-03T09:42:28.312Z,87.24
2019-02-03T09:44:55.138Z,86.99
2019-02-03T09:47:21.560Z,86.33
2019-02-03T09:49:48.006Z,86.37
2019-02-03T09:52:14.463Z,86.88
2019-02-03T09:54:41.155Z,86.77
2019-02-03T09:57:08.379Z,86.70
2019-02-03T09:59:35.095Z,87.23
2019-02-03T10:02:02.191Z,86.91
2019-02-03T10:04:28.587Z,87.49
2019-02-03T10:06:54.910Z,86.71
2019-02-03T10:09:22.003Z,86.35
2019-02-03T10:11:52.177Z,86.72
2019-02-03T10:14:22.260Z,87.15
2019-02-03T10:16:49.342Z,87.29
2019-02-03T10:19:15.844Z,87.14
2019-02-03T10:21:42.626Z,86.72
2019-02-03T10:24:12.511Z,87.62
2019-02-03T10:26:40.306Z,87.51
2019-02-03T10:29:07.878Z,87.43
2019-02-03T10:31:35.361Z,87.46
2019-02-03T10:34:02.317Z,87.04
2019-02-03T10:36:28.891Z,86.20
2019-02-03T10:42:07.605Z,86.15
2019-02-03T10:44:34.338Z,86.46
2019-02-03T10:47:00.864Z,86.38
2019-02-03T10:49:27.808Z,86.53
2019-02-03T10:51:54.403Z,85.86
2019-02-03T10:54:20.829Z,86.02
2019-02-03T10:56:47.213Z,85.50
2019-02-03T10:59:13.748Z,85.64
2019-02-03T11:01:40.211Z,86.09
2019-02-03T11:04:06.831Z,85.82
2019-02-03T11:06:33.190Z,85.92
2019-02-03T11:08:59.865Z,85.57
2019-02-03T11:11:36.415Z,85.46
2019-02-03T11:13:54.480Z,85.72
2019-02-03T11:16:20.725Z,85.08
2019-02-03T11:22:10.427Z,84.95
2019-02-03T11:27:50.224Z,85.34
2019-02-03T11:30:19.884Z,85.24
2019-02-03T11:32:46.840Z,85.29
2019-02-03T11:38:48.611Z,85.60
2019-02-03T11:41:15.251Z,85.72
2019-02-03T11:43:43.406Z,85.17
2019-02-03T11:46:10.126Z,84.93
2019-02-03T11:48:37.236Z,84.85
2019-02-03T11:51:04.983Z,84.61
2019-02-03T11:53:31.664Z,84.66
2019-02-03T11:56:15.604Z,85.15
2019-02-03T11:58:37.045Z,84.85
2019-02-03T12:01:04.686Z,84.94
2019-02-03T12:03:31.184Z,85.48
2019-02-03T12:09:20.665Z,85.05
2019-02-03T12:11:46.961Z,85.07
2019-02-03T12:17:37.224Z,85.79
2019-02-03T12:23:15.928Z,85.31
2019-02-03T12:29:05.554Z,85.28
2019-02-03T12:31:31.766Z,85.46
2019-02-03T12:37:33.397Z,85.23
2019-02-03T12:39:59.836Z,85.13
2019-02-03T12:42:27.656Z,84.92
2019-02-03T12:44:56.935Z,85.13
2019-02-03T12:50:47.722Z,85.34
2019-02-03T12:53:15.162Z,84.76
2019-02-03T12:55:44.641Z,84.85
2019-02-03T12:58:11.541Z,84.24
2019-02-03T13:00:38.049Z,84.44
2019-02-03T13:03:06.952Z,84.69
2019-02-03T13:05:33.916Z,84.87
2019-02-03T13:08:01.439Z,84.73
2019-02-03T13:10:30.317Z,83.73
2019-02-03T13:12:56.792Z,83.92
2019-02-03T13:15:29.506Z,83.76
2019-02-03T13:17:56.170Z,83.74
2019-02-03T13:23:23.353Z,83.22
2019-02-03T13:25:49.804Z,82.73
2019-02-03T13:31:39.997Z,83.64
2019-02-03T13:34:06.388Z,83.76
2019-02-03T13:36:33.528Z,83.45
2019-02-03T13:39:00.270Z,83.45
2019-02-03T13:45:01.404Z,84.15
2019-02-03T13:47:27.813Z,84.11
2019-02-03T13:49:54.151Z,83.82
2019-02-03T13:55:32.112Z,83.41
2019-02-03T13:57:58.744Z,83.03
2019-02-03T14:00:34.428Z,83.55
2019-02-03T14:06:24.408Z,83.10
2019-02-03T14:08:51.447Z,83.23
2019-02-03T14:11:17.843Z,83.13
2019-02-03T14:13:44.258Z,83.17
2019-02-03T14:16:10.735Z,83.41
2019-02-03T14:18:37.512Z,82.89
2019-02-03T14:21:04.005Z,82.73
2019-02-03T14:27:05.000Z,82.26
2019-02-03T14:29:31.415Z,83.08
2019-02-03T14:31:57.889Z,83.26
2019-02-03T14:34:24.316Z,83.22
2019-02-03T14:36:51.301Z,83.50
2019-02-03T14:39:17.567Z,83.18
2019-02-03T14:41:44.107Z,82.63
2019-02-03T14:47:21.551Z,83.21
2019-02-03T14:49:48.090Z,83.15
2019-02-03T14:52:14.617Z,83.00
2019-02-03T14:58:05.817Z,82.80
2019-02-03T15:00:35.243Z,82.53
2019-02-03T15:03:04.211Z,82.28
2019-02-03T15:05:30.510Z,82.16
2019-02-03T15:07:57.259Z,82.73
2019-02-03T15:10:23.609Z,83.18
2019-02-03T15:12:49.897Z,82.70
2019-02-03T15:15:22.221Z,82.61
2019-02-03T15:17:48.780Z,82.72
2019-02-03T15:20:17.729Z,82.51
2019-02-03T15:22:44.682Z,82.52
2019-02-03T15:25:11.627Z,83.02
2019-02-03T15:27:37.847Z,83.37
2019-02-03T15:30:20.049Z,83.08
2019-02-03T15:32:42.454Z,82.21
2019-02-03T15:35:10.380Z,81.84
2019-02-03T15:37:36.805Z,81.54
2019-02-03T15:40:06.832Z,81.49
2019-02-03T15:42:33.228Z,82.04
2019-02-03T15:44:59.475Z,82.09
2019-02-03T15:50:49.275Z,82.34
2019-02-03T15:53:16.430Z,82.57
2019-02-03T15:55:43.163Z,82.14
2019-02-03T15:58:14.133Z,82.44
2019-02-03T16:00:46.478Z,82.73
2019-02-03T16:03:13.246Z,82.89
2019-02-03T16:05:40.172Z,82.90
2019-02-03T16:11:17.888Z,83.34
2019-02-03T16:13:44.253Z,83.23
2019-02-03T16:16:10.878Z,83.62
2019-02-03T16:18:37.338Z,83.58
2019-02-03T16:21:03.691Z,83.89
2019-02-03T16:23:30.374Z,84.05
2019-02-03T16:25:56.884Z,82.95
2019-02-03T16:28:23.144Z,83.54
2019-02-03T16:30:49.581Z,83.34
2019-02-03T16:33:16.194Z,82.24
2019-02-03T16:35:42.752Z,82.27
2019-02-03T16:38:22.048Z,81.65
2019-02-03T16:44:14.442Z,81.94
2019-02-03T16:46:41.480Z,82.02
2019-02-03T16:49:08.194Z,81.82
2019-02-03T16:51:34.878Z,82.15
2019-02-03T16:54:01.715Z,82.05
2019-02-03T16:56:28.238Z,82.09
2019-02-03T16:58:55.130Z,82.20
2019-02-03T17:01:21.929Z,81.67
2019-02-03T17:03:48.411Z,81.31
2019-02-03T17:06:15.551Z,80.80
2019-02-03T17:08:41.985Z,80.73
2019-02-03T17:11:08.599Z,81.07
2019-02-03T17:13:35.104Z,80.67
2019-02-03T17:16:01.770Z,80.64
2019-02-03T17:18:28.867Z,80.52
2019-02-03T17:21:01.803Z,80.62
2019-02-03T17:26:48.100Z,80.38
2019-02-03T17:29:14.667Z,80.49
2019-02-03T17:31:41.959Z,80.23
2019-02-03T17:34:08.773Z,80.44
2019-02-03T17:36:35.391Z,80.96
2019-02-03T17:39:03.087Z,81.04
2019-02-03T17:41:29.909Z,81.38
2019-02-03T17:47:31.561Z,81.63
2019-02-03T17:49:58.302Z,82.61
2019-02-03T17:56:00.628Z,81.94
2019-02-03T17:58:27.411Z,80.12
2019-02-03T18:00:56.224Z,79.64
2019-02-03T18:06:58.520Z,79.09
2019-02-03T18:09:25.176Z,78.91
2019-02-03T18:11:51.644Z,78.42
2019-02-03T18:14:24.542Z,78.75
2019-02-03T18:16:46.058Z,79.31
2019-02-03T18:19:12.559Z,79.49
2019-02-03T18:21:38.954Z,79.83
2019-02-03T18:24:05.535Z,79.95
2019-02-03T18:29:44.528Z,80.67
2019-02-03T18:32:14.383Z,81.00
2019-02-03T18:34:39.778Z,81.10
2019-02-03T18:40:30.101Z,81.67
2019-02-03T18:42:57.459Z,81.70
2019-02-03T18:45:24.724Z,81.73
2019-02-03T18:47:51.154Z,81.51
2019-02-03T18:50:24.609Z,82.50
2019-02-03T18:52:52.494Z,82.52
2019-02-03T18:55:22.128Z,84.00
2019-02-03T19:01:24.292Z,82.81
2019-02-03T19:03:51.197Z,83.20
2019-02-03T19:06:17.601Z,83.22
2019-02-03T19:11:55.395Z,83.69
2019-02-03T19:14:21.975Z,83.34
2019-02-03T19:16:48.808Z,83.45
2019-02-03T19:19:15.367Z,83.38
2019-02-03T19:21:41.849Z,83.51
2019-02-03T19:24:08.621Z,85.15
2019-02-03T19:26:35.280Z,83.87
2019-02-03T19:29:01.948Z,83.82
2019-02-03T19:31:28.611Z,83.62
2019-02-03T19:33:55.517Z,83.56
2019-02-03T19:36:21.885Z,83.70
2019-02-03T19:38:48.568Z,83.47
2019-02-03T19:41:15.476Z,84.14
2019-02-03T19:43:42.547Z,83.96
2019-02-03T19:46:09.483Z,84.14
2019-02-03T19:48:36.349Z,84.56
2019-02-03T19:54:14.955Z,85.12
2019-02-03T19:56:41.589Z,85.63
2019-02-03T19:59:08.738Z,85.40
2019-02-03T20:01:35.866Z,85.62
2019-02-03T20:04:02.417Z,85.62
2019-02-03T20:06:29.023Z,85.74
2019-02-03T20:08:55.496Z,85.69
2019-02-03T20:11:22.157Z,85.46
2019-02-03T20:13:48.659Z,85.60
2019-02-03T20:16:15.343Z,85.86
2019-02-03T20:18:41.543Z,85.98
2019-02-03T20:21:08.381Z,85.93
2019-02-03T20:23:34.723Z,86.00
2019-02-03T20:26:01.378Z,86.33
2019-02-03T20:28:27.897Z,85.84
2019-02-03T20:30:54.412Z,85.53
2019-02-03T20:36:56.225Z,85.36
2019-02-03T20:39:22.811Z,85.01
2019-02-03T20:41:49.652Z,84.63
2019-02-03T20:47:39.615Z,84.62
2019-02-03T20:50:15.356Z,84.24
2019-02-03T20:52:41.980Z,84.51
2019-02-03T20:58:32.525Z,84.75
2019-02-03T21:00:59.142Z,85.18
2019-02-03T21:03:25.403Z,85.34
2019-02-03T21:05:52.333Z,86.04
2019-02-03T21:08:19.086Z,85.92
2019-02-03T21:10:45.486Z,86.04
2019-02-03T21:13:12.169Z,85.90
2019-02-03T21:19:03.150Z,85.63
2019-02-03T21:21:30.121Z,85.77
2019-02-03T21:27:20.426Z,85.76
2019-02-03T21:29:47.194Z,85.64
2019-02-03T21:32:13.788Z,85.97
2019-02-03T21:34:40.333Z,86.29
2019-02-03T21:40:43.292Z,86.71
2019-02-03T21:46:34.188Z,86.33
2019-02-03T21:49:01.320Z,86.82
2019-02-03T21:51:27.884Z,87.25
2019-02-03T21:53:54.617Z,86.69
2019-02-03T21:59:55.867Z,87.17
2019-02-03T22:02:22.636Z,86.35
2019-02-03T22:04:49.507Z,86.37
2019-02-03T22:07:16.355Z,85.98
2019-02-03T22:09:42.780Z,86.14
2019-02-03T22:12:09.367Z,86.63
2019-02-03T22:14:36.664Z,86.48
2019-02-03T22:17:03.259Z,86.46
2019-02-03T22:23:05.458Z,85.98
2019-02-03T22:25:33.185Z,86.27
2019-02-03T22:28:00.200Z,87.67
2019-02-03T22:30:30.021Z,87.72
2019-02-03T22:36:19.861Z,87.07
2019-02-03T22:38:46.625Z,86.43
2019-02-03T22:41:13.159Z,87.00
2019-02-03T22:43:40.313Z,86.85
2019-02-03T22:46:07.611Z,87.27
2019-02-03T22:48:36.137Z,86.36
2019-02-03T22:54:38.613Z,86.21
2019-02-03T22:57:05.316Z,86.28
2019-02-03T22:59:32.147Z,86.11
2019-02-03T23:01:59.094Z,86.64
2019-02-03T23:04:25.693Z,87.30
2019-02-03T23:06:52.658Z,87.46
2019-02-03T23:09:21.134Z,87.78
2019-02-03T23:11:47.906Z,87.59
2019-02-03T23:14:14.631Z,87.71
2019-02-03T23:19:52.794Z,88.49
2019-02-03T23:25:42.810Z,89.21
2019-02-03T23:31:21.598Z,90.21
2019-02-03T23:36:48.980Z,90.98
2019-02-03T23:39:16.065Z,90.86
2019-02-03T23:45:21.621Z,90.80
2019-02-03T23:51:17.632Z,91.15
2019-02-03T23:57:19.776Z,91.39
2019-02-03T23:59:46.478Z,91.84
