createdAt,value
2017-08-28T00:01:43.466Z,13.10
2017-08-28T00:04:10.994Z,13.00
2017-08-28T00:06:38.527Z,13.00
2017-08-28T00:09:06.054Z,13.00
2017-08-28T00:11:33.590Z,12.90
2017-08-28T00:14:01.118Z,12.90
2017-08-28T00:16:28.653Z,12.90
2017-08-28T00:18:56.187Z,12.90
2017-08-28T00:21:23.729Z,12.80
2017-08-28T00:23:51.352Z,12.80
2017-08-28T00:26:18.882Z,12.80
2017-08-28T00:28:46.490Z,12.70
2017-08-28T00:31:14.027Z,12.70
2017-08-28T00:33:41.575Z,12.70
2017-08-28T00:36:09.123Z,12.70
2017-08-28T00:38:36.679Z,12.70
2017-08-28T00:41:04.210Z,12.60
2017-08-28T00:43:31.757Z,12.60
2017-08-28T00:45:59.318Z,12.60
2017-08-28T00:48:26.883Z,12.50
2017-08-28T00:50:54.408Z,12.50
2017-08-28T00:53:21.958Z,12.50
2017-08-28T00:55:50.274Z,12.50
2017-08-28T00:58:17.848Z,12.50
2017-08-28T01:00:45.391Z,12.50
2017-08-28T01:03:12.946Z,12.50
2017-08-28T01:05:40.522Z,12.40
2017-08-28T01:08:08.181Z,12.40
2017-08-28T01:10:35.756Z,12.40
2017-08-28T01:13:03.407Z,12.40
2017-08-28T01:15:30.967Z,12.30
2017-08-28T01:17:58.628Z,12.30
2017-08-28T01:20:26.154Z,12.30
2017-08-28T01:22:53.758Z,12.30
2017-08-28T01:25:21.322Z,12.30
2017-08-28T01:27:48.875Z,12.30
2017-08-28T01:30:16.432Z,12.30
2017-08-28T01:32:44.010Z,12.20
2017-08-28T01:35:11.535Z,12.30
2017-08-28T01:37:39.123Z,12.20
2017-08-28T01:40:06.676Z,12.20
2017-08-28T01:42:34.238Z,12.10
2017-08-28T01:45:01.762Z,12.10
2017-08-28T01:47:29.282Z,12.10
2017-08-28T01:49:56.826Z,12.10
2017-08-28T01:52:24.375Z,12.10
2017-08-28T01:54:51.921Z,12.10
2017-08-28T01:57:19.451Z,12.00
2017-08-28T01:59:47.007Z,12.00
2017-08-28T02:02:14.534Z,12.00
2017-08-28T02:04:42.096Z,12.00
2017-08-28T02:07:09.627Z,12.00
2017-08-28T02:09:37.175Z,12.00
2017-08-28T02:12:04.803Z,12.00
2017-08-28T02:14:32.359Z,12.00
2017-08-28T02:16:59.890Z,11.90
2017-08-28T02:19:27.446Z,11.90
2017-08-28T02:21:54.970Z,11.90
2017-08-28T02:24:22.533Z,11.90
2017-08-28T02:26:50.063Z,11.90
2017-08-28T02:29:17.619Z,11.90
2017-08-28T02:31:45.148Z,11.90
2017-08-28T02:34:12.707Z,11.80
2017-08-28T02:36:40.240Z,11.80
2017-08-28T02:39:07.796Z,11.80
2017-08-28T02:41:35.431Z,11.80
2017-08-28T02:44:02.987Z,11.80
2017-08-28T02:46:30.524Z,11.80
2017-08-28T02:48:58.051Z,11.70
2017-08-28T02:51:25.578Z,11.70
2017-08-28T02:53:53.106Z,11.70
2017-08-28T02:56:20.632Z,11.70
2017-08-28T02:58:48.167Z,11.70
2017-08-28T03:01:15.699Z,11.60
2017-08-28T03:03:43.250Z,11.60
2017-08-28T03:06:10.779Z,11.60
2017-08-28T03:08:38.391Z,11.60
2017-08-28T03:11:05.919Z,11.60
2017-08-28T03:13:33.450Z,11.60
2017-08-28T03:16:00.983Z,11.60
2017-08-28T03:18:28.511Z,11.60
2017-08-28T03:20:56.095Z,11.50
2017-08-28T03:23:23.631Z,11.50
2017-08-28T03:25:51.158Z,11.50
2017-08-28T03:28:18.688Z,11.50
2017-08-28T03:30:46.224Z,11.50
2017-08-28T03:33:13.749Z,11.50
2017-08-28T03:35:41.279Z,11.50
2017-08-28T03:38:08.818Z,11.50
2017-08-28T03:40:36.350Z,11.50
2017-08-28T03:43:03.882Z,11.50
2017-08-28T03:45:31.423Z,11.40
2017-08-28T03:47:58.959Z,11.40
2017-08-28T03:50:26.483Z,11.40
2017-08-28T03:52:54.020Z,11.40
2017-08-28T03:55:21.560Z,11.40
2017-08-28T03:57:49.099Z,11.40
2017-08-28T04:00:16.631Z,11.40
2017-08-28T04:02:44.163Z,11.40
2017-08-28T04:05:11.696Z,11.40
2017-08-28T04:07:39.230Z,11.40
2017-08-28T04:10:06.763Z,11.30
2017-08-28T04:12:34.298Z,11.30
2017-08-28T04:15:01.826Z,11.30
2017-08-28T04:17:29.360Z,11.30
2017-08-28T04:19:56.887Z,11.30
2017-08-28T04:22:24.427Z,11.30
2017-08-28T04:24:52.302Z,11.20
2017-08-28T04:27:19.836Z,11.20
2017-08-28T04:29:47.395Z,11.20
2017-08-28T04:32:14.935Z,11.30
2017-08-28T04:34:42.491Z,11.30
2017-08-28T04:37:16.514Z,11.30
2017-08-28T04:39:44.070Z,11.30
2017-08-28T04:42:11.603Z,11.30
2017-08-28T04:44:39.931Z,11.30
2017-08-28T04:47:07.467Z,11.30
2017-08-28T04:49:35.024Z,11.30
2017-08-28T04:52:02.555Z,11.30
2017-08-28T04:54:30.127Z,11.30
2017-08-28T04:56:57.660Z,11.40
2017-08-28T04:59:25.183Z,11.40
2017-08-28T05:01:52.715Z,11.40
2017-08-28T05:04:20.243Z,11.50
2017-08-28T05:06:47.778Z,11.50
2017-08-28T05:09:15.316Z,11.50
2017-08-28T05:11:42.846Z,11.50
2017-08-28T05:14:10.388Z,11.50
2017-08-28T05:16:37.923Z,11.60
2017-08-28T05:19:05.459Z,11.60
2017-08-28T05:21:32.991Z,11.60
2017-08-28T05:24:00.526Z,11.70
2017-08-28T05:26:28.058Z,11.70
2017-08-28T05:28:55.586Z,11.60
2017-08-28T05:31:23.123Z,11.70
2017-08-28T05:33:51.423Z,11.80
2017-08-28T05:36:18.957Z,11.80
2017-08-28T05:38:46.490Z,11.90
2017-08-28T05:41:14.024Z,12.20
2017-08-28T05:43:41.559Z,12.40
2017-08-28T05:46:09.116Z,12.70
2017-08-28T05:48:36.647Z,13.10
2017-08-28T05:51:04.206Z,13.40
2017-08-28T05:53:31.735Z,13.80
2017-08-28T05:55:59.302Z,14.30
2017-08-28T05:58:26.842Z,14.60
2017-08-28T06:00:54.391Z,14.70
2017-08-28T06:03:21.930Z,15.10
2017-08-28T06:05:49.483Z,15.40
2017-08-28T06:08:17.011Z,15.40
2017-08-28T06:10:44.567Z,15.30
2017-08-28T06:13:12.108Z,15.40
2017-08-28T06:15:39.663Z,15.50
2017-08-28T06:18:07.199Z,15.50
2017-08-28T06:20:34.749Z,15.70
2017-08-28T06:23:02.282Z,15.70
2017-08-28T06:25:29.830Z,16.00
2017-08-28T06:27:57.364Z,16.40
2017-08-28T06:30:24.903Z,16.80
2017-08-28T06:32:52.435Z,17.00
2017-08-28T06:35:20.007Z,17.10
2017-08-28T06:37:47.539Z,17.30
2017-08-28T06:40:15.075Z,17.60
2017-08-28T06:42:42.607Z,18.10
2017-08-28T06:45:10.187Z,18.40
2017-08-28T06:47:37.815Z,18.60
2017-08-28T06:50:05.347Z,18.50
2017-08-28T06:52:32.884Z,18.90
2017-08-28T06:55:00.501Z,19.20
2017-08-28T06:57:28.048Z,19.00
2017-08-28T06:59:55.587Z,19.70
2017-08-28T07:02:23.121Z,21.00
2017-08-28T07:04:50.657Z,21.40
2017-08-28T07:07:18.210Z,22.40
2017-08-28T07:09:45.745Z,22.50
2017-08-28T07:12:13.305Z,22.40
2017-08-28T07:14:40.834Z,23.40
2017-08-28T07:17:08.444Z,24.00
2017-08-28T07:19:35.979Z,24.00
2017-08-28T07:22:03.535Z,24.60
2017-08-28T07:24:31.214Z,24.60
2017-08-28T07:26:58.768Z,25.20
2017-08-28T07:29:26.303Z,25.50
2017-08-28T07:31:53.865Z,25.80
2017-08-28T07:34:21.390Z,26.00
2017-08-28T07:36:48.947Z,25.90
2017-08-28T07:39:16.587Z,26.10
2017-08-28T07:41:44.248Z,25.10
2017-08-28T07:44:11.783Z,24.90
2017-08-28T07:46:39.376Z,25.50
2017-08-28T07:49:06.907Z,25.90
2017-08-28T07:51:34.463Z,25.80
2017-08-28T07:54:02.759Z,24.90
2017-08-28T07:56:30.315Z,24.90
2017-08-28T07:58:57.899Z,25.00
2017-08-28T08:01:25.457Z,25.70
2017-08-28T08:03:53.016Z,24.50
2017-08-28T08:06:20.546Z,24.30
2017-08-28T08:08:48.077Z,24.50
2017-08-28T08:11:15.610Z,24.90
2017-08-28T08:13:43.151Z,25.70
2017-08-28T08:16:10.715Z,25.80
2017-08-28T08:18:38.251Z,25.00
2017-08-28T08:21:05.779Z,24.90
2017-08-28T08:23:33.335Z,25.30
2017-08-28T08:26:01.052Z,25.20
2017-08-28T08:28:28.607Z,25.90
2017-08-28T08:30:56.130Z,26.00
2017-08-28T08:33:30.068Z,26.10
2017-08-28T08:35:57.599Z,26.10
2017-08-28T08:38:25.191Z,24.70
2017-08-28T08:40:52.721Z,24.10
2017-08-28T08:43:20.279Z,23.40
2017-08-28T08:45:47.812Z,24.10
2017-08-28T08:48:15.369Z,24.70
2017-08-28T08:50:42.915Z,25.00
2017-08-28T08:53:10.474Z,25.00
2017-08-28T08:55:38.034Z,25.00
2017-08-28T08:58:05.590Z,24.00
2017-08-28T09:00:33.130Z,24.40
2017-08-28T09:03:00.691Z,24.80
2017-08-28T09:05:28.227Z,25.20
2017-08-28T09:07:55.850Z,25.40
2017-08-28T09:10:23.382Z,25.20
2017-08-28T09:12:50.958Z,24.80
2017-08-28T09:15:18.488Z,25.30
2017-08-28T09:17:46.075Z,25.00
2017-08-28T09:20:13.652Z,25.20
2017-08-28T09:22:41.203Z,25.50
2017-08-28T09:25:08.735Z,25.50
2017-08-28T09:27:36.323Z,25.70
2017-08-28T09:30:03.982Z,25.30
2017-08-28T09:32:31.511Z,24.60
2017-08-28T09:34:59.043Z,25.00
2017-08-28T09:37:26.679Z,24.50
2017-08-28T09:39:54.226Z,25.00
2017-08-28T09:42:21.774Z,25.10
2017-08-28T09:44:49.302Z,25.20
2017-08-28T09:47:16.834Z,24.80
2017-08-28T09:49:44.370Z,24.80
2017-08-28T09:52:11.903Z,25.10
2017-08-28T09:54:39.432Z,25.10
2017-08-28T09:57:06.971Z,25.40
2017-08-28T09:59:34.523Z,25.10
2017-08-28T10:02:02.051Z,25.50
2017-08-28T10:04:29.607Z,25.80
2017-08-28T10:06:57.141Z,25.50
2017-08-28T10:09:24.759Z,25.50
2017-08-28T10:11:52.326Z,24.90
2017-08-28T10:14:19.854Z,24.50
2017-08-28T10:16:47.378Z,24.80
2017-08-28T10:19:14.919Z,24.80
2017-08-28T10:21:42.459Z,24.70
2017-08-28T10:24:09.983Z,24.90
2017-08-28T10:26:37.010Z,24.40
2017-08-28T10:29:04.539Z,24.10
2017-08-28T10:31:32.130Z,24.20
2017-08-28T10:33:59.680Z,24.50
2017-08-28T10:36:27.214Z,24.50
2017-08-28T10:38:54.803Z,24.50
2017-08-28T10:41:22.339Z,24.90
2017-08-28T10:43:49.866Z,24.40
2017-08-28T10:46:17.482Z,25.20
2017-08-28T10:48:45.046Z,25.40
2017-08-28T10:51:12.607Z,24.80
2017-08-28T10:53:40.136Z,24.70
2017-08-28T10:56:07.668Z,25.20
2017-08-28T10:58:35.385Z,25.00
2017-08-28T11:01:02.919Z,25.00
2017-08-28T11:03:30.490Z,24.90
2017-08-28T11:05:58.071Z,24.60
2017-08-28T11:08:25.635Z,24.90
2017-08-28T11:10:53.167Z,25.40
2017-08-28T11:13:20.699Z,24.90
2017-08-28T11:15:48.235Z,25.30
2017-08-28T11:18:15.839Z,25.30
2017-08-28T11:20:43.413Z,25.70
2017-08-28T11:23:10.952Z,25.80
2017-08-28T11:25:38.487Z,26.00
2017-08-28T11:28:06.031Z,25.80
2017-08-28T11:30:33.567Z,24.40
2017-08-28T11:33:01.104Z,24.40
2017-08-28T11:35:28.643Z,24.80
2017-08-28T11:37:56.171Z,24.30
2017-08-28T11:40:23.787Z,24.60
2017-08-28T11:42:51.319Z,24.50
2017-08-28T11:45:18.892Z,24.90
2017-08-28T11:47:46.440Z,25.40
2017-08-28T11:50:14.015Z,25.80
2017-08-28T11:52:41.553Z,25.00
2017-08-28T11:55:09.160Z,24.20
2017-08-28T11:57:36.700Z,23.90
2017-08-28T12:00:04.231Z,23.90
2017-08-28T12:02:31.793Z,23.90
2017-08-28T12:04:59.320Z,24.10
2017-08-28T12:07:26.880Z,24.30
2017-08-28T12:09:54.519Z,24.70
2017-08-28T12:12:22.087Z,24.90
2017-08-28T12:14:49.620Z,24.90
2017-08-28T12:17:17.199Z,25.00
2017-08-28T12:19:44.751Z,25.00
2017-08-28T12:22:12.289Z,24.60
2017-08-28T12:24:39.878Z,24.70
2017-08-28T12:27:07.415Z,24.80
2017-08-28T12:29:34.982Z,24.70
2017-08-28T12:32:04.306Z,24.60
2017-08-28T12:34:31.862Z,24.30
2017-08-28T12:36:59.428Z,23.80
2017-08-28T12:39:26.992Z,23.70
2017-08-28T12:41:54.555Z,23.40
2017-08-28T12:44:22.097Z,23.20
2017-08-28T12:46:49.668Z,23.30
2017-08-28T12:49:17.227Z,23.50
2017-08-28T12:51:44.791Z,23.50
2017-08-28T12:54:12.486Z,23.70
2017-08-28T12:56:40.030Z,23.50
2017-08-28T12:59:07.668Z,23.30
2017-08-28T13:01:35.245Z,23.30
2017-08-28T13:04:02.784Z,22.90
2017-08-28T13:06:30.453Z,22.70
2017-08-28T13:08:57.988Z,22.70
2017-08-28T13:11:25.523Z,23.10
2017-08-28T13:13:53.049Z,23.30
2017-08-28T13:16:20.579Z,23.50
2017-08-28T13:18:48.111Z,23.30
2017-08-28T13:21:15.734Z,23.20
2017-08-28T13:23:43.263Z,22.90
2017-08-28T13:26:10.798Z,23.00
2017-08-28T13:28:38.355Z,23.00
2017-08-28T13:31:05.963Z,22.90
2017-08-28T13:33:33.538Z,22.90
2017-08-28T13:36:01.072Z,23.00
2017-08-28T13:38:28.603Z,23.40
2017-08-28T13:40:56.610Z,23.70
2017-08-28T13:43:24.894Z,23.70
2017-08-28T13:45:52.428Z,23.70
2017-08-28T13:48:19.958Z,24.10
2017-08-28T13:50:47.503Z,24.10
2017-08-28T13:53:15.037Z,24.20
2017-08-28T13:55:42.587Z,24.30
2017-08-28T13:58:10.119Z,24.20
2017-08-28T14:00:37.683Z,24.30
2017-08-28T14:03:05.240Z,24.30
2017-08-28T14:05:32.799Z,24.10
2017-08-28T14:08:03.107Z,24.00
2017-08-28T14:10:30.678Z,23.90
2017-08-28T14:12:58.212Z,23.80
2017-08-28T14:15:25.807Z,24.00
2017-08-28T14:17:53.362Z,24.10
2017-08-28T14:20:20.922Z,24.10
2017-08-28T14:22:48.481Z,23.90
2017-08-28T14:25:16.046Z,23.90
2017-08-28T14:27:43.707Z,23.80
2017-08-28T14:30:11.267Z,23.80
2017-08-28T14:32:38.794Z,23.90
2017-08-28T14:35:06.330Z,24.00
2017-08-28T14:37:33.955Z,23.70
2017-08-28T14:40:01.513Z,24.00
2017-08-28T14:42:29.059Z,23.80
2017-08-28T14:44:56.661Z,23.90
2017-08-28T14:47:24.207Z,24.10
2017-08-28T14:49:51.867Z,24.20
2017-08-28T14:52:19.427Z,24.10
2017-08-28T14:54:46.983Z,23.80
2017-08-28T14:57:14.616Z,23.70
2017-08-28T14:59:42.411Z,24.00
2017-08-28T15:02:09.966Z,23.80
2017-08-28T15:04:37.539Z,24.00
2017-08-28T15:07:05.175Z,24.10
2017-08-28T15:09:32.720Z,24.10
2017-08-28T15:12:00.301Z,24.10
2017-08-28T15:14:27.831Z,23.90
2017-08-28T15:16:55.402Z,24.00
2017-08-28T15:19:22.941Z,24.00
2017-08-28T15:21:50.497Z,24.00
2017-08-28T15:24:18.052Z,24.20
2017-08-28T15:26:45.639Z,24.30
2017-08-28T15:29:13.272Z,24.30
2017-08-28T15:31:40.811Z,24.40
2017-08-28T15:34:08.347Z,24.40
2017-08-28T15:36:35.890Z,24.30
2017-08-28T15:39:03.450Z,24.20
2017-08-28T15:41:31.078Z,24.10
2017-08-28T15:43:58.631Z,24.10
2017-08-28T15:46:26.163Z,24.00
2017-08-28T15:48:53.723Z,24.00
2017-08-28T15:51:21.260Z,24.00
2017-08-28T15:53:48.799Z,24.00
2017-08-28T15:56:16.430Z,23.70
2017-08-28T15:58:43.998Z,23.60
2017-08-28T16:01:11.558Z,23.50
2017-08-28T16:03:39.130Z,23.70
2017-08-28T16:06:06.691Z,23.70
2017-08-28T16:08:35.796Z,23.70
2017-08-28T16:11:03.363Z,23.50
2017-08-28T16:13:30.979Z,23.40
2017-08-28T16:15:58.645Z,23.50
2017-08-28T16:18:26.196Z,23.40
2017-08-28T16:20:53.867Z,23.40
2017-08-28T16:23:21.435Z,23.40
2017-08-28T16:25:49.006Z,23.10
2017-08-28T16:28:16.631Z,23.10
2017-08-28T16:30:44.206Z,23.20
2017-08-28T16:33:11.750Z,23.10
2017-08-28T16:35:39.279Z,23.10
2017-08-28T16:38:06.892Z,23.00
2017-08-28T16:40:34.427Z,22.80
2017-08-28T16:43:02.018Z,22.60
2017-08-28T16:45:29.578Z,22.40
2017-08-28T16:47:57.232Z,22.40
2017-08-28T16:50:24.799Z,22.40
2017-08-28T16:52:52.354Z,22.40
2017-08-28T16:55:19.879Z,22.30
2017-08-28T16:57:47.480Z,22.30
2017-08-28T17:02:55.251Z,22.20
2017-08-28T17:05:22.779Z,22.10
2017-08-28T17:07:50.308Z,22.10
2017-08-28T17:10:17.850Z,22.00
2017-08-28T17:12:45.380Z,21.80
2017-08-28T17:15:12.916Z,21.70
2017-08-28T17:17:40.512Z,21.60
2017-08-28T17:20:08.128Z,21.40
2017-08-28T17:22:42.253Z,21.40
2017-08-28T17:25:09.828Z,21.40
2017-08-28T17:27:37.360Z,21.30
2017-08-28T17:30:04.911Z,21.20
2017-08-28T17:32:32.535Z,21.10
2017-08-28T17:35:00.067Z,21.00
2017-08-28T17:37:27.651Z,20.90
2017-08-28T17:39:55.192Z,20.80
2017-08-28T17:42:22.779Z,20.70
2017-08-28T17:44:50.345Z,20.60
2017-08-28T17:47:17.909Z,20.40
2017-08-28T17:49:45.447Z,20.40
2017-08-28T17:52:13.023Z,20.40
2017-08-28T17:54:40.559Z,20.10
2017-08-28T17:57:08.098Z,20.00
2017-08-28T17:59:35.712Z,20.00
2017-08-28T18:02:03.248Z,19.80
2017-08-28T18:04:30.787Z,19.70
2017-08-28T18:06:58.332Z,19.50
2017-08-28T18:09:25.889Z,19.40
2017-08-28T18:11:53.514Z,19.40
2017-08-28T18:14:21.090Z,19.30
2017-08-28T18:16:48.615Z,19.20
2017-08-28T18:19:16.138Z,19.10
2017-08-28T18:21:43.747Z,19.10
2017-08-28T18:24:11.307Z,19.20
2017-08-28T18:26:38.860Z,19.20
2017-08-28T18:29:06.392Z,19.10
2017-08-28T18:31:33.964Z,19.00
2017-08-28T18:34:01.555Z,18.70
2017-08-28T18:36:29.086Z,18.70
2017-08-28T18:38:56.623Z,18.70
2017-08-28T18:41:24.156Z,18.80
2017-08-28T18:43:57.607Z,18.60
2017-08-28T18:46:25.184Z,18.50
2017-08-28T18:48:52.751Z,18.40
2017-08-28T18:51:20.284Z,18.40
2017-08-28T18:53:47.816Z,18.30
2017-08-28T18:56:15.347Z,18.30
2017-08-28T18:58:42.882Z,18.30
2017-08-28T19:01:10.417Z,18.10
2017-08-28T19:03:38.722Z,18.10
2017-08-28T19:06:06.295Z,18.00
2017-08-28T19:08:33.827Z,18.00
2017-08-28T19:11:01.407Z,18.00
2017-08-28T19:13:28.939Z,18.00
2017-08-28T19:15:56.469Z,17.90
2017-08-28T19:18:24.010Z,17.90
2017-08-28T19:20:51.555Z,18.00
2017-08-28T19:23:19.091Z,18.00
2017-08-28T19:25:46.623Z,18.10
2017-08-28T19:28:14.185Z,18.20
2017-08-28T19:30:42.511Z,18.10
2017-08-28T19:33:10.084Z,18.10
2017-08-28T19:35:37.627Z,18.10
2017-08-28T19:38:05.180Z,18.20
2017-08-28T19:40:32.711Z,18.20
2017-08-28T19:43:00.272Z,18.10
2017-08-28T19:45:28.586Z,18.00
2017-08-28T19:47:56.132Z,18.00
2017-08-28T19:50:23.701Z,18.00
2017-08-28T19:52:51.279Z,18.10
2017-08-28T19:55:18.827Z,18.20
2017-08-28T19:57:46.359Z,18.20
2017-08-28T20:00:13.922Z,18.30
2017-08-28T20:03:00.264Z,18.40
2017-08-28T20:05:27.924Z,18.40
2017-08-28T20:07:55.456Z,18.30
2017-08-28T20:10:23.044Z,18.30
2017-08-28T20:12:50.572Z,18.40
2017-08-28T20:15:18.099Z,18.30
2017-08-28T20:17:45.723Z,18.20
2017-08-28T20:20:13.251Z,18.20
2017-08-28T20:22:40.938Z,18.10
2017-08-28T20:25:08.476Z,18.00
2017-08-28T20:27:36.041Z,18.00
2017-08-28T20:30:03.589Z,18.00
2017-08-28T20:32:31.171Z,18.00
2017-08-28T20:34:58.719Z,18.00
2017-08-28T20:37:26.256Z,18.00
2017-08-28T20:39:53.796Z,17.90
2017-08-28T20:42:21.333Z,18.00
2017-08-28T20:44:48.899Z,18.00
2017-08-28T20:47:16.443Z,18.00
2017-08-28T20:49:44.007Z,18.00
2017-08-28T20:52:11.542Z,18.00
2017-08-28T20:54:39.123Z,18.00
2017-08-28T20:57:06.667Z,18.00
2017-08-28T20:59:34.210Z,17.90
2017-08-28T21:02:01.752Z,17.90
2017-08-28T21:04:29.295Z,17.80
2017-08-28T21:06:56.855Z,17.80
2017-08-28T21:09:24.393Z,17.80
2017-08-28T21:11:51.984Z,17.70
2017-08-28T21:14:19.523Z,17.70
2017-08-28T21:16:47.087Z,17.70
2017-08-28T21:19:14.627Z,17.60
2017-08-28T21:21:42.230Z,17.50
2017-08-28T21:24:09.792Z,17.50
2017-08-28T21:26:37.335Z,17.60
2017-08-28T21:29:05.006Z,17.50
2017-08-28T21:31:32.566Z,17.50
2017-08-28T21:34:00.110Z,17.50
2017-08-28T21:36:27.675Z,17.50
2017-08-28T21:38:55.229Z,17.40
2017-08-28T21:41:22.758Z,17.40
2017-08-28T21:43:51.056Z,17.50
2017-08-28T21:46:18.639Z,17.50
2017-08-28T21:48:46.299Z,17.40
2017-08-28T21:51:13.830Z,17.30
2017-08-28T21:53:41.423Z,17.20
2017-08-28T21:56:08.979Z,17.10
2017-08-28T21:58:36.543Z,17.00
2017-08-28T22:01:04.105Z,16.80
2017-08-28T22:03:31.639Z,16.70
2017-08-28T22:05:59.223Z,16.70
2017-08-28T22:08:26.787Z,16.60
2017-08-28T22:10:54.318Z,16.50
2017-08-28T22:13:21.907Z,16.60
2017-08-28T22:15:49.470Z,16.50
2017-08-28T22:18:17.022Z,16.50
2017-08-28T22:20:44.583Z,16.50
2017-08-28T22:23:12.114Z,16.50
2017-08-28T22:25:39.708Z,16.50
2017-08-28T22:28:07.243Z,16.50
2017-08-28T22:30:34.818Z,16.40
2017-08-28T22:33:02.403Z,16.40
2017-08-28T22:35:29.931Z,16.50
2017-08-28T22:37:57.475Z,16.60
2017-08-28T22:40:25.067Z,16.60
2017-08-28T22:42:52.626Z,16.60
2017-08-28T22:45:20.192Z,16.70
2017-08-28T22:47:47.756Z,16.70
2017-08-28T22:50:15.274Z,16.60
2017-08-28T22:52:42.868Z,16.60
2017-08-28T22:55:10.534Z,16.60
2017-08-28T22:57:38.063Z,16.60
2017-08-28T23:00:05.594Z,16.60
2017-08-28T23:02:33.218Z,16.50
2017-08-28T23:05:00.775Z,16.50
2017-08-28T23:07:28.442Z,16.50
2017-08-28T23:09:55.997Z,16.50
2017-08-28T23:12:23.575Z,16.30
2017-08-28T23:14:51.947Z,16.30
2017-08-28T23:17:19.507Z,16.30
2017-08-28T23:19:47.034Z,16.30
2017-08-28T23:22:14.626Z,16.30
2017-08-28T23:24:42.150Z,16.30
2017-08-28T23:27:09.683Z,16.30
2017-08-28T23:29:37.210Z,16.30
2017-08-28T23:32:04.762Z,16.20
2017-08-28T23:34:32.329Z,16.20
2017-08-28T23:36:59.858Z,16.10
2017-08-28T23:39:27.435Z,16.10
2017-08-28T23:41:54.966Z,16.10
2017-08-28T23:44:22.497Z,16.10
2017-08-28T23:46:50.034Z,16.10
2017-08-28T23:49:17.575Z,16.10
2017-08-28T23:51:45.113Z,16.10
2017-08-28T23:54:12.647Z,16.20
2017-08-28T23:56:40.229Z,16.20
2017-08-28T23:59:07.765Z,16.20
