createdAt,value
2022-12-26T00:00:23.605Z,4.83
2022-12-26T00:02:51.754Z,5.07
2022-12-26T00:05:18.355Z,5.20
2022-12-26T00:07:45.039Z,3.60
2022-12-26T00:10:11.696Z,4.93
2022-12-26T00:12:38.717Z,3.03
2022-12-26T00:15:05.539Z,5.10
2022-12-26T00:17:32.146Z,3.57
2022-12-26T00:19:58.795Z,4.40
2022-12-26T00:22:25.382Z,4.77
2022-12-26T00:24:52.061Z,5.10
2022-12-26T00:27:18.638Z,4.43
2022-12-26T00:29:45.207Z,3.33
2022-12-26T00:32:11.826Z,3.27
2022-12-26T00:34:38.503Z,4.57
2022-12-26T00:37:05.049Z,4.13
2022-12-26T00:39:33.684Z,3.37
2022-12-26T00:42:00.151Z,3.90
2022-12-26T00:44:26.853Z,4.47
2022-12-26T00:46:53.731Z,5.13
2022-12-26T00:49:20.507Z,5.33
2022-12-26T00:51:47.014Z,3.60
2022-12-26T00:54:13.677Z,3.73
2022-12-26T00:56:40.367Z,6.00
2022-12-26T00:59:07.089Z,5.30
2022-12-26T01:01:34.099Z,4.37
2022-12-26T01:04:01.085Z,4.17
2022-12-26T01:06:27.785Z,4.87
2022-12-26T01:08:54.414Z,6.70
2022-12-26T01:11:40.518Z,4.33
2022-12-26T01:14:15.507Z,3.63
2022-12-26T01:16:43.378Z,5.60
2022-12-26T01:19:11.049Z,3.93
2022-12-26T01:21:37.851Z,5.33
2022-12-26T01:24:04.988Z,6.63
2022-12-26T01:26:31.454Z,3.93
2022-12-26T01:28:58.075Z,3.73
2022-12-26T01:31:24.799Z,3.40
2022-12-26T01:33:51.635Z,4.03
2022-12-26T01:36:18.738Z,3.23
2022-12-26T01:38:45.943Z,3.63
2022-12-26T01:41:22.223Z,4.53
2022-12-26T01:44:00.991Z,5.43
2022-12-26T01:46:36.202Z,3.93
2022-12-26T01:49:17.614Z,2.80
2022-12-26T01:51:48.114Z,2.50
2022-12-26T01:54:39.304Z,2.60
2022-12-26T01:57:09.767Z,4.00
2022-12-26T01:59:37.581Z,3.33
2022-12-26T02:02:04.944Z,2.93
2022-12-26T02:04:55.819Z,4.83
2022-12-26T02:07:22.898Z,6.20
2022-12-26T02:09:49.540Z,6.03
2022-12-26T02:12:38.523Z,7.00
2022-12-26T02:15:16.566Z,7.07
2022-12-26T02:17:43.791Z,9.10
2022-12-26T02:20:20.017Z,7.53
2022-12-26T02:23:04.867Z,13.60
2022-12-26T02:25:53.191Z,8.13
2022-12-26T02:28:38.598Z,5.57
2022-12-26T02:32:07.002Z,7.67
2022-12-26T02:34:45.505Z,4.87
2022-12-26T02:37:23.557Z,4.60
2022-12-26T02:40:05.356Z,4.57
2022-12-26T02:42:50.776Z,2.97
2022-12-26T02:46:00.570Z,2.67
2022-12-26T02:48:47.567Z,2.73
2022-12-26T02:52:10.375Z,3.20
2022-12-26T02:55:07.185Z,3.20
2022-12-26T02:58:07.740Z,3.40
2022-12-26T03:00:55.504Z,3.30
2022-12-26T03:03:45.934Z,3.17
2022-12-26T03:06:34.802Z,3.50
2022-12-26T03:10:06.209Z,3.23
2022-12-26T03:13:02.669Z,4.20
2022-12-26T03:15:54.971Z,4.67
2022-12-26T03:18:57.619Z,3.20
2022-12-26T03:21:10.812Z,4.00
2022-12-26T03:23:40.184Z,3.77
2022-12-26T03:26:28.600Z,4.33
2022-12-26T03:29:18.795Z,4.67
2022-12-26T03:31:46.152Z,4.33
2022-12-26T03:34:19.424Z,5.87
2022-12-26T03:36:48.846Z,4.63
2022-12-26T03:40:02.509Z,5.60
2022-12-26T03:42:56.874Z,3.73
2022-12-26T03:45:54.107Z,5.13
2022-12-26T03:49:20.767Z,3.50
2022-12-26T03:52:13.245Z,3.77
2022-12-26T03:55:04.947Z,3.30
2022-12-26T03:57:57.614Z,4.00
2022-12-26T04:00:43.264Z,4.50
2022-12-26T04:03:31.932Z,4.50
2022-12-26T04:06:21.737Z,4.50
2022-12-26T04:09:26.548Z,4.50
2022-12-26T04:12:12.484Z,4.57
2022-12-26T04:15:01.509Z,4.40
2022-12-26T04:18:01.849Z,4.30
2022-12-26T04:20:43.842Z,4.37
2022-12-26T04:23:53.969Z,4.30
2022-12-26T04:26:52.397Z,4.13
2022-12-26T04:29:38.169Z,3.67
2022-12-26T04:32:32.409Z,4.20
2022-12-26T04:35:34.198Z,3.83
2022-12-26T04:38:21.345Z,4.43
2022-12-26T04:41:09.780Z,4.73
2022-12-26T04:43:55.404Z,6.57
2022-12-26T04:46:23.186Z,5.73
2022-12-26T04:49:11.302Z,4.97
2022-12-26T04:51:38.500Z,5.77
2022-12-26T04:54:05.715Z,5.10
2022-12-26T04:56:32.344Z,6.53
2022-12-26T04:58:59.724Z,4.87
2022-12-26T05:01:45.368Z,5.13
2022-12-26T05:04:35.337Z,5.23
2022-12-26T05:07:21.684Z,5.47
2022-12-26T05:09:57.332Z,5.27
2022-12-26T05:12:23.929Z,6.33
2022-12-26T05:14:50.668Z,4.90
2022-12-26T05:17:35.923Z,4.77
2022-12-26T05:20:20.808Z,4.30
2022-12-26T05:23:06.080Z,3.43
2022-12-26T05:25:53.987Z,3.40
2022-12-26T05:28:39.697Z,3.00
2022-12-26T05:31:06.779Z,3.63
2022-12-26T05:33:51.809Z,2.80
2022-12-26T05:36:20.717Z,2.70
2022-12-26T05:38:48.304Z,3.70
2022-12-26T05:41:15.509Z,3.03
2022-12-26T05:43:42.142Z,2.70
2022-12-26T05:46:08.999Z,4.70
2022-12-26T05:48:35.598Z,3.43
2022-12-26T05:51:03.469Z,3.33
2022-12-26T05:53:30.930Z,3.73
2022-12-26T05:56:07.712Z,3.33
2022-12-26T05:58:34.796Z,3.53
2022-12-26T06:01:19.503Z,6.00
2022-12-26T06:03:52.485Z,3.33
2022-12-26T06:06:20.274Z,3.50
2022-12-26T06:08:51.097Z,3.33
2022-12-26T06:11:18.489Z,2.70
2022-12-26T06:13:45.823Z,3.90
2022-12-26T06:16:14.866Z,3.00
2022-12-26T06:18:41.613Z,4.27
2022-12-26T06:21:11.003Z,4.03
2022-12-26T06:23:38.360Z,3.60
2022-12-26T06:26:06.060Z,3.97
2022-12-26T06:28:34.168Z,2.60
2022-12-26T06:31:12.581Z,4.10
2022-12-26T06:33:39.231Z,2.70
2022-12-26T06:36:11.416Z,4.87
2022-12-26T06:38:38.529Z,3.27
2022-12-26T06:41:06.256Z,2.73
2022-12-26T06:43:32.885Z,3.67
2022-12-26T06:46:03.583Z,3.73
2022-12-26T06:48:30.717Z,2.60
2022-12-26T06:50:57.264Z,4.37
2022-12-26T06:53:24.855Z,5.63
2022-12-26T06:55:51.614Z,2.90
2022-12-26T06:58:18.635Z,18.90
2022-12-26T07:00:46.344Z,6.67
2022-12-26T07:03:12.942Z,3.50
2022-12-26T07:05:39.724Z,4.17
2022-12-26T07:08:07.122Z,5.03
2022-12-26T07:10:37.262Z,4.43
2022-12-26T07:13:03.835Z,3.67
2022-12-26T07:15:30.587Z,4.40
2022-12-26T07:17:57.040Z,3.70
2022-12-26T07:20:23.601Z,5.40
2022-12-26T07:22:50.131Z,5.33
2022-12-26T07:25:16.753Z,4.17
2022-12-26T07:27:43.315Z,3.67
2022-12-26T07:30:10.491Z,3.80
2022-12-26T07:32:36.952Z,3.53
2022-12-26T07:35:03.788Z,3.30
2022-12-26T07:37:30.412Z,4.27
2022-12-26T07:39:59.206Z,5.27
2022-12-26T07:42:26.135Z,3.37
2022-12-26T07:44:52.751Z,4.33
2022-12-26T07:47:19.235Z,3.27
2022-12-26T07:49:45.768Z,6.73
2022-12-26T07:52:12.343Z,5.07
2022-12-26T07:54:38.989Z,3.47
2022-12-26T07:57:30.264Z,3.73
2022-12-26T07:59:53.590Z,4.30
2022-12-26T08:02:20.775Z,4.53
2022-12-26T08:04:47.471Z,3.73
2022-12-26T08:07:14.047Z,3.93
2022-12-26T08:09:43.046Z,3.63
2022-12-26T08:12:12.453Z,5.63
2022-12-26T08:14:39.463Z,3.13
2022-12-26T08:17:06.582Z,6.03
2022-12-26T08:19:33.290Z,5.23
2022-12-26T08:22:00.205Z,2.93
2022-12-26T08:24:27.459Z,6.53
2022-12-26T08:26:54.194Z,4.17
2022-12-26T08:29:20.844Z,3.87
2022-12-26T08:31:47.341Z,3.23
2022-12-26T08:34:13.878Z,5.13
2022-12-26T08:36:40.475Z,2.67
2022-12-26T08:39:08.097Z,5.00
2022-12-26T08:41:34.724Z,2.43
2022-12-26T08:44:26.962Z,3.97
2022-12-26T08:46:47.950Z,3.63
2022-12-26T08:49:14.416Z,3.60
2022-12-26T08:51:40.983Z,4.53
2022-12-26T08:54:07.603Z,3.93
2022-12-26T08:56:34.178Z,2.80
2022-12-26T08:59:00.766Z,6.63
2022-12-26T09:01:29.781Z,5.37
2022-12-26T09:03:59.011Z,6.67
2022-12-26T09:06:25.862Z,3.07
2022-12-26T09:08:52.871Z,5.87
2022-12-26T09:11:22.464Z,4.67
2022-12-26T09:13:49.598Z,2.17
2022-12-26T09:16:17.698Z,3.60
2022-12-26T09:18:45.476Z,2.63
2022-12-26T09:21:13.840Z,6.43
2022-12-26T09:23:41.174Z,2.47
2022-12-26T09:26:19.651Z,3.33
2022-12-26T09:28:47.213Z,3.57
2022-12-26T09:31:19.762Z,3.97
2022-12-26T09:33:47.335Z,5.47
2022-12-26T09:36:16.099Z,1.60
2022-12-26T09:38:44.048Z,6.73
2022-12-26T09:41:19.558Z,3.30
2022-12-26T09:44:11.015Z,4.40
2022-12-26T09:47:18.582Z,3.80
2022-12-26T09:49:57.135Z,2.87
2022-12-26T09:52:33.400Z,4.00
2022-12-26T09:55:03.879Z,4.70
2022-12-26T09:57:39.474Z,4.97
2022-12-26T10:00:07.025Z,2.67
2022-12-26T10:02:35.016Z,5.50
2022-12-26T10:05:01.945Z,5.10
2022-12-26T10:07:40.908Z,2.03
2022-12-26T10:10:13.679Z,6.23
2022-12-26T10:12:48.489Z,1.83
2022-12-26T10:15:22.013Z,2.13
2022-12-26T10:18:18.738Z,4.97
2022-12-26T10:20:48.264Z,2.67
2022-12-26T10:23:39.711Z,3.70
2022-12-26T10:26:11.552Z,2.37
2022-12-26T10:28:45.900Z,3.03
2022-12-26T10:31:42.251Z,4.50
2022-12-26T10:34:19.515Z,5.90
2022-12-26T10:36:51.745Z,5.03
2022-12-26T10:39:42.047Z,3.30
2022-12-26T10:42:21.673Z,3.03
2022-12-26T10:44:48.303Z,3.97
2022-12-26T10:47:26.821Z,3.87
2022-12-26T10:49:54.032Z,2.67
2022-12-26T10:52:23.636Z,4.30
2022-12-26T10:55:28.467Z,4.43
2022-12-26T10:57:43.074Z,3.63
2022-12-26T11:00:29.183Z,4.00
2022-12-26T11:03:13.908Z,3.23
2022-12-26T11:08:39.131Z,3.77
2022-12-26T11:11:27.123Z,2.87
2022-12-26T11:14:01.835Z,4.07
2022-12-26T11:16:30.931Z,4.30
2022-12-26T11:18:57.899Z,2.67
2022-12-26T11:21:27.600Z,1.57
2022-12-26T11:24:16.559Z,5.77
2022-12-26T11:26:43.110Z,3.63
2022-12-26T11:29:13.431Z,3.47
2022-12-26T11:31:51.770Z,2.43
2022-12-26T11:34:32.918Z,3.10
2022-12-26T11:36:59.619Z,5.10
2022-12-26T11:39:30.118Z,2.30
2022-12-26T11:41:57.700Z,3.40
2022-12-26T11:44:45.573Z,5.13
2022-12-26T11:47:13.649Z,5.00
2022-12-26T11:49:58.407Z,4.90
2022-12-26T11:52:45.045Z,4.77
2022-12-26T11:55:23.996Z,3.10
2022-12-26T11:58:07.287Z,3.57
2022-12-26T12:01:05.832Z,5.00
2022-12-26T12:03:48.978Z,6.07
2022-12-26T12:06:49.440Z,4.93
2022-12-26T12:09:15.958Z,5.30
2022-12-26T12:11:42.433Z,3.43
2022-12-26T12:14:21.288Z,3.53
2022-12-26T12:16:54.073Z,2.53
2022-12-26T12:19:42.672Z,5.07
2022-12-26T12:22:48.633Z,2.87
2022-12-26T12:25:36.835Z,2.90
2022-12-26T12:28:28.076Z,4.63
2022-12-26T12:31:03.798Z,5.97
2022-12-26T12:33:49.404Z,3.77
2022-12-26T12:36:41.244Z,5.93
2022-12-26T12:39:31.560Z,5.17
2022-12-26T12:42:23.568Z,7.73
2022-12-26T12:45:16.411Z,4.20
2022-12-26T12:48:07.807Z,5.00
2022-12-26T12:50:40.623Z,4.03
2022-12-26T12:53:55.364Z,5.23
2022-12-26T12:56:40.008Z,8.93
2022-12-26T12:59:24.214Z,5.03
2022-12-26T13:01:56.206Z,4.50
2022-12-26T13:04:34.133Z,2.43
2022-12-26T13:07:07.466Z,3.13
2022-12-26T13:09:43.358Z,4.60
2022-12-26T13:12:16.532Z,3.80
2022-12-26T13:15:06.407Z,2.67
2022-12-26T13:17:38.007Z,3.53
2022-12-26T13:20:22.214Z,3.07
2022-12-26T13:23:14.015Z,4.70
2022-12-26T13:25:45.437Z,4.57
2022-12-26T13:28:22.928Z,6.30
2022-12-26T13:30:53.715Z,3.10
2022-12-26T13:33:20.484Z,4.73
2022-12-26T13:36:05.301Z,5.67
2022-12-26T13:38:56.723Z,5.30
2022-12-26T13:41:43.746Z,5.47
2022-12-26T13:44:19.367Z,5.10
2022-12-26T13:46:45.917Z,7.10
2022-12-26T13:49:38.849Z,5.83
2022-12-26T13:52:11.734Z,5.43
2022-12-26T13:55:07.380Z,8.43
2022-12-26T13:57:45.151Z,9.13
2022-12-26T14:00:45.138Z,7.73
2022-12-26T14:03:21.580Z,7.17
2022-12-26T14:06:13.135Z,6.43
2022-12-26T14:08:54.712Z,9.17
2022-12-26T14:11:40.124Z,8.77
2022-12-26T14:14:06.724Z,9.57
2022-12-26T14:16:48.331Z,5.50
2022-12-26T14:19:17.685Z,13.17
2022-12-26T14:21:58.434Z,8.27
2022-12-26T14:24:31.658Z,5.63
2022-12-26T14:27:19.816Z,10.30
2022-12-26T14:30:09.829Z,10.20
2022-12-26T14:33:06.627Z,9.73
2022-12-26T14:35:41.924Z,12.80
2022-12-26T14:38:17.495Z,11.73
2022-12-26T14:41:03.826Z,12.97
2022-12-26T14:43:37.387Z,11.03
2022-12-26T14:46:30.506Z,10.10
2022-12-26T14:49:17.443Z,10.33
2022-12-26T14:51:44.557Z,12.43
2022-12-26T14:54:24.760Z,12.53
2022-12-26T14:56:52.694Z,11.83
2022-12-26T14:59:32.295Z,11.93
2022-12-26T15:02:17.289Z,9.20
2022-12-26T15:05:03.391Z,10.27
2022-12-26T15:07:48.315Z,8.23
2022-12-26T15:10:34.403Z,12.57
2022-12-26T15:13:36.730Z,19.43
2022-12-26T15:16:28.620Z,7.43
2022-12-26T15:19:01.109Z,10.17
2022-12-26T15:21:46.056Z,6.73
2022-12-26T15:25:17.071Z,6.13
2022-12-26T15:27:58.262Z,12.47
2022-12-26T15:30:39.729Z,8.97
2022-12-26T15:33:08.567Z,8.57
2022-12-26T15:35:45.156Z,10.07
2022-12-26T15:38:15.206Z,10.37
2022-12-26T15:40:52.595Z,7.30
2022-12-26T15:43:26.348Z,8.03
2022-12-26T15:46:14.992Z,8.87
2022-12-26T15:49:04.346Z,10.87
2022-12-26T15:52:09.576Z,5.93
2022-12-26T15:55:14.817Z,8.37
2022-12-26T15:58:06.433Z,11.00
2022-12-26T16:00:37.283Z,7.37
2022-12-26T16:03:22.951Z,11.40
2022-12-26T16:06:11.285Z,10.73
2022-12-26T16:09:04.252Z,7.60
2022-12-26T16:11:43.231Z,8.93
2022-12-26T16:14:14.222Z,9.60
2022-12-26T16:16:40.858Z,10.90
2022-12-26T16:19:24.005Z,7.73
2022-12-26T16:22:13.700Z,11.47
2022-12-26T16:24:41.172Z,13.97
2022-12-26T16:27:09.560Z,7.10
2022-12-26T16:29:44.535Z,10.60
2022-12-26T16:32:16.526Z,9.23
2022-12-26T16:34:43.340Z,8.40
2022-12-26T16:37:17.427Z,9.20
2022-12-26T16:39:44.065Z,9.53
2022-12-26T16:42:29.734Z,11.30
2022-12-26T16:44:56.945Z,10.10
2022-12-26T16:47:24.110Z,11.27
2022-12-26T16:49:51.461Z,8.93
2022-12-26T16:52:45.914Z,7.27
2022-12-26T16:55:33.718Z,17.77
2022-12-26T16:58:04.692Z,7.00
2022-12-26T17:00:32.912Z,10.57
2022-12-26T17:03:00.529Z,12.67
2022-12-26T17:05:31.189Z,11.23
2022-12-26T17:08:00.597Z,8.07
2022-12-26T17:10:27.243Z,8.80
2022-12-26T17:12:57.136Z,9.23
2022-12-26T17:15:27.588Z,10.37
2022-12-26T17:17:54.427Z,10.87
2022-12-26T17:20:29.378Z,9.90
2022-12-26T17:22:56.714Z,7.83
2022-12-26T17:25:27.791Z,8.67
2022-12-26T17:28:15.027Z,8.30
2022-12-26T17:30:43.808Z,8.33
2022-12-26T17:33:23.577Z,14.77
2022-12-26T17:38:39.843Z,13.57
2022-12-26T17:41:07.161Z,11.57
2022-12-26T17:43:35.353Z,12.00
2022-12-26T17:46:03.277Z,9.90
2022-12-26T17:48:30.232Z,7.73
2022-12-26T17:51:02.813Z,5.73
2022-12-26T17:53:32.340Z,9.53
2022-12-26T17:56:07.776Z,8.00
2022-12-26T17:58:34.886Z,6.23
2022-12-26T18:01:01.816Z,10.20
2022-12-26T18:03:28.756Z,6.17
2022-12-26T18:05:56.567Z,7.50
2022-12-26T18:08:37.294Z,9.53
2022-12-26T18:11:05.846Z,7.60
2022-12-26T18:13:32.341Z,8.87
2022-12-26T18:15:59.275Z,5.43
2022-12-26T18:18:37.488Z,9.97
2022-12-26T18:21:05.489Z,4.10
2022-12-26T18:23:32.095Z,10.93
2022-12-26T18:26:06.003Z,5.47
2022-12-26T18:28:33.692Z,7.33
2022-12-26T18:31:00.158Z,7.10
2022-12-26T18:33:28.008Z,7.23
2022-12-26T18:35:55.249Z,20.50
2022-12-26T18:38:22.149Z,7.40
2022-12-26T18:40:53.222Z,8.93
2022-12-26T18:43:20.512Z,7.97
2022-12-26T18:45:47.217Z,6.50
2022-12-26T18:48:15.760Z,5.77
2022-12-26T18:50:43.197Z,10.50
2022-12-26T18:53:10.170Z,10.63
2022-12-26T18:55:37.631Z,9.43
2022-12-26T18:58:05.082Z,6.03
2022-12-26T19:00:32.030Z,4.67
2022-12-26T19:02:58.662Z,8.13
2022-12-26T19:05:30.909Z,7.83
2022-12-26T19:07:59.601Z,9.80
2022-12-26T19:10:29.105Z,9.00
2022-12-26T19:13:02.898Z,12.27
2022-12-26T19:15:32.730Z,8.83
2022-12-26T19:17:59.587Z,6.10
2022-12-26T19:20:27.510Z,14.27
2022-12-26T19:22:54.934Z,5.60
2022-12-26T19:25:22.891Z,9.57
2022-12-26T19:27:49.920Z,5.67
2022-12-26T19:30:18.001Z,7.90
2022-12-26T19:32:44.778Z,5.27
2022-12-26T19:35:12.368Z,4.43
2022-12-26T19:37:39.520Z,5.87
2022-12-26T19:40:07.173Z,8.67
2022-12-26T19:42:38.562Z,6.97
2022-12-26T19:45:06.691Z,7.50
2022-12-26T19:47:34.407Z,6.90
2022-12-26T19:50:01.427Z,7.03
2022-12-26T19:52:28.254Z,10.73
2022-12-26T19:54:55.048Z,9.50
2022-12-26T19:57:23.596Z,8.30
2022-12-26T19:59:50.925Z,8.30
2022-12-26T20:02:17.756Z,8.37
2022-12-26T20:04:44.480Z,7.73
2022-12-26T20:07:11.083Z,7.80
2022-12-26T20:09:37.780Z,6.57
2022-12-26T20:12:04.439Z,13.00
2022-12-26T20:14:32.593Z,10.40
2022-12-26T20:17:08.648Z,10.70
2022-12-26T20:19:36.063Z,7.80
2022-12-26T20:22:02.775Z,4.80
2022-12-26T20:24:29.422Z,10.07
2022-12-26T20:26:56.163Z,6.13
2022-12-26T20:29:22.796Z,10.53
2022-12-26T20:31:49.954Z,6.57
2022-12-26T20:34:16.850Z,9.00
2022-12-26T20:36:43.478Z,11.80
2022-12-26T20:39:15.925Z,7.27
2022-12-26T20:41:42.414Z,6.00
2022-12-26T20:44:09.922Z,10.70
2022-12-26T20:46:36.963Z,15.03
2022-12-26T20:49:05.054Z,11.33
2022-12-26T20:51:37.536Z,10.13
2022-12-26T20:54:06.553Z,7.90
2022-12-26T20:56:33.922Z,8.27
2022-12-26T20:59:00.516Z,8.50
2022-12-26T21:01:28.470Z,8.83
2022-12-26T21:03:56.452Z,13.57
2022-12-26T21:06:35.037Z,9.93
2022-12-26T21:09:02.263Z,6.80
2022-12-26T21:11:31.701Z,7.43
2022-12-26T21:14:01.316Z,10.67
2022-12-26T21:16:34.908Z,8.80
2022-12-26T21:19:01.775Z,10.07
2022-12-26T21:21:31.043Z,7.27
2022-12-26T21:24:06.046Z,7.83
2022-12-26T21:26:34.928Z,11.60
2022-12-26T21:29:04.006Z,20.87
2022-12-26T21:31:31.515Z,8.03
2022-12-26T21:33:59.670Z,9.10
2022-12-26T21:36:27.416Z,8.77
2022-12-26T21:38:54.515Z,10.07
2022-12-26T21:41:21.700Z,10.83
2022-12-26T21:43:48.652Z,9.40
2022-12-26T21:46:17.326Z,9.20
2022-12-26T21:48:50.263Z,11.07
2022-12-26T21:51:18.280Z,7.43
2022-12-26T21:53:45.151Z,6.70
2022-12-26T21:56:14.426Z,7.70
2022-12-26T21:58:59.892Z,7.73
2022-12-26T22:01:27.446Z,10.53
2022-12-26T22:04:13.672Z,6.83
2022-12-26T22:06:41.193Z,8.40
2022-12-26T22:09:09.100Z,9.50
2022-12-26T22:11:54.508Z,10.17
2022-12-26T22:14:21.240Z,14.40
2022-12-26T22:16:51.925Z,10.13
2022-12-26T22:19:18.561Z,8.10
2022-12-26T22:21:45.146Z,8.37
2022-12-26T22:24:11.663Z,8.63
2022-12-26T22:26:38.259Z,10.23
2022-12-26T22:29:04.773Z,9.27
2022-12-26T22:31:36.405Z,10.10
2022-12-26T22:34:13.080Z,9.50
2022-12-26T22:36:40.471Z,7.77
2022-12-26T22:39:07.382Z,7.53
2022-12-26T22:41:35.002Z,8.57
2022-12-26T22:44:01.898Z,8.43
2022-12-26T22:46:28.952Z,8.40
2022-12-26T22:48:55.521Z,12.37
2022-12-26T22:51:24.594Z,9.47
2022-12-26T22:53:56.175Z,9.93
2022-12-26T22:56:22.946Z,18.70
2022-12-26T22:59:00.582Z,7.30
2022-12-26T23:01:27.683Z,9.73
2022-12-26T23:03:54.486Z,8.67
2022-12-26T23:06:29.346Z,10.57
2022-12-26T23:08:58.327Z,4.47
2022-12-26T23:11:34.087Z,11.63
2022-12-26T23:14:01.995Z,9.03
2022-12-26T23:16:43.164Z,9.33
2022-12-26T23:19:34.716Z,6.77
2022-12-26T23:22:02.110Z,6.50
2022-12-26T23:24:30.690Z,8.57
2022-12-26T23:27:22.284Z,8.90
2022-12-26T23:30:08.306Z,8.50
2022-12-26T23:32:35.873Z,6.27
2022-12-26T23:35:02.511Z,9.40
2022-12-26T23:37:29.061Z,8.83
2022-12-26T23:39:55.569Z,7.47
2022-12-26T23:42:22.113Z,12.30
2022-12-26T23:44:48.749Z,10.70
2022-12-26T23:47:15.655Z,11.13
2022-12-26T23:49:42.121Z,8.33
2022-12-26T23:52:08.966Z,8.10
2022-12-26T23:54:35.449Z,10.40
2022-12-26T23:57:01.935Z,8.93
2022-12-26T23:59:28.616Z,6.73
