createdAt,value
2023-03-19T00:00:56.086Z,2.70
2023-03-19T00:03:23.243Z,3.03
2023-03-19T00:05:54.957Z,3.33
2023-03-19T00:08:26.094Z,3.17
2023-03-19T00:10:53.524Z,3.13
2023-03-19T00:13:23.763Z,2.80
2023-03-19T00:15:51.198Z,3.27
2023-03-19T00:18:18.453Z,3.00
2023-03-19T00:20:45.998Z,3.70
2023-03-19T00:23:13.533Z,3.77
2023-03-19T00:25:40.888Z,2.87
2023-03-19T00:28:08.330Z,3.23
2023-03-19T00:30:45.850Z,3.10
2023-03-19T00:33:13.414Z,3.10
2023-03-19T00:35:41.512Z,3.17
2023-03-19T00:38:09.088Z,2.80
2023-03-19T00:40:39.961Z,3.10
2023-03-19T00:43:07.293Z,2.80
2023-03-19T00:45:36.297Z,3.00
2023-03-19T00:48:03.770Z,3.40
2023-03-19T00:50:31.006Z,3.20
2023-03-19T00:52:58.192Z,2.70
2023-03-19T00:55:25.883Z,2.87
2023-03-19T00:57:53.275Z,3.00
2023-03-19T01:00:23.908Z,3.23
2023-03-19T01:02:51.392Z,3.20
2023-03-19T01:05:18.964Z,2.60
2023-03-19T01:07:46.470Z,2.90
2023-03-19T01:10:13.821Z,2.80
2023-03-19T01:12:41.246Z,2.50
2023-03-19T01:15:09.325Z,2.73
2023-03-19T01:17:37.507Z,2.57
2023-03-19T01:20:12.938Z,3.07
2023-03-19T01:22:42.619Z,2.60
2023-03-19T01:25:14.301Z,2.60
2023-03-19T01:27:41.893Z,2.73
2023-03-19T01:30:10.700Z,2.80
2023-03-19T01:32:38.165Z,2.93
2023-03-19T01:35:11.449Z,2.87
2023-03-19T01:37:38.734Z,2.63
2023-03-19T01:40:12.828Z,2.70
2023-03-19T01:43:17.856Z,2.83
2023-03-19T01:45:48.576Z,2.70
2023-03-19T01:48:48.421Z,2.80
2023-03-19T01:51:23.334Z,2.50
2023-03-19T01:53:55.820Z,2.13
2023-03-19T01:56:35.582Z,2.40
2023-03-19T01:59:36.812Z,2.60
2023-03-19T02:02:24.169Z,2.60
2023-03-19T02:05:09.945Z,2.70
2023-03-19T02:07:42.813Z,2.63
2023-03-19T02:10:17.092Z,2.20
2023-03-19T02:12:44.872Z,2.50
2023-03-19T02:15:12.847Z,2.93
2023-03-19T02:17:42.147Z,2.60
2023-03-19T02:20:49.663Z,2.40
2023-03-19T02:23:39.010Z,2.67
2023-03-19T02:26:17.764Z,2.60
2023-03-19T02:28:48.983Z,2.80
2023-03-19T02:31:17.270Z,2.63
2023-03-19T02:33:45.585Z,2.77
2023-03-19T02:36:22.909Z,2.90
2023-03-19T02:38:53.662Z,2.70
2023-03-19T02:41:22.595Z,2.40
2023-03-19T02:43:51.450Z,2.43
2023-03-19T02:46:22.090Z,2.03
2023-03-19T02:48:53.432Z,1.97
2023-03-19T02:51:28.331Z,1.87
2023-03-19T02:53:55.926Z,2.07
2023-03-19T02:56:25.957Z,1.93
2023-03-19T02:58:53.505Z,2.10
2023-03-19T03:01:21.108Z,2.20
2023-03-19T03:03:48.323Z,2.23
2023-03-19T03:06:16.214Z,2.10
2023-03-19T03:08:43.439Z,2.50
2023-03-19T03:11:10.805Z,2.53
2023-03-19T03:13:38.023Z,2.27
2023-03-19T03:16:06.134Z,2.60
2023-03-19T03:18:33.358Z,2.13
2023-03-19T03:21:00.204Z,2.70
2023-03-19T03:23:27.639Z,2.50
2023-03-19T03:25:54.444Z,2.60
2023-03-19T03:28:21.208Z,2.50
2023-03-19T03:30:49.172Z,2.57
2023-03-19T03:33:17.349Z,3.17
2023-03-19T03:35:44.109Z,2.60
2023-03-19T03:38:11.413Z,2.30
2023-03-19T03:40:38.152Z,2.10
2023-03-19T03:43:05.023Z,1.93
2023-03-19T03:45:32.615Z,2.00
2023-03-19T03:47:59.331Z,2.00
2023-03-19T03:50:26.451Z,1.83
2023-03-19T03:52:53.241Z,1.87
2023-03-19T03:55:19.978Z,1.87
2023-03-19T03:57:46.672Z,1.60
2023-03-19T04:00:14.319Z,2.07
2023-03-19T04:02:41.349Z,2.27
2023-03-19T04:05:08.479Z,2.63
2023-03-19T04:07:37.004Z,2.57
2023-03-19T04:10:05.587Z,2.43
2023-03-19T04:12:32.804Z,2.50
2023-03-19T04:14:59.497Z,2.40
2023-03-19T04:17:26.234Z,2.67
2023-03-19T04:19:53.109Z,2.60
2023-03-19T04:22:19.840Z,2.30
2023-03-19T04:24:46.704Z,2.37
2023-03-19T04:27:13.486Z,2.10
2023-03-19T04:29:40.246Z,2.40
2023-03-19T04:32:07.490Z,2.40
2023-03-19T04:34:34.880Z,1.80
2023-03-19T04:37:02.173Z,1.70
2023-03-19T04:39:29.120Z,1.70
2023-03-19T04:41:56.617Z,1.70
2023-03-19T04:44:23.647Z,2.07
2023-03-19T04:46:50.528Z,1.80
2023-03-19T04:49:17.255Z,2.00
2023-03-19T04:51:44.028Z,2.20
2023-03-19T04:54:10.961Z,2.90
2023-03-19T04:56:37.829Z,2.80
2023-03-19T04:59:04.760Z,2.50
2023-03-19T05:01:31.966Z,2.40
2023-03-19T05:03:59.096Z,2.10
2023-03-19T05:06:27.107Z,2.20
2023-03-19T05:08:54.019Z,2.50
2023-03-19T05:11:21.401Z,1.70
2023-03-19T05:13:48.099Z,2.30
2023-03-19T05:16:14.914Z,2.70
2023-03-19T05:18:42.917Z,2.40
2023-03-19T05:21:12.237Z,3.00
2023-03-19T05:23:39.659Z,3.13
2023-03-19T05:26:07.358Z,3.03
2023-03-19T05:28:34.637Z,2.77
2023-03-19T05:31:01.445Z,2.43
2023-03-19T05:33:28.350Z,2.60
2023-03-19T05:35:57.745Z,2.80
2023-03-19T05:38:25.838Z,2.60
2023-03-19T05:40:52.615Z,2.90
2023-03-19T05:43:19.428Z,3.27
2023-03-19T05:45:54.288Z,2.90
2023-03-19T05:48:23.289Z,3.10
2023-03-19T05:50:50.330Z,2.80
2023-03-19T05:53:17.203Z,2.47
2023-03-19T05:55:43.937Z,2.70
2023-03-19T05:58:11.240Z,2.30
2023-03-19T06:00:38.121Z,2.20
2023-03-19T06:03:05.472Z,2.57
2023-03-19T06:05:32.414Z,2.83
2023-03-19T06:07:59.358Z,2.67
2023-03-19T06:10:27.158Z,2.63
2023-03-19T06:12:54.068Z,2.97
2023-03-19T06:15:21.063Z,3.37
2023-03-19T06:17:48.473Z,2.93
2023-03-19T06:20:15.522Z,3.50
2023-03-19T06:22:42.816Z,2.97
2023-03-19T06:25:16.040Z,3.37
2023-03-19T06:27:44.233Z,3.40
2023-03-19T06:30:12.204Z,3.60
2023-03-19T06:32:42.298Z,3.20
2023-03-19T06:35:10.354Z,3.73
2023-03-19T06:37:37.757Z,3.80
2023-03-19T06:40:05.573Z,3.27
2023-03-19T06:42:32.581Z,2.80
2023-03-19T06:44:59.448Z,2.43
2023-03-19T06:47:27.337Z,2.80
2023-03-19T06:49:54.363Z,3.03
2023-03-19T06:52:21.337Z,3.60
2023-03-19T06:54:48.172Z,2.90
2023-03-19T06:57:14.930Z,3.43
2023-03-19T06:59:42.109Z,3.40
2023-03-19T07:02:12.238Z,3.00
2023-03-19T07:04:39.095Z,3.00
2023-03-19T07:07:05.926Z,3.10
2023-03-19T07:09:33.062Z,3.40
2023-03-19T07:11:59.837Z,2.80
2023-03-19T07:14:26.770Z,2.40
2023-03-19T07:16:53.645Z,2.70
2023-03-19T07:19:20.633Z,3.63
2023-03-19T07:21:47.416Z,3.70
2023-03-19T07:24:14.507Z,4.10
2023-03-19T07:26:42.297Z,4.00
2023-03-19T07:29:09.693Z,3.73
2023-03-19T07:31:36.916Z,3.37
2023-03-19T07:34:03.936Z,3.63
2023-03-19T07:36:31.213Z,3.23
2023-03-19T07:38:59.030Z,3.40
2023-03-19T07:41:25.800Z,3.10
2023-03-19T07:43:52.624Z,3.53
2023-03-19T07:46:19.468Z,4.10
2023-03-19T07:48:46.543Z,3.80
2023-03-19T07:51:13.415Z,3.60
2023-03-19T07:53:40.177Z,4.37
2023-03-19T07:56:07.379Z,4.03
2023-03-19T07:58:34.087Z,3.67
2023-03-19T08:01:00.821Z,3.13
2023-03-19T08:03:27.738Z,2.37
2023-03-19T08:05:54.621Z,2.90
2023-03-19T08:08:21.408Z,3.70
2023-03-19T08:10:50.580Z,2.43
2023-03-19T08:13:17.335Z,2.60
2023-03-19T08:15:44.063Z,2.90
2023-03-19T08:18:10.869Z,2.80
2023-03-19T08:20:37.780Z,3.33
2023-03-19T08:23:04.518Z,3.90
2023-03-19T08:25:32.559Z,3.20
2023-03-19T08:28:01.090Z,3.20
2023-03-19T08:30:28.333Z,2.73
2023-03-19T08:32:55.278Z,2.90
2023-03-19T08:35:22.197Z,2.53
2023-03-19T08:37:48.898Z,2.30
2023-03-19T08:40:15.698Z,2.07
2023-03-19T08:42:45.101Z,2.63
2023-03-19T08:45:14.948Z,2.27
2023-03-19T08:47:43.226Z,2.20
2023-03-19T08:50:11.181Z,2.23
2023-03-19T08:52:38.446Z,2.00
2023-03-19T08:55:06.164Z,2.47
2023-03-19T08:57:34.748Z,2.43
2023-03-19T09:00:05.584Z,2.70
2023-03-19T09:02:32.488Z,2.60
2023-03-19T09:04:59.317Z,2.13
2023-03-19T09:07:26.151Z,2.37
2023-03-19T09:09:52.859Z,2.50
2023-03-19T09:12:19.592Z,2.40
2023-03-19T09:14:46.400Z,2.27
2023-03-19T09:17:13.707Z,2.00
2023-03-19T09:19:41.559Z,1.77
2023-03-19T09:22:08.366Z,1.70
2023-03-19T09:24:35.158Z,1.80
2023-03-19T09:27:01.964Z,2.17
2023-03-19T09:29:28.810Z,1.50
2023-03-19T09:31:55.662Z,1.70
2023-03-19T09:34:22.381Z,2.00
2023-03-19T09:36:49.156Z,2.00
2023-03-19T09:39:15.883Z,2.10
2023-03-19T09:42:03.450Z,1.90
2023-03-19T09:44:36.086Z,1.80
2023-03-19T09:47:25.964Z,1.37
2023-03-19T09:49:57.911Z,1.30
2023-03-19T09:52:31.615Z,1.70
2023-03-19T09:55:10.708Z,1.23
2023-03-19T09:57:38.771Z,0.97
2023-03-19T10:00:33.850Z,0.73
2023-03-19T10:03:37.659Z,0.70
2023-03-19T10:06:29.204Z,0.90
2023-03-19T10:09:19.893Z,0.77
2023-03-19T10:12:20.439Z,0.70
2023-03-19T10:15:27.736Z,0.50
2023-03-19T10:18:18.697Z,0.53
2023-03-19T10:21:35.473Z,0.70
2023-03-19T10:24:18.948Z,0.50
2023-03-19T10:26:47.293Z,0.60
2023-03-19T10:29:28.781Z,0.50
2023-03-19T10:32:18.556Z,0.70
2023-03-19T10:34:54.375Z,1.00
2023-03-19T10:37:27.603Z,0.70
2023-03-19T10:43:13.265Z,0.70
2023-03-19T10:45:46.797Z,0.70
2023-03-19T10:48:18.608Z,0.70
2023-03-19T10:50:59.971Z,0.68
2023-03-19T10:53:40.325Z,1.00
2023-03-19T10:56:23.006Z,0.80
2023-03-19T10:59:06.885Z,0.82
2023-03-19T11:01:41.545Z,0.80
2023-03-19T11:04:22.492Z,0.80
2023-03-19T11:07:24.522Z,0.80
2023-03-19T11:09:56.174Z,0.90
2023-03-19T11:12:37.657Z,0.70
2023-03-19T11:15:27.303Z,0.82
2023-03-19T11:18:08.860Z,0.90
2023-03-19T11:20:39.340Z,0.70
2023-03-19T11:23:20.068Z,0.73
2023-03-19T11:26:01.965Z,0.90
2023-03-19T11:28:34.725Z,1.00
2023-03-19T11:31:24.101Z,0.90
2023-03-19T11:34:04.720Z,1.17
2023-03-19T11:36:56.043Z,1.10
2023-03-19T11:39:42.749Z,1.00
2023-03-19T11:42:38.950Z,1.00
2023-03-19T11:45:39.034Z,1.00
2023-03-19T11:49:18.640Z,0.77
2023-03-19T11:52:23.558Z,0.93
2023-03-19T11:55:21.380Z,1.15
2023-03-19T11:58:42.802Z,1.00
2023-03-19T12:01:39.417Z,0.90
2023-03-19T12:04:28.646Z,0.80
2023-03-19T12:07:31.110Z,1.20
2023-03-19T12:10:35.047Z,1.00
2023-03-19T12:13:37.676Z,1.00
2023-03-19T12:16:35.644Z,1.10
2023-03-19T12:19:20.941Z,0.90
2023-03-19T12:22:16.858Z,0.90
2023-03-19T12:25:20.432Z,0.98
2023-03-19T12:28:51.438Z,1.15
2023-03-19T12:31:54.171Z,1.40
2023-03-19T12:34:47.395Z,1.13
2023-03-19T12:37:32.952Z,1.10
2023-03-19T12:40:27.178Z,1.08
2023-03-19T12:43:10.832Z,1.52
2023-03-19T12:46:05.507Z,1.98
2023-03-19T12:48:58.798Z,1.30
2023-03-19T12:51:36.959Z,1.67
2023-03-19T12:54:53.295Z,1.83
2023-03-19T12:58:07.273Z,1.80
2023-03-19T13:01:11.073Z,1.80
2023-03-19T13:04:28.080Z,1.98
2023-03-19T13:07:19.310Z,1.33
2023-03-19T13:10:08.289Z,1.30
2023-03-19T13:12:38.159Z,1.27
2023-03-19T13:15:33.596Z,1.08
2023-03-19T13:18:22.271Z,1.20
2023-03-19T13:21:14.047Z,1.30
2023-03-19T13:23:45.938Z,1.60
2023-03-19T13:26:14.887Z,1.50
2023-03-19T13:29:02.819Z,1.35
2023-03-19T13:31:36.333Z,1.20
2023-03-19T13:34:18.227Z,1.13
2023-03-19T13:36:53.276Z,1.08
2023-03-19T13:39:28.388Z,1.23
2023-03-19T13:42:38.256Z,1.17
2023-03-19T13:45:38.576Z,1.23
2023-03-19T13:48:26.518Z,1.30
2023-03-19T13:51:18.019Z,1.30
2023-03-19T13:54:04.163Z,1.38
2023-03-19T13:56:53.337Z,1.40
2023-03-19T13:59:32.729Z,2.00
2023-03-19T14:02:02.145Z,1.67
2023-03-19T14:04:35.107Z,1.30
2023-03-19T14:07:18.647Z,1.25
2023-03-19T14:10:04.699Z,3.83
2023-03-19T14:12:43.670Z,1.98
2023-03-19T14:15:10.440Z,0.90
2023-03-19T14:17:47.014Z,0.88
2023-03-19T14:20:15.657Z,1.10
2023-03-19T14:22:56.704Z,0.80
2023-03-19T14:25:27.471Z,0.77
2023-03-19T14:28:10.677Z,0.90
2023-03-19T14:30:51.896Z,0.68
2023-03-19T14:33:29.376Z,0.77
2023-03-19T14:35:58.612Z,0.63
2023-03-19T14:38:53.940Z,0.73
2023-03-19T14:41:25.725Z,0.70
2023-03-19T14:44:25.747Z,0.80
2023-03-19T14:46:58.702Z,0.77
2023-03-19T14:50:07.247Z,1.00
2023-03-19T14:52:49.375Z,0.80
2023-03-19T14:55:17.611Z,0.98
2023-03-19T14:57:44.381Z,1.45
2023-03-19T15:00:19.220Z,1.65
2023-03-19T15:02:51.016Z,1.77
2023-03-19T15:05:26.202Z,1.67
2023-03-19T15:07:58.218Z,1.60
2023-03-19T15:10:32.471Z,1.70
2023-03-19T15:13:01.953Z,1.70
2023-03-19T15:15:44.409Z,1.50
2023-03-19T15:18:15.384Z,1.47
2023-03-19T15:20:50.990Z,1.23
2023-03-19T15:23:28.368Z,1.47
2023-03-19T15:26:04.268Z,1.25
2023-03-19T15:28:44.647Z,1.10
2023-03-19T15:31:29.956Z,1.00
2023-03-19T15:33:57.687Z,1.10
2023-03-19T15:36:34.532Z,0.90
2023-03-19T15:39:07.769Z,1.50
2023-03-19T15:41:46.433Z,1.50
2023-03-19T15:44:41.110Z,1.33
2023-03-19T15:47:17.225Z,1.17
2023-03-19T15:49:54.479Z,1.50
2023-03-19T15:52:22.049Z,1.70
2023-03-19T15:54:49.047Z,2.20
2023-03-19T15:57:17.950Z,1.63
2023-03-19T15:59:46.543Z,1.90
2023-03-19T16:02:30.694Z,2.30
2023-03-19T16:07:54.788Z,1.90
2023-03-19T16:10:42.018Z,1.80
2023-03-19T16:13:23.710Z,2.10
2023-03-19T16:16:18.379Z,2.50
2023-03-19T16:18:57.567Z,2.90
2023-03-19T16:21:42.352Z,2.80
2023-03-19T16:24:18.316Z,2.10
2023-03-19T16:26:48.030Z,1.90
2023-03-19T16:29:39.828Z,2.00
2023-03-19T16:32:14.285Z,2.37
2023-03-19T16:34:47.666Z,2.40
2023-03-19T16:37:43.058Z,2.80
2023-03-19T16:40:12.568Z,3.50
2023-03-19T16:42:50.780Z,3.10
2023-03-19T16:45:19.901Z,3.63
2023-03-19T16:47:55.399Z,2.40
2023-03-19T16:50:29.958Z,3.10
2023-03-19T16:53:00.192Z,2.83
2023-03-19T16:55:36.761Z,2.10
2023-03-19T16:58:15.844Z,2.23
2023-03-19T17:00:44.532Z,2.50
2023-03-19T17:03:16.630Z,2.53
2023-03-19T17:05:45.564Z,3.63
2023-03-19T17:08:13.452Z,3.00
2023-03-19T17:10:50.840Z,3.93
2023-03-19T17:13:31.304Z,3.60
2023-03-19T17:16:03.063Z,3.10
2023-03-19T17:18:35.955Z,4.07
2023-03-19T17:21:22.897Z,4.30
2023-03-19T17:23:50.450Z,4.27
2023-03-19T17:26:27.705Z,7.57
2023-03-19T17:28:56.439Z,4.93
2023-03-19T17:31:29.092Z,3.63
2023-03-19T17:34:09.821Z,5.03
2023-03-19T17:36:37.200Z,5.33
2023-03-19T17:39:09.426Z,4.43
2023-03-19T17:41:37.050Z,9.57
2023-03-19T17:44:06.547Z,5.13
2023-03-19T17:46:47.617Z,6.27
2023-03-19T17:49:32.752Z,5.53
2023-03-19T17:52:00.428Z,3.53
2023-03-19T17:54:28.429Z,5.03
2023-03-19T17:56:56.250Z,4.37
2023-03-19T17:59:24.043Z,4.53
2023-03-19T18:01:52.371Z,4.60
2023-03-19T18:04:22.413Z,4.80
2023-03-19T18:06:54.359Z,5.17
2023-03-19T18:09:28.592Z,4.17
2023-03-19T18:11:56.039Z,7.20
2023-03-19T18:14:22.747Z,9.73
2023-03-19T18:16:49.765Z,16.90
2023-03-19T18:19:31.678Z,6.80
2023-03-19T18:21:59.127Z,5.57
2023-03-19T18:24:25.971Z,10.33
2023-03-19T18:26:52.796Z,5.43
2023-03-19T18:29:19.599Z,11.47
2023-03-19T18:31:50.009Z,6.03
2023-03-19T18:34:17.671Z,4.73
2023-03-19T18:36:44.679Z,4.70
2023-03-19T18:39:16.229Z,4.43
2023-03-19T18:41:43.612Z,4.17
2023-03-19T18:44:12.034Z,5.13
2023-03-19T18:46:40.544Z,4.20
2023-03-19T18:49:23.646Z,4.47
2023-03-19T18:52:02.060Z,3.93
2023-03-19T18:54:31.036Z,4.53
2023-03-19T18:57:01.007Z,5.53
2023-03-19T18:59:32.582Z,7.17
2023-03-19T19:02:20.298Z,6.70
2023-03-19T19:04:47.262Z,6.63
2023-03-19T19:07:16.252Z,7.60
2023-03-19T19:09:43.218Z,6.13
2023-03-19T19:12:15.255Z,6.40
2023-03-19T19:14:44.018Z,5.37
2023-03-19T19:17:18.894Z,5.70
2023-03-19T19:19:46.251Z,5.53
2023-03-19T19:22:18.108Z,5.90
2023-03-19T19:24:45.226Z,7.67
2023-03-19T19:27:26.013Z,12.33
2023-03-19T19:29:53.271Z,14.67
2023-03-19T19:32:26.456Z,18.83
2023-03-19T19:34:53.653Z,18.13
2023-03-19T19:37:23.237Z,20.10
2023-03-19T19:39:51.428Z,17.10
2023-03-19T19:42:24.950Z,17.57
2023-03-19T19:44:58.660Z,18.27
2023-03-19T19:47:26.608Z,19.20
2023-03-19T19:49:53.361Z,19.83
2023-03-19T19:52:20.708Z,17.83
2023-03-19T19:54:47.760Z,18.50
2023-03-19T19:57:22.471Z,17.33
2023-03-19T19:59:51.038Z,17.73
2023-03-19T20:02:31.066Z,19.13
2023-03-19T20:04:58.609Z,19.93
2023-03-19T20:07:25.683Z,20.93
2023-03-19T20:09:52.502Z,18.93
2023-03-19T20:12:29.340Z,20.50
2023-03-19T20:14:57.955Z,19.37
2023-03-19T20:17:31.357Z,20.27
2023-03-19T20:19:58.698Z,20.90
2023-03-19T20:22:25.900Z,20.10
2023-03-19T20:24:53.472Z,20.90
2023-03-19T20:27:32.519Z,20.47
2023-03-19T20:30:00.437Z,21.43
2023-03-19T20:32:48.844Z,21.53
2023-03-19T20:35:23.753Z,21.93
2023-03-19T20:37:53.249Z,21.23
2023-03-19T20:40:23.204Z,22.73
2023-03-19T20:42:53.626Z,22.73
2023-03-19T20:45:25.425Z,22.03
2023-03-19T20:47:52.865Z,21.33
2023-03-19T20:50:23.701Z,20.57
2023-03-19T20:52:52.787Z,20.17
2023-03-19T20:55:22.318Z,19.93
2023-03-19T20:57:52.253Z,19.97
2023-03-19T21:00:22.787Z,19.83
2023-03-19T21:02:52.686Z,19.70
2023-03-19T21:05:21.061Z,19.80
2023-03-19T21:07:53.957Z,19.57
2023-03-19T21:10:42.265Z,21.77
2023-03-19T21:13:17.649Z,20.50
2023-03-19T21:15:46.393Z,21.50
2023-03-19T21:18:13.779Z,22.70
2023-03-19T21:20:43.178Z,19.70
2023-03-19T21:23:34.779Z,21.63
2023-03-19T21:26:23.111Z,22.47
2023-03-19T21:28:55.077Z,21.83
2023-03-19T21:31:22.118Z,22.20
2023-03-19T21:33:51.554Z,21.80
2023-03-19T21:36:18.885Z,24.10
2023-03-19T21:38:45.979Z,24.53
2023-03-19T21:41:30.074Z,23.43
2023-03-19T21:44:02.508Z,23.60
2023-03-19T21:46:31.405Z,24.00
2023-03-19T21:48:59.082Z,24.47
2023-03-19T21:51:28.636Z,24.30
2023-03-19T21:53:55.460Z,25.40
2023-03-19T21:56:32.651Z,24.63
2023-03-19T21:59:04.296Z,25.53
2023-03-19T22:01:31.208Z,25.70
2023-03-19T22:03:58.391Z,23.60
2023-03-19T22:06:25.802Z,24.53
2023-03-19T22:08:54.080Z,25.50
2023-03-19T22:11:31.585Z,24.37
2023-03-19T22:14:07.631Z,24.00
2023-03-19T22:16:34.700Z,23.37
2023-03-19T22:19:01.679Z,23.47
2023-03-19T22:21:32.765Z,23.27
2023-03-19T22:23:59.495Z,22.30
2023-03-19T22:26:42.572Z,20.57
2023-03-19T22:29:25.207Z,20.13
2023-03-19T22:31:54.470Z,18.43
2023-03-19T22:34:25.566Z,17.27
2023-03-19T22:36:52.295Z,16.70
2023-03-19T22:39:19.127Z,16.43
2023-03-19T22:41:48.732Z,15.70
2023-03-19T22:44:30.304Z,15.27
2023-03-19T22:47:00.160Z,15.40
2023-03-19T22:49:29.642Z,15.00
2023-03-19T22:51:56.704Z,15.37
2023-03-19T22:54:23.858Z,15.30
2023-03-19T22:56:50.570Z,14.57
2023-03-19T22:59:17.309Z,14.30
2023-03-19T23:01:47.315Z,14.70
2023-03-19T23:04:31.201Z,14.80
2023-03-19T23:07:00.516Z,14.60
2023-03-19T23:09:31.811Z,14.27
2023-03-19T23:11:59.916Z,14.63
2023-03-19T23:14:30.816Z,14.40
2023-03-19T23:17:14.528Z,13.57
2023-03-19T23:19:41.303Z,14.67
2023-03-19T23:22:16.475Z,14.43
2023-03-19T23:24:44.628Z,13.37
2023-03-19T23:27:25.984Z,13.20
2023-03-19T23:29:53.628Z,13.87
2023-03-19T23:32:20.687Z,12.93
2023-03-19T23:34:58.542Z,14.83
2023-03-19T23:37:28.683Z,14.40
2023-03-19T23:39:56.217Z,14.97
2023-03-19T23:42:30.004Z,15.07
2023-03-19T23:45:03.366Z,14.90
2023-03-19T23:47:31.062Z,14.73
2023-03-19T23:49:57.987Z,16.13
2023-03-19T23:52:24.713Z,16.30
2023-03-19T23:54:52.356Z,16.47
2023-03-19T23:57:21.666Z,16.03
2023-03-19T23:59:52.133Z,16.10
