createdAt,value
2023-05-21T00:02:18.913Z,5.37
2023-05-21T00:04:46.961Z,4.77
2023-05-21T00:07:15.445Z,6.30
2023-05-21T00:09:43.523Z,3.90
2023-05-21T00:12:11.496Z,4.07
2023-05-21T00:14:39.441Z,4.87
2023-05-21T00:17:07.453Z,5.43
2023-05-21T00:19:36.773Z,4.10
2023-05-21T00:22:04.810Z,4.43
2023-05-21T00:24:32.786Z,4.37
2023-05-21T00:27:01.165Z,4.87
2023-05-21T00:29:30.408Z,4.50
2023-05-21T00:31:58.599Z,3.83
2023-05-21T00:34:26.771Z,4.20
2023-05-21T00:36:56.168Z,4.37
2023-05-21T00:39:24.670Z,3.83
2023-05-21T00:41:52.692Z,4.03
2023-05-21T00:44:20.734Z,5.90
2023-05-21T00:46:53.821Z,4.60
2023-05-21T00:49:22.550Z,4.20
2023-05-21T00:51:52.042Z,3.57
2023-05-21T00:54:21.516Z,7.37
2023-05-21T00:56:49.839Z,5.23
2023-05-21T00:59:18.219Z,4.07
2023-05-21T01:01:46.861Z,3.57
2023-05-21T01:04:14.897Z,5.40
2023-05-21T01:06:42.832Z,5.30
2023-05-21T01:09:10.872Z,6.17
2023-05-21T01:11:41.599Z,4.77
2023-05-21T01:14:10.416Z,4.37
2023-05-21T01:16:38.787Z,3.87
2023-05-21T01:19:07.703Z,4.07
2023-05-21T01:21:37.613Z,4.73
2023-05-21T01:24:07.804Z,6.07
2023-05-21T01:26:39.254Z,4.43
2023-05-21T01:29:07.780Z,4.40
2023-05-21T01:31:38.981Z,7.13
2023-05-21T01:34:07.789Z,7.27
2023-05-21T01:36:38.317Z,5.30
2023-05-21T01:39:09.137Z,7.77
2023-05-21T01:41:39.954Z,4.23
2023-05-21T01:44:08.480Z,4.57
2023-05-21T01:46:37.102Z,5.93
2023-05-21T01:49:06.445Z,5.47
2023-05-21T01:51:34.715Z,6.03
2023-05-21T01:54:03.110Z,6.87
2023-05-21T01:56:34.035Z,7.77
2023-05-21T01:59:02.072Z,9.10
2023-05-21T02:01:30.804Z,7.37
2023-05-21T02:03:59.014Z,6.73
2023-05-21T02:06:27.154Z,6.80
2023-05-21T02:08:55.780Z,6.57
2023-05-21T02:11:23.749Z,7.83
2023-05-21T02:13:54.610Z,5.13
2023-05-21T02:16:22.726Z,7.43
2023-05-21T02:18:52.382Z,4.73
2023-05-21T02:21:20.895Z,5.93
2023-05-21T02:23:48.875Z,5.27
2023-05-21T02:26:17.668Z,4.80
2023-05-21T02:28:45.673Z,5.63
2023-05-21T02:31:15.067Z,6.97
2023-05-21T02:33:43.458Z,5.37
2023-05-21T02:36:13.354Z,6.17
2023-05-21T02:38:43.882Z,5.77
2023-05-21T02:41:12.308Z,5.03
2023-05-21T02:43:40.300Z,6.23
2023-05-21T02:46:08.453Z,6.23
2023-05-21T02:48:37.776Z,5.07
2023-05-21T02:51:05.708Z,5.73
2023-05-21T02:53:33.718Z,5.03
2023-05-21T02:56:01.659Z,5.47
2023-05-21T02:58:29.622Z,6.77
2023-05-21T03:00:57.669Z,5.63
2023-05-21T03:03:25.846Z,6.87
2023-05-21T03:05:55.530Z,6.20
2023-05-21T03:08:23.501Z,5.30
2023-05-21T03:10:51.482Z,5.70
2023-05-21T03:13:19.527Z,4.80
2023-05-21T03:15:47.847Z,4.93
2023-05-21T03:18:16.550Z,5.30
2023-05-21T03:20:45.731Z,6.00
2023-05-21T03:23:16.886Z,5.93
2023-05-21T03:25:46.249Z,5.10
2023-05-21T03:28:14.289Z,5.60
2023-05-21T03:30:42.292Z,6.53
2023-05-21T03:33:11.337Z,4.73
2023-05-21T03:35:39.423Z,6.63
2023-05-21T03:38:07.389Z,6.27
2023-05-21T03:40:36.801Z,7.00
2023-05-21T03:43:04.737Z,6.73
2023-05-21T03:45:32.744Z,6.90
2023-05-21T03:48:02.155Z,7.70
2023-05-21T03:50:30.165Z,6.80
2023-05-21T03:52:58.094Z,7.03
2023-05-21T03:55:26.056Z,8.37
2023-05-21T03:57:55.823Z,5.73
2023-05-21T04:00:26.556Z,9.50
2023-05-21T04:02:54.714Z,6.63
2023-05-21T04:05:22.813Z,5.63
2023-05-21T04:07:50.955Z,6.67
2023-05-21T04:10:18.981Z,5.87
2023-05-21T04:12:49.368Z,6.17
2023-05-21T04:15:18.819Z,6.07
2023-05-21T04:17:47.188Z,5.83
2023-05-21T04:20:17.208Z,6.17
2023-05-21T04:22:45.281Z,6.47
2023-05-21T04:25:13.480Z,6.23
2023-05-21T04:27:42.821Z,5.40
2023-05-21T04:30:11.395Z,6.93
2023-05-21T04:32:40.806Z,5.70
2023-05-21T04:35:10.295Z,7.40
2023-05-21T04:37:42.237Z,5.80
2023-05-21T04:40:10.802Z,6.67
2023-05-21T04:42:39.291Z,5.83
2023-05-21T04:45:07.528Z,6.03
2023-05-21T04:47:36.166Z,5.83
2023-05-21T04:50:05.897Z,7.97
2023-05-21T04:52:34.933Z,15.93
2023-05-21T04:55:03.167Z,6.10
2023-05-21T04:57:31.090Z,6.63
2023-05-21T04:59:59.068Z,6.17
2023-05-21T05:02:27.010Z,6.60
2023-05-21T05:04:55.049Z,10.50
2023-05-21T05:07:24.410Z,7.77
2023-05-21T05:09:52.352Z,6.17
2023-05-21T05:12:20.286Z,5.80
2023-05-21T05:14:48.238Z,5.90
2023-05-21T05:17:16.205Z,6.23
2023-05-21T05:19:44.154Z,6.23
2023-05-21T05:22:13.532Z,6.63
2023-05-21T05:24:43.116Z,6.60
2023-05-21T05:27:11.177Z,5.87
2023-05-21T05:29:39.121Z,7.03
2023-05-21T05:32:07.543Z,6.27
2023-05-21T05:34:35.497Z,7.87
2023-05-21T05:37:04.425Z,6.00
2023-05-21T05:39:32.360Z,5.80
2023-05-21T05:42:01.812Z,5.60
2023-05-21T05:44:29.782Z,5.93
2023-05-21T05:46:57.709Z,6.00
2023-05-21T05:49:25.679Z,5.33
2023-05-21T05:51:53.617Z,6.37
2023-05-21T05:54:21.613Z,6.00
2023-05-21T05:56:49.537Z,6.43
2023-05-21T05:59:18.884Z,7.30
2023-05-21T06:01:47.291Z,5.80
2023-05-21T06:04:15.202Z,20.07
2023-05-21T06:06:43.136Z,7.07
2023-05-21T06:09:11.229Z,7.57
2023-05-21T06:11:39.831Z,7.13
2023-05-21T06:14:07.724Z,8.60
2023-05-21T06:16:37.477Z,6.47
2023-05-21T06:19:05.596Z,8.90
2023-05-21T06:21:33.581Z,6.03
2023-05-21T06:24:01.529Z,9.67
2023-05-21T06:26:29.510Z,6.17
2023-05-21T06:28:57.519Z,7.33
2023-05-21T06:31:25.501Z,6.73
2023-05-21T06:33:55.052Z,6.00
2023-05-21T06:36:23.276Z,6.33
2023-05-21T06:38:51.298Z,6.57
2023-05-21T06:41:19.218Z,6.60
2023-05-21T06:43:47.121Z,6.30
2023-05-21T06:46:15.190Z,8.30
2023-05-21T06:48:43.175Z,7.90
2023-05-21T06:51:12.557Z,6.63
2023-05-21T06:53:40.776Z,6.40
2023-05-21T06:56:09.073Z,6.53
2023-05-21T06:58:37.016Z,6.93
2023-05-21T07:01:05.041Z,8.67
2023-05-21T07:03:33.069Z,7.47
2023-05-21T07:06:01.112Z,7.20
2023-05-21T07:08:30.549Z,6.33
2023-05-21T07:10:58.549Z,7.70
2023-05-21T07:13:26.575Z,6.83
2023-05-21T07:15:54.536Z,6.70
2023-05-21T07:18:22.550Z,6.07
2023-05-21T07:20:50.612Z,7.00
2023-05-21T07:23:18.560Z,10.63
2023-05-21T07:25:48.016Z,6.90
2023-05-21T07:28:15.986Z,8.63
2023-05-21T07:30:43.982Z,7.03
2023-05-21T07:33:12.870Z,6.70
2023-05-21T07:35:41.009Z,8.70
2023-05-21T07:38:09.014Z,7.17
2023-05-21T07:40:36.979Z,7.27
2023-05-21T07:43:06.398Z,9.17
2023-05-21T07:45:34.505Z,7.90
2023-05-21T07:48:03.013Z,11.50
2023-05-21T07:50:31.431Z,7.80
2023-05-21T07:52:59.496Z,8.97
2023-05-21T07:55:27.478Z,8.17
2023-05-21T07:57:55.461Z,7.87
2023-05-21T08:00:25.959Z,7.53
2023-05-21T08:02:53.977Z,11.13
2023-05-21T08:05:23.644Z,9.03
2023-05-21T08:07:51.623Z,10.10
2023-05-21T08:10:19.822Z,10.97
2023-05-21T08:12:47.829Z,7.73
2023-05-21T08:15:15.783Z,8.13
2023-05-21T08:17:45.171Z,8.03
2023-05-21T08:20:14.626Z,6.97
2023-05-21T08:22:43.414Z,9.13
2023-05-21T08:25:11.405Z,12.17
2023-05-21T08:27:39.457Z,8.57
2023-05-21T08:30:08.249Z,7.10
2023-05-21T08:32:36.338Z,10.43
2023-05-21T08:35:06.185Z,9.30
2023-05-21T08:37:34.158Z,8.77
2023-05-21T08:40:02.196Z,9.23
2023-05-21T08:42:37.514Z,9.03
2023-05-21T08:45:06.896Z,8.43
2023-05-21T08:47:36.224Z,8.43
2023-05-21T08:50:06.778Z,8.33
2023-05-21T08:52:34.696Z,8.30
2023-05-21T08:55:03.714Z,9.60
2023-05-21T08:57:32.139Z,7.53
2023-05-21T09:00:00.183Z,8.37
2023-05-21T09:02:28.343Z,9.07
2023-05-21T09:04:59.123Z,8.57
2023-05-21T09:07:29.351Z,11.53
2023-05-21T09:09:58.357Z,8.90
2023-05-21T09:12:26.575Z,7.80
2023-05-21T09:14:54.742Z,8.50
2023-05-21T09:17:22.722Z,11.40
2023-05-21T09:20:08.645Z,8.67
2023-05-21T09:22:38.642Z,10.73
2023-05-21T09:25:08.253Z,8.50
2023-05-21T09:27:36.571Z,10.27
2023-05-21T09:30:04.830Z,9.47
2023-05-21T09:32:32.852Z,9.43
2023-05-21T09:35:07.998Z,8.30
2023-05-21T09:37:39.771Z,9.23
2023-05-21T09:40:14.418Z,11.73
2023-05-21T09:42:42.784Z,8.30
2023-05-21T09:45:11.333Z,8.77
2023-05-21T09:47:43.273Z,8.80
2023-05-21T09:50:12.223Z,9.30
2023-05-21T09:52:42.330Z,8.17
2023-05-21T09:55:12.792Z,8.03
2023-05-21T09:57:44.193Z,8.60
2023-05-21T10:00:19.577Z,7.60
2023-05-21T10:02:48.208Z,8.03
2023-05-21T10:05:16.909Z,10.43
2023-05-21T10:07:50.431Z,9.23
2023-05-21T10:10:19.921Z,9.27
2023-05-21T10:12:48.863Z,9.33
2023-05-21T10:15:17.804Z,8.20
2023-05-21T10:17:46.253Z,8.07
2023-05-21T10:20:14.528Z,7.53
2023-05-21T10:22:43.433Z,8.53
2023-05-21T10:25:14.592Z,10.87
2023-05-21T10:27:42.987Z,9.57
2023-05-21T10:30:13.562Z,8.73
2023-05-21T10:32:42.012Z,8.50
2023-05-21T10:35:10.567Z,9.70
2023-05-21T10:37:38.844Z,9.37
2023-05-21T10:40:07.534Z,9.33
2023-05-21T10:42:53.172Z,10.97
2023-05-21T10:45:28.314Z,8.07
2023-05-21T10:48:05.307Z,10.77
2023-05-21T10:50:58.628Z,8.33
2023-05-21T10:53:29.010Z,7.67
2023-05-21T10:56:07.732Z,11.53
2023-05-21T10:58:53.267Z,8.43
2023-05-21T11:01:23.433Z,10.37
2023-05-21T11:03:51.743Z,8.57
2023-05-21T11:06:27.249Z,8.17
2023-05-21T11:08:55.870Z,8.30
2023-05-21T11:11:43.106Z,8.13
2023-05-21T11:14:31.852Z,5.77
2023-05-21T11:17:01.816Z,7.60
2023-05-21T11:19:37.453Z,7.37
2023-05-21T11:22:21.730Z,6.80
2023-05-21T11:24:51.329Z,7.97
2023-05-21T11:27:33.292Z,6.67
2023-05-21T11:30:01.278Z,6.23
2023-05-21T11:32:31.820Z,5.70
2023-05-21T11:35:01.525Z,7.90
2023-05-21T11:37:34.632Z,7.23
2023-05-21T11:40:22.637Z,6.93
2023-05-21T11:42:51.396Z,7.07
2023-05-21T11:45:20.153Z,6.70
2023-05-21T11:47:50.014Z,6.23
2023-05-21T11:50:18.549Z,7.37
2023-05-21T11:52:46.716Z,7.33
2023-05-21T11:55:15.923Z,6.87
2023-05-21T11:57:45.112Z,6.70
2023-05-21T12:00:17.231Z,6.13
2023-05-21T12:02:46.698Z,8.97
2023-05-21T12:05:16.525Z,7.20
2023-05-21T12:07:48.867Z,7.57
2023-05-21T12:10:16.886Z,7.20
2023-05-21T12:12:54.730Z,6.80
2023-05-21T12:15:25.311Z,9.13
2023-05-21T12:17:54.000Z,6.60
2023-05-21T12:20:23.593Z,5.87
2023-05-21T12:22:51.544Z,7.03
2023-05-21T12:25:20.669Z,6.20
2023-05-21T12:27:50.488Z,9.17
2023-05-21T12:30:18.479Z,6.37
2023-05-21T12:32:46.702Z,6.10
2023-05-21T12:35:25.589Z,6.67
2023-05-21T12:37:53.863Z,8.23
2023-05-21T12:40:22.425Z,7.40
2023-05-21T12:42:51.074Z,7.70
2023-05-21T12:45:19.220Z,6.80
2023-05-21T12:47:49.304Z,7.13
2023-05-21T12:50:21.353Z,6.60
2023-05-21T12:52:50.891Z,7.10
2023-05-21T12:55:18.858Z,7.30
2023-05-21T12:57:47.148Z,6.93
2023-05-21T13:00:15.260Z,6.80
2023-05-21T13:02:44.773Z,9.83
2023-05-21T13:05:17.033Z,7.20
2023-05-21T13:07:47.460Z,6.63
2023-05-21T13:10:17.574Z,7.23
2023-05-21T13:12:46.232Z,7.60
2023-05-21T13:15:14.355Z,6.97
2023-05-21T13:17:42.397Z,7.60
2023-05-21T13:20:12.612Z,7.10
2023-05-21T13:22:42.832Z,9.73
2023-05-21T13:25:11.716Z,7.07
2023-05-21T13:27:42.610Z,7.40
2023-05-21T13:30:11.852Z,7.23
2023-05-21T13:32:40.527Z,6.80
2023-05-21T13:35:09.083Z,6.77
2023-05-21T13:37:37.379Z,6.90
2023-05-21T13:40:06.036Z,9.47
2023-05-21T13:42:34.091Z,6.73
2023-05-21T13:45:03.477Z,6.77
2023-05-21T13:47:31.488Z,7.67
2023-05-21T13:49:59.524Z,7.57
2023-05-21T13:52:27.502Z,6.37
2023-05-21T13:54:55.478Z,8.93
2023-05-21T13:57:23.474Z,7.00
2023-05-21T13:59:51.503Z,7.13
2023-05-21T14:02:20.963Z,8.70
2023-05-21T14:04:49.053Z,6.67
2023-05-21T14:07:17.017Z,7.17
2023-05-21T14:09:45.034Z,5.97
2023-05-21T14:12:12.988Z,6.50
2023-05-21T14:14:41.054Z,6.80
2023-05-21T14:17:09.061Z,7.93
2023-05-21T14:19:38.401Z,9.43
2023-05-21T14:22:06.610Z,6.97
2023-05-21T14:24:34.610Z,7.00
2023-05-21T14:27:02.609Z,6.93
2023-05-21T14:29:30.609Z,6.73
2023-05-21T14:31:58.778Z,8.73
2023-05-21T14:34:26.725Z,6.57
2023-05-21T14:36:56.118Z,7.60
2023-05-21T14:39:24.137Z,8.20
2023-05-21T14:41:52.208Z,8.63
2023-05-21T14:44:20.200Z,6.50
2023-05-21T14:46:48.175Z,7.80
2023-05-21T14:49:16.228Z,7.93
2023-05-21T14:51:45.212Z,6.87
2023-05-21T14:54:14.581Z,7.30
2023-05-21T14:56:42.529Z,7.20
2023-05-21T14:59:11.518Z,7.07
2023-05-21T15:01:39.561Z,7.27
2023-05-21T15:04:08.060Z,7.60
2023-05-21T15:06:36.199Z,7.17
2023-05-21T15:09:04.232Z,7.20
2023-05-21T15:11:34.900Z,7.43
2023-05-21T15:14:02.868Z,7.87
2023-05-21T15:16:30.920Z,8.00
2023-05-21T15:18:58.969Z,9.00
2023-05-21T15:21:28.096Z,7.20
2023-05-21T15:23:56.352Z,7.67
2023-05-21T15:26:27.218Z,10.10
2023-05-21T15:28:56.602Z,8.03
2023-05-21T15:31:24.591Z,7.33
2023-05-21T15:33:52.554Z,7.57
2023-05-21T15:36:20.628Z,8.47
2023-05-21T15:38:48.600Z,8.83
2023-05-21T15:41:16.647Z,7.87
2023-05-21T15:43:44.587Z,7.67
2023-05-21T15:46:13.938Z,7.07
2023-05-21T15:48:41.938Z,7.07
2023-05-21T15:51:10.032Z,7.97
2023-05-21T15:53:38.063Z,9.70
2023-05-21T15:56:06.262Z,7.87
2023-05-21T15:58:34.366Z,7.10
2023-05-21T16:01:02.588Z,8.17
2023-05-21T16:03:32.237Z,7.80
2023-05-21T16:06:17.113Z,7.87
2023-05-21T16:08:45.095Z,8.43
2023-05-21T16:11:13.251Z,8.27
2023-05-21T16:13:41.166Z,8.70
2023-05-21T16:16:09.653Z,7.93
2023-05-21T16:18:39.781Z,8.97
2023-05-21T16:21:07.922Z,8.27
2023-05-21T16:23:38.620Z,11.20
2023-05-21T16:26:06.661Z,9.47
2023-05-21T16:28:34.690Z,8.57
2023-05-21T16:31:03.130Z,9.47
2023-05-21T16:33:31.228Z,8.27
2023-05-21T16:36:00.597Z,10.90
2023-05-21T16:38:28.732Z,9.10
2023-05-21T16:40:57.032Z,9.03
2023-05-21T16:43:24.929Z,8.97
2023-05-21T16:45:53.724Z,9.63
2023-05-21T16:48:21.733Z,10.37
2023-05-21T16:50:49.845Z,8.70
2023-05-21T16:53:19.469Z,9.93
2023-05-21T16:55:47.464Z,9.03
2023-05-21T16:58:15.665Z,9.27
2023-05-21T17:00:43.667Z,8.77
2023-05-21T17:03:12.786Z,9.67
2023-05-21T17:05:41.098Z,9.40
2023-05-21T17:08:09.467Z,9.57
2023-05-21T17:10:38.917Z,9.67
2023-05-21T17:13:20.915Z,9.53
2023-05-21T17:15:51.043Z,9.97
2023-05-21T17:18:19.131Z,10.60
2023-05-21T17:20:47.089Z,9.60
2023-05-21T17:23:15.173Z,12.37
2023-05-21T17:25:44.695Z,9.20
2023-05-21T17:28:12.698Z,9.67
2023-05-21T17:30:40.881Z,10.10
2023-05-21T17:33:10.433Z,10.03
2023-05-21T17:35:39.019Z,11.67
2023-05-21T17:38:07.419Z,10.13
2023-05-21T17:40:35.438Z,11.03
2023-05-21T17:43:07.314Z,13.73
2023-05-21T17:45:35.723Z,10.27
2023-05-21T17:48:04.146Z,9.90
2023-05-21T17:50:32.277Z,9.07
2023-05-21T17:53:00.669Z,11.27
2023-05-21T17:55:28.584Z,11.20
2023-05-21T17:57:56.607Z,10.00
2023-05-21T18:00:25.975Z,9.47
2023-05-21T18:02:54.104Z,13.20
2023-05-21T18:08:07.237Z,11.47
2023-05-21T18:10:35.290Z,13.83
2023-05-21T18:13:03.338Z,10.97
2023-05-21T18:15:36.892Z,9.90
2023-05-21T18:18:05.225Z,10.53
2023-05-21T18:20:34.101Z,12.40
2023-05-21T18:23:02.037Z,10.63
2023-05-21T18:25:30.151Z,10.93
2023-05-21T18:27:58.119Z,11.13
2023-05-21T18:30:26.137Z,10.33
2023-05-21T18:32:55.584Z,10.70
2023-05-21T18:35:23.627Z,11.77
2023-05-21T18:37:51.663Z,10.40
2023-05-21T18:40:21.402Z,10.57
2023-05-21T18:42:49.516Z,11.40
2023-05-21T18:45:17.513Z,9.73
2023-05-21T18:47:45.939Z,12.40
2023-05-21T18:50:15.591Z,10.10
2023-05-21T18:52:43.651Z,10.10
2023-05-21T18:55:11.628Z,11.30
2023-05-21T18:57:39.808Z,10.80
2023-05-21T19:00:09.855Z,9.40
2023-05-21T19:02:38.166Z,11.03
2023-05-21T19:05:06.698Z,12.10
2023-05-21T19:07:36.353Z,12.20
2023-05-21T19:10:04.535Z,9.77
2023-05-21T19:12:34.197Z,11.40
2023-05-21T19:15:02.170Z,10.27
2023-05-21T19:17:30.294Z,12.20
2023-05-21T19:19:58.596Z,10.53
2023-05-21T19:22:27.180Z,11.23
2023-05-21T19:24:56.569Z,11.67
2023-05-21T19:27:24.601Z,10.20
2023-05-21T19:29:52.937Z,11.27
2023-05-21T19:32:23.880Z,11.43
2023-05-21T19:34:52.320Z,11.07
2023-05-21T19:37:20.675Z,11.67
2023-05-21T19:39:50.468Z,11.07
2023-05-21T19:42:21.606Z,10.07
2023-05-21T19:44:49.647Z,11.57
2023-05-21T19:47:17.655Z,12.23
2023-05-21T19:49:45.861Z,11.33
2023-05-21T19:52:13.973Z,15.23
2023-05-21T19:54:41.943Z,11.83
2023-05-21T19:57:12.336Z,12.77
2023-05-21T19:59:42.853Z,11.13
2023-05-21T20:02:12.503Z,10.87
2023-05-21T20:04:40.557Z,13.30
2023-05-21T20:07:09.024Z,11.90
2023-05-21T20:09:36.999Z,11.17
2023-05-21T20:12:05.284Z,11.47
2023-05-21T20:14:34.562Z,12.13
2023-05-21T20:17:05.860Z,11.90
2023-05-21T20:19:34.102Z,11.53
2023-05-21T20:22:05.005Z,14.10
2023-05-21T20:24:32.930Z,12.67
2023-05-21T20:27:01.849Z,12.87
2023-05-21T20:29:30.163Z,12.57
2023-05-21T20:31:58.117Z,12.13
2023-05-21T20:34:28.269Z,14.03
2023-05-21T20:36:58.223Z,13.80
2023-05-21T20:39:27.446Z,13.93
2023-05-21T20:41:56.206Z,12.67
2023-05-21T20:44:26.074Z,12.77
2023-05-21T20:46:54.291Z,11.83
2023-05-21T20:49:25.031Z,13.20
2023-05-21T20:51:54.497Z,11.97
2023-05-21T20:54:23.354Z,13.80
2023-05-21T20:56:54.998Z,12.40
2023-05-21T20:59:22.914Z,14.07
2023-05-21T21:01:52.732Z,14.27
2023-05-21T21:04:20.954Z,12.43
2023-05-21T21:06:59.447Z,11.83
2023-05-21T21:09:28.802Z,12.37
2023-05-21T21:11:56.872Z,11.43
2023-05-21T21:14:24.860Z,10.97
2023-05-21T21:16:52.816Z,10.57
2023-05-21T21:19:20.868Z,10.47
2023-05-21T21:21:48.937Z,12.17
2023-05-21T21:24:16.901Z,11.57
2023-05-21T21:26:46.250Z,12.80
2023-05-21T21:29:14.209Z,10.97
2023-05-21T21:31:42.188Z,10.67
2023-05-21T21:34:10.255Z,11.97
2023-05-21T21:36:38.341Z,11.37
2023-05-21T21:39:06.339Z,10.57
2023-05-21T21:41:34.398Z,12.97
2023-05-21T21:44:03.823Z,10.53
2023-05-21T21:46:31.781Z,10.87
2023-05-21T21:48:59.784Z,9.87
2023-05-21T21:51:27.754Z,12.33
2023-05-21T21:53:55.713Z,9.43
2023-05-21T21:56:23.704Z,9.67
2023-05-21T21:58:51.634Z,11.20
2023-05-21T22:01:21.274Z,9.30
2023-05-21T22:03:49.462Z,8.63
2023-05-21T22:06:17.488Z,11.17
2023-05-21T22:08:45.520Z,9.63
2023-05-21T22:11:13.506Z,9.77
2023-05-21T22:13:44.411Z,9.77
2023-05-21T22:16:13.093Z,10.67
2023-05-21T22:18:42.634Z,9.90
2023-05-21T22:21:11.083Z,8.63
2023-05-21T22:23:39.214Z,9.00
2023-05-21T22:26:07.479Z,9.70
2023-05-21T22:28:35.451Z,14.83
2023-05-21T22:31:03.542Z,10.80
2023-05-21T22:33:31.718Z,9.33
2023-05-21T22:36:01.441Z,11.70
2023-05-21T22:38:29.814Z,11.27
2023-05-21T22:40:57.910Z,9.50
2023-05-21T22:43:26.731Z,10.93
2023-05-21T22:45:54.673Z,10.63
2023-05-21T22:48:23.181Z,9.40
2023-05-21T22:50:53.708Z,9.33
2023-05-21T22:53:23.771Z,9.37
2023-05-21T22:55:51.783Z,9.53
2023-05-21T22:58:19.953Z,10.17
2023-05-21T23:00:48.457Z,9.27
2023-05-21T23:03:16.478Z,11.60
2023-05-21T23:05:44.825Z,8.33
2023-05-21T23:08:13.389Z,8.27
2023-05-21T23:10:42.759Z,9.47
2023-05-21T23:13:12.943Z,8.63
2023-05-21T23:15:44.013Z,8.70
2023-05-21T23:18:12.672Z,9.33
2023-05-21T23:20:41.567Z,9.03
2023-05-21T23:23:13.100Z,10.33
2023-05-21T23:25:42.532Z,12.40
2023-05-21T23:28:10.495Z,9.33
2023-05-21T23:30:38.733Z,11.20
2023-05-21T23:33:06.999Z,9.10
2023-05-21T23:35:34.978Z,9.43
2023-05-21T23:38:02.895Z,9.00
2023-05-21T23:40:30.856Z,8.80
2023-05-21T23:43:00.235Z,10.70
2023-05-21T23:45:28.199Z,9.53
2023-05-21T23:47:56.186Z,9.07
2023-05-21T23:50:26.070Z,9.17
2023-05-21T23:52:54.106Z,12.53
2023-05-21T23:55:22.031Z,10.03
2023-05-21T23:57:50.024Z,8.60
