createdAt,value
2022-10-05T00:00:21.710Z,78.96
2022-10-05T00:02:51.550Z,79.04
2022-10-05T00:05:35.815Z,79.15
2022-10-05T00:08:18.754Z,79.20
2022-10-05T00:10:46.229Z,79.29
2022-10-05T00:13:25.280Z,79.30
2022-10-05T00:15:59.288Z,79.40
2022-10-05T00:18:26.369Z,79.43
2022-10-05T00:20:52.383Z,79.46
2022-10-05T00:23:22.572Z,79.43
2022-10-05T00:25:48.709Z,79.41
2022-10-05T00:28:26.273Z,79.38
2022-10-05T00:30:56.553Z,79.30
2022-10-05T00:33:22.608Z,79.30
2022-10-05T00:35:48.816Z,79.30
2022-10-05T00:38:14.819Z,79.30
2022-10-05T00:41:00.299Z,79.38
2022-10-05T00:44:04.244Z,79.38
2022-10-05T00:47:11.283Z,79.37
2022-10-05T00:50:06.816Z,79.40
2022-10-05T00:52:44.608Z,79.40
2022-10-05T00:55:16.286Z,79.38
2022-10-05T00:58:21.517Z,79.31
2022-10-05T01:01:27.522Z,79.37
2022-10-05T01:03:59.771Z,79.47
2022-10-05T01:06:59.848Z,79.50
2022-10-05T01:09:53.020Z,79.50
2022-10-05T01:12:39.581Z,79.48
2022-10-05T01:15:27.219Z,79.41
2022-10-05T01:18:02.120Z,79.40
2022-10-05T01:20:49.350Z,79.38
2022-10-05T01:23:48.356Z,79.30
2022-10-05T01:26:44.721Z,79.30
2022-10-05T01:29:23.089Z,79.30
2022-10-05T01:32:07.138Z,79.30
2022-10-05T01:35:02.853Z,79.30
2022-10-05T01:37:50.562Z,79.28
2022-10-05T01:40:44.253Z,79.26
2022-10-05T01:44:01.189Z,79.22
2022-10-05T01:46:38.430Z,79.20
2022-10-05T01:49:36.573Z,79.20
2022-10-05T01:52:43.600Z,79.20
2022-10-05T01:55:44.763Z,79.18
2022-10-05T01:58:52.715Z,79.17
2022-10-05T02:01:21.622Z,79.20
2022-10-05T02:04:03.913Z,79.17
2022-10-05T02:06:41.117Z,79.20
2022-10-05T02:09:19.602Z,79.20
2022-10-05T02:11:57.115Z,79.28
2022-10-05T02:14:35.487Z,79.29
2022-10-05T02:17:10.714Z,79.29
2022-10-05T02:19:42.043Z,79.30
2022-10-05T02:22:24.357Z,79.30
2022-10-05T02:24:58.008Z,79.30
2022-10-05T02:27:37.939Z,79.30
2022-10-05T02:30:10.425Z,79.27
2022-10-05T02:32:55.348Z,79.20
2022-10-05T02:35:22.440Z,79.21
2022-10-05T02:38:07.400Z,79.24
2022-10-05T02:41:00.879Z,79.21
2022-10-05T02:43:53.949Z,79.19
2022-10-05T02:46:24.938Z,79.20
2022-10-05T02:49:09.880Z,79.23
2022-10-05T02:52:02.336Z,79.24
2022-10-05T02:54:57.883Z,79.29
2022-10-05T02:57:39.983Z,79.30
2022-10-05T03:00:16.740Z,79.30
2022-10-05T03:02:57.583Z,79.34
2022-10-05T03:05:41.187Z,79.44
2022-10-05T03:08:26.416Z,79.50
2022-10-05T03:11:25.280Z,79.53
2022-10-05T03:14:08.096Z,79.57
2022-10-05T03:16:47.338Z,79.62
2022-10-05T03:19:28.584Z,79.70
2022-10-05T03:22:09.836Z,79.74
2022-10-05T03:25:10.961Z,79.83
2022-10-05T03:28:08.247Z,79.90
2022-10-05T03:30:53.274Z,79.93
2022-10-05T03:33:35.714Z,80.05
2022-10-05T03:36:30.898Z,80.12
2022-10-05T03:39:46.935Z,80.16
2022-10-05T03:43:01.256Z,80.20
2022-10-05T03:45:35.177Z,80.20
2022-10-05T03:48:05.580Z,80.23
2022-10-05T03:50:44.276Z,80.20
2022-10-05T03:53:23.580Z,80.15
2022-10-05T03:56:13.838Z,80.15
2022-10-05T03:59:12.630Z,80.10
2022-10-05T04:01:50.109Z,80.00
2022-10-05T04:04:25.143Z,80.00
2022-10-05T04:06:54.554Z,79.99
2022-10-05T04:09:27.942Z,79.93
2022-10-05T04:12:11.581Z,79.91
2022-10-05T04:14:45.570Z,79.90
2022-10-05T04:17:17.974Z,79.90
2022-10-05T04:20:00.174Z,79.94
2022-10-05T04:22:35.645Z,79.93
2022-10-05T04:25:18.131Z,79.83
2022-10-05T04:28:43.775Z,79.79
2022-10-05T04:31:48.080Z,79.63
2022-10-05T04:34:53.690Z,79.50
2022-10-05T04:38:15.113Z,79.31
2022-10-05T04:40:41.180Z,79.25
2022-10-05T04:43:22.682Z,79.09
2022-10-05T04:46:16.995Z,78.98
2022-10-05T04:48:58.516Z,78.85
2022-10-05T04:51:54.026Z,78.68
2022-10-05T04:54:41.655Z,78.60
2022-10-05T04:57:39.747Z,78.43
2022-10-05T05:00:21.735Z,78.40
2022-10-05T05:03:26.269Z,78.33
2022-10-05T05:06:37.598Z,78.32
2022-10-05T05:09:56.154Z,78.22
2022-10-05T05:12:43.478Z,78.10
2022-10-05T05:15:46.647Z,77.96
2022-10-05T05:18:41.100Z,77.87
2022-10-05T05:21:32.411Z,77.86
2022-10-05T05:24:27.498Z,77.64
2022-10-05T05:27:20.592Z,77.66
2022-10-05T05:30:14.363Z,77.50
2022-10-05T05:33:01.793Z,77.45
2022-10-05T05:35:50.983Z,77.29
2022-10-05T05:38:22.843Z,77.19
2022-10-05T05:41:19.792Z,77.05
2022-10-05T05:44:22.537Z,76.87
2022-10-05T05:47:13.881Z,76.76
2022-10-05T05:50:23.752Z,76.64
2022-10-05T05:53:00.541Z,76.43
2022-10-05T05:55:34.033Z,76.28
2022-10-05T05:58:16.618Z,76.28
2022-10-05T06:00:50.447Z,76.20
2022-10-05T06:03:35.887Z,76.03
2022-10-05T06:06:12.189Z,75.80
2022-10-05T06:08:48.049Z,75.67
2022-10-05T06:11:41.252Z,75.33
2022-10-05T06:14:28.945Z,74.87
2022-10-05T06:17:10.636Z,74.56
2022-10-05T06:19:38.600Z,74.20
2022-10-05T06:22:30.809Z,73.86
2022-10-05T06:25:12.308Z,73.59
2022-10-05T06:28:08.999Z,73.34
2022-10-05T06:31:13.549Z,73.02
2022-10-05T06:33:48.182Z,72.74
2022-10-05T06:36:43.623Z,72.20
2022-10-05T06:39:44.220Z,71.97
2022-10-05T06:42:25.579Z,71.48
2022-10-05T06:45:30.176Z,71.18
2022-10-05T06:48:50.159Z,70.81
2022-10-05T06:52:16.287Z,70.17
2022-10-05T06:55:27.066Z,69.78
2022-10-05T06:58:07.236Z,69.43
2022-10-05T07:01:05.959Z,69.23
2022-10-05T07:03:47.156Z,68.72
2022-10-05T07:06:54.786Z,68.33
2022-10-05T07:09:44.953Z,68.01
2022-10-05T07:13:18.147Z,67.65
2022-10-05T07:15:56.329Z,67.08
2022-10-05T07:18:55.868Z,66.94
2022-10-05T07:21:59.220Z,66.34
2022-10-05T07:24:57.447Z,65.98
2022-10-05T07:27:27.961Z,66.24
2022-10-05T07:30:13.280Z,66.02
2022-10-05T07:32:53.586Z,65.74
2022-10-05T07:36:04.456Z,65.21
2022-10-05T07:38:37.995Z,65.08
2022-10-05T07:41:37.136Z,64.91
2022-10-05T07:44:17.855Z,64.78
2022-10-05T07:46:59.083Z,64.27
2022-10-05T07:49:47.894Z,64.43
2022-10-05T07:52:34.502Z,63.94
2022-10-05T07:55:33.092Z,63.37
2022-10-05T07:58:22.603Z,63.47
2022-10-05T08:01:05.090Z,63.25
2022-10-05T08:03:49.406Z,62.67
2022-10-05T08:06:37.517Z,61.88
2022-10-05T08:09:32.337Z,61.23
2022-10-05T08:12:24.806Z,61.23
2022-10-05T08:14:56.442Z,60.68
2022-10-05T08:17:37.898Z,60.64
2022-10-05T08:20:46.982Z,60.13
2022-10-05T08:23:32.835Z,60.23
2022-10-05T08:26:35.887Z,60.63
2022-10-05T08:29:32.148Z,60.08
2022-10-05T08:32:03.902Z,59.35
2022-10-05T08:34:47.419Z,58.80
2022-10-05T08:37:26.824Z,57.62
2022-10-05T08:40:00.163Z,55.32
2022-10-05T08:43:10.668Z,53.14
2022-10-05T08:46:06.901Z,49.99
2022-10-05T08:49:01.701Z,48.11
2022-10-05T08:51:53.686Z,46.86
2022-10-05T08:54:44.806Z,45.91
2022-10-05T08:57:51.454Z,44.18
2022-10-05T09:00:22.896Z,43.00
2022-10-05T09:03:04.374Z,41.56
2022-10-05T09:05:57.710Z,40.26
2022-10-05T09:08:57.789Z,38.87
2022-10-05T09:11:45.498Z,37.51
2022-10-05T09:14:39.479Z,35.92
2022-10-05T09:17:21.720Z,34.87
2022-10-05T09:20:10.426Z,33.77
2022-10-05T09:23:30.846Z,32.67
2022-10-05T09:26:06.279Z,32.64
2022-10-05T09:29:04.574Z,31.41
2022-10-05T09:32:10.699Z,31.21
2022-10-05T09:34:54.991Z,31.09
2022-10-05T09:38:01.616Z,30.06
2022-10-05T09:41:11.731Z,30.43
2022-10-05T09:44:35.736Z,29.80
2022-10-05T09:47:08.831Z,29.95
2022-10-05T09:50:16.487Z,29.72
2022-10-05T09:53:09.729Z,29.55
2022-10-05T09:55:53.696Z,29.86
2022-10-05T09:59:05.817Z,29.28
2022-10-05T10:02:15.644Z,28.58
2022-10-05T10:05:19.456Z,28.08
2022-10-05T10:08:04.136Z,27.93
2022-10-05T10:11:04.002Z,27.47
2022-10-05T10:13:38.948Z,27.10
2022-10-05T10:16:26.538Z,27.37
2022-10-05T10:19:23.549Z,27.59
2022-10-05T10:22:54.795Z,26.79
2022-10-05T10:25:53.783Z,28.00
2022-10-05T10:28:53.583Z,28.85
2022-10-05T10:31:53.725Z,29.12
2022-10-05T10:34:49.379Z,30.09
2022-10-05T10:37:52.854Z,30.31
2022-10-05T10:40:49.856Z,30.61
2022-10-05T10:43:35.283Z,31.10
2022-10-05T10:46:23.601Z,31.14
2022-10-05T10:49:15.027Z,31.95
2022-10-05T10:52:25.434Z,32.36
2022-10-05T10:55:23.326Z,31.86
2022-10-05T10:58:34.405Z,32.90
2022-10-05T11:01:26.973Z,32.98
2022-10-05T11:04:20.854Z,32.99
2022-10-05T11:07:37.924Z,33.03
2022-10-05T11:10:37.786Z,33.28
2022-10-05T11:13:35.129Z,33.86
2022-10-05T11:16:29.339Z,34.17
2022-10-05T11:19:04.321Z,34.14
2022-10-05T11:22:46.267Z,34.29
2022-10-05T11:25:40.870Z,34.42
2022-10-05T11:29:03.507Z,34.65
2022-10-05T11:32:07.371Z,34.98
2022-10-05T11:35:15.269Z,35.14
2022-10-05T11:38:28.777Z,35.33
2022-10-05T11:41:27.332Z,35.63
2022-10-05T11:44:12.144Z,35.45
2022-10-05T11:47:02.205Z,35.69
2022-10-05T11:50:40.892Z,35.99
2022-10-05T11:53:24.632Z,36.15
2022-10-05T11:59:42.474Z,36.73
2022-10-05T12:02:32.564Z,36.61
2022-10-05T12:05:23.686Z,36.55
2022-10-05T12:08:05.976Z,36.63
2022-10-05T12:11:30.817Z,36.55
2022-10-05T12:14:12.200Z,36.58
2022-10-05T12:17:04.542Z,36.81
2022-10-05T12:20:03.125Z,36.98
2022-10-05T12:22:46.364Z,37.43
2022-10-05T12:25:24.971Z,37.36
2022-10-05T12:27:56.236Z,37.06
2022-10-05T12:30:48.165Z,36.85
2022-10-05T12:33:32.359Z,36.82
2022-10-05T12:36:23.093Z,36.45
2022-10-05T12:39:04.734Z,36.23
2022-10-05T12:42:11.077Z,36.48
2022-10-05T12:45:16.397Z,36.00
2022-10-05T12:48:11.451Z,36.11
2022-10-05T12:50:56.672Z,36.54
2022-10-05T12:53:56.231Z,36.30
2022-10-05T12:56:58.864Z,36.39
2022-10-05T12:59:46.270Z,36.46
2022-10-05T13:02:41.699Z,36.11
2022-10-05T13:05:10.547Z,36.14
2022-10-05T13:08:20.500Z,36.14
2022-10-05T13:10:58.879Z,36.15
2022-10-05T13:13:27.893Z,36.51
2022-10-05T13:16:14.844Z,36.48
2022-10-05T13:19:03.692Z,35.94
2022-10-05T13:21:51.450Z,36.04
2022-10-05T13:24:30.595Z,36.18
2022-10-05T13:27:21.596Z,36.85
2022-10-05T13:30:14.671Z,36.97
2022-10-05T13:32:47.327Z,36.73
2022-10-05T13:35:42.504Z,36.46
2022-10-05T13:38:24.023Z,36.24
2022-10-05T13:41:43.101Z,36.41
2022-10-05T13:44:18.327Z,36.16
2022-10-05T13:47:11.515Z,35.75
2022-10-05T13:49:54.371Z,36.11
2022-10-05T13:53:09.490Z,36.08
2022-10-05T13:55:45.368Z,35.99
2022-10-05T13:58:49.307Z,36.14
2022-10-05T14:01:35.044Z,36.75
2022-10-05T14:04:20.080Z,36.86
2022-10-05T14:06:48.455Z,36.72
2022-10-05T14:09:20.277Z,37.22
2022-10-05T14:12:11.488Z,37.71
2022-10-05T14:14:50.993Z,37.66
2022-10-05T14:17:41.165Z,37.93
2022-10-05T14:20:36.019Z,38.36
2022-10-05T14:23:17.376Z,38.44
2022-10-05T14:25:53.275Z,38.78
2022-10-05T14:28:38.333Z,38.64
2022-10-05T14:31:35.623Z,37.97
2022-10-05T14:34:41.223Z,38.60
2022-10-05T14:37:24.183Z,38.57
2022-10-05T14:39:54.136Z,38.85
2022-10-05T14:42:24.544Z,39.10
2022-10-05T14:45:17.427Z,39.18
2022-10-05T14:48:10.694Z,39.40
2022-10-05T14:51:01.526Z,39.59
2022-10-05T14:53:38.369Z,39.43
2022-10-05T14:56:43.813Z,39.00
2022-10-05T14:59:31.116Z,38.41
2022-10-05T15:02:44.237Z,38.46
2022-10-05T15:05:45.357Z,38.72
2022-10-05T15:08:11.208Z,38.42
2022-10-05T15:10:45.346Z,38.23
2022-10-05T15:13:31.002Z,38.42
2022-10-05T15:16:14.019Z,38.86
2022-10-05T15:19:01.730Z,39.34
2022-10-05T15:21:42.097Z,39.79
2022-10-05T15:24:19.456Z,40.04
2022-10-05T15:26:53.090Z,40.39
2022-10-05T15:29:49.850Z,40.69
2022-10-05T15:32:43.050Z,40.76
2022-10-05T15:35:09.030Z,41.03
2022-10-05T15:37:44.053Z,41.13
2022-10-05T15:40:32.189Z,41.22
2022-10-05T15:43:03.983Z,41.69
2022-10-05T15:45:42.071Z,42.09
2022-10-05T15:48:21.833Z,42.77
2022-10-05T15:51:27.729Z,43.08
2022-10-05T15:54:33.190Z,43.54
2022-10-05T15:57:14.746Z,43.69
2022-10-05T16:00:01.232Z,43.62
2022-10-05T16:02:51.520Z,43.91
2022-10-05T16:06:11.538Z,43.52
2022-10-05T16:09:08.592Z,43.91
2022-10-05T16:11:37.129Z,44.09
2022-10-05T16:14:59.944Z,43.98
2022-10-05T16:17:50.316Z,44.00
2022-10-05T16:20:46.868Z,44.09
2022-10-05T16:23:39.521Z,44.10
2022-10-05T16:26:38.105Z,44.16
2022-10-05T16:29:41.450Z,44.72
2022-10-05T16:32:37.766Z,45.40
2022-10-05T16:35:24.438Z,45.70
2022-10-05T16:38:40.871Z,45.49
2022-10-05T16:41:42.075Z,45.73
2022-10-05T16:44:20.152Z,46.51
2022-10-05T16:46:53.936Z,46.63
2022-10-05T16:49:46.620Z,47.03
2022-10-05T16:52:18.633Z,47.33
2022-10-05T16:54:52.184Z,47.60
2022-10-05T16:57:56.113Z,47.73
2022-10-05T17:01:12.553Z,47.94
2022-10-05T17:04:11.519Z,48.24
2022-10-05T17:07:04.216Z,48.58
2022-10-05T17:09:49.644Z,48.96
2022-10-05T17:12:34.283Z,49.16
2022-10-05T17:15:28.451Z,49.42
2022-10-05T17:18:27.110Z,49.71
2022-10-05T17:21:13.453Z,50.12
2022-10-05T17:23:53.773Z,50.46
2022-10-05T17:26:22.480Z,50.88
2022-10-05T17:28:51.480Z,51.18
2022-10-05T17:31:21.033Z,51.37
2022-10-05T17:33:59.330Z,51.54
2022-10-05T17:36:42.200Z,51.76
2022-10-05T17:39:43.409Z,52.03
2022-10-05T17:42:33.740Z,52.35
2022-10-05T17:45:13.400Z,52.70
2022-10-05T17:48:03.991Z,52.88
2022-10-05T17:51:04.567Z,53.23
2022-10-05T17:53:52.268Z,53.58
2022-10-05T17:56:21.169Z,53.61
2022-10-05T17:58:46.949Z,53.17
2022-10-05T18:01:16.785Z,52.86
2022-10-05T18:03:50.764Z,53.04
2022-10-05T18:06:31.071Z,53.22
2022-10-05T18:09:21.886Z,53.19
2022-10-05T18:12:15.684Z,52.98
2022-10-05T18:14:58.565Z,53.55
2022-10-05T18:17:49.942Z,53.92
2022-10-05T18:20:28.125Z,53.98
2022-10-05T18:23:23.242Z,53.70
2022-10-05T18:26:03.516Z,52.69
2022-10-05T18:28:56.403Z,52.84
2022-10-05T18:31:33.556Z,52.90
2022-10-05T18:34:26.391Z,53.24
2022-10-05T18:37:07.837Z,53.72
2022-10-05T18:39:55.067Z,54.02
2022-10-05T18:42:48.071Z,53.98
2022-10-05T18:45:37.528Z,54.12
2022-10-05T18:48:51.256Z,54.60
2022-10-05T18:51:49.615Z,54.88
2022-10-05T18:54:37.574Z,55.16
2022-10-05T18:57:41.255Z,55.51
2022-10-05T19:00:17.177Z,55.91
2022-10-05T19:02:49.355Z,56.17
2022-10-05T19:05:47.817Z,56.52
2022-10-05T19:08:42.232Z,56.81
2022-10-05T19:11:27.175Z,57.25
2022-10-05T19:14:09.990Z,57.43
2022-10-05T19:17:06.479Z,57.59
2022-10-05T19:20:17.050Z,57.93
2022-10-05T19:23:08.939Z,58.24
2022-10-05T19:26:02.998Z,58.34
2022-10-05T19:28:36.146Z,58.37
2022-10-05T19:31:11.254Z,58.68
2022-10-05T19:34:15.850Z,59.05
2022-10-05T19:37:13.985Z,58.97
2022-10-05T19:39:57.971Z,59.46
2022-10-05T19:43:13.665Z,59.76
2022-10-05T19:46:17.788Z,60.20
2022-10-05T19:48:49.638Z,60.52
2022-10-05T19:51:24.985Z,60.78
2022-10-05T19:53:55.179Z,61.11
2022-10-05T19:56:30.170Z,61.32
2022-10-05T19:58:58.852Z,61.59
2022-10-05T20:01:43.040Z,61.84
2022-10-05T20:04:09.877Z,62.05
2022-10-05T20:06:38.948Z,62.25
2022-10-05T20:09:20.523Z,62.40
2022-10-05T20:11:51.760Z,62.50
2022-10-05T20:14:21.179Z,62.59
2022-10-05T20:17:05.885Z,62.66
2022-10-05T20:19:50.502Z,62.86
2022-10-05T20:22:34.631Z,62.83
2022-10-05T20:25:05.659Z,63.00
2022-10-05T20:27:41.352Z,63.16
2022-10-05T20:30:11.495Z,63.28
2022-10-05T20:32:37.908Z,63.34
2022-10-05T20:35:06.106Z,63.40
2022-10-05T20:37:32.579Z,63.46
2022-10-05T20:39:59.322Z,63.44
2022-10-05T20:42:26.021Z,63.47
2022-10-05T20:44:56.735Z,63.40
2022-10-05T20:47:24.004Z,63.31
2022-10-05T20:49:50.011Z,63.11
2022-10-05T20:52:15.951Z,63.05
2022-10-05T20:54:42.157Z,62.99
2022-10-05T20:57:09.401Z,62.91
2022-10-05T20:59:36.655Z,62.85
2022-10-05T21:02:03.425Z,62.94
2022-10-05T21:04:40.300Z,63.00
2022-10-05T21:07:07.522Z,63.06
2022-10-05T21:09:33.544Z,63.01
2022-10-05T21:12:00.402Z,63.05
2022-10-05T21:14:29.917Z,62.94
2022-10-05T21:16:55.948Z,62.87
2022-10-05T21:19:21.894Z,62.85
2022-10-05T21:21:48.215Z,62.88
2022-10-05T21:24:14.819Z,62.36
2022-10-05T21:26:42.364Z,62.27
2022-10-05T21:29:12.470Z,62.10
2022-10-05T21:31:40.059Z,62.11
2022-10-05T21:34:06.228Z,62.01
2022-10-05T21:36:32.389Z,61.80
2022-10-05T21:38:59.098Z,61.71
2022-10-05T21:41:25.039Z,61.84
2022-10-05T21:43:51.266Z,61.95
2022-10-05T21:46:21.340Z,62.01
2022-10-05T21:48:48.671Z,61.96
2022-10-05T21:51:18.229Z,62.00
2022-10-05T21:53:54.210Z,61.98
2022-10-05T21:56:23.939Z,62.04
2022-10-05T21:58:51.123Z,62.23
2022-10-05T22:01:22.218Z,62.24
2022-10-05T22:03:48.836Z,62.26
2022-10-05T22:06:14.807Z,62.30
2022-10-05T22:08:40.865Z,62.38
2022-10-05T22:11:15.031Z,62.40
2022-10-05T22:13:45.606Z,62.26
2022-10-05T22:16:13.594Z,62.35
2022-10-05T22:18:40.066Z,62.44
2022-10-05T22:21:10.542Z,62.37
2022-10-05T22:23:36.719Z,62.33
2022-10-05T22:26:03.677Z,62.36
2022-10-05T22:28:32.130Z,62.40
2022-10-05T22:31:03.320Z,62.49
2022-10-05T22:33:29.828Z,62.61
2022-10-05T22:35:57.927Z,62.77
2022-10-05T22:38:23.909Z,62.75
2022-10-05T22:40:49.811Z,62.88
2022-10-05T22:43:15.897Z,63.00
2022-10-05T22:45:41.940Z,63.09
2022-10-05T22:48:07.893Z,63.19
2022-10-05T22:50:34.004Z,63.29
2022-10-05T22:52:59.953Z,63.30
2022-10-05T22:55:25.952Z,63.38
2022-10-05T22:57:52.058Z,63.37
2022-10-05T23:00:18.148Z,63.36
2022-10-05T23:02:44.801Z,63.47
2022-10-05T23:05:16.355Z,63.28
2022-10-05T23:07:46.102Z,63.06
2022-10-05T23:10:17.292Z,63.01
2022-10-05T23:12:44.612Z,62.97
2022-10-05T23:15:11.306Z,63.05
2022-10-05T23:17:38.663Z,63.19
2022-10-05T23:20:07.144Z,63.33
2022-10-05T23:22:37.740Z,63.40
2022-10-05T23:25:06.124Z,63.66
2022-10-05T23:27:40.783Z,63.80
2022-10-05T23:30:09.880Z,63.90
2022-10-05T23:32:43.976Z,64.07
2022-10-05T23:35:12.768Z,64.13
2022-10-05T23:37:41.796Z,64.35
2022-10-05T23:40:11.498Z,64.41
2022-10-05T23:42:39.417Z,64.49
2022-10-05T23:45:07.131Z,64.56
2022-10-05T23:47:33.042Z,64.69
2022-10-05T23:50:00.082Z,64.70
2022-10-05T23:52:26.067Z,64.68
2022-10-05T23:54:52.016Z,64.72
2022-10-05T23:57:18.790Z,64.54
2022-10-05T23:59:45.333Z,64.48
