createdAt,value
2022-10-02T00:01:22.383Z,12.92
2022-10-02T00:03:51.451Z,12.88
2022-10-02T00:06:25.242Z,12.89
2022-10-02T00:09:01.184Z,12.88
2022-10-02T00:11:38.735Z,12.86
2022-10-02T00:14:13.600Z,12.88
2022-10-02T00:16:45.491Z,12.87
2022-10-02T00:19:18.126Z,12.86
2022-10-02T00:22:00.971Z,12.87
2022-10-02T00:24:38.538Z,12.86
2022-10-02T00:27:19.443Z,12.85
2022-10-02T00:29:52.691Z,12.87
2022-10-02T00:32:30.703Z,12.88
2022-10-02T00:35:33.721Z,12.85
2022-10-02T00:38:12.672Z,12.91
2022-10-02T00:41:06.084Z,12.87
2022-10-02T00:43:44.895Z,12.78
2022-10-02T00:46:30.196Z,12.85
2022-10-02T00:49:23.551Z,12.74
2022-10-02T00:52:03.171Z,12.81
2022-10-02T00:54:48.662Z,12.85
2022-10-02T00:57:35.089Z,12.87
2022-10-02T01:00:10.071Z,12.90
2022-10-02T01:03:01.900Z,12.87
2022-10-02T01:05:30.712Z,12.86
2022-10-02T01:07:59.401Z,12.84
2022-10-02T01:10:30.112Z,12.83
2022-10-02T01:13:00.194Z,12.83
2022-10-02T01:15:35.260Z,12.83
2022-10-02T01:18:04.653Z,12.84
2022-10-02T01:20:39.860Z,12.80
2022-10-02T01:23:17.943Z,12.83
2022-10-02T01:25:48.473Z,12.86
2022-10-02T01:28:17.338Z,12.75
2022-10-02T01:30:50.560Z,12.86
2022-10-02T01:33:20.234Z,12.93
2022-10-02T01:35:49.284Z,12.96
2022-10-02T01:38:22.893Z,12.97
2022-10-02T01:40:53.130Z,12.96
2022-10-02T01:43:25.243Z,13.00
2022-10-02T01:46:02.965Z,12.98
2022-10-02T01:48:45.552Z,13.00
2022-10-02T01:51:33.682Z,12.99
2022-10-02T01:54:16.461Z,12.98
2022-10-02T01:56:57.021Z,12.96
2022-10-02T01:59:40.541Z,12.90
2022-10-02T02:02:16.860Z,12.93
2022-10-02T02:04:54.695Z,12.93
2022-10-02T02:07:45.611Z,12.93
2022-10-02T02:10:21.794Z,12.93
2022-10-02T02:12:59.672Z,12.95
2022-10-02T02:15:36.192Z,12.94
2022-10-02T02:18:13.310Z,12.89
2022-10-02T02:20:48.212Z,12.89
2022-10-02T02:23:21.554Z,12.90
2022-10-02T02:25:55.630Z,12.90
2022-10-02T02:28:29.402Z,12.86
2022-10-02T02:31:01.194Z,12.91
2022-10-02T02:33:36.224Z,12.90
2022-10-02T02:36:11.571Z,12.86
2022-10-02T02:38:47.412Z,12.79
2022-10-02T02:41:21.893Z,12.80
2022-10-02T02:43:56.744Z,12.73
2022-10-02T02:46:30.143Z,12.71
2022-10-02T02:49:05.194Z,12.70
2022-10-02T02:51:39.464Z,12.73
2022-10-02T02:54:14.090Z,12.72
2022-10-02T02:56:45.614Z,12.67
2022-10-02T02:59:16.953Z,12.71
2022-10-02T03:01:45.934Z,12.68
2022-10-02T03:04:16.060Z,12.65
2022-10-02T03:06:47.401Z,12.67
2022-10-02T03:09:20.621Z,12.66
2022-10-02T03:11:59.954Z,12.66
2022-10-02T03:15:07.705Z,12.68
2022-10-02T03:17:52.675Z,12.66
2022-10-02T03:20:31.263Z,12.63
2022-10-02T03:23:09.835Z,12.61
2022-10-02T03:25:44.474Z,12.58
2022-10-02T03:28:37.387Z,12.57
2022-10-02T03:31:12.437Z,12.57
2022-10-02T03:33:42.651Z,12.53
2022-10-02T03:36:12.806Z,12.47
2022-10-02T03:38:43.794Z,12.47
2022-10-02T03:41:12.724Z,12.51
2022-10-02T03:43:41.484Z,12.50
2022-10-02T03:46:11.778Z,12.51
2022-10-02T03:48:40.624Z,12.52
2022-10-02T03:51:09.264Z,12.50
2022-10-02T03:53:38.201Z,12.47
2022-10-02T03:56:10.990Z,12.42
2022-10-02T03:58:46.032Z,12.34
2022-10-02T04:01:22.593Z,12.24
2022-10-02T04:03:55.614Z,12.14
2022-10-02T04:06:29.875Z,12.04
2022-10-02T04:09:04.665Z,11.88
2022-10-02T04:11:37.292Z,11.78
2022-10-02T04:14:13.983Z,11.68
2022-10-02T04:16:50.740Z,11.50
2022-10-02T04:19:24.543Z,11.40
2022-10-02T04:21:57.801Z,11.25
2022-10-02T04:24:33.030Z,11.18
2022-10-02T04:27:08.399Z,11.09
2022-10-02T04:29:41.425Z,11.08
2022-10-02T04:32:16.641Z,11.00
2022-10-02T04:34:45.464Z,10.98
2022-10-02T04:37:38.181Z,10.95
2022-10-02T04:40:31.974Z,11.02
2022-10-02T04:43:22.372Z,11.01
2022-10-02T04:46:09.063Z,10.90
2022-10-02T04:48:59.972Z,10.84
2022-10-02T04:51:44.594Z,10.78
2022-10-02T04:54:33.114Z,10.77
2022-10-02T04:57:24.465Z,10.73
2022-10-02T05:00:13.036Z,10.75
2022-10-02T05:03:05.342Z,10.64
2022-10-02T05:05:56.603Z,10.57
2022-10-02T05:08:43.642Z,10.48
2022-10-02T05:11:35.656Z,10.50
2022-10-02T05:14:36.901Z,10.49
2022-10-02T05:17:23.945Z,10.49
2022-10-02T05:20:06.306Z,10.57
2022-10-02T05:22:58.802Z,10.59
2022-10-02T05:25:54.771Z,10.63
2022-10-02T05:28:48.201Z,10.75
2022-10-02T05:31:30.760Z,10.87
2022-10-02T05:34:11.392Z,10.93
2022-10-02T05:36:51.182Z,11.02
2022-10-02T05:39:27.345Z,11.02
2022-10-02T05:42:08.544Z,11.01
2022-10-02T05:44:41.304Z,11.04
2022-10-02T05:47:16.546Z,11.03
2022-10-02T05:49:52.295Z,11.07
2022-10-02T05:52:27.625Z,11.05
2022-10-02T05:55:01.633Z,11.21
2022-10-02T05:57:38.183Z,11.26
2022-10-02T06:00:18.396Z,11.34
2022-10-02T06:02:58.314Z,11.44
2022-10-02T06:05:34.915Z,11.61
2022-10-02T06:08:08.504Z,11.76
2022-10-02T06:10:42.904Z,11.90
2022-10-02T06:13:20.394Z,12.01
2022-10-02T06:15:54.204Z,12.14
2022-10-02T06:18:26.985Z,12.28
2022-10-02T06:21:00.432Z,12.42
2022-10-02T06:23:37.055Z,12.58
2022-10-02T06:26:11.902Z,12.72
2022-10-02T06:28:45.333Z,12.85
2022-10-02T06:31:22.449Z,13.00
2022-10-02T06:33:53.576Z,13.11
2022-10-02T06:36:45.899Z,13.19
2022-10-02T06:39:30.641Z,13.29
2022-10-02T06:42:14.682Z,13.41
2022-10-02T06:44:54.508Z,13.55
2022-10-02T06:47:36.687Z,13.65
2022-10-02T06:50:28.329Z,13.78
2022-10-02T06:53:05.933Z,13.88
2022-10-02T06:55:45.938Z,13.99
2022-10-02T06:58:31.488Z,14.15
2022-10-02T07:01:10.188Z,14.21
2022-10-02T07:04:01.758Z,14.37
2022-10-02T07:06:41.715Z,14.52
2022-10-02T07:09:35.190Z,14.61
2022-10-02T07:12:18.565Z,14.73
2022-10-02T07:15:04.347Z,14.83
2022-10-02T07:17:50.068Z,14.94
2022-10-02T07:20:43.209Z,15.08
2022-10-02T07:23:32.764Z,15.21
2022-10-02T07:26:07.638Z,15.34
2022-10-02T07:28:43.307Z,15.43
2022-10-02T07:31:23.382Z,15.61
2022-10-02T07:34:07.774Z,15.75
2022-10-02T07:36:49.008Z,15.76
2022-10-02T07:39:33.586Z,15.66
2022-10-02T07:42:24.228Z,15.63
2022-10-02T07:45:25.768Z,15.62
2022-10-02T07:48:19.468Z,15.49
2022-10-02T07:51:02.922Z,15.60
2022-10-02T07:53:40.523Z,15.83
2022-10-02T07:56:20.220Z,15.93
2022-10-02T07:58:55.370Z,16.16
2022-10-02T08:01:27.576Z,16.18
2022-10-02T08:04:00.360Z,16.06
2022-10-02T08:06:30.980Z,16.08
2022-10-02T08:09:04.479Z,16.20
2022-10-02T08:11:38.447Z,16.32
2022-10-02T08:14:12.807Z,16.25
2022-10-02T08:16:46.739Z,16.33
2022-10-02T08:19:18.678Z,16.39
2022-10-02T08:21:55.858Z,16.35
2022-10-02T08:24:28.538Z,16.30
2022-10-02T08:27:02.677Z,16.31
2022-10-02T08:29:41.700Z,16.28
2022-10-02T08:32:12.956Z,16.18
2022-10-02T08:34:44.347Z,16.07
2022-10-02T08:37:32.817Z,16.25
2022-10-02T08:40:30.043Z,16.55
2022-10-02T08:43:21.648Z,16.56
2022-10-02T08:46:08.561Z,16.63
2022-10-02T08:48:56.595Z,16.83
2022-10-02T08:51:56.722Z,16.98
2022-10-02T08:54:49.788Z,17.04
2022-10-02T08:57:46.005Z,17.08
2022-10-02T09:00:23.551Z,17.12
2022-10-02T09:03:34.582Z,17.35
2022-10-02T09:06:32.302Z,17.49
2022-10-02T09:09:39.221Z,17.59
2022-10-02T09:12:33.404Z,17.59
2022-10-02T09:15:16.162Z,17.72
2022-10-02T09:17:49.224Z,17.88
2022-10-02T09:20:53.512Z,18.03
2022-10-02T09:23:52.969Z,18.04
2022-10-02T09:26:27.310Z,18.04
2022-10-02T09:29:31.371Z,18.13
2022-10-02T09:32:27.211Z,18.19
2022-10-02T09:35:23.304Z,18.39
2022-10-02T09:38:21.405Z,18.49
2022-10-02T09:41:21.439Z,18.60
2022-10-02T09:44:24.232Z,18.63
2022-10-02T09:47:21.603Z,18.73
2022-10-02T09:50:28.131Z,18.81
2022-10-02T09:53:18.702Z,18.84
2022-10-02T09:56:13.063Z,18.69
2022-10-02T09:59:11.925Z,18.57
2022-10-02T10:02:04.156Z,18.67
2022-10-02T10:05:07.987Z,18.78
2022-10-02T10:08:04.473Z,18.70
2022-10-02T10:11:00.848Z,18.66
2022-10-02T10:14:00.424Z,18.61
2022-10-02T10:17:09.339Z,18.64
2022-10-02T10:20:03.907Z,18.43
2022-10-02T10:22:57.795Z,18.44
2022-10-02T10:25:51.853Z,18.52
2022-10-02T10:28:55.772Z,18.72
2022-10-02T10:31:59.784Z,19.05
2022-10-02T10:35:05.744Z,19.14
2022-10-02T10:38:09.024Z,19.11
2022-10-02T10:40:54.913Z,19.09
2022-10-02T10:44:05.047Z,18.88
2022-10-02T10:46:59.485Z,18.78
2022-10-02T10:50:02.946Z,18.91
2022-10-02T10:52:52.311Z,19.12
2022-10-02T10:55:35.896Z,19.22
2022-10-02T10:58:21.416Z,19.09
2022-10-02T11:01:07.232Z,18.81
2022-10-02T11:03:58.663Z,18.63
2022-10-02T11:06:52.267Z,18.56
2022-10-02T11:09:42.327Z,18.60
2022-10-02T11:12:33.466Z,18.80
2022-10-02T11:15:21.163Z,18.92
2022-10-02T11:18:06.940Z,18.85
2022-10-02T11:21:07.618Z,18.61
2022-10-02T11:23:52.144Z,18.50
2022-10-02T11:26:41.055Z,18.57
2022-10-02T11:29:43.799Z,18.60
2022-10-02T11:32:35.094Z,18.69
2022-10-02T11:35:23.596Z,18.85
2022-10-02T11:38:10.736Z,19.08
2022-10-02T11:40:54.239Z,19.35
2022-10-02T11:43:45.148Z,19.47
2022-10-02T11:46:33.695Z,19.75
2022-10-02T11:49:29.679Z,19.91
2022-10-02T11:52:22.560Z,19.91
2022-10-02T11:55:06.008Z,19.98
2022-10-02T11:57:50.681Z,19.95
2022-10-02T12:00:57.223Z,19.49
2022-10-02T12:03:37.313Z,19.11
2022-10-02T12:06:15.547Z,18.82
2022-10-02T12:08:55.945Z,18.46
2022-10-02T12:11:35.143Z,18.14
2022-10-02T12:14:11.455Z,17.92
2022-10-02T12:16:56.235Z,17.74
2022-10-02T12:20:01.405Z,17.62
2022-10-02T12:22:59.536Z,17.53
2022-10-02T12:25:45.755Z,17.51
2022-10-02T12:28:24.043Z,17.50
2022-10-02T12:31:05.529Z,17.55
2022-10-02T12:33:47.129Z,17.57
2022-10-02T12:36:34.597Z,17.58
2022-10-02T12:39:22.157Z,17.58
2022-10-02T12:42:07.967Z,17.55
2022-10-02T12:45:02.696Z,17.60
2022-10-02T12:47:52.059Z,17.72
2022-10-02T12:50:34.370Z,17.83
2022-10-02T12:53:31.418Z,17.91
2022-10-02T12:56:23.128Z,17.95
2022-10-02T12:59:02.410Z,17.98
2022-10-02T13:02:10.779Z,18.00
2022-10-02T13:05:02.629Z,18.01
2022-10-02T13:07:52.607Z,17.98
2022-10-02T13:10:24.682Z,17.92
2022-10-02T13:13:14.000Z,17.89
2022-10-02T13:15:54.026Z,17.87
2022-10-02T13:18:44.497Z,17.79
2022-10-02T13:21:20.097Z,17.71
2022-10-02T13:24:00.691Z,17.66
2022-10-02T13:26:38.561Z,17.59
2022-10-02T13:29:26.218Z,17.57
2022-10-02T13:32:12.171Z,17.59
2022-10-02T13:34:55.961Z,17.56
2022-10-02T13:37:51.937Z,17.54
2022-10-02T13:40:28.752Z,17.51
2022-10-02T13:43:19.791Z,17.48
2022-10-02T13:45:54.430Z,17.41
2022-10-02T13:48:38.163Z,17.34
2022-10-02T13:51:10.665Z,17.31
2022-10-02T13:53:53.568Z,17.28
2022-10-02T13:56:37.578Z,17.23
2022-10-02T13:59:24.609Z,17.16
2022-10-02T14:02:23.479Z,17.10
2022-10-02T14:05:00.762Z,17.02
2022-10-02T14:07:58.727Z,16.96
2022-10-02T14:10:40.220Z,16.92
2022-10-02T14:13:25.435Z,16.88
2022-10-02T14:16:09.927Z,16.84
2022-10-02T14:19:04.190Z,16.79
2022-10-02T14:21:38.967Z,16.80
2022-10-02T14:24:46.627Z,16.80
2022-10-02T14:27:25.443Z,16.82
2022-10-02T14:30:01.719Z,16.83
2022-10-02T14:32:48.774Z,16.86
2022-10-02T14:35:34.586Z,16.85
2022-10-02T14:38:41.753Z,16.84
2022-10-02T14:41:31.295Z,16.84
2022-10-02T14:44:23.483Z,16.87
2022-10-02T14:47:15.308Z,16.86
2022-10-02T14:50:10.312Z,16.83
2022-10-02T14:52:59.664Z,16.81
2022-10-02T14:55:42.935Z,16.80
2022-10-02T14:58:29.155Z,16.82
2022-10-02T15:01:29.846Z,16.79
2022-10-02T15:04:19.546Z,16.77
2022-10-02T15:06:57.992Z,16.74
2022-10-02T15:09:34.843Z,16.73
2022-10-02T15:12:15.642Z,16.70
2022-10-02T15:14:58.294Z,16.69
2022-10-02T15:17:51.318Z,16.66
2022-10-02T15:20:41.499Z,16.63
2022-10-02T15:23:13.995Z,16.48
2022-10-02T15:26:04.667Z,16.49
2022-10-02T15:28:49.374Z,16.40
2022-10-02T15:31:28.126Z,16.16
2022-10-02T15:34:10.357Z,15.96
2022-10-02T15:36:59.094Z,15.79
2022-10-02T15:39:49.235Z,15.67
2022-10-02T15:42:30.033Z,15.55
2022-10-02T15:45:14.095Z,15.44
2022-10-02T15:48:10.364Z,15.38
2022-10-02T15:50:50.238Z,15.33
2022-10-02T15:53:39.849Z,15.22
2022-10-02T15:56:21.902Z,15.28
2022-10-02T15:59:05.598Z,15.23
2022-10-02T16:01:48.203Z,15.20
2022-10-02T16:04:34.415Z,15.18
2022-10-02T16:07:25.053Z,15.17
2022-10-02T16:10:05.485Z,15.16
2022-10-02T16:13:03.242Z,15.10
2022-10-02T16:15:49.286Z,15.07
2022-10-02T16:18:42.593Z,15.07
2022-10-02T16:21:40.828Z,15.03
2022-10-02T16:24:36.857Z,14.98
2022-10-02T16:27:28.110Z,14.97
2022-10-02T16:30:12.257Z,14.94
2022-10-02T16:32:59.626Z,14.91
2022-10-02T16:35:54.189Z,14.91
2022-10-02T16:38:36.842Z,14.94
2022-10-02T16:41:19.411Z,14.92
2022-10-02T16:44:03.755Z,14.90
2022-10-02T16:46:38.550Z,14.87
2022-10-02T16:49:19.186Z,14.85
2022-10-02T16:51:56.974Z,14.81
2022-10-02T16:54:39.556Z,14.73
2022-10-02T16:57:22.482Z,14.71
2022-10-02T17:00:00.089Z,14.71
2022-10-02T17:02:43.650Z,14.67
2022-10-02T17:05:26.295Z,14.63
2022-10-02T17:08:03.546Z,14.60
2022-10-02T17:10:41.243Z,14.59
2022-10-02T17:13:26.417Z,14.54
2022-10-02T17:16:00.668Z,14.56
2022-10-02T17:18:39.029Z,14.58
2022-10-02T17:21:14.927Z,14.55
2022-10-02T17:23:54.382Z,14.53
2022-10-02T17:26:34.798Z,14.51
2022-10-02T17:29:15.678Z,14.49
2022-10-02T17:31:52.269Z,14.43
2022-10-02T17:34:24.735Z,14.44
2022-10-02T17:37:08.117Z,14.44
2022-10-02T17:39:49.935Z,14.42
2022-10-02T17:42:31.796Z,14.41
2022-10-02T17:45:16.894Z,14.41
2022-10-02T17:47:58.734Z,14.40
2022-10-02T17:50:45.249Z,14.37
2022-10-02T17:53:44.899Z,14.35
2022-10-02T17:56:35.407Z,14.33
2022-10-02T17:59:33.284Z,14.34
2022-10-02T18:02:14.981Z,14.32
2022-10-02T18:04:59.617Z,14.32
2022-10-02T18:07:46.066Z,14.33
2022-10-02T18:10:28.114Z,14.33
2022-10-02T18:13:33.260Z,14.30
2022-10-02T18:16:16.230Z,14.28
2022-10-02T18:19:07.846Z,14.25
2022-10-02T18:21:47.899Z,14.19
2022-10-02T18:24:32.214Z,14.20
2022-10-02T18:27:24.411Z,14.19
2022-10-02T18:30:09.023Z,14.15
2022-10-02T18:33:31.979Z,14.11
2022-10-02T18:36:19.476Z,14.09
2022-10-02T18:39:02.941Z,14.07
2022-10-02T18:41:50.967Z,13.98
2022-10-02T18:44:38.822Z,14.02
2022-10-02T18:47:20.005Z,14.05
2022-10-02T18:50:11.983Z,14.04
2022-10-02T18:52:54.617Z,14.05
2022-10-02T18:55:41.030Z,14.06
2022-10-02T18:58:21.668Z,14.03
2022-10-02T19:01:14.873Z,14.01
2022-10-02T19:04:03.608Z,14.01
2022-10-02T19:06:36.183Z,14.04
2022-10-02T19:09:20.524Z,14.00
2022-10-02T19:11:57.035Z,13.99
2022-10-02T19:14:35.365Z,14.02
2022-10-02T19:17:08.934Z,14.04
2022-10-02T19:19:40.027Z,14.02
2022-10-02T19:22:19.565Z,13.99
2022-10-02T19:24:49.666Z,13.99
2022-10-02T19:27:24.936Z,14.03
2022-10-02T19:29:57.989Z,14.06
2022-10-02T19:32:32.178Z,14.04
2022-10-02T19:35:09.175Z,14.04
2022-10-02T19:37:45.385Z,14.04
2022-10-02T19:40:19.627Z,14.02
2022-10-02T19:42:53.014Z,13.99
2022-10-02T19:45:26.967Z,13.94
2022-10-02T19:47:59.985Z,13.91
2022-10-02T19:50:41.447Z,13.93
2022-10-02T19:53:24.686Z,13.94
2022-10-02T19:55:57.445Z,13.92
2022-10-02T19:58:33.479Z,13.89
2022-10-02T20:01:03.170Z,13.88
2022-10-02T20:03:33.014Z,13.87
2022-10-02T20:06:10.947Z,13.87
2022-10-02T20:08:46.245Z,13.86
2022-10-02T20:11:22.582Z,13.85
2022-10-02T20:13:56.486Z,13.82
2022-10-02T20:16:36.633Z,13.77
2022-10-02T20:19:07.737Z,13.77
2022-10-02T20:21:41.198Z,13.75
2022-10-02T20:24:21.578Z,13.75
2022-10-02T20:26:54.238Z,13.74
2022-10-02T20:29:28.016Z,13.74
2022-10-02T20:32:04.469Z,13.73
2022-10-02T20:34:39.374Z,13.75
2022-10-02T20:37:13.860Z,13.71
2022-10-02T20:39:50.993Z,13.69
2022-10-02T20:42:24.539Z,13.75
2022-10-02T20:44:53.348Z,13.70
2022-10-02T20:47:50.657Z,13.73
2022-10-02T20:50:47.256Z,13.72
2022-10-02T20:53:38.808Z,13.71
2022-10-02T20:56:22.735Z,13.70
2022-10-02T20:59:13.667Z,13.69
2022-10-02T21:01:55.336Z,13.62
2022-10-02T21:04:45.478Z,13.66
2022-10-02T21:07:53.067Z,13.62
2022-10-02T21:10:45.358Z,13.58
2022-10-02T21:13:38.965Z,13.56
2022-10-02T21:16:42.318Z,13.56
2022-10-02T21:19:37.118Z,13.50
2022-10-02T21:22:35.835Z,13.51
2022-10-02T21:25:27.326Z,13.51
2022-10-02T21:28:32.476Z,13.44
2022-10-02T21:31:15.861Z,13.43
2022-10-02T21:34:00.236Z,13.38
2022-10-02T21:36:34.347Z,13.36
2022-10-02T21:39:35.706Z,13.32
2022-10-02T21:42:25.375Z,13.28
2022-10-02T21:45:24.998Z,13.24
2022-10-02T21:48:09.427Z,13.20
2022-10-02T21:51:06.567Z,13.14
2022-10-02T21:54:07.276Z,13.11
2022-10-02T21:56:58.314Z,13.06
2022-10-02T21:59:50.234Z,13.04
2022-10-02T22:02:39.003Z,13.03
2022-10-02T22:05:36.647Z,12.99
2022-10-02T22:08:18.609Z,13.00
2022-10-02T22:10:59.116Z,13.01
2022-10-02T22:13:34.103Z,13.00
2022-10-02T22:16:18.408Z,12.98
2022-10-02T22:18:54.106Z,12.95
2022-10-02T22:21:43.365Z,12.92
2022-10-02T22:24:40.195Z,12.85
2022-10-02T22:27:31.653Z,12.79
2022-10-02T22:30:00.465Z,12.76
2022-10-02T22:32:57.846Z,12.75
2022-10-02T22:35:34.798Z,12.72
2022-10-02T22:38:15.774Z,12.71
2022-10-02T22:40:51.614Z,12.69
2022-10-02T22:43:30.475Z,12.70
2022-10-02T22:46:04.067Z,12.69
2022-10-02T22:48:41.468Z,12.67
2022-10-02T22:51:20.347Z,12.66
2022-10-02T22:53:54.804Z,12.66
2022-10-02T22:56:32.965Z,12.63
2022-10-02T22:59:11.756Z,12.56
2022-10-02T23:01:47.706Z,12.50
2022-10-02T23:04:29.214Z,12.46
2022-10-02T23:07:05.807Z,12.39
2022-10-02T23:09:44.517Z,12.34
2022-10-02T23:12:18.425Z,12.37
2022-10-02T23:14:58.895Z,12.38
2022-10-02T23:17:33.077Z,12.41
2022-10-02T23:20:11.547Z,12.44
2022-10-02T23:22:49.306Z,12.47
2022-10-02T23:25:24.737Z,12.46
2022-10-02T23:28:01.787Z,12.47
2022-10-02T23:30:36.147Z,12.48
2022-10-02T23:33:15.235Z,12.49
2022-10-02T23:35:54.218Z,12.51
2022-10-02T23:38:31.175Z,12.50
2022-10-02T23:41:18.411Z,12.51
2022-10-02T23:43:57.973Z,12.50
2022-10-02T23:46:32.536Z,12.49
2022-10-02T23:49:01.414Z,12.51
2022-10-02T23:51:42.365Z,12.50
2022-10-02T23:54:39.114Z,12.47
2022-10-02T23:57:39.176Z,12.45
