createdAt,value
2022-10-02T15:52:01.090Z,91.90
2022-10-02T15:54:38.899Z,90.40
2022-10-02T15:57:30.011Z,91.40
2022-10-02T16:00:16.598Z,90.40
2022-10-02T16:03:28.386Z,90.70
2022-10-02T16:06:02.113Z,88.30
2022-10-02T16:09:02.961Z,90.00
2022-10-02T16:11:39.214Z,87.70
2022-10-02T16:14:34.391Z,88.60
2022-10-02T16:17:16.899Z,85.30
2022-10-02T16:19:59.770Z,88.80
2022-10-02T16:22:42.303Z,87.70
2022-10-02T16:25:15.414Z,91.10
2022-10-02T16:27:53.586Z,90.60
2022-10-02T16:30:23.930Z,91.30
2022-10-02T16:33:21.937Z,92.60
2022-10-02T16:36:00.771Z,91.80
2022-10-02T16:39:09.519Z,92.90
2022-10-02T16:41:58.476Z,92.10
2022-10-02T16:44:47.556Z,91.30
2022-10-02T16:47:42.731Z,91.70
2022-10-02T16:50:16.045Z,93.20
2022-10-02T16:52:59.086Z,93.60
2022-10-02T16:55:52.030Z,93.50
2022-10-02T16:59:00.514Z,94.40
2022-10-02T17:02:17.074Z,94.70
2022-10-02T17:05:44.065Z,99.90
2022-10-02T17:08:51.373Z,95.70
2022-10-02T17:11:32.717Z,95.80
2022-10-02T17:14:11.766Z,96.10
2022-10-02T17:16:59.091Z,96.80
2022-10-02T17:19:45.824Z,96.90
2022-10-02T17:22:38.054Z,97.30
2022-10-02T17:25:34.864Z,97.30
2022-10-02T17:28:24.032Z,99.90
2022-10-02T17:31:22.645Z,99.90
2022-10-02T17:33:57.209Z,99.90
2022-10-02T17:36:52.010Z,98.70
2022-10-02T17:39:54.915Z,99.90
2022-10-02T17:42:43.749Z,99.90
2022-10-02T17:45:14.323Z,99.90
2022-10-02T17:48:05.805Z,99.90
2022-10-02T17:51:01.905Z,99.90
2022-10-02T17:56:34.848Z,99.90
2022-10-02T17:59:20.393Z,99.90
2022-10-02T18:02:09.553Z,99.90
2022-10-02T18:07:46.354Z,99.90
2022-10-02T18:10:25.704Z,99.90
2022-10-02T18:13:08.785Z,99.90
2022-10-02T18:15:54.534Z,99.90
2022-10-02T18:18:34.290Z,99.90
2022-10-02T18:21:20.514Z,99.90
2022-10-02T18:24:12.216Z,99.90
2022-10-02T18:29:24.097Z,99.90
2022-10-02T18:32:27.278Z,99.90
2022-10-02T18:35:15.780Z,99.90
2022-10-02T18:38:15.456Z,99.90
2022-10-02T18:41:09.219Z,99.90
2022-10-02T18:43:47.618Z,99.90
2022-10-02T18:46:35.301Z,99.90
2022-10-02T18:49:08.813Z,99.90
2022-10-02T18:51:36.242Z,99.90
2022-10-02T18:54:24.818Z,99.90
2022-10-02T18:57:12.535Z,99.90
2022-10-02T19:00:13.217Z,99.90
2022-10-02T19:03:12.051Z,99.90
2022-10-02T19:05:48.949Z,99.90
2022-10-02T19:08:28.559Z,99.90
2022-10-02T19:10:56.132Z,99.90
2022-10-02T19:13:30.230Z,99.90
2022-10-02T19:15:58.596Z,99.90
2022-10-02T19:18:28.790Z,99.90
2022-10-02T19:21:12.746Z,99.90
2022-10-02T19:23:50.634Z,99.90
2022-10-02T19:26:40.573Z,99.90
2022-10-02T19:29:41.727Z,99.90
2022-10-02T19:32:40.468Z,99.90
2022-10-02T19:35:22.248Z,99.90
2022-10-02T19:37:53.778Z,99.90
2022-10-02T19:40:24.798Z,99.90
2022-10-02T19:43:18.624Z,99.90
2022-10-02T19:45:52.105Z,99.90
2022-10-02T19:48:20.173Z,99.90
2022-10-02T19:50:51.613Z,99.90
2022-10-02T19:53:37.580Z,99.90
2022-10-02T19:56:11.386Z,99.90
2022-10-02T19:58:50.621Z,99.90
2022-10-02T20:01:26.217Z,99.90
2022-10-02T20:03:59.287Z,99.90
2022-10-02T20:06:37.635Z,99.90
2022-10-02T20:09:19.062Z,99.90
2022-10-02T20:12:14.478Z,99.90
2022-10-02T20:14:49.889Z,99.90
2022-10-02T20:17:19.002Z,99.90
2022-10-02T20:19:56.137Z,99.90
2022-10-02T20:22:44.649Z,99.90
2022-10-02T20:25:29.542Z,99.90
2022-10-02T20:28:05.969Z,99.90
2022-10-02T20:30:42.482Z,99.90
2022-10-02T20:33:24.428Z,99.90
2022-10-02T20:35:57.318Z,99.90
2022-10-02T20:38:35.909Z,99.90
2022-10-02T20:41:12.632Z,99.90
2022-10-02T20:43:54.949Z,99.90
2022-10-02T20:46:51.592Z,99.90
2022-10-02T20:49:30.853Z,99.90
2022-10-02T20:52:07.096Z,99.90
2022-10-02T20:54:59.535Z,99.90
2022-10-02T20:58:05.566Z,99.90
2022-10-02T21:01:20.848Z,99.90
2022-10-02T21:04:18.441Z,99.90
2022-10-02T21:07:04.168Z,99.90
2022-10-02T21:10:20.447Z,99.90
2022-10-02T21:12:54.989Z,99.90
2022-10-02T21:15:31.138Z,99.90
2022-10-02T21:18:10.405Z,99.90
2022-10-02T21:21:10.230Z,99.90
2022-10-02T21:23:49.436Z,99.90
2022-10-02T21:26:58.189Z,99.90
2022-10-02T21:29:44.677Z,99.90
2022-10-02T21:32:30.774Z,99.90
2022-10-02T21:35:24.707Z,99.90
2022-10-02T21:37:58.463Z,99.90
2022-10-02T21:40:25.668Z,99.90
2022-10-02T21:43:20.775Z,99.90
2022-10-02T21:46:25.171Z,99.90
2022-10-02T21:49:26.745Z,99.90
2022-10-02T21:52:02.779Z,99.90
2022-10-02T21:55:01.526Z,99.90
2022-10-02T21:57:59.610Z,99.90
2022-10-02T22:00:27.968Z,99.90
2022-10-02T22:03:14.319Z,99.90
2022-10-02T22:06:14.971Z,99.90
2022-10-02T22:08:56.721Z,99.90
2022-10-02T22:11:26.742Z,99.90
2022-10-02T22:13:59.914Z,99.90
2022-10-02T22:17:00.637Z,99.90
2022-10-02T22:19:28.210Z,99.90
2022-10-02T22:22:19.992Z,99.90
2022-10-02T22:25:07.996Z,99.90
2022-10-02T22:27:49.880Z,99.90
2022-10-02T22:30:55.370Z,99.90
2022-10-02T22:33:32.237Z,99.90
2022-10-02T22:36:08.653Z,99.90
2022-10-02T22:38:36.060Z,99.90
2022-10-02T22:41:30.029Z,99.90
2022-10-02T22:44:09.239Z,99.90
2022-10-02T22:46:41.488Z,99.90
2022-10-02T22:49:29.757Z,99.90
2022-10-02T22:52:00.166Z,99.90
2022-10-02T22:54:51.709Z,99.90
2022-10-02T22:57:37.402Z,99.90
2022-10-02T23:00:12.258Z,99.90
2022-10-02T23:02:54.176Z,99.90
2022-10-02T23:05:54.415Z,99.90
2022-10-02T23:08:32.962Z,99.90
2022-10-02T23:11:32.373Z,99.90
2022-10-02T23:14:17.432Z,99.90
2022-10-02T23:16:51.874Z,99.90
2022-10-02T23:19:25.593Z,99.90
2022-10-02T23:22:31.095Z,99.90
2022-10-02T23:25:34.481Z,99.90
2022-10-02T23:28:01.899Z,99.90
2022-10-02T23:30:32.583Z,99.90
2022-10-02T23:33:02.929Z,99.90
2022-10-02T23:35:55.068Z,99.90
2022-10-02T23:38:48.457Z,99.90
2022-10-02T23:41:37.464Z,99.90
2022-10-02T23:44:19.342Z,99.90
2022-10-02T23:46:49.801Z,99.90
2022-10-02T23:49:19.818Z,99.90
2022-10-02T23:52:12.224Z,99.90
2022-10-02T23:54:58.532Z,99.90
2022-10-02T23:57:36.859Z,99.90
