createdAt,value
2019-01-04T00:05:03.336Z,98601.84
2019-01-04T00:10:23.092Z,98605.64
2019-01-04T00:15:43.228Z,98601.50
2019-01-04T00:21:02.459Z,98597.92
2019-01-04T00:26:22.418Z,98595.84
2019-01-04T00:31:41.989Z,98594.19
2019-01-04T00:37:01.165Z,98605.23
2019-01-04T00:42:20.896Z,98609.67
2019-01-04T00:47:40.985Z,98613.22
2019-01-04T00:53:00.765Z,98615.80
2019-01-04T00:59:14.698Z,98630.38
2019-01-04T01:05:31.296Z,98630.05
2019-01-04T01:11:36.333Z,98641.22
2019-01-04T01:17:38.265Z,98645.78
2019-01-04T01:23:34.371Z,98643.59
2019-01-04T01:29:31.877Z,98661.47
2019-01-04T01:35:35.303Z,98661.27
2019-01-04T01:41:55.537Z,98672.00
2019-01-04T01:47:31.063Z,98664.38
2019-01-04T01:52:50.857Z,98667.11
2019-01-04T01:58:10.694Z,98651.81
2019-01-04T02:03:32.626Z,98664.70
2019-01-04T02:08:52.198Z,98654.77
2019-01-04T02:14:12.278Z,98657.45
2019-01-04T02:19:33.474Z,98660.91
2019-01-04T02:24:53.597Z,98659.33
2019-01-04T02:30:13.157Z,98661.50
2019-01-04T02:35:33.151Z,98654.93
2019-01-04T02:40:52.739Z,98659.55
2019-01-04T02:46:14.143Z,98656.55
2019-01-04T02:51:33.952Z,98657.16
2019-01-04T02:56:53.596Z,98659.55
2019-01-04T03:02:14.682Z,98654.80
2019-01-04T03:07:34.684Z,98651.81
2019-01-04T03:12:54.432Z,98648.52
2019-01-04T03:18:14.424Z,98641.00
2019-01-04T03:23:33.511Z,98646.67
2019-01-04T03:28:52.731Z,98643.77
2019-01-04T03:34:12.635Z,98639.84
2019-01-04T03:39:31.974Z,98638.52
2019-01-04T03:44:52.220Z,98636.47
2019-01-04T03:50:12.685Z,98636.37
2019-01-04T03:55:31.989Z,98629.07
2019-01-04T04:00:51.075Z,98640.20
2019-01-04T04:06:10.404Z,98652.45
2019-01-04T04:11:29.639Z,98643.39
2019-01-04T04:16:49.087Z,98638.44
2019-01-04T04:22:08.870Z,98642.27
2019-01-04T04:27:28.640Z,98645.45
2019-01-04T04:32:48.877Z,98647.50
2019-01-04T04:38:09.010Z,98654.93
2019-01-04T04:43:28.921Z,98666.38
2019-01-04T04:48:48.442Z,98660.09
2019-01-04T04:54:08.128Z,98665.23
2019-01-04T04:59:27.591Z,98672.15
2019-01-04T05:04:47.459Z,98671.12
2019-01-04T05:10:07.832Z,98683.09
2019-01-04T05:15:27.330Z,98688.73
2019-01-04T05:20:46.695Z,98680.83
2019-01-04T05:26:09.091Z,98673.72
2019-01-04T05:31:30.602Z,98680.89
2019-01-04T05:36:50.435Z,98676.42
2019-01-04T05:42:09.609Z,98678.69
2019-01-04T05:47:30.461Z,98692.59
2019-01-04T05:52:49.988Z,98704.34
2019-01-04T05:58:11.069Z,98691.25
2019-01-04T06:03:30.423Z,98697.56
2019-01-04T06:08:51.358Z,98695.27
2019-01-04T06:14:10.849Z,98697.34
2019-01-04T06:19:31.043Z,98701.53
2019-01-04T06:24:51.824Z,98707.77
2019-01-04T06:30:11.388Z,98708.59
2019-01-04T06:35:30.918Z,98708.78
2019-01-04T06:40:50.364Z,98720.83
2019-01-04T06:46:10.278Z,98714.64
2019-01-04T06:51:29.739Z,98725.77
2019-01-04T06:56:48.899Z,98733.28
2019-01-04T07:02:08.068Z,98734.91
2019-01-04T07:07:28.232Z,98751.89
2019-01-04T07:12:47.559Z,98752.77
2019-01-04T07:18:07.231Z,98757.80
2019-01-04T07:23:27.174Z,98763.07
2019-01-04T07:28:48.130Z,98764.52
2019-01-04T07:34:08.818Z,98772.78
2019-01-04T07:39:28.927Z,98771.41
2019-01-04T07:44:48.605Z,98784.94
2019-01-04T07:50:09.839Z,98787.94
2019-01-04T07:55:29.984Z,98801.72
2019-01-04T08:00:49.926Z,98801.53
2019-01-04T08:06:09.944Z,98802.83
2019-01-04T08:11:29.699Z,98802.64
2019-01-04T08:16:49.460Z,98811.55
2019-01-04T08:22:08.838Z,98812.60
2019-01-04T08:27:28.673Z,98813.88
2019-01-04T08:32:48.627Z,98811.53
2019-01-04T08:38:08.671Z,98819.19
2019-01-04T08:43:28.593Z,98815.14
2019-01-04T08:48:49.322Z,98807.31
2019-01-04T08:54:09.737Z,98808.45
2019-01-04T08:59:29.454Z,98802.06
2019-01-04T09:04:50.145Z,98803.59
2019-01-04T09:10:10.385Z,98797.52
2019-01-04T09:15:31.147Z,98789.78
2019-01-04T09:20:50.631Z,98789.14
2019-01-04T09:26:10.546Z,98793.88
2019-01-04T09:31:30.735Z,98791.08
2019-01-04T09:36:50.644Z,98786.09
2019-01-04T09:42:16.003Z,98782.58
2019-01-04T09:47:35.624Z,98761.75
2019-01-04T09:52:56.641Z,98755.61
2019-01-04T09:58:16.532Z,98754.32
2019-01-04T10:03:37.235Z,98750.79
2019-01-04T10:08:56.824Z,98729.81
2019-01-04T10:14:16.216Z,98717.77
2019-01-04T10:19:36.288Z,98717.77
2019-01-04T10:24:56.777Z,98723.38
2019-01-04T10:30:35.923Z,98712.94
2019-01-04T10:35:55.651Z,98709.45
2019-01-04T10:41:15.333Z,98682.78
2019-01-04T10:46:35.684Z,98681.91
2019-01-04T10:51:55.527Z,98665.22
2019-01-04T10:57:15.434Z,98657.77
2019-01-04T11:02:35.117Z,98657.77
2019-01-04T11:07:54.442Z,98658.30
2019-01-04T11:13:13.881Z,98640.94
2019-01-04T11:18:33.718Z,98640.91
2019-01-04T11:24:23.499Z,98630.91
2019-01-04T11:30:18.810Z,98633.20
2019-01-04T11:36:20.583Z,98628.67
2019-01-04T11:42:11.178Z,98622.26
2019-01-04T11:47:47.457Z,98614.32
2019-01-04T11:53:15.391Z,98608.42
2019-01-04T11:58:34.716Z,98592.70
2019-01-04T12:03:56.938Z,98597.50
2019-01-04T12:09:16.910Z,98598.98
2019-01-04T12:14:41.420Z,98584.63
2019-01-04T12:19:56.480Z,98592.27
2019-01-04T12:25:16.827Z,98589.63
2019-01-04T12:30:37.199Z,98549.77
2019-01-04T12:35:57.086Z,98549.77
2019-01-04T12:41:18.338Z,98555.88
2019-01-04T12:46:38.307Z,98545.26
2019-01-04T12:51:58.281Z,98551.37
2019-01-04T12:57:17.590Z,98543.13
2019-01-04T13:02:37.379Z,98539.86
2019-01-04T13:07:57.823Z,98526.81
2019-01-04T13:13:17.035Z,98519.81
2019-01-04T13:18:35.982Z,98518.55
2019-01-04T13:23:55.128Z,98508.01
2019-01-04T13:29:15.839Z,98505.64
2019-01-04T13:34:35.580Z,98493.22
2019-01-04T13:39:55.713Z,98480.38
2019-01-04T13:45:15.466Z,98472.99
2019-01-04T13:50:35.068Z,98466.03
2019-01-04T13:55:54.719Z,98465.36
2019-01-04T14:01:14.514Z,98454.59
2019-01-04T14:06:34.492Z,98455.64
2019-01-04T14:11:53.484Z,98444.95
2019-01-04T14:17:13.798Z,98441.73
2019-01-04T14:22:33.638Z,98444.63
2019-01-04T14:27:54.122Z,98446.52
2019-01-04T14:33:15.324Z,98436.45
2019-01-04T14:38:35.240Z,98427.77
2019-01-04T14:43:55.872Z,98427.16
2019-01-04T14:49:15.906Z,98421.41
2019-01-04T14:54:36.534Z,98429.22
2019-01-04T14:59:56.118Z,98417.91
2019-01-04T15:05:16.338Z,98400.22
2019-01-04T15:10:36.270Z,98392.46
2019-01-04T15:15:56.555Z,98386.47
2019-01-04T15:21:15.657Z,98378.65
2019-01-04T15:26:36.135Z,98397.99
2019-01-04T15:31:55.363Z,98375.19
2019-01-04T15:37:14.575Z,98373.33
2019-01-04T15:42:33.963Z,98355.38
2019-01-04T15:47:53.225Z,98361.74
2019-01-04T15:53:13.480Z,98385.89
2019-01-04T15:58:32.826Z,98366.97
2019-01-04T16:03:53.074Z,98367.20
2019-01-04T16:09:13.130Z,98354.43
2019-01-04T16:14:34.398Z,98353.23
2019-01-04T16:19:54.647Z,98335.06
2019-01-04T16:25:15.369Z,98347.39
2019-01-04T16:30:35.280Z,98332.22
2019-01-04T16:35:55.088Z,98314.78
2019-01-04T16:41:14.836Z,98315.46
2019-01-04T16:46:35.491Z,98304.89
2019-01-04T16:51:55.232Z,98304.89
2019-01-04T16:57:16.070Z,98305.58
2019-01-04T17:02:37.897Z,98304.67
2019-01-04T17:07:57.898Z,98288.37
2019-01-04T17:13:18.054Z,98289.22
2019-01-04T17:18:38.265Z,98283.27
2019-01-04T17:23:58.406Z,98278.84
2019-01-04T17:29:19.508Z,98274.64
2019-01-04T17:34:39.354Z,98257.05
2019-01-04T17:39:59.107Z,98262.06
2019-01-04T17:45:18.932Z,98252.95
2019-01-04T17:50:39.207Z,98249.00
2019-01-04T17:55:58.929Z,98247.05
2019-01-04T18:01:19.139Z,98255.13
2019-01-04T18:06:39.378Z,98231.13
2019-01-04T18:11:59.835Z,98232.86
2019-01-04T18:17:19.550Z,98223.15
2019-01-04T18:22:40.510Z,98221.28
2019-01-04T18:28:00.333Z,98223.15
2019-01-04T18:33:19.925Z,98214.30
2019-01-04T18:38:40.683Z,98211.61
2019-01-04T18:44:00.830Z,98217.30
2019-01-04T18:49:20.992Z,98216.47
2019-01-04T18:54:41.295Z,98216.31
2019-01-04T19:00:01.104Z,98214.39
2019-01-04T19:05:20.729Z,98215.21
2019-01-04T19:10:41.017Z,98218.61
2019-01-04T19:16:01.188Z,98184.45
2019-01-04T19:21:22.506Z,98215.70
2019-01-04T19:26:42.113Z,98200.43
2019-01-04T19:32:02.161Z,98188.84
2019-01-04T19:37:22.367Z,98164.70
2019-01-04T19:42:41.867Z,98164.76
2019-01-04T19:48:01.765Z,98160.84
2019-01-04T19:53:21.770Z,98160.89
2019-01-04T19:58:43.047Z,98153.12
2019-01-04T20:04:03.334Z,98145.66
2019-01-04T20:10:21.430Z,98149.44
2019-01-04T20:16:17.618Z,98165.02
2019-01-04T20:22:03.504Z,98165.02
2019-01-04T20:27:40.808Z,98164.02
2019-01-04T20:33:35.727Z,98165.05
2019-01-04T20:39:13.700Z,98172.91
